createdAt,value
2019-01-29T00:01:44.802Z,99.90
2019-01-29T00:04:14.638Z,99.90
2019-01-29T00:06:44.553Z,99.90
2019-01-29T00:09:14.565Z,99.90
2019-01-29T00:11:44.513Z,99.90
2019-01-29T00:14:14.373Z,99.90
2019-01-29T00:16:44.289Z,99.90
2019-01-29T00:19:14.365Z,99.90
2019-01-29T00:21:44.285Z,99.90
2019-01-29T00:24:14.912Z,99.90
2019-01-29T00:26:44.824Z,99.90
2019-01-29T00:29:16.816Z,99.90
2019-01-29T00:31:46.709Z,99.90
2019-01-29T00:34:16.701Z,99.90
2019-01-29T00:36:46.557Z,99.90
2019-01-29T00:39:17.766Z,99.90
2019-01-29T00:41:48.077Z,99.90
2019-01-29T00:44:18.469Z,99.90
2019-01-29T00:46:48.455Z,99.90
2019-01-29T00:49:19.828Z,99.90
2019-01-29T00:51:50.073Z,99.90
2019-01-29T00:54:19.957Z,99.90
2019-01-29T00:56:49.813Z,99.90
2019-01-29T00:59:19.897Z,99.90
2019-01-29T01:01:49.925Z,99.90
2019-01-29T01:04:20.084Z,99.90
2019-01-29T01:06:50.085Z,99.90
2019-01-29T01:09:20.154Z,99.90
2019-01-29T01:11:51.494Z,99.90
2019-01-29T01:14:21.560Z,99.90
2019-01-29T01:16:53.242Z,99.90
2019-01-29T01:19:23.447Z,99.90
2019-01-29T01:21:53.656Z,99.90
2019-01-29T01:24:24.022Z,99.90
2019-01-29T01:26:53.925Z,99.90
2019-01-29T01:29:24.213Z,99.90
2019-01-29T01:31:54.247Z,99.90
2019-01-29T01:34:24.442Z,99.90
2019-01-29T01:36:54.725Z,99.90
2019-01-29T01:39:24.906Z,99.90
2019-01-29T01:41:54.953Z,99.90
2019-01-29T01:44:25.126Z,99.90
2019-01-29T01:46:55.484Z,99.90
2019-01-29T01:49:25.572Z,99.90
2019-01-29T01:51:55.453Z,99.90
2019-01-29T01:54:25.599Z,99.90
2019-01-29T01:56:55.765Z,99.90
2019-01-29T01:59:26.042Z,99.90
2019-01-29T02:01:56.329Z,99.90
2019-01-29T02:04:26.385Z,99.90
2019-01-29T02:06:56.309Z,99.90
2019-01-29T02:09:26.807Z,99.90
2019-01-29T02:11:56.756Z,99.90
2019-01-29T02:14:26.606Z,99.90
2019-01-29T02:16:56.580Z,99.90
2019-01-29T02:19:26.512Z,99.90
2019-01-29T02:21:58.293Z,99.90
2019-01-29T02:24:28.426Z,99.90
2019-01-29T02:26:58.179Z,99.90
2019-01-29T02:29:28.018Z,99.90
2019-01-29T02:31:57.812Z,99.90
2019-01-29T02:34:27.956Z,99.90
2019-01-29T02:36:58.204Z,99.90
2019-01-29T02:39:28.316Z,99.90
2019-01-29T02:41:58.169Z,99.90
2019-01-29T02:44:30.028Z,99.90
2019-01-29T02:47:01.672Z,99.90
2019-01-29T02:49:31.486Z,99.90
2019-01-29T02:52:01.308Z,99.90
2019-01-29T02:54:31.083Z,99.90
2019-01-29T02:57:01.101Z,99.90
2019-01-29T02:59:30.949Z,99.90
2019-01-29T03:02:00.943Z,99.90
2019-01-29T03:04:30.737Z,99.90
2019-01-29T03:07:00.690Z,99.90
2019-01-29T03:09:31.025Z,99.90
2019-01-29T03:12:01.494Z,99.90
2019-01-29T03:14:31.379Z,99.90
2019-01-29T03:17:01.507Z,99.90
2019-01-29T03:19:31.321Z,99.90
2019-01-29T03:22:01.350Z,99.90
2019-01-29T03:24:31.393Z,99.90
2019-01-29T03:27:01.615Z,99.90
2019-01-29T03:29:31.523Z,99.90
2019-01-29T03:32:02.897Z,99.90
2019-01-29T03:34:35.859Z,99.90
2019-01-29T03:37:05.588Z,99.90
2019-01-29T03:39:35.426Z,99.90
2019-01-29T03:42:05.574Z,99.90
2019-01-29T03:44:37.425Z,99.90
2019-01-29T03:47:07.453Z,99.90
2019-01-29T03:49:37.463Z,99.90
2019-01-29T03:52:07.334Z,99.90
2019-01-29T03:54:37.254Z,99.90
2019-01-29T03:57:07.217Z,99.90
2019-01-29T03:59:37.077Z,99.90
2019-01-29T04:02:07.062Z,99.90
2019-01-29T04:04:38.120Z,99.90
2019-01-29T04:07:08.011Z,99.90
2019-01-29T04:09:39.280Z,99.90
2019-01-29T04:12:09.453Z,99.90
2019-01-29T04:14:39.529Z,99.90
2019-01-29T04:17:10.106Z,99.90
2019-01-29T04:19:40.508Z,99.90
2019-01-29T04:22:10.782Z,99.90
2019-01-29T04:24:40.992Z,99.90
2019-01-29T04:27:11.598Z,99.90
2019-01-29T04:29:41.583Z,99.90
2019-01-29T04:32:11.902Z,99.90
2019-01-29T04:34:43.846Z,99.90
2019-01-29T04:37:14.117Z,99.90
2019-01-29T04:39:44.374Z,99.90
2019-01-29T04:42:15.811Z,99.90
2019-01-29T04:44:45.831Z,99.90
2019-01-29T04:47:17.829Z,99.90
2019-01-29T04:49:47.558Z,99.90
2019-01-29T04:52:17.406Z,99.90
2019-01-29T04:54:47.209Z,99.90
2019-01-29T04:57:16.974Z,99.90
2019-01-29T04:59:48.539Z,99.90
2019-01-29T05:02:18.402Z,99.90
2019-01-29T05:04:48.321Z,99.90
2019-01-29T05:07:18.318Z,99.90
2019-01-29T05:09:49.099Z,99.90
2019-01-29T05:12:19.113Z,99.90
2019-01-29T05:14:49.072Z,99.90
2019-01-29T05:17:19.161Z,99.90
2019-01-29T05:19:49.607Z,99.90
2019-01-29T05:22:19.465Z,99.90
2019-01-29T05:24:49.336Z,99.90
2019-01-29T05:27:19.624Z,99.90
2019-01-29T05:29:49.658Z,99.90
2019-01-29T05:32:20.578Z,99.90
2019-01-29T05:34:50.501Z,99.90
2019-01-29T05:37:20.609Z,99.90
2019-01-29T05:39:53.327Z,99.90
2019-01-29T05:42:23.606Z,99.90
2019-01-29T05:44:53.770Z,99.90
2019-01-29T05:47:23.759Z,99.90
2019-01-29T05:49:53.962Z,99.90
2019-01-29T05:52:24.069Z,99.90
2019-01-29T05:54:53.913Z,99.90
2019-01-29T05:57:23.831Z,99.90
2019-01-29T05:59:54.241Z,99.90
2019-01-29T06:02:24.251Z,99.90
2019-01-29T06:04:54.357Z,99.90
2019-01-29T06:07:24.793Z,99.90
2019-01-29T06:09:55.167Z,99.90
2019-01-29T06:12:25.789Z,99.90
2019-01-29T06:14:55.789Z,99.90
2019-01-29T06:17:27.493Z,99.90
2019-01-29T06:19:57.708Z,99.90
2019-01-29T06:22:27.835Z,99.90
2019-01-29T06:24:59.971Z,99.90
2019-01-29T06:27:29.925Z,99.90
2019-01-29T06:30:00.088Z,99.90
2019-01-29T06:32:30.372Z,99.90
2019-01-29T06:35:00.459Z,99.90
2019-01-29T06:37:30.993Z,99.90
2019-01-29T06:40:00.943Z,99.90
2019-01-29T06:42:31.092Z,99.90
2019-01-29T06:45:01.338Z,99.90
2019-01-29T06:47:31.870Z,99.90
2019-01-29T06:50:03.462Z,99.90
2019-01-29T06:52:33.628Z,99.90
2019-01-29T06:55:03.753Z,99.90
2019-01-29T06:57:34.636Z,99.90
2019-01-29T07:00:05.901Z,99.90
2019-01-29T07:02:35.823Z,99.90
2019-01-29T07:05:06.870Z,99.90
2019-01-29T07:07:37.000Z,99.90
2019-01-29T07:10:08.301Z,99.90
2019-01-29T07:12:38.425Z,99.90
2019-01-29T07:15:12.475Z,99.90
2019-01-29T07:17:46.814Z,99.90
2019-01-29T07:20:16.997Z,99.90
2019-01-29T07:22:47.547Z,99.90
2019-01-29T07:25:17.516Z,99.90
2019-01-29T07:27:47.616Z,99.90
2019-01-29T07:30:19.167Z,99.90
2019-01-29T07:32:49.190Z,99.90
2019-01-29T07:35:19.654Z,99.90
2019-01-29T07:37:49.755Z,99.90
2019-01-29T07:40:20.310Z,99.90
2019-01-29T07:42:50.499Z,99.90
2019-01-29T07:45:21.052Z,99.90
2019-01-29T07:47:51.302Z,99.90
2019-01-29T07:50:21.495Z,99.90
2019-01-29T07:52:51.669Z,99.90
2019-01-29T07:55:21.937Z,99.90
2019-01-29T07:57:51.907Z,99.90
2019-01-29T08:00:22.173Z,99.90
2019-01-29T08:02:53.053Z,99.90
2019-01-29T08:05:23.059Z,99.90
2019-01-29T08:07:53.415Z,99.90
2019-01-29T08:10:24.647Z,99.90
2019-01-29T08:12:56.744Z,99.90
2019-01-29T08:15:26.832Z,99.90
2019-01-29T08:17:57.065Z,99.90
2019-01-29T08:20:27.255Z,99.90
2019-01-29T08:22:57.578Z,99.90
2019-01-29T08:25:27.566Z,99.90
2019-01-29T08:27:57.722Z,99.90
2019-01-29T08:30:27.925Z,99.90
2019-01-29T08:32:59.909Z,99.90
2019-01-29T08:35:29.930Z,99.90
2019-01-29T08:37:59.944Z,99.90
2019-01-29T08:40:29.817Z,99.90
2019-01-29T08:43:00.175Z,99.90
2019-01-29T08:45:30.174Z,99.90
2019-01-29T08:48:00.399Z,99.90
2019-01-29T08:50:31.225Z,99.90
2019-01-29T08:53:01.917Z,99.90
2019-01-29T08:55:37.560Z,99.90
2019-01-29T08:58:07.732Z,99.90
2019-01-29T09:00:37.884Z,99.90
2019-01-29T09:03:07.817Z,99.90
2019-01-29T09:05:37.997Z,99.90
2019-01-29T09:08:08.367Z,99.90
2019-01-29T09:10:40.574Z,99.90
2019-01-29T09:13:10.584Z,99.90
2019-01-29T09:15:40.571Z,99.90
2019-01-29T09:18:10.684Z,99.90
2019-01-29T09:20:40.685Z,99.90
2019-01-29T09:23:18.651Z,99.90
2019-01-29T09:25:49.221Z,99.90
2019-01-29T09:28:19.440Z,99.90
2019-01-29T09:30:50.178Z,99.90
2019-01-29T09:33:24.131Z,99.90
2019-01-29T09:35:54.178Z,99.90
2019-01-29T09:38:24.264Z,99.90
2019-01-29T09:40:54.758Z,99.90
2019-01-29T09:43:24.875Z,99.90
2019-01-29T09:45:55.105Z,99.90
2019-01-29T09:48:25.013Z,99.90
2019-01-29T09:50:54.902Z,99.90
2019-01-29T09:53:25.320Z,99.90
2019-01-29T09:55:55.290Z,99.90
2019-01-29T09:58:25.286Z,99.90
2019-01-29T10:00:55.199Z,99.90
2019-01-29T10:03:25.657Z,99.90
2019-01-29T10:05:55.861Z,99.90
2019-01-29T10:08:25.854Z,99.90
2019-01-29T10:10:56.005Z,99.90
2019-01-29T10:13:25.928Z,99.90
2019-01-29T10:15:56.053Z,99.90
2019-01-29T10:18:26.221Z,99.60
2019-01-29T10:20:56.631Z,98.70
2019-01-29T10:23:26.569Z,97.30
2019-01-29T10:25:56.542Z,98.80
2019-01-29T10:28:27.227Z,97.20
2019-01-29T10:30:57.137Z,96.30
2019-01-29T10:33:27.418Z,95.20
2019-01-29T10:35:57.737Z,93.80
2019-01-29T10:38:28.055Z,93.40
2019-01-29T10:40:58.336Z,92.40
2019-01-29T10:43:28.274Z,93.50
2019-01-29T10:45:59.867Z,91.60
2019-01-29T10:48:30.128Z,90.20
2019-01-29T10:51:00.233Z,88.40
2019-01-29T10:53:30.045Z,89.60
2019-01-29T10:56:00.080Z,85.00
2019-01-29T10:58:30.048Z,82.10
2019-01-29T11:01:00.555Z,79.60
2019-01-29T11:03:31.337Z,76.90
2019-01-29T11:06:01.387Z,78.90
2019-01-29T11:08:31.531Z,74.70
2019-01-29T11:11:01.739Z,70.70
2019-01-29T11:13:32.031Z,73.50
2019-01-29T11:16:02.384Z,72.60
2019-01-29T11:18:32.603Z,64.80
2019-01-29T11:21:02.522Z,62.50
2019-01-29T11:23:32.620Z,56.20
2019-01-29T11:26:02.789Z,56.30
2019-01-29T11:28:33.193Z,55.20
2019-01-29T11:31:03.535Z,51.50
2019-01-29T11:33:33.690Z,47.60
2019-01-29T11:36:05.509Z,46.80
2019-01-29T11:38:35.645Z,44.60
2019-01-29T11:41:17.445Z,43.70
2019-01-29T11:44:00.635Z,42.40
2019-01-29T11:46:36.560Z,47.10
2019-01-29T11:49:06.554Z,49.90
2019-01-29T11:51:38.984Z,52.80
2019-01-29T11:54:09.033Z,53.40
2019-01-29T11:56:39.228Z,56.60
2019-01-29T11:59:09.404Z,56.10
2019-01-29T12:01:39.871Z,53.10
2019-01-29T12:04:10.007Z,51.20
2019-01-29T12:06:40.282Z,52.90
2019-01-29T12:09:11.307Z,48.20
2019-01-29T12:11:52.948Z,46.00
2019-01-29T12:14:35.145Z,45.50
2019-01-29T12:17:06.332Z,47.50
2019-01-29T12:19:36.432Z,51.50
2019-01-29T12:22:07.352Z,54.60
2019-01-29T12:24:37.970Z,56.50
2019-01-29T12:27:08.016Z,52.50
2019-01-29T12:29:38.403Z,46.30
2019-01-29T12:32:09.036Z,45.80
2019-01-29T12:34:39.106Z,46.20
2019-01-29T12:37:09.306Z,48.40
2019-01-29T12:39:39.382Z,55.60
2019-01-29T12:42:09.552Z,58.10
2019-01-29T12:44:39.546Z,63.60
2019-01-29T12:47:09.965Z,65.50
2019-01-29T12:49:39.820Z,66.40
2019-01-29T12:52:20.630Z,63.50
2019-01-29T12:54:50.764Z,63.70
2019-01-29T12:57:20.677Z,69.30
2019-01-29T12:59:51.473Z,71.50
2019-01-29T13:02:21.500Z,74.00
2019-01-29T13:04:51.575Z,68.70
2019-01-29T13:07:21.645Z,67.20
2019-01-29T13:09:51.592Z,66.80
2019-01-29T13:12:21.780Z,64.30
2019-01-29T13:14:52.109Z,62.80
2019-01-29T13:17:22.861Z,58.40
2019-01-29T13:19:52.771Z,51.60
2019-01-29T13:22:23.112Z,49.40
2019-01-29T13:24:53.733Z,49.30
2019-01-29T13:27:23.929Z,47.10
2019-01-29T13:29:54.489Z,44.80
2019-01-29T13:32:24.354Z,40.60
2019-01-29T13:34:55.805Z,39.20
2019-01-29T13:37:27.692Z,39.10
2019-01-29T13:39:57.984Z,37.90
2019-01-29T13:42:28.295Z,37.10
2019-01-29T13:44:58.334Z,35.80
2019-01-29T13:47:37.894Z,35.00
2019-01-29T13:50:10.778Z,35.00
2019-01-29T13:52:41.120Z,35.40
2019-01-29T13:55:13.941Z,35.70
2019-01-29T13:57:48.090Z,37.50
2019-01-29T14:00:30.275Z,38.40
2019-01-29T14:03:00.729Z,38.50
2019-01-29T14:05:31.167Z,38.60
2019-01-29T14:08:01.463Z,37.90
2019-01-29T14:10:31.583Z,38.70
2019-01-29T14:13:01.965Z,41.40
2019-01-29T14:15:51.191Z,46.30
2019-01-29T14:18:38.443Z,52.30
2019-01-29T14:21:23.692Z,57.70
2019-01-29T14:23:53.877Z,65.60
2019-01-29T14:26:23.881Z,71.90
2019-01-29T14:28:54.348Z,75.20
2019-01-29T14:31:24.338Z,78.80
2019-01-29T14:33:54.559Z,80.50
2019-01-29T14:36:24.635Z,80.30
2019-01-29T14:39:32.315Z,78.20
2019-01-29T14:42:02.603Z,79.70
2019-01-29T14:44:39.086Z,75.30
2019-01-29T14:47:09.737Z,74.60
2019-01-29T14:49:39.971Z,74.60
2019-01-29T14:52:10.457Z,73.50
2019-01-29T14:54:40.582Z,68.30
2019-01-29T14:57:10.697Z,71.60
2019-01-29T14:59:40.846Z,73.80
2019-01-29T15:02:10.925Z,73.50
2019-01-29T15:04:41.086Z,72.90
2019-01-29T15:07:11.124Z,73.50
2019-01-29T15:09:41.579Z,74.50
2019-01-29T15:12:11.808Z,73.40
2019-01-29T15:14:41.872Z,75.10
2019-01-29T15:17:29.500Z,74.70
2019-01-29T15:19:59.285Z,77.40
2019-01-29T15:22:29.629Z,79.00
2019-01-29T15:24:59.863Z,79.60
2019-01-29T15:27:29.933Z,81.40
2019-01-29T15:30:00.157Z,84.10
2019-01-29T15:32:30.485Z,83.90
2019-01-29T15:35:00.427Z,85.00
2019-01-29T15:37:31.274Z,86.40
2019-01-29T15:40:01.562Z,88.30
2019-01-29T15:42:31.703Z,88.30
2019-01-29T15:45:01.853Z,90.10
2019-01-29T15:47:32.437Z,90.30
2019-01-29T15:50:02.809Z,90.80
2019-01-29T15:52:32.777Z,90.90
2019-01-29T15:55:03.162Z,91.00
2019-01-29T15:57:33.183Z,91.60
2019-01-29T16:00:03.437Z,92.20
2019-01-29T16:02:33.565Z,92.70
2019-01-29T16:05:05.112Z,92.90
2019-01-29T16:07:35.804Z,93.20
2019-01-29T16:10:07.681Z,94.00
2019-01-29T16:12:37.748Z,94.00
2019-01-29T16:15:08.414Z,94.20
2019-01-29T16:17:38.365Z,94.60
2019-01-29T16:20:15.591Z,94.80
2019-01-29T16:22:54.388Z,95.00
2019-01-29T16:25:35.192Z,95.80
2019-01-29T16:28:11.601Z,95.50
2019-01-29T16:30:48.961Z,95.50
2019-01-29T16:33:35.371Z,96.10
2019-01-29T16:36:16.389Z,96.00
2019-01-29T16:38:55.829Z,95.70
2019-01-29T16:41:37.533Z,96.10
2019-01-29T16:44:15.857Z,95.90
2019-01-29T16:46:46.324Z,96.10
2019-01-29T16:49:16.457Z,96.40
2019-01-29T16:51:46.914Z,96.20
2019-01-29T16:54:30.530Z,96.00
2019-01-29T16:57:09.429Z,96.20
2019-01-29T16:59:49.405Z,96.10
2019-01-29T17:02:32.289Z,96.50
2019-01-29T17:05:03.390Z,96.90
2019-01-29T17:07:33.769Z,96.80
2019-01-29T17:10:04.212Z,97.40
2019-01-29T17:12:34.720Z,97.40
2019-01-29T17:15:06.149Z,97.90
2019-01-29T17:17:36.638Z,97.90
2019-01-29T17:20:10.621Z,98.20
2019-01-29T17:22:41.088Z,98.70
2019-01-29T17:25:11.953Z,99.30
2019-01-29T17:27:42.349Z,99.00
2019-01-29T17:30:18.831Z,98.60
2019-01-29T17:32:49.283Z,98.90
2019-01-29T17:35:19.729Z,99.20
2019-01-29T17:37:50.242Z,99.70
2019-01-29T17:40:20.871Z,99.90
2019-01-29T17:42:51.300Z,99.90
2019-01-29T17:45:28.281Z,99.90
2019-01-29T17:47:58.652Z,99.90
2019-01-29T17:50:31.349Z,99.90
2019-01-29T17:53:01.705Z,99.90
2019-01-29T17:55:33.371Z,99.90
2019-01-29T17:58:03.797Z,99.90
2019-01-29T18:00:35.390Z,99.90
2019-01-29T18:03:07.178Z,99.90
2019-01-29T18:05:38.007Z,99.90
2019-01-29T18:08:08.331Z,99.90
2019-01-29T18:10:38.746Z,99.90
2019-01-29T18:13:09.251Z,99.90
2019-01-29T18:15:39.726Z,99.90
2019-01-29T18:18:20.730Z,99.90
2019-01-29T18:21:03.546Z,99.90
2019-01-29T18:23:33.982Z,99.90
2019-01-29T18:26:06.992Z,99.90
2019-01-29T18:28:38.087Z,99.90
2019-01-29T18:31:08.507Z,99.90
2019-01-29T18:33:39.066Z,99.90
2019-01-29T18:36:09.487Z,99.90
2019-01-29T18:38:40.239Z,99.90
2019-01-29T18:41:11.654Z,99.90
2019-01-29T18:43:42.130Z,99.90
2019-01-29T18:46:12.774Z,99.90
2019-01-29T18:48:43.161Z,99.90
2019-01-29T18:51:13.670Z,99.90
2019-01-29T18:53:44.114Z,99.90
2019-01-29T18:56:14.493Z,99.90
2019-01-29T18:58:44.874Z,99.90
2019-01-29T19:01:15.993Z,99.90
2019-01-29T19:03:46.442Z,99.90
2019-01-29T19:06:17.431Z,99.90
2019-01-29T19:08:47.953Z,99.90
2019-01-29T19:11:18.464Z,99.90
2019-01-29T19:13:48.981Z,99.90
2019-01-29T19:16:19.382Z,99.90
2019-01-29T19:18:49.813Z,99.90
2019-01-29T19:21:20.297Z,99.90
2019-01-29T19:23:50.649Z,99.90
2019-01-29T19:26:21.119Z,99.90
2019-01-29T19:28:51.812Z,99.90
2019-01-29T19:31:22.376Z,99.90
2019-01-29T19:33:52.869Z,99.90
2019-01-29T19:36:24.230Z,99.90
2019-01-29T19:38:55.232Z,99.90
2019-01-29T19:41:25.506Z,99.90
2019-01-29T19:43:55.847Z,99.90
2019-01-29T19:46:26.454Z,99.90
2019-01-29T19:48:57.049Z,99.90
2019-01-29T19:51:28.766Z,99.90
2019-01-29T19:53:59.293Z,99.90
2019-01-29T19:56:29.569Z,99.90
2019-01-29T19:58:59.916Z,99.90
2019-01-29T20:01:30.270Z,99.90
2019-01-29T20:04:00.417Z,99.90
2019-01-29T20:06:31.175Z,99.90
2019-01-29T20:09:01.579Z,99.90
2019-01-29T20:11:32.215Z,99.90
2019-01-29T20:14:03.376Z,99.90
2019-01-29T20:16:35.777Z,99.90
2019-01-29T20:19:06.320Z,99.90
2019-01-29T20:21:36.853Z,99.90
2019-01-29T20:24:07.356Z,99.90
2019-01-29T20:26:38.097Z,99.90
2019-01-29T20:29:08.628Z,99.90
2019-01-29T20:31:39.285Z,99.90
2019-01-29T20:34:09.883Z,99.90
2019-01-29T20:36:40.353Z,99.90
2019-01-29T20:39:11.261Z,99.90
2019-01-29T20:41:41.701Z,99.90
2019-01-29T20:44:12.109Z,99.90
2019-01-29T20:46:42.672Z,99.90
2019-01-29T20:49:13.262Z,99.90
2019-01-29T20:51:43.565Z,99.90
2019-01-29T20:54:13.894Z,99.90
2019-01-29T20:56:44.221Z,99.90
2019-01-29T20:59:14.587Z,99.90
2019-01-29T21:01:45.253Z,99.90
2019-01-29T21:04:16.681Z,99.90
2019-01-29T21:06:47.067Z,99.90
2019-01-29T21:09:17.489Z,99.90
2019-01-29T21:11:47.857Z,99.90
2019-01-29T21:14:18.126Z,99.90
2019-01-29T21:16:48.447Z,99.90
2019-01-29T21:19:18.958Z,99.90
2019-01-29T21:21:49.272Z,99.90
2019-01-29T21:24:19.644Z,99.90
2019-01-29T21:26:50.126Z,99.90
2019-01-29T21:29:20.579Z,99.90
2019-01-29T21:31:50.966Z,99.90
2019-01-29T21:34:21.285Z,99.90
2019-01-29T21:36:51.609Z,99.90
2019-01-29T21:39:21.964Z,99.90
2019-01-29T21:41:52.256Z,99.90
2019-01-29T21:44:22.555Z,99.90
2019-01-29T21:46:52.662Z,99.90
2019-01-29T21:49:22.942Z,99.90
2019-01-29T21:51:52.937Z,99.90
2019-01-29T21:54:24.552Z,99.90
2019-01-29T21:56:56.042Z,99.90
2019-01-29T21:59:26.282Z,99.90
2019-01-29T22:01:57.733Z,99.90
2019-01-29T22:04:27.717Z,99.90
2019-01-29T22:06:57.868Z,99.90
2019-01-29T22:09:28.229Z,99.90
2019-01-29T22:11:57.901Z,99.90
2019-01-29T22:14:27.710Z,99.90
2019-01-29T22:16:57.530Z,99.90
2019-01-29T22:19:27.329Z,99.90
2019-01-29T22:21:57.490Z,99.90
2019-01-29T22:24:28.945Z,99.90
2019-01-29T22:26:58.986Z,99.90
2019-01-29T22:29:28.901Z,99.90
2019-01-29T22:31:58.965Z,99.90
2019-01-29T22:34:29.681Z,99.90
2019-01-29T22:37:01.639Z,99.90
2019-01-29T22:39:31.903Z,99.90
2019-01-29T22:42:01.658Z,99.90
2019-01-29T22:44:33.327Z,99.90
2019-01-29T22:47:03.447Z,99.90
2019-01-29T22:49:33.386Z,99.90
2019-01-29T22:52:04.862Z,99.90
2019-01-29T22:54:34.859Z,99.90
2019-01-29T22:57:06.929Z,99.90
2019-01-29T22:59:37.206Z,99.90
2019-01-29T23:02:07.427Z,99.90
2019-01-29T23:04:44.242Z,99.90
2019-01-29T23:07:37.674Z,99.90
2019-01-29T23:10:15.507Z,99.90
2019-01-29T23:12:45.568Z,99.90
2019-01-29T23:15:17.450Z,99.90
2019-01-29T23:17:47.585Z,99.90
2019-01-29T23:20:18.001Z,99.90
2019-01-29T23:22:47.985Z,99.90
2019-01-29T23:25:18.049Z,99.90
2019-01-29T23:27:48.086Z,99.90
2019-01-29T23:30:18.366Z,99.90
2019-01-29T23:32:48.433Z,99.90
2019-01-29T23:35:19.774Z,99.90
2019-01-29T23:37:49.533Z,99.90
2019-01-29T23:40:19.913Z,99.90
2019-01-29T23:42:49.847Z,99.90
2019-01-29T23:45:20.861Z,99.90
2019-01-29T23:48:00.760Z,99.90
2019-01-29T23:50:31.911Z,99.90
2019-01-29T23:53:01.717Z,99.90
2019-01-29T23:55:31.554Z,99.90
2019-01-29T23:58:01.405Z,99.90
