createdAt,value
2019-05-17T00:00:17.924Z,96.40
2019-05-17T00:02:46.700Z,96.40
2019-05-17T00:05:17.792Z,96.50
2019-05-17T00:07:47.436Z,96.60
2019-05-17T00:10:17.459Z,96.60
2019-05-17T00:12:47.184Z,96.80
2019-05-17T00:15:16.942Z,96.80
2019-05-17T00:17:46.849Z,96.80
2019-05-17T00:20:17.317Z,96.80
2019-05-17T00:22:47.178Z,96.80
2019-05-17T00:25:16.896Z,96.90
2019-05-17T00:27:47.402Z,96.90
2019-05-17T00:30:17.522Z,96.90
2019-05-17T00:32:47.719Z,96.90
2019-05-17T00:35:17.778Z,96.80
2019-05-17T00:37:46.828Z,96.90
2019-05-17T00:40:16.638Z,96.90
2019-05-17T00:42:46.715Z,96.90
2019-05-17T00:45:17.575Z,96.90
2019-05-17T00:47:47.000Z,96.90
2019-05-17T00:50:16.973Z,96.90
2019-05-17T00:52:47.419Z,96.80
2019-05-17T00:55:17.537Z,96.80
2019-05-17T00:57:47.493Z,96.80
2019-05-17T01:00:17.507Z,96.80
2019-05-17T01:02:46.746Z,96.60
2019-05-17T01:05:17.129Z,96.60
2019-05-17T01:07:46.951Z,96.40
2019-05-17T01:10:16.905Z,96.40
2019-05-17T01:12:48.082Z,96.30
2019-05-17T01:15:17.829Z,96.30
2019-05-17T01:17:47.295Z,96.30
2019-05-17T01:20:17.526Z,96.50
2019-05-17T01:22:47.635Z,96.70
2019-05-17T01:25:17.064Z,96.70
2019-05-17T01:27:47.444Z,96.80
2019-05-17T01:30:17.980Z,96.90
2019-05-17T01:32:46.716Z,96.90
2019-05-17T01:35:16.757Z,96.80
2019-05-17T01:37:47.495Z,96.90
2019-05-17T01:40:17.746Z,97.10
2019-05-17T01:42:46.842Z,97.20
2019-05-17T01:45:16.870Z,97.30
2019-05-17T01:47:47.490Z,97.40
2019-05-17T01:50:17.465Z,97.30
2019-05-17T01:52:46.591Z,97.60
2019-05-17T01:55:17.157Z,97.80
2019-05-17T01:57:47.603Z,97.90
2019-05-17T02:00:17.551Z,97.90
2019-05-17T02:02:48.009Z,98.00
2019-05-17T02:05:17.413Z,98.10
2019-05-17T02:07:46.742Z,98.20
2019-05-17T02:10:16.746Z,98.30
2019-05-17T02:12:49.025Z,98.20
2019-05-17T02:15:19.009Z,98.30
2019-05-17T02:17:47.645Z,98.30
2019-05-17T02:20:17.261Z,98.30
2019-05-17T02:22:47.327Z,98.30
2019-05-17T02:25:17.039Z,98.70
2019-05-17T02:27:45.750Z,98.40
2019-05-17T02:30:15.607Z,98.40
2019-05-17T02:32:44.915Z,98.20
2019-05-17T02:35:15.181Z,98.40
2019-05-17T02:37:44.422Z,98.50
2019-05-17T02:40:15.218Z,98.50
2019-05-17T02:42:44.599Z,98.50
2019-05-17T02:45:14.260Z,98.50
2019-05-17T02:47:43.937Z,98.60
2019-05-17T02:50:13.925Z,98.60
2019-05-17T02:52:43.943Z,98.60
2019-05-17T02:55:15.945Z,98.70
2019-05-17T02:57:44.589Z,98.50
2019-05-17T03:00:14.402Z,98.80
2019-05-17T03:02:44.067Z,98.80
2019-05-17T03:05:13.849Z,98.80
2019-05-17T03:07:43.729Z,98.90
2019-05-17T03:10:24.125Z,98.90
2019-05-17T03:12:44.845Z,98.70
2019-05-17T03:15:14.399Z,98.90
2019-05-17T03:17:43.789Z,99.00
2019-05-17T03:20:14.477Z,99.00
2019-05-17T03:22:44.332Z,99.00
2019-05-17T03:25:14.326Z,99.00
2019-05-17T03:27:43.912Z,98.80
2019-05-17T03:30:18.766Z,99.00
2019-05-17T03:32:48.511Z,99.00
2019-05-17T03:35:18.146Z,99.00
2019-05-17T03:37:46.964Z,99.00
2019-05-17T03:40:30.671Z,99.00
2019-05-17T03:42:45.823Z,99.10
2019-05-17T03:45:15.145Z,99.00
2019-05-17T03:47:44.711Z,99.00
2019-05-17T03:50:14.420Z,98.90
2019-05-17T03:52:44.660Z,98.80
2019-05-17T03:55:14.121Z,98.70
2019-05-17T03:57:44.289Z,98.60
2019-05-17T04:00:15.561Z,98.50
2019-05-17T04:02:44.901Z,98.40
2019-05-17T04:05:14.258Z,98.20
2019-05-17T04:07:43.804Z,98.40
2019-05-17T04:10:15.067Z,97.90
2019-05-17T04:12:44.443Z,97.70
2019-05-17T04:15:14.142Z,97.60
2019-05-17T04:17:43.981Z,97.30
2019-05-17T04:20:14.149Z,96.90
2019-05-17T04:22:44.410Z,96.80
2019-05-17T04:25:14.291Z,96.70
2019-05-17T04:27:43.823Z,96.70
2019-05-17T04:30:13.932Z,96.50
2019-05-17T04:32:44.183Z,96.30
2019-05-17T04:35:13.781Z,96.20
2019-05-17T04:37:44.653Z,96.10
2019-05-17T04:40:14.532Z,95.70
2019-05-17T04:42:44.236Z,95.60
2019-05-17T04:45:14.384Z,95.50
2019-05-17T04:47:44.136Z,95.60
2019-05-17T04:50:13.939Z,95.50
2019-05-17T04:52:43.555Z,95.20
2019-05-17T04:55:13.790Z,94.80
2019-05-17T04:57:43.996Z,94.10
2019-05-17T05:00:13.902Z,93.60
2019-05-17T05:02:44.293Z,92.70
2019-05-17T05:05:14.425Z,92.30
2019-05-17T05:07:43.792Z,92.50
2019-05-17T05:10:14.146Z,92.20
2019-05-17T05:12:44.053Z,91.90
2019-05-17T05:15:13.670Z,91.80
2019-05-17T05:17:42.837Z,91.50
2019-05-17T05:20:13.461Z,91.60
2019-05-17T05:22:43.139Z,91.70
2019-05-17T05:25:12.798Z,90.10
2019-05-17T05:27:42.745Z,90.30
2019-05-17T05:30:12.348Z,90.50
2019-05-17T05:32:42.571Z,90.50
2019-05-17T05:35:12.605Z,90.60
2019-05-17T05:37:42.396Z,90.60
2019-05-17T05:40:12.975Z,90.40
2019-05-17T05:42:42.793Z,90.20
2019-05-17T05:45:12.447Z,90.20
2019-05-17T05:47:42.566Z,90.40
2019-05-17T05:50:12.873Z,90.60
2019-05-17T05:52:42.377Z,91.10
2019-05-17T05:55:12.646Z,91.40
2019-05-17T05:57:42.215Z,91.40
2019-05-17T06:00:14.085Z,91.20
2019-05-17T06:02:42.695Z,91.30
2019-05-17T06:05:14.988Z,91.30
2019-05-17T06:07:42.973Z,90.20
2019-05-17T06:10:13.889Z,88.10
2019-05-17T06:12:43.414Z,87.40
2019-05-17T06:15:14.105Z,86.10
2019-05-17T06:17:43.196Z,85.60
2019-05-17T06:20:12.984Z,83.90
2019-05-17T06:22:42.746Z,84.50
2019-05-17T06:25:14.768Z,84.60
2019-05-17T06:27:42.386Z,83.00
2019-05-17T06:30:12.629Z,82.20
2019-05-17T06:32:43.297Z,82.70
2019-05-17T06:35:13.046Z,83.50
2019-05-17T06:37:42.548Z,83.70
2019-05-17T06:40:13.487Z,83.40
2019-05-17T06:42:45.444Z,83.20
2019-05-17T06:45:13.215Z,83.70
2019-05-17T06:47:42.771Z,83.20
2019-05-17T06:50:14.504Z,82.30
2019-05-17T06:52:44.202Z,83.10
2019-05-17T06:55:13.404Z,82.40
2019-05-17T06:57:43.354Z,83.00
2019-05-17T07:00:19.648Z,82.80
2019-05-17T07:02:43.455Z,83.10
2019-05-17T07:05:13.910Z,83.00
2019-05-17T07:07:42.519Z,82.80
2019-05-17T07:10:12.026Z,83.90
2019-05-17T07:12:54.510Z,83.90
2019-05-17T07:15:11.587Z,83.30
2019-05-17T07:17:40.364Z,81.70
2019-05-17T07:20:10.673Z,80.70
2019-05-17T07:25:10.834Z,77.50
2019-05-17T07:27:44.805Z,78.00
2019-05-17T07:30:11.367Z,78.40
2019-05-17T07:32:40.606Z,79.00
2019-05-17T07:35:11.062Z,79.00
2019-05-17T07:37:40.460Z,79.70
2019-05-17T07:40:10.893Z,80.80
2019-05-17T07:42:40.049Z,81.50
2019-05-17T07:45:10.324Z,82.30
2019-05-17T07:47:40.513Z,83.40
2019-05-17T07:50:11.697Z,84.50
2019-05-17T07:52:40.619Z,85.50
2019-05-17T07:55:10.910Z,86.40
2019-05-17T07:57:40.864Z,87.50
2019-05-17T08:00:11.558Z,88.30
2019-05-17T08:02:40.515Z,89.20
2019-05-17T08:05:10.451Z,89.40
2019-05-17T08:07:40.748Z,90.40
2019-05-17T08:10:11.144Z,91.00
2019-05-17T08:12:40.933Z,91.00
2019-05-17T08:15:11.844Z,90.60
2019-05-17T08:17:40.380Z,90.00
2019-05-17T08:20:10.555Z,90.30
2019-05-17T08:22:40.152Z,89.50
2019-05-17T08:25:10.609Z,87.80
2019-05-17T08:27:40.485Z,85.70
2019-05-17T08:30:10.899Z,85.10
2019-05-17T08:32:40.279Z,83.30
2019-05-17T08:35:11.194Z,79.30
2019-05-17T08:37:42.434Z,77.40
2019-05-17T08:40:11.155Z,73.00
2019-05-17T08:42:40.613Z,73.90
2019-05-17T08:45:10.963Z,73.30
2019-05-17T08:47:39.933Z,73.20
2019-05-17T08:50:11.279Z,75.30
2019-05-17T08:52:40.424Z,76.40
2019-05-17T08:55:10.135Z,76.10
2019-05-17T08:57:39.930Z,75.10
2019-05-17T09:00:10.582Z,74.60
2019-05-17T09:02:40.934Z,74.80
2019-05-17T09:05:10.503Z,75.90
2019-05-17T09:07:40.118Z,77.00
2019-05-17T09:10:10.286Z,77.00
2019-05-17T09:12:40.914Z,77.50
2019-05-17T09:15:10.820Z,77.60
2019-05-17T09:17:39.866Z,77.50
2019-05-17T09:20:10.589Z,78.30
2019-05-17T09:22:39.978Z,77.90
2019-05-17T09:25:12.279Z,77.40
2019-05-17T09:27:39.719Z,76.20
2019-05-17T09:30:09.833Z,77.00
2019-05-17T09:32:40.394Z,76.50
2019-05-17T09:35:10.480Z,76.70
2019-05-17T09:37:41.540Z,76.00
2019-05-17T09:40:10.524Z,74.20
2019-05-17T09:42:41.193Z,70.00
2019-05-17T09:45:10.554Z,68.00
2019-05-17T09:47:39.661Z,67.30
2019-05-17T09:50:10.294Z,67.60
2019-05-17T09:52:40.578Z,68.10
2019-05-17T09:55:10.289Z,63.90
2019-05-17T09:57:40.779Z,59.10
2019-05-17T10:00:11.006Z,50.80
2019-05-17T10:02:40.531Z,44.60
2019-05-17T10:05:10.699Z,43.20
2019-05-17T10:07:40.496Z,44.90
2019-05-17T10:10:10.530Z,47.40
2019-05-17T10:12:40.339Z,51.30
2019-05-17T10:15:10.324Z,52.30
2019-05-17T10:17:39.176Z,54.70
2019-05-17T10:20:10.551Z,56.00
2019-05-17T10:22:40.053Z,56.70
2019-05-17T10:25:09.879Z,56.10
2019-05-17T10:27:40.669Z,55.50
2019-05-17T10:30:10.472Z,52.70
2019-05-17T10:32:40.815Z,51.00
2019-05-17T10:35:10.340Z,49.50
2019-05-17T10:37:40.617Z,48.40
2019-05-17T10:40:10.852Z,50.20
2019-05-17T10:42:40.006Z,52.20
2019-05-17T10:45:10.872Z,52.40
2019-05-17T10:47:39.773Z,52.60
2019-05-17T10:50:10.911Z,51.10
2019-05-17T10:52:41.038Z,48.00
2019-05-17T10:55:10.764Z,43.10
2019-05-17T10:57:39.767Z,41.10
2019-05-17T11:00:10.098Z,40.60
2019-05-17T11:02:39.344Z,41.20
2019-05-17T11:05:10.358Z,43.20
2019-05-17T11:07:38.562Z,45.60
2019-05-17T11:10:11.238Z,48.00
2019-05-17T11:12:38.291Z,47.90
2019-05-17T11:15:11.609Z,48.50
2019-05-17T11:17:39.631Z,48.00
2019-05-17T11:20:10.469Z,46.70
2019-05-17T11:22:39.028Z,43.20
2019-05-17T11:25:08.140Z,42.40
2019-05-17T11:27:36.901Z,40.30
2019-05-17T11:30:06.709Z,40.00
2019-05-17T11:32:35.229Z,40.30
2019-05-17T11:35:05.011Z,40.90
2019-05-17T11:37:33.593Z,42.50
2019-05-17T11:40:02.229Z,41.70
2019-05-17T11:42:30.799Z,40.80
2019-05-17T11:44:59.362Z,40.40
2019-05-17T11:47:27.973Z,41.50
2019-05-17T11:49:56.533Z,43.50
2019-05-17T11:52:25.120Z,44.50
2019-05-17T11:54:53.655Z,44.20
2019-05-17T11:57:22.152Z,44.40
2019-05-17T11:59:50.724Z,45.40
2019-05-17T12:02:21.531Z,46.60
2019-05-17T12:04:49.385Z,47.10
2019-05-17T12:07:18.049Z,44.40
2019-05-17T12:09:46.512Z,46.20
2019-05-17T12:12:15.017Z,44.30
2019-05-17T12:14:43.571Z,44.30
2019-05-17T12:17:12.207Z,45.60
2019-05-17T12:19:40.745Z,46.80
2019-05-17T12:22:09.349Z,46.60
2019-05-17T12:24:37.922Z,48.20
2019-05-17T12:27:06.396Z,49.10
2019-05-17T12:29:35.141Z,48.90
2019-05-17T12:32:03.829Z,49.10
2019-05-17T12:34:32.511Z,48.40
2019-05-17T12:37:01.113Z,49.20
2019-05-17T12:39:29.684Z,49.60
2019-05-17T12:41:58.247Z,47.80
2019-05-17T12:44:27.004Z,47.30
2019-05-17T12:46:55.568Z,47.40
2019-05-17T12:49:24.126Z,47.70
2019-05-17T12:51:52.692Z,48.70
2019-05-17T12:54:21.196Z,48.70
2019-05-17T12:56:49.737Z,47.40
2019-05-17T12:59:18.252Z,47.00
2019-05-17T13:01:46.708Z,46.50
2019-05-17T13:04:15.252Z,47.90
2019-05-17T13:06:43.785Z,47.00
2019-05-17T13:09:12.894Z,46.90
2019-05-17T13:11:41.560Z,47.90
2019-05-17T13:14:10.215Z,48.50
2019-05-17T13:16:38.780Z,49.40
2019-05-17T13:19:07.363Z,49.50
2019-05-17T13:21:36.054Z,50.40
2019-05-17T13:24:04.780Z,51.00
2019-05-17T13:26:33.324Z,51.30
2019-05-17T13:29:01.934Z,51.50
2019-05-17T13:31:30.497Z,51.50
2019-05-17T13:33:59.030Z,51.50
2019-05-17T13:36:27.636Z,51.00
2019-05-17T13:38:56.167Z,51.00
2019-05-17T13:41:24.632Z,50.20
2019-05-17T13:43:53.147Z,49.80
2019-05-17T13:46:32.696Z,50.60
2019-05-17T13:48:51.916Z,51.10
2019-05-17T13:51:20.710Z,51.30
2019-05-17T13:53:49.185Z,51.60
2019-05-17T13:56:17.760Z,49.70
2019-05-17T13:58:46.387Z,48.80
2019-05-17T14:01:14.886Z,49.70
2019-05-17T14:03:43.416Z,50.20
2019-05-17T14:06:11.912Z,49.40
2019-05-17T14:08:40.477Z,49.10
2019-05-17T14:11:09.129Z,48.60
2019-05-17T14:13:37.752Z,48.70
2019-05-17T14:16:06.292Z,48.40
2019-05-17T14:18:35.080Z,47.60
2019-05-17T14:21:03.642Z,48.20
2019-05-17T14:23:32.206Z,49.00
2019-05-17T14:26:00.852Z,49.50
2019-05-17T14:28:29.664Z,49.70
2019-05-17T14:30:58.217Z,50.30
2019-05-17T14:33:26.760Z,49.60
2019-05-17T14:35:55.331Z,50.00
2019-05-17T14:38:23.834Z,50.10
2019-05-17T14:41:08.775Z,49.70
2019-05-17T14:43:22.649Z,50.20
2019-05-17T14:45:51.175Z,50.50
2019-05-17T14:48:19.678Z,50.10
2019-05-17T14:50:48.299Z,50.30
2019-05-17T14:53:16.854Z,51.20
2019-05-17T14:55:45.390Z,52.50
2019-05-17T14:58:13.964Z,52.80
2019-05-17T15:00:42.432Z,51.90
2019-05-17T15:03:10.967Z,52.10
2019-05-17T15:05:39.585Z,52.60
2019-05-17T15:08:08.108Z,50.80
2019-05-17T15:10:36.601Z,50.80
2019-05-17T15:13:05.661Z,49.60
2019-05-17T15:15:34.196Z,49.50
2019-05-17T15:18:02.818Z,49.20
2019-05-17T15:20:31.420Z,50.40
2019-05-17T15:22:59.996Z,50.90
2019-05-17T15:25:28.561Z,52.20
2019-05-17T15:27:57.136Z,52.40
2019-05-17T15:30:25.599Z,51.70
2019-05-17T15:32:54.063Z,51.80
2019-05-17T15:35:24.200Z,52.70
2019-05-17T15:37:52.739Z,52.50
2019-05-17T15:40:21.216Z,52.40
2019-05-17T15:42:49.817Z,52.40
2019-05-17T15:45:18.657Z,52.10
2019-05-17T15:47:47.148Z,52.80
2019-05-17T15:50:16.195Z,53.80
2019-05-17T15:52:45.087Z,53.80
2019-05-17T15:55:13.914Z,54.10
2019-05-17T15:57:42.501Z,54.00
2019-05-17T16:00:11.513Z,55.20
2019-05-17T16:02:40.039Z,55.30
2019-05-17T16:05:09.504Z,54.50
2019-05-17T16:07:38.210Z,55.70
2019-05-17T16:10:07.931Z,55.70
2019-05-17T16:12:36.521Z,55.10
2019-05-17T16:15:07.286Z,54.60
2019-05-17T16:17:36.279Z,54.00
2019-05-17T16:20:06.303Z,54.30
2019-05-17T16:22:34.803Z,54.50
2019-05-17T16:25:04.568Z,54.70
2019-05-17T16:27:33.154Z,54.30
2019-05-17T16:30:01.831Z,54.50
2019-05-17T16:32:30.585Z,54.50
2019-05-17T16:34:59.156Z,54.60
2019-05-17T16:37:27.650Z,54.80
2019-05-17T16:39:56.216Z,55.20
2019-05-17T16:42:24.819Z,55.30
2019-05-17T16:44:53.567Z,56.00
2019-05-17T16:47:22.497Z,57.10
2019-05-17T16:49:51.096Z,57.70
2019-05-17T16:52:20.444Z,57.90
2019-05-17T16:54:48.984Z,58.10
2019-05-17T16:57:17.572Z,58.10
2019-05-17T16:59:46.210Z,57.90
2019-05-17T17:02:14.812Z,58.70
2019-05-17T17:04:43.348Z,58.70
2019-05-17T17:07:11.880Z,59.00
2019-05-17T17:09:40.404Z,59.90
2019-05-17T17:12:09.050Z,59.80
2019-05-17T17:14:37.515Z,59.80
2019-05-17T17:17:11.364Z,59.80
2019-05-17T17:19:36.330Z,60.10
2019-05-17T17:22:04.943Z,60.40
2019-05-17T17:24:33.445Z,60.70
2019-05-17T17:27:02.020Z,61.20
2019-05-17T17:29:30.551Z,61.40
2019-05-17T17:31:59.051Z,61.90
2019-05-17T17:34:27.639Z,62.30
2019-05-17T17:36:56.204Z,62.70
2019-05-17T17:39:24.758Z,62.80
2019-05-17T17:41:53.376Z,63.20
2019-05-17T17:44:21.902Z,63.40
2019-05-17T17:46:50.481Z,63.80
2019-05-17T17:49:19.219Z,64.80
2019-05-17T17:51:47.876Z,64.80
2019-05-17T17:54:16.408Z,64.70
2019-05-17T17:56:44.950Z,64.70
2019-05-17T17:59:13.480Z,64.90
2019-05-17T18:01:42.028Z,65.60
2019-05-17T18:04:10.633Z,65.50
2019-05-17T18:06:39.164Z,65.90
2019-05-17T18:09:08.063Z,66.20
2019-05-17T18:11:37.226Z,65.90
2019-05-17T18:14:13.279Z,66.30
2019-05-17T18:16:36.118Z,66.80
2019-05-17T18:19:04.949Z,67.00
2019-05-17T18:21:33.528Z,67.80
2019-05-17T18:24:02.053Z,67.70
2019-05-17T18:26:33.522Z,67.50
2019-05-17T18:29:02.175Z,68.10
2019-05-17T18:31:30.726Z,68.20
2019-05-17T18:33:59.299Z,68.20
2019-05-17T18:36:28.232Z,68.60
2019-05-17T18:38:58.065Z,68.80
2019-05-17T18:41:26.622Z,68.90
2019-05-17T18:43:55.188Z,68.60
2019-05-17T18:46:23.767Z,68.70
2019-05-17T18:48:52.396Z,68.60
2019-05-17T18:51:20.898Z,69.00
2019-05-17T18:53:49.637Z,69.50
2019-05-17T18:56:18.350Z,69.60
2019-05-17T18:58:46.926Z,70.10
2019-05-17T19:01:15.966Z,70.40
2019-05-17T19:03:44.648Z,70.90
2019-05-17T19:06:13.172Z,70.90
2019-05-17T19:08:41.672Z,71.40
2019-05-17T19:11:10.274Z,71.50
2019-05-17T19:13:38.831Z,71.80
2019-05-17T19:16:07.435Z,72.20
2019-05-17T19:18:35.948Z,72.40
2019-05-17T19:21:04.473Z,72.60
2019-05-17T19:23:32.937Z,73.00
2019-05-17T19:26:01.920Z,73.50
2019-05-17T19:28:30.386Z,73.90
2019-05-17T19:30:59.002Z,74.00
2019-05-17T19:33:27.581Z,74.10
2019-05-17T19:35:56.141Z,74.50
2019-05-17T19:38:24.756Z,74.40
2019-05-17T19:40:53.373Z,74.70
2019-05-17T19:43:21.889Z,75.30
2019-05-17T19:45:50.479Z,75.60
2019-05-17T19:48:19.855Z,75.90
2019-05-17T19:50:48.547Z,76.70
2019-05-17T19:53:17.116Z,76.60
2019-05-17T19:55:45.720Z,77.10
2019-05-17T19:58:14.316Z,77.20
2019-05-17T20:00:42.818Z,77.60
2019-05-17T20:03:11.428Z,77.80
2019-05-17T20:05:39.991Z,78.10
2019-05-17T20:08:08.536Z,79.00
2019-05-17T20:10:37.141Z,79.40
2019-05-17T20:13:05.835Z,79.80
2019-05-17T20:15:35.032Z,80.00
2019-05-17T20:18:04.055Z,80.10
2019-05-17T20:20:32.835Z,80.30
2019-05-17T20:23:01.372Z,80.50
2019-05-17T20:25:29.880Z,80.90
2019-05-17T20:27:58.508Z,80.80
2019-05-17T20:30:27.034Z,80.90
2019-05-17T20:32:55.542Z,81.20
2019-05-17T20:35:24.048Z,81.30
2019-05-17T20:37:52.617Z,81.50
2019-05-17T20:40:21.862Z,82.40
2019-05-17T20:42:50.401Z,81.80
2019-05-17T20:45:32.213Z,81.80
2019-05-17T20:47:49.476Z,81.30
2019-05-17T20:50:18.259Z,81.60
2019-05-17T20:52:46.756Z,81.60
2019-05-17T20:55:15.696Z,82.00
2019-05-17T20:57:44.230Z,82.40
2019-05-17T21:00:14.457Z,82.20
2019-05-17T21:02:43.026Z,82.30
2019-05-17T21:05:14.596Z,82.40
2019-05-17T21:07:43.149Z,83.30
2019-05-17T21:10:12.269Z,83.30
2019-05-17T21:12:40.813Z,83.50
2019-05-17T21:15:10.177Z,83.60
2019-05-17T21:17:39.127Z,83.80
2019-05-17T21:20:08.511Z,83.70
2019-05-17T21:22:37.148Z,83.90
2019-05-17T21:25:07.757Z,84.40
2019-05-17T21:27:36.366Z,84.50
2019-05-17T21:30:06.664Z,85.40
2019-05-17T21:32:35.174Z,84.90
2019-05-17T21:35:06.026Z,84.90
2019-05-17T21:37:35.294Z,85.30
2019-05-17T21:40:06.989Z,85.60
2019-05-17T21:42:35.451Z,85.40
2019-05-17T21:45:07.537Z,85.50
2019-05-17T21:47:36.094Z,85.20
2019-05-17T21:50:05.217Z,86.30
2019-05-17T21:52:33.715Z,85.60
2019-05-17T21:55:02.470Z,85.60
2019-05-17T21:57:31.045Z,85.70
2019-05-17T21:59:59.580Z,85.70
2019-05-17T22:02:28.217Z,85.90
2019-05-17T22:04:56.794Z,85.80
2019-05-17T22:07:25.455Z,86.00
2019-05-17T22:09:54.304Z,86.10
2019-05-17T22:12:22.793Z,86.40
2019-05-17T22:14:51.336Z,86.60
2019-05-17T22:17:19.957Z,87.00
2019-05-17T22:19:48.543Z,87.10
2019-05-17T22:22:17.486Z,87.50
2019-05-17T22:24:46.091Z,87.80
2019-05-17T22:27:14.635Z,87.90
2019-05-17T22:29:43.125Z,88.10
2019-05-17T22:32:11.826Z,88.40
2019-05-17T22:34:41.125Z,88.30
2019-05-17T22:37:09.706Z,88.40
2019-05-17T22:39:38.290Z,88.70
2019-05-17T22:42:06.763Z,88.80
2019-05-17T22:44:35.323Z,88.90
2019-05-17T22:47:03.907Z,88.80
2019-05-17T22:49:32.379Z,88.80
2019-05-17T22:52:00.929Z,88.90
2019-05-17T22:54:29.710Z,88.80
2019-05-17T22:56:58.288Z,88.80
2019-05-17T22:59:26.828Z,88.70
2019-05-17T23:01:55.341Z,88.70
2019-05-17T23:04:23.896Z,88.50
2019-05-17T23:06:52.373Z,88.50
2019-05-17T23:09:20.918Z,88.70
2019-05-17T23:11:49.459Z,88.90
2019-05-17T23:14:18.007Z,88.80
2019-05-17T23:16:51.538Z,88.80
2019-05-17T23:19:16.820Z,88.80
2019-05-17T23:21:45.397Z,88.70
2019-05-17T23:24:14.010Z,88.60
2019-05-17T23:26:42.557Z,88.60
2019-05-17T23:29:11.032Z,88.60
2019-05-17T23:31:39.573Z,89.30
2019-05-17T23:34:08.143Z,88.80
2019-05-17T23:36:36.693Z,89.30
2019-05-17T23:39:06.550Z,89.30
2019-05-17T23:41:35.122Z,89.40
2019-05-17T23:44:03.744Z,89.40
2019-05-17T23:46:32.727Z,89.40
2019-05-17T23:49:01.325Z,89.50
2019-05-17T23:51:29.882Z,89.80
2019-05-17T23:53:58.572Z,90.00
2019-05-17T23:56:27.185Z,90.00
2019-05-17T23:58:55.769Z,89.90
