createdAt,value
2017-07-29T00:01:01.420Z,15.00
2017-07-29T00:03:30.314Z,15.00
2017-07-29T00:05:59.225Z,15.00
2017-07-29T00:08:28.313Z,15.00
2017-07-29T00:10:56.670Z,15.00
2017-07-29T00:13:26.113Z,15.10
2017-07-29T00:15:54.606Z,15.10
2017-07-29T00:18:23.869Z,15.10
2017-07-29T00:20:52.610Z,15.10
2017-07-29T00:23:21.325Z,15.10
2017-07-29T00:25:50.689Z,15.20
2017-07-29T00:28:19.547Z,15.20
2017-07-29T00:30:48.153Z,15.10
2017-07-29T00:33:16.581Z,15.20
2017-07-29T00:35:45.346Z,15.20
2017-07-29T00:38:14.135Z,15.20
2017-07-29T00:40:42.967Z,15.20
2017-07-29T00:43:12.296Z,15.20
2017-07-29T00:45:41.393Z,15.20
2017-07-29T00:48:10.789Z,15.20
2017-07-29T00:50:39.839Z,15.20
2017-07-29T00:53:08.290Z,15.30
2017-07-29T00:55:36.624Z,15.20
2017-07-29T00:58:05.293Z,15.30
2017-07-29T01:00:34.364Z,15.30
2017-07-29T01:03:03.456Z,15.30
2017-07-29T01:05:32.110Z,15.30
2017-07-29T01:08:00.448Z,15.30
2017-07-29T01:10:28.776Z,15.30
2017-07-29T01:12:57.380Z,15.30
2017-07-29T01:15:25.733Z,15.30
2017-07-29T01:17:54.085Z,15.40
2017-07-29T01:20:24.039Z,15.40
2017-07-29T01:22:52.662Z,15.40
2017-07-29T01:25:21.323Z,15.50
2017-07-29T01:27:50.385Z,15.50
2017-07-29T01:30:19.115Z,15.50
2017-07-29T01:32:47.617Z,15.50
2017-07-29T01:35:16.560Z,15.50
2017-07-29T01:37:45.081Z,15.50
2017-07-29T01:40:14.478Z,15.50
2017-07-29T01:42:45.394Z,15.60
2017-07-29T01:45:15.271Z,15.60
2017-07-29T01:47:44.464Z,15.60
2017-07-29T01:50:14.290Z,15.60
2017-07-29T01:52:43.906Z,15.60
2017-07-29T01:55:12.739Z,15.60
2017-07-29T01:57:42.942Z,15.70
2017-07-29T02:00:12.127Z,15.60
2017-07-29T02:02:41.092Z,15.70
2017-07-29T02:05:11.224Z,15.60
2017-07-29T02:07:40.059Z,15.60
2017-07-29T02:10:08.815Z,15.70
2017-07-29T02:12:37.850Z,15.70
2017-07-29T02:15:06.245Z,15.60
2017-07-29T02:17:35.339Z,15.60
2017-07-29T02:20:04.162Z,15.60
2017-07-29T02:22:32.503Z,15.60
2017-07-29T02:25:01.749Z,15.60
2017-07-29T02:27:31.108Z,15.50
2017-07-29T02:29:59.428Z,15.50
2017-07-29T02:32:27.807Z,15.60
2017-07-29T02:34:56.982Z,15.60
2017-07-29T02:37:25.546Z,15.60
2017-07-29T02:39:55.094Z,15.50
2017-07-29T02:42:24.425Z,15.50
2017-07-29T02:44:52.971Z,15.50
2017-07-29T02:47:21.456Z,15.50
2017-07-29T02:49:50.243Z,15.50
2017-07-29T02:52:18.807Z,15.50
2017-07-29T02:54:47.419Z,15.50
2017-07-29T02:57:16.509Z,15.50
2017-07-29T02:59:45.502Z,15.50
2017-07-29T03:02:14.611Z,15.50
2017-07-29T03:04:44.105Z,15.50
2017-07-29T03:07:14.330Z,15.50
2017-07-29T03:09:43.354Z,15.50
2017-07-29T03:12:12.663Z,15.50
2017-07-29T03:14:42.267Z,15.50
2017-07-29T03:17:11.392Z,15.60
2017-07-29T03:19:41.044Z,15.60
2017-07-29T03:22:09.744Z,15.60
2017-07-29T03:24:38.230Z,15.60
2017-07-29T03:27:06.949Z,15.60
2017-07-29T03:29:35.279Z,15.60
2017-07-29T03:32:04.366Z,15.60
2017-07-29T03:34:34.349Z,15.60
2017-07-29T03:37:03.449Z,15.70
2017-07-29T03:39:31.795Z,15.70
2017-07-29T03:42:00.513Z,15.70
2017-07-29T03:44:28.923Z,15.80
2017-07-29T03:46:58.040Z,15.80
2017-07-29T03:49:26.656Z,15.70
2017-07-29T03:55:12.786Z,15.80
2017-07-29T03:57:42.841Z,15.70
2017-07-29T04:00:12.001Z,15.70
2017-07-29T04:02:43.235Z,15.60
2017-07-29T04:05:13.064Z,15.60
2017-07-29T04:07:42.825Z,15.60
2017-07-29T04:10:13.801Z,15.50
2017-07-29T04:12:43.288Z,15.40
2017-07-29T04:15:13.170Z,15.40
2017-07-29T04:17:42.858Z,15.40
2017-07-29T04:20:13.045Z,15.30
2017-07-29T04:22:44.820Z,15.30
2017-07-29T04:25:14.250Z,15.30
2017-07-29T04:27:43.621Z,15.20
2017-07-29T04:30:13.326Z,15.20
2017-07-29T04:32:43.298Z,15.10
2017-07-29T04:35:12.415Z,15.10
2017-07-29T04:37:42.401Z,15.10
2017-07-29T04:40:11.534Z,15.10
2017-07-29T04:42:41.957Z,15.10
2017-07-29T04:45:11.609Z,15.10
2017-07-29T04:47:40.395Z,15.10
2017-07-29T04:50:10.815Z,15.00
2017-07-29T04:52:40.875Z,15.00
2017-07-29T04:55:09.912Z,15.00
2017-07-29T04:57:38.329Z,15.00
2017-07-29T05:00:07.084Z,15.00
2017-07-29T05:02:35.434Z,15.00
2017-07-29T05:05:04.642Z,15.00
2017-07-29T05:07:33.237Z,15.00
2017-07-29T05:10:01.583Z,15.00
2017-07-29T05:12:30.936Z,15.00
2017-07-29T05:15:00.664Z,15.00
2017-07-29T05:17:28.997Z,15.00
2017-07-29T05:19:57.384Z,15.10
2017-07-29T05:22:26.264Z,15.10
2017-07-29T05:24:54.893Z,15.00
2017-07-29T05:27:23.567Z,15.00
2017-07-29T05:29:53.475Z,15.00
2017-07-29T05:32:22.045Z,15.00
2017-07-29T05:34:50.646Z,15.10
2017-07-29T05:37:19.613Z,15.10
2017-07-29T05:39:49.093Z,15.10
2017-07-29T05:42:18.526Z,15.10
2017-07-29T05:44:47.706Z,15.10
2017-07-29T05:47:16.715Z,15.10
2017-07-29T05:49:46.061Z,15.10
2017-07-29T05:52:16.187Z,15.10
2017-07-29T05:54:45.574Z,15.10
2017-07-29T05:57:15.570Z,15.10
2017-07-29T05:59:44.921Z,15.10
2017-07-29T06:02:13.624Z,15.10
2017-07-29T06:04:42.475Z,15.10
2017-07-29T06:07:12.530Z,15.10
2017-07-29T06:09:41.504Z,15.10
2017-07-29T06:12:10.146Z,15.20
2017-07-29T06:14:40.329Z,15.20
2017-07-29T06:17:08.679Z,15.20
2017-07-29T06:19:37.845Z,15.20
2017-07-29T06:22:06.494Z,15.20
2017-07-29T06:24:35.578Z,15.20
2017-07-29T06:27:05.704Z,15.30
2017-07-29T06:29:34.249Z,15.20
2017-07-29T06:32:04.360Z,15.30
2017-07-29T06:34:32.677Z,15.30
2017-07-29T06:37:01.286Z,15.30
2017-07-29T06:39:30.380Z,15.30
2017-07-29T06:41:58.736Z,15.30
2017-07-29T06:44:27.448Z,15.30
2017-07-29T06:46:55.898Z,15.30
2017-07-29T06:49:25.780Z,15.30
2017-07-29T06:51:54.604Z,15.30
2017-07-29T06:54:23.090Z,15.30
2017-07-29T06:56:52.257Z,15.40
2017-07-29T06:59:22.351Z,15.50
2017-07-29T07:01:51.976Z,15.50
2017-07-29T07:04:20.579Z,15.50
2017-07-29T07:06:49.407Z,15.60
2017-07-29T07:09:18.909Z,15.70
2017-07-29T07:11:48.805Z,15.70
2017-07-29T07:14:18.405Z,15.70
2017-07-29T07:16:47.103Z,15.70
2017-07-29T07:19:15.600Z,15.80
2017-07-29T07:21:46.211Z,15.80
2017-07-29T07:24:14.993Z,15.80
2017-07-29T07:26:43.445Z,15.80
2017-07-29T07:29:12.849Z,15.80
2017-07-29T07:31:41.908Z,15.90
2017-07-29T07:34:11.861Z,16.00
2017-07-29T07:36:41.213Z,16.00
2017-07-29T07:39:11.509Z,16.10
2017-07-29T07:41:40.292Z,16.10
2017-07-29T07:44:10.210Z,16.10
2017-07-29T07:46:38.592Z,16.10
2017-07-29T07:49:07.616Z,16.00
2017-07-29T07:51:36.631Z,16.00
2017-07-29T07:54:05.948Z,16.10
2017-07-29T07:56:34.424Z,16.10
2017-07-29T07:59:03.108Z,16.00
2017-07-29T08:01:31.423Z,16.10
2017-07-29T08:03:59.733Z,16.10
2017-07-29T08:06:28.319Z,16.10
2017-07-29T08:08:57.684Z,16.10
2017-07-29T08:11:26.151Z,16.10
2017-07-29T08:13:55.373Z,16.10
2017-07-29T08:16:23.735Z,16.20
2017-07-29T08:18:52.495Z,16.20
2017-07-29T08:21:21.740Z,16.30
2017-07-29T08:23:50.387Z,16.30
2017-07-29T08:26:19.042Z,16.30
2017-07-29T08:28:47.660Z,16.30
2017-07-29T08:31:16.300Z,16.20
2017-07-29T08:33:47.018Z,16.20
2017-07-29T08:36:18.309Z,16.10
2017-07-29T08:38:47.691Z,16.10
2017-07-29T08:41:17.006Z,16.10
2017-07-29T08:43:46.668Z,16.10
2017-07-29T08:46:15.591Z,16.10
2017-07-29T08:48:45.608Z,16.10
2017-07-29T08:51:17.509Z,16.10
2017-07-29T08:53:46.952Z,16.10
2017-07-29T08:56:17.359Z,16.10
2017-07-29T08:58:49.232Z,16.20
2017-07-29T09:01:18.775Z,16.20
2017-07-29T09:03:48.390Z,16.20
2017-07-29T09:06:18.044Z,16.20
2017-07-29T09:08:47.300Z,16.20
2017-07-29T09:11:16.341Z,16.20
2017-07-29T09:13:46.706Z,16.20
2017-07-29T09:16:16.662Z,16.40
2017-07-29T09:18:46.181Z,16.30
2017-07-29T09:21:15.760Z,16.40
2017-07-29T09:23:46.357Z,16.40
2017-07-29T09:26:15.418Z,16.50
2017-07-29T09:28:45.537Z,16.60
2017-07-29T09:31:14.071Z,16.60
2017-07-29T09:33:43.498Z,16.70
2017-07-29T09:36:12.716Z,16.70
2017-07-29T09:38:41.167Z,16.80
2017-07-29T09:41:10.260Z,16.90
2017-07-29T09:43:40.291Z,17.10
2017-07-29T09:46:08.813Z,17.00
2017-07-29T09:48:37.172Z,17.10
2017-07-29T09:51:05.721Z,17.20
2017-07-29T09:53:34.082Z,17.20
2017-07-29T09:56:03.258Z,17.30
2017-07-29T09:58:32.369Z,17.30
2017-07-29T10:01:00.699Z,17.50
2017-07-29T10:03:29.130Z,17.80
2017-07-29T10:05:58.686Z,18.00
2017-07-29T10:08:27.065Z,18.30
2017-07-29T10:10:55.412Z,18.60
2017-07-29T10:13:24.400Z,18.90
2017-07-29T10:15:53.059Z,18.80
2017-07-29T10:18:22.313Z,18.60
2017-07-29T10:20:51.344Z,18.60
2017-07-29T10:23:19.967Z,18.60
2017-07-29T10:25:48.821Z,18.50
2017-07-29T10:28:18.545Z,18.70
2017-07-29T10:30:48.164Z,19.10
2017-07-29T10:33:17.642Z,19.30
2017-07-29T10:35:48.023Z,19.60
2017-07-29T10:38:16.826Z,19.50
2017-07-29T10:40:45.641Z,19.70
2017-07-29T10:43:14.430Z,19.80
2017-07-29T10:45:43.507Z,20.00
2017-07-29T10:48:12.905Z,20.20
2017-07-29T10:50:45.089Z,20.10
2017-07-29T10:53:15.017Z,19.90
2017-07-29T10:55:45.394Z,19.90
2017-07-29T10:58:15.880Z,20.00
2017-07-29T11:00:44.800Z,20.40
2017-07-29T11:03:16.083Z,21.50
2017-07-29T11:05:46.316Z,22.30
2017-07-29T11:08:15.582Z,22.50
2017-07-29T11:10:45.627Z,23.10
2017-07-29T11:13:14.640Z,23.10
2017-07-29T11:15:44.154Z,23.50
2017-07-29T11:18:14.291Z,23.60
2017-07-29T11:20:43.417Z,24.00
2017-07-29T11:23:13.020Z,23.50
2017-07-29T11:25:42.027Z,23.50
2017-07-29T11:28:11.529Z,23.80
2017-07-29T11:30:42.184Z,25.20
2017-07-29T11:33:13.681Z,25.10
2017-07-29T11:35:43.600Z,25.40
2017-07-29T11:38:13.297Z,25.30
2017-07-29T11:40:42.864Z,25.10
2017-07-29T11:43:11.761Z,24.60
2017-07-29T11:45:42.578Z,24.20
2017-07-29T11:48:11.903Z,23.90
2017-07-29T11:50:41.931Z,23.60
2017-07-29T11:53:12.552Z,23.00
2017-07-29T11:55:42.114Z,23.10
2017-07-29T11:58:11.353Z,23.10
2017-07-29T12:00:41.598Z,22.90
2017-07-29T12:03:11.435Z,22.60
2017-07-29T12:05:40.327Z,22.60
2017-07-29T12:08:10.860Z,22.60
2017-07-29T12:10:42.070Z,22.80
2017-07-29T12:13:10.764Z,22.70
2017-07-29T12:15:40.016Z,23.30
2017-07-29T12:18:10.218Z,23.30
2017-07-29T12:20:38.686Z,23.40
2017-07-29T12:23:07.072Z,23.50
2017-07-29T12:25:35.452Z,23.40
2017-07-29T12:28:03.757Z,23.40
2017-07-29T12:30:32.145Z,23.50
2017-07-29T12:33:00.611Z,23.30
2017-07-29T12:35:28.956Z,23.00
2017-07-29T12:37:58.046Z,24.00
2017-07-29T12:40:26.625Z,23.90
2017-07-29T12:42:55.215Z,24.90
2017-07-29T12:45:23.750Z,25.40
2017-07-29T12:47:52.401Z,25.60
2017-07-29T12:50:21.130Z,25.40
2017-07-29T12:52:50.052Z,24.80
2017-07-29T12:55:18.968Z,24.50
2017-07-29T12:57:47.634Z,24.40
2017-07-29T13:00:17.317Z,24.80
2017-07-29T13:02:47.628Z,25.20
2017-07-29T13:05:16.997Z,24.60
2017-07-29T13:07:46.076Z,24.20
2017-07-29T13:10:17.302Z,23.80
2017-07-29T13:12:47.120Z,24.20
2017-07-29T13:15:15.836Z,24.20
2017-07-29T13:17:45.971Z,24.40
2017-07-29T13:20:16.238Z,23.90
2017-07-29T13:22:45.645Z,23.40
2017-07-29T13:25:18.252Z,22.90
2017-07-29T13:28:01.204Z,22.60
2017-07-29T13:30:33.902Z,22.40
2017-07-29T13:33:03.048Z,22.10
2017-07-29T13:35:31.421Z,21.90
2017-07-29T13:38:00.283Z,21.60
2017-07-29T13:40:28.633Z,21.40
2017-07-29T13:42:56.963Z,21.10
2017-07-29T13:45:25.735Z,20.90
2017-07-29T13:47:54.181Z,20.70
2017-07-29T13:50:22.714Z,20.40
2017-07-29T13:52:51.577Z,20.30
2017-07-29T13:55:20.319Z,20.40
2017-07-29T13:57:49.088Z,20.60
2017-07-29T14:00:18.693Z,20.90
2017-07-29T14:02:47.955Z,21.60
2017-07-29T14:05:17.335Z,22.80
2017-07-29T14:07:46.566Z,22.80
2017-07-29T14:10:15.678Z,23.30
2017-07-29T14:12:44.664Z,23.30
2017-07-29T14:15:15.399Z,23.10
2017-07-29T14:17:44.760Z,23.30
2017-07-29T14:20:15.189Z,23.60
2017-07-29T14:22:45.062Z,24.30
2017-07-29T14:25:14.836Z,24.90
2017-07-29T14:27:43.476Z,25.40
2017-07-29T14:30:13.326Z,26.20
2017-07-29T14:32:43.147Z,26.70
2017-07-29T14:35:12.676Z,27.10
2017-07-29T14:37:43.199Z,27.00
2017-07-29T14:40:11.891Z,27.20
2017-07-29T14:42:41.476Z,27.60
2017-07-29T14:45:10.400Z,27.40
2017-07-29T14:47:38.779Z,27.60
2017-07-29T14:50:08.785Z,27.50
2017-07-29T14:52:38.594Z,25.80
2017-07-29T14:55:07.179Z,25.80
2017-07-29T14:57:36.317Z,25.20
2017-07-29T15:00:04.823Z,25.20
2017-07-29T15:02:34.170Z,25.00
2017-07-29T15:05:02.547Z,25.10
2017-07-29T15:07:31.380Z,25.30
2017-07-29T15:10:00.943Z,26.50
2017-07-29T15:12:29.289Z,26.50
2017-07-29T15:14:58.610Z,26.60
2017-07-29T15:17:27.002Z,26.60
2017-07-29T15:19:55.358Z,26.20
2017-07-29T15:22:24.997Z,25.40
2017-07-29T15:24:53.670Z,25.40
2017-07-29T15:27:22.222Z,25.70
2017-07-29T15:29:52.575Z,25.90
2017-07-29T15:32:21.414Z,26.00
2017-07-29T15:34:50.289Z,25.60
2017-07-29T15:37:19.402Z,26.00
2017-07-29T15:39:48.216Z,26.20
2017-07-29T15:42:17.484Z,26.40
2017-07-29T15:44:47.357Z,26.30
2017-07-29T15:47:17.657Z,26.90
2017-07-29T15:49:47.021Z,26.70
2017-07-29T15:52:17.993Z,26.50
2017-07-29T15:54:46.413Z,26.50
2017-07-29T15:57:15.459Z,26.40
2017-07-29T15:59:45.908Z,26.40
2017-07-29T16:02:16.416Z,26.60
2017-07-29T16:04:45.226Z,26.60
2017-07-29T16:07:14.823Z,26.60
2017-07-29T16:09:44.241Z,26.50
2017-07-29T16:12:13.390Z,26.60
2017-07-29T16:14:43.966Z,26.60
2017-07-29T16:17:12.784Z,26.80
2017-07-29T16:19:41.730Z,27.00
2017-07-29T16:22:11.030Z,26.90
2017-07-29T16:24:40.906Z,26.90
2017-07-29T16:27:09.264Z,26.70
2017-07-29T16:29:38.750Z,25.10
2017-07-29T16:32:07.097Z,25.10
2017-07-29T16:34:35.474Z,24.30
2017-07-29T16:37:04.757Z,23.80
2017-07-29T16:39:33.102Z,23.90
2017-07-29T16:42:01.778Z,24.30
2017-07-29T16:44:31.206Z,24.20
2017-07-29T16:46:59.528Z,23.70
2017-07-29T16:49:27.861Z,23.30
2017-07-29T16:51:57.105Z,22.90
2017-07-29T16:54:25.460Z,22.80
2017-07-29T16:56:53.857Z,22.70
2017-07-29T16:59:23.629Z,22.40
2017-07-29T17:01:55.869Z,22.40
2017-07-29T17:04:25.372Z,22.30
2017-07-29T17:06:53.750Z,22.30
2017-07-29T17:09:22.077Z,22.20
2017-07-29T17:11:51.555Z,22.20
2017-07-29T17:14:21.147Z,22.20
2017-07-29T17:16:49.701Z,22.20
2017-07-29T17:19:18.654Z,22.20
2017-07-29T17:21:47.206Z,22.10
2017-07-29T17:24:15.725Z,22.10
2017-07-29T17:26:44.785Z,22.10
2017-07-29T17:29:13.541Z,22.20
2017-07-29T17:31:42.124Z,22.10
2017-07-29T17:34:11.112Z,22.10
2017-07-29T17:36:39.597Z,22.00
2017-07-29T17:39:08.101Z,21.90
2017-07-29T17:41:37.016Z,21.80
2017-07-29T17:44:05.366Z,21.70
2017-07-29T17:46:34.458Z,21.50
2017-07-29T17:49:03.380Z,21.50
2017-07-29T17:51:31.786Z,21.50
2017-07-29T17:54:00.881Z,21.50
2017-07-29T17:56:29.493Z,21.40
2017-07-29T17:58:57.855Z,21.50
2017-07-29T18:01:26.178Z,21.50
2017-07-29T18:03:55.796Z,21.40
2017-07-29T18:06:24.395Z,21.40
2017-07-29T18:08:52.794Z,21.50
2017-07-29T18:11:22.571Z,21.70
2017-07-29T18:13:54.339Z,21.70
2017-07-29T18:16:22.883Z,21.60
2017-07-29T18:18:52.277Z,21.50
2017-07-29T18:21:21.029Z,21.50
2017-07-29T18:23:49.738Z,21.40
2017-07-29T18:26:20.175Z,21.30
2017-07-29T18:28:48.797Z,21.30
2017-07-29T18:31:17.353Z,21.20
2017-07-29T18:33:45.988Z,21.20
2017-07-29T18:36:15.322Z,21.10
2017-07-29T18:38:44.178Z,21.10
2017-07-29T18:41:13.817Z,21.00
2017-07-29T18:43:43.525Z,21.00
2017-07-29T18:46:14.204Z,21.00
2017-07-29T18:48:43.784Z,21.00
2017-07-29T18:51:13.332Z,20.90
2017-07-29T18:53:42.034Z,20.90
2017-07-29T18:56:11.362Z,20.90
2017-07-29T18:58:41.486Z,20.90
2017-07-29T19:01:11.942Z,20.80
2017-07-29T19:03:40.768Z,20.80
2017-07-29T19:06:09.353Z,20.70
2017-07-29T19:08:37.894Z,20.70
2017-07-29T19:11:07.197Z,20.70
2017-07-29T19:13:35.566Z,20.70
2017-07-29T19:16:04.385Z,20.60
2017-07-29T19:18:32.957Z,20.50
2017-07-29T19:21:01.337Z,20.50
2017-07-29T19:23:29.715Z,20.40
2017-07-29T19:25:58.250Z,20.40
2017-07-29T19:28:26.586Z,20.40
2017-07-29T19:30:54.949Z,20.30
2017-07-29T19:33:23.727Z,20.30
2017-07-29T19:35:52.142Z,20.30
2017-07-29T19:38:21.046Z,20.20
2017-07-29T19:40:50.371Z,20.20
2017-07-29T19:43:19.050Z,20.10
2017-07-29T19:45:47.628Z,20.10
2017-07-29T19:48:16.350Z,20.10
2017-07-29T19:50:44.952Z,20.10
2017-07-29T19:53:13.422Z,20.10
2017-07-29T19:55:43.172Z,20.00
2017-07-29T19:58:14.352Z,19.90
2017-07-29T20:00:43.607Z,19.90
2017-07-29T20:03:12.816Z,19.90
2017-07-29T20:05:42.161Z,19.90
2017-07-29T20:08:11.583Z,19.90
2017-07-29T20:10:42.170Z,19.90
2017-07-29T20:13:10.870Z,19.80
2017-07-29T20:15:41.121Z,19.80
2017-07-29T20:18:11.505Z,19.80
2017-07-29T20:20:40.372Z,19.80
2017-07-29T20:23:09.722Z,19.80
2017-07-29T20:25:39.469Z,19.70
2017-07-29T20:28:08.752Z,19.70
2017-07-29T20:30:37.135Z,19.70
2017-07-29T20:33:05.837Z,19.70
2017-07-29T20:35:34.145Z,19.70
2017-07-29T20:38:03.001Z,19.60
2017-07-29T20:40:31.947Z,19.60
2017-07-29T20:43:02.967Z,19.60
2017-07-29T20:45:31.751Z,19.50
2017-07-29T20:48:01.674Z,19.50
2017-07-29T20:50:31.103Z,19.50
2017-07-29T20:52:59.941Z,19.50
2017-07-29T20:55:29.448Z,19.40
2017-07-29T20:57:57.965Z,19.40
2017-07-29T21:00:26.666Z,19.40
2017-07-29T21:02:55.957Z,19.30
2017-07-29T21:05:25.148Z,19.30
2017-07-29T21:07:54.363Z,19.30
2017-07-29T21:10:22.943Z,19.20
2017-07-29T21:12:51.447Z,19.30
2017-07-29T21:15:21.034Z,19.40
2017-07-29T21:17:50.213Z,19.30
2017-07-29T21:20:20.189Z,19.40
2017-07-29T21:22:49.494Z,19.30
2017-07-29T21:25:18.254Z,19.30
2017-07-29T21:27:47.148Z,19.20
2017-07-29T21:30:15.935Z,19.20
2017-07-29T21:32:46.953Z,19.20
2017-07-29T21:35:15.480Z,19.10
2017-07-29T21:37:44.287Z,19.10
2017-07-29T21:40:14.894Z,19.00
2017-07-29T21:42:43.785Z,19.10
2017-07-29T21:45:13.889Z,19.10
2017-07-29T21:47:43.828Z,19.20
2017-07-29T21:50:13.203Z,19.20
2017-07-29T21:52:42.687Z,19.20
2017-07-29T21:55:11.725Z,19.10
2017-07-29T21:57:40.231Z,19.00
2017-07-29T22:00:08.754Z,19.10
2017-07-29T22:02:37.218Z,19.00
2017-07-29T22:05:05.586Z,19.00
2017-07-29T22:07:33.928Z,18.90
2017-07-29T22:10:02.327Z,18.90
2017-07-29T22:12:30.635Z,18.80
2017-07-29T22:14:58.989Z,18.80
2017-07-29T22:17:27.508Z,18.80
2017-07-29T22:19:55.970Z,18.80
2017-07-29T22:22:24.377Z,18.80
2017-07-29T22:24:53.472Z,18.80
2017-07-29T22:27:22.804Z,18.80
2017-07-29T22:29:52.413Z,18.80
2017-07-29T22:32:23.208Z,18.80
2017-07-29T22:34:51.848Z,18.80
2017-07-29T22:37:20.652Z,18.80
2017-07-29T22:39:49.886Z,18.80
2017-07-29T22:42:18.520Z,18.80
2017-07-29T22:44:47.253Z,18.80
2017-07-29T22:47:18.681Z,18.80
2017-07-29T22:49:47.437Z,18.70
2017-07-29T22:52:16.748Z,18.70
2017-07-29T22:54:45.849Z,18.80
2017-07-29T22:57:14.728Z,18.70
2017-07-29T22:59:43.566Z,18.70
2017-07-29T23:02:12.866Z,18.70
2017-07-29T23:04:42.271Z,18.60
2017-07-29T23:07:11.244Z,18.60
2017-07-29T23:09:40.990Z,18.60
2017-07-29T23:12:10.625Z,18.60
2017-07-29T23:14:39.138Z,18.60
2017-07-29T23:17:07.965Z,18.50
2017-07-29T23:19:36.346Z,18.50
2017-07-29T23:22:05.702Z,18.50
2017-07-29T23:24:34.380Z,18.50
2017-07-29T23:27:02.709Z,18.40
2017-07-29T23:29:31.049Z,18.40
2017-07-29T23:32:00.221Z,18.30
2017-07-29T23:34:28.558Z,18.30
2017-07-29T23:36:57.074Z,18.30
2017-07-29T23:39:26.412Z,18.30
2017-07-29T23:41:55.544Z,18.30
2017-07-29T23:44:24.109Z,18.30
2017-07-29T23:46:54.042Z,18.20
2017-07-29T23:49:22.758Z,18.20
2017-07-29T23:51:51.168Z,18.20
2017-07-29T23:54:19.803Z,18.20
2017-07-29T23:56:48.347Z,18.10
2017-07-29T23:59:17.045Z,18.10
