createdAt,value
2018-09-13T04:00:30.905Z,0.00
2018-09-13T04:01:30.847Z,0.00
2018-09-13T04:02:30.816Z,0.00
2018-09-13T04:03:31.011Z,0.00
2018-09-13T04:04:30.799Z,0.00
2018-09-13T04:05:30.790Z,0.00
2018-09-13T04:06:30.786Z,0.00
2018-09-13T04:07:30.762Z,0.00
2018-09-13T04:08:30.760Z,0.00
2018-09-13T04:09:30.739Z,0.00
2018-09-13T04:10:30.728Z,0.00
2018-09-13T04:11:30.731Z,0.00
2018-09-13T04:12:30.705Z,0.00
2018-09-13T04:13:30.693Z,0.00
2018-09-13T04:14:30.685Z,0.00
2018-09-13T04:15:30.676Z,0.00
2018-09-13T04:16:30.675Z,0.00
2018-09-13T04:17:30.665Z,0.00
2018-09-13T04:18:30.635Z,0.00
2018-09-13T04:19:30.630Z,0.00
2018-09-13T04:20:30.614Z,0.00
2018-09-13T04:21:30.621Z,0.00
2018-09-13T04:22:30.663Z,0.00
2018-09-13T04:23:30.584Z,0.00
2018-09-13T04:24:30.577Z,0.00
2018-09-13T04:25:30.561Z,0.00
2018-09-13T04:26:30.565Z,0.00
2018-09-13T04:27:30.542Z,0.00
2018-09-13T04:28:30.528Z,0.00
2018-09-13T04:29:30.515Z,0.00
2018-09-13T04:30:30.510Z,0.00
2018-09-13T04:31:30.511Z,0.00
2018-09-13T04:32:30.482Z,0.00
2018-09-13T04:33:30.476Z,0.00
2018-09-13T04:34:30.460Z,0.00
2018-09-13T04:35:30.491Z,0.00
2018-09-13T04:36:30.450Z,0.00
2018-09-13T04:37:30.427Z,0.00
2018-09-13T04:38:30.423Z,0.00
2018-09-13T04:39:30.409Z,0.00
2018-09-13T04:40:30.391Z,0.00
2018-09-13T04:41:30.395Z,0.00
2018-09-13T04:42:30.369Z,0.00
2018-09-13T04:43:30.357Z,0.00
2018-09-13T04:44:30.349Z,0.00
2018-09-13T04:45:30.336Z,0.00
2018-09-13T04:46:30.335Z,0.00
2018-09-13T04:47:30.335Z,0.00
2018-09-13T04:48:30.304Z,0.00
2018-09-13T04:49:30.299Z,0.00
2018-09-13T04:50:30.279Z,0.00
2018-09-13T04:51:30.287Z,0.00
2018-09-13T04:52:30.260Z,0.00
2018-09-13T04:53:30.249Z,0.00
2018-09-13T04:54:30.237Z,0.00
2018-09-13T04:55:30.226Z,0.00
2018-09-13T04:56:30.227Z,0.00
2018-09-13T04:57:30.204Z,0.00
2018-09-13T04:58:30.194Z,0.00
2018-09-13T04:59:30.184Z,0.00
2018-09-13T05:00:30.173Z,0.00
2018-09-13T05:01:30.182Z,0.00
2018-09-13T05:02:30.145Z,0.00
2018-09-13T05:03:30.137Z,0.00
2018-09-13T05:04:30.126Z,0.00
2018-09-13T05:05:30.116Z,0.00
2018-09-13T05:06:30.170Z,0.00
2018-09-13T05:07:30.094Z,0.00
2018-09-13T05:08:30.081Z,0.00
2018-09-13T05:09:30.091Z,0.00
2018-09-13T05:10:30.060Z,0.00
2018-09-13T05:11:30.063Z,0.00
2018-09-13T05:12:30.037Z,0.00
2018-09-13T05:13:30.025Z,0.00
2018-09-13T05:14:30.019Z,5.62
2018-09-13T05:15:30.004Z,5.62
2018-09-13T05:16:30.003Z,5.62
2018-09-13T05:17:29.983Z,5.62
2018-09-13T05:18:29.968Z,5.62
2018-09-13T05:19:29.958Z,5.62
2018-09-13T05:20:29.967Z,5.62
2018-09-13T05:21:29.966Z,5.62
2018-09-13T05:22:29.925Z,5.62
2018-09-13T05:23:29.915Z,5.62
2018-09-13T05:24:29.992Z,5.62
2018-09-13T05:25:29.890Z,5.62
2018-09-13T05:26:29.913Z,5.62
2018-09-13T05:27:29.881Z,5.62
2018-09-13T05:28:29.861Z,5.62
2018-09-13T05:29:29.846Z,5.62
2018-09-13T05:30:29.837Z,5.62
2018-09-13T05:31:29.861Z,11.25
2018-09-13T05:32:29.812Z,11.25
2018-09-13T05:33:29.807Z,11.25
2018-09-13T05:34:29.794Z,11.25
2018-09-13T05:35:29.778Z,11.25
2018-09-13T05:36:29.769Z,11.25
2018-09-13T05:37:29.769Z,16.88
2018-09-13T05:38:29.748Z,16.88
2018-09-13T05:39:29.739Z,16.88
2018-09-13T05:40:29.726Z,16.88
2018-09-13T05:41:29.718Z,16.88
2018-09-13T05:42:29.719Z,16.88
2018-09-13T05:43:29.696Z,11.25
2018-09-13T05:44:29.687Z,11.25
2018-09-13T05:45:29.673Z,16.88
2018-09-13T05:46:29.656Z,16.88
2018-09-13T05:47:29.657Z,16.88
2018-09-13T05:48:29.745Z,16.88
2018-09-13T05:49:29.637Z,16.88
2018-09-13T05:50:29.615Z,22.50
2018-09-13T05:51:29.604Z,22.50
2018-09-13T05:52:29.602Z,22.50
2018-09-13T05:53:29.594Z,22.50
2018-09-13T05:54:29.572Z,22.50
2018-09-13T05:55:29.565Z,22.50
2018-09-13T05:56:29.546Z,22.50
2018-09-13T05:57:29.546Z,22.50
2018-09-13T05:58:29.524Z,22.50
2018-09-13T05:59:29.523Z,22.50
2018-09-13T06:00:29.505Z,22.50
2018-09-13T06:01:29.580Z,22.50
2018-09-13T06:02:29.494Z,22.50
2018-09-13T06:03:29.471Z,22.50
2018-09-13T06:04:29.464Z,22.50
2018-09-13T06:05:29.451Z,22.50
2018-09-13T06:06:29.434Z,22.50
2018-09-13T06:07:29.435Z,22.50
2018-09-13T06:08:29.411Z,22.50
2018-09-13T06:09:29.403Z,22.50
2018-09-13T06:10:29.392Z,22.50
2018-09-13T06:11:29.377Z,22.50
2018-09-13T06:12:29.382Z,22.50
2018-09-13T06:13:29.411Z,22.50
2018-09-13T06:14:29.344Z,22.50
2018-09-13T06:15:29.332Z,22.50
2018-09-13T06:16:29.323Z,22.50
2018-09-13T06:17:29.324Z,22.50
2018-09-13T06:18:29.299Z,22.50
2018-09-13T06:19:29.289Z,22.50
2018-09-13T06:20:29.278Z,22.50
2018-09-13T06:21:29.264Z,22.50
2018-09-13T06:22:29.270Z,28.12
2018-09-13T06:23:29.244Z,28.12
2018-09-13T06:24:29.243Z,28.12
2018-09-13T06:25:29.224Z,33.75
2018-09-13T06:26:29.216Z,33.75
2018-09-13T06:27:29.213Z,39.38
2018-09-13T06:28:29.188Z,39.38
2018-09-13T06:29:29.215Z,45.00
2018-09-13T06:30:29.168Z,45.00
2018-09-13T06:31:29.154Z,39.38
2018-09-13T06:32:29.160Z,39.38
2018-09-13T06:33:29.134Z,39.38
2018-09-13T06:34:29.125Z,45.00
2018-09-13T06:35:29.111Z,39.38
2018-09-13T06:36:29.144Z,39.38
2018-09-13T06:37:29.103Z,33.75
2018-09-13T06:38:29.130Z,33.75
2018-09-13T06:39:29.066Z,33.75
2018-09-13T06:40:29.058Z,33.75
2018-09-13T06:41:29.046Z,33.75
2018-09-13T06:42:29.117Z,33.75
2018-09-13T06:43:29.025Z,33.75
2018-09-13T06:44:29.009Z,33.75
2018-09-13T06:45:29.004Z,33.75
2018-09-13T06:46:28.998Z,39.38
2018-09-13T06:47:28.988Z,39.38
2018-09-13T06:48:28.975Z,45.00
2018-09-13T06:49:28.958Z,45.00
2018-09-13T06:50:28.946Z,45.00
2018-09-13T06:51:28.935Z,45.00
2018-09-13T06:52:28.935Z,50.62
2018-09-13T06:53:28.911Z,50.62
2018-09-13T06:54:28.901Z,56.25
2018-09-13T06:55:28.890Z,56.25
2018-09-13T06:56:28.896Z,50.62
2018-09-13T06:57:28.880Z,50.62
2018-09-13T06:58:28.855Z,50.62
2018-09-13T06:59:28.847Z,45.00
2018-09-13T07:00:28.837Z,45.00
2018-09-13T07:01:28.825Z,45.00
2018-09-13T07:02:28.873Z,50.62
2018-09-13T07:03:28.800Z,50.62
2018-09-13T07:04:28.791Z,50.62
2018-09-13T07:05:28.779Z,45.00
2018-09-13T07:06:28.780Z,45.00
2018-09-13T07:07:28.771Z,50.62
2018-09-13T07:08:28.753Z,50.62
2018-09-13T07:09:28.738Z,45.00
2018-09-13T07:10:28.725Z,45.00
2018-09-13T07:11:28.709Z,45.00
2018-09-13T07:12:28.712Z,45.00
2018-09-13T07:13:28.689Z,45.00
2018-09-13T07:14:28.680Z,45.00
2018-09-13T07:15:28.666Z,45.00
2018-09-13T07:16:28.657Z,50.62
2018-09-13T07:17:28.662Z,50.62
2018-09-13T07:18:28.631Z,50.62
2018-09-13T07:19:28.644Z,50.62
2018-09-13T07:20:28.616Z,50.62
2018-09-13T07:21:28.603Z,56.25
2018-09-13T07:22:28.605Z,56.25
2018-09-13T07:23:28.635Z,56.25
2018-09-13T07:24:28.565Z,56.25
2018-09-13T07:25:28.558Z,56.25
2018-09-13T07:26:28.545Z,56.25
2018-09-13T07:27:28.546Z,56.25
2018-09-13T07:28:28.520Z,56.25
2018-09-13T07:29:28.511Z,56.25
2018-09-13T07:30:28.498Z,56.25
2018-09-13T07:31:28.491Z,56.25
2018-09-13T07:32:28.489Z,56.25
2018-09-13T07:33:28.463Z,50.62
2018-09-13T07:34:28.453Z,50.62
2018-09-13T07:35:28.444Z,50.62
2018-09-13T07:36:28.452Z,50.62
2018-09-13T07:37:28.420Z,56.25
2018-09-13T07:38:28.423Z,56.25
2018-09-13T07:39:28.398Z,61.88
2018-09-13T07:40:28.386Z,67.50
2018-09-13T07:41:28.377Z,73.12
2018-09-13T07:42:28.435Z,78.75
2018-09-13T07:43:28.375Z,78.75
2018-09-13T07:44:28.343Z,73.12
2018-09-13T07:45:28.331Z,67.50
2018-09-13T07:46:28.320Z,67.50
2018-09-13T07:47:28.311Z,67.50
2018-09-13T07:48:28.313Z,61.88
2018-09-13T07:49:28.304Z,61.88
2018-09-13T07:50:28.283Z,67.50
2018-09-13T07:51:28.339Z,67.50
2018-09-13T07:52:28.300Z,67.50
2018-09-13T07:53:28.256Z,67.50
2018-09-13T07:54:28.254Z,67.50
2018-09-13T07:55:28.220Z,67.50
2018-09-13T07:56:28.273Z,67.50
2018-09-13T07:57:28.197Z,67.50
2018-09-13T07:58:28.197Z,67.50
2018-09-13T07:59:28.174Z,67.50
2018-09-13T08:00:28.165Z,67.50
2018-09-13T08:01:28.153Z,73.12
2018-09-13T08:02:28.142Z,78.75
2018-09-13T08:03:28.142Z,78.75
2018-09-13T08:04:28.121Z,78.75
2018-09-13T08:05:28.111Z,84.38
2018-09-13T08:06:28.097Z,95.62
2018-09-13T08:07:28.085Z,112.50
2018-09-13T08:08:28.092Z,118.12
2018-09-13T08:09:28.106Z,123.75
2018-09-13T08:10:28.054Z,129.38
2018-09-13T08:11:28.042Z,135.00
2018-09-13T08:12:28.030Z,129.38
2018-09-13T08:13:28.032Z,140.62
2018-09-13T08:14:28.010Z,123.75
2018-09-13T08:15:28.028Z,118.12
2018-09-13T08:16:27.986Z,118.12
2018-09-13T08:17:27.975Z,118.12
2018-09-13T08:18:27.975Z,118.12
2018-09-13T08:19:27.954Z,118.12
2018-09-13T08:20:28.045Z,118.12
2018-09-13T08:21:27.929Z,123.75
2018-09-13T08:22:27.918Z,129.38
2018-09-13T08:23:27.922Z,135.00
2018-09-13T08:24:27.912Z,112.50
2018-09-13T08:25:27.885Z,106.88
2018-09-13T08:26:27.875Z,101.25
2018-09-13T08:27:27.872Z,106.88
2018-09-13T08:28:27.861Z,112.50
2018-09-13T08:29:27.867Z,118.12
2018-09-13T08:30:27.837Z,123.75
2018-09-13T08:31:27.821Z,106.88
2018-09-13T08:32:27.815Z,106.88
2018-09-13T08:33:27.958Z,101.25
2018-09-13T08:34:27.788Z,95.62
2018-09-13T08:35:27.775Z,90.00
2018-09-13T08:36:27.763Z,84.38
2018-09-13T08:37:27.754Z,78.75
2018-09-13T08:38:27.754Z,78.75
2018-09-13T08:39:27.732Z,78.75
2018-09-13T08:40:27.719Z,84.38
2018-09-13T08:41:27.708Z,90.00
2018-09-13T08:42:27.697Z,95.62
2018-09-13T08:43:27.697Z,90.00
2018-09-13T08:44:27.761Z,84.38
2018-09-13T08:45:27.672Z,78.75
2018-09-13T08:46:27.655Z,78.75
2018-09-13T08:47:27.690Z,78.75
2018-09-13T08:48:27.645Z,84.38
2018-09-13T08:49:27.617Z,90.00
2018-09-13T08:50:27.610Z,90.00
2018-09-13T08:51:27.596Z,95.62
2018-09-13T08:52:27.776Z,95.62
2018-09-13T08:53:27.595Z,90.00
2018-09-13T08:54:27.562Z,90.00
2018-09-13T08:55:27.550Z,90.00
2018-09-13T08:56:27.543Z,90.00
2018-09-13T08:57:27.530Z,90.00
2018-09-13T08:58:27.530Z,90.00
2018-09-13T08:59:27.504Z,90.00
2018-09-13T09:00:27.497Z,84.38
2018-09-13T09:01:27.488Z,84.38
2018-09-13T09:02:27.473Z,78.75
2018-09-13T09:03:27.476Z,84.38
2018-09-13T09:04:27.453Z,84.38
2018-09-13T09:05:27.438Z,84.38
2018-09-13T09:06:27.494Z,84.38
2018-09-13T09:07:27.422Z,84.38
2018-09-13T09:08:27.425Z,84.38
2018-09-13T09:09:27.397Z,78.75
2018-09-13T09:10:27.382Z,78.75
2018-09-13T09:11:27.371Z,73.12
2018-09-13T09:12:27.362Z,73.12
2018-09-13T09:13:27.377Z,67.50
2018-09-13T09:14:27.347Z,67.50
2018-09-13T09:15:27.334Z,61.88
2018-09-13T09:16:27.317Z,61.88
2018-09-13T09:17:27.312Z,67.50
2018-09-13T09:18:27.356Z,67.50
2018-09-13T09:19:27.301Z,73.12
2018-09-13T09:20:27.270Z,78.75
2018-09-13T09:21:27.261Z,78.75
2018-09-13T09:22:27.248Z,78.75
2018-09-13T09:23:27.251Z,78.75
2018-09-13T09:24:27.234Z,84.38
2018-09-13T09:25:27.222Z,84.38
2018-09-13T09:26:27.215Z,84.38
2018-09-13T09:27:27.194Z,95.62
2018-09-13T09:28:27.193Z,101.25
2018-09-13T09:29:27.231Z,106.88
2018-09-13T09:30:27.166Z,106.88
2018-09-13T09:31:27.150Z,112.50
2018-09-13T09:32:27.136Z,112.50
2018-09-13T09:33:27.139Z,118.12
2018-09-13T09:34:27.115Z,123.75
2018-09-13T09:35:27.109Z,118.12
2018-09-13T09:36:27.093Z,112.50
2018-09-13T09:37:27.084Z,106.88
2018-09-13T09:38:27.104Z,106.88
2018-09-13T09:39:27.061Z,101.25
2018-09-13T09:40:27.111Z,101.25
2018-09-13T09:41:27.038Z,101.25
2018-09-13T09:42:27.031Z,101.25
2018-09-13T09:43:27.018Z,106.88
2018-09-13T09:44:27.018Z,106.88
2018-09-13T09:45:26.994Z,118.12
2018-09-13T09:46:26.988Z,118.12
2018-09-13T09:47:26.974Z,112.50
2018-09-13T09:48:26.962Z,112.50
2018-09-13T09:49:26.958Z,118.12
2018-09-13T09:50:26.967Z,123.75
2018-09-13T09:51:26.950Z,123.75
2018-09-13T09:52:26.986Z,112.50
2018-09-13T09:53:26.937Z,106.88
2018-09-13T09:54:26.908Z,106.88
2018-09-13T09:55:26.903Z,101.25
2018-09-13T09:56:26.873Z,101.25
2018-09-13T09:57:26.859Z,101.25
2018-09-13T09:58:26.878Z,101.25
2018-09-13T09:59:26.850Z,101.25
2018-09-13T10:00:26.836Z,101.25
2018-09-13T10:01:26.816Z,95.62
2018-09-13T10:02:26.803Z,95.62
2018-09-13T10:03:26.792Z,101.25
2018-09-13T10:04:26.853Z,101.25
2018-09-13T10:05:26.772Z,106.88
2018-09-13T10:06:26.760Z,112.50
2018-09-13T10:07:26.746Z,118.12
2018-09-13T10:08:26.735Z,123.75
2018-09-13T10:09:26.741Z,118.12
2018-09-13T10:10:26.718Z,112.50
2018-09-13T10:11:26.704Z,106.88
2018-09-13T10:12:26.693Z,106.88
2018-09-13T10:13:26.685Z,101.25
2018-09-13T10:14:26.680Z,95.62
2018-09-13T10:15:26.660Z,90.00
2018-09-13T10:16:26.661Z,84.38
2018-09-13T10:17:26.634Z,78.75
2018-09-13T10:18:26.625Z,78.75
2018-09-13T10:19:26.628Z,78.75
2018-09-13T10:20:26.602Z,84.38
2018-09-13T10:21:26.601Z,84.38
2018-09-13T10:22:26.585Z,84.38
2018-09-13T10:23:26.571Z,84.38
2018-09-13T10:24:26.573Z,90.00
2018-09-13T10:25:26.549Z,90.00
2018-09-13T10:26:26.539Z,95.62
2018-09-13T10:27:26.525Z,95.62
2018-09-13T10:28:26.512Z,90.00
2018-09-13T10:29:26.566Z,90.00
2018-09-13T10:30:26.492Z,84.38
2018-09-13T10:31:26.479Z,84.38
2018-09-13T10:32:26.485Z,84.38
2018-09-13T10:33:26.463Z,84.38
2018-09-13T10:34:26.463Z,90.00
2018-09-13T10:35:26.438Z,90.00
2018-09-13T10:36:26.424Z,90.00
2018-09-13T10:37:26.413Z,84.38
2018-09-13T10:38:26.418Z,84.38
2018-09-13T10:39:26.421Z,84.38
2018-09-13T10:40:26.379Z,78.75
2018-09-13T10:41:26.553Z,78.75
2018-09-13T10:42:26.398Z,73.12
2018-09-13T10:43:26.464Z,78.75
2018-09-13T10:44:26.347Z,78.75
2018-09-13T10:45:26.333Z,78.75
2018-09-13T10:46:26.313Z,78.75
2018-09-13T10:47:26.367Z,78.75
2018-09-13T10:48:26.292Z,84.38
2018-09-13T10:49:26.291Z,84.38
2018-09-13T10:50:26.339Z,84.38
2018-09-13T10:51:26.267Z,84.38
2018-09-13T10:52:26.306Z,84.38
2018-09-13T10:53:26.235Z,90.00
2018-09-13T10:54:26.298Z,95.62
2018-09-13T10:55:26.250Z,101.25
2018-09-13T10:56:26.202Z,112.50
2018-09-13T10:57:26.199Z,129.38
2018-09-13T10:58:26.178Z,123.75
2018-09-13T10:59:26.215Z,112.50
2018-09-13T11:00:26.157Z,101.25
2018-09-13T11:01:27.063Z,95.62
2018-09-13T11:02:26.136Z,90.00
2018-09-13T11:03:26.123Z,95.62
2018-09-13T11:04:26.319Z,90.00
2018-09-13T11:05:26.103Z,90.00
2018-09-13T11:06:26.089Z,90.00
2018-09-13T11:07:26.082Z,90.00
2018-09-13T11:08:26.081Z,95.62
2018-09-13T11:09:26.066Z,101.25
2018-09-13T11:10:26.070Z,101.25
2018-09-13T11:11:26.118Z,101.25
2018-09-13T11:12:26.025Z,95.62
2018-09-13T11:13:26.013Z,84.38
2018-09-13T11:14:26.017Z,84.38
2018-09-13T11:15:25.990Z,84.38
2018-09-13T11:16:26.013Z,84.38
2018-09-13T11:17:25.965Z,90.00
2018-09-13T11:18:25.956Z,84.38
2018-09-13T11:19:25.954Z,84.38
2018-09-13T11:20:25.933Z,84.38
2018-09-13T11:21:25.929Z,90.00
2018-09-13T11:22:25.914Z,90.00
2018-09-13T11:23:25.900Z,95.62
2018-09-13T11:24:25.917Z,101.25
2018-09-13T11:25:25.877Z,101.25
2018-09-13T11:26:25.868Z,101.25
2018-09-13T11:27:25.868Z,118.12
2018-09-13T11:28:25.843Z,118.12
2018-09-13T11:29:25.846Z,129.38
2018-09-13T11:30:25.846Z,140.62
2018-09-13T11:31:25.813Z,135.00
2018-09-13T11:32:25.801Z,151.88
2018-09-13T11:33:25.793Z,151.88
2018-09-13T11:34:25.787Z,146.25
2018-09-13T11:35:25.770Z,140.62
2018-09-13T11:36:25.757Z,135.00
2018-09-13T11:37:25.743Z,123.75
2018-09-13T11:38:25.732Z,123.75
2018-09-13T11:39:25.730Z,129.38
2018-09-13T11:40:27.870Z,140.62
2018-09-13T11:41:25.702Z,140.62
2018-09-13T11:42:25.749Z,140.62
2018-09-13T11:43:25.678Z,140.62
2018-09-13T11:44:25.691Z,146.25
2018-09-13T11:45:25.658Z,146.25
2018-09-13T11:46:25.774Z,146.25
2018-09-13T11:47:25.633Z,146.25
2018-09-13T11:48:25.620Z,146.25
2018-09-13T11:49:25.612Z,140.62
2018-09-13T11:50:25.610Z,140.62
2018-09-13T11:51:25.586Z,135.00
2018-09-13T11:52:25.576Z,129.38
2018-09-13T11:53:25.570Z,118.12
2018-09-13T11:54:25.552Z,106.88
2018-09-13T11:55:25.556Z,95.62
2018-09-13T11:56:25.530Z,90.00
2018-09-13T11:57:25.605Z,84.38
2018-09-13T11:58:25.507Z,78.75
2018-09-13T11:59:25.518Z,78.75
2018-09-13T12:00:25.506Z,78.75
2018-09-13T12:01:25.476Z,78.75
2018-09-13T12:02:25.618Z,78.75
2018-09-13T12:03:25.453Z,84.38
2018-09-13T12:04:25.444Z,90.00
2018-09-13T12:05:25.441Z,95.62
2018-09-13T12:06:25.423Z,95.62
2018-09-13T12:07:25.409Z,90.00
2018-09-13T12:08:25.401Z,84.38
2018-09-13T12:09:25.402Z,84.38
2018-09-13T12:10:25.385Z,84.38
2018-09-13T12:11:25.460Z,84.38
2018-09-13T12:12:25.355Z,84.38
2018-09-13T12:13:25.355Z,78.75
2018-09-13T12:14:25.454Z,78.75
2018-09-13T12:15:25.414Z,84.38
2018-09-13T12:16:25.310Z,90.00
2018-09-13T12:17:25.299Z,90.00
2018-09-13T12:18:25.357Z,95.62
2018-09-13T12:19:25.396Z,95.62
2018-09-13T12:20:25.400Z,95.62
2018-09-13T12:21:25.254Z,90.00
2018-09-13T12:22:25.248Z,90.00
2018-09-13T12:23:25.235Z,84.38
2018-09-13T12:24:25.221Z,84.38
2018-09-13T12:25:25.227Z,84.38
2018-09-13T12:26:25.356Z,84.38
2018-09-13T12:27:25.220Z,78.75
2018-09-13T12:28:25.174Z,78.75
2018-09-13T12:29:25.165Z,73.12
2018-09-13T12:30:25.165Z,73.12
2018-09-13T12:31:25.142Z,78.75
2018-09-13T12:32:25.167Z,78.75
2018-09-13T12:33:25.129Z,78.75
2018-09-13T12:34:25.110Z,78.75
2018-09-13T12:35:25.110Z,73.12
2018-09-13T12:36:25.086Z,73.12
2018-09-13T12:37:25.079Z,73.12
2018-09-13T12:38:25.074Z,73.12
2018-09-13T12:39:25.052Z,78.75
2018-09-13T12:40:25.054Z,78.75
2018-09-13T12:41:25.030Z,84.38
2018-09-13T12:42:25.018Z,78.75
2018-09-13T12:43:25.011Z,78.75
2018-09-13T12:44:24.999Z,78.75
2018-09-13T12:45:24.996Z,78.75
2018-09-13T12:46:24.976Z,78.75
2018-09-13T12:47:25.090Z,78.75
2018-09-13T12:48:24.952Z,78.75
2018-09-13T12:49:24.949Z,73.12
2018-09-13T12:50:24.939Z,73.12
2018-09-13T12:51:25.000Z,67.50
2018-09-13T12:52:24.908Z,67.50
2018-09-13T12:53:24.900Z,67.50
2018-09-13T12:54:24.885Z,67.50
2018-09-13T12:55:24.888Z,67.50
2018-09-13T12:56:24.979Z,73.12
2018-09-13T12:57:24.856Z,73.12
2018-09-13T12:58:24.841Z,73.12
2018-09-13T12:59:24.832Z,67.50
2018-09-13T13:00:24.836Z,67.50
2018-09-13T13:01:24.809Z,67.50
2018-09-13T13:02:24.798Z,61.88
2018-09-13T13:03:24.789Z,61.88
2018-09-13T13:04:24.776Z,61.88
2018-09-13T13:05:24.776Z,61.88
2018-09-13T13:06:24.756Z,61.88
2018-09-13T13:07:24.743Z,61.88
2018-09-13T13:08:24.732Z,61.88
2018-09-13T13:09:24.720Z,61.88
2018-09-13T13:10:24.724Z,61.88
2018-09-13T13:11:24.696Z,67.50
2018-09-13T13:12:24.693Z,61.88
2018-09-13T13:13:24.674Z,61.88
2018-09-13T13:14:24.663Z,61.88
2018-09-13T13:15:24.668Z,61.88
2018-09-13T13:16:24.707Z,61.88
2018-09-13T13:17:24.630Z,56.25
2018-09-13T13:18:24.620Z,56.25
2018-09-13T13:19:24.637Z,56.25
2018-09-13T13:20:24.607Z,61.88
2018-09-13T13:21:24.601Z,61.88
2018-09-13T13:22:24.575Z,67.50
2018-09-13T13:23:24.565Z,67.50
2018-09-13T13:24:24.557Z,61.88
2018-09-13T13:25:24.560Z,61.88
2018-09-13T13:26:24.537Z,61.88
2018-09-13T13:27:24.578Z,61.88
2018-09-13T13:28:24.512Z,61.88
2018-09-13T13:29:24.499Z,61.88
2018-09-13T13:30:24.497Z,61.88
2018-09-13T13:31:24.476Z,67.50
2018-09-13T13:32:24.467Z,67.50
2018-09-13T13:33:24.451Z,67.50
2018-09-13T13:34:24.442Z,67.50
2018-09-13T13:35:24.445Z,67.50
2018-09-13T13:36:24.446Z,67.50
2018-09-13T13:37:24.407Z,67.50
2018-09-13T13:38:24.396Z,67.50
2018-09-13T13:39:24.388Z,67.50
2018-09-13T13:40:24.385Z,67.50
2018-09-13T13:41:24.395Z,67.50
2018-09-13T13:42:24.353Z,67.50
2018-09-13T13:43:24.359Z,67.50
2018-09-13T13:44:24.329Z,67.50
2018-09-13T13:45:24.336Z,61.88
2018-09-13T13:46:24.308Z,61.88
2018-09-13T13:47:24.300Z,56.25
2018-09-13T13:48:24.346Z,56.25
2018-09-13T13:49:24.294Z,50.62
2018-09-13T13:50:24.289Z,50.62
2018-09-13T13:51:24.251Z,50.62
2018-09-13T13:52:24.242Z,50.62
2018-09-13T13:53:24.230Z,50.62
2018-09-13T13:54:24.217Z,50.62
2018-09-13T13:55:24.222Z,50.62
2018-09-13T13:56:24.505Z,50.62
2018-09-13T13:57:24.184Z,50.62
2018-09-13T13:58:24.176Z,50.62
2018-09-13T13:59:24.164Z,50.62
2018-09-13T14:00:24.152Z,50.62
2018-09-13T14:01:24.157Z,50.62
2018-09-13T14:02:24.133Z,50.62
2018-09-13T14:03:24.122Z,56.25
2018-09-13T14:04:24.115Z,56.25
2018-09-13T14:05:24.102Z,61.88
2018-09-13T14:06:24.137Z,67.50
2018-09-13T14:07:24.074Z,78.75
2018-09-13T14:08:24.063Z,78.75
2018-09-13T14:09:24.054Z,73.12
2018-09-13T14:10:24.101Z,73.12
2018-09-13T14:11:24.043Z,67.50
2018-09-13T14:12:24.026Z,61.88
2018-09-13T14:13:24.008Z,56.25
2018-09-13T14:14:23.996Z,56.25
2018-09-13T14:15:23.984Z,56.25
2018-09-13T14:16:24.207Z,56.25
2018-09-13T14:17:23.964Z,56.25
2018-09-13T14:18:23.953Z,56.25
2018-09-13T14:19:23.941Z,56.25
2018-09-13T14:20:23.965Z,56.25
2018-09-13T14:21:23.931Z,61.88
2018-09-13T14:22:23.906Z,61.88
2018-09-13T14:23:23.905Z,67.50
2018-09-13T14:24:23.984Z,73.12
2018-09-13T14:25:23.873Z,78.75
2018-09-13T14:26:23.893Z,78.75
2018-09-13T14:27:23.850Z,78.75
2018-09-13T14:28:23.840Z,78.75
2018-09-13T14:29:23.829Z,78.75
2018-09-13T14:30:23.818Z,78.75
2018-09-13T14:31:23.840Z,78.75
2018-09-13T14:32:23.797Z,78.75
2018-09-13T14:33:23.786Z,78.75
2018-09-13T14:34:23.774Z,78.75
2018-09-13T14:35:23.769Z,78.75
2018-09-13T14:36:23.762Z,73.12
2018-09-13T14:37:23.753Z,73.12
2018-09-13T14:38:23.781Z,78.75
2018-09-13T14:39:23.718Z,84.38
2018-09-13T14:40:23.708Z,84.38
2018-09-13T14:41:23.757Z,84.38
2018-09-13T14:42:23.701Z,78.75
2018-09-13T14:43:23.676Z,73.12
2018-09-13T14:44:23.663Z,61.88
2018-09-13T14:45:23.652Z,61.88
2018-09-13T14:46:23.650Z,56.25
2018-09-13T14:47:23.716Z,56.25
2018-09-13T14:48:23.651Z,56.25
2018-09-13T14:49:23.617Z,50.62
2018-09-13T14:50:23.595Z,50.62
2018-09-13T14:51:23.585Z,45.00
2018-09-13T14:52:23.585Z,45.00
2018-09-13T14:53:23.562Z,45.00
2018-09-13T14:54:23.564Z,45.00
2018-09-13T14:55:23.541Z,45.00
2018-09-13T14:56:23.576Z,45.00
2018-09-13T14:57:23.558Z,45.00
2018-09-13T14:58:23.508Z,45.00
2018-09-13T14:59:23.497Z,45.00
2018-09-13T15:00:23.514Z,45.00
2018-09-13T15:01:23.487Z,45.00
2018-09-13T15:02:23.473Z,45.00
2018-09-13T15:03:23.453Z,39.38
2018-09-13T15:04:23.449Z,39.38
2018-09-13T15:05:23.441Z,39.38
2018-09-13T15:06:23.417Z,39.38
2018-09-13T15:07:23.503Z,39.38
2018-09-13T15:08:23.429Z,39.38
2018-09-13T15:09:23.488Z,33.75
2018-09-13T15:10:23.379Z,33.75
2018-09-13T15:11:23.363Z,39.38
2018-09-13T15:12:23.388Z,39.38
2018-09-13T15:13:23.341Z,39.38
2018-09-13T15:14:23.330Z,39.38
2018-09-13T15:15:23.317Z,39.38
2018-09-13T15:16:23.309Z,39.38
2018-09-13T15:17:23.327Z,39.38
2018-09-13T15:18:23.285Z,39.38
2018-09-13T15:19:23.277Z,39.38
2018-09-13T15:20:23.262Z,45.00
2018-09-13T15:21:23.255Z,50.62
2018-09-13T15:22:23.249Z,50.62
2018-09-13T15:23:23.228Z,56.25
2018-09-13T15:24:23.344Z,56.25
2018-09-13T15:25:23.206Z,56.25
2018-09-13T15:26:23.196Z,50.62
2018-09-13T15:27:23.196Z,45.00
2018-09-13T15:28:23.172Z,45.00
2018-09-13T15:29:23.167Z,45.00
2018-09-13T15:30:23.154Z,45.00
2018-09-13T15:31:23.198Z,45.00
2018-09-13T15:32:23.154Z,45.00
2018-09-13T15:33:23.124Z,45.00
2018-09-13T15:34:23.106Z,45.00
2018-09-13T15:35:23.097Z,45.00
2018-09-13T15:36:23.084Z,45.00
2018-09-13T15:37:23.085Z,45.00
2018-09-13T15:38:23.062Z,45.00
2018-09-13T15:39:23.055Z,45.00
2018-09-13T15:40:23.040Z,45.00
2018-09-13T15:41:23.030Z,45.00
2018-09-13T15:42:23.029Z,45.00
2018-09-13T15:43:23.017Z,45.00
2018-09-13T15:44:22.998Z,45.00
2018-09-13T15:45:22.983Z,45.00
2018-09-13T15:46:22.972Z,45.00
2018-09-13T15:47:22.975Z,45.00
2018-09-13T15:48:22.953Z,45.00
2018-09-13T15:49:22.951Z,39.38
2018-09-13T15:50:22.934Z,39.38
2018-09-13T15:51:22.922Z,33.75
2018-09-13T15:52:22.944Z,33.75
2018-09-13T15:53:22.895Z,33.75
2018-09-13T15:54:22.885Z,33.75
2018-09-13T15:55:22.891Z,33.75
2018-09-13T15:56:22.860Z,33.75
2018-09-13T15:57:22.905Z,33.75
2018-09-13T15:58:22.849Z,33.75
2018-09-13T15:59:22.885Z,33.75
2018-09-13T16:00:22.821Z,28.12
2018-09-13T16:01:22.821Z,28.12
2018-09-13T16:02:22.795Z,28.12
2018-09-13T16:03:22.793Z,22.50
2018-09-13T16:04:22.772Z,22.50
2018-09-13T16:05:22.759Z,22.50
2018-09-13T16:06:22.750Z,22.50
2018-09-13T16:07:22.751Z,22.50
2018-09-13T16:08:22.738Z,22.50
2018-09-13T16:09:22.717Z,22.50
2018-09-13T16:10:22.706Z,22.50
2018-09-13T16:11:22.697Z,22.50
2018-09-13T16:12:22.743Z,16.88
2018-09-13T16:13:22.680Z,16.88
2018-09-13T16:14:22.662Z,16.88
2018-09-13T16:15:22.648Z,16.88
2018-09-13T16:16:22.642Z,16.88
2018-09-13T16:17:22.628Z,16.88
2018-09-13T16:18:22.632Z,11.25
2018-09-13T16:19:22.603Z,11.25
2018-09-13T16:20:22.592Z,11.25
2018-09-13T16:21:22.589Z,11.25
2018-09-13T16:22:22.572Z,11.25
2018-09-13T16:23:22.570Z,11.25
2018-09-13T16:24:22.549Z,11.25
2018-09-13T16:25:22.545Z,11.25
2018-09-13T16:26:22.537Z,11.25
2018-09-13T16:27:22.545Z,11.25
2018-09-13T16:28:22.522Z,11.25
2018-09-13T16:29:22.507Z,11.25
2018-09-13T16:30:22.484Z,11.25
2018-09-13T16:31:22.475Z,11.25
2018-09-13T16:32:22.461Z,11.25
2018-09-13T16:33:22.460Z,11.25
2018-09-13T16:34:22.436Z,11.25
2018-09-13T16:35:22.429Z,11.25
2018-09-13T16:36:22.414Z,16.88
2018-09-13T16:37:22.403Z,16.88
2018-09-13T16:38:22.554Z,16.88
2018-09-13T16:39:22.379Z,16.88
2018-09-13T16:40:22.368Z,16.88
2018-09-13T16:41:22.362Z,16.88
2018-09-13T16:42:22.400Z,16.88
2018-09-13T16:43:22.350Z,16.88
2018-09-13T16:44:22.455Z,16.88
2018-09-13T16:45:22.314Z,16.88
2018-09-13T16:46:22.303Z,16.88
2018-09-13T16:47:22.306Z,16.88
2018-09-13T16:48:22.295Z,16.88
2018-09-13T16:49:22.270Z,16.88
2018-09-13T16:50:22.449Z,16.88
2018-09-13T16:51:22.264Z,16.88
2018-09-13T16:52:22.233Z,16.88