createdAt,value
2022-11-04T00:01:59.535Z,6.63
2022-11-04T00:12:21.290Z,9.02
2022-11-04T00:22:46.659Z,8.27
2022-11-04T00:33:16.832Z,11.10
2022-11-04T00:43:19.536Z,10.13
2022-11-04T00:53:23.507Z,10.75
2022-11-04T01:03:26.208Z,7.85
2022-11-04T01:13:30.352Z,11.05
2022-11-04T01:23:34.661Z,8.13
2022-11-04T01:33:39.575Z,7.35
2022-11-04T01:43:45.575Z,3.83
2022-11-04T01:53:52.921Z,3.63
2022-11-04T02:04:20.057Z,4.22
2022-11-04T02:14:24.380Z,2.85
2022-11-04T02:24:55.832Z,3.10
2022-11-04T02:35:05.304Z,1.98
2022-11-04T02:45:17.521Z,2.80
2022-11-04T02:55:25.953Z,1.10
2022-11-04T03:05:33.871Z,1.15
2022-11-04T03:15:40.687Z,3.42
2022-11-04T03:25:46.678Z,2.65
2022-11-04T03:35:50.718Z,3.78
2022-11-04T03:45:53.472Z,1.27
2022-11-04T03:56:13.670Z,0.82
2022-11-04T04:06:18.897Z,2.83
2022-11-04T04:16:31.306Z,1.60
2022-11-04T04:26:54.129Z,1.92
2022-11-04T04:37:03.131Z,3.47
2022-11-04T04:47:07.011Z,3.25
2022-11-04T04:57:10.974Z,2.70
2022-11-04T05:07:13.605Z,2.30
2022-11-04T05:17:17.902Z,1.52
2022-11-04T05:27:20.631Z,1.40
2022-11-04T05:37:24.898Z,0.73
2022-11-04T05:47:27.582Z,0.63
2022-11-04T05:57:31.554Z,3.88
2022-11-04T06:07:34.411Z,1.73
2022-11-04T06:17:38.981Z,1.13
2022-11-04T06:27:41.591Z,1.55
2022-11-04T06:37:45.750Z,1.27
2022-11-04T06:47:48.571Z,2.95
2022-11-04T06:57:52.549Z,5.07
2022-11-04T07:07:55.341Z,1.23
2022-11-04T07:17:59.654Z,2.65
2022-11-04T07:28:02.701Z,7.90
2022-11-04T07:38:07.258Z,2.00
2022-11-04T07:48:10.613Z,3.17
2022-11-04T07:58:15.000Z,2.45
2022-11-04T08:08:17.803Z,3.65
2022-11-04T08:18:21.948Z,3.88
2022-11-04T08:28:24.949Z,5.07
2022-11-04T08:38:29.636Z,4.82
2022-11-04T08:48:32.414Z,2.60
2022-11-04T08:58:36.389Z,4.18
2022-11-04T09:08:39.569Z,2.47
2022-11-04T09:18:44.056Z,1.10
2022-11-04T09:28:46.753Z,5.18
2022-11-04T09:38:50.951Z,4.28
2022-11-04T09:48:56.154Z,4.03
2022-11-04T09:59:00.333Z,4.15
2022-11-04T10:09:18.235Z,2.72
2022-11-04T10:19:36.532Z,2.03
2022-11-04T10:29:44.009Z,2.67
2022-11-04T10:39:48.516Z,5.68
2022-11-04T11:00:37.239Z,4.03
2022-11-04T11:10:52.763Z,3.33
2022-11-04T11:21:09.586Z,3.40
2022-11-04T11:31:23.246Z,4.40
2022-11-04T11:41:31.524Z,3.65
2022-11-04T11:51:36.834Z,6.43
2022-11-04T12:01:46.833Z,5.20
2022-11-04T12:12:02.943Z,4.00
2022-11-04T12:22:18.657Z,6.68
2022-11-04T12:32:29.026Z,2.75
2022-11-04T12:42:43.110Z,2.53
2022-11-04T12:52:55.648Z,4.60
2022-11-04T13:03:04.563Z,3.38
2022-11-04T13:13:08.990Z,5.05
2022-11-04T13:23:19.668Z,3.05
2022-11-04T13:33:29.956Z,4.63
2022-11-04T13:43:41.785Z,4.15
2022-11-04T13:53:47.635Z,8.43
2022-11-04T14:03:55.441Z,5.97
2022-11-04T14:14:17.193Z,5.13
2022-11-04T14:24:21.341Z,7.53
2022-11-04T14:34:27.057Z,3.85
2022-11-04T14:44:35.487Z,2.45
2022-11-04T14:54:38.466Z,12.55
2022-11-04T15:04:48.761Z,4.85
2022-11-04T15:14:52.301Z,1.67
2022-11-04T15:24:56.647Z,4.00
2022-11-04T15:34:59.759Z,6.18
2022-11-04T15:45:26.918Z,5.25
2022-11-04T15:55:32.088Z,4.75
2022-11-04T16:05:38.177Z,3.45
2022-11-04T16:15:43.278Z,7.07
2022-11-04T16:25:47.618Z,6.70
2022-11-04T16:35:50.252Z,9.70
2022-11-04T16:45:54.507Z,10.23
2022-11-04T16:55:58.382Z,8.57
2022-11-04T17:06:02.570Z,11.00
2022-11-04T17:16:06.668Z,18.77
2022-11-04T17:26:10.729Z,47.05
2022-11-04T17:36:17.697Z,9.20
2022-11-04T17:46:34.842Z,8.52
2022-11-04T17:56:38.598Z,10.50
2022-11-04T18:06:42.608Z,4.65
2022-11-04T18:16:47.244Z,9.15
2022-11-04T18:26:52.062Z,9.18
2022-11-04T18:36:56.089Z,9.30
2022-11-04T18:47:00.149Z,9.93
2022-11-04T18:57:03.939Z,15.13
2022-11-04T19:07:07.986Z,11.40
2022-11-04T19:17:10.886Z,21.98
2022-11-04T19:27:15.177Z,19.33
2022-11-04T19:37:17.838Z,14.23
2022-11-04T19:47:22.005Z,16.45
2022-11-04T19:57:24.794Z,11.23
2022-11-04T20:07:28.925Z,14.93
2022-11-04T20:17:32.588Z,11.35
2022-11-04T20:27:36.950Z,10.10
2022-11-04T20:37:39.939Z,12.43
2022-11-04T20:47:44.114Z,20.92
2022-11-04T20:57:46.722Z,12.82
2022-11-04T21:07:50.746Z,13.15
2022-11-04T21:17:53.364Z,10.25
2022-11-04T21:27:57.385Z,13.90
2022-11-04T21:38:00.092Z,22.90
2022-11-04T21:48:05.392Z,13.52
2022-11-04T21:58:08.311Z,16.88
2022-11-04T22:08:18.263Z,14.35
2022-11-04T22:18:20.898Z,10.52
2022-11-04T22:28:25.020Z,8.35
2022-11-04T22:38:28.072Z,9.15
2022-11-04T22:48:32.289Z,17.40
2022-11-04T22:58:35.783Z,11.70
2022-11-04T23:08:41.289Z,6.15
2022-11-04T23:18:44.524Z,9.55
2022-11-04T23:29:05.997Z,8.68
2022-11-04T23:39:08.624Z,4.88
2022-11-04T23:49:30.683Z,8.85
2022-11-04T23:59:50.882Z,13.30
