createdAt,value
2019-01-12T00:00:54.659Z,0.50
2019-01-12T00:03:21.734Z,0.77
2019-01-12T00:05:48.914Z,0.60
2019-01-12T00:08:16.004Z,0.40
2019-01-12T00:10:43.162Z,0.50
2019-01-12T00:13:10.272Z,0.50
2019-01-12T00:15:38.218Z,0.53
2019-01-12T00:18:05.341Z,0.70
2019-01-12T00:20:33.045Z,0.60
2019-01-12T00:23:00.148Z,0.50
2019-01-12T00:25:27.254Z,0.40
2019-01-12T00:27:54.393Z,0.53
2019-01-12T00:30:21.489Z,0.50
2019-01-12T00:32:48.587Z,0.70
2019-01-12T00:35:15.676Z,0.50
2019-01-12T00:37:43.132Z,0.47
2019-01-12T00:40:10.220Z,0.80
2019-01-12T00:42:37.326Z,0.70
2019-01-12T00:45:05.471Z,0.70
2019-01-12T00:47:32.764Z,0.57
2019-01-12T00:50:00.030Z,0.57
2019-01-12T00:52:27.236Z,0.40
2019-01-12T00:54:54.465Z,0.40
2019-01-12T00:57:21.570Z,0.50
2019-01-12T00:59:48.677Z,0.60
2019-01-12T01:02:15.789Z,0.60
2019-01-12T01:04:42.878Z,0.70
2019-01-12T01:07:10.058Z,0.47
2019-01-12T01:09:37.309Z,0.40
2019-01-12T01:12:04.466Z,0.60
2019-01-12T01:14:31.531Z,0.57
2019-01-12T01:16:58.630Z,0.43
2019-01-12T01:19:25.749Z,0.60
2019-01-12T01:21:53.005Z,0.60
2019-01-12T01:24:20.094Z,0.40
2019-01-12T01:26:47.359Z,0.40
2019-01-12T01:29:14.523Z,0.53
2019-01-12T01:31:41.699Z,0.70
2019-01-12T01:34:08.873Z,0.73
2019-01-12T01:36:36.029Z,0.60
2019-01-12T01:39:06.482Z,0.57
2019-01-12T01:41:33.593Z,0.47
2019-01-12T01:44:00.820Z,0.70
2019-01-12T01:46:27.920Z,1.43
2019-01-12T01:48:55.012Z,0.60
2019-01-12T01:51:22.151Z,0.60
2019-01-12T01:53:49.247Z,0.40
2019-01-12T01:56:16.338Z,0.40
2019-01-12T01:58:43.445Z,0.70
2019-01-12T02:01:10.532Z,0.87
2019-01-12T02:03:37.626Z,0.30
2019-01-12T02:06:08.675Z,0.40
2019-01-12T02:08:35.796Z,0.40
2019-01-12T02:11:07.795Z,0.30
2019-01-12T02:13:34.919Z,0.57
2019-01-12T02:16:02.054Z,0.70
2019-01-12T02:18:29.146Z,0.40
2019-01-12T02:20:58.813Z,0.50
2019-01-12T02:23:25.919Z,0.43
2019-01-12T02:25:53.112Z,0.30
2019-01-12T02:28:20.260Z,0.50
2019-01-12T02:30:47.515Z,0.40
2019-01-12T02:33:15.853Z,0.47
2019-01-12T02:35:42.957Z,0.47
2019-01-12T02:38:12.024Z,1.33
2019-01-12T02:40:39.120Z,0.60
2019-01-12T02:43:06.213Z,0.43
2019-01-12T02:45:33.320Z,0.43
2019-01-12T02:48:00.404Z,0.37
2019-01-12T02:50:27.487Z,0.70
2019-01-12T02:52:54.612Z,0.90
2019-01-12T02:55:21.712Z,0.70
2019-01-12T02:57:48.807Z,0.30
2019-01-12T03:00:17.307Z,0.60
2019-01-12T03:02:44.412Z,0.50
2019-01-12T03:05:11.515Z,0.53
2019-01-12T03:07:38.657Z,0.50
2019-01-12T03:10:06.864Z,0.50
2019-01-12T03:12:33.983Z,0.30
2019-01-12T03:15:01.086Z,0.33
2019-01-12T03:17:28.185Z,0.20
2019-01-12T03:19:55.281Z,0.50
2019-01-12T03:22:22.369Z,0.50
2019-01-12T03:24:49.468Z,0.40
2019-01-12T03:27:18.351Z,0.40
2019-01-12T03:29:45.444Z,0.53
2019-01-12T03:32:12.532Z,0.33
2019-01-12T03:34:39.619Z,0.47
2019-01-12T03:37:06.710Z,0.30
2019-01-12T03:39:33.806Z,0.43
2019-01-12T03:42:00.912Z,0.40
2019-01-12T03:44:28.009Z,0.80
2019-01-12T03:46:55.094Z,0.60
2019-01-12T03:49:22.184Z,0.47
2019-01-12T03:51:49.286Z,0.33
2019-01-12T03:54:16.413Z,0.50
2019-01-12T03:56:43.496Z,0.27
2019-01-12T03:59:10.596Z,0.30
2019-01-12T04:01:37.694Z,0.40
2019-01-12T04:04:04.795Z,0.33
2019-01-12T04:06:31.919Z,0.40
2019-01-12T04:08:59.012Z,0.20
2019-01-12T04:11:26.138Z,0.60
2019-01-12T04:13:53.222Z,0.40
2019-01-12T04:16:20.315Z,0.30
2019-01-12T04:18:47.420Z,0.50
2019-01-12T04:21:14.512Z,0.30
2019-01-12T04:23:41.613Z,0.70
2019-01-12T04:26:08.701Z,0.50
2019-01-12T04:28:35.789Z,0.40
2019-01-12T04:31:02.936Z,0.40
2019-01-12T04:33:30.025Z,0.40
2019-01-12T04:35:57.124Z,0.40
2019-01-12T04:38:24.211Z,0.40
2019-01-12T04:40:51.300Z,0.60
2019-01-12T04:43:18.408Z,0.60
2019-01-12T04:45:45.525Z,0.60
2019-01-12T04:48:12.620Z,0.27
2019-01-12T04:50:39.701Z,0.50
2019-01-12T04:53:06.806Z,0.40
2019-01-12T04:55:41.037Z,0.47
2019-01-12T04:58:02.925Z,0.50
2019-01-12T05:00:30.028Z,0.50
2019-01-12T05:02:57.117Z,0.60
2019-01-12T05:05:24.224Z,0.20
2019-01-12T05:07:51.309Z,0.27
2019-01-12T05:10:18.525Z,0.47
2019-01-12T05:12:45.589Z,0.50
2019-01-12T05:15:13.476Z,0.60
2019-01-12T05:17:40.590Z,0.27
2019-01-12T05:20:11.158Z,0.50
2019-01-12T05:22:38.241Z,0.60
2019-01-12T05:25:05.457Z,0.40
2019-01-12T05:27:32.560Z,0.40
2019-01-12T05:29:59.681Z,0.50
2019-01-12T05:32:26.770Z,0.50
2019-01-12T05:34:53.859Z,0.43
2019-01-12T05:37:20.967Z,0.43
2019-01-12T05:39:48.050Z,0.53
2019-01-12T05:42:15.139Z,0.50
2019-01-12T05:44:43.338Z,0.40
2019-01-12T05:47:10.427Z,0.40
2019-01-12T05:49:37.532Z,0.40
2019-01-12T05:52:04.744Z,0.43
2019-01-12T05:54:31.940Z,0.30
2019-01-12T05:57:00.432Z,0.50
2019-01-12T05:59:28.610Z,0.70
2019-01-12T06:01:58.724Z,0.50
2019-01-12T06:04:25.818Z,0.40
2019-01-12T06:06:52.964Z,0.30
2019-01-12T06:09:23.769Z,0.40
2019-01-12T06:11:51.960Z,0.40
2019-01-12T06:14:19.059Z,0.30
2019-01-12T06:16:47.266Z,0.33
2019-01-12T06:19:15.436Z,0.43
2019-01-12T06:21:43.632Z,0.43
2019-01-12T06:24:11.982Z,0.40
2019-01-12T06:26:39.209Z,0.57
2019-01-12T06:29:06.407Z,0.50
2019-01-12T06:31:33.506Z,0.50
2019-01-12T06:34:01.715Z,0.33
2019-01-12T06:36:29.949Z,0.30
2019-01-12T06:38:57.024Z,0.30
2019-01-12T06:41:24.317Z,0.40
2019-01-12T06:43:51.508Z,0.53
2019-01-12T06:46:18.640Z,0.50
2019-01-12T06:48:45.835Z,0.63
2019-01-12T06:51:13.055Z,0.63
2019-01-12T06:53:41.284Z,0.50
2019-01-12T06:56:10.991Z,0.53
2019-01-12T06:58:37.557Z,0.50
2019-01-12T07:01:04.809Z,0.50
2019-01-12T07:03:33.760Z,0.50
2019-01-12T07:06:02.076Z,0.43
2019-01-12T07:08:29.179Z,0.40
2019-01-12T07:10:56.301Z,0.40
2019-01-12T07:13:23.444Z,0.47
2019-01-12T07:15:50.604Z,0.40
2019-01-12T07:18:19.036Z,0.47
2019-01-12T07:20:47.205Z,0.57
2019-01-12T07:23:14.355Z,0.70
2019-01-12T07:25:42.585Z,0.30
2019-01-12T07:28:09.870Z,0.30
2019-01-12T07:30:36.965Z,0.43
2019-01-12T07:33:04.309Z,0.43
2019-01-12T07:35:33.322Z,0.50
2019-01-12T07:38:00.451Z,0.57
2019-01-12T07:40:28.874Z,0.50
2019-01-12T07:42:56.140Z,0.57
2019-01-12T07:45:23.362Z,0.40
2019-01-12T07:47:50.630Z,0.70
2019-01-12T07:50:18.111Z,0.50
2019-01-12T07:52:46.222Z,0.53
2019-01-12T07:55:13.416Z,0.50
2019-01-12T07:57:40.569Z,0.77
2019-01-12T08:00:12.630Z,0.40
2019-01-12T08:02:39.888Z,0.40
2019-01-12T08:05:07.113Z,0.40
2019-01-12T08:07:34.293Z,0.50
2019-01-12T08:10:01.541Z,0.60
2019-01-12T08:12:28.772Z,0.50
2019-01-12T08:14:57.833Z,0.30
2019-01-12T08:17:25.239Z,0.30
2019-01-12T08:19:53.548Z,0.33
2019-01-12T08:22:20.806Z,0.40
2019-01-12T08:24:48.120Z,0.60
2019-01-12T08:27:15.393Z,0.40
2019-01-12T08:29:42.639Z,0.40
2019-01-12T08:32:10.913Z,0.40
2019-01-12T08:34:38.032Z,0.50
2019-01-12T08:37:05.132Z,0.47
2019-01-12T08:39:32.258Z,0.80
2019-01-12T08:41:59.345Z,0.33
2019-01-12T08:44:26.435Z,0.57
2019-01-12T08:46:53.529Z,0.37
2019-01-12T08:49:20.639Z,0.50
2019-01-12T08:51:47.832Z,0.50
2019-01-12T08:54:15.033Z,0.30
2019-01-12T08:56:43.236Z,0.30
2019-01-12T08:59:13.280Z,0.70
2019-01-12T09:01:41.477Z,0.83
2019-01-12T09:04:08.686Z,0.50
2019-01-12T09:06:35.838Z,0.43
2019-01-12T09:09:07.259Z,0.47
2019-01-12T09:11:34.447Z,0.30
2019-01-12T09:14:03.438Z,0.40
2019-01-12T09:16:30.532Z,0.50
2019-01-12T09:18:57.643Z,0.60
2019-01-12T09:21:24.732Z,0.60
2019-01-12T09:23:51.821Z,0.30
2019-01-12T09:26:18.941Z,0.50
2019-01-12T09:28:46.057Z,0.40
2019-01-12T09:31:13.155Z,0.40
2019-01-12T09:33:40.318Z,0.37
2019-01-12T09:36:07.413Z,0.33
2019-01-12T09:38:36.353Z,0.40
2019-01-12T09:41:03.470Z,0.60
2019-01-12T09:43:30.557Z,0.60
2019-01-12T09:45:57.660Z,0.43
2019-01-12T09:48:24.752Z,0.37
2019-01-12T09:50:51.839Z,0.40
2019-01-12T09:53:19.080Z,0.40
2019-01-12T09:55:46.321Z,0.30
2019-01-12T09:58:13.424Z,0.40
2019-01-12T10:00:41.626Z,0.70
2019-01-12T10:03:08.726Z,0.30
2019-01-12T10:05:38.790Z,0.50
2019-01-12T10:08:06.233Z,0.50
2019-01-12T10:10:33.422Z,0.57
2019-01-12T10:13:00.538Z,0.40
2019-01-12T10:15:27.784Z,0.20
2019-01-12T10:17:56.783Z,0.23
2019-01-12T10:20:24.955Z,0.40
2019-01-12T10:22:52.164Z,0.40
2019-01-12T10:25:19.754Z,0.20
2019-01-12T10:27:48.005Z,0.20
2019-01-12T10:30:17.632Z,0.30
2019-01-12T10:32:44.875Z,0.43
2019-01-12T10:35:13.064Z,0.40
2019-01-12T10:37:40.304Z,0.50
2019-01-12T10:40:08.155Z,0.50
2019-01-12T10:42:35.251Z,0.50
2019-01-12T10:45:02.465Z,0.40
2019-01-12T10:47:29.611Z,0.50
2019-01-12T10:49:56.853Z,0.37
2019-01-12T10:52:25.722Z,0.30
2019-01-12T10:54:52.819Z,0.47
2019-01-12T10:57:19.956Z,0.40
2019-01-12T10:59:48.095Z,0.40
2019-01-12T11:02:16.368Z,0.40
2019-01-12T11:04:43.561Z,0.40
2019-01-12T11:07:16.641Z,0.40
2019-01-12T11:09:45.644Z,0.40
2019-01-12T11:12:12.940Z,0.70
2019-01-12T11:14:40.042Z,0.90
2019-01-12T11:17:07.305Z,0.63
2019-01-12T11:19:34.399Z,0.50
2019-01-12T11:22:01.493Z,0.50
2019-01-12T11:24:28.591Z,0.40
2019-01-12T11:26:55.684Z,0.23
2019-01-12T11:29:22.816Z,0.50
2019-01-12T11:31:49.925Z,0.60
2019-01-12T11:34:17.024Z,0.30
2019-01-12T11:36:44.158Z,0.40
2019-01-12T11:39:12.370Z,0.30
2019-01-12T11:41:40.495Z,0.60
2019-01-12T11:44:07.704Z,0.50
2019-01-12T11:46:35.850Z,0.50
2019-01-12T11:49:04.142Z,0.60
2019-01-12T11:51:31.230Z,0.23
2019-01-12T11:53:58.327Z,0.40
2019-01-12T11:56:25.424Z,0.53
2019-01-12T11:58:52.519Z,0.40
2019-01-12T12:01:19.647Z,0.70
2019-01-12T12:03:46.760Z,0.60
2019-01-12T12:06:13.851Z,0.50
2019-01-12T12:08:40.953Z,0.50
2019-01-12T12:11:08.070Z,0.40
2019-01-12T12:13:35.256Z,0.53
2019-01-12T12:16:02.367Z,0.47
2019-01-12T12:18:29.458Z,0.17
2019-01-12T12:20:56.545Z,0.30
2019-01-12T12:23:23.642Z,0.60
2019-01-12T12:25:50.735Z,0.40
2019-01-12T12:28:17.837Z,0.20
2019-01-12T12:30:44.939Z,0.37
2019-01-12T12:33:12.025Z,0.40
2019-01-12T12:35:39.113Z,0.30
2019-01-12T12:38:06.226Z,0.30
2019-01-12T12:40:33.418Z,0.47
2019-01-12T12:43:00.487Z,0.50
2019-01-12T12:45:29.940Z,0.40
2019-01-12T12:47:57.035Z,0.57
2019-01-12T12:50:24.130Z,0.30
2019-01-12T12:52:51.240Z,0.70
2019-01-12T12:55:18.361Z,0.50
2019-01-12T12:57:45.457Z,0.50
2019-01-12T13:00:15.404Z,1.03
2019-01-12T13:02:42.504Z,0.90
2019-01-12T13:05:09.868Z,0.90
2019-01-12T13:07:36.960Z,1.03
2019-01-12T13:10:05.652Z,0.60
2019-01-12T13:12:32.762Z,0.37
2019-01-12T13:14:59.879Z,0.70
2019-01-12T13:17:26.964Z,0.40
2019-01-12T13:19:54.053Z,0.90
2019-01-12T13:22:21.145Z,2.30
2019-01-12T13:24:48.229Z,2.30
2019-01-12T13:27:15.345Z,1.57
2019-01-12T13:29:42.603Z,1.70
2019-01-12T13:32:09.727Z,1.73
2019-01-12T13:34:36.835Z,1.10
2019-01-12T13:37:03.950Z,1.20
2019-01-12T13:39:32.117Z,1.33
2019-01-12T13:42:00.608Z,1.17
2019-01-12T13:44:28.829Z,1.60
2019-01-12T13:46:57.046Z,1.00
2019-01-12T13:49:24.202Z,1.40
2019-01-12T13:51:51.458Z,1.30
2019-01-12T13:54:20.010Z,1.40
2019-01-12T13:56:48.240Z,1.20
2019-01-12T13:59:15.348Z,1.40
2019-01-12T14:01:42.489Z,1.50
2019-01-12T14:04:10.763Z,1.07
2019-01-12T14:06:37.885Z,1.33
2019-01-12T14:09:07.314Z,1.10
2019-01-12T14:11:36.506Z,1.07
2019-01-12T14:14:04.715Z,1.33
2019-01-12T14:16:33.714Z,1.30
2019-01-12T14:19:02.643Z,1.10
2019-01-12T14:21:29.737Z,1.37
2019-01-12T14:23:56.842Z,1.10
2019-01-12T14:26:23.940Z,1.00
2019-01-12T14:28:51.058Z,0.70
2019-01-12T14:31:18.336Z,1.17
2019-01-12T14:33:45.439Z,1.00
2019-01-12T14:36:12.566Z,1.17
2019-01-12T14:38:39.675Z,1.27
2019-01-12T14:41:06.929Z,1.10
2019-01-12T14:43:35.440Z,1.30
2019-01-12T14:46:03.645Z,1.30
2019-01-12T14:48:31.781Z,1.57
2019-01-12T14:51:00.072Z,1.20
2019-01-12T14:53:27.450Z,1.40
2019-01-12T14:55:54.703Z,1.50
2019-01-12T14:58:23.120Z,1.80
2019-01-12T15:00:50.319Z,1.90
2019-01-12T15:03:20.488Z,2.17
2019-01-12T15:05:47.615Z,2.27
2019-01-12T15:08:14.724Z,1.83
2019-01-12T15:10:41.853Z,2.20
2019-01-12T15:13:08.977Z,1.90
2019-01-12T15:15:36.197Z,2.03
2019-01-12T15:18:05.185Z,1.87
2019-01-12T15:20:32.383Z,1.93
2019-01-12T15:22:59.489Z,2.67
2019-01-12T15:25:26.890Z,2.10
2019-01-12T15:27:54.502Z,2.50
2019-01-12T15:30:23.641Z,2.77
2019-01-12T15:32:50.762Z,2.40
2019-01-12T15:35:18.582Z,2.37
2019-01-12T15:37:45.745Z,7.23
2019-01-12T15:40:13.813Z,2.80
2019-01-12T15:42:40.995Z,3.60
2019-01-12T15:45:11.212Z,1.47
2019-01-12T15:47:38.671Z,1.93
2019-01-12T15:50:10.149Z,2.67
2019-01-12T15:52:41.266Z,4.70
2019-01-12T15:55:09.856Z,4.27
2019-01-12T15:57:37.105Z,4.93
2019-01-12T16:00:07.204Z,3.93
2019-01-12T16:02:39.853Z,4.10
2019-01-12T16:05:04.490Z,3.07
2019-01-12T16:07:33.529Z,3.67
2019-01-12T16:10:00.641Z,4.07
2019-01-12T16:12:27.946Z,2.97
2019-01-12T16:14:55.062Z,4.17
2019-01-12T16:17:22.201Z,3.10
2019-01-12T16:19:49.460Z,3.20
2019-01-12T16:22:16.662Z,3.03
2019-01-12T16:24:43.768Z,3.17
2019-01-12T16:27:11.002Z,11.37
2019-01-12T16:29:38.155Z,7.77
2019-01-12T16:32:05.268Z,5.23
2019-01-12T16:34:32.456Z,4.23
2019-01-12T16:36:59.559Z,2.03
2019-01-12T16:39:26.687Z,2.10
2019-01-12T16:41:53.884Z,1.97
2019-01-12T16:44:20.958Z,1.77
2019-01-12T16:46:48.058Z,2.37
2019-01-12T16:49:15.260Z,2.23
2019-01-12T16:51:42.437Z,1.43
2019-01-12T16:54:09.589Z,1.83
2019-01-12T16:56:36.760Z,3.22
2019-01-12T16:59:03.878Z,2.77
2019-01-12T17:01:31.062Z,1.60
2019-01-12T17:03:58.157Z,1.83
2019-01-12T17:06:25.413Z,2.07
2019-01-12T17:08:52.509Z,1.97
2019-01-12T17:11:20.707Z,6.00
2019-01-12T17:13:47.804Z,6.30
2019-01-12T17:16:14.910Z,2.43
2019-01-12T17:18:42.016Z,2.73
2019-01-12T17:21:09.126Z,1.97
2019-01-12T17:23:36.220Z,2.53
2019-01-12T17:26:03.337Z,3.53
2019-01-12T17:28:37.149Z,4.83
2019-01-12T17:31:00.668Z,2.40
2019-01-12T17:33:27.821Z,2.63
2019-01-12T17:35:54.893Z,1.77
2019-01-12T17:38:21.989Z,1.90
2019-01-12T17:40:49.081Z,1.77
2019-01-12T17:43:16.172Z,1.17
2019-01-12T17:45:43.275Z,2.03
2019-01-12T17:48:10.368Z,1.93
2019-01-12T17:50:37.511Z,1.83
2019-01-12T17:53:04.617Z,1.30
2019-01-12T17:55:31.727Z,5.83
2019-01-12T17:57:58.827Z,1.30
2019-01-12T18:00:47.970Z,1.33
2019-01-12T18:03:15.176Z,1.23
2019-01-12T18:05:42.282Z,1.93
2019-01-12T18:08:09.410Z,1.60
2019-01-12T18:10:36.717Z,1.37
2019-01-12T18:13:04.015Z,1.97
2019-01-12T18:15:31.365Z,3.13
2019-01-12T18:17:59.592Z,2.40
2019-01-12T18:20:26.687Z,2.87
2019-01-12T18:22:53.781Z,2.27
2019-01-12T18:25:20.877Z,2.60
2019-01-12T18:27:48.017Z,3.40
2019-01-12T18:30:17.341Z,3.57
2019-01-12T18:32:44.578Z,6.97
2019-01-12T18:35:11.813Z,2.43
2019-01-12T18:37:38.939Z,2.50
2019-01-12T18:40:08.777Z,3.00
2019-01-12T18:42:35.983Z,2.40
2019-01-12T18:45:03.152Z,3.10
2019-01-12T18:47:30.235Z,2.93
2019-01-12T18:49:57.424Z,2.53
2019-01-12T18:52:24.631Z,2.10
2019-01-12T18:54:51.722Z,2.13
2019-01-12T18:57:18.900Z,2.30
2019-01-12T18:59:46.010Z,2.40
2019-01-12T19:02:13.118Z,1.97
2019-01-12T19:04:40.212Z,2.20
2019-01-12T19:07:07.350Z,2.43
2019-01-12T19:09:34.443Z,2.10
2019-01-12T19:12:01.553Z,2.10
2019-01-12T19:14:28.679Z,2.00
2019-01-12T19:16:55.774Z,2.20
2019-01-12T19:19:22.880Z,2.03
2019-01-12T19:21:49.970Z,1.63
2019-01-12T19:24:17.123Z,1.63
2019-01-12T19:26:44.360Z,2.03
2019-01-12T19:29:11.520Z,2.47
2019-01-12T19:31:38.615Z,1.57
2019-01-12T19:34:05.765Z,2.00
2019-01-12T19:36:33.027Z,1.87
2019-01-12T19:39:02.176Z,1.80
2019-01-12T19:41:29.279Z,2.30
2019-01-12T19:43:56.911Z,1.63
2019-01-12T19:46:24.061Z,2.37
2019-01-12T19:48:51.429Z,2.80
2019-01-12T19:51:18.534Z,2.10
2019-01-12T19:53:45.660Z,2.40
2019-01-12T19:56:12.776Z,2.33
2019-01-12T19:58:39.872Z,2.40
2019-01-12T20:01:06.981Z,2.90
2019-01-12T20:03:34.122Z,2.37
2019-01-12T20:06:01.240Z,3.30
2019-01-12T20:08:28.364Z,3.20
2019-01-12T20:10:55.465Z,2.43
2019-01-12T20:13:22.563Z,2.93
2019-01-12T20:15:49.677Z,2.50
2019-01-12T20:18:16.792Z,2.37
2019-01-12T20:20:43.896Z,2.40
2019-01-12T20:23:10.999Z,3.03
2019-01-12T20:25:38.089Z,2.80
2019-01-12T20:28:16.606Z,2.87
2019-01-12T20:31:40.811Z,2.80
2019-01-12T20:34:31.298Z,2.73
2019-01-12T20:37:51.238Z,2.83
2019-01-12T20:40:43.531Z,2.10
2019-01-12T20:43:58.001Z,2.33
2019-01-12T20:47:16.071Z,2.87
2019-01-12T20:50:09.278Z,2.97
2019-01-12T20:53:11.838Z,3.10
2019-01-12T20:56:17.038Z,3.03
2019-01-12T20:59:28.630Z,4.10
2019-01-12T21:02:38.034Z,5.53
2019-01-12T21:05:45.854Z,8.27
2019-01-12T21:08:57.026Z,6.80
2019-01-12T21:11:55.525Z,6.60
2019-01-12T21:14:48.405Z,5.10
2019-01-12T21:17:17.773Z,6.70
2019-01-12T21:19:48.474Z,17.77
2019-01-12T21:22:14.041Z,16.27
2019-01-12T21:24:41.193Z,10.67
2019-01-12T21:27:08.290Z,9.30
2019-01-12T21:29:35.490Z,11.70
2019-01-12T21:32:02.789Z,8.03
2019-01-12T21:34:29.882Z,7.37
2019-01-12T21:36:57.197Z,7.07
2019-01-12T21:39:24.288Z,6.80
2019-01-12T21:41:51.419Z,7.83
2019-01-12T21:44:18.506Z,8.50
2019-01-12T21:46:45.622Z,7.77
2019-01-12T21:49:12.740Z,6.10
2019-01-12T21:51:39.835Z,3.50
2019-01-12T21:54:06.947Z,5.73
2019-01-12T21:56:34.090Z,7.03
2019-01-12T21:59:01.196Z,6.97
2019-01-12T22:01:28.296Z,3.60
2019-01-12T22:03:55.416Z,5.50
2019-01-12T22:06:22.504Z,4.50
2019-01-12T22:08:49.596Z,4.33
2019-01-12T22:11:16.737Z,3.97
2019-01-12T22:13:43.842Z,2.90
2019-01-12T22:16:10.991Z,2.90
2019-01-12T22:18:38.157Z,2.10
2019-01-12T22:21:05.294Z,3.70
2019-01-12T22:23:32.619Z,3.03
2019-01-12T22:25:59.777Z,2.77
2019-01-12T22:28:26.891Z,3.63
2019-01-12T22:30:54.070Z,3.00
2019-01-12T22:33:22.327Z,2.63
2019-01-12T22:35:49.536Z,2.73
2019-01-12T22:38:16.734Z,2.13
2019-01-12T22:40:43.938Z,2.80
2019-01-12T22:43:11.032Z,3.00
2019-01-12T22:45:38.226Z,3.07
2019-01-12T22:48:05.360Z,3.07
2019-01-12T22:50:32.467Z,2.57
2019-01-12T22:52:59.608Z,2.57
2019-01-12T22:55:26.707Z,2.87
2019-01-12T22:57:53.797Z,2.47
2019-01-12T23:00:29.800Z,3.20
2019-01-12T23:02:56.924Z,2.30
2019-01-12T23:05:24.005Z,2.73
2019-01-12T23:07:51.105Z,2.93
2019-01-12T23:10:18.192Z,2.50
2019-01-12T23:12:45.286Z,2.30
2019-01-12T23:15:12.383Z,3.47
2019-01-12T23:17:39.484Z,2.57
2019-01-12T23:20:06.617Z,2.00
2019-01-12T23:22:33.707Z,1.90
2019-01-12T23:25:00.807Z,1.90
2019-01-12T23:27:27.911Z,1.60
2019-01-12T23:29:55.002Z,1.73
2019-01-12T23:32:22.099Z,2.00
2019-01-12T23:34:49.184Z,1.70
2019-01-12T23:37:16.291Z,1.90
2019-01-12T23:39:43.398Z,1.53
2019-01-12T23:42:10.487Z,1.70
2019-01-12T23:44:37.618Z,1.83
2019-01-12T23:47:04.706Z,2.00
2019-01-12T23:49:31.804Z,1.30
2019-01-12T23:51:58.899Z,1.90
2019-01-12T23:54:25.999Z,1.60
2019-01-12T23:56:53.119Z,1.90
2019-01-12T23:59:20.225Z,1.50
