createdAt,value
2018-01-27T00:02:10.336Z,18.67
2018-01-27T00:04:39.220Z,19.67
2018-01-27T00:07:14.179Z,22.05
2018-01-27T00:09:42.314Z,22.80
2018-01-27T00:12:10.445Z,19.80
2018-01-27T00:14:38.565Z,21.30
2018-01-27T00:17:06.709Z,21.17
2018-01-27T00:19:34.859Z,21.10
2018-01-27T00:22:03.008Z,23.05
2018-01-27T00:24:31.145Z,20.08
2018-01-27T00:27:00.051Z,21.23
2018-01-27T00:29:28.185Z,21.05
2018-01-27T00:31:56.306Z,23.30
2018-01-27T00:34:24.421Z,17.77
2018-01-27T00:36:52.571Z,17.37
2018-01-27T00:39:20.701Z,19.20
2018-01-27T00:41:48.817Z,25.23
2018-01-27T00:44:17.726Z,24.55
2018-01-27T00:46:45.845Z,20.35
2018-01-27T00:49:13.987Z,20.00
2018-01-27T00:51:42.882Z,21.45
2018-01-27T00:54:11.770Z,20.45
2018-01-27T00:56:40.673Z,20.65
2018-01-27T00:59:09.573Z,19.45
2018-01-27T01:01:37.706Z,21.10
2018-01-27T01:04:05.854Z,20.00
2018-01-27T01:06:33.987Z,19.55
2018-01-27T01:09:02.128Z,20.92
2018-01-27T01:11:30.276Z,20.50
2018-01-27T01:13:59.185Z,19.27
2018-01-27T01:16:27.307Z,20.65
2018-01-27T01:18:55.430Z,21.20
2018-01-27T01:21:23.565Z,24.13
2018-01-27T01:23:51.699Z,21.00
2018-01-27T01:26:20.578Z,20.88
2018-01-27T01:28:49.486Z,18.10
2018-01-27T01:31:17.650Z,19.10
2018-01-27T01:33:46.555Z,20.20
2018-01-27T01:36:14.685Z,23.53
2018-01-27T01:38:43.108Z,17.15
2018-01-27T01:41:13.051Z,18.92
2018-01-27T01:43:46.902Z,21.02
2018-01-27T01:46:15.455Z,18.98
2018-01-27T01:48:43.556Z,17.52
2018-01-27T01:51:11.681Z,18.20
2018-01-27T01:53:39.798Z,15.93
2018-01-27T01:56:07.935Z,19.33
2018-01-27T01:58:36.062Z,17.50
2018-01-27T02:01:04.974Z,19.47
2018-01-27T02:03:33.106Z,19.20
2018-01-27T02:06:01.249Z,18.10
2018-01-27T02:08:29.391Z,21.95
2018-01-27T02:10:57.510Z,18.73
2018-01-27T02:13:25.650Z,17.10
2018-01-27T02:15:53.782Z,17.60
2018-01-27T02:18:22.691Z,17.95
2018-01-27T02:20:50.846Z,20.13
2018-01-27T02:23:18.989Z,16.85
2018-01-27T02:25:47.111Z,18.20
2018-01-27T02:28:15.230Z,17.12
2018-01-27T02:30:43.358Z,19.73
2018-01-27T02:33:11.494Z,17.70
2018-01-27T02:35:39.647Z,16.53
2018-01-27T02:40:42.212Z,15.98
2018-01-27T02:43:10.334Z,16.33
2018-01-27T02:45:38.469Z,17.20
2018-01-27T02:48:06.634Z,15.10
2018-01-27T02:50:34.792Z,15.23
2018-01-27T02:53:02.898Z,16.08
2018-01-27T02:55:31.022Z,15.25
2018-01-27T02:57:59.153Z,14.10
2018-01-27T03:00:27.334Z,16.00
2018-01-27T03:02:55.461Z,15.75
2018-01-27T03:05:23.590Z,16.33
2018-01-27T03:07:52.479Z,15.13
2018-01-27T03:10:21.374Z,15.02
2018-01-27T03:12:50.287Z,16.52
2018-01-27T03:15:18.417Z,17.25
2018-01-27T03:17:46.562Z,17.70
2018-01-27T03:20:14.687Z,15.80
2018-01-27T03:22:43.587Z,18.75
2018-01-27T03:25:11.731Z,14.90
2018-01-27T03:27:39.860Z,16.30
2018-01-27T03:30:07.987Z,13.43
2018-01-27T03:32:36.880Z,17.20
2018-01-27T03:35:05.790Z,13.33
2018-01-27T03:37:33.936Z,12.45
2018-01-27T03:40:02.055Z,18.15
2018-01-27T03:42:30.194Z,15.77
2018-01-27T03:44:59.074Z,18.40
2018-01-27T03:47:27.976Z,16.90
2018-01-27T03:49:56.101Z,15.00
2018-01-27T03:52:24.243Z,14.77
2018-01-27T03:54:52.353Z,16.37
2018-01-27T03:57:20.503Z,14.68
2018-01-27T03:59:48.661Z,18.73
2018-01-27T04:02:17.521Z,13.40
2018-01-27T04:04:46.419Z,14.85
2018-01-27T04:07:14.538Z,12.18
2018-01-27T04:09:42.677Z,15.52
2018-01-27T04:12:10.806Z,18.00
2018-01-27T04:14:39.722Z,14.93
2018-01-27T04:17:07.909Z,16.40
2018-01-27T04:19:36.039Z,14.87
2018-01-27T04:22:04.172Z,15.77
2018-01-27T04:24:32.293Z,18.05
2018-01-27T04:27:01.191Z,15.65
2018-01-27T04:29:30.078Z,15.73
2018-01-27T04:31:58.979Z,16.80
2018-01-27T04:34:27.101Z,13.30
2018-01-27T04:36:55.243Z,15.18
2018-01-27T04:39:23.366Z,14.63
2018-01-27T04:41:51.497Z,16.23
2018-01-27T04:44:19.631Z,17.35
2018-01-27T04:46:48.530Z,14.05
2018-01-27T04:49:16.685Z,16.12
2018-01-27T04:51:44.803Z,16.43
2018-01-27T04:54:12.935Z,15.30
2018-01-27T04:56:41.835Z,20.45
2018-01-27T04:59:09.989Z,14.77
2018-01-27T05:01:38.131Z,14.83
2018-01-27T05:04:06.256Z,13.65
2018-01-27T05:06:34.389Z,16.58
2018-01-27T05:09:02.498Z,16.00
2018-01-27T05:11:30.637Z,16.10
2018-01-27T05:13:58.761Z,16.58
2018-01-27T05:16:26.898Z,14.45
2018-01-27T05:18:55.796Z,14.45
2018-01-27T05:21:23.941Z,16.90
2018-01-27T05:23:52.055Z,17.75
2018-01-27T05:26:20.231Z,15.85
2018-01-27T05:28:48.371Z,14.35
2018-01-27T05:31:16.493Z,19.15
2018-01-27T05:33:44.615Z,15.88
2018-01-27T05:36:13.521Z,18.20
2018-01-27T05:38:42.436Z,16.25
2018-01-27T05:41:10.552Z,15.35
2018-01-27T05:43:38.694Z,16.33
2018-01-27T05:46:06.823Z,16.60
2018-01-27T05:48:35.716Z,15.57
2018-01-27T05:51:04.613Z,16.53
2018-01-27T05:53:32.745Z,16.05
2018-01-27T05:56:00.886Z,19.85
2018-01-27T05:58:29.011Z,16.80
2018-01-27T06:00:57.157Z,19.50
2018-01-27T06:03:25.289Z,16.58
2018-01-27T06:05:53.420Z,16.95
2018-01-27T06:08:22.328Z,16.17
2018-01-27T06:10:51.206Z,18.20
2018-01-27T06:13:20.111Z,18.30
2018-01-27T06:15:49.010Z,23.42
2018-01-27T06:18:17.906Z,16.90
2018-01-27T06:20:46.026Z,16.87
2018-01-27T06:23:14.230Z,19.85
2018-01-27T06:25:43.165Z,19.90
2018-01-27T06:28:11.289Z,19.98
2018-01-27T06:30:40.175Z,24.05
2018-01-27T06:33:09.080Z,23.58
2018-01-27T06:35:37.983Z,24.60
2018-01-27T06:38:06.171Z,19.87
2018-01-27T06:40:34.291Z,21.08
2018-01-27T06:43:02.410Z,26.27
2018-01-27T06:45:30.556Z,25.85
2018-01-27T06:47:59.432Z,28.67
2018-01-27T06:50:28.335Z,22.65
2018-01-27T06:52:57.222Z,24.35
2018-01-27T06:55:26.143Z,26.08
2018-01-27T06:57:54.275Z,27.33
2018-01-27T07:00:22.423Z,26.80
2018-01-27T07:02:50.551Z,25.60
2018-01-27T07:05:18.668Z,27.13
2018-01-27T07:07:46.821Z,35.70
2018-01-27T07:10:14.940Z,52.47
2018-01-27T07:12:43.830Z,64.12
2018-01-27T07:15:12.727Z,52.53
2018-01-27T07:17:41.669Z,33.28
2018-01-27T07:20:09.766Z,26.63
2018-01-27T07:22:37.894Z,26.20
2018-01-27T07:25:06.031Z,28.48
2018-01-27T07:27:34.927Z,30.05
2018-01-27T07:30:03.825Z,47.67
2018-01-27T07:32:31.962Z,28.87
2018-01-27T07:35:00.105Z,31.17
2018-01-27T07:37:28.231Z,33.97
2018-01-27T07:39:57.123Z,25.52
2018-01-27T07:42:26.022Z,32.92
2018-01-27T07:44:54.149Z,33.72
2018-01-27T07:47:22.280Z,24.02
2018-01-27T07:49:50.412Z,27.95
2018-01-27T07:52:18.558Z,27.25
2018-01-27T07:54:46.683Z,32.58
2018-01-27T07:57:14.816Z,35.38
2018-01-27T07:59:42.957Z,31.48
2018-01-27T08:02:11.119Z,28.00
2018-01-27T08:04:39.245Z,32.15
2018-01-27T08:07:07.357Z,36.47
2018-01-27T08:09:35.482Z,39.67
2018-01-27T08:12:03.603Z,38.30
2018-01-27T08:14:31.751Z,41.97
2018-01-27T08:17:00.655Z,43.80
2018-01-27T08:19:28.819Z,42.13
2018-01-27T08:21:57.751Z,44.37
2018-01-27T08:24:25.886Z,50.33
2018-01-27T08:26:54.016Z,51.55
2018-01-27T08:29:22.188Z,47.33
2018-01-27T08:31:50.278Z,52.78
2018-01-27T08:34:18.409Z,67.90
2018-01-27T08:36:46.566Z,72.10
2018-01-27T08:39:14.714Z,65.25
2018-01-27T08:41:43.614Z,54.38
2018-01-27T08:44:11.742Z,51.90
2018-01-27T08:46:39.891Z,54.58
2018-01-27T08:49:08.023Z,51.55
2018-01-27T08:51:36.954Z,50.63
2018-01-27T08:54:05.093Z,51.15
2018-01-27T08:56:33.205Z,49.70
2018-01-27T08:59:02.114Z,54.33
2018-01-27T09:01:30.263Z,53.20
2018-01-27T09:03:58.391Z,49.35
2018-01-27T09:06:26.533Z,51.37
2018-01-27T09:08:54.659Z,51.05
2018-01-27T09:11:22.806Z,49.58
2018-01-27T09:13:51.706Z,49.05
2018-01-27T09:16:19.849Z,49.55
2018-01-27T09:18:48.012Z,45.53
2018-01-27T09:21:16.146Z,54.23
2018-01-27T09:23:44.279Z,45.90
2018-01-27T09:26:13.253Z,51.08
2018-01-27T09:28:41.380Z,48.78
2018-01-27T09:31:09.521Z,49.67
2018-01-27T09:33:37.664Z,41.95
2018-01-27T09:36:05.768Z,47.77
2018-01-27T09:38:34.657Z,41.70
2018-01-27T09:41:03.610Z,48.90
2018-01-27T09:43:31.692Z,47.35
2018-01-27T09:45:59.826Z,44.53
2018-01-27T09:48:27.981Z,42.75
2018-01-27T09:50:56.114Z,43.00
2018-01-27T09:53:24.227Z,39.63
2018-01-27T09:55:52.388Z,41.10
2018-01-27T09:58:20.534Z,48.28
2018-01-27T10:00:50.167Z,44.57
2018-01-27T10:03:18.286Z,44.60
2018-01-27T10:05:46.451Z,48.57
2018-01-27T10:08:14.586Z,53.47
2018-01-27T10:10:43.478Z,44.38
2018-01-27T10:13:11.620Z,45.08
2018-01-27T10:15:39.819Z,45.42
2018-01-27T10:18:07.953Z,48.17
2018-01-27T10:20:36.068Z,41.97
2018-01-27T10:23:04.225Z,38.17
2018-01-27T10:25:33.102Z,36.55
2018-01-27T10:28:02.017Z,32.13
2018-01-27T10:30:30.202Z,35.05
2018-01-27T10:32:58.374Z,32.33
2018-01-27T10:35:27.248Z,30.10
2018-01-27T10:37:56.147Z,31.23
2018-01-27T10:40:24.286Z,27.52
2018-01-27T10:42:52.421Z,29.75
2018-01-27T10:45:20.567Z,24.30
2018-01-27T10:47:48.701Z,25.42
2018-01-27T10:50:16.862Z,27.50
2018-01-27T10:52:45.000Z,27.98
2018-01-27T10:55:13.162Z,27.85
2018-01-27T10:57:42.046Z,31.60
2018-01-27T11:00:10.183Z,29.45
2018-01-27T11:02:38.425Z,32.35
2018-01-27T11:05:06.528Z,28.50
2018-01-27T11:07:34.691Z,37.85
2018-01-27T11:10:03.572Z,33.28
2018-01-27T11:12:31.727Z,35.40
2018-01-27T11:14:59.870Z,29.65
2018-01-27T11:17:28.029Z,36.38
2018-01-27T11:19:56.909Z,36.17
2018-01-27T11:22:25.805Z,34.00
2018-01-27T11:24:54.756Z,30.33
2018-01-27T11:27:22.866Z,34.92
2018-01-27T11:29:51.762Z,38.80
2018-01-27T11:32:20.651Z,35.05
2018-01-27T11:34:49.581Z,38.05
2018-01-27T11:37:17.698Z,40.45
2018-01-27T11:39:46.612Z,42.08
2018-01-27T11:42:14.744Z,38.10
2018-01-27T11:44:42.871Z,38.90
2018-01-27T11:47:11.816Z,39.30
2018-01-27T11:49:39.957Z,39.13
2018-01-27T11:52:08.894Z,39.63
2018-01-27T11:54:37.821Z,41.50
2018-01-27T11:57:05.948Z,38.50
2018-01-27T11:59:34.845Z,43.33
2018-01-27T12:02:03.734Z,41.00
2018-01-27T12:04:32.642Z,45.53
2018-01-27T12:07:00.803Z,74.22
2018-01-27T12:09:29.705Z,82.12
2018-01-27T12:11:58.613Z,49.55
2018-01-27T12:14:26.756Z,47.75
2018-01-27T12:16:55.676Z,52.47
2018-01-27T12:19:23.808Z,47.50
2018-01-27T12:21:51.942Z,48.17
2018-01-27T12:24:20.095Z,45.40
2018-01-27T12:26:48.985Z,47.28
2018-01-27T12:29:17.118Z,46.22
2018-01-27T12:31:45.266Z,48.03
2018-01-27T12:34:14.139Z,45.85
2018-01-27T12:36:42.316Z,46.60
2018-01-27T12:39:10.442Z,45.70
2018-01-27T12:41:38.577Z,42.70
2018-01-27T12:44:06.732Z,39.70
2018-01-27T12:46:34.893Z,40.47
2018-01-27T12:49:03.235Z,42.30
2018-01-27T12:51:32.134Z,43.73
2018-01-27T12:54:00.277Z,39.28
2018-01-27T12:56:28.398Z,39.58
2018-01-27T12:58:56.548Z,38.78
2018-01-27T13:01:24.690Z,40.33
2018-01-27T13:03:52.823Z,34.00
2018-01-27T13:06:20.949Z,35.10
2018-01-27T13:08:49.842Z,36.20
2018-01-27T13:11:18.754Z,32.72
2018-01-27T13:13:46.887Z,30.80
2018-01-27T13:16:15.021Z,31.02
2018-01-27T13:18:43.143Z,30.45
2018-01-27T13:21:12.061Z,27.63
2018-01-27T13:23:40.191Z,32.80
2018-01-27T13:26:08.339Z,31.98
2018-01-27T13:28:36.472Z,28.23
2018-01-27T13:31:04.600Z,31.35
2018-01-27T13:33:32.788Z,28.48
2018-01-27T13:36:00.907Z,26.63
2018-01-27T13:38:29.058Z,25.02
2018-01-27T13:40:57.179Z,25.80
2018-01-27T13:43:26.099Z,30.88
2018-01-27T13:45:54.993Z,28.20
2018-01-27T13:48:23.874Z,33.25
2018-01-27T13:50:52.023Z,23.13
2018-01-27T13:53:20.135Z,28.23
2018-01-27T13:55:48.281Z,27.85
2018-01-27T13:58:16.409Z,28.62
2018-01-27T14:00:44.575Z,30.00
2018-01-27T14:03:12.727Z,28.12
2018-01-27T14:05:41.637Z,24.53
2018-01-27T14:08:09.752Z,26.33
2018-01-27T14:10:37.878Z,23.80
2018-01-27T14:13:06.037Z,21.90
2018-01-27T14:15:34.180Z,21.50
2018-01-27T14:18:02.350Z,25.25
2018-01-27T14:20:30.573Z,25.20
2018-01-27T14:22:58.699Z,29.02
2018-01-27T14:25:26.851Z,28.02
2018-01-27T14:27:54.995Z,31.98
2018-01-27T14:30:23.160Z,31.08
2018-01-27T14:32:51.301Z,27.10
2018-01-27T14:35:20.206Z,33.27
2018-01-27T14:37:48.348Z,28.77
2018-01-27T14:40:21.507Z,35.00
2018-01-27T14:42:49.639Z,30.52
2018-01-27T14:45:18.041Z,28.98
2018-01-27T14:47:46.194Z,25.95
2018-01-27T14:50:14.416Z,28.90
2018-01-27T14:52:42.563Z,28.73
2018-01-27T14:55:10.720Z,27.90
2018-01-27T14:57:38.838Z,32.22
2018-01-27T15:00:06.986Z,31.00
2018-01-27T15:02:35.132Z,27.70
2018-01-27T15:05:03.296Z,28.30
2018-01-27T15:07:31.501Z,34.55
2018-01-27T15:09:59.631Z,29.30
2018-01-27T15:12:28.558Z,30.25
2018-01-27T15:14:56.697Z,30.00
2018-01-27T15:17:25.615Z,30.40
2018-01-27T15:19:53.766Z,32.72
2018-01-27T15:22:22.685Z,27.87
2018-01-27T15:24:50.820Z,32.60
2018-01-27T15:27:19.726Z,27.20
2018-01-27T15:29:48.669Z,41.25
2018-01-27T15:32:16.843Z,26.95
2018-01-27T15:34:45.023Z,36.47
2018-01-27T15:37:13.168Z,26.83
2018-01-27T15:39:41.317Z,27.25
2018-01-27T15:42:09.608Z,28.35
2018-01-27T15:44:38.530Z,28.45
2018-01-27T15:47:06.675Z,28.30
2018-01-27T15:49:34.801Z,28.08
2018-01-27T15:52:02.999Z,27.67
2018-01-27T15:54:31.995Z,27.90
2018-01-27T15:57:00.136Z,30.30
2018-01-27T15:59:28.259Z,36.33
2018-01-27T16:01:56.392Z,37.45
2018-01-27T16:04:25.377Z,26.55
2018-01-27T16:06:53.530Z,27.60
2018-01-27T16:09:21.676Z,28.67
2018-01-27T16:11:49.821Z,27.27
2018-01-27T16:14:17.971Z,28.25
2018-01-27T16:16:46.146Z,29.45
2018-01-27T16:19:15.173Z,26.10
2018-01-27T16:21:44.069Z,32.77
2018-01-27T16:24:12.203Z,35.55
2018-01-27T16:26:41.160Z,34.55
2018-01-27T16:29:09.274Z,33.42
2018-01-27T16:31:38.187Z,32.25
2018-01-27T16:34:06.329Z,35.42
2018-01-27T16:36:34.451Z,40.95
2018-01-27T16:39:02.618Z,39.63
2018-01-27T16:41:30.737Z,36.80
2018-01-27T16:43:59.681Z,40.83
2018-01-27T16:46:27.826Z,40.85
2018-01-27T16:48:55.987Z,43.87
2018-01-27T16:51:24.928Z,42.23
2018-01-27T16:53:53.063Z,41.92
2018-01-27T16:56:21.201Z,44.90
2018-01-27T16:58:49.344Z,47.20
2018-01-27T17:01:17.477Z,39.67
2018-01-27T17:03:46.467Z,37.72
2018-01-27T17:06:14.619Z,42.45
2018-01-27T17:08:43.626Z,43.40
2018-01-27T17:11:12.571Z,51.70
2018-01-27T17:13:40.716Z,52.92
2018-01-27T17:16:08.911Z,50.03
2018-01-27T17:18:37.229Z,57.00
2018-01-27T17:21:05.381Z,60.67
2018-01-27T17:23:34.417Z,56.05
2018-01-27T17:26:02.561Z,46.78
2018-01-27T17:28:31.496Z,46.20
2018-01-27T17:30:59.641Z,55.42
2018-01-27T17:33:28.557Z,46.30
2018-01-27T17:35:56.715Z,53.57
2018-01-27T17:38:25.607Z,50.92
2018-01-27T17:40:54.519Z,49.67
2018-01-27T17:43:22.685Z,54.33
2018-01-27T17:45:50.818Z,53.80
2018-01-27T17:48:19.756Z,52.97
2018-01-27T17:50:47.899Z,48.33
2018-01-27T17:53:16.029Z,50.70
2018-01-27T17:55:44.187Z,46.72
2018-01-27T17:58:12.336Z,48.47
2018-01-27T18:00:40.467Z,50.57
2018-01-27T18:03:09.455Z,46.65
2018-01-27T18:05:37.566Z,49.60
2018-01-27T18:08:05.730Z,45.25
2018-01-27T18:10:34.612Z,42.60
2018-01-27T18:13:02.772Z,45.55
2018-01-27T18:15:30.880Z,48.10
2018-01-27T18:17:59.370Z,44.25
2018-01-27T18:20:27.502Z,43.47
2018-01-27T18:22:56.697Z,48.42
2018-01-27T18:25:24.841Z,46.67
2018-01-27T18:27:52.975Z,46.72
2018-01-27T18:30:21.309Z,41.40
2018-01-27T18:32:49.515Z,69.97
2018-01-27T18:35:17.693Z,55.05
2018-01-27T18:37:45.867Z,53.92
2018-01-27T18:40:15.004Z,48.87
2018-01-27T18:42:43.951Z,50.97
2018-01-27T18:45:12.061Z,47.90
2018-01-27T18:47:40.246Z,70.82
2018-01-27T18:50:08.363Z,75.27
2018-01-27T18:52:36.607Z,64.18
2018-01-27T18:55:05.513Z,64.05
2018-01-27T18:57:34.575Z,55.53
2018-01-27T19:00:03.379Z,49.95
2018-01-27T19:02:32.275Z,44.50
2018-01-27T19:05:01.184Z,59.43
2018-01-27T19:07:29.326Z,46.05
2018-01-27T19:09:58.252Z,46.63
2018-01-27T19:12:26.404Z,48.25
2018-01-27T19:14:55.326Z,51.55
2018-01-27T19:17:23.474Z,50.17
2018-01-27T19:19:52.363Z,45.12
2018-01-27T19:22:21.285Z,49.53
2018-01-27T19:24:49.414Z,46.97
2018-01-27T19:27:18.326Z,47.53
2018-01-27T19:29:46.493Z,45.75
2018-01-27T19:32:15.433Z,36.40
2018-01-27T19:34:43.582Z,45.63
2018-01-27T19:37:11.736Z,42.70
2018-01-27T19:39:40.682Z,40.65
2018-01-27T19:42:08.851Z,40.47
2018-01-27T19:44:37.037Z,40.40
2018-01-27T19:47:05.215Z,41.15
2018-01-27T19:49:33.396Z,37.45
2018-01-27T19:52:02.354Z,38.92
2018-01-27T19:54:30.650Z,38.15
2018-01-27T19:56:59.127Z,44.72
2018-01-27T19:59:27.275Z,47.97
2018-01-27T20:01:55.465Z,51.13
2018-01-27T20:04:23.641Z,51.17
2018-01-27T20:06:51.883Z,54.13
2018-01-27T20:09:20.050Z,68.40
2018-01-27T20:11:48.259Z,63.30
2018-01-27T20:14:17.103Z,45.78
2018-01-27T20:16:45.316Z,34.83
2018-01-27T20:19:13.518Z,39.15
2018-01-27T20:21:42.439Z,43.03
2018-01-27T20:24:10.618Z,44.78
2018-01-27T20:26:38.964Z,41.75
2018-01-27T20:29:07.343Z,37.70
2018-01-27T20:31:35.588Z,38.15
2018-01-27T20:34:03.770Z,42.28
2018-01-27T20:36:31.953Z,40.75
2018-01-27T20:39:00.086Z,35.50
2018-01-27T20:41:28.233Z,40.65
2018-01-27T20:43:56.409Z,36.53
2018-01-27T20:46:24.793Z,41.60
2018-01-27T20:48:52.969Z,37.00
2018-01-27T20:51:21.224Z,36.37
2018-01-27T20:53:50.215Z,38.22
2018-01-27T20:56:19.149Z,33.58
2018-01-27T20:58:47.378Z,32.53
2018-01-27T21:01:15.542Z,32.23
2018-01-27T21:03:44.555Z,34.17
2018-01-27T21:06:13.714Z,37.27
2018-01-27T21:08:41.897Z,37.90
2018-01-27T21:11:10.861Z,37.08
2018-01-27T21:13:39.081Z,33.63
2018-01-27T21:16:08.192Z,34.42
2018-01-27T21:18:36.350Z,36.83
2018-01-27T21:21:05.279Z,39.37
2018-01-27T21:23:34.383Z,46.25
2018-01-27T21:26:02.587Z,84.60
2018-01-27T21:28:32.729Z,67.43
2018-01-27T21:31:01.297Z,52.30
2018-01-27T21:33:29.440Z,46.15
2018-01-27T21:35:57.794Z,36.90
2018-01-27T21:38:25.964Z,39.90
2018-01-27T21:40:54.132Z,38.60
2018-01-27T21:43:23.089Z,44.72
2018-01-27T21:45:51.239Z,39.35
2018-01-27T21:48:19.451Z,33.30
2018-01-27T21:50:48.399Z,33.27
2018-01-27T21:53:16.817Z,37.30
2018-01-27T21:55:45.852Z,35.83
2018-01-27T21:58:13.990Z,36.67
2018-01-27T22:00:42.139Z,37.40
2018-01-27T22:03:10.298Z,36.15
2018-01-27T22:05:38.514Z,36.37
2018-01-27T22:08:07.433Z,40.90
2018-01-27T22:10:35.599Z,35.28
2018-01-27T22:13:03.742Z,34.70
2018-01-27T22:15:31.873Z,39.50
2018-01-27T22:18:00.092Z,37.40
2018-01-27T22:20:28.243Z,34.97
2018-01-27T22:22:56.552Z,35.30
2018-01-27T22:25:24.705Z,37.28
2018-01-27T22:27:52.856Z,31.45
2018-01-27T22:30:20.996Z,39.83
2018-01-27T22:32:49.167Z,35.70
2018-01-27T22:35:17.341Z,43.20
2018-01-27T22:37:46.232Z,40.78
2018-01-27T22:40:14.351Z,36.92
2018-01-27T22:42:42.597Z,34.17
2018-01-27T22:45:10.743Z,40.83
2018-01-27T22:47:39.641Z,37.22
2018-01-27T22:50:07.838Z,38.67
2018-01-27T22:52:36.107Z,40.95
2018-01-27T22:55:05.084Z,40.58
2018-01-27T22:57:33.226Z,41.25
2018-01-27T23:00:01.379Z,40.50
2018-01-27T23:02:29.516Z,44.67
2018-01-27T23:04:57.833Z,43.00
2018-01-27T23:07:26.014Z,39.40
2018-01-27T23:09:54.163Z,43.33
2018-01-27T23:12:22.303Z,41.88
2018-01-27T23:14:50.525Z,46.30
2018-01-27T23:17:18.667Z,40.15
2018-01-27T23:19:46.810Z,40.50
2018-01-27T23:22:15.400Z,40.83
2018-01-27T23:24:44.297Z,40.40
2018-01-27T23:27:12.414Z,42.08
2018-01-27T23:29:40.571Z,40.67
2018-01-27T23:32:08.825Z,45.33
2018-01-27T23:34:38.008Z,39.97
2018-01-27T23:37:06.135Z,36.65
2018-01-27T23:39:34.297Z,37.15
2018-01-27T23:42:02.458Z,39.15
2018-01-27T23:44:30.657Z,50.65
2018-01-27T23:46:58.798Z,46.65
2018-01-27T23:49:26.929Z,31.85
2018-01-27T23:51:55.076Z,43.80
2018-01-27T23:54:23.526Z,37.78
2018-01-27T23:56:51.751Z,37.10
2018-01-27T23:59:20.640Z,37.53
