createdAt,value
2017-07-02T00:01:56.434Z,6.60
2017-07-02T00:04:22.402Z,7.37
2017-07-02T00:06:48.390Z,6.67
2017-07-02T00:09:14.330Z,7.63
2017-07-02T00:11:40.274Z,7.53
2017-07-02T00:14:07.059Z,6.90
2017-07-02T00:16:33.077Z,7.33
2017-07-02T00:18:59.071Z,7.93
2017-07-02T00:21:25.054Z,7.63
2017-07-02T00:23:51.034Z,7.27
2017-07-02T00:26:17.709Z,7.30
2017-07-02T00:28:43.689Z,8.53
2017-07-02T00:31:09.633Z,9.37
2017-07-02T00:33:35.606Z,8.17
2017-07-02T00:36:01.615Z,8.47
2017-07-02T00:38:27.566Z,9.50
2017-07-02T00:40:53.505Z,9.90
2017-07-02T00:43:20.242Z,10.53
2017-07-02T00:45:46.192Z,9.50
2017-07-02T00:48:12.142Z,10.63
2017-07-02T00:50:38.126Z,10.20
2017-07-02T00:53:04.074Z,11.47
2017-07-02T00:55:30.100Z,9.50
2017-07-02T00:57:56.094Z,12.30
2017-07-02T01:00:22.038Z,9.53
2017-07-02T01:02:47.978Z,10.27
2017-07-02T01:05:13.974Z,10.23
2017-07-02T01:07:39.957Z,10.13
2017-07-02T01:10:05.909Z,10.90
2017-07-02T01:12:31.973Z,10.73
2017-07-02T01:14:57.913Z,12.30
2017-07-02T01:17:23.853Z,11.63
2017-07-02T01:19:50.630Z,10.83
2017-07-02T01:22:16.579Z,11.43
2017-07-02T01:24:43.262Z,12.60
2017-07-02T01:27:09.246Z,12.63
2017-07-02T01:29:35.238Z,12.80
2017-07-02T01:32:01.173Z,13.10
2017-07-02T01:34:27.107Z,13.70
2017-07-02T01:36:53.079Z,16.50
2017-07-02T01:39:19.017Z,19.50
2017-07-02T01:41:44.960Z,19.00
2017-07-02T01:44:11.670Z,21.10
2017-07-02T01:46:37.604Z,23.60
2017-07-02T01:49:03.564Z,21.37
2017-07-02T01:51:29.554Z,22.03
2017-07-02T01:53:55.549Z,21.27
2017-07-02T01:56:21.509Z,23.47
2017-07-02T01:58:47.481Z,23.87
2017-07-02T02:01:25.864Z,21.53
2017-07-02T02:03:51.841Z,20.90
2017-07-02T02:06:18.520Z,20.13
2017-07-02T02:08:44.461Z,21.37
2017-07-02T02:11:10.446Z,20.93
2017-07-02T02:13:36.392Z,20.20
2017-07-02T02:16:03.077Z,18.47
2017-07-02T02:18:29.057Z,20.20
2017-07-02T02:20:54.997Z,19.17
2017-07-02T02:23:20.990Z,19.97
2017-07-02T02:25:46.929Z,17.23
2017-07-02T02:28:12.869Z,19.87
2017-07-02T02:30:38.865Z,18.60
2017-07-02T02:33:04.851Z,19.27
2017-07-02T02:35:30.826Z,18.17
2017-07-02T02:37:56.821Z,18.97
2017-07-02T02:40:22.765Z,19.10
2017-07-02T02:42:48.705Z,17.40
2017-07-02T02:45:15.422Z,20.07
2017-07-02T02:47:42.102Z,18.43
2017-07-02T02:50:08.053Z,17.90
2017-07-02T02:52:34.049Z,17.33
2017-07-02T02:55:00.002Z,18.67
2017-07-02T02:57:25.938Z,19.10
2017-07-02T02:59:51.910Z,18.90
2017-07-02T03:02:17.841Z,17.97
2017-07-02T03:04:43.781Z,17.80
2017-07-02T03:07:09.749Z,18.93
2017-07-02T03:09:35.761Z,17.30
2017-07-02T03:12:01.709Z,18.10
2017-07-02T03:14:27.650Z,17.13
2017-07-02T03:16:54.405Z,15.67
2017-07-02T03:19:20.332Z,16.27
2017-07-02T03:21:46.269Z,14.37
2017-07-02T03:24:12.254Z,15.00
2017-07-02T03:26:38.189Z,14.90
2017-07-02T03:29:04.876Z,15.00
2017-07-02T03:31:30.866Z,13.20
2017-07-02T03:33:56.853Z,13.33
2017-07-02T03:36:22.792Z,13.50
2017-07-02T03:38:48.833Z,13.23
2017-07-02T03:41:14.780Z,12.37
2017-07-02T03:43:40.737Z,12.20
2017-07-02T03:46:06.704Z,14.17
2017-07-02T03:48:32.653Z,11.60
2017-07-02T03:50:58.649Z,11.00
2017-07-02T03:53:24.594Z,12.57
2017-07-02T03:55:50.565Z,10.93
2017-07-02T03:58:16.542Z,11.20
2017-07-02T04:00:42.533Z,11.20
2017-07-02T04:03:09.217Z,11.07
2017-07-02T04:05:35.546Z,11.17
2017-07-02T04:08:01.554Z,10.57
2017-07-02T04:10:27.501Z,11.23
2017-07-02T04:12:54.182Z,12.20
2017-07-02T04:15:20.173Z,11.47
2017-07-02T04:17:46.110Z,11.43
2017-07-02T04:20:12.057Z,11.87
2017-07-02T04:22:38.029Z,12.73
2017-07-02T04:25:03.973Z,12.43
2017-07-02T04:27:29.974Z,11.07
2017-07-02T04:29:55.921Z,12.07
2017-07-02T04:32:21.857Z,13.43
2017-07-02T04:34:47.875Z,14.40
2017-07-02T04:37:13.813Z,14.00
2017-07-02T04:39:39.781Z,14.83
2017-07-02T04:42:05.789Z,16.23
2017-07-02T04:44:31.785Z,15.30
2017-07-02T04:46:57.728Z,15.47
2017-07-02T04:49:24.445Z,17.23
2017-07-02T04:51:50.394Z,16.07
2017-07-02T04:54:16.393Z,15.37
2017-07-02T04:56:42.357Z,16.13
2017-07-02T04:59:08.301Z,17.50
2017-07-02T05:01:34.301Z,16.97
2017-07-02T05:04:00.270Z,15.40
2017-07-02T05:06:26.213Z,15.73
2017-07-02T05:08:53.301Z,15.80
2017-07-02T05:11:19.243Z,17.60
2017-07-02T05:13:45.190Z,19.00
2017-07-02T05:16:11.177Z,20.13
2017-07-02T05:18:37.862Z,20.30
2017-07-02T05:21:03.829Z,18.87
2017-07-02T05:23:29.873Z,19.70
2017-07-02T05:25:55.813Z,21.73
2017-07-02T05:28:22.493Z,20.73
2017-07-02T05:30:48.513Z,22.23
2017-07-02T05:33:14.453Z,21.50
2017-07-02T05:35:40.421Z,20.97
2017-07-02T05:38:06.422Z,20.97
2017-07-02T05:40:32.382Z,22.10
2017-07-02T05:42:59.072Z,21.70
2017-07-02T05:45:25.057Z,21.80
2017-07-02T05:47:51.009Z,22.60
2017-07-02T05:50:16.965Z,21.30
2017-07-02T05:52:42.952Z,22.93
2017-07-02T05:55:09.646Z,20.53
2017-07-02T05:57:35.608Z,20.80
2017-07-02T06:00:01.593Z,20.57
2017-07-02T06:02:28.277Z,19.83
2017-07-02T06:04:54.221Z,19.90
2017-07-02T06:07:20.949Z,20.57
2017-07-02T06:09:47.625Z,21.67
2017-07-02T06:12:13.565Z,21.77
2017-07-02T06:14:39.557Z,20.53
2017-07-02T06:17:05.506Z,22.00
2017-07-02T06:19:31.473Z,20.90
2017-07-02T06:21:57.467Z,20.60
2017-07-02T06:24:23.409Z,21.83
2017-07-02T06:26:49.345Z,20.73
2017-07-02T06:29:15.324Z,21.60
2017-07-02T06:31:41.273Z,21.00
2017-07-02T06:34:07.213Z,20.60
2017-07-02T06:36:33.209Z,19.60
2017-07-02T06:38:59.171Z,21.90
2017-07-02T06:41:25.177Z,20.53
2017-07-02T06:43:51.877Z,20.20
2017-07-02T06:46:17.893Z,16.90
2017-07-02T06:48:43.833Z,15.47
2017-07-02T06:51:09.850Z,16.27
2017-07-02T06:53:35.854Z,15.57
2017-07-02T06:56:01.802Z,13.93
2017-07-02T06:58:27.761Z,13.97
2017-07-02T07:00:53.754Z,13.70
2017-07-02T07:03:20.426Z,13.30
2017-07-02T07:05:46.357Z,13.50
2017-07-02T07:08:12.339Z,14.10
2017-07-02T07:10:38.274Z,13.37
2017-07-02T07:13:04.307Z,12.60
2017-07-02T07:15:31.121Z,12.10
2017-07-02T07:17:57.056Z,12.17
2017-07-02T07:20:23.732Z,11.20
2017-07-02T07:22:49.697Z,10.83
2017-07-02T07:25:15.689Z,10.43
2017-07-02T07:27:42.374Z,11.93
2017-07-02T07:30:08.309Z,12.83
2017-07-02T07:32:34.329Z,12.37
2017-07-02T07:35:00.325Z,11.77
2017-07-02T07:37:26.365Z,12.73
2017-07-02T07:39:52.305Z,12.57
2017-07-02T07:42:18.247Z,12.10
2017-07-02T07:44:44.229Z,11.80
2017-07-02T07:47:10.165Z,12.20
2017-07-02T07:49:36.124Z,10.97
2017-07-02T07:52:02.113Z,11.43
2017-07-02T07:54:28.103Z,12.50
2017-07-02T07:56:54.793Z,11.30
2017-07-02T07:59:20.739Z,10.63
2017-07-02T08:01:47.460Z,12.03
2017-07-02T08:04:14.140Z,10.97
2017-07-02T08:06:40.077Z,11.17
2017-07-02T08:09:06.096Z,12.87
2017-07-02T08:11:32.100Z,11.13
2017-07-02T08:13:58.041Z,11.80
2017-07-02T08:16:24.016Z,11.77
2017-07-02T08:18:49.961Z,10.73
2017-07-02T08:21:15.949Z,12.23
2017-07-02T08:23:42.629Z,11.53
2017-07-02T08:26:08.569Z,10.80
2017-07-02T08:28:34.545Z,10.43
2017-07-02T08:31:00.516Z,11.53
2017-07-02T08:33:26.530Z,11.30
2017-07-02T08:35:52.466Z,13.10
2017-07-02T08:38:18.411Z,10.83
2017-07-02T08:40:44.393Z,12.03
2017-07-02T08:43:10.341Z,11.57
2017-07-02T08:45:36.309Z,12.20
2017-07-02T08:48:02.300Z,11.93
2017-07-02T08:50:28.242Z,12.00
2017-07-02T08:52:54.227Z,12.57
2017-07-02T08:55:20.181Z,12.40
2017-07-02T08:57:46.864Z,12.03
2017-07-02T09:00:12.865Z,12.67
2017-07-02T09:02:38.803Z,11.40
2017-07-02T09:05:04.788Z,11.87
2017-07-02T09:07:30.753Z,11.40
2017-07-02T09:09:56.700Z,12.17
2017-07-02T09:12:22.689Z,11.67
2017-07-02T09:14:48.632Z,11.33
2017-07-02T09:17:14.565Z,11.70
2017-07-02T09:19:41.305Z,11.53
2017-07-02T09:22:07.261Z,10.63
2017-07-02T09:24:33.265Z,10.00
2017-07-02T09:26:59.206Z,11.20
2017-07-02T09:29:25.153Z,9.60
2017-07-02T09:31:51.134Z,11.17
2017-07-02T09:34:17.831Z,10.27
2017-07-02T09:36:43.778Z,10.70
2017-07-02T09:39:10.542Z,10.47
2017-07-02T09:41:36.489Z,10.20
2017-07-02T09:44:02.481Z,10.00
2017-07-02T09:46:28.466Z,8.10
2017-07-02T09:48:54.500Z,8.50
2017-07-02T09:51:20.485Z,8.03
2017-07-02T09:53:46.709Z,8.00
2017-07-02T09:56:12.646Z,7.30
2017-07-02T09:58:38.585Z,8.13
2017-07-02T10:01:04.621Z,7.67
2017-07-02T10:03:30.559Z,8.50
2017-07-02T10:05:56.497Z,9.17
2017-07-02T10:08:22.473Z,7.60
2017-07-02T10:10:48.417Z,6.93
2017-07-02T10:13:14.443Z,6.80
2017-07-02T10:15:40.430Z,6.63
2017-07-02T10:18:07.108Z,7.77
2017-07-02T10:20:33.110Z,6.20
2017-07-02T10:22:59.085Z,6.63
2017-07-02T10:25:25.031Z,6.53
2017-07-02T10:27:51.041Z,6.97
2017-07-02T10:30:16.981Z,6.37
2017-07-02T10:32:42.981Z,6.67
2017-07-02T10:35:08.957Z,7.47
2017-07-02T10:37:34.902Z,7.53
2017-07-02T10:40:00.866Z,6.73
2017-07-02T10:42:26.849Z,6.50
2017-07-02T10:44:52.990Z,7.50
2017-07-02T10:47:18.931Z,6.00
2017-07-02T10:49:44.917Z,6.30
2017-07-02T10:52:10.914Z,6.30
2017-07-02T10:54:36.867Z,5.77
2017-07-02T10:57:03.605Z,4.90
2017-07-02T10:59:30.294Z,6.60
2017-07-02T11:01:56.241Z,4.47
2017-07-02T11:04:22.976Z,5.03
2017-07-02T11:06:48.937Z,6.20
2017-07-02T11:09:14.869Z,4.10
2017-07-02T11:11:40.908Z,4.67
2017-07-02T11:14:06.841Z,5.40
2017-07-02T11:16:32.789Z,3.50
2017-07-02T11:18:58.773Z,5.63
2017-07-02T11:21:24.713Z,4.23
2017-07-02T11:23:51.402Z,4.20
2017-07-02T11:26:17.385Z,5.37
2017-07-02T11:28:43.317Z,5.00
2017-07-02T11:31:09.283Z,4.17
2017-07-02T11:33:35.309Z,5.40
2017-07-02T11:36:01.284Z,6.40
2017-07-02T11:38:27.221Z,5.37
2017-07-02T11:40:53.209Z,6.83
2017-07-02T11:43:19.162Z,6.20
2017-07-02T11:45:45.161Z,7.27
2017-07-02T11:48:11.093Z,5.50
2017-07-02T11:50:37.037Z,5.57
2017-07-02T11:53:03.793Z,4.27
2017-07-02T11:55:29.771Z,4.40
2017-07-02T11:57:55.719Z,4.57
2017-07-02T12:00:21.708Z,4.33
2017-07-02T12:02:47.657Z,4.93
2017-07-02T12:05:13.629Z,5.10
2017-07-02T12:07:46.613Z,4.77
2017-07-02T12:10:12.542Z,5.10
2017-07-02T12:12:38.476Z,4.80
2017-07-02T12:15:04.518Z,5.37
2017-07-02T12:17:30.567Z,4.50
2017-07-02T12:19:56.496Z,4.73
2017-07-02T12:22:22.472Z,4.80
2017-07-02T12:24:48.397Z,4.20
2017-07-02T12:27:14.333Z,3.73
2017-07-02T12:29:41.053Z,4.40
2017-07-02T12:32:07.753Z,4.77
2017-07-02T12:34:33.714Z,4.43
2017-07-02T12:36:59.714Z,4.80
2017-07-02T12:39:25.643Z,4.40
2017-07-02T12:41:51.581Z,5.30
2017-07-02T12:44:17.577Z,4.53
2017-07-02T12:46:43.518Z,4.47
2017-07-02T12:49:09.460Z,4.80
2017-07-02T12:51:35.506Z,4.40
2017-07-02T12:54:01.617Z,4.97
2017-07-02T12:56:27.591Z,5.20
2017-07-02T12:58:53.581Z,5.23
2017-07-02T13:01:20.273Z,5.30
2017-07-02T13:03:46.212Z,5.00
2017-07-02T13:06:12.981Z,6.10
2017-07-02T13:08:38.934Z,4.63
2017-07-02T13:11:04.945Z,5.23
2017-07-02T13:13:31.667Z,4.70
2017-07-02T13:15:57.610Z,4.60
2017-07-02T13:18:23.621Z,3.83
2017-07-02T13:20:49.581Z,3.70
2017-07-02T13:23:15.535Z,3.87
2017-07-02T13:25:41.529Z,3.90
2017-07-02T13:28:08.230Z,4.10
2017-07-02T13:30:34.308Z,4.40
2017-07-02T13:33:00.300Z,3.43
2017-07-02T13:35:26.257Z,4.10
2017-07-02T13:37:52.293Z,3.70
2017-07-02T13:40:18.235Z,4.30
2017-07-02T13:42:44.197Z,3.47
2017-07-02T13:45:10.984Z,3.30
2017-07-02T13:47:36.921Z,3.40
2017-07-02T13:50:02.886Z,3.43
2017-07-02T13:52:28.889Z,3.63
2017-07-02T13:54:54.830Z,3.87
2017-07-02T13:57:20.845Z,3.87
2017-07-02T13:59:46.826Z,3.30
2017-07-02T14:02:12.773Z,4.17
2017-07-02T14:04:38.713Z,4.30
2017-07-02T14:07:04.707Z,3.10
2017-07-02T14:09:30.657Z,4.13
2017-07-02T14:11:56.648Z,3.40
2017-07-02T14:14:22.642Z,3.50
2017-07-02T14:16:48.577Z,3.90
2017-07-02T14:19:14.521Z,4.60
2017-07-02T14:21:40.526Z,3.30
2017-07-02T14:24:06.546Z,3.20
2017-07-02T14:26:32.546Z,2.93
2017-07-02T14:28:58.488Z,3.50
2017-07-02T14:31:24.465Z,3.63
2017-07-02T14:33:50.405Z,3.80
2017-07-02T14:36:16.825Z,3.80
2017-07-02T14:38:42.808Z,3.80
2017-07-02T14:41:08.753Z,3.77
2017-07-02T14:43:34.701Z,4.27
2017-07-02T14:46:00.717Z,4.33
2017-07-02T14:48:26.653Z,3.60
2017-07-02T14:50:53.324Z,4.40
2017-07-02T14:53:19.310Z,4.53
2017-07-02T14:55:45.249Z,4.00
2017-07-02T14:58:11.221Z,4.00
2017-07-02T15:00:37.213Z,4.60
2017-07-02T15:03:03.154Z,4.60
2017-07-02T15:05:29.092Z,5.10
2017-07-02T15:07:55.075Z,4.90
2017-07-02T15:10:21.016Z,4.60
2017-07-02T15:12:46.966Z,5.23
2017-07-02T15:15:12.958Z,5.20
2017-07-02T15:17:39.665Z,3.83
2017-07-02T15:20:05.637Z,3.60
2017-07-02T15:22:31.597Z,3.73
2017-07-02T15:24:58.333Z,4.03
2017-07-02T15:27:24.310Z,3.83
2017-07-02T15:29:50.249Z,4.10
2017-07-02T15:32:16.241Z,3.63
2017-07-02T15:34:42.930Z,3.90
2017-07-02T15:37:08.897Z,4.00
2017-07-02T15:39:34.906Z,3.83
2017-07-02T15:42:00.890Z,4.60
2017-07-02T15:44:27.578Z,4.87
2017-07-02T15:46:53.549Z,3.90
2017-07-02T15:49:19.533Z,4.17
2017-07-02T15:51:46.293Z,3.97
2017-07-02T15:54:12.238Z,4.03
2017-07-02T15:56:38.297Z,4.77
2017-07-02T15:59:04.309Z,4.57
2017-07-02T16:01:30.290Z,5.03
2017-07-02T16:03:56.305Z,4.70
2017-07-02T16:06:22.988Z,4.23
2017-07-02T16:08:48.924Z,4.80
2017-07-02T16:11:14.941Z,5.00
2017-07-02T16:13:40.893Z,4.40
2017-07-02T16:16:06.850Z,4.13
2017-07-02T16:18:32.836Z,4.60
2017-07-02T16:20:58.817Z,3.73
2017-07-02T16:23:24.797Z,4.53
2017-07-02T16:25:51.494Z,4.10
2017-07-02T16:28:17.493Z,5.33
2017-07-02T16:30:43.467Z,4.40
2017-07-02T16:33:09.422Z,4.30
2017-07-02T16:35:35.474Z,4.33
2017-07-02T16:38:01.442Z,4.93
2017-07-02T16:40:27.389Z,4.60
2017-07-02T16:42:53.414Z,4.97
2017-07-02T16:45:19.426Z,5.00
2017-07-02T16:47:45.413Z,4.93
2017-07-02T16:50:11.349Z,5.50
2017-07-02T16:52:37.333Z,5.27
2017-07-02T16:55:03.281Z,5.10
2017-07-02T16:57:29.257Z,4.80
2017-07-02T16:59:55.238Z,5.20
2017-07-02T17:02:21.913Z,6.10
2017-07-02T17:04:47.914Z,5.10
2017-07-02T17:07:13.848Z,5.40
2017-07-02T17:09:39.785Z,5.07
2017-07-02T17:12:05.789Z,4.67
2017-07-02T17:14:32.501Z,5.50
2017-07-02T17:16:58.467Z,5.57
2017-07-02T17:19:24.461Z,5.27
2017-07-02T17:21:50.466Z,5.03
2017-07-02T17:24:16.422Z,4.13
2017-07-02T17:26:42.385Z,4.93
2017-07-02T17:29:08.362Z,5.53
2017-07-02T17:31:34.464Z,5.60
2017-07-02T17:34:00.482Z,5.20
2017-07-02T17:36:26.432Z,5.50
2017-07-02T17:38:52.374Z,5.60
2017-07-02T17:41:18.363Z,5.80
2017-07-02T17:43:44.353Z,5.60
2017-07-02T17:46:10.297Z,5.10
2017-07-02T17:48:36.254Z,4.90
2017-07-02T17:51:02.316Z,5.43
2017-07-02T17:53:28.253Z,5.97
2017-07-02T17:55:54.954Z,5.30
2017-07-02T17:58:20.943Z,5.53
2017-07-02T18:00:46.885Z,5.47
2017-07-02T18:03:12.830Z,5.83
2017-07-02T18:05:38.860Z,6.67
2017-07-02T18:08:04.845Z,6.53
2017-07-02T18:10:30.869Z,6.73
2017-07-02T18:12:57.861Z,6.50
2017-07-02T18:15:23.814Z,5.97
2017-07-02T18:17:49.822Z,6.17
2017-07-02T18:20:15.826Z,5.70
2017-07-02T18:22:41.782Z,6.37
2017-07-02T18:25:07.725Z,6.47
2017-07-02T18:27:33.746Z,6.70
2017-07-02T18:29:59.689Z,6.23
2017-07-02T18:32:25.634Z,6.43
2017-07-02T18:34:52.390Z,6.50
2017-07-02T18:37:18.349Z,6.80
2017-07-02T18:39:44.305Z,8.30
2017-07-02T18:42:10.311Z,8.10
2017-07-02T18:44:36.269Z,8.50
2017-07-02T18:47:02.225Z,7.90
2017-07-02T18:49:28.202Z,8.40
2017-07-02T18:51:54.936Z,9.47
2017-07-02T18:54:21.621Z,9.27
2017-07-02T18:56:47.593Z,8.20
2017-07-02T18:59:13.618Z,8.20
2017-07-02T19:01:39.557Z,8.33
2017-07-02T19:04:05.502Z,8.60
2017-07-02T19:06:31.514Z,7.60
2017-07-02T19:08:57.465Z,8.37
2017-07-02T19:11:23.403Z,8.07
2017-07-02T19:13:49.378Z,7.67
2017-07-02T19:16:15.317Z,7.23
2017-07-02T19:18:41.299Z,8.50
2017-07-02T19:21:07.290Z,8.63
2017-07-02T19:23:33.322Z,9.53
2017-07-02T19:25:59.305Z,8.07
2017-07-02T19:28:25.250Z,8.50
2017-07-02T19:30:51.193Z,8.60
2017-07-02T19:33:17.977Z,9.03
2017-07-02T19:35:43.926Z,7.77
2017-07-02T19:38:09.869Z,7.30
2017-07-02T19:40:35.946Z,7.83
2017-07-02T19:43:01.945Z,7.47
2017-07-02T19:45:28.642Z,7.20
2017-07-02T19:47:54.697Z,7.00
2017-07-02T19:50:20.653Z,6.33
2017-07-02T19:52:46.601Z,7.33
2017-07-02T19:55:13.333Z,7.77
2017-07-02T19:57:39.306Z,7.57
2017-07-02T20:00:05.245Z,7.60
2017-07-02T20:02:31.359Z,7.60
2017-07-02T20:04:58.105Z,7.97
2017-07-02T20:07:24.049Z,8.33
2017-07-02T20:09:50.073Z,6.63
2017-07-02T20:12:16.017Z,7.80
2017-07-02T20:14:41.966Z,7.30
2017-07-02T20:17:07.970Z,7.43
2017-07-02T20:19:33.933Z,8.33
2017-07-02T20:22:00.734Z,6.43
2017-07-02T20:24:26.677Z,6.77
2017-07-02T20:26:52.701Z,6.83
2017-07-02T20:29:18.654Z,6.50
2017-07-02T20:31:44.601Z,7.00
2017-07-02T20:34:10.592Z,6.27
2017-07-02T20:36:37.277Z,6.93
2017-07-02T20:39:03.253Z,7.30
2017-07-02T20:41:29.254Z,6.43
2017-07-02T20:43:55.206Z,5.93
2017-07-02T20:46:21.145Z,6.17
2017-07-02T20:48:47.876Z,6.03
2017-07-02T20:51:14.570Z,6.60
2017-07-02T20:53:40.518Z,6.60
2017-07-02T20:56:06.538Z,6.80
2017-07-02T20:58:32.501Z,6.33
2017-07-02T21:00:58.505Z,6.20
2017-07-02T21:03:24.509Z,5.83
2017-07-02T21:05:50.449Z,7.17
2017-07-02T21:08:17.159Z,6.13
2017-07-02T21:10:43.150Z,7.33
2017-07-02T21:13:09.102Z,6.97
2017-07-02T21:15:35.060Z,6.77
2017-07-02T21:18:01.076Z,9.10
2017-07-02T21:20:27.033Z,8.00
2017-07-02T21:22:52.972Z,9.13
2017-07-02T21:25:25.942Z,7.80
2017-07-02T21:27:51.905Z,8.00
2017-07-02T21:30:18.641Z,7.83
2017-07-02T21:32:45.337Z,7.90
2017-07-02T21:35:11.281Z,9.07
2017-07-02T21:37:37.265Z,8.20
2017-07-02T21:40:03.244Z,8.10
2017-07-02T21:42:29.189Z,8.53
2017-07-02T21:44:55.177Z,9.00
2017-07-02T21:47:21.129Z,9.57
2017-07-02T21:49:47.074Z,8.80
2017-07-02T21:52:13.057Z,9.30
2017-07-02T21:54:39.005Z,9.30
2017-07-02T21:57:04.979Z,10.20
2017-07-02T21:59:30.987Z,9.00
2017-07-02T22:01:56.957Z,8.57
2017-07-02T22:04:23.642Z,8.07
2017-07-02T22:06:49.621Z,8.50
2017-07-02T22:09:15.565Z,9.13
2017-07-02T22:11:41.514Z,8.17
2017-07-02T22:14:08.241Z,8.37
2017-07-02T22:16:34.938Z,8.90
2017-07-02T22:19:00.885Z,9.50
2017-07-02T22:21:26.869Z,9.40
2017-07-02T22:23:53.577Z,8.30
2017-07-02T22:26:19.517Z,8.57
2017-07-02T22:28:45.502Z,8.40
2017-07-02T22:31:11.441Z,7.63
2017-07-02T22:33:37.381Z,8.67
2017-07-02T22:36:03.382Z,8.77
2017-07-02T22:38:29.330Z,7.80
2017-07-02T22:40:55.268Z,8.20
2017-07-02T22:43:21.245Z,8.20
2017-07-02T22:45:47.185Z,8.73
2017-07-02T22:48:13.120Z,7.90
2017-07-02T22:50:39.089Z,7.90
2017-07-02T22:53:05.047Z,7.63
2017-07-02T22:55:30.999Z,8.00
2017-07-02T22:57:57.758Z,8.47
2017-07-02T23:00:23.773Z,7.80
2017-07-02T23:02:49.962Z,8.33
2017-07-02T23:05:15.954Z,7.90
2017-07-02T23:07:42.683Z,7.47
2017-07-02T23:10:09.441Z,8.80
2017-07-02T23:12:35.416Z,6.47
2017-07-02T23:15:09.166Z,8.03
2017-07-02T23:17:35.109Z,7.70
2017-07-02T23:20:01.797Z,6.83
2017-07-02T23:22:27.782Z,7.00
2017-07-02T23:24:53.780Z,7.23
2017-07-02T23:27:19.709Z,6.80
2017-07-02T23:29:45.693Z,7.57
2017-07-02T23:32:11.629Z,7.30
2017-07-02T23:34:37.641Z,6.77
2017-07-02T23:37:03.592Z,6.93
2017-07-02T23:39:29.530Z,7.10
2017-07-02T23:41:55.509Z,6.63
2017-07-02T23:44:22.201Z,6.57
2017-07-02T23:46:48.137Z,6.30
2017-07-02T23:49:14.117Z,7.00
2017-07-02T23:51:40.061Z,6.63
2017-07-02T23:54:06.750Z,5.37
2017-07-02T23:56:32.747Z,6.70
2017-07-02T23:58:58.681Z,6.40
