createdAt,value
2016-09-17T00:00:15.216Z,1009.96
2016-09-17T00:01:14.524Z,1009.9
2016-09-17T00:02:14.476Z,1009.89
2016-09-17T00:03:14.429Z,1009.92
2016-09-17T00:04:14.382Z,1009.92
2016-09-17T00:05:14.341Z,1009.94
2016-09-17T00:06:14.290Z,1009.98
2016-09-17T00:07:14.244Z,1009.96
2016-09-17T00:08:14.207Z,1009.96
2016-09-17T00:09:14.153Z,1009.92
2016-09-17T00:10:14.106Z,1009.95
2016-09-17T00:11:14.061Z,1009.98
2016-09-17T00:12:14.017Z,1009.97
2016-09-17T00:13:14.172Z,1009.97
2016-09-17T00:14:13.922Z,1009.98
2016-09-17T00:15:13.879Z,1009.98
2016-09-17T00:16:14.035Z,1009.98
2016-09-17T00:17:13.783Z,1009.95
2016-09-17T00:18:13.747Z,1009.95
2016-09-17T00:19:13.704Z,1009.94
2016-09-17T00:20:13.651Z,1009.93
2016-09-17T00:21:13.617Z,1009.91
2016-09-17T00:22:13.560Z,1009.89
2016-09-17T00:23:13.511Z,1009.93
2016-09-17T00:24:13.467Z,1009.96
2016-09-17T00:25:13.564Z,1009.9
2016-09-17T00:26:13.593Z,1009.9
2016-09-17T00:27:13.327Z,1009.91
2016-09-17T00:28:13.277Z,1009.92
2016-09-17T00:29:13.234Z,1009.92
2016-09-17T00:30:13.189Z,1009.91
2016-09-17T00:31:13.142Z,1009.93
2016-09-17T00:32:13.092Z,1009.92
2016-09-17T00:33:13.049Z,1009.92
2016-09-17T00:34:13.005Z,1009.92
2016-09-17T00:35:12.967Z,1009.91
2016-09-17T00:36:12.907Z,1009.87
2016-09-17T00:37:12.864Z,1009.86
2016-09-17T00:38:12.823Z,1009.86
2016-09-17T00:39:12.777Z,1009.87
2016-09-17T00:40:12.734Z,1009.85
2016-09-17T00:41:12.681Z,1009.83
2016-09-17T00:42:12.637Z,1009.89
2016-09-17T00:43:12.599Z,1009.87
2016-09-17T00:44:12.543Z,1009.92
2016-09-17T00:45:12.496Z,1009.87
2016-09-17T00:46:12.457Z,1009.9
2016-09-17T00:47:12.606Z,1009.87
2016-09-17T00:48:12.361Z,1009.86
2016-09-17T00:49:12.312Z,1009.88
2016-09-17T00:50:12.264Z,1009.88
2016-09-17T00:51:12.220Z,1009.86
2016-09-17T00:52:12.189Z,1009.88
2016-09-17T00:53:12.132Z,1009.89
2016-09-17T00:54:12.083Z,1009.9
2016-09-17T00:55:12.042Z,1009.97
2016-09-17T00:56:11.996Z,1009.96
2016-09-17T00:57:11.944Z,1009.98
2016-09-17T00:58:11.902Z,1009.95
2016-09-17T00:59:11.853Z,1009.94
2016-09-17T01:00:11.822Z,1009.96
2016-09-17T01:01:11.758Z,1009.96
2016-09-17T01:02:11.711Z,1009.97
2016-09-17T01:03:11.669Z,1009.94
2016-09-17T01:04:11.624Z,1009.96
2016-09-17T01:05:11.574Z,1009.98
2016-09-17T01:06:11.534Z,1009.99
2016-09-17T01:07:11.482Z,1009.99
2016-09-17T01:08:11.437Z,1010
2016-09-17T01:09:11.398Z,1010.03
2016-09-17T01:10:11.347Z,1010
2016-09-17T01:11:11.299Z,1010.02
2016-09-17T01:12:11.256Z,1010
2016-09-17T01:13:11.203Z,1010.02
2016-09-17T01:14:11.153Z,1009.99
2016-09-17T01:15:11.115Z,1010.02
2016-09-17T01:16:11.062Z,1010.01
2016-09-17T01:17:11.023Z,1010.04
2016-09-17T01:18:10.977Z,1010.07
2016-09-17T01:19:10.925Z,1010.05
2016-09-17T01:20:10.912Z,1010.1
2016-09-17T01:21:10.833Z,1010.12
2016-09-17T01:22:10.785Z,1010.1
2016-09-17T01:23:10.747Z,1010.13
2016-09-17T01:24:10.692Z,1010.12
2016-09-17T01:25:10.658Z,1010.1
2016-09-17T01:26:10.602Z,1010.14
2016-09-17T01:27:10.558Z,1010.11
2016-09-17T01:28:10.522Z,1010.16
2016-09-17T01:29:10.668Z,1010.16
2016-09-17T01:30:10.414Z,1010.12
2016-09-17T01:31:10.375Z,1010.15
2016-09-17T01:32:10.528Z,1010.16
2016-09-17T01:33:10.285Z,1010.14
2016-09-17T01:34:10.237Z,1010.16
2016-09-17T01:35:10.190Z,1010.19
2016-09-17T01:36:10.142Z,1010.13
2016-09-17T01:37:10.095Z,1010.16
2016-09-17T01:38:10.051Z,1010.13
2016-09-17T01:39:10.007Z,1010.14
2016-09-17T01:40:09.959Z,1010.18
2016-09-17T01:41:09.919Z,1010.16
2016-09-17T01:42:09.873Z,1010.19
2016-09-17T01:43:09.817Z,1010.22
2016-09-17T01:44:09.773Z,1010.23
2016-09-17T01:45:09.731Z,1010.23
2016-09-17T01:46:09.682Z,1010.25
2016-09-17T01:47:09.632Z,1010.23
2016-09-17T01:48:09.582Z,1010.25
2016-09-17T01:49:09.541Z,1010.26
2016-09-17T01:50:09.494Z,1010.29
2016-09-17T01:51:09.449Z,1010.29
2016-09-17T01:52:09.404Z,1010.29
2016-09-17T01:53:09.352Z,1010.27
2016-09-17T01:54:09.309Z,1010.3
2016-09-17T01:55:09.260Z,1010.27
2016-09-17T01:56:09.221Z,1010.25
2016-09-17T01:57:09.185Z,1010.2
2016-09-17T01:58:09.128Z,1010.26
2016-09-17T01:59:09.080Z,1010.21
2016-09-17T02:00:09.033Z,1010.2
2016-09-17T02:01:08.984Z,1010.21
2016-09-17T02:02:08.941Z,1010.18
2016-09-17T02:03:08.896Z,1010.24
2016-09-17T02:04:08.845Z,1010.21
2016-09-17T02:05:08.805Z,1010.23
2016-09-17T02:06:08.800Z,1010.23
2016-09-17T02:07:08.717Z,1010.22
2016-09-17T02:08:08.859Z,1010.26
2016-09-17T02:09:08.613Z,1010.26
2016-09-17T02:10:08.767Z,1010.27
2016-09-17T02:11:08.529Z,1010.27
2016-09-17T02:12:08.682Z,1010.27
2016-09-17T02:13:08.432Z,1010.25
2016-09-17T02:14:08.387Z,1010.28
2016-09-17T02:15:08.346Z,1010.28
2016-09-17T02:16:08.294Z,1010.29
2016-09-17T02:17:08.243Z,1010.31
2016-09-17T02:18:08.198Z,1010.27
2016-09-17T02:19:08.154Z,1010.3
2016-09-17T02:20:08.110Z,1010.32
2016-09-17T02:21:08.062Z,1010.31
2016-09-17T02:22:08.015Z,1010.29
2016-09-17T02:23:07.965Z,1010.3
2016-09-17T02:24:07.925Z,1010.25
2016-09-17T02:25:07.872Z,1010.26
2016-09-17T02:26:07.827Z,1010.23
2016-09-17T02:27:07.779Z,1010.24
2016-09-17T02:28:07.735Z,1010.2
2016-09-17T02:29:07.700Z,1010.18
2016-09-17T02:30:07.643Z,1010.19
2016-09-17T02:31:07.609Z,1010.16
2016-09-17T02:32:07.554Z,1010.18
2016-09-17T02:33:07.706Z,1010.14
2016-09-17T02:34:07.460Z,1010.15
2016-09-17T02:35:07.412Z,1010.17
2016-09-17T02:36:07.370Z,1010.18
2016-09-17T02:37:07.317Z,1010.18
2016-09-17T02:38:07.281Z,1010.22
2016-09-17T02:39:07.227Z,1010.23
2016-09-17T02:40:07.186Z,1010.22
2016-09-17T02:41:07.339Z,1010.24
2016-09-17T02:42:07.091Z,1010.3
2016-09-17T02:43:07.056Z,1010.23
2016-09-17T02:44:06.990Z,1010.24
2016-09-17T02:45:06.952Z,1010.28
2016-09-17T02:46:06.903Z,1010.29
2016-09-17T02:47:06.862Z,1010.3
2016-09-17T02:48:07.057Z,1010.29
2016-09-17T02:49:06.768Z,1010.29
2016-09-17T02:50:06.718Z,1010.32
2016-09-17T02:51:06.872Z,1010.33
2016-09-17T02:52:06.625Z,1010.31
2016-09-17T02:53:06.581Z,1010.32
2016-09-17T02:54:06.549Z,1010.35
2016-09-17T02:55:06.487Z,1010.31
2016-09-17T02:56:06.442Z,1010.35
2016-09-17T02:57:06.390Z,1010.33
2016-09-17T02:58:06.346Z,1010.35
2016-09-17T02:59:06.303Z,1010.42
2016-09-17T03:00:06.257Z,1010.42
2016-09-17T03:01:06.209Z,1010.43
2016-09-17T03:02:06.165Z,1010.41
2016-09-17T03:03:06.118Z,1010.39
2016-09-17T03:04:06.074Z,1010.4
2016-09-17T03:05:06.021Z,1010.4
2016-09-17T03:06:05.982Z,1010.43
2016-09-17T03:07:05.933Z,1010.46
2016-09-17T03:08:05.886Z,1010.46
2016-09-17T03:09:05.837Z,1010.48
2016-09-17T03:10:05.797Z,1010.44
2016-09-17T03:11:05.747Z,1010.45
2016-09-17T03:12:05.693Z,1010.49
2016-09-17T03:13:05.650Z,1010.47
2016-09-17T03:14:05.603Z,1010.47
2016-09-17T03:15:05.558Z,1010.47
2016-09-17T03:16:05.518Z,1010.47
2016-09-17T03:17:05.466Z,1010.48
2016-09-17T03:18:05.427Z,1010.46
2016-09-17T03:19:05.377Z,1010.44
2016-09-17T03:20:05.326Z,1010.44
2016-09-17T03:21:05.278Z,1010.42
2016-09-17T03:22:05.236Z,1010.48
2016-09-17T03:23:05.189Z,1010.47
2016-09-17T03:24:05.148Z,1010.46
2016-09-17T03:25:05.098Z,1010.5
2016-09-17T03:26:05.047Z,1010.5
2016-09-17T03:27:04.999Z,1010.54
2016-09-17T03:28:04.958Z,1010.52
2016-09-17T03:29:04.911Z,1010.53
2016-09-17T03:30:04.866Z,1010.5
2016-09-17T03:31:04.824Z,1010.55
2016-09-17T03:32:04.773Z,1010.54
2016-09-17T03:33:04.729Z,1010.55
2016-09-17T03:34:04.677Z,1010.54
2016-09-17T03:35:04.636Z,1010.52
2016-09-17T03:36:04.587Z,1010.57
2016-09-17T03:37:04.538Z,1010.55
2016-09-17T03:38:04.491Z,1010.51
2016-09-17T03:39:04.452Z,1010.54
2016-09-17T03:40:04.402Z,1010.5
2016-09-17T03:41:04.353Z,1010.47
2016-09-17T03:42:04.305Z,1010.46
2016-09-17T03:43:04.267Z,1010.4
2016-09-17T03:44:04.220Z,1010.34
2016-09-17T03:45:04.169Z,1010.35
2016-09-17T03:46:04.123Z,1010.34
2016-09-17T03:47:04.076Z,1010.37
2016-09-17T03:48:04.033Z,1010.32
2016-09-17T03:49:03.982Z,1010.35
2016-09-17T03:50:03.943Z,1010.36
2016-09-17T03:51:03.894Z,1010.39
2016-09-17T03:52:03.841Z,1010.42
2016-09-17T03:53:03.798Z,1010.44
2016-09-17T03:54:03.746Z,1010.48
2016-09-17T03:55:03.702Z,1010.52
2016-09-17T03:56:03.662Z,1010.51
2016-09-17T03:57:03.612Z,1010.54
2016-09-17T03:58:03.561Z,1010.56
2016-09-17T03:59:03.521Z,1010.57
2016-09-17T04:00:03.469Z,1010.53
2016-09-17T04:01:03.428Z,1010.53
2016-09-17T04:02:03.381Z,1010.59
2016-09-17T04:03:03.336Z,1010.51
2016-09-17T04:04:03.285Z,1010.55
2016-09-17T04:05:03.237Z,1010.59
2016-09-17T04:06:03.197Z,1010.61
2016-09-17T04:07:03.355Z,1010.58
2016-09-17T04:08:03.104Z,1010.62
2016-09-17T04:09:03.049Z,1010.65
2016-09-17T04:10:03.011Z,1010.65
2016-09-17T04:11:02.961Z,1010.69
2016-09-17T04:12:02.916Z,1010.7
2016-09-17T04:13:02.880Z,1010.73
2016-09-17T04:14:02.827Z,1010.73
2016-09-17T04:15:02.774Z,1010.75
2016-09-17T04:16:02.930Z,1010.73
2016-09-17T04:17:02.682Z,1010.69
2016-09-17T04:18:03.029Z,1010.67
2016-09-17T04:19:02.791Z,1010.66
2016-09-17T04:20:02.544Z,1010.6
2016-09-17T04:21:02.501Z,1010.6
2016-09-17T04:22:02.450Z,1010.58
2016-09-17T04:23:02.403Z,1010.59
2016-09-17T04:24:02.366Z,1010.59
2016-09-17T04:25:02.308Z,1010.62
2016-09-17T04:26:02.499Z,1010.64
2016-09-17T04:27:02.223Z,1010.67
2016-09-17T04:28:02.175Z,1010.71
2016-09-17T04:29:02.121Z,1010.7
2016-09-17T04:30:02.080Z,1010.77
2016-09-17T04:31:02.032Z,1010.77
2016-09-17T04:32:01.989Z,1010.79
2016-09-17T04:33:01.938Z,1010.86
2016-09-17T04:34:01.887Z,1010.81
2016-09-17T04:35:01.849Z,1010.85
2016-09-17T04:36:01.804Z,1010.87
2016-09-17T04:37:01.751Z,1010.87
2016-09-17T04:38:01.707Z,1010.91
2016-09-17T04:39:01.661Z,1010.89
2016-09-17T04:40:01.619Z,1010.9
2016-09-17T04:41:01.566Z,1010.89
2016-09-17T04:42:01.521Z,1010.91
2016-09-17T04:43:01.474Z,1010.93
2016-09-17T04:44:01.434Z,1010.95
2016-09-17T04:45:01.381Z,1010.91
2016-09-17T04:46:01.334Z,1010.93
2016-09-17T04:47:01.291Z,1010.93
2016-09-17T04:48:01.242Z,1010.95
2016-09-17T04:49:01.199Z,1011.02
2016-09-17T04:50:01.147Z,1011.04
2016-09-17T04:51:01.105Z,1011.04
2016-09-17T04:52:01.056Z,1011.05
2016-09-17T04:53:01.005Z,1011.09
2016-09-17T04:54:01.165Z,1011.07
2016-09-17T04:55:00.914Z,1011.09
2016-09-17T04:56:00.870Z,1011.07
2016-09-17T04:57:00.817Z,1011.06
2016-09-17T04:58:00.771Z,1011.05
2016-09-17T04:59:00.738Z,1011.05
2016-09-17T05:00:00.688Z,1011.03
2016-09-17T05:01:00.637Z,1011.01
2016-09-17T05:02:00.594Z,1011
2016-09-17T05:03:00.742Z,1011
2016-09-17T05:04:00.500Z,1011.04
2016-09-17T05:05:00.448Z,1011.04
2016-09-17T05:07:01.030Z,1011.04
2016-09-17T05:08:00.311Z,1011.03
2016-09-17T05:09:00.268Z,1011.03
2016-09-17T05:10:00.217Z,1011.01
2016-09-17T05:11:00.172Z,1011.01
2016-09-17T05:12:00.123Z,1011.05
2016-09-17T05:13:00.083Z,1011.03
2016-09-17T05:14:00.034Z,1011.01
2016-09-17T05:14:59.985Z,1011.04
2016-09-17T05:15:59.936Z,1011.07
2016-09-17T05:17:00.094Z,1011.02
2016-09-17T05:17:59.848Z,1011.03
2016-09-17T05:18:59.802Z,1011.06
2016-09-17T05:19:59.757Z,1011.03
2016-09-17T05:20:59.703Z,1011.06
2016-09-17T05:21:59.662Z,1011.06
2016-09-17T05:22:59.613Z,1011.07
2016-09-17T05:23:59.568Z,1011.11
2016-09-17T05:24:59.518Z,1011.15
2016-09-17T05:25:59.467Z,1011.16
2016-09-17T05:26:59.420Z,1011.17
2016-09-17T05:27:59.380Z,1011.23
2016-09-17T05:28:59.332Z,1011.21
2016-09-17T05:29:59.286Z,1011.2
2016-09-17T05:30:59.238Z,1011.23
2016-09-17T05:31:59.192Z,1011.26
2016-09-17T05:32:59.151Z,1011.3
2016-09-17T05:33:59.097Z,1011.29
2016-09-17T05:34:59.053Z,1011.33
2016-09-17T05:35:59.008Z,1011.34
2016-09-17T05:36:58.959Z,1011.36
2016-09-17T05:37:58.917Z,1011.38
2016-09-17T05:38:58.865Z,1011.37
2016-09-17T05:39:59.013Z,1011.4
2016-09-17T05:40:58.770Z,1011.45
2016-09-17T05:41:58.722Z,1011.44
2016-09-17T05:42:58.683Z,1011.49
2016-09-17T05:43:58.630Z,1011.5
2016-09-17T05:44:59.425Z,1011.55
2016-09-17T05:45:58.733Z,1011.57
2016-09-17T05:46:58.493Z,1011.58
2016-09-17T05:47:58.446Z,1011.58
2016-09-17T05:48:58.397Z,1011.59
2016-09-17T05:49:59.773Z,1011.59
2016-09-17T05:50:58.502Z,1011.61
2016-09-17T05:51:58.258Z,1011.65
2016-09-17T05:52:58.237Z,1011.66
2016-09-17T05:53:58.165Z,1011.7
2016-09-17T05:54:58.128Z,1011.71
2016-09-17T05:55:58.078Z,1011.77
2016-09-17T05:56:58.028Z,1011.76
2016-09-17T05:57:57.978Z,1011.77
2016-09-17T05:58:57.931Z,1011.79
2016-09-17T05:59:58.492Z,1011.76
2016-09-17T06:00:57.841Z,1011.78
2016-09-17T06:01:57.791Z,1011.79
2016-09-17T06:02:57.747Z,1011.84
2016-09-17T06:03:57.699Z,1011.83
2016-09-17T06:04:57.665Z,1011.81
2016-09-17T06:05:57.616Z,1011.81
2016-09-17T06:06:57.767Z,1011.78
2016-09-17T06:07:57.512Z,1011.76
2016-09-17T06:08:57.467Z,1011.77
2016-09-17T06:09:57.422Z,1011.77
2016-09-17T06:10:57.379Z,1011.75
2016-09-17T06:11:57.332Z,1011.77
2016-09-17T06:12:57.288Z,1011.72
2016-09-17T06:13:57.235Z,1011.74
2016-09-17T06:14:57.189Z,1011.73
2016-09-17T06:15:57.142Z,1011.69
2016-09-17T06:16:57.095Z,1011.68
2016-09-17T06:17:57.053Z,1011.71
2016-09-17T06:18:56.999Z,1011.72
2016-09-17T06:19:56.962Z,1011.71
2016-09-17T06:20:56.906Z,1011.69
2016-09-17T06:21:56.860Z,1011.72
2016-09-17T06:22:56.816Z,1011.71
2016-09-17T06:23:56.769Z,1011.72
2016-09-17T06:24:56.922Z,1011.7
2016-09-17T06:25:56.678Z,1011.71
2016-09-17T06:26:56.832Z,1011.67
2016-09-17T06:27:56.581Z,1011.67
2016-09-17T06:28:56.534Z,1011.68
2016-09-17T06:29:56.488Z,1011.7
2016-09-17T06:30:56.445Z,1011.67
2016-09-17T06:31:56.398Z,1011.66
2016-09-17T06:32:56.551Z,1011.65
2016-09-17T06:33:56.306Z,1011.63
2016-09-17T06:34:56.262Z,1011.63
2016-09-17T06:35:56.224Z,1011.63
2016-09-17T06:36:56.163Z,1011.65
2016-09-17T06:37:56.203Z,1011.62
2016-09-17T06:38:56.080Z,1011.65
2016-09-17T06:39:56.228Z,1011.64
2016-09-17T06:40:56.182Z,1011.64
2016-09-17T06:41:55.938Z,1011.62
2016-09-17T06:42:55.887Z,1011.63
2016-09-17T06:43:55.842Z,1011.6
2016-09-17T06:44:55.798Z,1011.62
2016-09-17T06:45:55.750Z,1011.58
2016-09-17T06:46:55.900Z,1011.55
2016-09-17T06:47:55.857Z,1011.53
2016-09-17T06:48:55.607Z,1011.55
2016-09-17T06:49:55.562Z,1011.57
2016-09-17T06:50:55.515Z,1011.59
2016-09-17T06:51:55.469Z,1011.58
2016-09-17T06:52:55.422Z,1011.58
2016-09-17T06:53:55.380Z,1011.55
2016-09-17T06:54:55.331Z,1011.51
2016-09-17T06:55:55.307Z,1011.55
2016-09-17T06:56:55.237Z,1011.56
2016-09-17T06:57:55.187Z,1011.57
2016-09-17T06:58:55.148Z,1011.57
2016-09-17T06:59:55.298Z,1011.6
2016-09-17T07:00:55.053Z,1011.62
2016-09-17T07:01:55.013Z,1011.63
2016-09-17T07:02:54.958Z,1011.6
2016-09-17T07:03:54.913Z,1011.65
2016-09-17T07:04:54.865Z,1011.66
2016-09-17T07:05:55.650Z,1011.67
2016-09-17T07:06:54.776Z,1011.7
2016-09-17T07:07:54.733Z,1011.73
2016-09-17T07:08:54.746Z,1011.73
2016-09-17T07:09:54.638Z,1011.72
2016-09-17T07:10:54.792Z,1011.69
2016-09-17T07:11:54.545Z,1011.69
2016-09-17T07:12:54.496Z,1011.67
2016-09-17T07:13:54.450Z,1011.67
2016-09-17T07:14:54.402Z,1011.67
2016-09-17T07:15:54.355Z,1011.65
2016-09-17T07:16:54.316Z,1011.66
2016-09-17T07:17:54.262Z,1011.69
2016-09-17T07:18:54.216Z,1011.7
2016-09-17T07:19:54.176Z,1011.66
2016-09-17T07:20:54.125Z,1011.68
2016-09-17T07:21:54.084Z,1011.71
2016-09-17T07:22:54.032Z,1011.72
2016-09-17T07:23:53.988Z,1011.76
2016-09-17T07:24:53.938Z,1011.79
2016-09-17T07:25:53.896Z,1011.78
2016-09-17T07:26:54.052Z,1011.79
2016-09-17T07:27:53.806Z,1011.84
2016-09-17T07:28:53.753Z,1011.8
2016-09-17T07:29:53.714Z,1011.83
2016-09-17T07:30:53.658Z,1011.83
2016-09-17T07:31:53.616Z,1011.82
2016-09-17T07:32:53.616Z,1011.84
2016-09-17T07:33:53.529Z,1011.91
2016-09-17T07:34:53.479Z,1011.9
2016-09-17T07:35:53.433Z,1011.92
2016-09-17T07:36:53.387Z,1011.95
2016-09-17T07:37:53.546Z,1011.98
2016-09-17T07:38:53.494Z,1012
2016-09-17T07:39:53.258Z,1012.01
2016-09-17T07:40:53.204Z,1012.05
2016-09-17T07:41:53.161Z,1012.07
2016-09-17T07:42:53.111Z,1012.08
2016-09-17T07:43:53.069Z,1012.08
2016-09-17T07:44:53.017Z,1012.09
2016-09-17T07:45:52.972Z,1012.08
2016-09-17T07:46:52.937Z,1012.1
2016-09-17T07:47:52.877Z,1012.14
2016-09-17T07:48:52.838Z,1012.15
2016-09-17T07:49:52.787Z,1012.2
2016-09-17T07:50:52.739Z,1012.2
2016-09-17T07:51:52.701Z,1012.2
2016-09-17T07:52:52.650Z,1012.25
2016-09-17T07:53:52.601Z,1012.26
2016-09-17T07:54:52.558Z,1012.22
2016-09-17T07:55:52.517Z,1012.22
2016-09-17T07:56:52.463Z,1012.22
2016-09-17T07:57:52.625Z,1012.22
2016-09-17T07:58:52.370Z,1012.24
2016-09-17T07:59:52.321Z,1012.26
2016-09-17T08:00:52.281Z,1012.22
2016-09-17T08:01:52.233Z,1012.24
2016-09-17T08:02:52.188Z,1012.3
2016-09-17T08:03:52.148Z,1012.25
2016-09-17T08:04:52.096Z,1012.26
2016-09-17T08:05:52.048Z,1012.3
2016-09-17T08:06:52.013Z,1012.3
2016-09-17T08:07:51.958Z,1012.29
2016-09-17T08:08:52.120Z,1012.28
2016-09-17T08:09:51.864Z,1012.29
2016-09-17T08:10:51.823Z,1012.28
2016-09-17T08:11:51.778Z,1012.3
2016-09-17T08:12:51.738Z,1012.3
2016-09-17T08:13:51.886Z,1012.33
2016-09-17T08:14:51.642Z,1012.3
2016-09-17T08:15:52.005Z,1012.32
2016-09-17T08:16:51.752Z,1012.3
2016-09-17T08:17:51.508Z,1012.32
2016-09-17T08:18:51.463Z,1012.35
2016-09-17T08:19:51.409Z,1012.32
2016-09-17T08:20:51.366Z,1012.34
2016-09-17T08:21:51.323Z,1012.36
2016-09-17T08:22:51.274Z,1012.35
2016-09-17T08:23:51.235Z,1012.36
2016-09-17T08:24:51.384Z,1012.38
2016-09-17T08:25:51.338Z,1012.4
2016-09-17T08:26:51.104Z,1012.42
2016-09-17T08:27:51.050Z,1012.41
2016-09-17T08:28:51.005Z,1012.39
2016-09-17T08:29:50.956Z,1012.4
2016-09-17T08:30:50.910Z,1012.39
2016-09-17T08:31:50.863Z,1012.41
2016-09-17T08:32:50.822Z,1012.42
2016-09-17T08:33:50.771Z,1012.37
2016-09-17T08:34:50.929Z,1012.39
2016-09-17T08:35:50.687Z,1012.42
2016-09-17T08:36:50.641Z,1012.41
2016-09-17T08:37:50.587Z,1012.41
2016-09-17T08:38:50.549Z,1012.42
2016-09-17T08:39:50.507Z,1012.44
2016-09-17T08:40:50.454Z,1012.45
2016-09-17T08:41:50.417Z,1012.49
2016-09-17T08:42:50.364Z,1012.47
2016-09-17T08:43:50.323Z,1012.52
2016-09-17T08:44:50.274Z,1012.51
2016-09-17T08:45:50.224Z,1012.5
2016-09-17T08:46:50.423Z,1012.52
2016-09-17T08:47:50.175Z,1012.58
2016-09-17T08:48:50.086Z,1012.55
2016-09-17T08:49:50.052Z,1012.56
2016-09-17T08:50:50.018Z,1012.53
2016-09-17T08:51:49.955Z,1012.57
2016-09-17T08:52:49.907Z,1012.6
2016-09-17T08:53:50.068Z,1012.58
2016-09-17T08:54:49.820Z,1012.58
2016-09-17T08:55:49.778Z,1012.6
2016-09-17T08:56:49.726Z,1012.58
2016-09-17T08:57:49.683Z,1012.58
2016-09-17T08:58:49.639Z,1012.57
2016-09-17T08:59:49.811Z,1012.61
2016-09-17T09:00:49.752Z,1012.56
2016-09-17T09:01:49.500Z,1012.59
2016-09-17T09:02:49.662Z,1012.59
2016-09-17T09:03:49.411Z,1012.56
2016-09-17T09:04:49.361Z,1012.6
2016-09-17T09:05:49.317Z,1012.55
2016-09-17T09:06:49.493Z,1012.57
2016-09-17T09:07:49.236Z,1012.59
2016-09-17T09:08:49.194Z,1012.56
2016-09-17T09:09:49.344Z,1012.54
2016-09-17T09:10:49.096Z,1012.53
2016-09-17T09:11:49.456Z,1012.49
2016-09-17T09:12:49.017Z,1012.53
2016-09-17T09:13:48.956Z,1012.52
2016-09-17T09:14:48.918Z,1012.54
2016-09-17T09:15:49.069Z,1012.58
2016-09-17T09:16:49.023Z,1012.58
2016-09-17T09:17:48.803Z,1012.57
2016-09-17T09:18:48.736Z,1012.55
2016-09-17T09:19:48.757Z,1012.61
2016-09-17T09:20:48.651Z,1012.59
2016-09-17T09:21:48.605Z,1012.61
2016-09-17T09:22:48.759Z,1012.58
2016-09-17T09:23:48.512Z,1012.58
2016-09-17T09:24:48.466Z,1012.56
2016-09-17T09:25:48.422Z,1012.53
2016-09-17T09:26:48.385Z,1012.56
2016-09-17T09:27:48.331Z,1012.58
2016-09-17T09:28:48.284Z,1012.58
2016-09-17T09:29:48.240Z,1012.6
2016-09-17T09:30:48.196Z,1012.58
2016-09-17T09:31:48.357Z,1012.55
2016-09-17T09:32:48.104Z,1012.53
2016-09-17T09:33:48.062Z,1012.56
2016-09-17T09:34:48.015Z,1012.52
2016-09-17T09:35:48.186Z,1012.53
2016-09-17T09:36:48.131Z,1012.51
2016-09-17T09:37:47.879Z,1012.52
2016-09-17T09:38:47.838Z,1012.5
2016-09-17T09:39:47.799Z,1012.5
2016-09-17T09:40:47.746Z,1012.56
2016-09-17T09:41:47.704Z,1012.52
2016-09-17T09:42:47.656Z,1012.49
2016-09-17T09:43:47.610Z,1012.49
2016-09-17T09:44:47.564Z,1012.52
2016-09-17T09:45:47.524Z,1012.49
2016-09-17T09:46:47.489Z,1012.47
2016-09-17T09:47:47.431Z,1012.53
2016-09-17T09:48:47.389Z,1012.55
2016-09-17T09:49:47.341Z,1012.51
2016-09-17T09:50:47.306Z,1012.54
2016-09-17T09:51:47.252Z,1012.53
2016-09-17T09:52:47.215Z,1012.51
2016-09-17T09:53:47.171Z,1012.54
2016-09-17T09:54:47.119Z,1012.56
2016-09-17T09:55:47.074Z,1012.52
2016-09-17T09:56:47.028Z,1012.56
2016-09-17T09:57:46.985Z,1012.46
2016-09-17T09:58:47.141Z,1012.45
2016-09-17T09:59:46.896Z,1012.48
2016-09-17T10:00:46.845Z,1012.44
2016-09-17T10:01:46.809Z,1012.49
2016-09-17T10:02:46.960Z,1012.49
2016-09-17T10:03:46.712Z,1012.47
2016-09-17T10:04:46.668Z,1012.49
2016-09-17T10:05:46.631Z,1012.48
2016-09-17T10:06:46.580Z,1012.47
2016-09-17T10:07:46.530Z,1012.47
2016-09-17T10:08:46.484Z,1012.43
2016-09-17T10:09:46.446Z,1012.42
2016-09-17T10:10:46.392Z,1012.43
2016-09-17T10:11:46.350Z,1012.46
2016-09-17T10:12:46.314Z,1012.42
2016-09-17T10:13:46.263Z,1012.43
2016-09-17T10:14:46.219Z,1012.36
2016-09-17T10:15:46.175Z,1012.37
2016-09-17T10:16:46.133Z,1012.35
2016-09-17T10:17:46.083Z,1012.31
2016-09-17T10:18:46.041Z,1012.27
2016-09-17T10:19:46.402Z,1012.26
2016-09-17T10:20:45.952Z,1012.25
2016-09-17T10:21:45.909Z,1012.25
2016-09-17T10:22:45.859Z,1012.22
2016-09-17T10:23:45.814Z,1012.19
2016-09-17T10:24:45.766Z,1012.22
2016-09-17T10:25:45.723Z,1012.25
2016-09-17T10:26:45.684Z,1012.22
2016-09-17T10:27:45.641Z,1012.21
2016-09-17T10:28:45.603Z,1012.24
2016-09-17T10:29:45.551Z,1012.28
2016-09-17T10:30:45.508Z,1012.28
2016-09-17T10:31:45.475Z,1012.24
2016-09-17T10:32:45.431Z,1012.34
2016-09-17T10:33:45.368Z,1012.3
2016-09-17T10:34:45.528Z,1012.29
2016-09-17T10:35:45.280Z,1012.33
2016-09-17T10:36:46.433Z,1012.31
2016-09-17T10:37:45.400Z,1012.29
2016-09-17T10:38:45.149Z,1012.33
2016-09-17T10:39:45.101Z,1012.33
2016-09-17T10:40:45.065Z,1012.38
2016-09-17T10:41:45.012Z,1012.39
2016-09-17T10:42:44.971Z,1012.29
2016-09-17T10:43:44.929Z,1012.32
2016-09-17T10:44:44.880Z,1012.31
2016-09-17T10:45:44.834Z,1012.27
2016-09-17T10:46:44.795Z,1012.34
2016-09-17T10:47:44.745Z,1012.32
2016-09-17T10:48:44.704Z,1012.31
2016-09-17T10:49:44.660Z,1012.31
2016-09-17T10:50:44.621Z,1012.29
2016-09-17T10:51:44.572Z,1012.27
2016-09-17T10:52:44.522Z,1012.29
2016-09-17T10:53:44.485Z,1012.33
2016-09-17T10:54:44.439Z,1012.31
2016-09-17T10:55:44.396Z,1012.32
2016-09-17T10:56:44.351Z,1012.22
2016-09-17T10:57:44.301Z,1012.34
2016-09-17T10:58:44.256Z,1012.33
2016-09-17T10:59:44.212Z,1012.3
2016-09-17T11:00:44.172Z,1012.32
2016-09-17T11:01:44.129Z,1012.33
2016-09-17T11:02:44.083Z,1012.33
2016-09-17T11:03:44.040Z,1012.37
2016-09-17T11:04:44.004Z,1012.43
2016-09-17T11:05:43.948Z,1012.45
2016-09-17T11:06:43.900Z,1012.44
2016-09-17T11:07:43.864Z,1012.41
2016-09-17T11:08:43.816Z,1012.46
2016-09-17T11:09:43.786Z,1012.43
2016-09-17T11:10:43.729Z,1012.41
2016-09-17T11:11:43.687Z,1012.35
2016-09-17T11:12:43.640Z,1012.38
2016-09-17T11:13:43.801Z,1012.37
2016-09-17T11:14:43.554Z,1012.35
2016-09-17T11:15:43.508Z,1012.36
2016-09-17T11:16:49.735Z,1012.42
2016-09-17T11:17:43.838Z,1012.39
2016-09-17T11:18:43.370Z,1012.32
2016-09-17T11:19:43.332Z,1012.31
2016-09-17T11:20:43.292Z,1012.38
2016-09-17T11:21:43.240Z,1012.38
2016-09-17T11:22:43.395Z,1012.45
2016-09-17T11:23:43.162Z,1012.46
2016-09-17T11:24:43.120Z,1012.45
2016-09-17T11:25:43.066Z,1012.44
2016-09-17T11:26:43.025Z,1012.46
2016-09-17T11:27:42.979Z,1012.43
2016-09-17T11:28:42.937Z,1012.4
2016-09-17T11:29:42.892Z,1012.36
2016-09-17T11:30:42.849Z,1012.32
2016-09-17T11:31:42.806Z,1012.3
2016-09-17T11:32:42.753Z,1012.27
2016-09-17T11:33:42.717Z,1012.3
2016-09-17T11:34:42.676Z,1012.31
2016-09-17T11:35:42.623Z,1012.33
2016-09-17T11:36:42.593Z,1012.3
2016-09-17T11:37:42.540Z,1012.34
2016-09-17T11:38:42.506Z,1012.35
2016-09-17T11:39:42.457Z,1012.37
2016-09-17T11:40:42.413Z,1012.38
2016-09-17T11:41:43.007Z,1012.44
2016-09-17T11:42:42.330Z,1012.43
2016-09-17T11:43:42.480Z,1012.44
2016-09-17T11:44:42.232Z,1012.43
2016-09-17T11:45:42.190Z,1012.46
2016-09-17T11:46:42.141Z,1012.47
2016-09-17T11:47:42.098Z,1012.44
2016-09-17T11:48:42.054Z,1012.39
2016-09-17T11:49:42.012Z,1012.36
2016-09-17T11:50:41.975Z,1012.32
2016-09-17T11:51:42.131Z,1012.37
2016-09-17T11:52:41.878Z,1012.36
2016-09-17T11:53:41.844Z,1012.38
2016-09-17T11:54:41.795Z,1012.41
2016-09-17T11:55:41.748Z,1012.4
2016-09-17T11:56:41.709Z,1012.34
2016-09-17T11:57:41.668Z,1012.45
2016-09-17T11:58:41.626Z,1012.44
2016-09-17T11:59:41.576Z,1012.41
2016-09-17T12:00:41.532Z,1012.41
2016-09-17T12:01:41.488Z,1012.39
2016-09-17T12:02:41.444Z,1012.44
2016-09-17T12:03:41.409Z,1012.38
2016-09-17T12:04:41.359Z,1012.39
2016-09-17T12:05:41.318Z,1012.39
2016-09-17T12:06:41.271Z,1012.35
2016-09-17T12:07:41.437Z,1012.42
2016-09-17T12:08:41.195Z,1012.36