createdAt,value
2019-05-05T00:00:59.565Z,7.40
2019-05-05T00:06:08.919Z,6.60
2019-05-05T00:11:58.903Z,8.80
2019-05-05T00:17:14.500Z,7.30
2019-05-05T00:22:20.517Z,8.77
2019-05-05T00:27:30.603Z,10.63
2019-05-05T00:32:38.072Z,8.90
2019-05-05T00:42:48.001Z,5.77
2019-05-05T00:47:59.257Z,8.60
2019-05-05T00:53:05.714Z,7.80
2019-05-05T00:58:11.164Z,8.70
2019-05-05T01:03:18.469Z,6.60
2019-05-05T01:08:26.675Z,7.90
2019-05-05T01:13:32.200Z,8.93
2019-05-05T01:18:37.768Z,9.37
2019-05-05T01:23:45.555Z,10.50
2019-05-05T01:28:53.186Z,8.87
2019-05-05T01:34:24.329Z,6.90
2019-05-05T01:40:00.739Z,7.80
2019-05-05T01:45:15.694Z,10.57
2019-05-05T01:50:24.872Z,8.10
2019-05-05T01:55:30.686Z,8.90
2019-05-05T02:00:36.797Z,9.17
2019-05-05T02:05:45.547Z,7.50
2019-05-05T02:10:51.062Z,8.70
2019-05-05T02:15:57.268Z,9.53
2019-05-05T02:21:09.806Z,10.20
2019-05-05T02:26:16.055Z,7.73
2019-05-05T02:31:35.962Z,9.00
2019-05-05T02:36:41.945Z,8.07
2019-05-05T02:41:49.729Z,9.30
2019-05-05T02:47:18.767Z,8.97
2019-05-05T02:52:25.089Z,9.13
2019-05-05T02:57:31.100Z,9.20
2019-05-05T03:02:43.472Z,11.53
2019-05-05T03:07:49.108Z,7.67
2019-05-05T03:12:55.833Z,7.53
2019-05-05T03:18:04.813Z,9.30
2019-05-05T03:23:13.904Z,7.50
2019-05-05T03:28:19.958Z,8.87
2019-05-05T03:33:25.860Z,7.93
2019-05-05T03:38:33.685Z,8.37
2019-05-05T03:43:59.349Z,7.77
2019-05-05T03:49:09.797Z,11.47
2019-05-05T03:54:15.701Z,9.80
2019-05-05T03:59:24.267Z,9.07
2019-05-05T04:04:33.568Z,8.80
2019-05-05T04:09:39.119Z,8.67
2019-05-05T04:14:46.465Z,8.57
2019-05-05T04:19:56.962Z,11.60
2019-05-05T04:25:04.599Z,10.50
2019-05-05T04:30:10.610Z,8.80
2019-05-05T04:35:17.224Z,10.13
2019-05-05T04:40:24.058Z,10.30
2019-05-05T04:45:30.022Z,9.10
2019-05-05T04:50:54.443Z,9.47
2019-05-05T04:56:04.239Z,11.10
2019-05-05T05:01:09.796Z,12.43
2019-05-05T05:06:24.683Z,8.20
2019-05-05T05:11:30.179Z,7.80
2019-05-05T05:21:39.595Z,11.07
2019-05-05T05:26:46.364Z,10.23
2019-05-05T05:31:54.633Z,7.23
2019-05-05T05:37:00.663Z,8.60
2019-05-05T05:42:08.363Z,8.37
2019-05-05T05:47:35.832Z,8.00
2019-05-05T05:52:44.823Z,7.60
2019-05-05T05:57:51.189Z,8.60
2019-05-05T06:02:57.623Z,9.23
2019-05-05T06:08:04.772Z,8.10
2019-05-05T06:13:14.873Z,8.83
2019-05-05T06:18:19.350Z,10.37
2019-05-05T06:23:31.222Z,6.33
2019-05-05T06:28:36.739Z,7.37
2019-05-05T06:33:43.829Z,6.80
2019-05-05T06:38:49.443Z,7.30
2019-05-05T06:44:10.857Z,6.60
2019-05-05T06:49:16.974Z,8.00
2019-05-05T06:54:24.148Z,5.70
2019-05-05T06:59:29.994Z,5.50
2019-05-05T07:04:36.359Z,4.60
2019-05-05T07:09:44.093Z,6.37
2019-05-05T07:14:54.618Z,7.00
2019-05-05T07:20:01.686Z,6.17
2019-05-05T07:25:08.575Z,5.97
2019-05-05T07:30:14.748Z,6.97
2019-05-05T07:35:52.460Z,6.80
2019-05-05T07:40:48.753Z,7.97
2019-05-05T07:45:58.861Z,6.67
2019-05-05T07:51:05.478Z,5.80
2019-05-05T07:56:11.121Z,4.43
2019-05-05T08:01:16.782Z,5.27
2019-05-05T08:06:28.174Z,6.07
2019-05-05T08:11:34.396Z,4.03
2019-05-05T08:17:04.103Z,3.40
2019-05-05T08:22:09.706Z,5.23
2019-05-05T08:27:37.505Z,4.17
2019-05-05T08:32:43.721Z,4.73
2019-05-05T08:37:49.474Z,3.00
2019-05-05T08:42:55.199Z,2.97
2019-05-05T08:48:00.766Z,4.23
2019-05-05T08:53:08.480Z,5.73
2019-05-05T08:58:16.093Z,3.20
2019-05-05T09:03:24.317Z,4.00
2019-05-05T09:08:30.832Z,2.57
2019-05-05T09:13:37.277Z,3.90
2019-05-05T09:18:59.509Z,3.63
2019-05-05T09:24:35.714Z,4.83
2019-05-05T09:29:48.335Z,2.10
2019-05-05T09:34:54.355Z,2.77
2019-05-05T09:40:00.248Z,3.17
2019-05-05T09:45:09.934Z,2.37
2019-05-05T09:50:15.703Z,3.10
2019-05-05T09:55:21.391Z,2.33
2019-05-05T10:00:34.865Z,5.10
2019-05-05T10:05:41.986Z,2.20
2019-05-05T10:10:49.292Z,2.07
2019-05-05T10:15:55.903Z,2.30
2019-05-05T10:21:02.008Z,2.10
2019-05-05T10:26:14.959Z,2.27
2019-05-05T10:31:24.431Z,2.50
2019-05-05T10:36:30.348Z,2.27
2019-05-05T10:41:40.444Z,2.57
2019-05-05T10:46:46.482Z,2.00
2019-05-05T10:51:54.172Z,1.83
2019-05-05T10:56:59.445Z,3.23
2019-05-05T11:02:05.389Z,3.10
2019-05-05T11:07:11.410Z,3.47
2019-05-05T11:12:19.771Z,2.67
2019-05-05T11:17:25.435Z,2.40
2019-05-05T11:22:31.012Z,1.73
2019-05-05T11:27:37.062Z,1.80
2019-05-05T11:33:03.877Z,2.07
2019-05-05T11:38:10.739Z,3.87
2019-05-05T11:43:17.518Z,3.93
2019-05-05T11:48:24.034Z,1.80
2019-05-05T11:53:30.336Z,1.60
2019-05-05T11:58:37.306Z,3.37
2019-05-05T12:03:44.433Z,1.90
2019-05-05T12:08:51.950Z,2.87
2019-05-05T12:13:58.073Z,1.40
2019-05-05T12:19:13.860Z,4.33
2019-05-05T12:24:26.250Z,1.40
2019-05-05T12:29:37.661Z,1.60
2019-05-05T12:34:45.057Z,2.30
2019-05-05T12:39:54.620Z,2.30
2019-05-05T12:45:04.898Z,2.90
2019-05-05T12:50:11.391Z,3.07
2019-05-05T12:55:16.952Z,2.40
2019-05-05T13:00:23.302Z,1.80
2019-05-05T13:05:28.935Z,3.23
2019-05-05T13:10:34.580Z,2.83
2019-05-05T13:15:41.553Z,2.40
2019-05-05T13:21:04.269Z,5.73
2019-05-05T13:26:19.459Z,2.60
2019-05-05T13:31:25.067Z,6.63
2019-05-05T13:36:33.346Z,3.53
2019-05-05T13:41:41.959Z,2.53
2019-05-05T13:46:47.571Z,2.50
2019-05-05T13:51:55.257Z,4.20
2019-05-05T13:57:04.281Z,1.90
2019-05-05T14:02:11.114Z,4.13
2019-05-05T14:07:18.370Z,3.17
2019-05-05T14:12:25.793Z,2.00
2019-05-05T14:17:33.015Z,2.10
2019-05-05T14:22:40.193Z,2.80
2019-05-05T14:27:49.227Z,2.20
2019-05-05T14:32:57.145Z,2.20
2019-05-05T14:38:07.807Z,1.70
2019-05-05T14:43:19.405Z,1.80
2019-05-05T14:48:25.041Z,2.33
2019-05-05T14:53:39.483Z,2.50
2019-05-05T14:58:45.564Z,2.80
2019-05-05T15:03:53.509Z,4.10
2019-05-05T15:09:24.732Z,2.70
2019-05-05T15:14:35.054Z,4.40
2019-05-05T15:19:44.287Z,23.33
2019-05-05T15:24:51.008Z,8.73
2019-05-05T15:30:01.087Z,3.33
2019-05-05T15:35:07.957Z,2.50
2019-05-05T15:40:21.633Z,5.30
2019-05-05T15:45:30.138Z,2.53
2019-05-05T15:50:39.604Z,2.77
2019-05-05T15:55:50.353Z,3.30
2019-05-05T16:00:58.227Z,2.70
2019-05-05T16:06:06.151Z,2.03
2019-05-05T16:11:16.911Z,2.93
2019-05-05T16:16:34.123Z,2.23
2019-05-05T16:21:47.588Z,5.50
2019-05-05T16:26:55.560Z,2.97
2019-05-05T16:32:05.484Z,2.83
2019-05-05T16:37:14.293Z,3.77
2019-05-05T16:42:27.669Z,4.27
2019-05-05T16:47:34.211Z,3.53
2019-05-05T16:52:46.844Z,3.50
2019-05-05T16:57:55.014Z,8.30
2019-05-05T17:03:04.175Z,4.30
2019-05-05T17:08:17.172Z,7.07
2019-05-05T17:13:40.515Z,3.73
2019-05-05T17:19:06.145Z,4.07
2019-05-05T17:24:18.057Z,2.73
2019-05-05T17:29:26.516Z,4.30
2019-05-05T17:34:34.060Z,4.80
2019-05-05T17:39:51.879Z,4.20
2019-05-05T17:45:24.554Z,3.60
2019-05-05T17:50:49.243Z,3.20
2019-05-05T17:55:57.239Z,4.43
2019-05-05T18:01:05.388Z,3.53
2019-05-05T18:06:30.112Z,4.23
2019-05-05T18:12:04.447Z,2.40
2019-05-05T18:17:10.487Z,5.90
2019-05-05T18:22:19.505Z,5.30
2019-05-05T18:27:25.465Z,4.23
2019-05-05T18:32:31.323Z,5.10
2019-05-05T18:37:37.336Z,2.93
2019-05-05T18:42:44.624Z,6.80
2019-05-05T18:47:50.952Z,4.67
2019-05-05T18:52:56.806Z,3.50
2019-05-05T18:58:06.529Z,7.70
2019-05-05T19:03:20.559Z,9.60
2019-05-05T19:08:30.286Z,11.10
2019-05-05T19:13:38.195Z,12.73
2019-05-05T19:18:44.758Z,13.33
2019-05-05T19:23:54.189Z,12.87
2019-05-05T19:29:07.367Z,15.00
2019-05-05T19:34:18.992Z,11.63
2019-05-05T19:39:25.216Z,15.77
2019-05-05T19:44:33.710Z,14.13
2019-05-05T19:49:50.154Z,11.80
2019-05-05T19:55:21.038Z,10.33
2019-05-05T20:00:31.371Z,9.90
2019-05-05T20:05:38.105Z,7.77
2019-05-05T20:10:47.805Z,7.63
2019-05-05T20:16:06.187Z,10.37
2019-05-05T20:21:11.865Z,8.73
2019-05-05T20:26:17.618Z,5.70
2019-05-05T20:31:29.095Z,6.47
2019-05-05T20:36:35.404Z,6.37
2019-05-05T20:41:43.595Z,6.30
2019-05-05T20:46:50.920Z,9.60
2019-05-05T20:51:56.632Z,8.27
2019-05-05T20:57:10.739Z,14.47
2019-05-05T21:02:16.255Z,9.63
2019-05-05T21:07:26.262Z,8.40
2019-05-05T21:12:41.723Z,7.87
2019-05-05T21:17:37.359Z,7.80
2019-05-05T21:23:03.665Z,7.53
2019-05-05T21:28:11.207Z,4.37
2019-05-05T21:33:17.942Z,7.03
2019-05-05T21:38:23.490Z,6.30
2019-05-05T21:43:33.184Z,4.80
2019-05-05T21:48:39.219Z,4.80
2019-05-05T21:53:53.773Z,6.60
2019-05-05T21:59:00.023Z,8.67
2019-05-05T22:04:12.642Z,6.13
2019-05-05T22:09:20.199Z,6.13
2019-05-05T22:14:25.764Z,8.17
2019-05-05T22:19:34.510Z,6.47
2019-05-05T22:24:40.692Z,6.23
2019-05-05T22:29:48.556Z,6.50
2019-05-05T22:34:54.778Z,6.47
2019-05-05T22:40:01.100Z,6.93
2019-05-05T22:45:07.626Z,6.63
2019-05-05T22:50:13.923Z,7.00
2019-05-05T22:55:21.427Z,5.17
2019-05-05T23:00:30.832Z,6.27
2019-05-05T23:05:49.664Z,4.77
2019-05-05T23:10:56.183Z,10.17
2019-05-05T23:16:16.949Z,5.73
2019-05-05T23:21:34.286Z,6.67
2019-05-05T23:26:43.875Z,4.50
2019-05-05T23:31:53.818Z,6.57
2019-05-05T23:37:00.030Z,7.07
2019-05-05T23:42:06.163Z,8.63
2019-05-05T23:47:13.724Z,5.80
2019-05-05T23:52:19.095Z,7.53
2019-05-05T23:57:24.615Z,7.43
