createdAt,value
2022-11-13T05:32:44.528Z,57.90
2022-11-13T05:35:31.840Z,57.96
2022-11-13T05:38:18.340Z,57.67
2022-11-13T05:41:06.553Z,57.90
2022-11-13T05:43:59.197Z,57.85
2022-11-13T05:46:46.747Z,57.80
2022-11-13T05:49:33.423Z,57.67
2022-11-13T05:52:19.980Z,57.88
2022-11-13T05:55:07.538Z,57.54
2022-11-13T05:57:54.106Z,57.56
2022-11-13T06:00:40.478Z,57.85
2022-11-13T06:03:26.971Z,57.69
2022-11-13T06:06:17.874Z,57.60
2022-11-13T06:09:10.534Z,57.63
2022-11-13T06:11:57.200Z,57.56
2022-11-13T06:14:43.929Z,57.82
2022-11-13T06:17:30.610Z,57.89
2022-11-13T06:20:17.259Z,57.65
2022-11-13T06:23:04.083Z,57.48
2022-11-13T06:25:50.861Z,57.72
2022-11-13T06:28:37.631Z,57.77
2022-11-13T06:31:31.223Z,57.79
2022-11-13T06:34:17.415Z,57.69
2022-11-13T06:37:03.908Z,57.65
2022-11-13T06:39:50.641Z,57.38
2022-11-13T06:42:36.971Z,57.69
2022-11-13T06:45:23.446Z,57.38
2022-11-13T06:48:11.289Z,57.62
2022-11-13T06:51:06.837Z,57.33
2022-11-13T06:53:53.945Z,57.76
2022-11-13T06:56:45.343Z,57.64
2022-11-13T06:59:32.317Z,57.66
2022-11-13T07:02:18.688Z,57.44
2022-11-13T07:05:05.440Z,57.67
2022-11-13T07:07:52.700Z,57.54
2022-11-13T07:10:40.164Z,57.60
2022-11-13T07:13:28.465Z,57.80
2022-11-13T07:16:17.965Z,57.53
2022-11-13T07:19:05.649Z,57.60
2022-11-13T07:21:52.181Z,57.66
2022-11-13T07:24:38.811Z,57.78
2022-11-13T07:27:25.309Z,57.57
2022-11-13T07:30:12.444Z,57.69
2022-11-13T07:33:03.598Z,57.15
2022-11-13T07:35:49.958Z,57.48
2022-11-13T07:38:37.343Z,57.49
2022-11-13T07:41:26.134Z,57.65
2022-11-13T07:44:21.951Z,57.73
2022-11-13T07:47:18.750Z,57.60
2022-11-13T07:50:10.728Z,57.54
2022-11-13T07:53:00.486Z,57.82
2022-11-13T07:55:47.921Z,57.48
2022-11-13T07:58:34.743Z,57.60
2022-11-13T08:01:21.709Z,57.25
2022-11-13T08:04:08.640Z,57.31
2022-11-13T08:06:55.369Z,57.32
2022-11-13T08:09:41.642Z,57.00
2022-11-13T08:12:28.214Z,57.27
2022-11-13T08:15:15.430Z,57.20
2022-11-13T08:18:04.653Z,56.61
2022-11-13T08:20:51.253Z,56.57
2022-11-13T08:23:37.655Z,56.62
2022-11-13T08:26:23.831Z,56.42
2022-11-13T08:29:10.030Z,56.50
2022-11-13T08:31:56.371Z,56.73
2022-11-13T08:34:42.656Z,56.99
2022-11-13T08:37:29.992Z,56.96
2022-11-13T08:40:16.368Z,56.77
2022-11-13T08:43:04.689Z,56.98
2022-11-13T08:45:51.750Z,57.21
2022-11-13T08:48:38.327Z,57.01
2022-11-13T08:51:25.441Z,56.93
2022-11-13T08:54:12.835Z,56.91
2022-11-13T08:57:04.720Z,56.67
2022-11-13T08:59:52.747Z,56.46
2022-11-13T09:02:39.060Z,56.24
2022-11-13T09:05:26.135Z,55.84
2022-11-13T09:08:12.698Z,55.70
2022-11-13T09:11:06.363Z,55.45
2022-11-13T09:13:53.895Z,55.56
2022-11-13T09:16:40.815Z,55.52
2022-11-13T09:19:27.832Z,55.29
2022-11-13T09:22:14.290Z,55.36
2022-11-13T09:25:01.176Z,55.16
2022-11-13T09:27:58.319Z,55.43
2022-11-13T09:30:45.085Z,55.55
2022-11-13T09:33:31.709Z,55.78
2022-11-13T09:36:18.253Z,56.04
2022-11-13T09:39:05.734Z,56.13
2022-11-13T09:42:19.213Z,55.91
2022-11-13T09:45:14.944Z,56.01
2022-11-13T09:48:33.638Z,55.77
2022-11-13T09:51:33.214Z,55.97
2022-11-13T09:54:20.556Z,55.73
2022-11-13T09:57:15.714Z,55.97
2022-11-13T10:00:19.922Z,55.88
2022-11-13T10:03:33.440Z,56.11
2022-11-13T10:07:03.901Z,56.18
2022-11-13T10:10:18.147Z,55.95
2022-11-13T10:13:06.234Z,56.09
2022-11-13T10:16:06.930Z,55.78
2022-11-13T10:19:00.902Z,55.93
2022-11-13T10:22:34.558Z,55.64
2022-11-13T10:25:25.847Z,55.88
2022-11-13T10:28:49.950Z,55.63
2022-11-13T10:31:59.780Z,55.44
2022-11-13T10:34:57.263Z,55.71
2022-11-13T10:38:09.372Z,55.47
2022-11-13T10:41:20.313Z,55.58
2022-11-13T10:44:34.540Z,55.59
2022-11-13T10:47:57.314Z,55.74
2022-11-13T10:50:36.994Z,55.65
2022-11-13T10:53:27.575Z,56.03
2022-11-13T10:56:26.797Z,55.97
2022-11-13T10:59:13.782Z,55.90
2022-11-13T11:02:15.646Z,55.86
2022-11-13T11:05:16.475Z,55.96
2022-11-13T11:08:10.987Z,56.03
2022-11-13T11:11:32.877Z,55.80
2022-11-13T11:15:04.971Z,55.93
2022-11-13T11:18:00.456Z,55.98
2022-11-13T11:20:58.774Z,56.16
2022-11-13T11:24:06.742Z,56.03
2022-11-13T11:27:00.971Z,55.93
2022-11-13T11:30:05.137Z,56.00
2022-11-13T11:33:20.857Z,55.93
2022-11-13T11:36:33.076Z,55.88
2022-11-13T11:39:42.942Z,55.85
2022-11-13T11:42:56.506Z,55.83
2022-11-13T11:45:46.445Z,55.86
2022-11-13T11:48:34.789Z,55.97
2022-11-13T11:51:48.359Z,55.81
2022-11-13T11:55:29.897Z,56.00
2022-11-13T11:58:22.532Z,56.14
2022-11-13T12:01:42.933Z,55.93
2022-11-13T12:04:48.040Z,56.00
2022-11-13T12:07:40.673Z,56.08
2022-11-13T12:11:11.561Z,55.82
2022-11-13T12:14:16.233Z,56.02
2022-11-13T12:17:41.982Z,55.91
2022-11-13T12:21:02.177Z,55.90
2022-11-13T12:24:03.987Z,55.98
2022-11-13T12:27:20.355Z,55.80
2022-11-13T12:30:20.079Z,56.10
2022-11-13T12:33:21.090Z,55.83
2022-11-13T12:36:12.492Z,55.80
2022-11-13T12:39:20.748Z,55.67
2022-11-13T12:42:34.488Z,55.68
2022-11-13T12:45:38.995Z,55.58
2022-11-13T12:48:42.138Z,55.50
2022-11-13T12:51:40.465Z,55.72
2022-11-13T12:54:37.117Z,55.50
2022-11-13T12:57:30.338Z,55.65
2022-11-13T13:00:30.493Z,55.40
2022-11-13T13:03:59.163Z,55.34
2022-11-13T13:07:01.915Z,55.40
2022-11-13T13:11:11.168Z,55.17
2022-11-13T13:14:26.240Z,55.41
2022-11-13T13:17:15.608Z,55.34
2022-11-13T13:20:04.416Z,55.23
2022-11-13T13:23:00.387Z,55.12
2022-11-13T13:25:47.924Z,55.23
2022-11-13T13:28:38.951Z,55.17
2022-11-13T13:32:12.313Z,55.14
2022-11-13T13:35:13.851Z,55.09
2022-11-13T13:38:35.751Z,55.12
2022-11-13T13:41:47.302Z,55.12
2022-11-13T13:45:11.464Z,55.19
2022-11-13T13:47:59.607Z,55.22
2022-11-13T13:50:50.190Z,55.08
2022-11-13T13:53:37.210Z,54.93
2022-11-13T13:56:26.207Z,54.75
2022-11-13T13:59:27.342Z,54.67
2022-11-13T14:02:22.323Z,54.66
2022-11-13T14:05:24.663Z,54.58
2022-11-13T14:08:23.052Z,55.19
2022-11-13T14:11:19.375Z,54.89
2022-11-13T14:14:21.084Z,54.58
2022-11-13T14:17:12.087Z,54.66
2022-11-13T14:20:02.316Z,54.49
2022-11-13T14:22:56.276Z,54.46
2022-11-13T14:25:44.910Z,54.37
2022-11-13T14:28:47.748Z,54.21
2022-11-13T14:31:37.598Z,54.33
2022-11-13T14:34:24.848Z,54.31
2022-11-13T14:37:36.588Z,54.04
2022-11-13T14:40:31.341Z,54.63
2022-11-13T14:43:32.493Z,54.44
2022-11-13T14:46:44.551Z,54.27
2022-11-13T14:49:36.437Z,54.81
2022-11-13T14:52:29.017Z,54.55
2022-11-13T14:55:27.495Z,54.32
2022-11-13T14:58:15.395Z,54.36
2022-11-13T15:01:21.490Z,54.35
2022-11-13T15:04:08.217Z,54.32
2022-11-13T15:07:02.366Z,54.11
2022-11-13T15:09:50.924Z,54.24
2022-11-13T15:12:39.333Z,54.30
2022-11-13T15:15:30.545Z,54.25
2022-11-13T15:18:20.079Z,54.42
2022-11-13T15:21:07.182Z,54.34
2022-11-13T15:23:53.712Z,54.37
2022-11-13T15:26:41.959Z,54.14
2022-11-13T15:29:29.081Z,54.32
2022-11-13T15:32:16.220Z,54.27
2022-11-13T15:35:06.537Z,54.16
2022-11-13T15:37:58.772Z,54.16
2022-11-13T15:40:51.957Z,54.12
2022-11-13T15:43:38.783Z,54.16
2022-11-13T15:46:27.004Z,54.11
2022-11-13T15:49:21.117Z,54.07
2022-11-13T15:52:10.496Z,54.11
2022-11-13T15:54:59.912Z,54.04
2022-11-13T15:57:47.880Z,54.03
2022-11-13T16:00:43.673Z,53.93
2022-11-13T16:03:34.892Z,54.04
2022-11-13T16:06:26.629Z,54.14
2022-11-13T16:09:15.620Z,54.14
2022-11-13T16:12:02.182Z,54.20
2022-11-13T16:14:49.252Z,54.09
2022-11-13T16:17:42.464Z,54.04
2022-11-13T16:20:29.767Z,54.01
2022-11-13T16:23:18.084Z,54.05
2022-11-13T16:26:05.922Z,54.01
2022-11-13T16:29:13.925Z,54.12
2022-11-13T16:32:00.873Z,54.07
2022-11-13T16:53:19.624Z,54.23
2022-11-13T16:56:20.190Z,54.04
2022-11-13T16:59:06.997Z,54.39
2022-11-13T17:01:57.691Z,54.20
2022-11-13T17:04:45.228Z,54.29
2022-11-13T17:07:32.462Z,54.33
2022-11-13T17:10:36.573Z,54.23
2022-11-13T17:13:23.819Z,54.38
2022-11-13T17:16:13.611Z,54.23
2022-11-13T17:19:01.105Z,54.26
2022-11-13T17:21:48.067Z,54.18
2022-11-13T17:24:35.371Z,54.29
2022-11-13T17:27:21.927Z,54.31
2022-11-13T17:30:11.090Z,54.14
2022-11-13T17:32:57.792Z,54.09
2022-11-13T17:35:46.635Z,54.05
2022-11-13T17:38:33.883Z,53.88
2022-11-13T17:41:20.571Z,53.80
2022-11-13T17:44:07.450Z,53.98
2022-11-13T17:46:54.808Z,53.65
2022-11-13T17:49:42.670Z,53.93
2022-11-13T17:52:30.381Z,53.63
2022-11-13T17:55:17.704Z,53.90
2022-11-13T17:58:04.712Z,53.91
2022-11-13T18:00:52.192Z,53.94
2022-11-13T18:03:40.238Z,54.19
2022-11-13T18:06:27.711Z,54.13
2022-11-13T18:09:14.329Z,54.19
2022-11-13T18:12:01.492Z,54.09
2022-11-13T18:14:52.620Z,54.03
2022-11-13T18:17:39.295Z,53.91
2022-11-13T18:20:27.862Z,54.26
2022-11-13T18:23:16.115Z,54.51
2022-11-13T18:26:16.434Z,54.00
2022-11-13T18:29:04.348Z,54.52
2022-11-13T18:31:51.778Z,54.31
2022-11-13T18:34:38.973Z,54.67
2022-11-13T18:37:25.635Z,54.54
2022-11-13T18:40:13.050Z,54.87
2022-11-13T18:43:00.243Z,54.67
2022-11-13T18:46:01.038Z,54.82
2022-11-13T18:48:50.536Z,54.83
2022-11-13T18:51:38.439Z,55.05
2022-11-13T18:54:25.070Z,55.54
2022-11-13T18:57:12.297Z,55.47
2022-11-13T19:00:00.852Z,55.83
2022-11-13T19:02:52.597Z,55.80
2022-11-13T19:05:48.164Z,55.93
2022-11-13T19:08:40.579Z,55.81
2022-11-13T19:11:29.474Z,55.98
2022-11-13T19:14:19.189Z,55.89
2022-11-13T19:17:09.312Z,56.06
2022-11-13T19:19:58.097Z,55.97
2022-11-13T19:22:45.569Z,56.11
2022-11-13T19:25:32.885Z,56.22
2022-11-13T19:28:19.732Z,56.12
2022-11-13T19:31:09.876Z,55.86
2022-11-13T19:34:07.877Z,55.98
2022-11-13T19:36:55.379Z,56.02
2022-11-13T19:39:43.291Z,56.21
2022-11-13T19:42:31.395Z,56.17
2022-11-13T19:45:19.243Z,56.11
2022-11-13T19:48:06.992Z,56.21
2022-11-13T19:50:54.725Z,56.19
2022-11-13T19:53:51.370Z,55.99
2022-11-13T19:56:38.323Z,56.22
2022-11-13T19:59:28.861Z,56.00
2022-11-13T20:02:15.384Z,56.00
2022-11-13T20:05:03.503Z,56.23
2022-11-13T20:07:51.208Z,56.00
2022-11-13T20:10:38.884Z,56.05
2022-11-13T20:13:27.056Z,55.90
2022-11-13T20:16:16.576Z,55.93
2022-11-13T20:19:03.777Z,56.04
