createdAt,value
2019-06-01T00:01:44.729Z,99.80
2019-06-01T00:04:11.963Z,99.80
2019-06-01T00:06:38.845Z,99.90
2019-06-01T00:09:06.535Z,99.90
2019-06-01T00:11:33.292Z,99.90
2019-06-01T00:14:01.911Z,99.90
2019-06-01T00:16:28.681Z,99.70
2019-06-01T00:18:55.432Z,99.60
2019-06-01T00:21:22.270Z,99.40
2019-06-01T00:23:50.072Z,99.40
2019-06-01T00:26:17.969Z,99.00
2019-06-01T00:28:45.794Z,99.00
2019-06-01T00:31:12.781Z,98.40
2019-06-01T00:33:39.543Z,98.20
2019-06-01T00:36:06.326Z,97.80
2019-06-01T00:38:33.229Z,97.50
2019-06-01T00:41:00.213Z,97.20
2019-06-01T00:43:27.072Z,97.90
2019-06-01T00:45:53.974Z,98.30
2019-06-01T00:48:21.724Z,98.40
2019-06-01T00:50:49.142Z,98.80
2019-06-01T00:53:15.951Z,98.60
2019-06-01T00:55:43.250Z,98.40
2019-06-01T00:58:10.065Z,98.70
2019-06-01T01:00:43.619Z,99.00
2019-06-01T01:03:06.598Z,99.40
2019-06-01T01:05:33.454Z,99.40
2019-06-01T01:08:00.219Z,99.90
2019-06-01T01:10:26.995Z,99.70
2019-06-01T01:13:07.793Z,99.60
2019-06-01T01:15:34.868Z,99.10
2019-06-01T01:18:02.226Z,99.10
2019-06-01T01:20:29.120Z,99.50
2019-06-01T01:22:56.446Z,99.50
2019-06-01T01:25:24.239Z,99.20
2019-06-01T01:27:50.892Z,99.20
2019-06-01T01:30:18.605Z,99.00
2019-06-01T01:32:45.369Z,99.20
2019-06-01T01:35:12.253Z,99.40
2019-06-01T01:37:39.035Z,99.50
2019-06-01T01:40:05.921Z,99.80
2019-06-01T01:42:32.635Z,99.70
2019-06-01T01:44:59.489Z,99.70
2019-06-01T01:47:26.381Z,99.50
2019-06-01T01:49:54.064Z,99.10
2019-06-01T01:52:20.992Z,98.90
2019-06-01T01:54:47.782Z,98.10
2019-06-01T01:57:14.724Z,97.00
2019-06-01T01:59:41.477Z,96.40
2019-06-01T02:02:08.749Z,96.30
2019-06-01T02:04:35.541Z,95.30
2019-06-01T02:07:02.450Z,95.00
2019-06-01T02:09:29.344Z,94.70
2019-06-01T02:11:57.580Z,94.40
2019-06-01T02:14:24.619Z,94.30
2019-06-01T02:16:51.895Z,94.00
2019-06-01T02:19:18.746Z,94.20
2019-06-01T02:21:45.779Z,94.20
2019-06-01T02:24:12.565Z,94.40
2019-06-01T02:26:39.577Z,94.20
2019-06-01T02:29:06.242Z,94.20
2019-06-01T02:31:41.765Z,94.40
2019-06-01T02:34:05.469Z,94.40
2019-06-01T02:36:30.367Z,94.80
2019-06-01T02:38:58.601Z,94.20
2019-06-01T02:41:25.646Z,94.50
2019-06-01T02:43:52.432Z,94.50
2019-06-01T02:46:19.330Z,94.70
2019-06-01T02:48:46.159Z,95.00
2019-06-01T02:51:12.933Z,95.90
2019-06-01T02:53:39.843Z,96.70
2019-06-01T02:56:07.729Z,96.50
2019-06-01T02:58:34.546Z,96.10
2019-06-01T03:01:14.363Z,96.20
2019-06-01T03:03:41.334Z,97.10
2019-06-01T03:06:11.071Z,97.80
2019-06-01T03:08:38.421Z,98.30
2019-06-01T03:11:06.274Z,98.70
2019-06-01T03:13:38.113Z,98.80
2019-06-01T03:16:07.200Z,98.60
2019-06-01T03:18:35.812Z,99.10
2019-06-01T03:21:04.689Z,99.10
2019-06-01T03:23:33.959Z,99.00
2019-06-01T03:26:04.185Z,99.10
2019-06-01T03:28:37.192Z,98.90
2019-06-01T03:31:05.781Z,98.70
2019-06-01T03:33:32.658Z,98.60
2019-06-01T03:36:00.660Z,98.70
2019-06-01T03:38:29.632Z,98.10
2019-06-01T03:40:56.460Z,98.20
2019-06-01T03:43:23.709Z,98.60
2019-06-01T03:45:50.747Z,98.60
2019-06-01T03:48:17.450Z,99.00
2019-06-01T03:50:44.215Z,98.80
2019-06-01T03:53:12.072Z,98.90
2019-06-01T03:55:39.074Z,98.80
2019-06-01T03:58:07.290Z,99.00
2019-06-01T04:00:34.178Z,98.80
2019-06-01T04:03:01.087Z,98.90
2019-06-01T04:05:27.858Z,98.80
2019-06-01T04:07:54.616Z,98.40
2019-06-01T04:10:21.391Z,98.60
2019-06-01T04:12:48.144Z,98.50
2019-06-01T04:15:16.794Z,98.40
2019-06-01T04:17:43.593Z,99.30
2019-06-01T04:20:10.691Z,99.10
2019-06-01T04:22:37.454Z,98.80
2019-06-01T04:25:05.990Z,98.50
2019-06-01T04:27:32.962Z,98.60
2019-06-01T04:30:00.022Z,98.10
2019-06-01T04:32:26.905Z,97.20
2019-06-01T04:34:53.600Z,97.70
2019-06-01T04:37:20.368Z,97.90
2019-06-01T04:39:47.271Z,97.50
2019-06-01T04:42:14.322Z,96.50
2019-06-01T04:44:41.429Z,97.20
2019-06-01T04:47:09.239Z,97.60
2019-06-01T04:49:36.886Z,97.80
2019-06-01T04:52:04.645Z,98.40
2019-06-01T04:54:31.637Z,97.70
2019-06-01T04:56:58.688Z,97.70
2019-06-01T04:59:25.519Z,97.50
2019-06-01T05:01:52.477Z,96.70
2019-06-01T05:04:19.418Z,96.70
2019-06-01T05:06:48.122Z,95.90
2019-06-01T05:09:15.682Z,96.20
2019-06-01T05:11:42.820Z,95.70
2019-06-01T05:14:09.786Z,95.70
2019-06-01T05:16:36.575Z,96.40
2019-06-01T05:19:03.374Z,97.00
2019-06-01T05:21:30.275Z,96.90
2019-06-01T05:23:57.168Z,97.70
2019-06-01T05:26:23.931Z,97.00
2019-06-01T05:28:50.753Z,97.00
2019-06-01T05:31:24.701Z,96.90
2019-06-01T05:33:47.171Z,96.60
2019-06-01T05:36:14.354Z,97.00
2019-06-01T05:38:41.243Z,96.30
2019-06-01T05:41:09.971Z,96.60
2019-06-01T05:43:36.619Z,96.80
2019-06-01T05:46:03.650Z,97.20
2019-06-01T05:48:30.840Z,96.60
2019-06-01T05:50:57.817Z,96.50
2019-06-01T05:53:24.748Z,96.60
2019-06-01T05:55:51.623Z,96.00
2019-06-01T05:58:19.679Z,96.30
2019-06-01T06:00:46.543Z,96.90
2019-06-01T06:03:16.037Z,96.60
2019-06-01T06:05:42.086Z,96.70
2019-06-01T06:08:08.898Z,97.00
2019-06-01T06:10:36.158Z,96.90
2019-06-01T06:13:03.037Z,97.00
2019-06-01T06:15:29.817Z,96.90
2019-06-01T06:17:56.694Z,96.10
2019-06-01T06:20:23.367Z,94.50
2019-06-01T06:22:50.315Z,95.10
2019-06-01T06:25:17.120Z,94.30
2019-06-01T06:27:43.886Z,92.10
2019-06-01T06:30:10.720Z,92.30
2019-06-01T06:32:37.609Z,91.60
2019-06-01T06:35:04.706Z,91.00
2019-06-01T06:37:31.716Z,90.00
2019-06-01T06:39:58.743Z,90.00
2019-06-01T06:42:25.395Z,89.80
2019-06-01T06:44:52.326Z,90.30
2019-06-01T06:47:19.046Z,91.00
2019-06-01T06:49:45.909Z,90.00
2019-06-01T06:52:12.732Z,89.20
2019-06-01T06:54:39.502Z,89.60
2019-06-01T06:57:06.487Z,85.40
2019-06-01T06:59:33.241Z,86.50
2019-06-01T07:02:00.048Z,86.80
2019-06-01T07:04:27.485Z,88.60
2019-06-01T07:06:54.488Z,89.50
2019-06-01T07:09:21.910Z,87.50
2019-06-01T07:11:49.539Z,88.70
2019-06-01T07:14:16.402Z,85.50
2019-06-01T07:16:43.435Z,81.40
2019-06-01T07:19:10.238Z,83.20
2019-06-01T07:21:37.108Z,82.80
2019-06-01T07:24:03.816Z,81.60
2019-06-01T07:26:30.729Z,78.40
2019-06-01T07:28:57.643Z,79.90
2019-06-01T07:31:24.362Z,76.60
2019-06-01T07:33:51.227Z,76.70
2019-06-01T07:36:18.098Z,77.60
2019-06-01T07:38:45.900Z,77.30
2019-06-01T07:41:12.747Z,75.30
2019-06-01T07:43:39.561Z,76.70
2019-06-01T07:46:06.536Z,75.80
2019-06-01T07:48:33.539Z,75.60
2019-06-01T07:51:00.413Z,74.60
2019-06-01T07:53:29.541Z,73.40
2019-06-01T07:55:55.995Z,73.20
2019-06-01T07:58:22.878Z,72.20
2019-06-01T08:00:49.654Z,71.70
2019-06-01T08:03:16.517Z,72.90
2019-06-01T08:05:43.268Z,71.50
2019-06-01T08:08:10.086Z,71.70
2019-06-01T08:10:36.915Z,70.00
2019-06-01T08:13:03.683Z,68.80
2019-06-01T08:15:31.767Z,69.50
2019-06-01T08:17:58.765Z,68.70
2019-06-01T08:20:25.999Z,68.50
2019-06-01T08:22:52.969Z,66.70
2019-06-01T08:25:19.808Z,66.90
2019-06-01T08:27:46.692Z,66.70
2019-06-01T08:30:13.598Z,68.60
2019-06-01T08:32:40.660Z,68.90
2019-06-01T08:35:09.456Z,66.60
2019-06-01T08:37:36.500Z,65.40
2019-06-01T08:40:05.362Z,65.90
2019-06-01T08:42:33.630Z,65.00
2019-06-01T08:45:00.755Z,65.00
2019-06-01T08:47:27.873Z,64.30
2019-06-01T08:49:54.691Z,62.80
2019-06-01T08:52:21.523Z,63.30
2019-06-01T08:54:49.340Z,62.40
2019-06-01T08:57:16.213Z,65.80
2019-06-01T08:59:43.088Z,61.00
2019-06-01T09:02:09.929Z,62.30
2019-06-01T09:04:36.688Z,61.80
2019-06-01T09:07:03.619Z,61.80
2019-06-01T09:09:31.016Z,60.60
2019-06-01T09:11:57.885Z,59.50
2019-06-01T09:14:25.209Z,60.00
2019-06-01T09:16:52.102Z,61.10
2019-06-01T09:19:18.837Z,60.50
2019-06-01T09:21:45.698Z,59.70
2019-06-01T09:24:12.454Z,60.20
2019-06-01T09:26:39.220Z,59.20
2019-06-01T09:29:06.107Z,59.50
2019-06-01T09:31:34.268Z,59.40
2019-06-01T09:34:02.328Z,58.90
2019-06-01T09:36:30.316Z,58.10
2019-06-01T09:38:57.169Z,57.80
2019-06-01T09:41:24.061Z,54.50
2019-06-01T09:43:50.871Z,55.00
2019-06-01T09:46:17.784Z,55.00
2019-06-01T09:48:44.737Z,53.70
2019-06-01T09:51:11.457Z,56.50
2019-06-01T09:53:38.255Z,57.20
2019-06-01T09:56:05.030Z,56.10
2019-06-01T09:58:32.279Z,56.30
2019-06-01T10:00:59.183Z,57.10
2019-06-01T10:03:26.009Z,57.00
2019-06-01T10:06:02.004Z,58.20
2019-06-01T10:08:21.487Z,57.20
2019-06-01T10:10:48.579Z,56.70
2019-06-01T10:13:15.263Z,56.50
2019-06-01T10:15:43.186Z,57.20
2019-06-01T10:18:10.089Z,56.80
2019-06-01T10:20:37.196Z,57.70
2019-06-01T10:23:03.956Z,55.90
2019-06-01T10:25:32.280Z,55.90
2019-06-01T10:27:59.324Z,56.20
2019-06-01T10:30:26.103Z,57.70
2019-06-01T10:32:52.790Z,57.10
2019-06-01T10:35:19.748Z,56.20
2019-06-01T10:37:46.563Z,55.00
2019-06-01T10:40:13.651Z,54.60
2019-06-01T10:42:41.780Z,54.80
2019-06-01T10:45:09.245Z,55.30
2019-06-01T10:47:36.075Z,54.30
2019-06-01T10:50:05.186Z,54.40
2019-06-01T10:52:32.014Z,56.10
2019-06-01T10:54:58.786Z,55.90
2019-06-01T10:57:25.578Z,53.20
2019-06-01T10:59:52.408Z,54.70
2019-06-01T11:02:19.314Z,55.00
2019-06-01T11:04:46.109Z,53.50
2019-06-01T11:07:12.882Z,53.00
2019-06-01T11:09:41.093Z,52.90
2019-06-01T11:12:08.005Z,52.90
2019-06-01T11:14:34.971Z,52.10
2019-06-01T11:17:01.855Z,52.10
2019-06-01T11:19:28.660Z,54.40
2019-06-01T11:21:55.459Z,56.90
2019-06-01T11:24:22.281Z,52.00
2019-06-01T11:26:49.271Z,53.70
2019-06-01T11:29:17.852Z,53.20
2019-06-01T11:31:44.598Z,51.90
2019-06-01T11:34:11.378Z,53.10
2019-06-01T11:36:58.703Z,53.00
2019-06-01T11:39:07.212Z,51.80
2019-06-01T11:41:34.454Z,52.60
2019-06-01T11:44:01.492Z,52.60
2019-06-01T11:46:28.429Z,53.00
2019-06-01T11:48:55.325Z,51.20
2019-06-01T11:51:22.171Z,51.50
2019-06-01T11:53:48.829Z,52.50
2019-06-01T11:56:15.705Z,53.00
2019-06-01T11:58:43.406Z,52.10
2019-06-01T12:01:10.343Z,51.90
2019-06-01T12:03:37.644Z,52.40
2019-06-01T12:06:04.741Z,51.80
2019-06-01T12:08:34.098Z,50.70
2019-06-01T12:11:00.110Z,53.10
2019-06-01T12:13:26.910Z,50.90
2019-06-01T12:15:53.892Z,52.60
2019-06-01T12:18:20.516Z,54.50
2019-06-01T12:20:47.389Z,53.90
2019-06-01T12:23:14.198Z,51.50
2019-06-01T12:25:42.172Z,51.10
2019-06-01T12:28:09.180Z,50.00
2019-06-01T12:30:37.408Z,48.60
2019-06-01T12:33:05.181Z,49.50
2019-06-01T12:35:32.109Z,46.30
2019-06-01T12:38:06.211Z,46.60
2019-06-01T12:40:27.636Z,49.10
2019-06-01T12:42:54.467Z,48.30
2019-06-01T12:45:26.282Z,49.60
2019-06-01T12:47:58.152Z,49.40
2019-06-01T12:50:22.399Z,48.60
2019-06-01T12:52:52.640Z,52.20
2019-06-01T12:55:23.069Z,50.50
2019-06-01T12:57:51.352Z,51.40
2019-06-01T13:00:23.252Z,52.20
2019-06-01T13:03:06.008Z,53.40
2019-06-01T13:05:22.524Z,51.10
2019-06-01T13:08:00.458Z,51.10
2019-06-01T13:10:20.612Z,49.90
2019-06-01T13:12:47.700Z,50.50
2019-06-01T13:15:17.006Z,48.70
2019-06-01T13:17:46.977Z,49.90
2019-06-01T13:20:15.154Z,49.20
2019-06-01T13:22:46.101Z,47.60
2019-06-01T13:25:15.675Z,48.70
2019-06-01T13:27:48.705Z,48.00
2019-06-01T13:30:17.430Z,49.30
2019-06-01T13:32:48.591Z,48.30
2019-06-01T13:35:17.974Z,48.40
2019-06-01T13:37:47.213Z,48.70
2019-06-01T13:40:14.641Z,49.50
2019-06-01T13:42:49.213Z,49.90
2019-06-01T13:45:17.019Z,49.60
2019-06-01T13:47:49.853Z,50.60
2019-06-01T13:50:19.759Z,50.20
2019-06-01T13:52:52.151Z,50.80
2019-06-01T13:55:21.312Z,51.60
2019-06-01T13:57:53.084Z,50.40
2019-06-01T14:00:30.334Z,50.60
2019-06-01T14:02:58.507Z,49.80
2019-06-01T14:05:26.200Z,50.60
2019-06-01T14:07:57.218Z,50.30
2019-06-01T14:10:27.667Z,50.30
2019-06-01T14:12:56.851Z,50.30
2019-06-01T14:15:28.583Z,50.50
2019-06-01T14:17:57.412Z,50.20
2019-06-01T14:20:31.302Z,50.70
2019-06-01T14:23:01.236Z,51.60
2019-06-01T14:25:31.027Z,49.80
2019-06-01T14:28:01.655Z,50.10
2019-06-01T14:30:30.240Z,51.40
2019-06-01T14:33:03.330Z,49.70
2019-06-01T14:35:30.880Z,51.20
2019-06-01T14:38:04.685Z,49.60
2019-06-01T14:40:29.592Z,51.00
2019-06-01T14:42:58.605Z,49.10
2019-06-01T14:45:31.902Z,49.40
2019-06-01T14:48:01.371Z,49.10
2019-06-01T14:50:32.089Z,49.30
2019-06-01T14:53:03.083Z,49.30
2019-06-01T14:55:32.033Z,49.50
2019-06-01T14:58:01.866Z,49.70
2019-06-01T15:00:32.341Z,50.20
2019-06-01T15:03:05.805Z,51.60
2019-06-01T15:05:34.963Z,51.30
2019-06-01T15:08:08.858Z,51.20
2019-06-01T15:10:43.747Z,50.60
2019-06-01T15:13:11.962Z,51.10
2019-06-01T15:15:41.850Z,51.70
2019-06-01T15:18:13.613Z,52.70
2019-06-01T15:20:42.427Z,54.70
2019-06-01T15:23:11.056Z,52.90
2019-06-01T15:25:37.872Z,51.60
2019-06-01T15:28:04.650Z,51.30
2019-06-01T15:30:31.430Z,51.60
2019-06-01T15:32:59.312Z,52.40
2019-06-01T15:35:26.100Z,52.50
2019-06-01T15:37:57.153Z,52.80
2019-06-01T15:40:21.554Z,51.80
2019-06-01T15:42:48.621Z,51.60
2019-06-01T15:45:17.199Z,54.00
2019-06-01T15:47:44.077Z,54.50
2019-06-01T15:50:11.365Z,55.10
2019-06-01T15:52:38.364Z,53.50
2019-06-01T15:55:07.136Z,54.40
2019-06-01T15:57:34.158Z,55.60
2019-06-01T16:00:01.023Z,57.80
2019-06-01T16:02:27.834Z,56.60
2019-06-01T16:04:55.047Z,55.10
2019-06-01T16:07:21.953Z,55.40
2019-06-01T16:09:48.832Z,53.30
2019-06-01T16:12:15.704Z,52.70
2019-06-01T16:14:42.488Z,53.00
2019-06-01T16:17:09.442Z,53.80
2019-06-01T16:19:36.290Z,52.60
2019-06-01T16:22:03.193Z,53.70
2019-06-01T16:24:31.177Z,51.20
2019-06-01T16:26:58.264Z,52.50
2019-06-01T16:29:25.358Z,52.80
2019-06-01T16:31:52.249Z,51.00
2019-06-01T16:34:19.074Z,50.50
2019-06-01T16:36:45.845Z,50.40
2019-06-01T16:39:12.727Z,51.80
2019-06-01T16:41:39.472Z,53.00
2019-06-01T16:44:06.179Z,52.80
2019-06-01T16:46:33.015Z,52.60
2019-06-01T16:48:59.938Z,52.60
2019-06-01T16:51:47.292Z,53.70
2019-06-01T16:54:14.089Z,54.50
2019-06-01T16:56:40.907Z,53.10
2019-06-01T16:59:07.692Z,51.50
2019-06-01T17:01:34.550Z,51.60
2019-06-01T17:04:02.561Z,52.40
2019-06-01T17:06:29.839Z,54.00
2019-06-01T17:08:56.718Z,54.10
2019-06-01T17:11:23.541Z,52.80
2019-06-01T17:13:51.424Z,53.70
2019-06-01T17:16:18.245Z,53.50
2019-06-01T17:18:45.089Z,53.60
2019-06-01T17:21:12.025Z,51.90
2019-06-01T17:23:38.809Z,52.10
2019-06-01T17:26:07.014Z,54.90
2019-06-01T17:28:34.273Z,55.20
2019-06-01T17:31:02.166Z,56.30
2019-06-01T17:33:29.622Z,56.90
2019-06-01T17:35:56.761Z,59.50
2019-06-01T17:38:23.619Z,59.00
2019-06-01T17:40:52.385Z,59.90
2019-06-01T17:43:19.053Z,59.50
2019-06-01T17:45:45.809Z,64.70
2019-06-01T17:48:24.600Z,65.50
2019-06-01T17:50:41.312Z,62.90
2019-06-01T17:53:08.841Z,63.80
2019-06-01T17:55:38.156Z,64.80
2019-06-01T17:58:07.728Z,66.30
2019-06-01T18:00:35.313Z,65.10
2019-06-01T18:03:03.484Z,66.50
2019-06-01T18:05:30.614Z,65.90
2019-06-01T18:07:57.456Z,67.20
2019-06-01T18:10:25.305Z,68.00
2019-06-01T18:12:52.957Z,66.40
2019-06-01T18:15:20.018Z,68.00
2019-06-01T18:17:46.820Z,69.30
2019-06-01T18:20:13.820Z,70.50
2019-06-01T18:22:40.868Z,71.40
2019-06-01T18:25:08.567Z,71.20
2019-06-01T18:27:35.526Z,72.50
2019-06-01T18:30:10.654Z,72.10
2019-06-01T18:32:37.740Z,71.30
2019-06-01T18:35:06.980Z,71.00
2019-06-01T18:37:34.075Z,71.30
2019-06-01T18:40:00.885Z,72.70
2019-06-01T18:42:29.208Z,73.60
2019-06-01T18:44:56.128Z,73.20
2019-06-01T18:47:32.205Z,74.00
2019-06-01T18:49:52.166Z,75.40
2019-06-01T18:52:19.457Z,75.10
2019-06-01T18:54:46.328Z,77.40
2019-06-01T18:57:19.350Z,77.00
2019-06-01T18:59:42.045Z,76.50
2019-06-01T19:02:08.913Z,74.60
2019-06-01T19:04:35.808Z,74.10
2019-06-01T19:07:02.569Z,76.60
2019-06-01T19:09:29.383Z,76.40
2019-06-01T19:11:56.200Z,76.10
2019-06-01T19:14:22.966Z,76.70
2019-06-01T19:16:49.710Z,77.30
2019-06-01T19:19:16.772Z,77.80
2019-06-01T19:21:43.656Z,78.60
2019-06-01T19:24:10.557Z,78.70
2019-06-01T19:26:37.398Z,79.30
2019-06-01T19:29:04.165Z,79.40
2019-06-01T19:31:30.962Z,79.40
2019-06-01T19:33:58.193Z,79.30
2019-06-01T19:36:26.293Z,79.10
2019-06-01T19:38:54.040Z,79.00
2019-06-01T19:41:20.819Z,79.30
2019-06-01T19:43:47.745Z,78.60
2019-06-01T19:46:14.536Z,78.20
2019-06-01T19:48:41.298Z,78.40
2019-06-01T19:51:08.679Z,79.30
2019-06-01T19:53:35.409Z,80.70
2019-06-01T19:56:02.303Z,81.60
2019-06-01T19:58:29.104Z,81.80
2019-06-01T20:00:55.966Z,81.60
2019-06-01T20:03:23.894Z,80.70
2019-06-01T20:05:50.808Z,79.80
2019-06-01T20:08:18.160Z,78.80
2019-06-01T20:10:45.144Z,79.80
2019-06-01T20:13:13.015Z,78.40
2019-06-01T20:15:39.957Z,77.60
2019-06-01T20:18:06.916Z,77.60
2019-06-01T20:20:33.749Z,76.50
2019-06-01T20:23:01.015Z,75.60
2019-06-01T20:25:28.143Z,74.50
2019-06-01T20:27:55.055Z,74.70
2019-06-01T20:30:22.213Z,74.20
2019-06-01T20:32:49.079Z,75.00
2019-06-01T20:35:16.167Z,79.60
2019-06-01T20:37:43.072Z,78.70
2019-06-01T20:40:10.223Z,82.10
2019-06-01T20:42:37.011Z,83.40
2019-06-01T20:45:07.799Z,85.20
2019-06-01T20:47:35.074Z,85.20
2019-06-01T20:50:05.246Z,85.40
2019-06-01T20:52:32.163Z,85.10
2019-06-01T20:54:58.993Z,85.10
2019-06-01T20:57:25.852Z,84.60
2019-06-01T20:59:55.486Z,84.80
2019-06-01T21:02:22.321Z,87.90
2019-06-01T21:04:49.164Z,87.50
2019-06-01T21:07:16.051Z,87.60
2019-06-01T21:09:42.955Z,87.90
2019-06-01T21:12:11.584Z,87.90
2019-06-01T21:14:39.114Z,88.70
2019-06-01T21:17:05.954Z,89.10
2019-06-01T21:19:32.906Z,89.90
2019-06-01T21:21:59.662Z,89.50
2019-06-01T21:24:26.524Z,89.00
2019-06-01T21:26:53.327Z,89.90
2019-06-01T21:29:20.918Z,89.40
2019-06-01T21:31:47.830Z,89.30
2019-06-01T21:34:15.062Z,89.50
2019-06-01T21:36:42.484Z,90.70
2019-06-01T21:39:09.218Z,90.50
2019-06-01T21:41:36.013Z,90.00
2019-06-01T21:44:02.821Z,90.00
2019-06-01T21:46:29.817Z,90.00
2019-06-01T21:48:56.708Z,90.50
2019-06-01T21:51:24.020Z,90.40
2019-06-01T21:53:50.808Z,90.50
2019-06-01T21:56:20.235Z,90.30
2019-06-01T21:58:46.376Z,89.50
2019-06-01T22:01:13.656Z,88.30
2019-06-01T22:03:40.569Z,88.20
2019-06-01T22:06:07.372Z,90.60
2019-06-01T22:08:34.262Z,90.70
2019-06-01T22:11:00.939Z,90.00
2019-06-01T22:13:28.940Z,89.10
2019-06-01T22:15:55.892Z,89.00
2019-06-01T22:18:23.771Z,88.90
2019-06-01T22:20:50.713Z,88.40
2019-06-01T22:23:19.691Z,88.20
2019-06-01T22:25:46.003Z,88.70
2019-06-01T22:28:12.829Z,89.50
2019-06-01T22:30:39.672Z,91.10
2019-06-01T22:33:06.468Z,91.30
2019-06-01T22:35:33.280Z,91.30
2019-06-01T22:38:00.092Z,91.00
2019-06-01T22:40:27.292Z,91.80
2019-06-01T22:42:54.340Z,92.00
2019-06-01T22:45:22.030Z,92.10
2019-06-01T22:47:48.957Z,91.70
2019-06-01T22:50:15.851Z,91.50
2019-06-01T22:52:42.636Z,91.50
2019-06-01T22:55:09.881Z,91.40
2019-06-01T22:57:36.652Z,91.40
2019-06-01T23:00:04.922Z,93.10
2019-06-01T23:02:32.076Z,92.90
2019-06-01T23:04:58.895Z,92.50
2019-06-01T23:07:27.179Z,92.30
2019-06-01T23:09:54.100Z,92.10
2019-06-01T23:12:21.220Z,93.40
2019-06-01T23:14:48.090Z,93.60
2019-06-01T23:17:14.841Z,93.30
2019-06-01T23:19:41.569Z,93.00
2019-06-01T23:22:08.320Z,92.80
2019-06-01T23:24:35.089Z,93.80
2019-06-01T23:27:02.131Z,93.00
2019-06-01T23:29:30.137Z,92.80
2019-06-01T23:31:56.991Z,93.30
2019-06-01T23:34:26.651Z,93.90
2019-06-01T23:36:52.460Z,94.10
2019-06-01T23:39:19.256Z,94.60
2019-06-01T23:41:46.145Z,94.90
2019-06-01T23:44:12.964Z,94.30
2019-06-01T23:46:39.721Z,94.10
2019-06-01T23:49:06.619Z,94.10
2019-06-01T23:51:33.971Z,94.60
2019-06-01T23:54:00.885Z,94.60
2019-06-01T23:56:27.859Z,94.30
2019-06-01T23:58:55.735Z,94.10
