createdAt,value
2022-11-07T00:00:36.650Z,100382.84
2022-11-07T00:03:05.069Z,100365.31
2022-11-07T00:05:33.461Z,100378.44
2022-11-07T00:08:03.741Z,100374.97
2022-11-07T00:10:32.113Z,100383.72
2022-11-07T00:13:00.603Z,100381.09
2022-11-07T00:15:28.957Z,100389.88
2022-11-07T00:17:58.242Z,100382.84
2022-11-07T00:20:26.603Z,100396.88
2022-11-07T00:22:54.961Z,100393.38
2022-11-07T00:25:23.971Z,100407.41
2022-11-07T00:27:52.275Z,100390.72
2022-11-07T00:30:20.566Z,100408.28
2022-11-07T00:32:48.957Z,100402.13
2022-11-07T00:35:17.525Z,100402.16
2022-11-07T00:37:45.791Z,100399.53
2022-11-07T00:40:16.151Z,100402.13
2022-11-07T00:42:44.487Z,100400.38
2022-11-07T00:45:13.654Z,100408.25
2022-11-07T00:47:41.909Z,100401.25
2022-11-07T00:50:10.513Z,100405.66
2022-11-07T00:52:38.793Z,100410.91
2022-11-07T00:55:07.541Z,100407.38
2022-11-07T00:57:36.063Z,100412.66
2022-11-07T01:00:05.894Z,100421.41
2022-11-07T01:02:34.866Z,100418.78
2022-11-07T01:05:12.618Z,100427.56
2022-11-07T01:07:45.348Z,100419.69
2022-11-07T01:10:14.408Z,100423.19
2022-11-07T01:12:42.794Z,100417.91
2022-11-07T01:15:11.392Z,100412.66
2022-11-07T01:17:40.004Z,100414.41
2022-11-07T01:20:09.272Z,100423.19
2022-11-07T01:22:37.878Z,100424.91
2022-11-07T01:25:07.052Z,100414.38
2022-11-07T01:27:35.564Z,100426.69
2022-11-07T01:30:04.568Z,100431.94
2022-11-07T01:32:33.132Z,100434.56
2022-11-07T01:35:02.144Z,100426.69
2022-11-07T01:37:30.523Z,100440.72
2022-11-07T01:39:58.796Z,100441.59
2022-11-07T01:42:30.157Z,100434.56
2022-11-07T01:44:59.994Z,100443.34
2022-11-07T01:47:38.587Z,100424.91
2022-11-07T01:50:08.039Z,100429.31
2022-11-07T01:52:39.835Z,100433.69
2022-11-07T01:55:32.443Z,100428.44
2022-11-07T01:58:05.067Z,100432.81
2022-11-07T02:00:35.913Z,100433.69
2022-11-07T02:03:16.237Z,100432.81
2022-11-07T02:05:55.111Z,100446.84
2022-11-07T02:08:24.704Z,100435.44
2022-11-07T02:10:54.104Z,100445.97
2022-11-07T02:13:27.388Z,100452.97
2022-11-07T02:15:56.090Z,100454.75
2022-11-07T02:18:27.255Z,100438.97
2022-11-07T02:20:59.907Z,100454.75
2022-11-07T02:23:40.779Z,100455.66
2022-11-07T02:26:09.467Z,100453.00
2022-11-07T02:28:40.930Z,100451.25
2022-11-07T02:31:09.299Z,100460.03
2022-11-07T02:33:37.656Z,100465.28
2022-11-07T02:36:06.256Z,100463.50
2022-11-07T02:38:37.121Z,100468.78
2022-11-07T02:41:10.434Z,100471.41
2022-11-07T02:43:42.961Z,100474.91
2022-11-07T02:46:13.592Z,100466.16
2022-11-07T02:48:50.777Z,100469.63
2022-11-07T02:51:19.148Z,100470.53
2022-11-07T02:53:47.653Z,100474.03
2022-11-07T02:56:17.826Z,100464.41
2022-11-07T02:58:46.114Z,100476.66
2022-11-07T03:01:15.419Z,100481.94
2022-11-07T03:03:46.936Z,100478.44
2022-11-07T03:06:17.547Z,100478.44
2022-11-07T03:08:46.432Z,100481.94
2022-11-07T03:11:19.798Z,100474.06
2022-11-07T03:13:50.760Z,100480.19
2022-11-07T03:16:20.101Z,100480.19
2022-11-07T03:18:48.539Z,100483.72
2022-11-07T03:21:17.147Z,100474.06
2022-11-07T03:23:45.423Z,100480.19
2022-11-07T03:26:13.809Z,100477.56
2022-11-07T03:28:47.608Z,100485.47
2022-11-07T03:31:15.988Z,100486.34
2022-11-07T03:33:44.278Z,100491.59
2022-11-07T03:36:12.580Z,100484.56
2022-11-07T03:38:40.911Z,100492.47
2022-11-07T03:41:09.194Z,100500.38
2022-11-07T03:43:37.484Z,100490.72
2022-11-07T03:46:05.982Z,100503.88
2022-11-07T03:48:35.851Z,100530.22
2022-11-07T03:51:05.319Z,100520.56
2022-11-07T03:53:33.685Z,100524.94
2022-11-07T03:56:08.201Z,100515.31
2022-11-07T03:58:37.592Z,100526.69
2022-11-07T04:01:10.101Z,100520.56
2022-11-07T04:03:38.516Z,100529.34
2022-11-07T04:06:07.107Z,100513.53
2022-11-07T04:08:36.099Z,100533.72
2022-11-07T04:11:05.022Z,100531.06
2022-11-07T04:13:52.095Z,100537.22
2022-11-07T04:16:39.182Z,100525.81
2022-11-07T04:19:07.612Z,100521.44
2022-11-07T04:21:36.993Z,100527.59
2022-11-07T04:24:06.624Z,100526.69
2022-11-07T04:26:53.594Z,100527.56
2022-11-07T04:29:21.918Z,100522.31
2022-11-07T04:31:52.583Z,100526.66
2022-11-07T04:34:21.138Z,100524.94
2022-11-07T04:36:49.389Z,100539.81
2022-11-07T04:39:17.793Z,100531.94
2022-11-07T04:41:47.046Z,100540.69
2022-11-07T04:44:15.353Z,100542.47
2022-11-07T04:46:43.968Z,100548.59
2022-11-07T04:49:15.231Z,100540.69
2022-11-07T04:51:44.607Z,100536.31
2022-11-07T04:54:14.385Z,100535.44
2022-11-07T04:56:42.738Z,100539.84
2022-11-07T04:59:12.505Z,100534.56
2022-11-07T05:01:40.829Z,100544.19
2022-11-07T05:04:09.363Z,100541.53
2022-11-07T05:06:38.198Z,100545.09
2022-11-07T05:09:08.779Z,100554.72
2022-11-07T05:11:37.247Z,100568.75
2022-11-07T05:14:06.636Z,100558.25
2022-11-07T05:16:38.998Z,100572.28
2022-11-07T05:19:07.287Z,100570.53
2022-11-07T05:21:35.610Z,100567.03
2022-11-07T05:24:04.137Z,100582.81
2022-11-07T05:26:32.448Z,100567.91
2022-11-07T05:29:00.937Z,100567.91
2022-11-07T05:31:29.302Z,100569.69
2022-11-07T05:33:57.573Z,100584.56
2022-11-07T05:36:26.177Z,100572.31
2022-11-07T05:38:54.963Z,100567.03
2022-11-07T05:41:23.286Z,100581.09
2022-11-07T05:43:51.761Z,100577.56
2022-11-07T05:46:20.072Z,100587.22
2022-11-07T05:48:48.774Z,100590.72
2022-11-07T05:51:17.091Z,100586.31
2022-11-07T05:53:45.459Z,100589.78
2022-11-07T05:56:13.804Z,100584.53
2022-11-07T05:58:42.236Z,100581.88
2022-11-07T06:01:10.735Z,100591.53
2022-11-07T06:03:39.135Z,100584.50
2022-11-07T06:06:08.895Z,100589.78
2022-11-07T06:08:37.223Z,100585.41
2022-11-07T06:11:06.365Z,100598.56
2022-11-07T06:13:35.042Z,100588.88
2022-11-07T06:16:03.892Z,100592.38
2022-11-07T06:18:33.291Z,100601.19
2022-11-07T06:21:04.127Z,100603.81
2022-11-07T06:23:34.198Z,100600.31
2022-11-07T06:26:02.436Z,100605.59
2022-11-07T06:28:31.129Z,100601.22
2022-11-07T06:31:00.991Z,100600.31
2022-11-07T06:33:32.178Z,100609.09
2022-11-07T06:36:08.679Z,100612.63
2022-11-07T06:38:38.440Z,100614.38
2022-11-07T06:41:08.603Z,100607.38
2022-11-07T06:43:37.740Z,100617.91
2022-11-07T06:46:09.909Z,100617.03
2022-11-07T06:48:39.215Z,100607.38
2022-11-07T06:51:09.984Z,100615.28
2022-11-07T06:53:38.853Z,100608.25
2022-11-07T06:56:10.163Z,100615.28
2022-11-07T06:58:38.453Z,100622.28
2022-11-07T07:01:13.552Z,100620.53
2022-11-07T07:03:43.246Z,100623.16
2022-11-07T07:06:16.724Z,100622.28
2022-11-07T07:08:48.197Z,100633.66
2022-11-07T07:11:16.812Z,100642.44
2022-11-07T07:13:45.571Z,100635.44
2022-11-07T07:16:14.244Z,100634.56
2022-11-07T07:18:42.669Z,100633.72
2022-11-07T07:21:13.557Z,100641.56
2022-11-07T07:23:42.455Z,100643.34
2022-11-07T07:26:15.201Z,100631.94
2022-11-07T07:28:44.358Z,100651.25
2022-11-07T07:31:15.682Z,100653.03
2022-11-07T07:33:46.685Z,100658.31
2022-11-07T07:36:20.490Z,100662.69
2022-11-07T07:38:50.356Z,100665.31
2022-11-07T07:41:19.187Z,100664.44
2022-11-07T07:43:47.633Z,100665.31
2022-11-07T07:46:21.917Z,100657.44
2022-11-07T07:48:50.393Z,100654.81
2022-11-07T07:51:18.688Z,100658.31
2022-11-07T07:53:47.246Z,100649.53
2022-11-07T07:56:17.617Z,100661.84
2022-11-07T07:58:46.502Z,100669.75
2022-11-07T08:01:16.272Z,100667.13
2022-11-07T08:04:00.675Z,100672.41
2022-11-07T08:06:30.607Z,100672.41
2022-11-07T08:08:58.985Z,100675.91
2022-11-07T08:11:27.551Z,100675.91
2022-11-07T08:14:00.826Z,100682.03
2022-11-07T08:16:29.985Z,100677.69
2022-11-07T08:18:58.320Z,100676.78
2022-11-07T08:21:26.715Z,100682.06
2022-11-07T08:23:56.378Z,100675.03
2022-11-07T08:26:26.336Z,100678.53
2022-11-07T08:28:55.069Z,100687.31
2022-11-07T08:31:23.747Z,100678.56
2022-11-07T08:33:54.942Z,100692.59
2022-11-07T08:36:23.306Z,100688.22
2022-11-07T08:38:51.674Z,100689.97
2022-11-07T08:41:22.324Z,100690.00
2022-11-07T08:43:51.062Z,100687.34
2022-11-07T08:46:19.601Z,100697.91
2022-11-07T08:48:48.045Z,100684.75
2022-11-07T08:51:16.447Z,100697.06
2022-11-07T08:53:44.923Z,100690.03
2022-11-07T08:56:13.235Z,100695.28
2022-11-07T08:58:41.827Z,100702.34
2022-11-07T09:01:10.517Z,100700.56
2022-11-07T09:03:51.763Z,100706.72
2022-11-07T09:06:25.153Z,100707.59
2022-11-07T09:08:53.657Z,100704.94
2022-11-07T09:11:22.169Z,100716.38
2022-11-07T09:13:50.627Z,100723.38
2022-11-07T09:16:19.197Z,100719.91
2022-11-07T09:18:49.557Z,100725.16
2022-11-07T09:21:22.914Z,100728.66
2022-11-07T09:23:52.058Z,100721.66
2022-11-07T09:26:23.197Z,100712.84
2022-11-07T09:28:55.053Z,100717.25
2022-11-07T09:31:26.964Z,100730.44
2022-11-07T09:33:55.745Z,100726.06
2022-11-07T09:36:24.429Z,100719.03
2022-11-07T09:38:56.124Z,100720.78
2022-11-07T09:41:24.462Z,100717.28
2022-11-07T09:44:15.183Z,100717.25
2022-11-07T09:47:01.358Z,100721.69
2022-11-07T09:49:35.921Z,100722.56
2022-11-07T09:52:07.223Z,100714.66
2022-11-07T09:54:41.695Z,100719.94
2022-11-07T09:57:16.638Z,100728.69
2022-11-07T09:59:56.845Z,100729.59
2022-11-07T10:02:30.416Z,100734.88
2022-11-07T10:05:02.343Z,100734.00
2022-11-07T10:07:58.228Z,100737.50
2022-11-07T10:10:48.404Z,100736.63
2022-11-07T10:13:31.948Z,100744.53
2022-11-07T10:16:16.595Z,100740.13
2022-11-07T10:18:57.498Z,100754.22
2022-11-07T10:21:54.652Z,100755.06
2022-11-07T10:24:28.844Z,100755.97
2022-11-07T10:26:58.427Z,100757.69
2022-11-07T10:29:41.777Z,100763.84
2022-11-07T10:32:22.980Z,100760.34
2022-11-07T10:35:13.002Z,100770.91
2022-11-07T10:37:41.290Z,100766.50
2022-11-07T10:40:18.427Z,100770.03
2022-11-07T10:42:49.099Z,100771.78
2022-11-07T10:45:18.130Z,100770.88
2022-11-07T10:48:00.212Z,100781.44
2022-11-07T10:50:30.149Z,100783.19
2022-11-07T10:53:09.465Z,100791.09
2022-11-07T10:55:47.279Z,100787.56
2022-11-07T10:58:28.024Z,100786.69
2022-11-07T11:00:57.667Z,100791.06
2022-11-07T11:03:43.266Z,100788.44
2022-11-07T11:06:18.241Z,100792.81
2022-11-07T11:08:50.816Z,100788.41
2022-11-07T11:11:19.273Z,100794.53
2022-11-07T11:13:51.672Z,100790.16
2022-11-07T11:16:28.668Z,100790.16
2022-11-07T11:19:02.426Z,100779.59
2022-11-07T11:21:42.611Z,100778.69
2022-11-07T11:24:27.420Z,100785.72
2022-11-07T11:27:17.443Z,100787.47
2022-11-07T11:29:56.254Z,100784.84
2022-11-07T11:32:32.074Z,100795.41
2022-11-07T11:35:41.332Z,100783.97
2022-11-07T11:38:42.110Z,100795.44
2022-11-07T11:41:14.265Z,100797.19
2022-11-07T11:43:50.709Z,100798.06
2022-11-07T11:46:58.145Z,100800.72
2022-11-07T11:49:40.285Z,100798.06
2022-11-07T11:52:18.110Z,100804.25
2022-11-07T11:54:48.614Z,100799.84
2022-11-07T11:57:20.007Z,100797.19
2022-11-07T12:00:14.724Z,100796.31
2022-11-07T12:02:58.109Z,100789.25
2022-11-07T12:05:49.614Z,100792.78
2022-11-07T12:08:28.852Z,100787.47
2022-11-07T12:11:21.527Z,100792.75
2022-11-07T12:14:11.442Z,100798.88
2022-11-07T12:16:51.297Z,100793.56
2022-11-07T12:19:42.836Z,100777.72
2022-11-07T12:22:27.778Z,100800.59
2022-11-07T12:25:08.146Z,100792.63
2022-11-07T12:27:54.558Z,100792.59
2022-11-07T12:30:31.121Z,100793.41
2022-11-07T12:33:17.926Z,100802.22
2022-11-07T12:36:04.806Z,100797.78
2022-11-07T12:38:56.358Z,100799.47
2022-11-07T12:41:49.006Z,100795.03
2022-11-07T12:44:38.092Z,100795.00
2022-11-07T12:47:32.039Z,100795.00
2022-11-07T12:50:27.681Z,100791.41
2022-11-07T12:53:28.507Z,100793.13
2022-11-07T12:56:02.996Z,100789.56
2022-11-07T12:58:36.234Z,100785.09
2022-11-07T13:01:06.140Z,100790.34
2022-11-07T13:03:45.525Z,100790.31
2022-11-07T13:06:18.571Z,100785.91
2022-11-07T13:08:58.476Z,100785.94
2022-11-07T13:11:42.220Z,100795.63
2022-11-07T13:14:38.169Z,100785.06
2022-11-07T13:17:27.763Z,100783.28
2022-11-07T13:20:01.182Z,100795.66
2022-11-07T13:22:41.161Z,100795.66
2022-11-07T13:25:24.560Z,100796.56
2022-11-07T13:28:31.198Z,100795.72
2022-11-07T13:31:05.200Z,100793.94
2022-11-07T13:33:37.133Z,100792.22
2022-11-07T13:36:26.308Z,100788.66
2022-11-07T13:38:59.478Z,100790.44
2022-11-07T13:41:29.103Z,100794.00
2022-11-07T13:44:26.112Z,100796.63
2022-11-07T13:46:57.326Z,100794.91
2022-11-07T13:49:32.456Z,100794.94
2022-11-07T13:52:11.176Z,100803.78
2022-11-07T13:54:39.851Z,100802.06
2022-11-07T13:57:33.771Z,100803.03
2022-11-07T14:00:14.905Z,100806.59
2022-11-07T14:02:54.045Z,100804.88
2022-11-07T14:05:26.094Z,100809.31
2022-11-07T14:08:00.866Z,100818.09
2022-11-07T14:10:40.159Z,100811.09
2022-11-07T14:13:19.343Z,100807.56
2022-11-07T14:15:54.983Z,100807.56
2022-11-07T14:18:27.470Z,100805.84
2022-11-07T14:20:58.069Z,100804.94
2022-11-07T14:23:28.731Z,100806.72
2022-11-07T14:26:03.517Z,100812.91
2022-11-07T14:28:42.090Z,100812.91
2022-11-07T14:31:40.597Z,100811.13
2022-11-07T14:34:21.501Z,100822.59
2022-11-07T14:36:52.313Z,100819.09
2022-11-07T14:39:21.142Z,100810.25
2022-11-07T14:41:50.817Z,100813.81
2022-11-07T14:44:47.540Z,100811.16
2022-11-07T14:47:23.439Z,100821.72
2022-11-07T14:49:53.626Z,100814.66
2022-11-07T14:52:26.784Z,100818.22
2022-11-07T14:55:03.392Z,100806.78
2022-11-07T14:57:35.891Z,100823.50
2022-11-07T15:00:08.270Z,100812.94
2022-11-07T15:02:37.169Z,100818.22
2022-11-07T15:05:24.290Z,100820.00
2022-11-07T15:07:53.833Z,100820.00
2022-11-07T15:10:39.582Z,100832.28
2022-11-07T15:13:27.898Z,100827.91
2022-11-07T15:16:05.633Z,100826.19
2022-11-07T15:18:39.682Z,100825.31
2022-11-07T15:21:12.388Z,100828.81
2022-11-07T15:23:41.194Z,100827.94
2022-11-07T15:26:12.823Z,100820.03
2022-11-07T15:28:54.805Z,100820.88
2022-11-07T15:31:26.309Z,100817.38
2022-11-07T15:33:57.588Z,100807.72
2022-11-07T15:36:27.371Z,100817.38
2022-11-07T15:38:56.925Z,100810.34
2022-11-07T15:41:25.601Z,100820.03
2022-11-07T15:43:53.981Z,100818.28
2022-11-07T15:46:35.752Z,100826.16
2022-11-07T15:49:05.599Z,100830.59
2022-11-07T15:51:33.978Z,100833.22
2022-11-07T15:54:02.624Z,100825.31
2022-11-07T15:56:33.236Z,100834.09
2022-11-07T15:59:01.577Z,100827.03
2022-11-07T16:01:30.247Z,100823.53
2022-11-07T16:04:00.283Z,100829.69
2022-11-07T16:06:33.556Z,100831.44
2022-11-07T16:09:03.117Z,100825.28
2022-11-07T16:11:31.700Z,100836.72
2022-11-07T16:14:36.409Z,100839.34
2022-11-07T16:16:50.512Z,100840.25
2022-11-07T16:19:21.846Z,100833.19
2022-11-07T16:21:50.656Z,100836.72
2022-11-07T16:24:18.948Z,100827.03
2022-11-07T16:26:49.401Z,100834.09
2022-11-07T16:33:19.148Z,100835.00
2022-11-07T16:35:49.342Z,100831.47
2022-11-07T16:38:20.099Z,100845.56
2022-11-07T16:40:48.530Z,100842.94
2022-11-07T16:43:17.250Z,100846.44
2022-11-07T16:45:55.732Z,100841.19
2022-11-07T16:48:27.199Z,100842.97
2022-11-07T16:50:56.579Z,100847.34
2022-11-07T16:53:26.135Z,100849.13
2022-11-07T16:56:00.745Z,100858.78
2022-11-07T16:58:39.305Z,100854.38
2022-11-07T17:01:07.811Z,100855.25
2022-11-07T17:03:36.839Z,100851.75
2022-11-07T17:06:05.539Z,100842.06
2022-11-07T17:08:39.880Z,100857.03
2022-11-07T17:11:08.267Z,100842.97
2022-11-07T17:13:36.548Z,100846.47
2022-11-07T17:16:14.222Z,100858.81
2022-11-07T17:18:43.204Z,100847.38
2022-11-07T17:21:24.460Z,100855.28
2022-11-07T17:23:54.527Z,100845.59
2022-11-07T17:26:25.895Z,100853.53
2022-11-07T17:28:54.224Z,100854.41
2022-11-07T17:31:26.054Z,100851.78
2022-11-07T17:33:54.765Z,100850.00
2022-11-07T17:36:37.735Z,100847.38
2022-11-07T17:39:12.196Z,100849.13
2022-11-07T17:41:40.958Z,100846.50
2022-11-07T17:44:10.212Z,100850.00
2022-11-07T17:46:44.480Z,100850.03
2022-11-07T17:49:16.656Z,100850.03
2022-11-07T17:51:45.742Z,100844.75
2022-11-07T17:54:15.384Z,100850.91
2022-11-07T17:56:43.693Z,100843.84
2022-11-07T17:59:17.396Z,100843.88
2022-11-07T18:01:46.216Z,100850.00
2022-11-07T18:04:14.828Z,100845.63
2022-11-07T18:06:43.396Z,100842.09
2022-11-07T18:09:16.173Z,100837.72
2022-11-07T18:11:44.888Z,100843.88
2022-11-07T18:14:14.294Z,100845.63
2022-11-07T18:16:42.792Z,100844.75
2022-11-07T18:19:11.215Z,100843.00
2022-11-07T18:21:39.458Z,100838.56
2022-11-07T18:24:09.128Z,100846.50
2022-11-07T18:26:38.449Z,100843.84
2022-11-07T18:29:14.099Z,100841.22
2022-11-07T18:31:42.475Z,100843.88
2022-11-07T18:34:12.626Z,100838.59
2022-11-07T18:36:42.775Z,100841.22
2022-11-07T18:39:19.265Z,100843.88
2022-11-07T18:41:48.423Z,100838.59
2022-11-07T18:44:17.037Z,100840.34
2022-11-07T18:46:45.796Z,100840.34
2022-11-07T18:49:15.570Z,100842.97
2022-11-07T18:51:44.406Z,100831.56
2022-11-07T18:54:13.859Z,100841.19
2022-11-07T18:56:42.951Z,100842.97
2022-11-07T18:59:11.563Z,100832.41
2022-11-07T19:01:40.604Z,100838.56
2022-11-07T19:04:10.473Z,100830.66
2022-11-07T19:06:55.823Z,100834.19
2022-11-07T19:09:30.305Z,100835.06
2022-11-07T19:12:00.835Z,100834.16
2022-11-07T19:14:30.597Z,100838.56
2022-11-07T19:16:59.000Z,100842.09
2022-11-07T19:19:27.767Z,100840.34
2022-11-07T19:21:56.254Z,100843.84
2022-11-07T19:24:24.783Z,100834.16
2022-11-07T19:26:53.128Z,100833.28
2022-11-07T19:29:21.424Z,100832.41
2022-11-07T19:31:50.000Z,100834.16
2022-11-07T19:34:19.311Z,100842.09
2022-11-07T19:36:47.638Z,100838.56
2022-11-07T19:39:16.051Z,100842.09
2022-11-07T19:41:44.397Z,100840.34
2022-11-07T19:44:12.920Z,100833.28
2022-11-07T19:46:41.321Z,100833.28
2022-11-07T19:49:09.883Z,100838.56
2022-11-07T19:51:38.362Z,100841.22
2022-11-07T19:54:08.457Z,100846.50
2022-11-07T19:56:36.865Z,100846.50
2022-11-07T19:59:05.237Z,100843.88
2022-11-07T20:01:35.729Z,100844.72
2022-11-07T20:04:10.040Z,100838.56
2022-11-07T20:06:38.733Z,100830.63
2022-11-07T20:09:09.895Z,100837.69
2022-11-07T20:11:38.398Z,100823.63
2022-11-07T20:14:06.913Z,100839.47
2022-11-07T20:16:37.237Z,100841.19
2022-11-07T20:19:05.908Z,100841.19
2022-11-07T20:21:34.591Z,100845.59
2022-11-07T20:24:05.456Z,100841.19
2022-11-07T20:26:33.891Z,100849.13
2022-11-07T20:29:02.706Z,100846.47
2022-11-07T20:31:34.570Z,100842.97
2022-11-07T20:34:06.559Z,100855.28
2022-11-07T20:36:35.399Z,100852.63
2022-11-07T20:39:04.418Z,100850.88
2022-11-07T20:41:33.732Z,100851.75
2022-11-07T20:44:07.954Z,100856.16
2022-11-07T20:46:39.442Z,100856.16
2022-11-07T20:49:13.952Z,100858.78
2022-11-07T20:51:44.130Z,100845.59
2022-11-07T20:54:16.225Z,100848.22
2022-11-07T20:56:44.867Z,100850.84
2022-11-07T20:59:13.139Z,100845.56
2022-11-07T21:01:42.439Z,100842.09
2022-11-07T21:04:14.791Z,100854.41
2022-11-07T21:06:43.815Z,100862.31
2022-11-07T21:09:13.042Z,100862.31
2022-11-07T21:11:42.326Z,100864.09
2022-11-07T21:14:14.005Z,100872.03
2022-11-07T21:16:42.424Z,100864.06
2022-11-07T21:19:14.662Z,100872.00
2022-11-07T21:21:43.263Z,100865.84
2022-11-07T21:24:11.719Z,100864.97
2022-11-07T21:26:40.083Z,100869.34
2022-11-07T21:29:09.356Z,100866.72
2022-11-07T21:31:39.610Z,100863.19
2022-11-07T21:34:09.298Z,100864.06
2022-11-07T21:36:37.926Z,100867.59
2022-11-07T21:39:07.679Z,100867.59
2022-11-07T21:41:36.708Z,100871.97
2022-11-07T21:44:05.347Z,100862.28
2022-11-07T21:46:34.442Z,100870.22
2022-11-07T21:49:04.588Z,100861.41
2022-11-07T21:51:34.350Z,100859.63
2022-11-07T21:54:04.653Z,100867.56
2022-11-07T21:56:36.575Z,100867.56
2022-11-07T21:59:12.199Z,100870.22
2022-11-07T22:01:43.733Z,100876.38
2022-11-07T22:04:13.339Z,100865.84
2022-11-07T22:06:44.546Z,100876.41
2022-11-07T22:09:18.073Z,100873.75
2022-11-07T22:11:47.512Z,100873.75
2022-11-07T22:14:21.332Z,100873.78
2022-11-07T22:16:50.855Z,100877.28
2022-11-07T22:19:19.403Z,100873.78
2022-11-07T22:21:49.298Z,100878.16
2022-11-07T22:24:18.005Z,100873.78
2022-11-07T22:26:46.333Z,100879.03
2022-11-07T22:29:14.654Z,100878.16
2022-11-07T22:31:42.958Z,100877.28
2022-11-07T22:34:11.454Z,100884.31
2022-11-07T22:36:39.723Z,100882.53
2022-11-07T22:39:08.151Z,100883.44
2022-11-07T22:41:36.588Z,100883.44
2022-11-07T22:44:05.096Z,100871.13
2022-11-07T22:46:33.643Z,100871.13
2022-11-07T22:49:02.050Z,100870.25
2022-11-07T22:51:33.212Z,100883.44
2022-11-07T22:54:12.267Z,100872.00
2022-11-07T22:56:42.089Z,100865.84
2022-11-07T22:59:11.019Z,100866.75
2022-11-07T23:01:41.745Z,100864.09
2022-11-07T23:04:12.970Z,100864.13
2022-11-07T23:06:42.236Z,100868.50
2022-11-07T23:09:13.787Z,100866.72
2022-11-07T23:11:46.346Z,100868.50
2022-11-07T23:14:18.441Z,100860.59
2022-11-07T23:16:49.540Z,100862.34
2022-11-07T23:19:20.626Z,100863.22
2022-11-07T23:21:51.557Z,100865.84
2022-11-07T23:24:20.732Z,100859.69
2022-11-07T23:26:49.438Z,100866.75
2022-11-07T23:29:20.763Z,100866.75
2022-11-07T23:31:50.714Z,100863.22
2022-11-07T23:34:20.715Z,100859.72
2022-11-07T23:36:52.866Z,100862.34
2022-11-07T23:39:22.804Z,100868.50
2022-11-07T23:41:54.066Z,100871.13
2022-11-07T23:44:22.442Z,100865.84
2022-11-07T23:47:13.513Z,100864.09
2022-11-07T23:50:00.616Z,100854.44
2022-11-07T23:52:29.567Z,100858.81
2022-11-07T23:55:16.621Z,100856.19
2022-11-07T23:58:03.442Z,100857.94
