createdAt,value
2023-03-15T00:00:35.494Z,94325.56
2023-03-15T00:03:01.919Z,94325.28
2023-03-15T00:05:28.299Z,94320.56
2023-03-15T00:07:54.687Z,94322.59
2023-03-15T00:10:21.079Z,94323.84
2023-03-15T00:12:47.476Z,94327.28
2023-03-15T00:15:13.884Z,94342.06
2023-03-15T00:17:40.283Z,94340.41
2023-03-15T00:20:06.722Z,94344.56
2023-03-15T00:22:33.147Z,94357.75
2023-03-15T00:24:59.543Z,94367.75
2023-03-15T00:27:25.957Z,94380.31
2023-03-15T00:29:52.383Z,94382.84
2023-03-15T00:32:18.790Z,94381.16
2023-03-15T00:34:45.201Z,94402.13
2023-03-15T00:37:11.577Z,94407.38
2023-03-15T00:39:38.065Z,94419.47
2023-03-15T00:42:04.468Z,94413.97
2023-03-15T00:44:30.876Z,94412.06
2023-03-15T00:46:57.329Z,94409.81
2023-03-15T00:49:23.817Z,94410.66
2023-03-15T00:51:50.260Z,94402.34
2023-03-15T00:54:16.657Z,94417.53
2023-03-15T00:56:43.064Z,94427.13
2023-03-15T00:59:09.502Z,94443.81
2023-03-15T01:01:35.957Z,94443.94
2023-03-15T01:04:02.346Z,94443.31
2023-03-15T01:06:28.745Z,94454.81
2023-03-15T01:08:55.159Z,94440.00
2023-03-15T01:11:21.542Z,94454.88
2023-03-15T01:13:47.921Z,94471.59
2023-03-15T01:16:14.417Z,94452.81
2023-03-15T01:18:40.854Z,94455.31
2023-03-15T01:21:07.275Z,94451.03
2023-03-15T01:23:33.722Z,94458.25
2023-03-15T01:26:00.170Z,94451.78
2023-03-15T01:28:26.549Z,94459.56
2023-03-15T01:30:52.936Z,94448.81
2023-03-15T01:33:19.319Z,94455.03
2023-03-15T01:35:45.714Z,94450.09
2023-03-15T01:38:12.118Z,94453.69
2023-03-15T01:40:38.504Z,94443.88
2023-03-15T01:43:04.884Z,94454.63
2023-03-15T01:45:31.290Z,94463.91
2023-03-15T01:47:57.739Z,94453.47
2023-03-15T01:50:24.141Z,94454.28
2023-03-15T01:52:50.576Z,94446.34
2023-03-15T01:55:16.988Z,94447.28
2023-03-15T01:57:43.423Z,94448.72
2023-03-15T02:00:09.837Z,94448.34
2023-03-15T02:02:36.278Z,94453.31
2023-03-15T02:05:02.745Z,94453.44
2023-03-15T02:07:29.114Z,94459.72
2023-03-15T02:09:55.501Z,94458.28
2023-03-15T02:12:21.906Z,94454.59
2023-03-15T02:14:48.285Z,94454.47
2023-03-15T02:17:14.729Z,94458.50
2023-03-15T02:19:41.140Z,94457.13
2023-03-15T02:22:07.529Z,94459.50
2023-03-15T02:24:33.914Z,94455.38
2023-03-15T02:27:00.312Z,94455.75
2023-03-15T02:29:26.733Z,94462.72
2023-03-15T02:31:53.169Z,94460.34
2023-03-15T02:34:19.584Z,94455.63
2023-03-15T02:36:45.970Z,94451.72
2023-03-15T02:39:12.373Z,94454.81
2023-03-15T02:41:38.962Z,94454.09
2023-03-15T02:44:05.448Z,94453.25
2023-03-15T02:46:31.830Z,94463.66
2023-03-15T02:48:58.218Z,94457.06
2023-03-15T02:51:24.632Z,94463.81
2023-03-15T02:53:51.057Z,94468.31
2023-03-15T02:56:17.454Z,94468.66
2023-03-15T02:58:43.875Z,94474.84
2023-03-15T03:01:10.320Z,94465.00
2023-03-15T03:03:36.730Z,94473.84
2023-03-15T03:06:03.140Z,94473.53
2023-03-15T03:08:29.542Z,94483.56
2023-03-15T03:10:55.923Z,94490.31
2023-03-15T03:13:22.313Z,94496.59
2023-03-15T03:15:48.739Z,94494.22
2023-03-15T03:18:15.154Z,94501.91
2023-03-15T03:20:41.539Z,94509.72
2023-03-15T03:23:07.940Z,94502.72
2023-03-15T03:25:34.319Z,94515.50
2023-03-15T03:28:00.753Z,94513.84
2023-03-15T03:30:27.168Z,94520.56
2023-03-15T03:32:53.626Z,94524.13
2023-03-15T03:35:20.041Z,94525.19
2023-03-15T03:37:46.448Z,94530.88
2023-03-15T03:40:12.845Z,94526.59
2023-03-15T03:42:39.255Z,94539.63
2023-03-15T03:45:05.862Z,94528.03
2023-03-15T03:47:32.245Z,94535.00
2023-03-15T03:49:58.609Z,94543.16
2023-03-15T03:52:25.014Z,94542.47
2023-03-15T03:54:51.399Z,94540.44
2023-03-15T03:57:17.808Z,94546.00
2023-03-15T03:59:44.193Z,94551.03
2023-03-15T04:02:10.672Z,94542.06
2023-03-15T04:04:37.170Z,94549.63
2023-03-15T04:07:03.612Z,94557.41
2023-03-15T04:09:30.062Z,94551.97
2023-03-15T04:11:56.455Z,94556.22
2023-03-15T04:14:22.862Z,94554.09
2023-03-15T04:16:49.242Z,94544.28
2023-03-15T04:19:15.639Z,94548.63
2023-03-15T04:21:42.050Z,94543.53
2023-03-15T04:24:08.431Z,94549.19
2023-03-15T04:26:34.822Z,94552.03
2023-03-15T04:29:01.198Z,94556.75
2023-03-15T04:31:27.696Z,94555.94
2023-03-15T04:33:54.140Z,94564.38
2023-03-15T04:36:20.548Z,94571.13
2023-03-15T04:38:46.968Z,94571.72
2023-03-15T04:41:13.369Z,94572.22
2023-03-15T04:43:40.988Z,94571.28
2023-03-15T04:46:07.472Z,94570.13
2023-03-15T04:48:33.867Z,94575.09
2023-03-15T04:51:00.276Z,94571.91
2023-03-15T04:53:26.645Z,94578.03
2023-03-15T04:55:53.019Z,94580.25
2023-03-15T04:58:19.430Z,94587.44
2023-03-15T05:00:45.916Z,94590.16
2023-03-15T05:03:12.343Z,94594.16
2023-03-15T05:05:38.756Z,94597.09
2023-03-15T05:08:05.149Z,94595.56
2023-03-15T05:10:31.545Z,94607.78
2023-03-15T05:12:57.929Z,94609.69
2023-03-15T05:15:24.433Z,94612.84
2023-03-15T05:17:50.820Z,94617.31
2023-03-15T05:20:17.246Z,94619.13
2023-03-15T05:22:43.668Z,94615.28
2023-03-15T05:25:10.106Z,94620.44
2023-03-15T05:27:36.498Z,94623.94
2023-03-15T05:30:02.896Z,94627.63
2023-03-15T05:32:29.326Z,94621.34
2023-03-15T05:34:55.723Z,94624.44
2023-03-15T05:37:22.135Z,94621.16
2023-03-15T05:39:48.549Z,94628.44
2023-03-15T05:42:14.938Z,94633.75
2023-03-15T05:44:41.329Z,94626.88
2023-03-15T05:47:07.714Z,94628.31
2023-03-15T05:49:34.098Z,94631.22
2023-03-15T05:52:00.489Z,94630.19
2023-03-15T05:54:26.893Z,94638.50
2023-03-15T05:56:53.270Z,94626.56
2023-03-15T05:59:19.678Z,94625.63
2023-03-15T06:01:46.108Z,94634.34
2023-03-15T06:04:12.567Z,94638.19
2023-03-15T06:06:38.991Z,94635.50
2023-03-15T06:09:05.444Z,94633.63
2023-03-15T06:11:31.847Z,94636.31
2023-03-15T06:13:58.245Z,94644.78
2023-03-15T06:16:24.638Z,94639.22
2023-03-15T06:18:51.041Z,94647.38
2023-03-15T06:21:17.439Z,94649.44
2023-03-15T06:23:43.856Z,94650.53
2023-03-15T06:26:10.253Z,94646.91
2023-03-15T06:28:36.635Z,94650.63
2023-03-15T06:31:03.119Z,94650.69
2023-03-15T06:33:29.602Z,94655.03
2023-03-15T06:35:56.057Z,94658.84
2023-03-15T06:38:22.528Z,94656.97
2023-03-15T06:40:49.082Z,94661.63
2023-03-15T06:43:15.595Z,94666.03
2023-03-15T06:45:42.104Z,94665.69
2023-03-15T06:48:08.634Z,94669.25
2023-03-15T06:50:46.402Z,94666.53
2023-03-15T06:53:13.763Z,94679.00
2023-03-15T06:55:40.185Z,94679.72
2023-03-15T06:58:06.587Z,94693.16
2023-03-15T07:00:32.973Z,94677.72
2023-03-15T07:02:59.462Z,94686.41
2023-03-15T07:05:25.934Z,94684.03
2023-03-15T07:07:52.408Z,94695.38
2023-03-15T07:10:18.802Z,94693.53
2023-03-15T07:12:45.233Z,94697.06
2023-03-15T07:15:11.611Z,94695.66
2023-03-15T07:17:38.002Z,94708.34
2023-03-15T07:20:04.441Z,94702.66
2023-03-15T07:22:30.832Z,94708.44
2023-03-15T07:24:57.211Z,94705.50
2023-03-15T07:27:23.634Z,94710.69
2023-03-15T07:29:50.045Z,94711.34
2023-03-15T07:32:16.524Z,94719.03
2023-03-15T07:34:43.020Z,94719.28
2023-03-15T07:37:09.436Z,94715.09
2023-03-15T07:39:35.847Z,94720.03
2023-03-15T07:42:02.219Z,94719.53
2023-03-15T07:44:28.583Z,94726.88
2023-03-15T07:46:55.048Z,94727.50
2023-03-15T07:49:21.481Z,94727.81
2023-03-15T07:51:47.873Z,94728.66
2023-03-15T07:54:14.291Z,94726.34
2023-03-15T07:56:40.694Z,94730.69
2023-03-15T07:59:07.077Z,94730.69
2023-03-15T08:01:33.487Z,94737.09
2023-03-15T08:03:59.927Z,94736.19
2023-03-15T08:06:26.328Z,94728.81
2023-03-15T08:08:52.739Z,94737.47
2023-03-15T08:11:19.124Z,94740.97
2023-03-15T08:13:45.534Z,94735.69
2023-03-15T08:16:12.008Z,94738.00
2023-03-15T08:18:38.409Z,94734.38
2023-03-15T08:21:04.792Z,94735.19
2023-03-15T08:23:31.185Z,94744.13
2023-03-15T08:25:57.560Z,94743.84
2023-03-15T08:28:23.967Z,94735.50
2023-03-15T08:30:50.383Z,94728.06
2023-03-15T08:33:16.773Z,94729.66
2023-03-15T08:35:43.172Z,94731.81
2023-03-15T08:38:09.580Z,94732.00
2023-03-15T08:40:36.298Z,94738.03
2023-03-15T08:43:03.412Z,94739.38
2023-03-15T08:45:30.497Z,94746.78
2023-03-15T08:47:57.036Z,94738.00
2023-03-15T08:50:23.406Z,94747.81
2023-03-15T08:52:49.784Z,94742.91
2023-03-15T08:55:16.206Z,94745.81
2023-03-15T08:57:42.609Z,94744.66
2023-03-15T09:00:09.060Z,94739.72
2023-03-15T09:02:35.563Z,94742.19
2023-03-15T09:05:02.011Z,94742.19
2023-03-15T09:07:28.389Z,94747.69
2023-03-15T09:09:54.833Z,94747.41
2023-03-15T09:12:21.251Z,94764.66
2023-03-15T09:14:47.641Z,94757.06
2023-03-15T09:17:14.089Z,94764.50
2023-03-15T09:19:40.501Z,94759.56
2023-03-15T09:22:16.402Z,94757.78
2023-03-15T09:24:43.488Z,94763.66
2023-03-15T09:27:09.913Z,94761.75
2023-03-15T09:29:36.317Z,94758.72
2023-03-15T09:32:02.744Z,94759.38
2023-03-15T09:34:33.317Z,94752.09
2023-03-15T09:37:06.141Z,94759.53
2023-03-15T09:39:32.530Z,94756.91
2023-03-15T09:41:58.965Z,94752.06
2023-03-15T09:44:25.381Z,94758.56
2023-03-15T09:46:51.838Z,94758.91
2023-03-15T09:49:18.286Z,94755.09
2023-03-15T09:51:44.687Z,94761.13
2023-03-15T09:54:11.063Z,94750.03
2023-03-15T09:56:37.471Z,94745.91
2023-03-15T09:59:03.956Z,94757.88
2023-03-15T10:01:30.510Z,94771.59
2023-03-15T10:03:56.978Z,94761.97
2023-03-15T10:06:23.384Z,94771.75
2023-03-15T10:08:49.853Z,94770.34
2023-03-15T10:11:16.246Z,94766.75
2023-03-15T10:13:42.673Z,94764.19
2023-03-15T10:16:09.124Z,94761.75
2023-03-15T10:18:35.526Z,94760.75
2023-03-15T10:21:01.967Z,94767.13
2023-03-15T10:23:28.365Z,94769.09
2023-03-15T10:25:54.769Z,94760.31
2023-03-15T10:28:21.173Z,94752.25
2023-03-15T10:30:47.581Z,94769.50
2023-03-15T10:33:13.972Z,94756.91
2023-03-15T10:35:40.424Z,94760.25
2023-03-15T10:38:06.847Z,94761.13
2023-03-15T10:40:33.285Z,94760.81
2023-03-15T10:42:59.674Z,94762.09
2023-03-15T10:45:26.050Z,94765.31
2023-03-15T10:48:00.232Z,94748.91
2023-03-15T10:50:27.376Z,94756.22
2023-03-15T10:52:53.773Z,94751.97
2023-03-15T10:55:20.200Z,94748.50
2023-03-15T10:57:47.000Z,94748.81
2023-03-15T11:00:13.397Z,94743.34
2023-03-15T11:02:39.793Z,94745.78
2023-03-15T11:05:06.193Z,94743.19
2023-03-15T11:07:32.579Z,94740.78
2023-03-15T11:09:58.988Z,94731.38
2023-03-15T11:12:25.407Z,94734.31
2023-03-15T11:14:51.816Z,94734.06
2023-03-15T11:17:18.200Z,94730.97
2023-03-15T11:19:44.578Z,94730.78
2023-03-15T11:22:10.972Z,94728.84
2023-03-15T11:24:37.371Z,94729.50
2023-03-15T11:27:03.763Z,94724.38
2023-03-15T11:29:30.159Z,94720.16
2023-03-15T11:31:56.648Z,94723.69
2023-03-15T11:34:23.097Z,94723.50
2023-03-15T11:37:01.879Z,94718.69
2023-03-15T11:39:34.041Z,94715.22
2023-03-15T11:42:00.506Z,94720.78
2023-03-15T11:44:26.897Z,94715.66
2023-03-15T11:46:53.300Z,94716.38
2023-03-15T11:49:19.840Z,94719.53
2023-03-15T11:51:46.330Z,94720.69
2023-03-15T11:54:12.749Z,94712.69
2023-03-15T11:56:39.206Z,94722.06
2023-03-15T11:59:05.606Z,94724.84
2023-03-15T12:01:31.982Z,94713.75
2023-03-15T12:03:58.367Z,94717.59
2023-03-15T12:06:24.786Z,94715.31
2023-03-15T12:08:51.193Z,94713.16
2023-03-15T12:11:17.603Z,94710.91
2023-03-15T12:13:44.003Z,94717.56
2023-03-15T12:16:10.471Z,94706.84
2023-03-15T12:18:36.881Z,94705.56
2023-03-15T12:21:03.300Z,94706.72
2023-03-15T12:23:29.712Z,94700.97
2023-03-15T12:25:56.105Z,94700.72
2023-03-15T12:28:22.568Z,94696.97
2023-03-15T12:30:49.007Z,94695.06
2023-03-15T12:33:15.410Z,94697.22
2023-03-15T12:35:41.846Z,94699.03
2023-03-15T12:38:08.271Z,94695.38
2023-03-15T12:40:34.695Z,94687.53
2023-03-15T12:43:01.092Z,94691.44
2023-03-15T12:45:27.483Z,94692.31
2023-03-15T12:47:53.902Z,94687.66
2023-03-15T12:50:20.315Z,94687.38
2023-03-15T12:52:46.699Z,94684.59
2023-03-15T12:55:13.083Z,94676.88
2023-03-15T12:57:39.467Z,94673.13
2023-03-15T13:00:05.880Z,94671.47
2023-03-15T13:02:42.838Z,94670.66
2023-03-15T13:05:09.996Z,94661.91
2023-03-15T13:07:50.287Z,94672.44
2023-03-15T13:10:17.283Z,94669.63
2023-03-15T13:12:43.682Z,94664.25
2023-03-15T13:15:10.102Z,94671.88
2023-03-15T13:17:36.501Z,94664.97
2023-03-15T13:20:02.905Z,94669.25
2023-03-15T13:22:29.275Z,94668.56
2023-03-15T13:24:55.666Z,94666.47
2023-03-15T13:27:22.069Z,94670.16
2023-03-15T13:29:48.443Z,94663.22
2023-03-15T13:32:14.928Z,94665.94
2023-03-15T13:34:41.305Z,94654.94
2023-03-15T13:37:07.723Z,94652.50
2023-03-15T13:39:34.109Z,94658.63
2023-03-15T13:42:00.492Z,94666.16
2023-03-15T13:44:26.879Z,94660.22
2023-03-15T13:46:53.324Z,94656.31
2023-03-15T13:49:19.766Z,94662.25
2023-03-15T13:51:46.196Z,94662.28
2023-03-15T13:54:12.584Z,94657.81
2023-03-15T13:56:49.324Z,94654.06
2023-03-15T13:59:16.316Z,94648.72
2023-03-15T14:01:42.825Z,94653.69
2023-03-15T14:04:09.347Z,94658.16
2023-03-15T14:06:35.753Z,94653.16
2023-03-15T14:09:02.149Z,94660.56
2023-03-15T14:11:28.520Z,94653.16
2023-03-15T14:13:54.953Z,94644.13
2023-03-15T14:16:21.358Z,94653.34
2023-03-15T14:18:47.779Z,94657.81
2023-03-15T14:21:14.319Z,94652.84
2023-03-15T14:23:42.814Z,94657.69
2023-03-15T14:26:10.437Z,94664.94
2023-03-15T14:28:37.997Z,94664.50
2023-03-15T14:31:04.488Z,94659.44
2023-03-15T14:33:31.159Z,94660.19
2023-03-15T14:35:58.781Z,94660.41
2023-03-15T14:38:25.351Z,94661.44
2023-03-15T14:40:51.807Z,94662.41
2023-03-15T14:43:18.679Z,94663.72
2023-03-15T14:45:45.115Z,94662.56
2023-03-15T14:48:11.944Z,94660.22
2023-03-15T14:50:38.585Z,94657.78
2023-03-15T14:53:05.102Z,94661.91
2023-03-15T14:55:31.504Z,94664.72
2023-03-15T14:57:57.940Z,94658.59
2023-03-15T15:00:24.332Z,94659.78
2023-03-15T15:02:51.541Z,94659.44
2023-03-15T15:05:19.249Z,94656.47
2023-03-15T15:07:46.815Z,94670.16
2023-03-15T15:10:13.443Z,94662.72
2023-03-15T15:12:39.847Z,94663.03
2023-03-15T15:15:06.336Z,94666.84
2023-03-15T15:17:33.231Z,94672.25
2023-03-15T15:20:00.863Z,94679.69
2023-03-15T15:22:27.322Z,94686.69
2023-03-15T15:24:53.747Z,94689.56
2023-03-15T15:27:20.157Z,94691.16
2023-03-15T15:29:46.574Z,94694.97
2023-03-15T15:32:12.960Z,94684.06
2023-03-15T15:34:40.425Z,94681.63
2023-03-15T15:37:06.847Z,94686.53
2023-03-15T15:39:33.239Z,94668.13
2023-03-15T15:41:59.629Z,94670.06
2023-03-15T15:44:26.051Z,94670.41
2023-03-15T15:46:52.469Z,94676.16
2023-03-15T15:49:18.889Z,94675.66
2023-03-15T15:51:45.288Z,94676.97
2023-03-15T15:54:11.683Z,94671.00
2023-03-15T15:56:38.173Z,94671.03
2023-03-15T15:59:04.632Z,94664.34
2023-03-15T16:01:31.150Z,94678.84
2023-03-15T16:03:57.641Z,94675.69
2023-03-15T16:06:24.030Z,94672.59
2023-03-15T16:08:51.655Z,94672.72
2023-03-15T16:11:18.237Z,94678.06
2023-03-15T16:13:44.647Z,94677.59
2023-03-15T16:16:11.065Z,94688.69
2023-03-15T16:18:37.476Z,94682.44
2023-03-15T16:21:03.894Z,94687.59
2023-03-15T16:23:30.320Z,94681.69
2023-03-15T16:25:56.750Z,94689.09
2023-03-15T16:28:23.166Z,94694.06
2023-03-15T16:30:49.729Z,94693.72
2023-03-15T16:33:16.266Z,94696.31
2023-03-15T16:35:43.163Z,94696.50
2023-03-15T16:38:09.615Z,94703.09
2023-03-15T16:40:36.226Z,94698.00
2023-03-15T16:43:02.640Z,94709.72
2023-03-15T16:45:29.047Z,94708.06
2023-03-15T16:47:55.522Z,94702.09
2023-03-15T16:50:22.673Z,94717.66
2023-03-15T16:52:49.115Z,94712.75
2023-03-15T16:55:15.866Z,94717.13
2023-03-15T16:57:43.453Z,94713.16
2023-03-15T17:00:10.042Z,94716.16
2023-03-15T17:02:36.455Z,94711.41
2023-03-15T17:05:02.852Z,94717.47
2023-03-15T17:07:29.279Z,94718.94
2023-03-15T17:09:56.372Z,94720.03
2023-03-15T17:12:23.985Z,94725.69
2023-03-15T17:14:50.571Z,94719.75
2023-03-15T17:17:17.148Z,94721.06
2023-03-15T17:19:45.742Z,94723.56
2023-03-15T17:22:12.340Z,94721.06
2023-03-15T17:24:38.778Z,94726.84
2023-03-15T17:27:05.520Z,94718.00
2023-03-15T17:29:31.930Z,94730.50
2023-03-15T17:31:58.433Z,94728.94
2023-03-15T17:34:25.275Z,94735.16
2023-03-15T17:36:51.870Z,94735.81
2023-03-15T17:39:18.467Z,94729.84
2023-03-15T17:41:45.045Z,94733.72
2023-03-15T17:44:11.730Z,94734.06
2023-03-15T17:46:39.263Z,94734.47
2023-03-15T17:49:06.820Z,94734.97
2023-03-15T17:51:33.442Z,94736.13
2023-03-15T17:54:01.004Z,94733.09
2023-03-15T17:56:27.577Z,94735.88
2023-03-15T17:58:54.221Z,94735.84
2023-03-15T18:01:20.808Z,94735.97
2023-03-15T18:03:48.440Z,94730.06
2023-03-15T18:06:14.891Z,94721.78
2023-03-15T18:08:41.322Z,94724.91
2023-03-15T18:11:07.811Z,94731.06
2023-03-15T18:13:34.870Z,94730.47
2023-03-15T18:16:01.578Z,94724.00
2023-03-15T18:18:28.017Z,94729.94
2023-03-15T18:20:54.482Z,94732.97
2023-03-15T18:23:20.923Z,94731.03
2023-03-15T18:25:47.363Z,94729.09
2023-03-15T18:28:13.770Z,94728.28
2023-03-15T18:30:41.044Z,94730.19
2023-03-15T18:33:07.545Z,94729.78
2023-03-15T18:35:34.078Z,94721.53
2023-03-15T18:38:00.492Z,94727.03
2023-03-15T18:40:26.933Z,94722.59
2023-03-15T18:42:53.376Z,94731.97
2023-03-15T18:45:19.809Z,94722.06
2023-03-15T18:47:46.251Z,94724.00
2023-03-15T18:50:12.722Z,94728.44
2023-03-15T18:52:39.210Z,94736.38
2023-03-15T18:55:05.655Z,94741.25
2023-03-15T18:57:32.053Z,94736.84
2023-03-15T18:59:59.229Z,94746.06
2023-03-15T19:02:25.679Z,94745.06
2023-03-15T19:04:52.101Z,94744.38
2023-03-15T19:07:19.086Z,94739.09
2023-03-15T19:09:45.486Z,94743.88
2023-03-15T19:12:11.879Z,94736.56
2023-03-15T19:14:38.337Z,94746.88
2023-03-15T19:17:04.834Z,94747.41
2023-03-15T19:19:31.395Z,94751.00
2023-03-15T19:21:57.819Z,94750.47
2023-03-15T19:24:24.240Z,94753.09
2023-03-15T19:26:50.648Z,94753.38
2023-03-15T19:29:17.067Z,94747.69
2023-03-15T19:31:43.470Z,94744.06
2023-03-15T19:34:09.876Z,94751.91
2023-03-15T19:36:36.278Z,94753.06
2023-03-15T19:39:02.691Z,94753.41
2023-03-15T19:41:29.134Z,94751.38
2023-03-15T19:43:55.525Z,94752.28
2023-03-15T19:46:21.984Z,94743.06
2023-03-15T19:48:48.404Z,94749.91
2023-03-15T19:51:14.811Z,94751.78
2023-03-15T19:53:41.236Z,94751.22
2023-03-15T19:56:07.643Z,94760.13
2023-03-15T19:58:34.029Z,94756.56
2023-03-15T20:01:00.440Z,94748.75
2023-03-15T20:03:26.881Z,94753.66
2023-03-15T20:05:53.310Z,94759.00
2023-03-15T20:08:19.751Z,94756.47
2023-03-15T20:10:46.264Z,94761.06
2023-03-15T20:13:12.683Z,94757.41
2023-03-15T20:15:39.160Z,94759.06
2023-03-15T20:18:05.633Z,94756.25
2023-03-15T20:20:32.227Z,94761.63
2023-03-15T20:22:58.666Z,94768.28
2023-03-15T20:25:25.109Z,94769.59
2023-03-15T20:27:51.599Z,94765.00
2023-03-15T20:30:18.118Z,94759.78
2023-03-15T20:32:44.667Z,94775.94
2023-03-15T20:35:11.129Z,94775.28
2023-03-15T20:37:37.598Z,94764.63
2023-03-15T20:40:04.085Z,94767.44
2023-03-15T20:42:30.560Z,94769.41
2023-03-15T20:44:58.611Z,94764.31
2023-03-15T20:47:25.071Z,94764.50
2023-03-15T20:49:51.497Z,94768.50
2023-03-15T20:52:17.894Z,94763.28
2023-03-15T20:54:44.340Z,94764.13
2023-03-15T20:57:10.741Z,94760.72
2023-03-15T20:59:37.368Z,94750.84
2023-03-15T21:02:03.870Z,94757.34
2023-03-15T21:04:31.349Z,94760.56
2023-03-15T21:06:57.941Z,94756.56
2023-03-15T21:09:24.360Z,94763.00
2023-03-15T21:11:50.769Z,94764.88
2023-03-15T21:14:17.713Z,94773.31
2023-03-15T21:16:44.365Z,94774.88
2023-03-15T21:19:11.892Z,94772.00
2023-03-15T21:21:38.478Z,94774.50
2023-03-15T21:24:07.083Z,94770.59
2023-03-15T21:26:33.931Z,94770.47
2023-03-15T21:29:00.394Z,94766.94
2023-03-15T21:31:27.873Z,94764.81
2023-03-15T21:33:55.431Z,94766.13
2023-03-15T21:36:21.999Z,94767.31
2023-03-15T21:38:50.616Z,94773.25
2023-03-15T21:41:19.204Z,94773.25
2023-03-15T21:43:45.795Z,94773.25
2023-03-15T21:46:14.482Z,94770.91
2023-03-15T21:48:42.033Z,94765.34
2023-03-15T21:51:08.461Z,94763.59
2023-03-15T21:53:34.861Z,94762.72
2023-03-15T21:56:01.270Z,94761.25
2023-03-15T21:58:27.712Z,94760.53
2023-03-15T22:00:54.187Z,94762.53
2023-03-15T22:03:20.638Z,94770.38
2023-03-15T22:05:47.118Z,94761.41
2023-03-15T22:08:13.656Z,94752.53
2023-03-15T22:10:40.168Z,94754.75
2023-03-15T22:13:06.662Z,94751.88
2023-03-15T22:15:33.509Z,94745.25
2023-03-15T22:18:00.136Z,94740.28
2023-03-15T22:20:27.736Z,94741.22
2023-03-15T22:22:55.270Z,94736.56
2023-03-15T22:25:23.868Z,94742.63
2023-03-15T22:27:50.469Z,94732.22
2023-03-15T22:30:19.050Z,94735.59
2023-03-15T22:32:46.741Z,94741.19
2023-03-15T22:35:14.241Z,94737.97
2023-03-15T22:37:42.864Z,94739.03
2023-03-15T22:40:09.303Z,94741.56
2023-03-15T22:42:37.069Z,94745.53
2023-03-15T22:45:04.666Z,94743.84
2023-03-15T22:47:31.253Z,94752.72
2023-03-15T22:49:57.713Z,94754.69
2023-03-15T22:52:24.126Z,94756.75
2023-03-15T22:54:50.496Z,94754.13
2023-03-15T22:57:16.895Z,94756.97
2023-03-15T22:59:43.263Z,94752.56
2023-03-15T23:02:09.655Z,94758.13
2023-03-15T23:04:36.414Z,94752.78
2023-03-15T23:07:03.960Z,94754.91
2023-03-15T23:09:31.608Z,94764.28
2023-03-15T23:11:58.073Z,94766.84
2023-03-15T23:14:25.784Z,94762.78
2023-03-15T23:16:52.375Z,94766.53
2023-03-15T23:19:20.965Z,94766.84
2023-03-15T23:21:47.553Z,94764.19
2023-03-15T23:24:14.151Z,94764.69
2023-03-15T23:26:40.569Z,94767.13
2023-03-15T23:29:07.074Z,94763.78
2023-03-15T23:31:33.532Z,94754.34
2023-03-15T23:34:00.005Z,94749.00
2023-03-15T23:36:26.461Z,94757.94
2023-03-15T23:38:52.855Z,94759.00
2023-03-15T23:41:19.266Z,94762.00
2023-03-15T23:43:45.737Z,94758.25
2023-03-15T23:46:12.213Z,94755.81
2023-03-15T23:48:39.097Z,94749.41
2023-03-15T23:51:05.501Z,94758.69
2023-03-15T23:53:31.917Z,94747.47
2023-03-15T23:55:58.848Z,94751.78
2023-03-15T23:58:25.403Z,94744.00
