createdAt,value
2022-10-18T00:00:15.911Z,36.97
2022-10-18T00:01:17.677Z,35.67
2022-10-18T00:02:19.529Z,35.74
2022-10-18T00:03:21.311Z,35.05
2022-10-18T00:04:23.123Z,33.81
2022-10-18T00:05:24.922Z,34.92
2022-10-18T00:06:26.721Z,40.48
2022-10-18T00:07:28.808Z,40.08
2022-10-18T00:08:31.065Z,42.86
2022-10-18T00:09:32.785Z,42.33
2022-10-18T00:10:34.590Z,46.34
2022-10-18T00:11:36.380Z,45.26
2022-10-18T00:12:38.221Z,45.71
2022-10-18T00:13:40.031Z,41.31
2022-10-18T00:14:41.869Z,43.70
2022-10-18T00:15:43.653Z,47.94
2022-10-18T00:16:45.552Z,46.59
2022-10-18T00:17:47.345Z,46.53
2022-10-18T00:18:49.199Z,42.81
2022-10-18T00:19:51.028Z,55.56
2022-10-18T00:20:52.799Z,48.97
2022-10-18T00:21:54.602Z,45.91
2022-10-18T00:22:56.509Z,44.63
2022-10-18T00:23:58.306Z,39.89
2022-10-18T00:25:00.115Z,40.02
2022-10-18T00:26:01.905Z,37.91
2022-10-18T00:27:03.697Z,38.48
2022-10-18T00:28:05.533Z,38.18
2022-10-18T00:29:07.381Z,39.81
2022-10-18T00:30:09.374Z,40.73
2022-10-18T00:31:11.176Z,36.95
2022-10-18T00:32:12.975Z,35.40
2022-10-18T00:33:14.782Z,40.95
2022-10-18T00:34:16.621Z,40.46
2022-10-18T00:35:18.428Z,39.57
2022-10-18T00:36:20.633Z,38.47
2022-10-18T00:37:22.429Z,39.56
2022-10-18T00:38:24.227Z,39.15
2022-10-18T00:39:26.065Z,40.80
2022-10-18T00:40:27.870Z,36.99
2022-10-18T00:41:29.664Z,42.58
2022-10-18T00:42:31.590Z,37.95
2022-10-18T00:43:33.574Z,39.10
2022-10-18T00:44:35.416Z,41.32
2022-10-18T00:45:37.334Z,39.11
2022-10-18T00:46:39.143Z,37.37
2022-10-18T00:47:40.949Z,37.33
2022-10-18T00:48:42.801Z,41.11
2022-10-18T00:49:44.586Z,37.86
2022-10-18T00:50:46.490Z,40.67
2022-10-18T00:51:48.302Z,37.14
2022-10-18T00:52:50.105Z,36.12
2022-10-18T00:53:51.895Z,41.87
2022-10-18T00:54:53.738Z,39.22
2022-10-18T00:55:55.532Z,39.75
2022-10-18T00:56:57.339Z,40.63
2022-10-18T00:57:59.144Z,40.86
2022-10-18T00:59:00.955Z,41.66
2022-10-18T01:00:02.784Z,47.46
2022-10-18T01:01:04.841Z,58.81
2022-10-18T01:02:06.705Z,56.14
2022-10-18T01:03:08.519Z,56.43
2022-10-18T01:04:10.443Z,54.06
2022-10-18T01:05:12.257Z,49.83
2022-10-18T01:06:14.448Z,47.45
2022-10-18T01:07:16.253Z,43.91
2022-10-18T01:08:18.062Z,42.72
2022-10-18T01:09:19.861Z,40.83
2022-10-18T01:10:21.805Z,39.04
2022-10-18T01:11:23.608Z,42.09
2022-10-18T01:12:25.418Z,38.99
2022-10-18T01:13:27.206Z,38.89
2022-10-18T01:14:29.007Z,40.39
2022-10-18T01:15:30.836Z,38.56
2022-10-18T01:16:32.678Z,40.25
2022-10-18T01:17:34.573Z,41.29
2022-10-18T01:18:36.466Z,36.31
2022-10-18T01:19:38.266Z,42.48
2022-10-18T01:20:40.136Z,43.11
2022-10-18T01:21:41.957Z,45.69
2022-10-18T01:22:43.729Z,48.88
2022-10-18T01:23:45.520Z,48.89
2022-10-18T01:24:47.240Z,46.63
2022-10-18T01:25:50.082Z,44.49
2022-10-18T01:26:51.892Z,41.58
2022-10-18T01:27:53.714Z,45.43
2022-10-18T01:28:55.532Z,40.03
2022-10-18T01:29:57.308Z,41.01
2022-10-18T01:30:59.372Z,39.43
2022-10-18T01:32:01.336Z,40.46
2022-10-18T01:33:03.150Z,38.77
2022-10-18T01:34:04.963Z,34.82
2022-10-18T01:35:06.749Z,38.26
2022-10-18T01:36:08.877Z,37.47
2022-10-18T01:37:10.690Z,37.13
2022-10-18T01:38:12.493Z,39.40
2022-10-18T01:39:14.191Z,41.29
2022-10-18T01:40:16.089Z,42.90
2022-10-18T01:41:17.925Z,35.48
2022-10-18T01:42:19.731Z,34.94
2022-10-18T01:43:21.518Z,38.37
2022-10-18T01:44:23.321Z,34.31
2022-10-18T01:45:25.115Z,35.18
2022-10-18T01:46:26.855Z,38.69
2022-10-18T01:47:28.912Z,33.69
2022-10-18T01:48:31.139Z,33.59
2022-10-18T01:49:32.947Z,32.84
2022-10-18T01:50:34.740Z,34.16
2022-10-18T01:51:36.579Z,33.11
2022-10-18T01:52:38.373Z,32.21
2022-10-18T01:53:40.177Z,31.99
2022-10-18T01:54:41.979Z,32.51
2022-10-18T01:55:43.770Z,34.13
2022-10-18T01:56:45.613Z,29.76
2022-10-18T01:57:47.406Z,29.77
2022-10-18T01:58:49.219Z,33.23
2022-10-18T01:59:51.023Z,34.46
2022-10-18T02:00:52.819Z,32.48
2022-10-18T02:01:54.684Z,33.49
2022-10-18T02:02:56.834Z,33.64
2022-10-18T02:03:58.658Z,30.94
2022-10-18T02:05:00.461Z,32.13
2022-10-18T02:06:02.291Z,33.74
2022-10-18T02:07:04.159Z,30.77
2022-10-18T02:08:18.820Z,28.29
2022-10-18T02:09:09.631Z,33.15
2022-10-18T02:10:11.695Z,31.99
2022-10-18T02:11:13.601Z,30.23
2022-10-18T02:12:15.483Z,29.20
2022-10-18T02:13:17.317Z,29.01
2022-10-18T02:14:19.154Z,31.37
2022-10-18T02:15:20.981Z,31.01
2022-10-18T02:16:22.913Z,32.66
2022-10-18T02:17:24.763Z,28.28
2022-10-18T02:18:26.675Z,33.58
2022-10-18T02:19:28.525Z,31.90
2022-10-18T02:20:30.350Z,29.53
2022-10-18T02:21:32.184Z,33.70
2022-10-18T02:22:34.356Z,30.10
2022-10-18T02:23:36.297Z,28.11
2022-10-18T02:24:38.141Z,28.81
2022-10-18T02:25:39.972Z,29.82
2022-10-18T02:26:41.816Z,30.97
2022-10-18T02:27:43.691Z,29.25
2022-10-18T02:28:45.503Z,33.69
2022-10-18T02:29:47.331Z,29.57
2022-10-18T02:30:49.176Z,32.43
2022-10-18T02:31:50.990Z,32.13
2022-10-18T02:32:52.873Z,32.01
2022-10-18T02:33:54.863Z,35.03
2022-10-18T02:34:56.702Z,32.69
2022-10-18T02:35:58.533Z,28.44
2022-10-18T02:37:00.352Z,29.77
2022-10-18T02:38:02.226Z,30.68
2022-10-18T02:39:04.078Z,30.64
2022-10-18T02:40:06.108Z,34.75
2022-10-18T02:41:07.936Z,32.54
2022-10-18T02:42:09.975Z,29.59
2022-10-18T02:43:11.853Z,32.71
2022-10-18T02:44:13.678Z,33.92
2022-10-18T02:45:15.508Z,30.91
2022-10-18T02:46:17.424Z,34.11
2022-10-18T02:47:19.194Z,34.85
2022-10-18T02:48:21.198Z,34.31
2022-10-18T02:49:23.260Z,34.47
2022-10-18T02:50:25.090Z,32.71
2022-10-18T02:51:26.895Z,31.69
2022-10-18T02:52:28.729Z,32.55
2022-10-18T02:53:30.618Z,34.41
2022-10-18T02:54:32.447Z,34.28
2022-10-18T02:55:34.271Z,36.35
2022-10-18T02:56:36.126Z,34.84
2022-10-18T02:57:37.948Z,32.43
2022-10-18T02:58:39.830Z,36.39
2022-10-18T02:59:41.650Z,33.09
2022-10-18T03:00:43.917Z,34.18
2022-10-18T03:01:45.759Z,40.51
2022-10-18T03:02:47.528Z,36.28
2022-10-18T03:03:49.423Z,35.54
2022-10-18T03:04:51.514Z,37.21
2022-10-18T03:05:53.334Z,36.43
2022-10-18T03:06:55.166Z,29.29
2022-10-18T03:07:56.983Z,31.93
2022-10-18T03:08:58.939Z,32.29
2022-10-18T03:10:00.774Z,32.16
2022-10-18T03:11:02.588Z,31.80
2022-10-18T03:12:04.419Z,32.37
2022-10-18T03:13:06.251Z,35.23
2022-10-18T03:14:08.098Z,33.88
2022-10-18T03:15:09.909Z,35.59
2022-10-18T03:16:12.254Z,36.17
2022-10-18T03:17:14.085Z,33.96
2022-10-18T03:18:15.917Z,42.24
2022-10-18T03:19:17.788Z,33.27
2022-10-18T03:20:19.795Z,32.70
2022-10-18T03:21:21.628Z,31.61
2022-10-18T03:22:23.484Z,38.46
2022-10-18T03:23:25.289Z,38.48
2022-10-18T03:24:27.172Z,63.53
2022-10-18T03:25:29.001Z,112.38
2022-10-18T03:26:30.864Z,104.78
2022-10-18T03:27:32.987Z,91.42
2022-10-18T03:28:35.415Z,65.33
2022-10-18T03:29:37.481Z,50.26
2022-10-18T03:30:39.282Z,46.80
2022-10-18T03:31:41.115Z,44.45
2022-10-18T03:32:42.957Z,47.72
2022-10-18T03:33:44.786Z,56.89
2022-10-18T03:34:46.713Z,56.09
2022-10-18T03:35:48.571Z,56.01
2022-10-18T03:36:50.442Z,58.62
2022-10-18T03:37:52.259Z,58.74
2022-10-18T03:38:54.083Z,53.41
2022-10-18T03:39:56.019Z,54.79
2022-10-18T03:40:57.991Z,58.21
2022-10-18T03:41:59.816Z,50.19
2022-10-18T03:43:01.645Z,41.51
2022-10-18T03:44:03.492Z,40.92
2022-10-18T03:45:05.419Z,39.44
2022-10-18T03:46:07.552Z,44.15
2022-10-18T03:47:09.422Z,50.29
2022-10-18T03:48:11.226Z,43.75
2022-10-18T03:49:13.057Z,43.11
2022-10-18T03:50:15.262Z,38.46
2022-10-18T03:51:17.207Z,37.95
2022-10-18T03:52:19.037Z,37.96
2022-10-18T03:53:20.864Z,39.34
2022-10-18T03:54:22.706Z,38.68
2022-10-18T03:55:24.561Z,39.26
2022-10-18T03:56:26.380Z,33.26
2022-10-18T03:57:28.205Z,33.28
2022-10-18T03:58:30.308Z,33.20
2022-10-18T03:59:32.094Z,36.23
2022-10-18T04:00:33.969Z,33.22
2022-10-18T04:01:35.868Z,37.31
2022-10-18T04:02:37.765Z,35.14
2022-10-18T04:03:39.582Z,34.19
2022-10-18T04:04:41.395Z,39.15
2022-10-18T04:05:43.268Z,36.57
2022-10-18T04:06:45.166Z,34.41
2022-10-18T04:07:46.990Z,36.89
2022-10-18T04:08:48.807Z,36.05
2022-10-18T04:09:50.632Z,34.41
2022-10-18T04:10:52.816Z,34.79
2022-10-18T04:11:54.644Z,33.47
2022-10-18T04:12:56.499Z,35.56
2022-10-18T04:13:58.327Z,38.96
2022-10-18T04:15:00.157Z,36.48
2022-10-18T04:16:02.006Z,33.38
2022-10-18T04:17:03.699Z,35.14
2022-10-18T04:18:05.503Z,38.63
2022-10-18T04:19:07.295Z,39.74
2022-10-18T04:20:09.608Z,42.91
2022-10-18T04:21:11.453Z,40.54
2022-10-18T04:22:13.280Z,40.11
2022-10-18T04:23:14.979Z,46.05
2022-10-18T04:24:16.777Z,39.90
2022-10-18T04:25:18.589Z,34.77
2022-10-18T04:26:20.556Z,39.45
2022-10-18T04:27:22.357Z,38.64
2022-10-18T04:28:24.193Z,41.39
2022-10-18T04:29:25.971Z,43.33
2022-10-18T04:30:27.773Z,48.31
2022-10-18T04:31:29.520Z,45.15
2022-10-18T04:32:31.316Z,36.54
2022-10-18T04:33:33.098Z,37.30
2022-10-18T04:34:34.933Z,40.65
2022-10-18T04:35:36.704Z,45.67
2022-10-18T04:36:38.627Z,41.11
2022-10-18T04:37:40.555Z,40.21
2022-10-18T04:38:42.311Z,41.78
2022-10-18T04:39:44.119Z,41.97
2022-10-18T04:40:45.930Z,53.34
2022-10-18T04:41:47.758Z,67.51
2022-10-18T04:42:49.556Z,63.21
2022-10-18T04:43:51.249Z,56.22
2022-10-18T04:44:53.050Z,58.49
2022-10-18T04:45:54.861Z,58.82
2022-10-18T04:46:56.702Z,60.24
2022-10-18T04:47:58.490Z,56.29
2022-10-18T04:49:00.299Z,49.34
2022-10-18T04:50:02.104Z,45.25
2022-10-18T04:51:03.930Z,44.92
2022-10-18T04:52:05.762Z,48.54
2022-10-18T04:53:07.636Z,42.94
2022-10-18T04:54:09.440Z,41.17
2022-10-18T04:55:11.252Z,45.43
2022-10-18T04:56:13.375Z,45.69
2022-10-18T04:57:15.215Z,47.63
2022-10-18T04:58:17.015Z,41.61
2022-10-18T04:59:18.812Z,51.70
2022-10-18T05:00:20.905Z,56.05
2022-10-18T05:01:22.779Z,46.17
2022-10-18T05:02:24.669Z,47.11
2022-10-18T05:03:26.506Z,45.73
2022-10-18T05:04:28.316Z,44.43
2022-10-18T05:05:50.063Z,46.01
2022-10-18T05:06:33.853Z,37.65
2022-10-18T05:07:35.695Z,39.62
2022-10-18T05:08:37.545Z,41.05
2022-10-18T05:09:39.338Z,36.12
2022-10-18T05:10:41.279Z,37.58
2022-10-18T05:11:43.094Z,38.86
2022-10-18T05:12:44.832Z,36.43
2022-10-18T05:13:48.611Z,42.43
2022-10-18T05:14:50.256Z,43.55
2022-10-18T05:15:52.088Z,50.65
2022-10-18T05:16:53.884Z,50.00
2022-10-18T05:17:55.746Z,46.64
2022-10-18T05:18:57.719Z,49.50
2022-10-18T05:19:59.457Z,40.81
2022-10-18T05:21:02.798Z,46.24
2022-10-18T05:22:04.596Z,44.70
2022-10-18T05:23:06.493Z,38.06
2022-10-18T05:24:08.449Z,43.35
2022-10-18T05:25:10.264Z,39.11
2022-10-18T05:26:12.567Z,34.44
2022-10-18T05:27:14.366Z,39.26
2022-10-18T05:28:38.352Z,34.94
2022-10-18T05:29:19.999Z,34.42
2022-10-18T05:30:21.877Z,35.78
2022-10-18T05:31:23.690Z,38.72
2022-10-18T05:32:26.105Z,36.81
2022-10-18T05:33:27.958Z,36.99
2022-10-18T05:34:29.795Z,38.27
2022-10-18T05:35:31.596Z,35.58
2022-10-18T05:36:33.409Z,41.27
2022-10-18T05:37:35.225Z,42.06
2022-10-18T05:39:38.891Z,60.27
2022-10-18T05:40:40.713Z,71.51
2022-10-18T05:41:42.434Z,85.21
2022-10-18T05:42:44.238Z,79.02
2022-10-18T05:43:47.551Z,64.51
2022-10-18T05:44:49.383Z,55.96
2022-10-18T05:45:51.195Z,76.86
2022-10-18T05:46:53.085Z,76.06
2022-10-18T05:47:54.909Z,72.80
2022-10-18T05:48:56.748Z,66.09
2022-10-18T05:49:58.576Z,58.71
2022-10-18T05:51:00.368Z,46.89
2022-10-18T05:52:02.166Z,48.13
2022-10-18T05:53:12.121Z,46.27
2022-10-18T05:54:07.614Z,40.38
2022-10-18T05:55:09.512Z,41.32
2022-10-18T05:56:11.624Z,42.21
2022-10-18T05:57:13.441Z,40.45
2022-10-18T05:58:15.296Z,50.27
2022-10-18T05:59:17.115Z,44.01
2022-10-18T06:00:19.426Z,47.16
2022-10-18T06:01:21.228Z,55.69
2022-10-18T06:02:23.053Z,62.31
2022-10-18T06:03:24.841Z,75.27
2022-10-18T06:04:26.705Z,84.59
2022-10-18T06:05:28.564Z,88.45
2022-10-18T06:06:30.299Z,98.36
2022-10-18T06:07:32.404Z,139.80
2022-10-18T06:08:34.412Z,149.55
2022-10-18T06:09:36.275Z,172.70
2022-10-18T06:10:38.158Z,185.08
2022-10-18T06:11:39.958Z,169.98
2022-10-18T06:12:41.789Z,160.16
2022-10-18T06:13:43.589Z,151.64
2022-10-18T06:14:45.424Z,143.45
2022-10-18T06:15:47.146Z,132.45
2022-10-18T06:16:48.949Z,135.91
2022-10-18T06:17:50.760Z,132.14
2022-10-18T06:18:52.550Z,133.09
2022-10-18T06:19:54.433Z,118.07
2022-10-18T06:20:56.463Z,94.45
2022-10-18T06:21:58.259Z,76.89
2022-10-18T06:23:01.427Z,66.21
2022-10-18T06:24:03.199Z,56.41
2022-10-18T06:25:05.071Z,51.04
2022-10-18T06:26:07.482Z,49.53
2022-10-18T06:27:09.479Z,47.41
2022-10-18T06:28:12.188Z,45.80
2022-10-18T06:29:14.240Z,43.57
2022-10-18T06:30:16.555Z,43.21
2022-10-18T06:31:18.394Z,41.03
2022-10-18T06:32:20.218Z,39.50
2022-10-18T06:33:22.250Z,42.49
2022-10-18T06:34:24.091Z,41.16
2022-10-18T06:35:25.988Z,43.65
2022-10-18T06:36:27.831Z,41.89
2022-10-18T06:37:29.978Z,42.06
2022-10-18T06:38:32.223Z,39.06
2022-10-18T06:39:34.048Z,44.09
2022-10-18T06:40:35.970Z,52.83
2022-10-18T06:41:37.832Z,49.14
2022-10-18T06:42:39.659Z,47.56
2022-10-18T06:43:41.500Z,47.71
2022-10-18T06:44:43.332Z,42.14
2022-10-18T06:45:45.193Z,39.74
2022-10-18T06:46:47.016Z,39.84
2022-10-18T06:47:48.874Z,36.35
2022-10-18T06:48:50.693Z,41.99
2022-10-18T06:49:52.527Z,40.79
2022-10-18T06:50:54.409Z,37.08
2022-10-18T06:51:56.237Z,35.87
2022-10-18T06:52:58.073Z,32.93
2022-10-18T06:54:16.834Z,35.36
2022-10-18T06:55:07.222Z,35.91
2022-10-18T06:56:09.071Z,34.18
2022-10-18T06:57:11.040Z,40.31
2022-10-18T06:58:12.878Z,42.77
2022-10-18T06:59:14.732Z,42.69
2022-10-18T07:00:16.862Z,40.91
2022-10-18T07:01:18.784Z,41.15
2022-10-18T07:02:20.498Z,43.09
2022-10-18T07:03:22.327Z,40.44
2022-10-18T07:04:24.157Z,37.75
2022-10-18T07:05:26.059Z,34.25
2022-10-18T07:06:29.258Z,36.33
2022-10-18T07:07:31.488Z,34.93
2022-10-18T07:08:33.783Z,35.88
2022-10-18T07:09:35.621Z,37.09
2022-10-18T07:10:37.714Z,37.08
2022-10-18T07:11:41.204Z,37.57
2022-10-18T07:12:43.516Z,37.72
2022-10-18T07:13:45.346Z,34.77
2022-10-18T07:14:47.179Z,36.65
2022-10-18T07:15:49.033Z,36.33
2022-10-18T07:16:51.101Z,36.99
2022-10-18T07:17:52.919Z,41.19
2022-10-18T07:18:54.781Z,35.41
2022-10-18T07:19:56.659Z,35.95
2022-10-18T07:20:58.487Z,37.94
2022-10-18T07:22:00.366Z,37.85
2022-10-18T07:23:02.204Z,35.93
2022-10-18T07:24:04.037Z,34.28
2022-10-18T07:25:05.860Z,39.78
2022-10-18T07:26:07.785Z,34.95
2022-10-18T07:27:09.699Z,35.23
2022-10-18T07:28:11.697Z,36.28
2022-10-18T07:29:13.528Z,32.79
2022-10-18T07:30:15.669Z,35.77
2022-10-18T07:31:17.487Z,38.35
2022-10-18T07:32:19.371Z,35.08
2022-10-18T07:33:21.213Z,32.46
2022-10-18T07:34:23.054Z,35.64
2022-10-18T07:35:24.982Z,40.71
2022-10-18T07:36:26.806Z,35.27
2022-10-18T07:37:30.149Z,32.77
2022-10-18T07:38:32.367Z,33.11
2022-10-18T07:39:34.206Z,32.21
2022-10-18T07:40:36.046Z,36.03
2022-10-18T07:41:37.880Z,43.76
2022-10-18T07:42:39.785Z,35.92
2022-10-18T07:43:41.725Z,36.41
2022-10-18T07:44:43.549Z,37.21
2022-10-18T07:45:45.388Z,34.29
2022-10-18T07:46:47.213Z,35.87
2022-10-18T07:47:49.139Z,36.69
2022-10-18T07:48:50.966Z,33.73
2022-10-18T07:49:52.882Z,34.36
2022-10-18T07:50:54.745Z,39.74
2022-10-18T07:51:56.557Z,35.99
2022-10-18T07:52:58.450Z,33.14
2022-10-18T07:54:00.395Z,34.36
2022-10-18T07:55:02.244Z,34.43
2022-10-18T07:56:07.148Z,38.04
2022-10-18T07:57:07.724Z,35.26
2022-10-18T07:58:09.687Z,32.05
2022-10-18T07:59:11.594Z,32.37
2022-10-18T08:00:13.523Z,36.39
2022-10-18T08:01:15.393Z,31.53
2022-10-18T08:02:17.288Z,35.01
2022-10-18T08:03:20.892Z,32.61
2022-10-18T08:04:22.742Z,30.34
2022-10-18T08:05:24.578Z,32.74
2022-10-18T08:06:26.488Z,33.88
2022-10-18T08:07:28.326Z,30.35
2022-10-18T08:08:30.237Z,32.68
2022-10-18T08:09:32.062Z,31.76
2022-10-18T08:10:33.892Z,34.67
2022-10-18T08:11:35.729Z,30.47
2022-10-18T08:12:37.576Z,31.54
2022-10-18T08:13:39.459Z,34.67
2022-10-18T08:14:41.374Z,33.44
2022-10-18T08:15:43.196Z,27.89
2022-10-18T08:16:45.003Z,31.37
2022-10-18T08:17:46.840Z,28.61
2022-10-18T08:18:48.714Z,29.37
2022-10-18T08:20:04.658Z,27.96
2022-10-18T08:20:54.193Z,30.96
2022-10-18T08:21:56.021Z,26.87
2022-10-18T08:23:00.368Z,29.66
2022-10-18T08:24:03.415Z,27.56
2022-10-18T08:25:05.235Z,28.44
2022-10-18T08:26:07.364Z,30.69
2022-10-18T08:27:09.209Z,30.45
2022-10-18T08:28:11.042Z,29.60
2022-10-18T08:30:16.993Z,26.81
2022-10-18T08:31:18.841Z,26.99
2022-10-18T08:32:20.683Z,28.40
2022-10-18T08:33:22.518Z,28.11
2022-10-18T08:34:24.473Z,26.74
2022-10-18T08:35:26.308Z,30.06
2022-10-18T08:36:28.141Z,30.81
2022-10-18T08:37:30.348Z,29.09
2022-10-18T08:38:32.613Z,27.37
2022-10-18T08:39:36.088Z,25.74
2022-10-18T08:40:40.807Z,25.14
2022-10-18T08:41:42.653Z,24.79
2022-10-18T08:42:44.445Z,27.93
2022-10-18T08:43:46.249Z,27.93
2022-10-18T08:44:48.248Z,28.80
2022-10-18T08:45:50.746Z,22.91
2022-10-18T08:46:52.676Z,23.71
2022-10-18T08:47:54.503Z,24.74
2022-10-18T08:48:56.303Z,21.05
2022-10-18T08:49:58.166Z,18.83
2022-10-18T08:50:59.987Z,20.28
2022-10-18T08:52:01.792Z,18.86
2022-10-18T08:53:03.582Z,17.93
2022-10-18T08:54:05.380Z,19.56
2022-10-18T08:55:07.275Z,20.01
2022-10-18T08:56:09.393Z,22.01
2022-10-18T08:57:11.193Z,22.47
2022-10-18T08:58:12.908Z,16.89
2022-10-18T08:59:14.711Z,16.75
2022-10-18T09:00:16.614Z,19.31
2022-10-18T09:01:18.541Z,17.07
2022-10-18T09:02:20.387Z,18.29
2022-10-18T09:03:22.319Z,15.30
2022-10-18T09:04:24.266Z,18.07
2022-10-18T09:05:26.109Z,17.07
2022-10-18T09:06:28.035Z,15.64
2022-10-18T09:07:29.834Z,15.36
2022-10-18T09:08:31.625Z,17.04
2022-10-18T09:09:33.420Z,17.53
2022-10-18T09:10:35.200Z,16.34
2022-10-18T09:11:37.025Z,18.23
2022-10-18T09:12:38.842Z,17.41
2022-10-18T09:13:40.661Z,15.65
2022-10-18T09:14:42.481Z,13.50
2022-10-18T09:15:44.335Z,19.39
2022-10-18T09:16:46.325Z,16.60
2022-10-18T09:17:48.118Z,14.66
2022-10-18T09:18:49.925Z,15.56
2022-10-18T09:19:51.724Z,17.23
2022-10-18T09:20:53.595Z,14.51
2022-10-18T09:21:55.418Z,16.23
2022-10-18T09:22:57.216Z,14.66
2022-10-18T09:23:59.021Z,16.53
2022-10-18T09:25:00.835Z,13.59
2022-10-18T09:26:02.696Z,15.97
2022-10-18T09:27:04.497Z,12.65
2022-10-18T09:28:06.311Z,18.97
2022-10-18T09:29:08.172Z,18.79
2022-10-18T09:30:10.421Z,17.57
2022-10-18T09:31:12.286Z,17.68
2022-10-18T09:32:14.186Z,18.95
2022-10-18T09:33:16.015Z,18.59
2022-10-18T09:34:17.803Z,17.39
2022-10-18T09:35:19.601Z,23.72
2022-10-18T09:36:21.697Z,23.97
2022-10-18T09:37:23.507Z,22.19
2022-10-18T09:39:27.099Z,15.03
2022-10-18T09:40:28.912Z,13.82
2022-10-18T09:41:30.686Z,12.82
2022-10-18T09:42:32.824Z,11.85
2022-10-18T09:43:34.919Z,12.19
2022-10-18T09:44:36.711Z,14.42
2022-10-18T09:45:38.514Z,12.83
2022-10-18T09:46:40.377Z,12.47
2022-10-18T09:47:42.352Z,12.98
2022-10-18T09:48:44.155Z,15.24
2022-10-18T09:49:45.947Z,12.65
2022-10-18T09:50:47.766Z,11.43
2022-10-18T09:51:49.690Z,13.99
2022-10-18T09:52:51.482Z,12.65
2022-10-18T09:53:53.287Z,13.41
2022-10-18T09:54:55.083Z,12.50
2022-10-18T09:55:56.885Z,12.89
2022-10-18T09:56:58.734Z,13.54
2022-10-18T09:58:00.553Z,12.77
2022-10-18T09:59:02.350Z,12.07
2022-10-18T10:00:04.264Z,11.80
2022-10-18T10:01:06.089Z,12.65
2022-10-18T10:02:07.996Z,12.93
2022-10-18T10:03:09.893Z,10.33
2022-10-18T10:04:12.147Z,13.81
2022-10-18T10:05:14.038Z,13.64
2022-10-18T10:06:17.479Z,10.24
2022-10-18T10:07:20.284Z,14.69
2022-10-18T10:08:22.106Z,17.36
2022-10-18T10:09:23.894Z,17.66
2022-10-18T10:10:25.706Z,17.95
2022-10-18T10:11:27.502Z,19.08
2022-10-18T10:12:29.384Z,21.46
2022-10-18T10:13:31.196Z,14.47
2022-10-18T10:14:32.997Z,9.63
2022-10-18T10:15:38.102Z,16.66
2022-10-18T10:16:38.438Z,19.37
2022-10-18T10:17:40.298Z,20.19
2022-10-18T10:18:42.197Z,25.31
2022-10-18T10:19:44.006Z,18.69
2022-10-18T10:20:45.818Z,13.13
2022-10-18T10:21:47.616Z,10.23
2022-10-18T10:22:49.717Z,10.94
2022-10-18T10:23:51.550Z,9.90
2022-10-18T10:24:53.356Z,14.24
2022-10-18T10:25:55.174Z,16.12
2022-10-18T10:26:57.061Z,13.52
2022-10-18T10:27:58.821Z,17.40
2022-10-18T10:29:00.684Z,11.86
2022-10-18T10:30:06.814Z,11.58
2022-10-18T10:31:06.083Z,9.91
2022-10-18T10:32:07.894Z,10.89
2022-10-18T10:33:11.380Z,10.91
2022-10-18T10:34:14.847Z,10.61
2022-10-18T10:35:27.314Z,11.74
2022-10-18T10:36:20.322Z,10.53
2022-10-18T10:37:22.123Z,11.31
2022-10-18T10:38:23.993Z,12.31
2022-10-18T10:39:25.801Z,13.07
2022-10-18T10:40:28.702Z,9.70
2022-10-18T10:41:33.785Z,9.65
2022-10-18T10:42:34.491Z,11.40
2022-10-18T10:43:39.098Z,10.58
2022-10-18T10:44:40.149Z,11.31
2022-10-18T10:45:41.981Z,11.59
2022-10-18T10:46:43.787Z,9.68
2022-10-18T10:47:45.485Z,13.84
2022-10-18T10:48:48.912Z,16.75
2022-10-18T10:49:51.125Z,14.98
2022-10-18T10:50:55.083Z,14.64
2022-10-18T10:52:08.359Z,13.66
2022-10-18T10:53:00.345Z,12.14
2022-10-18T10:54:02.232Z,12.61
2022-10-18T10:56:08.257Z,9.84
2022-10-18T10:57:10.171Z,10.04
2022-10-18T10:58:11.985Z,11.12
2022-10-18T10:59:13.926Z,11.07
2022-10-18T11:00:17.232Z,9.77
2022-10-18T11:01:19.062Z,12.97
2022-10-18T11:02:20.908Z,17.80
2022-10-18T11:03:30.248Z,23.05
2022-10-18T11:04:26.498Z,20.15
2022-10-18T11:05:29.107Z,23.75
2022-10-18T11:06:30.957Z,15.27
2022-10-18T11:07:32.982Z,17.11
2022-10-18T11:08:34.928Z,10.22
2022-10-18T11:09:36.858Z,13.41
2022-10-18T11:10:38.707Z,12.88
2022-10-18T11:11:40.532Z,19.40
2022-10-18T11:12:42.368Z,15.69
2022-10-18T11:13:45.610Z,12.36
2022-10-18T11:14:47.928Z,11.96
2022-10-18T11:15:49.755Z,11.58
2022-10-18T11:16:51.588Z,10.42
2022-10-18T11:18:55.211Z,11.88
2022-10-18T11:19:57.095Z,10.07
2022-10-18T11:20:59.338Z,11.54
2022-10-18T11:22:01.194Z,11.60
2022-10-18T11:23:03.021Z,10.01
2022-10-18T11:24:04.844Z,12.47
2022-10-18T11:25:06.751Z,10.98
2022-10-18T11:26:09.205Z,14.57
2022-10-18T11:27:11.052Z,12.72
2022-10-18T11:28:12.871Z,11.19
2022-10-18T11:29:14.693Z,10.99
2022-10-18T11:30:16.698Z,11.87
2022-10-18T11:31:18.536Z,11.64
2022-10-18T11:32:20.364Z,8.52
2022-10-18T11:33:29.521Z,12.75
2022-10-18T11:34:25.866Z,9.58
2022-10-18T11:35:27.757Z,10.73
2022-10-18T11:36:31.197Z,10.97
2022-10-18T11:37:37.575Z,10.52
2022-10-18T11:38:36.993Z,11.16
2022-10-18T11:39:38.885Z,11.24
2022-10-18T11:40:40.779Z,10.81
2022-10-18T11:41:42.508Z,11.86
2022-10-18T11:42:44.326Z,9.54
2022-10-18T11:44:01.780Z,13.07
2022-10-18T11:44:49.784Z,9.45
2022-10-18T11:45:51.688Z,9.85
2022-10-18T11:46:53.602Z,13.51
2022-10-18T11:47:55.989Z,10.14
2022-10-18T11:48:58.226Z,11.03
2022-10-18T11:50:00.080Z,11.01
2022-10-18T11:51:01.963Z,7.58
2022-10-18T11:52:08.507Z,9.95
2022-10-18T11:53:07.577Z,10.23
2022-10-18T11:54:09.446Z,8.95
2022-10-18T11:55:11.256Z,10.20
2022-10-18T11:56:13.242Z,9.13
2022-10-18T11:57:15.142Z,7.26
2022-10-18T11:58:16.938Z,9.00
2022-10-18T11:59:18.753Z,8.48
2022-10-18T12:00:20.616Z,10.72
2022-10-18T12:01:26.103Z,10.07
2022-10-18T12:02:26.167Z,10.68
2022-10-18T12:03:28.033Z,7.93
2022-10-18T12:04:29.862Z,8.81
2022-10-18T12:05:31.691Z,8.68
2022-10-18T12:06:33.803Z,9.55
2022-10-18T12:07:37.114Z,9.46
2022-10-18T12:08:38.950Z,12.57
2022-10-18T12:09:40.874Z,10.44
2022-10-18T12:10:45.952Z,17.19
2022-10-18T12:11:50.227Z,34.89
2022-10-18T12:12:51.595Z,29.34
2022-10-18T12:13:53.446Z,36.19
2022-10-18T12:14:55.276Z,22.02
2022-10-18T12:15:57.131Z,14.99
2022-10-18T12:17:27.891Z,19.16
2022-10-18T12:18:02.679Z,9.87
2022-10-18T12:19:04.525Z,18.65
2022-10-18T12:20:06.549Z,11.55
2022-10-18T12:21:08.402Z,11.48
2022-10-18T12:22:10.411Z,8.14
2022-10-18T12:23:12.372Z,14.76
2022-10-18T12:24:14.205Z,11.11
2022-10-18T12:25:16.041Z,8.72
2022-10-18T12:26:18.278Z,10.03
2022-10-18T12:27:20.185Z,11.33
2022-10-18T12:28:22.005Z,7.54
2022-10-18T12:29:23.835Z,10.49
2022-10-18T12:30:25.670Z,8.47
2022-10-18T12:31:27.493Z,10.18
2022-10-18T12:32:29.599Z,7.86
2022-10-18T12:33:31.702Z,8.24
2022-10-18T12:34:33.509Z,9.63
2022-10-18T12:35:35.327Z,7.65
2022-10-18T12:36:37.157Z,7.19
2022-10-18T12:37:39.059Z,6.31
2022-10-18T12:38:41.055Z,9.99
2022-10-18T12:39:58.463Z,7.97
2022-10-18T12:40:46.574Z,6.45
2022-10-18T12:41:48.435Z,6.34
2022-10-18T12:42:50.310Z,8.28
2022-10-18T12:43:52.161Z,8.39
2022-10-18T12:44:53.989Z,8.76
2022-10-18T12:45:55.825Z,7.89
2022-10-18T12:46:57.642Z,13.96
2022-10-18T12:47:59.589Z,11.08
2022-10-18T12:49:01.473Z,9.45
2022-10-18T12:50:03.299Z,8.71
2022-10-18T12:51:05.131Z,13.05
2022-10-18T12:52:06.958Z,9.21
2022-10-18T12:53:09.574Z,10.70
2022-10-18T12:54:11.661Z,9.59
2022-10-18T12:55:16.750Z,9.06
2022-10-18T12:56:19.002Z,8.26
2022-10-18T12:57:21.158Z,8.98
2022-10-18T12:58:24.658Z,8.59
2022-10-18T12:59:26.507Z,21.93
2022-10-18T13:00:28.334Z,16.44
2022-10-18T13:01:30.206Z,12.77
2022-10-18T13:02:32.534Z,11.83
2022-10-18T13:03:34.693Z,12.74
2022-10-18T13:04:36.536Z,11.93
2022-10-18T13:05:48.832Z,12.02
2022-10-18T13:06:41.970Z,12.31
2022-10-18T13:07:43.787Z,9.97
2022-10-18T13:08:45.659Z,10.21
2022-10-18T13:09:48.208Z,8.63
2022-10-18T13:10:50.023Z,6.68
2022-10-18T13:11:51.846Z,11.86
2022-10-18T13:12:53.637Z,8.36
2022-10-18T13:13:55.554Z,9.57
2022-10-18T13:15:12.472Z,8.86
2022-10-18T13:16:01.028Z,9.16
2022-10-18T13:17:02.826Z,10.11
2022-10-18T13:18:04.617Z,8.46
2022-10-18T13:19:06.378Z,10.09
2022-10-18T13:20:24.999Z,9.63
2022-10-18T13:21:12.500Z,7.94
2022-10-18T13:22:14.313Z,8.82
2022-10-18T13:23:19.152Z,10.33
2022-10-18T13:24:21.049Z,7.64
2022-10-18T13:25:22.959Z,7.46