createdAt,value
2022-10-11T00:00:42.091Z,99.90
2022-10-11T00:03:08.788Z,99.90
2022-10-11T00:05:35.969Z,99.90
2022-10-11T00:08:05.443Z,99.90
2022-10-11T00:10:33.591Z,99.90
2022-10-11T00:13:00.581Z,99.90
2022-10-11T00:15:27.169Z,99.90
2022-10-11T00:17:53.935Z,99.90
2022-10-11T00:20:20.832Z,99.90
2022-10-11T00:22:49.190Z,99.90
2022-10-11T00:25:16.434Z,99.90
2022-10-11T00:27:43.005Z,99.90
2022-10-11T00:30:10.962Z,99.90
2022-10-11T00:32:39.067Z,99.90
2022-10-11T00:35:06.721Z,99.90
2022-10-11T00:37:35.832Z,99.90
2022-10-11T00:40:06.117Z,99.90
2022-10-11T00:42:33.047Z,99.90
2022-10-11T00:45:27.771Z,99.90
2022-10-11T00:47:56.743Z,99.90
2022-10-11T00:50:24.814Z,99.90
2022-10-11T00:52:56.348Z,99.90
2022-10-11T00:55:26.767Z,99.90
2022-10-11T00:57:54.732Z,99.90
2022-10-11T01:00:21.414Z,99.90
2022-10-11T01:02:48.688Z,99.90
2022-10-11T01:05:29.272Z,99.90
2022-10-11T01:07:59.026Z,99.90
2022-10-11T01:10:26.295Z,99.90
2022-10-11T01:13:05.122Z,99.90
2022-10-11T01:16:05.535Z,99.90
2022-10-11T01:18:49.597Z,99.90
2022-10-11T01:21:34.996Z,99.90
2022-10-11T01:24:26.964Z,99.90
2022-10-11T01:27:13.814Z,99.90
2022-10-11T01:30:12.577Z,99.90
2022-10-11T01:32:48.963Z,99.90
2022-10-11T01:35:25.896Z,99.90
2022-10-11T01:38:01.488Z,99.90
2022-10-11T01:40:44.127Z,99.90
2022-10-11T01:43:10.866Z,99.90
2022-10-11T01:45:38.177Z,99.90
2022-10-11T01:48:08.172Z,99.90
2022-10-11T01:50:42.741Z,99.90
2022-10-11T01:53:26.832Z,99.90
2022-10-11T01:55:55.506Z,99.90
2022-10-11T01:58:31.830Z,99.90
2022-10-11T02:01:11.991Z,99.90
2022-10-11T02:04:25.406Z,99.90
2022-10-11T02:07:04.588Z,99.90
2022-10-11T02:09:37.878Z,99.90
2022-10-11T02:12:11.564Z,99.90
2022-10-11T02:14:49.282Z,99.90
2022-10-11T02:17:25.132Z,99.90
2022-10-11T02:19:56.209Z,99.90
2022-10-11T02:22:27.812Z,99.90
2022-10-11T02:24:58.872Z,99.90
2022-10-11T02:27:30.288Z,99.90
2022-10-11T02:29:59.518Z,99.90
2022-10-11T02:32:27.277Z,99.90
2022-10-11T02:34:56.759Z,99.90
2022-10-11T02:37:31.655Z,99.90
2022-10-11T02:40:10.990Z,99.90
2022-10-11T02:42:44.259Z,99.90
2022-10-11T02:45:20.772Z,99.90
2022-10-11T02:47:47.895Z,99.90
2022-10-11T02:50:15.228Z,99.90
2022-10-11T02:52:42.058Z,99.90
2022-10-11T02:55:09.602Z,99.90
2022-10-11T02:57:36.332Z,99.90
2022-10-11T03:00:04.135Z,99.90
2022-10-11T03:02:31.004Z,99.90
2022-10-11T03:04:57.567Z,99.90
2022-10-11T03:07:24.573Z,99.90
2022-10-11T03:09:51.215Z,99.90
2022-10-11T03:12:17.844Z,99.90
2022-10-11T03:14:44.444Z,99.90
2022-10-11T03:17:34.582Z,99.90
2022-10-11T03:19:57.585Z,99.90
2022-10-11T03:22:24.251Z,99.90
2022-10-11T03:24:50.840Z,99.90
2022-10-11T03:27:17.465Z,99.90
2022-10-11T03:29:44.045Z,99.90
2022-10-11T03:32:10.644Z,99.90
2022-10-11T03:34:37.219Z,99.90
2022-10-11T03:37:03.838Z,99.90
2022-10-11T03:39:30.488Z,99.90
2022-10-11T03:41:57.073Z,99.90
2022-10-11T03:44:23.764Z,99.90
2022-10-11T03:46:50.343Z,99.90
2022-10-11T03:49:16.927Z,99.90
2022-10-11T03:51:43.507Z,99.90
2022-10-11T03:54:10.093Z,99.90
2022-10-11T03:56:36.717Z,99.90
2022-10-11T03:59:03.438Z,99.90
2022-10-11T04:01:30.647Z,99.90
2022-10-11T04:03:57.393Z,99.90
2022-10-11T04:06:24.196Z,99.90
2022-10-11T04:08:50.842Z,99.90
2022-10-11T04:11:17.439Z,99.90
2022-10-11T04:13:44.018Z,99.90
2022-10-11T04:16:10.669Z,99.90
2022-10-11T04:18:37.251Z,99.90
2022-10-11T04:21:04.151Z,99.90
2022-10-11T04:23:31.807Z,99.90
2022-10-11T04:25:58.405Z,99.90
2022-10-11T04:28:25.204Z,99.90
2022-10-11T04:30:52.163Z,99.90
2022-10-11T04:33:19.231Z,99.90
2022-10-11T04:35:45.932Z,99.90
2022-10-11T04:38:12.803Z,99.90
2022-10-11T04:40:39.411Z,99.90
2022-10-11T04:43:05.995Z,99.90
2022-10-11T04:45:32.724Z,99.90
2022-10-11T04:47:59.317Z,99.90
2022-10-11T04:50:25.910Z,99.90
2022-10-11T04:52:57.213Z,99.90
2022-10-11T04:55:23.878Z,99.90
2022-10-11T04:57:50.478Z,99.90
2022-10-11T05:00:17.305Z,99.90
2022-10-11T05:02:43.923Z,99.90
2022-10-11T05:05:10.887Z,99.90
2022-10-11T05:07:37.792Z,99.90
2022-10-11T05:10:04.757Z,99.90
2022-10-11T05:12:31.307Z,99.90
2022-10-11T05:14:59.437Z,99.90
2022-10-11T05:17:26.059Z,99.90
2022-10-11T05:19:52.829Z,99.90
2022-10-11T05:22:19.404Z,99.90
2022-10-11T05:24:46.016Z,99.90
2022-10-11T05:27:12.592Z,99.90
2022-10-11T05:29:39.205Z,99.90
2022-10-11T05:32:05.809Z,99.90
2022-10-11T05:34:32.461Z,99.90
2022-10-11T05:36:59.412Z,99.90
2022-10-11T05:39:26.068Z,99.90
2022-10-11T05:41:52.657Z,99.90
2022-10-11T05:44:19.229Z,99.90
2022-10-11T05:46:45.867Z,99.90
2022-10-11T05:49:12.501Z,99.90
2022-10-11T05:51:39.092Z,99.90
2022-10-11T05:54:05.782Z,99.90
2022-10-11T05:56:32.377Z,99.90
2022-10-11T05:59:02.392Z,99.90
2022-10-11T06:01:29.562Z,99.90
2022-10-11T06:03:56.278Z,99.90
2022-10-11T06:06:23.314Z,99.90
2022-10-11T06:08:49.956Z,99.90
2022-10-11T06:11:18.252Z,99.90
2022-10-11T06:13:44.905Z,99.90
2022-10-11T06:16:12.016Z,99.90
2022-10-11T06:18:38.689Z,99.90
2022-10-11T06:21:05.492Z,99.90
2022-10-11T06:23:32.169Z,99.90
2022-10-11T06:26:00.798Z,99.90
2022-10-11T06:28:29.067Z,99.90
2022-10-11T06:30:56.425Z,99.90
2022-10-11T06:33:23.652Z,99.90
2022-10-11T06:35:56.240Z,99.90
2022-10-11T06:38:22.831Z,99.90
2022-10-11T06:40:49.417Z,99.90
2022-10-11T06:43:15.972Z,99.90
2022-10-11T06:45:42.580Z,99.90
2022-10-11T06:48:09.174Z,99.90
2022-10-11T06:50:58.527Z,99.90
2022-10-11T06:53:24.329Z,99.90
2022-10-11T06:55:51.213Z,99.90
2022-10-11T06:58:17.827Z,99.90
2022-10-11T07:00:44.660Z,99.90
2022-10-11T07:03:11.230Z,99.90
2022-10-11T07:05:37.808Z,99.90
2022-10-11T07:08:04.626Z,99.90
2022-10-11T07:10:31.208Z,99.90
2022-10-11T07:12:57.773Z,99.90
2022-10-11T07:15:24.377Z,99.90
2022-10-11T07:17:51.004Z,99.90
2022-10-11T07:20:18.459Z,99.90
2022-10-11T07:22:45.039Z,99.90
2022-10-11T07:25:11.625Z,99.90
2022-10-11T07:27:38.209Z,99.90
2022-10-11T07:30:05.525Z,99.90
2022-10-11T07:32:32.237Z,99.90
2022-10-11T07:34:58.817Z,99.90
2022-10-11T07:37:25.565Z,99.90
2022-10-11T07:39:52.175Z,99.90
2022-10-11T07:42:18.788Z,99.90
2022-10-11T07:44:45.430Z,99.90
2022-10-11T07:47:12.024Z,99.90
2022-10-11T07:49:38.605Z,99.90
2022-10-11T07:52:05.294Z,99.90
2022-10-11T07:54:33.458Z,99.90
2022-10-11T07:57:00.083Z,99.90
2022-10-11T07:59:26.863Z,99.90
2022-10-11T08:01:53.521Z,99.90
2022-10-11T08:04:21.324Z,99.90
2022-10-11T08:06:52.488Z,99.90
2022-10-11T08:09:19.962Z,99.90
2022-10-11T08:11:46.578Z,99.90
2022-10-11T08:14:13.201Z,99.90
2022-10-11T08:16:40.207Z,99.90
2022-10-11T08:19:07.261Z,99.90
2022-10-11T08:21:34.664Z,99.90
2022-10-11T08:24:03.130Z,99.90
2022-10-11T08:26:30.809Z,99.90
2022-10-11T08:28:58.782Z,99.90
2022-10-11T08:31:26.715Z,99.90
2022-10-11T08:33:53.291Z,99.90
2022-10-11T08:36:20.315Z,99.90
2022-10-11T08:38:46.898Z,99.90
2022-10-11T08:41:42.029Z,99.90
2022-10-11T08:44:22.218Z,99.90
2022-10-11T08:46:56.910Z,99.90
2022-10-11T08:49:31.405Z,99.90
2022-10-11T08:52:12.499Z,99.90
2022-10-11T08:54:47.993Z,99.90
2022-10-11T08:57:23.111Z,99.90
2022-10-11T08:59:54.271Z,99.90
2022-10-11T09:03:07.488Z,99.90
2022-10-11T09:05:39.412Z,99.90
2022-10-11T09:08:28.756Z,99.90
2022-10-11T09:11:24.438Z,99.90
2022-10-11T09:14:32.923Z,99.90
2022-10-11T09:17:22.474Z,99.90
2022-10-11T09:19:57.715Z,99.90
2022-10-11T09:22:47.172Z,99.90
2022-10-11T09:25:24.511Z,99.90
2022-10-11T09:28:02.767Z,99.90
2022-10-11T09:30:31.299Z,99.90
2022-10-11T09:33:15.244Z,99.90
2022-10-11T09:35:46.697Z,99.90
2022-10-11T09:38:38.847Z,99.90
2022-10-11T09:41:32.384Z,99.90
2022-10-11T09:43:58.988Z,99.90
2022-10-11T09:46:34.549Z,99.90
2022-10-11T09:49:03.994Z,99.20
2022-10-11T09:51:31.841Z,97.70
2022-10-11T09:54:01.357Z,97.10
2022-10-11T09:56:30.573Z,96.20
2022-10-11T09:59:06.987Z,98.00
2022-10-11T10:01:33.787Z,97.80
2022-10-11T10:04:10.184Z,97.40
2022-10-11T10:06:38.020Z,97.60
2022-10-11T10:09:28.296Z,97.00
2022-10-11T10:11:56.739Z,95.70
2022-10-11T10:14:30.683Z,96.10
2022-10-11T10:17:08.052Z,95.90
2022-10-11T10:19:55.757Z,95.50
2022-10-11T10:22:27.217Z,95.00
2022-10-11T10:24:54.799Z,95.10
2022-10-11T10:27:24.263Z,94.50
2022-10-11T10:30:13.107Z,93.60
2022-10-11T10:32:59.858Z,93.40
2022-10-11T10:35:37.758Z,93.30
2022-10-11T10:38:14.184Z,93.90
2022-10-11T10:40:53.454Z,93.70
2022-10-11T10:43:23.837Z,93.70
2022-10-11T10:46:33.085Z,92.90
2022-10-11T10:52:39.633Z,92.60
2022-10-11T10:55:12.425Z,93.30
2022-10-11T10:58:18.741Z,91.70
2022-10-11T11:01:18.951Z,91.80
2022-10-11T11:03:51.760Z,90.90
2022-10-11T11:06:36.544Z,91.60
2022-10-11T11:09:30.878Z,92.90
2022-10-11T11:12:12.245Z,92.30
2022-10-11T11:14:46.667Z,92.50
2022-10-11T11:17:24.638Z,92.50
2022-10-11T11:20:21.508Z,91.40
2022-10-11T11:22:57.065Z,92.00
2022-10-11T11:25:48.495Z,92.90
2022-10-11T11:28:25.666Z,92.70
2022-10-11T11:31:22.624Z,92.90
2022-10-11T11:34:21.085Z,91.80
2022-10-11T11:37:28.393Z,91.60
2022-10-11T11:40:01.224Z,91.20
2022-10-11T11:42:51.416Z,91.40
2022-10-11T11:45:41.242Z,90.50
2022-10-11T11:48:20.088Z,91.00
2022-10-11T11:51:05.974Z,90.10
2022-10-11T11:53:54.142Z,92.90
2022-10-11T11:56:30.744Z,90.10
2022-10-11T11:59:24.678Z,89.70
2022-10-11T12:02:28.925Z,89.90
2022-10-11T12:04:56.365Z,89.90
2022-10-11T12:07:26.224Z,89.00
2022-10-11T12:10:14.437Z,88.60
2022-10-11T12:12:41.540Z,88.40
2022-10-11T12:15:26.043Z,88.90
2022-10-11T12:17:58.664Z,87.70
2022-10-11T12:20:37.797Z,86.50
2022-10-11T12:23:30.430Z,86.60
2022-10-11T12:26:16.792Z,85.30
2022-10-11T12:28:43.497Z,86.40
2022-10-11T12:31:20.899Z,87.00
2022-10-11T12:33:50.044Z,86.10
2022-10-11T12:36:43.063Z,86.50
2022-10-11T12:39:43.121Z,86.30
2022-10-11T12:42:23.756Z,85.20
2022-10-11T12:45:14.852Z,86.10
2022-10-11T12:47:54.057Z,87.10
2022-10-11T12:50:44.991Z,86.30
2022-10-11T12:53:32.841Z,86.50
2022-10-11T12:56:02.525Z,86.70
2022-10-11T12:58:41.276Z,87.20
2022-10-11T13:01:12.735Z,86.90
2022-10-11T13:04:00.254Z,87.70
2022-10-11T13:06:33.538Z,87.60
2022-10-11T13:09:06.547Z,88.00
2022-10-11T13:11:40.344Z,87.70
2022-10-11T13:14:11.518Z,88.40
2022-10-11T13:16:49.849Z,88.10
2022-10-11T13:19:16.898Z,88.40
2022-10-11T13:21:49.612Z,88.00
2022-10-11T13:24:18.594Z,88.60
2022-10-11T13:26:48.344Z,88.80
2022-10-11T13:29:18.421Z,88.70
2022-10-11T13:31:46.616Z,89.10
2022-10-11T13:34:13.811Z,90.10
2022-10-11T13:36:40.937Z,89.30
2022-10-11T13:39:08.199Z,89.20
2022-10-11T13:41:35.204Z,87.70
2022-10-11T13:44:03.568Z,88.60
2022-10-11T13:46:31.515Z,87.00
2022-10-11T13:49:02.337Z,86.40
2022-10-11T13:51:37.545Z,83.90
2022-10-11T13:54:13.547Z,84.40
2022-10-11T13:56:43.516Z,83.80
2022-10-11T13:59:19.401Z,83.40
2022-10-11T14:01:46.890Z,83.40
2022-10-11T14:04:17.109Z,83.20
2022-10-11T14:07:02.248Z,82.00
2022-10-11T14:09:36.584Z,80.90
2022-10-11T14:12:31.930Z,81.30
2022-10-11T14:15:04.437Z,81.30
2022-10-11T14:17:45.529Z,80.00
2022-10-11T14:20:18.292Z,81.40
2022-10-11T14:22:45.266Z,83.80
2022-10-11T14:25:13.081Z,82.90
2022-10-11T14:27:39.730Z,82.20
2022-10-11T14:30:30.937Z,81.80
2022-10-11T14:33:00.931Z,81.80
2022-10-11T14:35:30.353Z,82.60
2022-10-11T14:37:56.978Z,83.00
2022-10-11T14:40:27.418Z,83.10
2022-10-11T14:42:54.858Z,79.40
2022-10-11T14:45:21.571Z,80.20
2022-10-11T14:47:49.503Z,80.20
2022-10-11T14:50:43.841Z,79.50
2022-10-11T14:53:11.569Z,79.40
2022-10-11T14:55:39.757Z,79.20
2022-10-11T14:58:07.393Z,78.80
2022-10-11T15:00:35.553Z,80.10
2022-10-11T15:03:02.702Z,81.00
2022-10-11T15:05:33.933Z,82.30
2022-10-11T15:08:05.245Z,83.20
2022-10-11T15:10:36.617Z,83.10
2022-10-11T15:13:04.541Z,82.50
2022-10-11T15:15:35.309Z,82.40
2022-10-11T15:18:04.121Z,82.50
2022-10-11T15:20:39.743Z,81.10
2022-10-11T15:23:07.772Z,80.60
2022-10-11T15:25:34.580Z,81.10
2022-10-11T15:28:01.296Z,80.90
2022-10-11T15:30:38.484Z,81.10
2022-10-11T15:33:06.885Z,82.00
2022-10-11T15:35:33.787Z,82.90
2022-10-11T15:38:00.490Z,84.30
2022-10-11T15:40:34.023Z,83.00
2022-10-11T15:43:01.092Z,84.50
2022-10-11T15:45:28.712Z,84.10
2022-10-11T15:47:55.702Z,83.20
2022-10-11T15:50:34.549Z,83.60
2022-10-11T15:53:09.745Z,83.10
2022-10-11T15:55:39.099Z,81.90
2022-10-11T15:58:16.275Z,84.30
2022-10-11T16:00:48.399Z,85.30
2022-10-11T16:03:16.725Z,84.20
2022-10-11T16:05:43.859Z,84.20
2022-10-11T16:08:11.017Z,84.50
2022-10-11T16:10:38.303Z,84.20
2022-10-11T16:13:05.235Z,85.20
2022-10-11T16:15:32.051Z,86.70
2022-10-11T16:17:58.682Z,86.60
2022-10-11T16:20:25.705Z,86.80
2022-10-11T16:22:54.023Z,87.40
2022-10-11T16:25:24.240Z,87.50
2022-10-11T16:27:51.368Z,88.60
2022-10-11T16:30:19.073Z,89.20
2022-10-11T16:32:46.239Z,89.30
2022-10-11T16:35:14.986Z,89.80
2022-10-11T16:37:42.143Z,90.30
2022-10-11T16:40:11.293Z,90.30
2022-10-11T16:42:39.296Z,89.80
2022-10-11T16:45:06.654Z,90.10
2022-10-11T16:47:33.259Z,90.60
2022-10-11T16:50:00.018Z,91.60
2022-10-11T16:52:26.801Z,91.70
2022-10-11T16:54:53.431Z,92.00
2022-10-11T16:57:20.596Z,92.00
2022-10-11T16:59:47.459Z,92.20
2022-10-11T17:02:29.897Z,92.60
2022-10-11T17:04:58.836Z,92.40
2022-10-11T17:07:25.845Z,92.60
2022-10-11T17:09:52.432Z,92.60
2022-10-11T17:12:22.134Z,93.00
2022-10-11T17:14:50.076Z,93.00
2022-10-11T17:17:18.105Z,93.40
2022-10-11T17:19:45.632Z,93.40
2022-10-11T17:22:14.514Z,94.10
2022-10-11T17:24:41.499Z,93.60
2022-10-11T17:27:08.380Z,93.70
2022-10-11T17:29:36.798Z,93.70
2022-10-11T17:32:04.127Z,94.20
2022-10-11T17:34:30.736Z,94.80
2022-10-11T17:36:57.419Z,95.20
2022-10-11T17:39:25.544Z,95.20
2022-10-11T17:41:53.776Z,95.50
2022-10-11T17:44:21.513Z,95.50
2022-10-11T17:46:48.580Z,95.40
2022-10-11T17:49:16.279Z,95.50
2022-10-11T17:51:43.223Z,95.80
2022-10-11T17:54:13.360Z,95.90
2022-10-11T17:56:42.779Z,96.40
2022-10-11T17:59:18.202Z,95.90
2022-10-11T18:01:44.785Z,95.90
2022-10-11T18:04:16.404Z,96.40
2022-10-11T18:06:45.080Z,97.00
2022-10-11T18:09:13.113Z,97.00
2022-10-11T18:11:39.963Z,97.10
2022-10-11T18:14:06.975Z,97.40
2022-10-11T18:16:34.907Z,97.20
2022-10-11T18:19:03.048Z,96.50
2022-10-11T18:21:34.367Z,96.00
2022-10-11T18:24:03.604Z,96.70
2022-10-11T18:26:31.137Z,96.50
2022-10-11T18:28:58.885Z,96.80
2022-10-11T18:31:28.455Z,96.30
2022-10-11T18:33:55.764Z,96.60
2022-10-11T18:36:25.508Z,97.00
2022-10-11T18:38:58.192Z,96.80
2022-10-11T18:41:31.749Z,97.00
2022-10-11T18:44:00.880Z,96.80
2022-10-11T18:46:28.368Z,96.90
2022-10-11T18:48:56.931Z,96.90
2022-10-11T18:51:32.177Z,96.40
2022-10-11T18:53:59.263Z,96.00
2022-10-11T18:56:27.412Z,96.40
2022-10-11T18:58:56.657Z,96.70
2022-10-11T19:01:26.722Z,96.80
2022-10-11T19:03:56.569Z,96.70
2022-10-11T19:06:29.941Z,96.90
2022-10-11T19:09:02.566Z,96.90
2022-10-11T19:11:29.890Z,96.80
2022-10-11T19:14:03.009Z,97.00
2022-10-11T19:16:30.187Z,97.20
2022-10-11T19:18:57.856Z,96.90
2022-10-11T19:21:24.577Z,97.00
2022-10-11T19:23:52.007Z,97.00
2022-10-11T19:26:31.280Z,96.70
2022-10-11T19:29:03.636Z,96.80
2022-10-11T19:31:31.972Z,96.80
2022-10-11T19:33:58.715Z,96.90
2022-10-11T19:36:26.166Z,97.20
2022-10-11T19:38:56.446Z,97.20
2022-10-11T19:41:25.183Z,96.90
2022-10-11T19:43:52.279Z,96.80
2022-10-11T19:46:38.049Z,96.80
2022-10-11T19:49:08.098Z,97.10
2022-10-11T19:51:35.071Z,97.30
2022-10-11T19:54:04.083Z,97.30
2022-10-11T19:56:32.683Z,97.00
2022-10-11T19:59:00.484Z,97.30
2022-10-11T20:01:30.630Z,97.10
2022-10-11T20:03:59.894Z,97.20
2022-10-11T20:06:28.135Z,97.20
2022-10-11T20:09:23.829Z,96.70
2022-10-11T20:11:42.762Z,96.80
2022-10-11T20:14:09.394Z,96.70
2022-10-11T20:16:36.260Z,96.70
2022-10-11T20:19:03.797Z,96.70
2022-10-11T20:21:30.936Z,96.70
2022-10-11T20:24:00.475Z,96.90
2022-10-11T20:26:29.005Z,97.00
2022-10-11T20:28:56.952Z,97.20
2022-10-11T20:31:26.988Z,97.20
2022-10-11T20:34:01.082Z,97.00
2022-10-11T20:36:29.989Z,97.10
2022-10-11T20:38:58.555Z,97.20
2022-10-11T20:41:34.165Z,97.30
2022-10-11T20:44:02.347Z,97.20
2022-10-11T20:46:35.013Z,97.20
2022-10-11T20:49:07.256Z,97.30
2022-10-11T20:51:36.296Z,97.30
2022-10-11T20:54:04.548Z,97.20
2022-10-11T20:56:31.804Z,97.40
2022-10-11T20:58:58.684Z,97.30
2022-10-11T21:01:31.569Z,97.30
2022-10-11T21:03:59.609Z,97.20
2022-10-11T21:06:27.039Z,97.20
2022-10-11T21:08:55.857Z,97.00
2022-10-11T21:11:31.761Z,97.10
2022-10-11T21:14:01.209Z,96.90
2022-10-11T21:16:28.149Z,97.20
2022-10-11T21:18:56.728Z,97.40
2022-10-11T21:21:24.232Z,97.40
2022-10-11T21:23:58.607Z,97.50
2022-10-11T21:26:25.890Z,97.60
2022-10-11T21:28:52.879Z,97.80
2022-10-11T21:31:20.994Z,97.80
2022-10-11T21:33:48.272Z,98.00
2022-10-11T21:36:18.527Z,98.00
2022-10-11T21:38:45.488Z,98.10
2022-10-11T21:41:17.585Z,98.40
2022-10-11T21:43:44.683Z,98.80
2022-10-11T21:46:16.147Z,99.10
2022-10-11T21:48:42.787Z,99.20
2022-10-11T21:51:30.816Z,99.20
2022-10-11T21:54:00.178Z,99.80
2022-10-11T21:56:30.052Z,99.90
2022-10-11T21:58:57.031Z,99.90
2022-10-11T22:01:23.927Z,99.90
2022-10-11T22:03:52.088Z,99.80
2022-10-11T22:06:19.348Z,99.90
2022-10-11T22:08:46.492Z,99.60
2022-10-11T22:11:13.257Z,99.50
2022-10-11T22:13:40.650Z,99.40
2022-10-11T22:16:09.940Z,99.50
2022-10-11T22:18:37.256Z,99.60
2022-10-11T22:21:07.073Z,99.60
2022-10-11T22:23:34.175Z,99.60
2022-10-11T22:26:12.325Z,99.50
2022-10-11T22:28:39.558Z,99.60
2022-10-11T22:31:07.289Z,99.70
2022-10-11T22:33:34.477Z,99.60
2022-10-11T22:36:02.941Z,99.50
2022-10-11T22:38:30.523Z,99.50
2022-10-11T22:41:00.181Z,99.30
2022-10-11T22:43:26.815Z,99.20
2022-10-11T22:45:53.431Z,99.20
2022-10-11T22:48:20.128Z,99.30
2022-10-11T22:50:47.091Z,99.20
2022-10-11T22:53:14.604Z,99.30
2022-10-11T22:55:41.412Z,99.40
2022-10-11T22:58:08.229Z,99.40
2022-10-11T23:00:34.807Z,99.60
2022-10-11T23:03:01.412Z,99.90
2022-10-11T23:05:28.320Z,99.90
2022-10-11T23:07:54.919Z,99.90
2022-10-11T23:10:21.606Z,99.90
2022-10-11T23:12:48.172Z,99.90
2022-10-11T23:15:15.270Z,99.90
2022-10-11T23:17:42.333Z,99.90
2022-10-11T23:20:09.443Z,99.90
2022-10-11T23:22:36.056Z,99.90
2022-10-11T23:25:02.899Z,99.90
2022-10-11T23:27:30.146Z,99.90
2022-10-11T23:29:56.994Z,99.90
2022-10-11T23:32:23.727Z,99.90
2022-10-11T23:34:51.385Z,99.90
2022-10-11T23:37:18.145Z,99.90
2022-10-11T23:39:45.134Z,99.90
2022-10-11T23:42:11.795Z,99.90
2022-10-11T23:44:38.381Z,99.90
2022-10-11T23:47:04.996Z,99.90
2022-10-11T23:49:31.625Z,99.90
2022-10-11T23:51:58.288Z,99.90
2022-10-11T23:54:24.968Z,99.90
2022-10-11T23:56:51.596Z,99.90
2022-10-11T23:59:18.198Z,99.90
