createdAt,value
2018-11-04T00:00:26.268Z,5.93
2018-11-04T00:02:56.986Z,6.60
2018-11-04T00:05:25.938Z,5.63
2018-11-04T00:07:53.296Z,8.30
2018-11-04T00:10:20.716Z,12.70
2018-11-04T00:12:48.085Z,10.60
2018-11-04T00:15:15.467Z,8.80
2018-11-04T00:17:42.803Z,8.53
2018-11-04T00:20:11.726Z,8.57
2018-11-04T00:22:39.075Z,9.27
2018-11-04T00:25:06.990Z,9.00
2018-11-04T00:27:34.325Z,8.83
2018-11-04T00:30:01.666Z,7.87
2018-11-04T00:32:29.016Z,8.90
2018-11-04T00:34:56.374Z,8.43
2018-11-04T00:37:23.714Z,8.80
2018-11-04T00:39:51.059Z,9.73
2018-11-04T00:42:18.420Z,8.93
2018-11-04T00:44:45.758Z,7.70
2018-11-04T00:47:13.119Z,8.90
2018-11-04T00:49:40.437Z,6.80
2018-11-04T00:52:07.815Z,7.73
2018-11-04T00:54:35.150Z,8.40
2018-11-04T00:57:02.505Z,8.47
2018-11-04T00:59:29.957Z,7.90
2018-11-04T01:01:57.328Z,6.37
2018-11-04T01:04:24.662Z,7.53
2018-11-04T01:06:52.022Z,8.18
2018-11-04T01:09:19.474Z,7.70
2018-11-04T01:11:46.741Z,8.27
2018-11-04T01:14:14.091Z,7.43
2018-11-04T01:16:41.450Z,6.47
2018-11-04T01:19:09.957Z,6.47
2018-11-04T01:21:37.300Z,6.57
2018-11-04T01:24:04.734Z,7.43
2018-11-04T01:26:32.099Z,7.67
2018-11-04T01:28:59.471Z,6.27
2018-11-04T01:31:26.847Z,6.30
2018-11-04T01:33:54.162Z,6.80
2018-11-04T01:36:21.517Z,7.40
2018-11-04T01:38:48.866Z,7.23
2018-11-04T01:41:16.219Z,6.80
2018-11-04T01:43:43.550Z,6.67
2018-11-04T01:46:10.984Z,6.53
2018-11-04T01:48:38.343Z,5.90
2018-11-04T01:51:05.817Z,6.50
2018-11-04T01:53:33.169Z,7.20
2018-11-04T01:56:00.520Z,7.23
2018-11-04T01:58:27.834Z,5.70
2018-11-04T02:00:55.182Z,4.97
2018-11-04T02:03:23.537Z,5.33
2018-11-04T02:05:52.070Z,6.20
2018-11-04T02:08:20.441Z,5.97
2018-11-04T02:10:47.809Z,6.37
2018-11-04T02:13:15.151Z,6.07
2018-11-04T02:15:43.937Z,6.20
2018-11-04T02:18:11.263Z,6.57
2018-11-04T02:20:38.605Z,7.60
2018-11-04T02:23:05.965Z,5.30
2018-11-04T02:25:33.289Z,5.63
2018-11-04T02:28:00.663Z,5.93
2018-11-04T02:30:27.981Z,5.30
2018-11-04T02:32:55.334Z,6.17
2018-11-04T02:35:22.672Z,5.40
2018-11-04T02:37:50.021Z,5.50
2018-11-04T02:40:17.371Z,6.40
2018-11-04T02:42:44.751Z,5.17
2018-11-04T02:45:12.088Z,6.10
2018-11-04T02:47:39.981Z,5.80
2018-11-04T02:50:07.641Z,5.30
2018-11-04T02:52:35.029Z,4.90
2018-11-04T02:55:02.425Z,5.47
2018-11-04T02:57:29.774Z,5.13
2018-11-04T02:59:57.119Z,5.40
2018-11-04T03:02:24.465Z,5.53
2018-11-04T03:04:51.823Z,4.90
2018-11-04T03:07:19.159Z,4.57
2018-11-04T03:09:46.504Z,5.90
2018-11-04T03:12:13.846Z,4.83
2018-11-04T03:14:41.224Z,5.03
2018-11-04T03:17:08.587Z,5.30
2018-11-04T03:19:35.955Z,5.10
2018-11-04T03:22:03.353Z,4.87
2018-11-04T03:24:30.726Z,5.20
2018-11-04T03:26:58.066Z,5.67
2018-11-04T03:29:25.429Z,4.33
2018-11-04T03:31:52.807Z,5.30
2018-11-04T03:34:20.160Z,4.87
2018-11-04T03:36:47.518Z,4.30
2018-11-04T03:39:14.843Z,4.67
2018-11-04T03:41:42.874Z,4.83
2018-11-04T03:44:10.415Z,4.93
2018-11-04T03:46:37.806Z,4.53
2018-11-04T03:49:05.326Z,4.80
2018-11-04T03:51:32.701Z,5.80
2018-11-04T03:54:00.035Z,4.00
2018-11-04T03:56:27.383Z,4.80
2018-11-04T03:58:54.704Z,4.63
2018-11-04T04:01:22.133Z,5.35
2018-11-04T04:03:49.454Z,4.90
2018-11-04T04:06:16.808Z,5.20
2018-11-04T04:08:44.130Z,4.20
2018-11-04T04:11:11.467Z,5.40
2018-11-04T04:13:38.819Z,4.10
2018-11-04T04:16:06.145Z,4.70
2018-11-04T04:18:33.531Z,4.53
2018-11-04T04:21:08.199Z,4.07
2018-11-04T04:23:35.882Z,4.50
2018-11-04T04:26:03.256Z,4.20
2018-11-04T04:28:30.703Z,4.40
2018-11-04T04:30:58.039Z,4.47
2018-11-04T04:33:25.444Z,4.67
2018-11-04T04:35:52.788Z,4.50
2018-11-04T04:38:20.255Z,4.57
2018-11-04T04:40:47.578Z,4.60
2018-11-04T04:43:14.929Z,4.90
2018-11-04T04:45:42.258Z,4.60
2018-11-04T04:48:09.653Z,4.03
2018-11-04T04:50:36.976Z,4.90
2018-11-04T04:53:04.442Z,4.57
2018-11-04T04:55:31.772Z,5.23
2018-11-04T04:57:59.135Z,4.77
2018-11-04T05:00:26.458Z,4.60
2018-11-04T05:02:53.810Z,4.40
2018-11-04T05:05:21.162Z,4.03
2018-11-04T05:07:48.514Z,3.97
2018-11-04T05:10:15.824Z,4.27
2018-11-04T05:12:43.175Z,4.43
2018-11-04T05:15:10.507Z,4.10
2018-11-04T05:17:37.944Z,4.30
2018-11-04T05:20:05.348Z,4.40
2018-11-04T05:22:32.702Z,4.17
2018-11-04T05:25:00.126Z,5.07
2018-11-04T05:27:27.484Z,4.00
2018-11-04T05:29:54.817Z,4.70
2018-11-04T05:32:22.170Z,3.95
2018-11-04T05:34:49.531Z,3.90
2018-11-04T05:37:16.863Z,4.03
2018-11-04T05:39:44.186Z,3.93
2018-11-04T05:42:11.542Z,4.20
2018-11-04T05:44:38.893Z,4.20
2018-11-04T05:47:06.445Z,3.60
2018-11-04T05:49:33.770Z,3.60
2018-11-04T05:52:01.163Z,4.20
2018-11-04T05:54:28.482Z,3.83
2018-11-04T05:56:55.817Z,4.20
2018-11-04T05:59:23.126Z,4.03
2018-11-04T06:01:50.489Z,4.30
2018-11-04T06:04:17.810Z,3.73
2018-11-04T06:06:45.146Z,4.63
2018-11-04T06:09:12.503Z,4.50
2018-11-04T06:11:39.918Z,3.50
2018-11-04T06:14:07.282Z,3.83
2018-11-04T06:16:34.610Z,3.33
2018-11-04T06:19:01.991Z,4.20
2018-11-04T06:21:29.321Z,3.93
2018-11-04T06:23:56.846Z,3.63
2018-11-04T06:26:24.162Z,4.43
2018-11-04T06:28:51.498Z,3.80
2018-11-04T06:31:18.818Z,4.53
2018-11-04T06:33:46.179Z,3.83
2018-11-04T06:36:13.517Z,4.87
2018-11-04T06:38:40.872Z,3.83
2018-11-04T06:41:08.300Z,4.13
2018-11-04T06:43:35.580Z,4.00
2018-11-04T06:46:02.912Z,3.60
2018-11-04T06:48:30.259Z,3.73
2018-11-04T06:50:57.593Z,4.03
2018-11-04T06:53:24.967Z,4.53
2018-11-04T06:55:52.305Z,4.43
2018-11-04T06:58:19.640Z,4.50
2018-11-04T07:00:46.960Z,4.57
2018-11-04T07:03:14.334Z,3.60
2018-11-04T07:05:41.659Z,4.30
2018-11-04T07:08:09.010Z,4.73
2018-11-04T07:10:36.535Z,4.73
2018-11-04T07:13:03.883Z,4.00
2018-11-04T07:15:31.209Z,4.27
2018-11-04T07:17:58.591Z,4.00
2018-11-04T07:20:25.918Z,4.93
2018-11-04T07:22:53.283Z,4.07
2018-11-04T07:25:20.616Z,3.60
2018-11-04T07:27:47.995Z,3.87
2018-11-04T07:30:15.315Z,3.90
2018-11-04T07:32:42.696Z,3.53
2018-11-04T07:35:10.678Z,3.60
2018-11-04T07:37:38.035Z,4.30
2018-11-04T07:40:05.995Z,4.70
2018-11-04T07:42:33.347Z,4.13
2018-11-04T07:45:00.671Z,3.73
2018-11-04T07:47:28.041Z,3.73
2018-11-04T07:49:55.358Z,3.67
2018-11-04T07:52:22.754Z,4.67
2018-11-04T07:54:50.081Z,5.27
2018-11-04T07:57:17.410Z,3.33
2018-11-04T07:59:44.778Z,3.80
2018-11-04T08:02:12.118Z,3.98
2018-11-04T08:04:39.460Z,3.00
2018-11-04T08:07:06.785Z,3.73
2018-11-04T08:09:34.161Z,3.30
2018-11-04T08:12:01.490Z,3.87
2018-11-04T08:14:28.863Z,3.70
2018-11-04T08:16:56.201Z,4.13
2018-11-04T08:19:23.620Z,3.50
2018-11-04T08:21:50.959Z,4.10
2018-11-04T08:24:18.399Z,4.50
2018-11-04T08:26:45.728Z,3.80
2018-11-04T08:29:13.071Z,3.93
2018-11-04T08:31:40.399Z,4.17
2018-11-04T08:34:07.746Z,3.70
2018-11-04T08:36:35.067Z,4.28
2018-11-04T08:39:02.465Z,3.97
2018-11-04T08:41:29.776Z,4.50
2018-11-04T08:43:57.117Z,3.47
2018-11-04T08:46:24.458Z,4.03
2018-11-04T08:48:51.812Z,3.87
2018-11-04T08:51:19.161Z,3.73
2018-11-04T08:53:46.531Z,4.00
2018-11-04T08:56:13.855Z,3.47
2018-11-04T08:58:41.206Z,3.27
2018-11-04T09:01:08.549Z,3.87
2018-11-04T09:03:35.903Z,2.90
2018-11-04T09:06:03.244Z,3.80
2018-11-04T09:08:30.594Z,4.10
2018-11-04T09:10:57.923Z,4.10
2018-11-04T09:13:25.279Z,3.30
2018-11-04T09:15:52.617Z,3.63
2018-11-04T09:18:19.953Z,4.07
2018-11-04T09:20:47.300Z,4.37
2018-11-04T09:23:14.635Z,4.00
2018-11-04T09:25:41.982Z,3.87
2018-11-04T09:28:09.304Z,3.60
2018-11-04T09:30:36.666Z,4.03
2018-11-04T09:33:04.007Z,3.53
2018-11-04T09:35:31.444Z,4.10
2018-11-04T09:37:58.719Z,4.47
2018-11-04T09:40:26.065Z,4.30
2018-11-04T09:42:53.393Z,3.20
2018-11-04T09:45:20.765Z,4.30
2018-11-04T09:47:48.099Z,4.13
2018-11-04T09:50:15.470Z,3.43
2018-11-04T09:52:42.822Z,4.00
2018-11-04T09:55:11.611Z,4.27
2018-11-04T09:57:39.444Z,4.10
2018-11-04T10:00:07.503Z,3.93
2018-11-04T10:02:34.854Z,4.00
2018-11-04T10:05:02.226Z,3.97
2018-11-04T10:07:29.562Z,4.20
2018-11-04T10:09:57.355Z,4.10
2018-11-04T10:12:24.754Z,5.47
2018-11-04T10:14:52.138Z,3.90
2018-11-04T10:17:19.460Z,4.40
2018-11-04T10:19:46.985Z,4.43
2018-11-04T10:22:14.155Z,3.90
2018-11-04T10:24:41.495Z,5.20
2018-11-04T10:27:08.822Z,3.50
2018-11-04T10:29:36.198Z,4.40
2018-11-04T10:32:03.542Z,4.53
2018-11-04T10:34:30.881Z,3.90
2018-11-04T10:36:58.361Z,3.20
2018-11-04T10:39:25.763Z,3.53
2018-11-04T10:41:53.255Z,3.70
2018-11-04T10:44:20.635Z,3.53
2018-11-04T10:46:48.028Z,4.87
2018-11-04T10:49:16.052Z,4.37
2018-11-04T10:51:43.411Z,4.93
2018-11-04T10:54:10.728Z,3.83
2018-11-04T10:56:38.074Z,4.80
2018-11-04T10:59:05.677Z,4.60
2018-11-04T11:01:33.022Z,3.20
2018-11-04T11:04:00.360Z,4.73
2018-11-04T11:06:27.726Z,4.67
2018-11-04T11:08:55.082Z,4.67
2018-11-04T11:11:22.436Z,4.90
2018-11-04T11:13:49.757Z,5.00
2018-11-04T11:16:17.122Z,5.83
2018-11-04T11:18:44.455Z,6.60
2018-11-04T11:21:11.803Z,5.70
2018-11-04T11:23:39.116Z,8.37
2018-11-04T11:26:06.479Z,8.00
2018-11-04T11:28:33.980Z,10.17
2018-11-04T11:31:01.352Z,12.47
2018-11-04T11:33:28.866Z,14.17
2018-11-04T11:35:56.505Z,18.33
2018-11-04T11:38:23.841Z,20.20
2018-11-04T11:40:51.213Z,18.67
2018-11-04T11:43:18.539Z,21.07
2018-11-04T11:45:45.910Z,21.43
2018-11-04T11:48:13.233Z,23.63
2018-11-04T11:50:40.576Z,23.90
2018-11-04T11:53:07.970Z,22.53
2018-11-04T11:55:35.370Z,23.57
2018-11-04T11:58:02.743Z,23.70
2018-11-04T12:00:30.086Z,22.60
2018-11-04T12:02:57.464Z,22.47
2018-11-04T12:05:24.802Z,27.20
2018-11-04T12:07:52.428Z,30.13
2018-11-04T12:10:19.777Z,28.85
2018-11-04T12:12:47.129Z,30.30
2018-11-04T12:15:14.636Z,32.40
2018-11-04T12:17:42.261Z,28.37
2018-11-04T12:20:10.192Z,28.20
2018-11-04T12:22:37.566Z,28.63
2018-11-04T12:25:05.430Z,27.20
2018-11-04T12:27:32.898Z,27.87
2018-11-04T12:30:00.316Z,27.53
2018-11-04T12:32:27.691Z,24.57
2018-11-04T12:34:55.158Z,27.40
2018-11-04T12:37:22.549Z,26.47
2018-11-04T12:39:49.883Z,25.40
2018-11-04T12:42:17.277Z,26.60
2018-11-04T12:44:45.743Z,26.13
2018-11-04T12:47:13.304Z,25.50
2018-11-04T12:49:40.682Z,21.47
2018-11-04T12:52:09.483Z,19.10
2018-11-04T12:54:37.266Z,22.60
2018-11-04T12:57:05.019Z,20.00
2018-11-04T12:59:32.428Z,18.23
2018-11-04T13:02:00.051Z,16.70
2018-11-04T13:04:27.567Z,15.87
2018-11-04T13:06:55.015Z,15.50
2018-11-04T13:09:22.372Z,16.63
2018-11-04T13:11:49.746Z,16.00
2018-11-04T13:14:17.103Z,15.50
2018-11-04T13:16:44.459Z,15.78
2018-11-04T13:19:11.899Z,15.30
2018-11-04T13:21:39.259Z,15.10
2018-11-04T13:24:06.613Z,14.10
2018-11-04T13:26:33.976Z,14.00
2018-11-04T13:29:01.343Z,12.23
2018-11-04T13:31:28.680Z,13.30
2018-11-04T13:33:56.031Z,10.90
2018-11-04T13:36:23.374Z,12.50
2018-11-04T13:38:50.760Z,12.20
2018-11-04T13:41:18.119Z,11.63
2018-11-04T13:43:45.474Z,11.97
2018-11-04T13:46:12.859Z,9.93
2018-11-04T13:48:40.211Z,10.97
2018-11-04T13:51:07.872Z,10.10
2018-11-04T13:53:35.305Z,11.10
2018-11-04T13:56:02.819Z,10.70
2018-11-04T13:58:30.417Z,8.83
2018-11-04T14:00:57.919Z,9.27
2018-11-04T14:03:25.648Z,9.20
2018-11-04T14:05:53.163Z,10.20
2018-11-04T14:08:20.570Z,7.90
2018-11-04T14:10:47.904Z,9.70
2018-11-04T14:13:15.349Z,7.87
2018-11-04T14:15:42.686Z,8.40
2018-11-04T14:18:10.041Z,8.70
2018-11-04T14:20:37.387Z,9.10
2018-11-04T14:23:05.188Z,8.10
2018-11-04T14:25:32.591Z,7.57
2018-11-04T14:27:59.945Z,8.90
2018-11-04T14:30:27.356Z,7.40
2018-11-04T14:32:55.201Z,8.03
2018-11-04T14:35:22.611Z,6.87
2018-11-04T14:37:50.351Z,7.80
2018-11-04T14:40:18.127Z,6.40
2018-11-04T14:42:46.304Z,7.00
2018-11-04T14:45:13.861Z,6.00
2018-11-04T14:47:41.379Z,6.93
2018-11-04T14:50:09.795Z,6.67
2018-11-04T14:52:37.234Z,6.20
2018-11-04T14:55:05.117Z,6.37
2018-11-04T14:57:32.502Z,6.37
2018-11-04T14:59:59.871Z,6.07
2018-11-04T15:02:27.299Z,7.63
2018-11-04T15:04:55.997Z,5.93
2018-11-04T15:07:23.489Z,7.17
2018-11-04T15:09:50.890Z,6.30
2018-11-04T15:12:18.263Z,6.50
2018-11-04T15:14:45.656Z,6.30
2018-11-04T15:17:12.985Z,5.83
2018-11-04T15:19:40.388Z,6.10
2018-11-04T15:22:07.758Z,4.90
2018-11-04T15:24:35.154Z,5.63
2018-11-04T15:27:02.523Z,6.90
2018-11-04T15:29:30.111Z,5.33
2018-11-04T15:31:57.546Z,6.33
2018-11-04T15:34:25.145Z,6.07
2018-11-04T15:36:52.710Z,5.80
2018-11-04T15:39:20.787Z,5.40
2018-11-04T15:41:48.241Z,5.57
2018-11-04T15:44:15.798Z,5.07
2018-11-04T15:46:43.488Z,4.60
2018-11-04T15:49:11.454Z,6.10
2018-11-04T15:51:39.474Z,5.33
2018-11-04T15:54:07.135Z,4.80
2018-11-04T15:56:34.737Z,4.20
2018-11-04T15:59:02.412Z,4.90
2018-11-04T16:01:30.144Z,4.40
2018-11-04T16:03:57.594Z,4.37
2018-11-04T16:06:24.984Z,5.13
2018-11-04T16:08:52.425Z,4.00
2018-11-04T16:11:19.778Z,4.90
2018-11-04T16:13:47.222Z,4.17
2018-11-04T16:16:14.840Z,4.03
2018-11-04T16:18:43.894Z,4.17
2018-11-04T16:21:14.382Z,4.50
2018-11-04T16:23:42.131Z,3.80
2018-11-04T16:26:09.539Z,4.23
2018-11-04T16:28:36.964Z,4.63
2018-11-04T16:31:04.515Z,4.47
2018-11-04T16:33:32.341Z,4.90
2018-11-04T16:36:00.539Z,3.60
2018-11-04T16:38:28.714Z,4.87
2018-11-04T16:40:58.793Z,4.83
2018-11-04T16:43:27.549Z,3.70
2018-11-04T16:45:55.883Z,5.20
2018-11-04T16:48:24.411Z,4.47
2018-11-04T16:50:52.554Z,4.20
2018-11-04T16:53:20.657Z,3.33
2018-11-04T16:55:48.884Z,3.53
2018-11-04T16:58:17.602Z,3.70
2018-11-04T17:00:45.879Z,3.63
2018-11-04T17:03:14.284Z,3.87
2018-11-04T17:05:42.753Z,3.90
2018-11-04T17:08:10.713Z,7.40
2018-11-04T17:10:38.954Z,19.40
2018-11-04T17:13:09.307Z,22.63
2018-11-04T17:15:37.469Z,18.97
2018-11-04T17:18:05.819Z,17.90
2018-11-04T17:20:33.977Z,14.20
2018-11-04T17:23:02.128Z,13.67
2018-11-04T17:25:30.333Z,12.82
2018-11-04T17:27:58.754Z,14.80
2018-11-04T17:30:27.089Z,12.80
2018-11-04T17:32:55.239Z,11.73
2018-11-04T17:35:24.236Z,12.93
2018-11-04T17:37:52.805Z,10.50
2018-11-04T17:40:21.383Z,11.27
2018-11-04T17:42:49.822Z,11.17
2018-11-04T17:45:18.721Z,12.43
2018-11-04T17:47:47.813Z,9.90
2018-11-04T17:50:19.484Z,12.43
2018-11-04T17:52:48.181Z,10.60
2018-11-04T17:55:16.874Z,13.60
2018-11-04T17:57:45.668Z,12.37
2018-11-04T18:00:15.722Z,11.63
2018-11-04T18:02:44.436Z,10.77
2018-11-04T18:05:13.593Z,11.33
2018-11-04T18:07:42.735Z,12.83
2018-11-04T18:10:11.520Z,15.13
2018-11-04T18:12:39.639Z,10.90
2018-11-04T18:15:07.974Z,9.77
2018-11-04T18:17:36.301Z,11.30
2018-11-04T18:20:06.387Z,10.43
2018-11-04T18:22:34.520Z,10.10
2018-11-04T18:25:02.662Z,11.63
2018-11-04T18:27:30.879Z,11.57
2018-11-04T18:29:59.099Z,9.53
2018-11-04T18:32:26.567Z,11.23
2018-11-04T18:34:53.947Z,9.20
2018-11-04T18:37:21.306Z,9.23
2018-11-04T18:39:48.694Z,10.33
2018-11-04T18:42:16.039Z,9.43
2018-11-04T18:44:43.405Z,8.70
2018-11-04T18:47:10.770Z,7.63
2018-11-04T18:49:38.138Z,8.60
2018-11-04T18:52:05.891Z,9.37
2018-11-04T18:54:33.275Z,7.93
2018-11-04T18:57:00.672Z,9.87
2018-11-04T18:59:28.058Z,7.63
2018-11-04T19:01:55.455Z,9.03
2018-11-04T19:04:22.823Z,7.17
2018-11-04T19:06:50.192Z,7.27
2018-11-04T19:09:17.564Z,6.17
2018-11-04T19:11:45.028Z,7.40
2018-11-04T19:14:12.333Z,6.60
2018-11-04T19:16:39.696Z,7.23
2018-11-04T19:19:07.122Z,6.10
2018-11-04T19:21:34.498Z,7.13
2018-11-04T19:24:01.859Z,8.17
2018-11-04T19:26:29.245Z,6.17
2018-11-04T19:28:56.621Z,6.87
2018-11-04T19:31:24.184Z,7.20
2018-11-04T19:33:51.599Z,6.70
2018-11-04T19:36:18.960Z,5.73
2018-11-04T19:38:46.302Z,6.40
2018-11-04T19:41:13.778Z,5.83
2018-11-04T19:43:41.279Z,6.60
2018-11-04T19:46:08.653Z,5.47
2018-11-04T19:48:36.070Z,6.03
2018-11-04T19:51:03.588Z,5.77
2018-11-04T19:53:31.387Z,5.63
2018-11-04T19:55:58.770Z,6.60
2018-11-04T19:58:26.126Z,6.77
2018-11-04T20:00:53.497Z,6.57
2018-11-04T20:03:20.827Z,6.90
2018-11-04T20:05:48.204Z,6.10
2018-11-04T20:08:15.586Z,5.60
2018-11-04T20:10:43.036Z,5.13
2018-11-04T20:13:15.646Z,5.40
2018-11-04T20:15:43.015Z,5.90
2018-11-04T20:18:15.651Z,6.20
2018-11-04T20:20:43.044Z,5.57
2018-11-04T20:23:10.424Z,5.20
2018-11-04T20:25:43.261Z,5.97
2018-11-04T20:28:10.730Z,5.80
2018-11-04T20:30:38.123Z,5.23
2018-11-04T20:33:07.372Z,5.50
2018-11-04T20:35:34.780Z,5.33
2018-11-04T20:38:03.049Z,5.70
2018-11-04T20:40:35.735Z,6.40
2018-11-04T20:43:03.396Z,5.60
2018-11-04T20:45:30.880Z,5.57
2018-11-04T20:48:03.626Z,5.77
2018-11-04T20:50:36.507Z,5.77
2018-11-04T20:53:04.063Z,6.43
2018-11-04T20:55:36.909Z,6.50
2018-11-04T20:58:04.665Z,6.80
2018-11-04T21:00:31.991Z,5.93
2018-11-04T21:02:59.336Z,5.40
2018-11-04T21:05:26.708Z,5.50
2018-11-04T21:07:54.241Z,5.30
2018-11-04T21:10:22.485Z,5.53
2018-11-04T21:12:49.902Z,5.87
2018-11-04T21:15:17.293Z,6.30
2018-11-04T21:17:44.713Z,5.87
2018-11-04T21:20:12.111Z,6.03
2018-11-04T21:22:39.599Z,6.60
2018-11-04T21:25:07.255Z,5.57
2018-11-04T21:27:34.620Z,6.43
2018-11-04T21:30:01.981Z,6.00
2018-11-04T21:32:29.334Z,5.80
2018-11-04T21:34:57.171Z,6.20
2018-11-04T21:37:24.959Z,7.00
2018-11-04T21:39:52.766Z,4.87
2018-11-04T21:42:20.171Z,5.40
2018-11-04T21:44:47.613Z,5.67
2018-11-04T21:47:14.968Z,5.27
2018-11-04T21:49:42.318Z,5.03
2018-11-04T21:52:09.814Z,4.67
2018-11-04T21:54:37.322Z,5.17
2018-11-04T21:57:05.007Z,5.13
2018-11-04T21:59:32.499Z,8.03
2018-11-04T22:01:59.936Z,5.27
2018-11-04T22:04:27.450Z,5.35
2018-11-04T22:06:55.841Z,5.47
2018-11-04T22:09:23.948Z,6.23
2018-11-04T22:11:51.525Z,6.80
2018-11-04T22:14:18.995Z,5.73
2018-11-04T22:16:46.429Z,5.07
2018-11-04T22:19:13.788Z,5.80
2018-11-04T22:21:41.206Z,6.23
2018-11-04T22:24:08.601Z,5.87
2018-11-04T22:26:35.987Z,5.10
2018-11-04T22:29:03.322Z,5.37
2018-11-04T22:31:30.697Z,5.50
2018-11-04T22:33:58.078Z,5.77
2018-11-04T22:36:25.478Z,4.77
2018-11-04T22:38:52.823Z,5.80
2018-11-04T22:41:20.336Z,5.93
2018-11-04T22:43:47.705Z,4.40
2018-11-04T22:46:15.076Z,4.90
2018-11-04T22:48:42.494Z,4.77
2018-11-04T22:51:09.923Z,4.40
2018-11-04T22:53:37.290Z,4.50
2018-11-04T22:56:04.786Z,4.33
2018-11-04T22:58:32.139Z,6.03
2018-11-04T23:01:00.946Z,4.67
2018-11-04T23:03:28.439Z,4.83
2018-11-04T23:05:55.941Z,4.50
2018-11-04T23:08:23.285Z,4.37
2018-11-04T23:10:50.741Z,5.80
2018-11-04T23:13:18.355Z,5.47
2018-11-04T23:15:46.084Z,5.43
2018-11-04T23:18:13.653Z,4.70
2018-11-04T23:20:41.059Z,4.40
2018-11-04T23:23:09.143Z,4.77
2018-11-04T23:25:37.157Z,4.70
2018-11-04T23:28:07.507Z,5.20
2018-11-04T23:30:35.570Z,4.50
2018-11-04T23:33:03.472Z,4.40
2018-11-04T23:35:32.394Z,5.07
2018-11-04T23:38:01.042Z,4.03
2018-11-04T23:40:28.784Z,4.57
2018-11-04T23:42:56.989Z,4.60
2018-11-04T23:45:25.878Z,4.60
2018-11-04T23:47:53.632Z,4.63
2018-11-04T23:50:22.174Z,4.90
2018-11-04T23:52:50.740Z,3.80
2018-11-04T23:55:19.160Z,3.83
2018-11-04T23:57:47.294Z,4.97
