createdAt,value
2019-04-23T00:00:05.507Z,10.05
2019-04-23T00:02:44.646Z,13.90
2019-04-23T00:05:42.799Z,8.30
2019-04-23T00:08:27.132Z,10.40
2019-04-23T00:11:24.055Z,7.12
2019-04-23T00:14:15.197Z,12.00
2019-04-23T00:16:59.872Z,8.55
2019-04-23T00:19:55.208Z,7.72
2019-04-23T00:22:51.908Z,9.25
2019-04-23T00:28:57.265Z,7.15
2019-04-23T00:31:26.149Z,18.37
2019-04-23T00:34:09.398Z,8.70
2019-04-23T00:37:06.656Z,7.00
2019-04-23T00:39:52.419Z,13.18
2019-04-23T00:42:47.702Z,8.00
2019-04-23T00:45:39.865Z,7.22
2019-04-23T00:48:39.619Z,8.40
2019-04-23T00:51:16.874Z,6.80
2019-04-23T00:54:13.599Z,10.63
2019-04-23T00:57:01.081Z,8.88
2019-04-23T01:00:02.101Z,9.20
2019-04-23T01:02:47.424Z,8.90
2019-04-23T01:05:31.025Z,10.40
2019-04-23T01:08:25.223Z,7.70
2019-04-23T01:11:20.043Z,9.70
2019-04-23T01:14:17.973Z,11.22
2019-04-23T01:16:55.003Z,9.85
2019-04-23T01:19:49.792Z,8.78
2019-04-23T01:22:27.409Z,8.85
2019-04-23T01:25:28.373Z,20.85
2019-04-23T01:28:39.976Z,9.18
2019-04-23T01:31:28.557Z,7.28
2019-04-23T01:34:19.713Z,8.75
2019-04-23T01:37:14.829Z,11.57
2019-04-23T01:39:57.514Z,9.50
2019-04-23T01:45:54.650Z,9.18
2019-04-23T01:48:39.160Z,7.45
2019-04-23T01:51:31.134Z,9.65
2019-04-23T01:54:17.712Z,10.40
2019-04-23T01:57:11.149Z,11.45
2019-04-23T02:00:03.679Z,13.88
2019-04-23T02:03:03.721Z,11.43
2019-04-23T02:05:41.346Z,9.33
2019-04-23T02:08:28.301Z,15.23
2019-04-23T02:11:19.074Z,8.68
2019-04-23T02:17:05.971Z,8.08
2019-04-23T02:20:02.327Z,10.70
2019-04-23T02:28:34.088Z,13.05
2019-04-23T02:34:28.974Z,9.88
2019-04-23T02:40:13.988Z,11.12
2019-04-23T02:43:00.843Z,12.00
2019-04-23T02:48:32.069Z,10.43
2019-04-23T02:51:29.038Z,23.77
2019-04-23T02:54:26.814Z,10.15
2019-04-23T03:00:19.337Z,11.85
2019-04-23T03:05:59.215Z,8.93
2019-04-23T03:08:32.511Z,11.45
2019-04-23T03:11:25.857Z,12.00
2019-04-23T03:17:10.626Z,17.65
2019-04-23T03:23:10.113Z,12.53
2019-04-23T03:40:21.455Z,11.95
2019-04-23T03:43:25.104Z,11.38
2019-04-23T03:46:17.851Z,18.05
2019-04-23T04:03:26.963Z,19.35
2019-04-23T04:06:09.163Z,13.93
2019-04-23T04:11:38.197Z,11.93
2019-04-23T04:14:44.956Z,38.00
2019-04-23T04:20:24.490Z,17.05
2019-04-23T04:23:19.075Z,17.05
2019-04-23T04:26:04.643Z,20.70
2019-04-23T04:28:51.090Z,12.93
2019-04-23T04:40:23.539Z,14.38
2019-04-23T04:43:16.043Z,13.85
2019-04-23T04:46:17.201Z,14.55
2019-04-23T04:48:56.482Z,12.93
2019-04-23T04:54:24.556Z,16.65
2019-04-23T05:06:05.100Z,16.55
2019-04-23T05:11:52.343Z,14.43
2019-04-23T05:14:35.382Z,11.45
2019-04-23T05:17:23.768Z,12.33
2019-04-23T05:20:05.748Z,15.45
2019-04-23T05:25:44.640Z,16.65
2019-04-23T05:28:38.486Z,13.45
2019-04-23T05:34:19.548Z,19.35
2019-04-23T05:37:11.566Z,20.60
2019-04-23T05:40:08.515Z,15.20
2019-04-23T05:42:54.300Z,13.48
2019-04-23T05:48:37.393Z,16.27
2019-04-23T05:51:31.183Z,19.40
2019-04-23T05:54:24.366Z,18.90
2019-04-23T05:57:07.692Z,13.80
2019-04-23T05:59:59.054Z,12.07
2019-04-23T06:08:33.127Z,16.07
2019-04-23T06:11:30.826Z,17.35
2019-04-23T06:17:24.250Z,18.42
2019-04-23T06:19:58.536Z,30.85
2019-04-23T06:25:49.499Z,19.27
2019-04-23T06:28:30.369Z,17.85
2019-04-23T06:31:22.843Z,18.12
2019-04-23T06:36:58.784Z,17.13
2019-04-23T06:39:50.093Z,18.73
2019-04-23T06:42:45.784Z,15.10
2019-04-23T06:48:28.865Z,13.93
2019-04-23T06:51:29.190Z,17.80
2019-04-23T06:54:12.329Z,21.13
2019-04-23T06:57:11.878Z,13.10
2019-04-23T06:59:52.164Z,18.73
2019-04-23T07:02:39.440Z,17.47
2019-04-23T07:05:37.656Z,15.20
2019-04-23T07:08:32.508Z,19.20
2019-04-23T07:14:00.126Z,13.50
2019-04-23T07:16:57.001Z,15.03
2019-04-23T07:19:50.156Z,13.97
2019-04-23T07:22:34.865Z,22.83
2019-04-23T07:25:48.348Z,15.20
2019-04-23T07:28:26.097Z,13.60
2019-04-23T07:34:14.946Z,13.30
2019-04-23T07:36:55.741Z,9.57
2019-04-23T07:39:58.628Z,18.33
2019-04-23T07:45:51.929Z,14.97
2019-04-23T07:48:34.183Z,12.40
2019-04-23T07:51:37.410Z,13.00
2019-04-23T08:00:29.628Z,14.00
2019-04-23T08:03:08.733Z,12.60
2019-04-23T08:05:42.476Z,13.40
2019-04-23T08:08:39.341Z,14.45
2019-04-23T08:11:33.154Z,21.30
2019-04-23T08:14:13.629Z,15.55
2019-04-23T08:17:14.054Z,24.25
2019-04-23T08:20:07.875Z,12.50
2019-04-23T08:22:54.890Z,19.60
2019-04-23T08:25:52.390Z,12.37
2019-04-23T08:31:33.617Z,19.77
2019-04-23T08:34:25.512Z,13.55
2019-04-23T08:37:08.953Z,13.28
2019-04-23T08:39:56.693Z,21.60
2019-04-23T08:43:27.911Z,12.43
2019-04-23T08:45:48.218Z,13.93
2019-04-23T08:48:47.620Z,15.08
2019-04-23T08:51:45.921Z,14.30
2019-04-23T08:54:41.365Z,14.55
2019-04-23T08:57:14.517Z,13.22
2019-04-23T09:00:03.584Z,13.13
2019-04-23T09:08:37.540Z,11.18
2019-04-23T09:14:08.988Z,16.12
2019-04-23T09:17:13.676Z,15.80
2019-04-23T09:23:09.637Z,13.62
2019-04-23T09:28:42.073Z,19.95
2019-04-23T09:34:35.205Z,12.63
2019-04-23T09:37:37.290Z,16.70
2019-04-23T09:40:36.984Z,14.18
2019-04-23T09:43:13.811Z,10.28
2019-04-23T09:46:17.585Z,12.07
2019-04-23T09:49:09.284Z,18.85
2019-04-23T09:52:05.767Z,10.45
2019-04-23T09:54:47.722Z,16.82
2019-04-23T09:57:33.828Z,17.05
2019-04-23T10:00:31.632Z,22.75
2019-04-23T10:03:07.076Z,9.90
2019-04-23T10:05:51.201Z,12.53
2019-04-23T10:08:36.427Z,26.35
2019-04-23T10:11:22.298Z,17.77
2019-04-23T10:14:12.502Z,13.10
2019-04-23T10:17:02.147Z,25.72
2019-04-23T10:19:53.046Z,14.33
2019-04-23T10:22:44.139Z,18.10
2019-04-23T10:25:34.211Z,11.83
2019-04-23T10:28:24.712Z,17.05
2019-04-23T10:31:14.698Z,14.38
2019-04-23T10:34:04.550Z,15.30
2019-04-23T10:36:55.741Z,14.40
2019-04-23T10:39:50.328Z,17.30
2019-04-23T10:42:38.517Z,28.57
2019-04-23T10:45:51.324Z,21.93
2019-04-23T10:49:24.395Z,15.08
2019-04-23T10:54:45.693Z,10.70
2019-04-23T10:57:31.108Z,20.70
2019-04-23T11:00:30.807Z,14.87
2019-04-23T11:03:47.368Z,13.60
2019-04-23T11:09:32.921Z,16.55
2019-04-23T11:12:12.424Z,33.37
2019-04-23T11:15:08.440Z,16.23
2019-04-23T11:20:41.566Z,16.07
2019-04-23T11:23:34.382Z,16.97
2019-04-23T11:26:32.764Z,21.87
2019-04-23T11:29:19.659Z,15.25
2019-04-23T11:32:22.062Z,14.30
2019-04-23T11:40:50.303Z,16.33
2019-04-23T11:43:34.223Z,18.10
2019-04-23T11:46:39.778Z,12.63
2019-04-23T11:49:26.774Z,8.23
2019-04-23T11:52:08.048Z,16.03
2019-04-23T11:54:53.641Z,20.00
2019-04-23T11:58:07.545Z,18.27
2019-04-23T12:03:50.799Z,17.37
2019-04-23T12:06:36.702Z,14.83
2019-04-23T12:09:43.004Z,27.40
2019-04-23T12:12:25.022Z,20.13
2019-04-23T12:18:05.392Z,15.10
2019-04-23T12:20:49.764Z,14.13
2019-04-23T12:24:10.760Z,13.13
2019-04-23T12:29:33.582Z,21.90
2019-04-23T12:38:15.716Z,22.50
2019-04-23T12:41:10.519Z,16.30
2019-04-23T12:43:54.847Z,19.47
2019-04-23T12:46:48.761Z,23.73
2019-04-23T12:50:03.801Z,24.07
2019-04-23T12:52:36.451Z,21.53
2019-04-23T12:58:09.843Z,15.43
2019-04-23T13:00:51.482Z,12.83
2019-04-23T13:03:45.547Z,12.73
2019-04-23T13:06:36.833Z,19.23
2019-04-23T13:09:42.885Z,13.67
2019-04-23T13:12:33.194Z,15.50
2019-04-23T13:18:04.743Z,23.47
2019-04-23T13:20:50.017Z,13.33
2019-04-23T13:23:48.891Z,23.40
2019-04-23T13:26:35.534Z,17.40
2019-04-23T13:29:38.096Z,14.20
2019-04-23T13:32:21.529Z,41.83
2019-04-23T13:38:09.345Z,23.70
2019-04-23T13:46:36.564Z,27.63
2019-04-23T13:49:28.102Z,13.63
2019-04-23T13:52:43.294Z,31.97
2019-04-23T13:55:24.749Z,29.27
2019-04-23T13:58:07.483Z,26.73
2019-04-23T14:01:00.879Z,18.90
2019-04-23T14:03:48.235Z,28.43
2019-04-23T14:06:36.771Z,42.23
2019-04-23T14:09:43.049Z,32.00
2019-04-23T14:12:22.257Z,29.77
2019-04-23T14:15:12.804Z,20.50
2019-04-23T14:18:19.727Z,26.27
2019-04-23T14:20:52.983Z,18.27
2019-04-23T14:29:28.086Z,18.40
2019-04-23T14:32:43.270Z,31.23
2019-04-23T14:35:25.444Z,28.13
2019-04-23T14:38:19.995Z,15.93
2019-04-23T14:43:50.917Z,37.43
2019-04-23T14:52:30.350Z,25.90
2019-04-23T14:58:23.768Z,35.93
2019-04-23T15:01:24.793Z,64.20
2019-04-23T15:03:57.645Z,27.43
2019-04-23T15:12:54.441Z,35.47
2019-04-23T15:15:27.426Z,37.47
2019-04-23T15:18:50.654Z,47.83
2019-04-23T15:24:30.514Z,22.47
2019-04-23T15:29:48.163Z,40.73
2019-04-23T15:32:56.687Z,19.17
2019-04-23T15:38:46.811Z,34.03
2019-04-23T15:41:23.432Z,40.87
2019-04-23T15:44:13.609Z,39.77
2019-04-23T15:47:05.049Z,46.73
2019-04-23T15:50:00.855Z,32.23
2019-04-23T15:52:57.532Z,24.50
2019-04-23T15:55:36.865Z,45.07
2019-04-23T16:01:29.005Z,31.00
2019-04-23T16:03:45.376Z,31.63
2019-04-23T16:06:36.854Z,44.67
2019-04-23T16:09:54.842Z,44.63
2019-04-23T16:12:41.658Z,33.57
2019-04-23T16:15:38.380Z,36.70
2019-04-23T16:18:41.864Z,28.47
2019-04-23T16:21:47.377Z,53.23
2019-04-23T16:24:26.665Z,24.47
2019-04-23T16:27:14.939Z,30.37
2019-04-23T16:36:08.399Z,43.50
2019-04-23T16:38:56.522Z,39.53
2019-04-23T16:41:40.342Z,21.83
2019-04-23T16:44:40.405Z,27.30
2019-04-23T16:47:26.162Z,22.73
2019-04-23T16:50:20.928Z,25.10
2019-04-23T16:53:11.143Z,21.68
2019-04-23T16:56:05.253Z,45.05
2019-04-23T17:01:39.703Z,35.70
2019-04-23T17:07:24.228Z,42.78
2019-04-23T17:10:13.091Z,24.05
2019-04-23T17:13:14.283Z,32.90
2019-04-23T17:18:41.816Z,35.00
2019-04-23T17:21:32.532Z,43.45
2019-04-23T17:27:16.576Z,25.82
2019-04-23T17:30:04.683Z,39.92
2019-04-23T17:33:11.695Z,29.85
2019-04-23T17:36:07.400Z,37.67
2019-04-23T17:38:56.988Z,44.30
2019-04-23T17:42:06.383Z,26.68
2019-04-23T17:45:12.287Z,42.20
2019-04-23T17:47:41.234Z,28.73
2019-04-23T17:56:47.693Z,23.32
2019-04-23T17:59:28.324Z,32.90
2019-04-23T18:02:46.409Z,37.98
2019-04-23T18:08:03.356Z,30.12
2019-04-23T18:10:56.535Z,23.92
2019-04-23T18:13:45.989Z,33.18
2019-04-23T18:19:24.747Z,31.45
2019-04-23T18:22:27.771Z,25.48
2019-04-23T18:25:08.283Z,25.35
2019-04-23T18:27:58.198Z,21.12
2019-04-23T18:31:03.097Z,23.75
2019-04-23T18:36:40.999Z,28.70
2019-04-23T18:39:36.446Z,32.17
2019-04-23T18:42:37.173Z,19.37
2019-04-23T18:45:22.841Z,28.90
2019-04-23T18:48:39.304Z,21.62
2019-04-23T18:51:34.225Z,38.08
2019-04-23T18:54:00.454Z,37.00
2019-04-23T18:57:09.546Z,21.62
2019-04-23T18:59:50.562Z,19.15
2019-04-23T19:03:21.505Z,16.75
2019-04-23T19:06:13.330Z,19.15
2019-04-23T19:09:37.533Z,14.75
2019-04-23T19:12:19.729Z,18.85
2019-04-23T19:15:04.210Z,18.60
2019-04-23T19:17:53.366Z,22.52
2019-04-23T19:20:56.266Z,38.75
2019-04-23T19:23:39.529Z,18.37
2019-04-23T19:26:51.593Z,16.12
2019-04-23T19:29:21.821Z,20.23
2019-04-23T19:32:18.870Z,29.02
2019-04-23T19:34:53.031Z,17.37
2019-04-23T19:40:46.726Z,28.02
2019-04-23T19:43:34.209Z,23.45
2019-04-23T19:46:38.923Z,25.10
2019-04-23T19:54:56.715Z,19.92
2019-04-23T19:57:51.362Z,12.82
2019-04-23T20:01:01.234Z,13.90
2019-04-23T20:03:46.319Z,23.42
2019-04-23T20:06:42.409Z,20.48
2019-04-23T20:12:01.060Z,23.55
2019-04-23T20:15:29.963Z,18.02
2019-04-23T20:17:43.001Z,23.57
2019-04-23T20:20:42.444Z,23.20
2019-04-23T20:23:51.078Z,15.40
2019-04-23T20:29:35.260Z,20.17
2019-04-23T20:35:06.565Z,21.70
2019-04-23T20:38:18.981Z,16.57
2019-04-23T20:43:47.634Z,20.90
2019-04-23T20:46:40.171Z,17.37
2019-04-23T20:49:18.226Z,17.25
2019-04-23T20:52:07.362Z,23.22
2019-04-23T20:55:01.963Z,19.52
2019-04-23T21:00:52.771Z,17.42
2019-04-23T21:06:48.892Z,20.20
2019-04-23T21:09:27.818Z,22.62
2019-04-23T21:12:15.918Z,21.65
2019-04-23T21:15:10.405Z,17.98
2019-04-23T21:17:59.447Z,21.93
2019-04-23T21:20:42.945Z,23.83
2019-04-23T21:23:37.735Z,19.30
2019-04-23T21:26:25.052Z,21.20
2019-04-23T21:29:17.407Z,20.30
2019-04-23T21:32:19.353Z,14.60
2019-04-23T21:35:16.760Z,18.35
2019-04-23T21:37:54.293Z,18.20
2019-04-23T21:43:57.229Z,27.07
2019-04-23T21:46:34.089Z,21.10
2019-04-23T21:52:11.536Z,22.95
2019-04-23T21:55:04.107Z,23.45
2019-04-23T21:58:01.284Z,16.10
2019-04-23T22:00:51.940Z,35.10
2019-04-23T22:03:43.542Z,19.07
2019-04-23T22:06:31.646Z,18.85
2019-04-23T22:09:15.994Z,20.85
2019-04-23T22:12:08.729Z,22.82
2019-04-23T22:14:50.364Z,18.62
2019-04-23T22:17:50.185Z,22.55
2019-04-23T22:20:43.990Z,23.60
2019-04-23T22:23:42.389Z,16.90
2019-04-23T22:26:36.229Z,17.45
2019-04-23T22:29:21.153Z,17.32
2019-04-23T22:31:54.953Z,24.25
2019-04-23T22:40:41.499Z,15.95
2019-04-23T22:43:37.720Z,29.35
2019-04-23T22:46:23.120Z,16.85
2019-04-23T22:52:14.400Z,19.62
2019-04-23T22:55:01.991Z,19.00
2019-04-23T23:00:49.286Z,21.95
2019-04-23T23:03:40.447Z,21.20
2019-04-23T23:06:36.861Z,20.00
2019-04-23T23:09:25.977Z,18.10
2019-04-23T23:15:02.789Z,22.70
2019-04-23T23:18:02.993Z,23.05
2019-04-23T23:20:51.208Z,23.75
2019-04-23T23:23:32.619Z,19.98
2019-04-23T23:26:22.575Z,20.50
2019-04-23T23:29:15.453Z,16.25
2019-04-23T23:32:09.664Z,20.92
2019-04-23T23:35:08.209Z,35.83
2019-04-23T23:37:44.253Z,21.15
2019-04-23T23:40:43.104Z,19.87
2019-04-23T23:43:29.748Z,16.00
2019-04-23T23:49:03.230Z,18.55
2019-04-23T23:51:57.832Z,22.40
2019-04-23T23:54:52.540Z,17.35
2019-04-23T23:57:42.545Z,21.12
