createdAt,value
2022-10-26T00:00:04.467Z,74.19
2022-10-26T00:01:04.523Z,74.06
2022-10-26T00:02:04.554Z,74.06
2022-10-26T00:03:04.430Z,74.19
2022-10-26T00:04:04.408Z,74.46
2022-10-26T00:05:04.414Z,74.33
2022-10-26T00:06:04.393Z,74.59
2022-10-26T00:07:04.376Z,74.79
2022-10-26T00:08:04.376Z,75.13
2022-10-26T00:09:04.343Z,75.75
2022-10-26T00:10:04.420Z,75.82
2022-10-26T00:11:04.311Z,76.59
2022-10-26T00:12:04.340Z,76.73
2022-10-26T00:13:04.279Z,77.23
2022-10-26T00:14:04.268Z,77.01
2022-10-26T00:15:04.273Z,77.01
2022-10-26T00:16:04.248Z,77.23
2022-10-26T00:17:04.238Z,77.01
2022-10-26T00:18:04.210Z,76.94
2022-10-26T00:19:04.210Z,77.08
2022-10-26T00:20:04.187Z,76.94
2022-10-26T00:21:04.182Z,77.23
2022-10-26T00:22:04.150Z,77.37
2022-10-26T00:23:04.139Z,77.44
2022-10-26T00:24:04.195Z,77.51
2022-10-26T00:25:04.133Z,77.44
2022-10-26T00:26:04.098Z,77.81
2022-10-26T00:27:04.083Z,77.59
2022-10-26T00:28:04.073Z,78.10
2022-10-26T00:29:04.057Z,77.73
2022-10-26T00:30:04.043Z,77.81
2022-10-26T00:31:04.037Z,77.73
2022-10-26T00:32:04.015Z,77.51
2022-10-26T00:33:04.001Z,78.17
2022-10-26T00:34:03.987Z,77.66
2022-10-26T00:35:11.843Z,77.81
2022-10-26T00:36:03.965Z,77.81
2022-10-26T00:37:03.944Z,78.03
2022-10-26T00:38:03.944Z,77.95
2022-10-26T00:39:03.917Z,78.32
2022-10-26T00:40:03.910Z,78.61
2022-10-26T00:41:03.890Z,78.76
2022-10-26T00:42:03.865Z,78.69
2022-10-26T00:43:03.861Z,78.76
2022-10-26T00:44:03.845Z,79.90
2022-10-26T00:45:03.828Z,80.68
2022-10-26T00:46:03.805Z,81.15
2022-10-26T00:47:03.794Z,80.99
2022-10-26T00:48:03.794Z,80.52
2022-10-26T00:49:03.789Z,80.13
2022-10-26T00:50:03.771Z,79.37
2022-10-26T00:51:03.743Z,78.84
2022-10-26T00:52:03.725Z,78.25
2022-10-26T00:53:03.713Z,78.47
2022-10-26T00:54:03.705Z,78.99
2022-10-26T00:55:04.351Z,78.91
2022-10-26T00:56:10.228Z,78.91
2022-10-26T00:57:03.680Z,78.84
2022-10-26T00:58:03.636Z,78.91
2022-10-26T00:59:03.633Z,78.84
2022-10-26T01:00:03.619Z,78.32
2022-10-26T01:01:03.688Z,78.39
2022-10-26T01:02:03.600Z,78.39
2022-10-26T01:03:03.580Z,78.47
2022-10-26T01:04:03.672Z,77.88
2022-10-26T01:05:03.542Z,77.81
2022-10-26T01:06:03.529Z,78.32
2022-10-26T01:07:03.540Z,78.39
2022-10-26T01:08:03.505Z,78.76
2022-10-26T01:09:03.517Z,79.52
2022-10-26T01:10:03.483Z,80.05
2022-10-26T01:11:03.458Z,79.82
2022-10-26T01:12:03.452Z,79.21
2022-10-26T01:13:03.428Z,78.61
2022-10-26T01:14:03.428Z,78.54
2022-10-26T01:15:03.397Z,78.39
2022-10-26T01:16:03.398Z,78.32
2022-10-26T01:18:03.363Z,78.69
2022-10-26T01:19:03.357Z,78.25
2022-10-26T01:20:03.361Z,77.73
2022-10-26T01:21:03.339Z,77.37
2022-10-26T01:22:03.307Z,77.08
2022-10-26T01:23:03.303Z,77.16
2022-10-26T01:24:03.282Z,76.80
2022-10-26T01:25:03.264Z,76.59
2022-10-26T01:26:03.302Z,76.45
2022-10-26T01:27:03.241Z,76.31
2022-10-26T01:28:03.224Z,76.45
2022-10-26T01:29:03.225Z,76.66
2022-10-26T01:30:03.230Z,76.66
2022-10-26T01:31:03.190Z,76.94
2022-10-26T01:32:03.180Z,76.80
2022-10-26T01:33:03.157Z,76.59
2022-10-26T01:34:03.192Z,76.52
2022-10-26T01:35:03.135Z,76.03
2022-10-26T01:36:03.139Z,75.82
2022-10-26T01:37:03.101Z,75.75
2022-10-26T01:38:03.107Z,75.47
2022-10-26T01:39:03.069Z,75.54
2022-10-26T01:40:03.063Z,75.54
2022-10-26T01:41:03.083Z,75.34
2022-10-26T01:42:03.034Z,75.41
2022-10-26T01:43:03.024Z,75.27
2022-10-26T01:44:03.010Z,75.34
2022-10-26T01:45:03.014Z,75.27
2022-10-26T01:46:02.993Z,75.20
2022-10-26T01:47:02.992Z,75.13
2022-10-26T01:48:02.966Z,75.13
2022-10-26T01:49:02.933Z,75.54
2022-10-26T01:50:02.925Z,75.54
2022-10-26T01:51:02.905Z,75.82
2022-10-26T01:52:02.895Z,75.75
2022-10-26T01:53:02.905Z,76.52
2022-10-26T01:54:02.888Z,76.73
2022-10-26T01:55:02.850Z,77.51
2022-10-26T01:56:02.837Z,77.73
2022-10-26T01:57:02.821Z,77.95
2022-10-26T01:58:02.817Z,77.66
2022-10-26T01:59:02.810Z,77.59
2022-10-26T02:00:02.799Z,77.95
2022-10-26T02:01:02.772Z,78.03
2022-10-26T02:02:02.755Z,78.32
2022-10-26T02:03:02.759Z,78.69
2022-10-26T02:04:02.812Z,78.69
2022-10-26T02:05:02.730Z,78.76
2022-10-26T02:06:02.721Z,78.69
2022-10-26T02:07:02.693Z,78.47
2022-10-26T02:08:02.673Z,79.29
2022-10-26T02:09:02.651Z,79.59
2022-10-26T02:10:02.650Z,80.29
2022-10-26T02:11:02.647Z,81.07
2022-10-26T02:12:02.626Z,81.07
2022-10-26T02:13:02.594Z,81.15
2022-10-26T02:14:02.643Z,80.68
2022-10-26T02:15:02.571Z,80.05
2022-10-26T02:16:02.572Z,79.44
2022-10-26T02:17:02.559Z,79.37
2022-10-26T02:18:02.531Z,80.29
2022-10-26T02:19:02.514Z,79.98
2022-10-26T02:20:02.499Z,80.36
2022-10-26T02:21:02.492Z,80.52
2022-10-26T02:22:02.479Z,80.44
2022-10-26T02:23:02.463Z,80.36
2022-10-26T02:24:02.496Z,79.90
2022-10-26T02:25:02.441Z,79.44
2022-10-26T02:26:02.420Z,79.37
2022-10-26T02:27:02.430Z,78.32
2022-10-26T02:28:02.388Z,77.59
2022-10-26T02:29:02.385Z,77.16
2022-10-26T02:30:02.394Z,76.45
2022-10-26T02:31:02.345Z,76.10
2022-10-26T02:32:02.345Z,76.31
2022-10-26T02:33:02.355Z,76.31
2022-10-26T02:34:02.346Z,76.24
2022-10-26T02:35:02.324Z,76.10
2022-10-26T02:36:02.299Z,76.45
2022-10-26T02:37:02.264Z,76.52
2022-10-26T02:38:02.284Z,76.38
2022-10-26T02:39:02.249Z,76.59
2022-10-26T02:40:02.237Z,76.73
2022-10-26T02:41:02.213Z,76.66
2022-10-26T02:42:02.212Z,76.66
2022-10-26T02:43:02.194Z,76.52
2022-10-26T02:44:02.177Z,76.31
2022-10-26T02:45:02.157Z,76.66
2022-10-26T02:46:02.146Z,77.30
2022-10-26T02:47:02.144Z,77.37
2022-10-26T02:48:02.141Z,76.94
2022-10-26T02:49:02.103Z,76.52
2022-10-26T02:50:02.099Z,75.68
2022-10-26T02:51:02.084Z,75.41
2022-10-26T02:52:02.079Z,75.07
2022-10-26T02:53:02.041Z,74.73
2022-10-26T02:54:02.046Z,74.59
2022-10-26T02:55:02.026Z,74.39
2022-10-26T02:56:02.006Z,74.33
2022-10-26T02:57:02.006Z,74.33
2022-10-26T02:58:01.989Z,74.19
2022-10-26T02:59:01.959Z,74.19
2022-10-26T03:00:02.001Z,73.86
2022-10-26T03:01:01.947Z,73.93
2022-10-26T03:02:01.934Z,74.39
2022-10-26T03:03:01.920Z,74.79
2022-10-26T03:04:01.954Z,75.07
2022-10-26T03:05:01.897Z,75.07
2022-10-26T03:06:01.870Z,75.00
2022-10-26T03:07:01.850Z,74.93
2022-10-26T03:08:01.845Z,75.20
2022-10-26T03:09:01.838Z,75.27
2022-10-26T03:10:01.810Z,75.07
2022-10-26T03:11:01.802Z,74.73
2022-10-26T03:12:01.782Z,74.59
2022-10-26T03:13:01.767Z,74.59
2022-10-26T03:14:01.778Z,74.46
2022-10-26T03:15:01.748Z,74.26
2022-10-26T03:16:01.757Z,74.53
2022-10-26T03:17:01.722Z,74.53
2022-10-26T03:18:01.695Z,74.46
2022-10-26T03:19:01.680Z,74.00
2022-10-26T03:20:01.714Z,73.93
2022-10-26T03:21:01.662Z,73.67
2022-10-26T03:22:01.663Z,73.28
2022-10-26T03:23:01.621Z,73.54
2022-10-26T03:24:01.607Z,73.34
2022-10-26T03:25:01.694Z,73.34
2022-10-26T03:26:01.598Z,73.21
2022-10-26T03:27:02.459Z,73.21
2022-10-26T03:28:01.631Z,73.15
2022-10-26T03:29:01.550Z,73.41
2022-10-26T03:30:01.534Z,73.21
2022-10-26T03:31:01.509Z,73.02
2022-10-26T03:32:01.523Z,73.21
2022-10-26T03:33:01.482Z,73.15
2022-10-26T03:34:01.468Z,73.21
2022-10-26T03:35:01.452Z,73.54
2022-10-26T03:36:01.443Z,73.54
2022-10-26T03:37:01.457Z,74.00
2022-10-26T03:38:01.415Z,73.73
2022-10-26T03:39:01.395Z,73.93
2022-10-26T03:40:01.387Z,73.67
2022-10-26T03:41:01.394Z,73.21
2022-10-26T03:42:01.399Z,73.34
2022-10-26T03:43:01.370Z,73.41
2022-10-26T03:44:01.330Z,73.80
2022-10-26T03:45:01.311Z,74.19
2022-10-26T03:46:01.325Z,74.73
2022-10-26T03:47:01.285Z,74.66
2022-10-26T03:48:01.281Z,74.66
2022-10-26T03:49:01.270Z,74.93
2022-10-26T03:50:01.330Z,74.26
2022-10-26T03:51:01.228Z,73.93
2022-10-26T03:52:01.220Z,74.06
2022-10-26T03:53:01.198Z,74.33
2022-10-26T03:54:01.209Z,74.19
2022-10-26T03:55:01.245Z,74.06
2022-10-26T03:56:01.167Z,73.73
2022-10-26T03:57:01.142Z,73.60
2022-10-26T03:58:01.133Z,73.60
2022-10-26T03:59:01.132Z,73.34
2022-10-26T04:00:01.104Z,73.15
2022-10-26T04:01:01.105Z,73.80
2022-10-26T04:02:01.153Z,73.34
2022-10-26T04:03:01.077Z,73.54
2022-10-26T04:04:01.122Z,73.47
2022-10-26T04:05:01.030Z,73.34
2022-10-26T04:06:01.020Z,73.80
2022-10-26T04:07:01.011Z,73.67
2022-10-26T04:08:01.019Z,73.41
2022-10-26T04:09:00.979Z,73.28
2022-10-26T04:10:00.962Z,73.80
2022-10-26T04:11:03.731Z,73.47
2022-10-26T04:12:00.994Z,73.86
2022-10-26T04:13:00.928Z,73.73
2022-10-26T04:14:00.947Z,74.53
2022-10-26T04:15:00.889Z,74.33
2022-10-26T04:16:00.890Z,74.06
2022-10-26T04:17:00.864Z,73.93
2022-10-26T04:18:00.883Z,73.67
2022-10-26T04:19:00.843Z,74.00
2022-10-26T04:20:00.872Z,73.80
2022-10-26T04:21:00.807Z,74.06
2022-10-26T04:22:00.840Z,73.54
2022-10-26T04:23:00.787Z,73.73
2022-10-26T04:24:00.775Z,73.93
2022-10-26T04:25:00.757Z,73.86
2022-10-26T04:26:00.741Z,74.19
2022-10-26T04:27:00.728Z,74.59
2022-10-26T04:28:00.718Z,73.73
2022-10-26T04:29:00.704Z,73.54
2022-10-26T04:30:00.687Z,73.41
2022-10-26T04:31:00.690Z,73.73
2022-10-26T04:32:00.678Z,74.13
2022-10-26T04:33:00.641Z,74.26
2022-10-26T04:34:00.626Z,74.06
2022-10-26T04:35:00.610Z,74.06
2022-10-26T04:36:00.631Z,74.39
2022-10-26T04:37:00.595Z,74.39
2022-10-26T04:38:00.624Z,74.19
2022-10-26T04:39:00.557Z,75.00
2022-10-26T04:40:00.602Z,74.86
2022-10-26T04:41:00.578Z,75.20
2022-10-26T04:42:00.574Z,75.47
2022-10-26T04:43:00.510Z,75.68
2022-10-26T04:44:00.510Z,76.80
2022-10-26T04:45:00.481Z,76.66
2022-10-26T04:46:00.463Z,76.38
2022-10-26T04:47:00.468Z,79.29
2022-10-26T04:48:00.444Z,79.52
2022-10-26T04:49:00.419Z,80.60
2022-10-26T04:50:00.444Z,80.21
2022-10-26T04:51:00.387Z,79.75
2022-10-26T04:52:00.417Z,79.75
2022-10-26T04:53:00.365Z,78.84
2022-10-26T04:54:00.393Z,77.51
2022-10-26T04:55:00.334Z,77.08
2022-10-26T04:56:00.325Z,76.17
2022-10-26T04:57:00.388Z,75.89
2022-10-26T04:58:01.565Z,75.27
2022-10-26T04:59:00.285Z,75.07
2022-10-26T05:00:00.296Z,74.46
2022-10-26T05:01:00.279Z,74.33
2022-10-26T05:02:00.389Z,74.19
2022-10-26T05:03:00.232Z,74.06
2022-10-26T05:04:00.218Z,73.73
2022-10-26T05:05:00.278Z,74.06
2022-10-26T05:06:00.257Z,74.46
2022-10-26T05:07:00.230Z,74.13
2022-10-26T05:08:00.191Z,74.66
2022-10-26T05:09:00.562Z,74.93
2022-10-26T05:10:00.252Z,75.34
2022-10-26T05:11:00.141Z,74.93
2022-10-26T05:12:00.148Z,75.00
2022-10-26T05:13:00.141Z,74.46
2022-10-26T05:14:00.114Z,74.73
2022-10-26T05:15:02.866Z,74.19
2022-10-26T05:16:00.081Z,73.73
2022-10-26T05:17:00.027Z,74.19
2022-10-26T05:18:00.065Z,74.26
2022-10-26T05:19:00.001Z,74.39
2022-10-26T05:20:00.051Z,74.00
2022-10-26T05:20:59.981Z,72.89
2022-10-26T05:21:59.963Z,72.39
2022-10-26T05:22:59.949Z,72.26
2022-10-26T05:23:59.985Z,71.64
2022-10-26T05:24:59.921Z,71.21
2022-10-26T05:25:59.914Z,71.64
2022-10-26T05:26:59.895Z,71.21
2022-10-26T05:27:59.872Z,70.54
2022-10-26T05:28:59.898Z,70.13
2022-10-26T05:29:59.926Z,70.24
2022-10-26T05:30:59.835Z,69.71
2022-10-26T05:31:59.823Z,69.42
2022-10-26T05:32:59.832Z,69.42
2022-10-26T05:33:59.799Z,69.83
2022-10-26T05:34:59.781Z,69.42
2022-10-26T05:35:59.805Z,69.31
2022-10-26T05:36:59.751Z,69.08
2022-10-26T05:37:59.735Z,69.08
2022-10-26T05:38:59.741Z,68.73
2022-10-26T05:39:59.741Z,68.73
2022-10-26T05:40:59.726Z,69.02
2022-10-26T05:41:59.685Z,69.31
2022-10-26T05:42:59.694Z,69.02
2022-10-26T05:43:59.655Z,68.68
2022-10-26T05:44:59.655Z,68.34
2022-10-26T05:45:59.680Z,68.23
2022-10-26T05:46:59.613Z,67.78
2022-10-26T05:48:02.553Z,68.00
2022-10-26T05:48:59.609Z,67.95
2022-10-26T05:49:59.635Z,67.78
2022-10-26T05:50:59.630Z,67.67
2022-10-26T05:51:59.575Z,67.45
2022-10-26T05:52:59.861Z,67.45
2022-10-26T05:53:59.524Z,67.56
2022-10-26T05:54:59.560Z,67.34
2022-10-26T05:55:59.541Z,66.91
2022-10-26T05:56:59.499Z,66.64
2022-10-26T05:57:59.480Z,66.64
2022-10-26T05:58:59.489Z,66.64
2022-10-26T05:59:59.474Z,66.59
2022-10-26T06:00:59.463Z,66.64
2022-10-26T06:01:59.528Z,66.64
2022-10-26T06:02:59.401Z,66.69
2022-10-26T06:03:59.393Z,66.59
2022-10-26T06:04:59.376Z,66.86
2022-10-26T06:06:00.736Z,66.86
2022-10-26T06:06:59.385Z,66.86
2022-10-26T06:07:59.323Z,66.96
2022-10-26T06:08:59.325Z,66.59
2022-10-26T06:09:59.297Z,66.59
2022-10-26T06:10:59.368Z,66.53
2022-10-26T06:11:59.272Z,66.69
2022-10-26T06:12:59.263Z,66.59
2022-10-26T06:13:59.261Z,66.27
2022-10-26T06:14:59.242Z,66.48
2022-10-26T06:15:59.220Z,66.27
2022-10-26T06:16:59.193Z,66.32
2022-10-26T06:17:59.183Z,66.43
2022-10-26T06:19:01.127Z,66.32
2022-10-26T06:19:59.177Z,66.37
2022-10-26T06:20:59.146Z,66.37
2022-10-26T06:21:59.137Z,65.95
2022-10-26T06:22:59.110Z,65.80
2022-10-26T06:23:59.093Z,65.64
2022-10-26T06:24:59.082Z,65.69
2022-10-26T06:25:59.072Z,65.80
2022-10-26T06:26:59.065Z,65.13
2022-10-26T06:27:59.036Z,64.92
2022-10-26T06:28:59.026Z,65.07
2022-10-26T06:29:59.024Z,65.74
2022-10-26T06:30:59.043Z,66.16
2022-10-26T06:31:58.994Z,66.32
2022-10-26T06:33:05.994Z,66.64
2022-10-26T06:33:58.959Z,66.53
2022-10-26T06:35:00.233Z,66.32
2022-10-26T06:35:59.169Z,66.27
2022-10-26T06:36:59.046Z,66.27
2022-10-26T06:37:58.929Z,66.16
2022-10-26T06:38:58.892Z,65.85
2022-10-26T06:39:58.896Z,65.69
2022-10-26T06:40:58.913Z,65.85
2022-10-26T06:41:58.876Z,65.74
2022-10-26T06:42:58.832Z,65.54
2022-10-26T06:43:58.821Z,65.69
2022-10-26T06:44:58.817Z,65.49
2022-10-26T06:45:58.785Z,65.69
2022-10-26T06:46:58.788Z,65.80
2022-10-26T06:47:58.792Z,65.69
2022-10-26T06:48:58.749Z,65.59
2022-10-26T06:49:58.740Z,65.54
2022-10-26T06:50:58.731Z,65.28
2022-10-26T06:51:58.731Z,65.43
2022-10-26T06:52:58.693Z,65.43
2022-10-26T06:53:58.689Z,65.28
2022-10-26T06:54:58.676Z,65.23
2022-10-26T06:55:58.668Z,65.38
2022-10-26T06:57:05.773Z,65.33
2022-10-26T06:57:58.672Z,65.59
2022-10-26T06:59:00.376Z,66.00
2022-10-26T06:59:58.643Z,66.37
2022-10-26T07:00:58.602Z,68.34
2022-10-26T07:02:01.677Z,68.56
2022-10-26T07:02:58.682Z,68.73
2022-10-26T07:03:58.561Z,69.89
2022-10-26T07:04:58.592Z,72.96
2022-10-26T07:05:58.537Z,75.07
2022-10-26T07:06:58.516Z,76.52
2022-10-26T07:07:58.537Z,75.89
2022-10-26T07:08:58.482Z,75.41
2022-10-26T07:09:58.466Z,74.66
2022-10-26T07:10:58.459Z,73.41
2022-10-26T07:11:58.470Z,73.60
2022-10-26T07:12:58.718Z,74.33
2022-10-26T07:13:59.057Z,74.39
2022-10-26T07:14:58.495Z,72.57
2022-10-26T07:15:58.398Z,71.57
2022-10-26T07:16:58.401Z,70.72
2022-10-26T07:17:58.373Z,70.66
2022-10-26T07:18:58.347Z,70.66
2022-10-26T07:19:58.351Z,70.30
2022-10-26T07:20:58.311Z,71.03
2022-10-26T07:21:58.330Z,75.47
2022-10-26T07:22:58.287Z,78.39
2022-10-26T07:23:58.725Z,82.85
2022-10-26T07:25:02.015Z,83.76
2022-10-26T07:25:58.326Z,82.43
2022-10-26T07:26:58.425Z,82.93
2022-10-26T07:27:58.241Z,82.85
2022-10-26T07:28:58.214Z,81.47
2022-10-26T07:29:58.348Z,84.62
2022-10-26T07:30:58.173Z,86.56
2022-10-26T07:31:58.165Z,86.38
2022-10-26T07:32:58.161Z,85.14
2022-10-26T07:33:58.132Z,89.44
2022-10-26T07:34:58.156Z,89.93
2022-10-26T07:35:58.112Z,88.58
2022-10-26T07:36:58.100Z,87.10
2022-10-26T07:37:59.643Z,87.37
2022-10-26T07:38:59.306Z,87.10
2022-10-26T07:40:01.411Z,87.28
2022-10-26T07:40:58.043Z,86.56
2022-10-26T07:41:58.314Z,86.20
2022-10-26T07:42:58.250Z,87.19
2022-10-26T07:43:57.983Z,86.47
2022-10-26T07:44:58.004Z,87.84
2022-10-26T07:45:58.092Z,89.06
2022-10-26T07:46:58.049Z,91.11
2022-10-26T07:47:57.961Z,91.31
2022-10-26T07:48:58.183Z,87.65
2022-10-26T07:49:58.003Z,85.93
2022-10-26T07:50:58.121Z,89.64
2022-10-26T07:51:58.203Z,87.74
2022-10-26T07:52:58.014Z,88.21
2022-10-26T07:53:58.057Z,84.44
2022-10-26T07:54:58.056Z,84.44
2022-10-26T07:55:58.297Z,84.88
2022-10-26T07:56:58.075Z,81.95
2022-10-26T07:57:58.426Z,80.05
2022-10-26T07:58:57.960Z,79.06
2022-10-26T07:59:57.942Z,79.82
2022-10-26T08:00:58.026Z,77.16
2022-10-26T08:01:58.153Z,77.51
2022-10-26T08:02:58.146Z,77.88
2022-10-26T08:03:58.068Z,78.76
2022-10-26T08:04:57.919Z,81.47
2022-10-26T08:05:57.885Z,81.31
2022-10-26T08:06:57.716Z,80.52
2022-10-26T08:07:57.969Z,79.29
2022-10-26T08:08:57.832Z,79.67
2022-10-26T08:09:57.093Z,82.03
2022-10-26T08:10:57.698Z,83.93
2022-10-26T08:11:57.687Z,86.38
2022-10-26T08:12:57.741Z,89.73
2022-10-26T08:13:57.606Z,88.30
2022-10-26T08:14:57.691Z,87.74
2022-10-26T08:15:57.560Z,86.02
2022-10-26T08:16:57.697Z,85.05
2022-10-26T08:17:57.537Z,84.44
2022-10-26T08:18:57.517Z,84.88
2022-10-26T08:19:57.566Z,85.84
2022-10-26T08:21:10.689Z,86.56
2022-10-26T08:21:57.669Z,85.84
2022-10-26T08:22:57.606Z,85.14
2022-10-26T08:23:57.564Z,87.74
2022-10-26T08:24:57.514Z,87.56
2022-10-26T08:25:57.738Z,89.64
2022-10-26T08:26:57.407Z,87.93
2022-10-26T08:27:57.404Z,90.61
2022-10-26T08:28:57.387Z,92.02
2022-10-26T08:29:57.379Z,88.77
2022-10-26T08:30:57.437Z,85.66
2022-10-26T08:31:57.327Z,84.19
2022-10-26T08:32:57.327Z,85.57
2022-10-26T08:33:57.375Z,85.40
2022-10-26T08:34:57.292Z,88.11
2022-10-26T08:35:57.261Z,86.11
2022-10-26T08:36:57.332Z,88.77
2022-10-26T08:37:57.238Z,89.93
2022-10-26T08:38:57.265Z,88.87
2022-10-26T08:39:58.451Z,86.38
2022-10-26T08:40:57.242Z,86.65
2022-10-26T08:41:57.182Z,91.71
2022-10-26T08:42:57.169Z,91.11
2022-10-26T08:43:57.785Z,87.56
2022-10-26T08:44:57.171Z,84.02
2022-10-26T08:45:57.129Z,83.51
2022-10-26T08:46:57.118Z,89.64
2022-10-26T08:47:57.111Z,90.91
2022-10-26T08:48:57.094Z,90.61
2022-10-26T08:49:57.087Z,94.64
2022-10-26T08:50:57.100Z,97.17
2022-10-26T08:51:57.446Z,103.78
2022-10-26T08:52:57.056Z,104.56
2022-10-26T08:53:57.042Z,111.95
2022-10-26T08:54:56.995Z,112.79
2022-10-26T08:55:56.997Z,115.45
2022-10-26T08:56:57.107Z,118.92
2022-10-26T08:57:57.156Z,121.79
2022-10-26T08:58:57.257Z,127.39
2022-10-26T08:59:57.072Z,131.53
2022-10-26T09:00:57.008Z,127.00
2022-10-26T09:01:57.034Z,116.58
2022-10-26T09:02:56.976Z,112.56
2022-10-26T09:03:56.959Z,117.66
2022-10-26T09:04:56.908Z,122.33
2022-10-26T09:05:56.918Z,130.60
2022-10-26T09:06:56.923Z,135.05
2022-10-26T09:07:56.971Z,136.94
2022-10-26T09:08:56.996Z,135.05
2022-10-26T09:09:56.829Z,132.57
2022-10-26T09:10:57.465Z,130.29
2022-10-26T09:11:56.797Z,127.98
2022-10-26T09:12:57.118Z,140.06
2022-10-26T09:13:58.970Z,148.57
2022-10-26T09:14:56.857Z,147.51
2022-10-26T09:15:56.756Z,147.25
2022-10-26T09:16:56.735Z,138.89
2022-10-26T09:17:56.783Z,137.06
2022-10-26T09:18:58.915Z,136.61
2022-10-26T09:19:56.723Z,128.78
2022-10-26T09:20:56.654Z,132.47
2022-10-26T09:21:57.432Z,135.05
2022-10-26T09:22:56.630Z,138.08
2022-10-26T09:23:56.756Z,145.20
2022-10-26T09:24:56.757Z,150.86
2022-10-26T09:25:56.600Z,152.66
2022-10-26T09:26:57.273Z,162.04
2022-10-26T09:27:56.569Z,159.70
2022-10-26T09:28:57.122Z,153.51
2022-10-26T09:29:56.569Z,155.08
2022-10-26T09:30:56.530Z,162.67
2022-10-26T09:31:56.675Z,171.74
2022-10-26T09:32:56.535Z,174.63
2022-10-26T09:33:56.537Z,162.04
2022-10-26T09:34:56.542Z,163.95
2022-10-26T09:35:56.782Z,160.94
2022-10-26T09:36:56.702Z,163.79
2022-10-26T09:37:56.523Z,166.42
2022-10-26T09:38:56.456Z,162.67
2022-10-26T09:39:56.456Z,170.69
2022-10-26T09:40:56.396Z,178.00
2022-10-26T09:41:56.371Z,173.36
2022-10-26T09:42:56.384Z,155.37
2022-10-26T09:43:56.336Z,160.78
2022-10-26T09:44:56.382Z,146.35
2022-10-26T09:45:56.332Z,154.36
2022-10-26T09:46:56.315Z,162.35
2022-10-26T09:47:56.354Z,154.65
2022-10-26T09:48:56.333Z,144.94
2022-10-26T09:49:56.284Z,161.41
2022-10-26T09:50:59.268Z,174.82
2022-10-26T09:51:56.236Z,180.90
2022-10-26T09:52:56.243Z,186.17
2022-10-26T09:53:56.269Z,179.34
2022-10-26T09:54:56.229Z,185.96
2022-10-26T09:55:56.293Z,173.00
2022-10-26T09:56:56.176Z,184.61
2022-10-26T09:57:56.153Z,184.72
2022-10-26T09:58:56.155Z,185.75
2022-10-26T09:59:56.153Z,180.31
2022-10-26T10:00:56.119Z,190.30
2022-10-26T10:01:56.165Z,208.51
2022-10-26T10:02:56.163Z,208.78
2022-10-26T10:03:56.116Z,195.66
2022-10-26T10:04:56.059Z,196.96
2022-10-26T10:05:56.085Z,200.58
2022-10-26T10:06:56.049Z,207.98
2022-10-26T10:07:56.023Z,214.53
2022-10-26T10:09:55.988Z,195.77
2022-10-26T10:10:55.971Z,185.75
2022-10-26T10:11:55.966Z,178.96
2022-10-26T10:12:55.950Z,182.49
2022-10-26T10:13:55.951Z,192.09
2022-10-26T10:14:56.939Z,206.80
2022-10-26T10:15:55.965Z,204.34
2022-10-26T10:16:55.898Z,208.25
2022-10-26T10:17:56.118Z,207.59
2022-10-26T10:18:55.962Z,214.39
2022-10-26T10:19:55.856Z,209.85
2022-10-26T10:20:55.842Z,206.54
2022-10-26T10:21:55.841Z,204.09
2022-10-26T10:22:55.815Z,193.46
2022-10-26T10:23:55.824Z,223.79
2022-10-26T10:24:55.800Z,229.60
2022-10-26T10:25:55.795Z,201.57
2022-10-26T10:26:55.768Z,209.31
2022-10-26T10:27:55.746Z,201.32
2022-10-26T10:28:55.761Z,229.12
2022-10-26T10:29:59.754Z,225.80
2022-10-26T10:30:56.574Z,193.80
2022-10-26T10:31:55.736Z,189.53
2022-10-26T10:32:55.713Z,200.09
2022-10-26T10:33:55.700Z,189.42
2022-10-26T10:34:55.675Z,174.82
2022-10-26T10:35:57.668Z,178.19
2022-10-26T10:36:55.649Z,168.61
2022-10-26T10:37:55.645Z,185.97
2022-10-26T10:38:55.643Z,182.09
2022-10-26T10:39:56.056Z,189.97
2022-10-26T10:40:55.633Z,199.85
2022-10-26T10:41:55.641Z,205.37
2022-10-26T10:42:55.586Z,216.67
2022-10-26T10:43:55.547Z,235.90
2022-10-26T10:44:55.527Z,234.88
2022-10-26T10:45:59.404Z,235.39
2022-10-26T10:46:55.521Z,230.41
2022-10-26T10:47:55.519Z,224.71
2022-10-26T10:48:55.475Z,233.71
2022-10-26T10:49:55.465Z,229.28
2022-10-26T10:50:55.493Z,220.17
2022-10-26T10:51:55.446Z,209.85
2022-10-26T10:52:55.425Z,208.65
2022-10-26T10:53:55.431Z,204.85
2022-10-26T10:54:55.417Z,221.66
2022-10-26T10:55:55.383Z,234.71
2022-10-26T10:56:55.546Z,234.38
2022-10-26T10:57:55.364Z,239.18
2022-10-26T10:58:55.417Z,226.42
2022-10-26T10:59:55.358Z,230.41
2022-10-26T11:00:55.331Z,238.13
2022-10-26T11:01:55.449Z,232.54
2022-10-26T11:02:55.394Z,230.57
2022-10-26T11:03:55.299Z,232.71
2022-10-26T11:04:55.279Z,237.79
2022-10-26T11:05:55.350Z,241.30
2022-10-26T11:06:55.317Z,232.88
2022-10-26T11:07:55.257Z,237.79
2022-10-26T11:08:55.210Z,214.53
2022-10-26T11:09:55.204Z,227.84
2022-10-26T11:10:55.185Z,209.58
2022-10-26T11:11:55.184Z,197.43
2022-10-26T11:12:55.196Z,182.69
2022-10-26T11:13:55.155Z,179.34
2022-10-26T11:14:55.903Z,188.33
2022-10-26T11:15:55.155Z,200.58
2022-10-26T11:16:55.108Z,199.72
2022-10-26T11:17:55.113Z,189.64
2022-10-26T11:18:55.113Z,200.21
2022-10-26T11:19:56.069Z,201.32
2022-10-26T11:20:55.145Z,213.55
2022-10-26T11:21:55.048Z,203.45
2022-10-26T11:22:55.622Z,185.55
2022-10-26T11:23:55.069Z,184.93
2022-10-26T11:24:55.008Z,191.98
2022-10-26T11:25:55.052Z,202.44
2022-10-26T11:26:55.049Z,204.21
2022-10-26T11:27:54.980Z,217.82
2022-10-26T11:28:54.979Z,202.57
2022-10-26T11:29:54.941Z,189.64
2022-10-26T11:30:54.991Z,177.24
2022-10-26T11:31:54.943Z,171.04
2022-10-26T11:32:54.909Z,179.15
2022-10-26T11:33:54.942Z,181.49
2022-10-26T11:34:54.875Z,177.24
2022-10-26T11:35:54.865Z,182.09
2022-10-26T11:36:54.856Z,158.18
2022-10-26T11:37:54.843Z,155.81
2022-10-26T11:38:58.691Z,171.21
2022-10-26T11:39:54.840Z,173.18
2022-10-26T11:40:54.864Z,188.01
2022-10-26T11:41:54.799Z,185.13
2022-10-26T11:42:54.787Z,188.55
2022-10-26T11:43:54.813Z,186.17
2022-10-26T11:44:54.757Z,178.76
2022-10-26T11:45:54.811Z,184.11
2022-10-26T11:46:54.750Z,182.29
2022-10-26T11:47:54.728Z,172.28
2022-10-26T11:48:55.029Z,172.82
2022-10-26T11:49:54.701Z,168.27
2022-10-26T11:50:54.672Z,173.36
2022-10-26T11:51:54.664Z,174.27
2022-10-26T11:52:54.647Z,186.38
2022-10-26T11:53:54.647Z,186.50
2022-10-26T11:54:54.627Z,178.19
2022-10-26T11:55:54.629Z,166.25
2022-10-26T11:56:54.629Z,160.94
2022-10-26T11:57:54.595Z,156.10
2022-10-26T11:58:54.600Z,153.08
2022-10-26T11:59:54.568Z,164.77
2022-10-26T12:00:54.971Z,170.34
2022-10-26T12:01:54.526Z,179.73
2022-10-26T12:02:54.515Z,183.90
2022-10-26T12:03:54.503Z,184.93
2022-10-26T12:04:54.494Z,186.17
2022-10-26T12:05:55.111Z,178.76
2022-10-26T12:06:54.460Z,166.58
2022-10-26T12:07:54.517Z,152.38
2022-10-26T12:08:54.451Z,147.25
2022-10-26T12:09:54.450Z,140.77
2022-10-26T12:10:54.439Z,145.45
2022-10-26T12:11:54.412Z,161.72
2022-10-26T12:12:54.414Z,156.54
2022-10-26T12:13:54.437Z,148.57
2022-10-26T12:14:54.384Z,156.40
2022-10-26T12:16:09.756Z,161.25
2022-10-26T12:16:54.342Z,177.24
2022-10-26T12:17:54.323Z,182.09
2022-10-26T12:18:55.959Z,180.12
2022-10-26T12:19:54.306Z,178.38
2022-10-26T12:20:54.320Z,171.39
2022-10-26T12:21:54.274Z,174.63
2022-10-26T12:22:54.256Z,178.19
2022-10-26T12:23:54.271Z,167.59
2022-10-26T12:24:54.237Z,162.83
2022-10-26T12:25:54.252Z,150.86
2022-10-26T12:26:54.217Z,162.51
2022-10-26T12:27:54.191Z,168.44
2022-10-26T12:28:54.710Z,169.12
2022-10-26T12:29:54.179Z,163.31
2022-10-26T12:30:54.180Z,170.86
2022-10-26T12:31:54.158Z,167.09
2022-10-26T12:32:54.439Z,164.93
2022-10-26T12:33:54.123Z,154.22
2022-10-26T12:34:54.143Z,136.38
2022-10-26T12:35:54.169Z,124.35
2022-10-26T12:36:54.091Z,135.71
2022-10-26T12:37:54.316Z,131.53
2022-10-26T12:38:54.045Z,138.66
2022-10-26T12:39:54.041Z,140.53
2022-10-26T12:40:54.034Z,153.79
2022-10-26T12:41:54.019Z,161.72
2022-10-26T12:42:53.999Z,164.12
2022-10-26T12:43:53.986Z,168.78
2022-10-26T12:44:54.005Z,162.67
2022-10-26T12:45:54.005Z,141.01
2022-10-26T12:46:53.962Z,141.97