createdAt,value
2017-12-25T00:00:44.111Z,42.80
2017-12-25T00:05:51.346Z,35.80
2017-12-25T00:08:20.377Z,43.55
2017-12-25T00:10:49.425Z,33.27
2017-12-25T00:13:18.485Z,37.78
2017-12-25T00:15:47.529Z,33.37
2017-12-25T00:18:16.585Z,43.50
2017-12-25T00:20:45.691Z,38.07
2017-12-25T00:23:14.718Z,52.03
2017-12-25T00:25:44.663Z,40.63
2017-12-25T00:28:13.730Z,42.78
2017-12-25T00:30:42.766Z,50.97
2017-12-25T00:33:13.738Z,33.53
2017-12-25T00:35:42.853Z,63.72
2017-12-25T00:38:14.004Z,43.93
2017-12-25T00:40:43.045Z,46.22
2017-12-25T00:43:12.097Z,41.17
2017-12-25T00:45:41.168Z,64.35
2017-12-25T00:48:10.216Z,47.92
2017-12-25T00:50:40.157Z,52.57
2017-12-25T00:53:30.357Z,63.58
2017-12-25T00:55:59.479Z,49.67
2017-12-25T00:58:30.555Z,73.63
2017-12-25T01:01:03.389Z,61.20
2017-12-25T01:03:37.857Z,73.90
2017-12-25T01:06:07.219Z,78.20
2017-12-25T01:08:36.266Z,45.63
2017-12-25T01:11:05.310Z,73.78
2017-12-25T01:13:34.349Z,68.87
2017-12-25T01:16:03.417Z,37.33
2017-12-25T01:18:32.443Z,55.30
2017-12-25T01:21:02.471Z,36.10
2017-12-25T01:26:13.414Z,61.28
2017-12-25T01:28:42.450Z,65.80
2017-12-25T01:31:11.486Z,62.05
2017-12-25T01:33:48.201Z,46.78
2017-12-25T01:36:17.254Z,30.83
2017-12-25T01:38:47.221Z,43.15
2017-12-25T01:41:16.289Z,27.10
2017-12-25T01:46:21.072Z,37.03
2017-12-25T01:49:02.654Z,47.13
2017-12-25T01:51:45.474Z,29.10
2017-12-25T01:54:14.498Z,40.17
2017-12-25T01:56:46.858Z,33.53
2017-12-25T02:02:18.152Z,65.75
2017-12-25T02:05:01.995Z,35.57
2017-12-25T02:10:07.619Z,73.05
2017-12-25T02:13:01.934Z,94.87
2017-12-25T02:15:31.002Z,50.00
2017-12-25T02:18:03.150Z,107.78
2017-12-25T02:20:32.329Z,78.47
2017-12-25T02:23:01.383Z,96.87
2017-12-25T02:25:30.433Z,117.20
2017-12-25T02:27:59.486Z,62.83
2017-12-25T02:30:28.542Z,119.40
2017-12-25T02:32:57.601Z,60.67
2017-12-25T02:35:26.687Z,138.70
2017-12-25T02:37:55.762Z,151.15
2017-12-25T02:40:24.829Z,52.63
2017-12-25T02:42:54.857Z,74.47
2017-12-25T02:45:23.915Z,160.55
2017-12-25T02:47:52.984Z,136.55
2017-12-25T02:50:22.039Z,188.48
2017-12-25T02:52:51.090Z,91.90
2017-12-25T02:55:20.148Z,191.37
2017-12-25T03:00:27.644Z,189.70
2017-12-25T03:03:00.262Z,66.87
2017-12-25T03:05:29.319Z,127.60
2017-12-25T03:08:07.533Z,143.48
2017-12-25T03:10:36.914Z,84.17
2017-12-25T03:13:07.006Z,106.35
2017-12-25T03:15:36.068Z,125.60
2017-12-25T03:18:05.120Z,78.33
2017-12-25T03:20:34.162Z,91.28
2017-12-25T03:23:03.224Z,43.83
2017-12-25T03:25:32.281Z,77.22
2017-12-25T03:28:02.326Z,136.73
2017-12-25T03:33:14.122Z,109.73
2017-12-25T03:35:44.134Z,54.90
2017-12-25T03:38:15.213Z,128.23
2017-12-25T03:40:44.266Z,85.62
2017-12-25T03:43:39.416Z,44.27
2017-12-25T03:46:19.739Z,98.18
2017-12-25T03:48:48.805Z,48.80
2017-12-25T03:51:18.003Z,116.68
2017-12-25T03:53:47.122Z,150.57
2017-12-25T03:56:16.181Z,87.53
2017-12-25T03:58:45.229Z,207.52
2017-12-25T04:01:16.198Z,182.35
2017-12-25T04:03:45.247Z,60.50
2017-12-25T04:06:14.301Z,122.28
2017-12-25T04:08:43.350Z,113.82
2017-12-25T04:11:13.381Z,144.55
2017-12-25T04:13:49.362Z,78.03
2017-12-25T04:16:35.314Z,163.80
2017-12-25T04:19:05.322Z,126.18
2017-12-25T04:21:34.370Z,132.53
2017-12-25T04:24:04.341Z,77.37
2017-12-25T04:26:37.978Z,113.47
2017-12-25T04:29:08.941Z,58.67
2017-12-25T04:31:39.897Z,133.90
2017-12-25T04:34:10.865Z,151.15
2017-12-25T04:36:39.909Z,76.47
2017-12-25T04:39:10.874Z,133.50
2017-12-25T04:41:39.920Z,157.77
2017-12-25T04:44:17.834Z,87.73
2017-12-25T04:46:47.886Z,136.20
2017-12-25T04:49:28.023Z,57.67
2017-12-25T04:51:57.061Z,104.65
2017-12-25T04:54:26.149Z,46.50
2017-12-25T04:56:55.220Z,89.10
2017-12-25T04:59:24.265Z,131.85
2017-12-25T05:01:53.321Z,53.40
2017-12-25T05:04:32.031Z,76.00
2017-12-25T05:07:09.926Z,36.23
2017-12-25T05:09:39.870Z,63.05
2017-12-25T05:12:13.893Z,130.25
2017-12-25T05:14:42.936Z,128.17
2017-12-25T05:17:39.288Z,53.33
2017-12-25T05:22:43.550Z,76.07
2017-12-25T05:25:16.592Z,44.20
2017-12-25T05:27:50.506Z,147.55
2017-12-25T05:30:20.499Z,88.50
2017-12-25T05:32:54.334Z,45.00
2017-12-25T05:35:23.382Z,84.40
2017-12-25T05:40:58.282Z,93.47
2017-12-25T05:43:37.805Z,42.83
2017-12-25T05:46:06.963Z,104.25
2017-12-25T05:48:36.015Z,112.40
2017-12-25T05:51:05.067Z,87.00
2017-12-25T05:56:30.294Z,73.78
2017-12-25T05:59:02.441Z,49.08
2017-12-25T06:01:31.527Z,41.23
2017-12-25T06:04:02.522Z,78.72
2017-12-25T06:06:33.577Z,47.37
2017-12-25T06:09:02.626Z,70.28
2017-12-25T06:11:33.623Z,45.90
2017-12-25T06:14:02.677Z,56.85
2017-12-25T06:19:10.194Z,95.85
2017-12-25T06:21:39.245Z,68.43
2017-12-25T06:24:08.311Z,124.75
2017-12-25T06:26:54.790Z,103.65
2017-12-25T06:29:23.839Z,53.93
2017-12-25T06:34:34.210Z,108.45
2017-12-25T06:37:26.198Z,59.40
2017-12-25T06:39:55.243Z,95.55
2017-12-25T06:42:29.838Z,111.30
2017-12-25T06:44:59.777Z,50.63
2017-12-25T06:47:28.834Z,80.38
2017-12-25T06:49:57.892Z,97.07
2017-12-25T06:52:26.966Z,53.22
2017-12-25T06:54:56.018Z,34.03
2017-12-25T06:57:25.322Z,55.40
2017-12-25T06:59:54.373Z,69.83
2017-12-25T07:02:26.874Z,58.30
2017-12-25T07:04:55.937Z,47.53
2017-12-25T07:07:25.062Z,100.47
2017-12-25T07:09:54.128Z,31.60
2017-12-25T07:12:23.196Z,59.92
2017-12-25T07:14:52.247Z,75.53
2017-12-25T07:17:21.362Z,37.37
2017-12-25T07:19:50.409Z,111.80
2017-12-25T07:22:19.471Z,85.10
2017-12-25T07:24:48.521Z,49.87
2017-12-25T07:27:19.590Z,90.65
2017-12-25T07:29:48.638Z,76.70
2017-12-25T07:32:17.686Z,43.57
2017-12-25T07:34:46.740Z,85.20
2017-12-25T07:37:15.790Z,95.68
2017-12-25T07:39:44.835Z,45.00
2017-12-25T07:42:14.880Z,96.55
2017-12-25T07:44:44.022Z,137.98
2017-12-25T07:49:50.244Z,70.15
2017-12-25T07:52:20.290Z,42.20
2017-12-25T07:54:49.333Z,59.60
2017-12-25T07:57:19.424Z,42.57
2017-12-25T07:59:48.469Z,78.32
2017-12-25T08:02:17.754Z,99.57
2017-12-25T08:04:46.770Z,72.32
2017-12-25T08:07:15.825Z,31.17
2017-12-25T08:09:44.875Z,78.95
2017-12-25T08:12:17.033Z,25.97
2017-12-25T08:14:46.084Z,72.82
2017-12-25T08:17:16.098Z,32.37
2017-12-25T08:19:45.160Z,53.53
2017-12-25T08:22:14.213Z,146.40
2017-12-25T08:29:53.716Z,44.55
2017-12-25T08:32:24.683Z,39.27
2017-12-25T08:34:53.734Z,85.00
2017-12-25T08:37:22.886Z,24.50
2017-12-25T08:39:52.946Z,111.03
2017-12-25T08:42:22.041Z,23.80
2017-12-25T08:47:27.414Z,29.17
2017-12-25T08:50:00.309Z,62.10
2017-12-25T08:52:31.327Z,50.97
2017-12-25T08:55:01.352Z,63.28
2017-12-25T09:00:07.782Z,93.35
2017-12-25T09:02:40.626Z,75.80
2017-12-25T09:07:53.066Z,27.95
2017-12-25T09:10:22.122Z,24.47
2017-12-25T09:12:51.194Z,34.38
2017-12-25T09:15:21.141Z,54.88
2017-12-25T09:17:50.310Z,28.90
2017-12-25T09:20:19.350Z,60.90
2017-12-25T09:22:48.398Z,19.03
2017-12-25T09:25:17.452Z,52.88
2017-12-25T09:30:22.676Z,59.72
2017-12-25T09:32:51.728Z,34.22
2017-12-25T09:35:20.766Z,25.40
2017-12-25T09:37:49.842Z,108.07
2017-12-25T09:40:18.886Z,26.80
2017-12-25T09:42:48.053Z,23.50
2017-12-25T09:45:17.142Z,42.80
2017-12-25T09:47:46.186Z,19.70
2017-12-25T09:50:15.217Z,21.45
2017-12-25T09:52:44.257Z,13.87
2017-12-25T09:55:13.307Z,20.80
2017-12-25T09:57:42.345Z,17.20
2017-12-25T10:00:11.506Z,68.82
2017-12-25T10:02:40.538Z,20.87
2017-12-25T10:05:09.565Z,12.10
2017-12-25T10:07:42.304Z,10.37
2017-12-25T10:10:11.331Z,13.53
2017-12-25T10:15:15.554Z,20.65
2017-12-25T10:17:44.632Z,14.87
2017-12-25T10:20:13.678Z,14.50
2017-12-25T10:22:42.746Z,10.23
2017-12-25T10:25:11.822Z,13.07
2017-12-25T10:27:43.883Z,11.30
2017-12-25T10:30:12.959Z,11.00
2017-12-25T10:32:41.991Z,10.30
2017-12-25T10:35:11.066Z,10.40
2017-12-25T10:37:40.122Z,10.53
2017-12-25T10:40:09.161Z,9.90
2017-12-25T10:42:38.193Z,9.88
2017-12-25T10:45:07.239Z,10.40
2017-12-25T10:47:36.334Z,9.77
2017-12-25T10:50:05.331Z,9.40
2017-12-25T10:52:34.370Z,9.60
2017-12-25T11:00:13.886Z,11.20
2017-12-25T11:02:43.867Z,10.23
2017-12-25T11:05:12.910Z,10.93
2017-12-25T11:07:42.002Z,10.50
2017-12-25T11:10:11.038Z,9.90
2017-12-25T11:12:40.138Z,10.10
2017-12-25T11:15:09.138Z,11.27
2017-12-25T11:20:13.439Z,10.50
2017-12-25T11:22:42.478Z,10.20
2017-12-25T11:25:11.526Z,8.97
2017-12-25T11:27:40.569Z,10.32
2017-12-25T11:30:09.607Z,9.60
2017-12-25T11:32:43.502Z,10.10
2017-12-25T11:35:12.530Z,8.90
2017-12-25T11:37:41.593Z,9.07
2017-12-25T11:40:10.638Z,8.20
2017-12-25T11:42:39.674Z,10.00
2017-12-25T11:45:08.722Z,9.20
2017-12-25T11:47:37.898Z,9.10
2017-12-25T11:50:06.938Z,9.50
2017-12-25T11:52:35.993Z,11.17
2017-12-25T11:55:05.036Z,10.33
2017-12-25T11:57:34.082Z,9.77
2017-12-25T12:00:03.126Z,11.27
2017-12-25T12:02:32.178Z,11.00
2017-12-25T12:05:01.238Z,11.70
2017-12-25T12:07:30.297Z,9.70
2017-12-25T12:09:59.372Z,11.00
2017-12-25T12:15:03.679Z,11.82
2017-12-25T12:17:32.758Z,12.50
2017-12-25T12:20:02.741Z,12.20
2017-12-25T12:22:31.786Z,13.27
2017-12-25T12:25:00.846Z,12.83
2017-12-25T12:27:29.902Z,12.90
2017-12-25T12:29:59.879Z,12.70
2017-12-25T12:32:28.952Z,14.10
2017-12-25T12:34:59.014Z,13.70
2017-12-25T12:37:28.064Z,12.77
2017-12-25T12:39:57.106Z,14.43
2017-12-25T12:42:26.280Z,15.32
2017-12-25T12:44:55.294Z,16.15
2017-12-25T12:47:25.314Z,14.15
2017-12-25T12:49:55.435Z,13.63
2017-12-25T12:52:26.411Z,11.87
2017-12-25T12:57:31.850Z,13.03
2017-12-25T13:00:00.902Z,11.37
2017-12-25T13:02:29.948Z,9.93
2017-12-25T13:05:02.302Z,11.33
2017-12-25T13:10:06.610Z,12.13
2017-12-25T13:12:35.645Z,10.88
2017-12-25T13:15:04.698Z,11.10
2017-12-25T13:17:33.767Z,10.90
2017-12-25T13:20:02.838Z,11.90
2017-12-25T13:25:09.159Z,12.15
2017-12-25T13:27:38.195Z,10.77
2017-12-25T13:30:07.254Z,11.57
2017-12-25T13:32:36.293Z,11.30
2017-12-25T13:35:05.516Z,11.63
2017-12-25T13:37:34.579Z,12.40
2017-12-25T13:40:03.658Z,12.50
2017-12-25T13:42:32.717Z,13.40
2017-12-25T13:45:02.735Z,11.83
2017-12-25T13:47:31.790Z,12.50
2017-12-25T13:50:00.837Z,12.40
2017-12-25T13:52:29.893Z,11.70
2017-12-25T13:54:58.942Z,11.73
2017-12-25T13:57:28.005Z,11.80
2017-12-25T13:59:58.983Z,11.93
2017-12-25T14:02:28.030Z,10.57
2017-12-25T14:04:57.067Z,11.77
2017-12-25T14:07:28.112Z,12.77
2017-12-25T14:09:58.130Z,13.50
2017-12-25T14:12:27.169Z,12.60
2017-12-25T14:14:56.330Z,13.13
2017-12-25T14:17:25.386Z,13.47
2017-12-25T14:25:04.940Z,18.13
2017-12-25T14:27:33.965Z,17.27
2017-12-25T14:30:03.306Z,18.12
2017-12-25T14:32:32.334Z,16.93
2017-12-25T14:35:01.370Z,18.20
2017-12-25T14:37:35.112Z,20.02
2017-12-25T14:40:04.147Z,17.30
2017-12-25T14:42:33.190Z,17.50
2017-12-25T14:47:39.939Z,20.00
2017-12-25T14:50:08.974Z,19.75
2017-12-25T14:52:38.013Z,19.60
2017-12-25T14:55:07.054Z,16.03
2017-12-25T14:57:36.098Z,17.70
2017-12-25T15:00:05.162Z,18.03
2017-12-25T15:02:39.305Z,15.73
2017-12-25T15:05:08.322Z,14.80
2017-12-25T15:07:38.358Z,15.97
2017-12-25T15:10:07.409Z,14.77
2017-12-25T15:12:36.454Z,15.70
2017-12-25T15:15:05.503Z,18.75
2017-12-25T15:17:34.538Z,16.97
2017-12-25T15:20:03.578Z,16.87
2017-12-25T15:25:07.817Z,19.70
2017-12-25T15:27:37.779Z,20.58
2017-12-25T15:30:06.833Z,21.50
2017-12-25T15:32:35.878Z,17.07
2017-12-25T15:35:05.814Z,21.63
2017-12-25T15:37:35.853Z,18.60
2017-12-25T15:40:04.894Z,16.77
2017-12-25T15:42:33.925Z,19.58
2017-12-25T15:45:08.076Z,18.45
2017-12-25T15:47:39.074Z,17.52
2017-12-25T15:50:08.119Z,15.83
2017-12-25T15:52:39.062Z,16.00
2017-12-25T15:55:08.142Z,18.02
2017-12-25T15:57:37.188Z,19.87
2017-12-25T16:00:06.223Z,21.20
2017-12-25T16:02:38.382Z,20.60
2017-12-25T16:05:07.431Z,15.63
2017-12-25T16:07:36.483Z,21.80
2017-12-25T16:10:05.524Z,15.70
2017-12-25T16:12:34.578Z,23.95
2017-12-25T16:15:03.654Z,20.47
2017-12-25T16:17:32.698Z,25.88
2017-12-25T16:22:36.943Z,26.55
2017-12-25T16:25:07.098Z,21.30
2017-12-25T16:27:36.142Z,28.20
2017-12-25T16:32:40.475Z,29.15
2017-12-25T16:35:27.171Z,27.17
2017-12-25T16:38:00.266Z,35.10
2017-12-25T16:40:29.326Z,23.63
2017-12-25T16:42:58.414Z,29.58
2017-12-25T16:45:27.481Z,26.17
2017-12-25T16:47:58.775Z,29.60
2017-12-25T16:50:28.130Z,38.07
2017-12-25T16:52:57.182Z,43.95
2017-12-25T16:55:26.257Z,40.88
2017-12-25T16:57:55.313Z,30.63
2017-12-25T17:00:32.823Z,35.60
2017-12-25T17:03:01.871Z,34.38
2017-12-25T17:05:30.948Z,28.83
2017-12-25T17:08:00.014Z,28.42
2017-12-25T17:10:29.072Z,33.17
2017-12-25T17:12:58.169Z,26.93
2017-12-25T17:15:27.210Z,29.77
2017-12-25T17:17:56.259Z,38.08
2017-12-25T17:20:25.310Z,35.17
2017-12-25T17:22:54.392Z,44.47
2017-12-25T17:25:28.210Z,43.10
2017-12-25T17:27:57.329Z,45.33
2017-12-25T17:30:26.434Z,40.80
2017-12-25T17:32:55.623Z,55.08
2017-12-25T17:35:30.258Z,62.33
2017-12-25T17:37:59.346Z,50.27
2017-12-25T17:40:33.075Z,47.75
2017-12-25T17:43:02.122Z,38.75
2017-12-25T17:48:07.362Z,38.47
2017-12-25T17:50:36.448Z,40.53
2017-12-25T17:53:05.519Z,32.67
2017-12-25T17:58:11.431Z,32.63
2017-12-25T18:00:40.675Z,24.90
2017-12-25T18:03:11.677Z,28.70
2017-12-25T18:08:16.213Z,29.08
2017-12-25T18:10:48.567Z,23.10
2017-12-25T18:13:18.764Z,30.20
2017-12-25T18:15:47.798Z,34.33
2017-12-25T18:18:16.876Z,33.53
2017-12-25T18:20:49.242Z,41.08
2017-12-25T18:23:18.354Z,46.30
2017-12-25T18:25:47.411Z,35.60
2017-12-25T18:28:16.477Z,42.60
2017-12-25T18:30:45.554Z,38.10
2017-12-25T18:33:14.636Z,28.90
2017-12-25T18:35:45.680Z,39.55
2017-12-25T18:38:14.730Z,31.80
2017-12-25T18:40:43.791Z,33.50
2017-12-25T18:43:12.844Z,33.42
2017-12-25T18:45:41.894Z,26.60
2017-12-25T18:48:10.967Z,32.45
2017-12-25T18:50:43.258Z,32.55
2017-12-25T18:53:16.976Z,22.90
2017-12-25T18:55:50.654Z,31.30
2017-12-25T18:58:19.707Z,22.67
2017-12-25T19:00:49.171Z,31.35
2017-12-25T19:03:19.112Z,32.42
2017-12-25T19:08:26.354Z,28.40
2017-12-25T19:10:55.414Z,25.00
2017-12-25T19:13:24.579Z,21.10
2017-12-25T19:15:53.642Z,23.62
2017-12-25T19:18:22.935Z,31.07
2017-12-25T19:26:12.793Z,31.10
2017-12-25T19:28:43.943Z,29.13
2017-12-25T19:31:13.031Z,23.90
2017-12-25T19:33:42.101Z,20.17
2017-12-25T19:36:12.076Z,23.65
2017-12-25T19:38:41.162Z,28.42
2017-12-25T19:41:19.373Z,18.10
2017-12-25T19:43:48.459Z,23.95
2017-12-25T19:46:17.493Z,20.37
2017-12-25T19:48:46.740Z,17.53
2017-12-25T19:51:15.790Z,21.08
2017-12-25T19:53:44.974Z,19.40
2017-12-25T19:56:19.334Z,15.00
2017-12-25T19:58:48.383Z,18.02
2017-12-25T20:01:32.284Z,17.83
2017-12-25T20:04:06.448Z,14.23
2017-12-25T20:06:35.674Z,15.88
2017-12-25T20:09:14.207Z,16.60
2017-12-25T20:11:44.206Z,13.20
2017-12-25T20:14:15.257Z,15.48
2017-12-25T20:16:44.305Z,18.05
2017-12-25T20:19:13.516Z,13.67
2017-12-25T20:21:42.580Z,16.45
2017-12-25T20:24:13.878Z,15.97
2017-12-25T20:26:43.008Z,15.85
2017-12-25T20:29:13.994Z,14.85
2017-12-25T20:31:43.113Z,12.10
2017-12-25T20:34:12.226Z,15.85
2017-12-25T20:36:41.314Z,18.63
2017-12-25T20:39:14.856Z,15.32
2017-12-25T20:41:43.876Z,11.60
2017-12-25T20:44:16.653Z,15.52
2017-12-25T20:46:45.721Z,18.10
2017-12-25T20:51:51.931Z,17.30
2017-12-25T20:54:25.697Z,26.10
2017-12-25T20:56:55.701Z,60.65
2017-12-25T20:59:31.401Z,38.80
2017-12-25T21:04:37.701Z,16.98
2017-12-25T21:07:06.745Z,15.20
2017-12-25T21:09:36.795Z,15.13
2017-12-25T21:14:41.014Z,26.07
2017-12-25T21:17:10.607Z,25.20
2017-12-25T21:25:17.437Z,14.77
2017-12-25T21:27:51.928Z,13.80
2017-12-25T21:30:21.021Z,13.93
2017-12-25T21:32:50.071Z,11.77
2017-12-25T21:35:19.246Z,13.10
2017-12-25T21:37:52.730Z,12.00
2017-12-25T21:40:22.794Z,12.40
2017-12-25T21:42:53.839Z,13.10
2017-12-25T21:45:22.904Z,12.25
2017-12-25T21:47:56.508Z,10.00
2017-12-25T21:50:29.616Z,12.97
2017-12-25T21:52:58.910Z,13.48
2017-12-25T21:58:05.116Z,10.63
2017-12-25T22:00:36.287Z,9.93
2017-12-25T22:03:06.163Z,9.40
2017-12-25T22:05:42.448Z,10.43
2017-12-25T22:08:11.508Z,8.33
2017-12-25T22:10:40.560Z,6.90
2017-12-25T22:13:09.610Z,6.18
2017-12-25T22:18:25.866Z,6.90
2017-12-25T22:20:54.934Z,5.70
2017-12-25T22:23:25.944Z,7.30
2017-12-25T22:25:55.017Z,7.47
2017-12-25T22:28:24.353Z,5.73
2017-12-25T22:30:53.439Z,6.12
2017-12-25T22:33:22.465Z,6.55
2017-12-25T22:35:55.501Z,5.95
2017-12-25T22:38:24.608Z,7.43
2017-12-25T22:43:32.422Z,6.93
2017-12-25T22:46:01.484Z,6.90
2017-12-25T22:48:31.690Z,7.07
2017-12-25T22:51:00.717Z,7.20
2017-12-25T22:53:29.814Z,6.87
2017-12-25T22:56:02.774Z,6.12
2017-12-25T22:58:31.829Z,6.78
2017-12-25T23:01:00.862Z,7.13
2017-12-25T23:03:29.925Z,6.85
2017-12-25T23:06:02.243Z,7.60
2017-12-25T23:08:31.453Z,5.30
2017-12-25T23:11:03.757Z,7.20
2017-12-25T23:13:32.794Z,7.40
2017-12-25T23:16:01.842Z,5.97
2017-12-25T23:18:30.906Z,7.45
2017-12-25T23:21:03.913Z,7.17
2017-12-25T23:23:32.958Z,7.15
2017-12-25T23:26:03.942Z,7.20
2017-12-25T23:28:32.990Z,6.00
2017-12-25T23:31:02.050Z,6.35
2017-12-25T23:33:31.116Z,6.68
2017-12-25T23:36:04.054Z,6.30
2017-12-25T23:38:33.136Z,7.75
2017-12-25T23:43:37.427Z,8.20
2017-12-25T23:46:06.474Z,7.97
2017-12-25T23:48:35.530Z,6.35
2017-12-25T23:51:05.788Z,7.20
2017-12-25T23:53:34.794Z,6.80
2017-12-25T23:56:06.913Z,6.45
2017-12-25T23:58:35.986Z,5.20
