createdAt,value
2023-05-08T00:01:59.314Z,2.40
2023-05-08T00:04:26.390Z,2.10
2023-05-08T00:06:53.402Z,2.00
2023-05-08T00:09:20.827Z,1.70
2023-05-08T00:11:47.839Z,1.70
2023-05-08T00:14:14.818Z,1.90
2023-05-08T00:16:41.898Z,2.00
2023-05-08T00:19:08.881Z,1.80
2023-05-08T00:21:35.945Z,1.80
2023-05-08T00:24:02.936Z,1.60
2023-05-08T00:26:29.909Z,1.70
2023-05-08T00:28:56.900Z,1.80
2023-05-08T00:31:24.316Z,1.60
2023-05-08T00:33:51.553Z,1.60
2023-05-08T00:36:18.653Z,1.40
2023-05-08T00:38:46.548Z,1.60
2023-05-08T00:41:13.965Z,1.60
2023-05-08T00:43:41.050Z,1.90
2023-05-08T00:46:10.081Z,1.80
2023-05-08T00:48:37.252Z,1.90
2023-05-08T00:51:06.258Z,1.80
2023-05-08T00:53:33.991Z,1.60
2023-05-08T00:56:01.045Z,1.50
2023-05-08T00:58:28.033Z,1.70
2023-05-08T01:00:56.177Z,1.80
2023-05-08T01:03:24.069Z,1.90
2023-05-08T01:05:51.430Z,2.10
2023-05-08T01:08:18.430Z,1.90
2023-05-08T01:11:07.541Z,2.00
2023-05-08T01:14:04.056Z,2.00
2023-05-08T01:16:42.540Z,2.20
2023-05-08T01:19:33.093Z,1.90
2023-05-08T01:22:28.525Z,1.90
2023-05-08T01:25:26.896Z,1.80
2023-05-08T01:28:12.509Z,2.10
2023-05-08T01:30:53.284Z,1.70
2023-05-08T01:33:24.537Z,1.80
2023-05-08T01:35:55.823Z,1.90
2023-05-08T01:39:04.260Z,2.00
2023-05-08T01:41:31.888Z,2.10
2023-05-08T01:44:25.232Z,1.90
2023-05-08T01:46:52.375Z,2.00
2023-05-08T01:49:25.712Z,2.10
2023-05-08T01:52:04.541Z,1.90
2023-05-08T01:54:36.695Z,2.00
2023-05-08T01:57:05.871Z,2.00
2023-05-08T01:59:32.929Z,2.10
2023-05-08T02:01:59.982Z,1.90
2023-05-08T02:04:27.155Z,2.20
2023-05-08T02:06:54.265Z,1.90
2023-05-08T02:09:21.583Z,1.90
2023-05-08T02:11:48.678Z,2.30
2023-05-08T02:14:20.193Z,2.30
2023-05-08T02:16:48.432Z,2.50
2023-05-08T02:19:15.440Z,2.50
2023-05-08T02:21:42.473Z,2.20
2023-05-08T02:26:30.066Z,2.90
2023-05-08T02:28:57.212Z,3.00
2023-05-08T02:31:24.525Z,2.90
2023-05-08T02:33:51.568Z,3.60
2023-05-08T02:36:19.280Z,3.70
2023-05-08T02:38:48.552Z,3.60
2023-05-08T02:41:15.640Z,3.90
2023-05-08T02:43:43.453Z,3.60
2023-05-08T02:46:21.471Z,3.50
2023-05-08T02:49:15.008Z,3.60
2023-05-08T02:51:59.997Z,4.10
2023-05-08T02:54:44.584Z,4.10
2023-05-08T02:57:37.582Z,3.60
2023-05-08T03:00:08.661Z,3.50
2023-05-08T03:02:39.652Z,3.20
2023-05-08T03:05:29.232Z,3.20
2023-05-08T03:07:57.707Z,3.10
2023-05-08T03:10:28.493Z,3.20
2023-05-08T03:12:56.417Z,3.50
2023-05-08T03:15:28.653Z,3.00
2023-05-08T03:17:57.669Z,3.10
2023-05-08T03:20:25.257Z,2.70
2023-05-08T03:22:53.683Z,3.10
2023-05-08T03:25:20.828Z,3.30
2023-05-08T03:27:47.907Z,2.90
2023-05-08T03:30:15.248Z,2.80
2023-05-08T03:32:46.083Z,2.70
2023-05-08T03:35:14.049Z,2.80
2023-05-08T03:37:41.863Z,2.60
2023-05-08T03:40:09.940Z,2.10
2023-05-08T03:42:37.039Z,2.30
2023-05-08T03:45:05.233Z,2.40
2023-05-08T03:47:32.372Z,2.50
2023-05-08T03:49:59.549Z,2.50
2023-05-08T03:52:26.766Z,2.70
2023-05-08T03:54:54.612Z,2.20
2023-05-08T03:57:22.166Z,2.30
2023-05-08T04:00:01.982Z,2.80
2023-05-08T04:02:40.796Z,2.20
2023-05-08T04:05:32.240Z,2.80
2023-05-08T04:08:12.128Z,2.10
2023-05-08T04:10:44.565Z,1.90
2023-05-08T04:13:18.176Z,1.90
2023-05-08T04:15:52.801Z,1.80
2023-05-08T04:18:25.246Z,2.10
2023-05-08T04:20:52.287Z,2.00
2023-05-08T04:23:20.700Z,1.90
2023-05-08T04:25:47.833Z,2.00
2023-05-08T04:28:16.078Z,1.80
2023-05-08T04:30:43.282Z,1.80
2023-05-08T04:33:10.427Z,1.80
2023-05-08T04:35:38.150Z,2.00
2023-05-08T04:38:05.261Z,1.70
2023-05-08T04:40:32.418Z,1.40
2023-05-08T04:42:59.702Z,1.80
2023-05-08T04:45:27.058Z,1.70
2023-05-08T04:47:54.217Z,1.50
2023-05-08T04:50:21.572Z,1.70
2023-05-08T04:52:48.948Z,2.00
2023-05-08T04:55:16.304Z,1.80
2023-05-08T04:57:44.764Z,1.50
2023-05-08T05:00:12.751Z,1.70
2023-05-08T05:02:40.787Z,1.40
2023-05-08T05:05:08.280Z,1.40
2023-05-08T05:07:35.464Z,1.40
2023-05-08T05:10:02.896Z,1.40
2023-05-08T05:12:30.998Z,1.40
2023-05-08T05:14:58.414Z,1.40
2023-05-08T05:17:26.524Z,1.50
2023-05-08T05:19:53.623Z,1.50
2023-05-08T05:22:21.214Z,1.40
2023-05-08T05:24:48.262Z,1.40
2023-05-08T05:27:15.358Z,1.40
2023-05-08T05:29:42.363Z,1.60
2023-05-08T05:32:11.694Z,1.40
2023-05-08T05:34:39.080Z,1.40
2023-05-08T05:37:07.079Z,1.40
2023-05-08T05:39:34.281Z,1.60
2023-05-08T05:42:01.391Z,1.30
2023-05-08T05:44:29.156Z,1.30
2023-05-08T05:46:57.011Z,1.60
2023-05-08T05:49:24.561Z,1.70
2023-05-08T05:51:51.692Z,1.50
2023-05-08T05:54:18.979Z,1.40
2023-05-08T05:56:46.093Z,1.60
2023-05-08T05:59:13.183Z,1.70
2023-05-08T06:01:40.802Z,1.70
2023-05-08T06:04:07.928Z,1.70
2023-05-08T06:06:34.981Z,1.60
2023-05-08T06:09:02.027Z,1.60
2023-05-08T06:11:29.020Z,1.70
2023-05-08T06:13:56.083Z,1.90
2023-05-08T06:16:25.203Z,1.90
2023-05-08T06:18:52.376Z,1.50
2023-05-08T06:21:19.372Z,1.60
2023-05-08T06:23:46.341Z,1.80
2023-05-08T06:26:13.319Z,1.50
2023-05-08T06:28:40.332Z,1.80
2023-05-08T06:31:07.380Z,1.60
2023-05-08T06:33:34.460Z,1.50
2023-05-08T06:36:01.445Z,1.50
2023-05-08T06:38:28.479Z,1.80
2023-05-08T06:40:55.797Z,1.90
2023-05-08T06:43:22.963Z,1.70
2023-05-08T06:45:50.035Z,1.70
2023-05-08T06:48:17.164Z,1.80
2023-05-08T06:50:44.226Z,1.80
2023-05-08T06:53:11.289Z,1.70
2023-05-08T06:55:38.300Z,1.40
2023-05-08T06:58:05.357Z,1.80
2023-05-08T07:00:32.408Z,1.70
2023-05-08T07:02:59.498Z,1.70
2023-05-08T07:05:26.808Z,1.50
2023-05-08T07:07:56.751Z,1.70
2023-05-08T07:10:23.888Z,1.90
2023-05-08T07:12:50.963Z,1.90
2023-05-08T07:15:26.085Z,2.40
2023-05-08T07:17:54.346Z,2.10
2023-05-08T07:20:21.963Z,1.90
2023-05-08T07:22:49.181Z,2.00
2023-05-08T07:25:16.408Z,2.10
2023-05-08T07:27:43.520Z,2.40
2023-05-08T07:30:10.912Z,3.50
2023-05-08T07:32:39.606Z,2.90
2023-05-08T07:35:10.964Z,2.70
2023-05-08T07:37:39.623Z,2.80
2023-05-08T07:40:07.490Z,2.80
2023-05-08T07:42:41.734Z,2.70
2023-05-08T07:45:09.963Z,2.80
2023-05-08T07:47:37.102Z,2.80
2023-05-08T07:50:04.523Z,3.00
2023-05-08T07:52:32.116Z,3.10
2023-05-08T07:54:59.233Z,3.50
2023-05-08T07:57:26.211Z,2.90
2023-05-08T07:59:53.182Z,2.70
2023-05-08T08:02:20.286Z,2.90
2023-05-08T08:04:47.342Z,2.90
2023-05-08T08:07:14.377Z,2.80
2023-05-08T08:09:41.350Z,3.40
2023-05-08T08:12:08.415Z,3.20
2023-05-08T08:14:35.509Z,2.90
2023-05-08T08:17:02.628Z,2.80
2023-05-08T08:19:29.796Z,3.60
2023-05-08T08:21:56.866Z,2.90
2023-05-08T08:24:24.021Z,2.50
2023-05-08T08:26:51.126Z,2.40
2023-05-08T08:29:18.239Z,2.40
2023-05-08T08:31:45.320Z,2.60
2023-05-08T08:34:12.616Z,2.40
2023-05-08T08:36:39.987Z,2.40
2023-05-08T08:39:07.793Z,2.70
2023-05-08T08:41:36.687Z,2.50
2023-05-08T08:44:03.808Z,2.70
2023-05-08T08:46:31.273Z,2.50
2023-05-08T08:48:58.332Z,2.40
2023-05-08T08:51:32.083Z,2.70
2023-05-08T08:54:05.037Z,3.10
2023-05-08T08:56:33.248Z,2.90
2023-05-08T08:59:00.786Z,2.70
2023-05-08T09:01:29.542Z,2.70
2023-05-08T09:04:00.114Z,3.00
2023-05-08T09:06:27.906Z,2.90
2023-05-08T09:08:56.928Z,2.80
2023-05-08T09:11:24.859Z,2.80
2023-05-08T09:13:51.900Z,2.70
2023-05-08T09:16:18.990Z,2.70
2023-05-08T09:18:46.214Z,2.30
2023-05-08T09:21:13.211Z,2.60
2023-05-08T09:24:02.979Z,2.70
2023-05-08T09:26:37.336Z,2.70
2023-05-08T09:29:22.488Z,3.00
2023-05-08T09:31:53.713Z,2.80
2023-05-08T09:34:28.485Z,2.70
2023-05-08T09:36:56.470Z,2.40
2023-05-08T09:39:25.008Z,2.80
2023-05-08T09:42:02.477Z,2.70
2023-05-08T09:44:29.625Z,2.10
2023-05-08T09:47:16.495Z,2.40
2023-05-08T09:50:03.449Z,2.30
2023-05-08T09:52:31.498Z,2.40
2023-05-08T09:55:02.528Z,2.10
2023-05-08T09:57:30.561Z,2.20
2023-05-08T10:00:16.235Z,2.40
2023-05-08T10:03:00.308Z,2.60
2023-05-08T10:05:30.324Z,2.50
2023-05-08T10:07:58.576Z,2.30
2023-05-08T10:10:31.082Z,2.20
2023-05-08T10:12:58.860Z,2.10
2023-05-08T10:15:28.871Z,1.80
2023-05-08T10:18:06.999Z,2.00
2023-05-08T10:20:37.147Z,2.20
2023-05-08T10:23:04.265Z,1.90
2023-05-08T10:25:33.435Z,1.80
2023-05-08T10:28:17.050Z,1.80
2023-05-08T10:30:47.703Z,1.80
2023-05-08T10:33:15.759Z,1.90
2023-05-08T10:35:42.846Z,2.10
2023-05-08T10:38:10.189Z,2.00
2023-05-08T10:40:38.158Z,2.10
2023-05-08T10:43:07.528Z,2.20
2023-05-08T10:45:34.637Z,1.80
2023-05-08T10:48:13.975Z,1.80
2023-05-08T10:51:18.050Z,2.20
2023-05-08T10:53:56.090Z,1.80
2023-05-08T10:56:27.593Z,2.10
2023-05-08T10:58:58.609Z,2.00
2023-05-08T11:01:26.307Z,1.70
2023-05-08T11:03:55.884Z,1.80
2023-05-08T11:06:43.758Z,2.10
2023-05-08T11:09:22.123Z,2.00
2023-05-08T11:12:08.946Z,2.30
2023-05-08T11:14:38.126Z,1.80
2023-05-08T11:17:05.570Z,2.00
2023-05-08T11:19:32.806Z,1.80
2023-05-08T11:22:26.555Z,1.90
2023-05-08T11:25:00.681Z,1.80
2023-05-08T11:27:50.099Z,1.80
2023-05-08T11:30:32.605Z,2.60
2023-05-08T11:33:06.436Z,2.60
2023-05-08T11:35:56.555Z,2.30
2023-05-08T11:38:29.824Z,2.20
2023-05-08T11:40:58.513Z,2.10
2023-05-08T11:43:38.214Z,1.70
2023-05-08T11:46:05.205Z,1.80
2023-05-08T11:48:33.069Z,1.60
2023-05-08T11:51:00.573Z,1.70
2023-05-08T11:53:28.370Z,1.80
2023-05-08T11:55:55.526Z,1.60
2023-05-08T11:58:22.773Z,1.60
2023-05-08T12:00:50.436Z,1.50
2023-05-08T12:03:18.249Z,1.50
2023-05-08T12:05:45.930Z,1.60
2023-05-08T12:08:13.950Z,1.70
2023-05-08T12:10:41.894Z,2.70
2023-05-08T12:13:26.692Z,2.30
2023-05-08T12:15:55.796Z,1.90
2023-05-08T12:18:23.802Z,1.60
2023-05-08T12:20:58.369Z,2.00
2023-05-08T12:23:26.309Z,1.90
2023-05-08T12:25:56.154Z,1.60
2023-05-08T12:28:23.229Z,1.80
2023-05-08T12:30:50.353Z,1.80
2023-05-08T12:33:17.592Z,1.30
2023-05-08T12:35:44.636Z,2.00
2023-05-08T12:38:12.304Z,1.60
2023-05-08T12:40:43.933Z,1.50
2023-05-08T12:43:11.380Z,1.60
2023-05-08T12:45:40.096Z,1.60
2023-05-08T12:48:11.366Z,1.60
2023-05-08T12:50:40.460Z,1.40
2023-05-08T12:53:11.840Z,1.60
2023-05-08T12:55:40.006Z,1.40
2023-05-08T12:58:16.471Z,1.40
2023-05-08T13:00:44.956Z,1.50
2023-05-08T13:03:27.722Z,1.60
2023-05-08T13:05:56.671Z,1.80
2023-05-08T13:08:31.505Z,2.00
2023-05-08T13:10:58.622Z,2.00
2023-05-08T13:13:27.298Z,1.80
2023-05-08T13:15:55.290Z,2.00
2023-05-08T13:18:25.051Z,1.70
2023-05-08T13:20:52.060Z,1.60
2023-05-08T13:23:19.108Z,1.50
2023-05-08T13:25:46.212Z,1.70
2023-05-08T13:28:13.331Z,1.50
2023-05-08T13:30:40.418Z,1.70
2023-05-08T13:33:07.977Z,1.60
2023-05-08T13:35:35.207Z,1.70
2023-05-08T13:38:02.440Z,1.80
2023-05-08T13:40:30.094Z,1.60
2023-05-08T13:42:57.214Z,1.80
2023-05-08T13:45:24.281Z,1.70
2023-05-08T13:47:51.490Z,1.60
2023-05-08T13:50:22.432Z,1.80
2023-05-08T13:52:51.006Z,1.60
2023-05-08T13:55:22.200Z,1.50
2023-05-08T13:57:49.288Z,1.50
2023-05-08T14:00:16.928Z,1.40
2023-05-08T14:02:44.074Z,1.60
2023-05-08T14:05:11.544Z,1.90
2023-05-08T14:07:38.838Z,1.80
2023-05-08T14:10:06.169Z,1.70
2023-05-08T14:12:36.584Z,1.60
2023-05-08T14:15:07.642Z,1.50
2023-05-08T14:17:34.768Z,1.80
2023-05-08T14:20:01.860Z,2.00
2023-05-08T14:22:28.879Z,2.00
2023-05-08T14:24:56.028Z,2.00
2023-05-08T14:27:23.060Z,2.10
2023-05-08T14:29:50.200Z,1.90
2023-05-08T14:32:17.266Z,1.70
2023-05-08T14:34:44.779Z,1.80
2023-05-08T14:37:13.274Z,1.90
2023-05-08T14:39:40.443Z,1.70
2023-05-08T14:44:06.576Z,1.70
2023-05-08T14:46:33.672Z,1.80
2023-05-08T14:49:00.723Z,2.10
2023-05-08T14:51:28.480Z,1.80
2023-05-08T14:53:55.650Z,2.20
2023-05-08T14:56:24.985Z,2.60
2023-05-08T14:58:52.208Z,2.30
2023-05-08T15:01:19.432Z,2.20
2023-05-08T15:03:53.472Z,1.90
2023-05-08T15:06:22.283Z,1.70
2023-05-08T15:08:49.446Z,1.60
2023-05-08T15:11:16.568Z,1.80
2023-05-08T15:13:43.611Z,1.80
2023-05-08T15:16:10.757Z,2.00
2023-05-08T15:18:38.739Z,2.00
2023-05-08T15:21:05.995Z,2.10
2023-05-08T15:23:33.057Z,2.50
2023-05-08T15:26:00.556Z,2.10
2023-05-08T15:28:27.534Z,4.00
2023-05-08T15:30:54.613Z,2.20
2023-05-08T15:33:21.628Z,2.40
2023-05-08T15:35:48.835Z,2.40
2023-05-08T15:38:15.827Z,2.40
2023-05-08T15:40:42.949Z,2.60
2023-05-08T15:43:09.991Z,5.50
2023-05-08T15:45:37.053Z,1.80
2023-05-08T15:48:04.318Z,1.70
2023-05-08T15:50:31.322Z,2.00
2023-05-08T15:52:58.359Z,1.70
2023-05-08T15:55:25.429Z,1.70
2023-05-08T15:57:52.422Z,1.60
2023-05-08T16:00:20.208Z,1.90
2023-05-08T16:02:48.689Z,2.10
2023-05-08T16:05:15.793Z,2.20
2023-05-08T16:07:44.879Z,2.30
2023-05-08T16:10:12.652Z,2.20
2023-05-08T16:12:39.792Z,2.10
2023-05-08T16:15:07.253Z,1.70
2023-05-08T16:17:34.407Z,1.70
2023-05-08T16:20:02.106Z,1.70
2023-05-08T16:22:29.428Z,1.90
2023-05-08T16:24:56.581Z,2.00
2023-05-08T16:27:23.596Z,2.30
2023-05-08T16:29:50.637Z,2.20
2023-05-08T16:32:17.668Z,5.20
2023-05-08T16:34:44.750Z,2.30
2023-05-08T16:37:11.729Z,2.10
2023-05-08T16:39:38.915Z,2.10
2023-05-08T16:42:07.279Z,1.80
2023-05-08T16:44:34.868Z,2.30
2023-05-08T16:47:02.259Z,2.20
2023-05-08T16:49:29.522Z,2.40
2023-05-08T16:51:56.607Z,2.20
2023-05-08T16:54:23.746Z,2.60
2023-05-08T16:56:50.821Z,2.50
2023-05-08T16:59:19.041Z,2.40
2023-05-08T17:01:46.100Z,2.00
2023-05-08T17:04:13.121Z,2.30
2023-05-08T17:06:42.947Z,4.40
2023-05-08T17:09:09.963Z,9.80
2023-05-08T17:11:37.059Z,17.70
2023-05-08T17:14:04.031Z,7.00
2023-05-08T17:16:31.107Z,9.50
2023-05-08T17:18:59.848Z,5.50
2023-05-08T17:21:27.614Z,4.00
2023-05-08T17:23:54.650Z,7.20
2023-05-08T17:26:23.095Z,13.30
2023-05-08T17:28:50.188Z,14.80
2023-05-08T17:31:17.344Z,13.70
2023-05-08T17:33:44.416Z,11.90
2023-05-08T17:36:11.602Z,11.70
2023-05-08T17:38:43.884Z,11.90
2023-05-08T17:41:10.959Z,11.60
2023-05-08T17:43:38.085Z,12.00
2023-05-08T17:46:05.260Z,13.20
2023-05-08T17:48:33.335Z,16.60
2023-05-08T17:51:03.193Z,8.70
2023-05-08T17:53:33.537Z,5.40
2023-05-08T17:56:01.311Z,5.80
2023-05-08T17:58:28.356Z,4.30
2023-05-08T18:00:56.314Z,4.00
2023-05-08T18:03:23.617Z,3.00
2023-05-08T18:05:53.076Z,3.30
2023-05-08T18:08:20.140Z,2.90
2023-05-08T18:10:47.350Z,3.00
2023-05-08T18:13:14.442Z,2.50
2023-05-08T18:15:41.802Z,3.00
2023-05-08T18:18:08.980Z,3.10
2023-05-08T18:20:36.102Z,2.80
2023-05-08T18:23:03.156Z,2.90
2023-05-08T18:25:30.225Z,3.10
2023-05-08T18:27:59.076Z,3.20
2023-05-08T18:30:26.245Z,3.40
2023-05-08T18:32:53.644Z,3.40
2023-05-08T18:35:21.944Z,3.70
2023-05-08T18:37:49.188Z,3.50
2023-05-08T18:40:16.363Z,3.50
2023-05-08T18:42:43.589Z,3.90
2023-05-08T18:45:11.563Z,4.00
2023-05-08T18:47:38.829Z,4.00
2023-05-08T18:50:06.447Z,4.20
2023-05-08T18:52:34.255Z,4.50
2023-05-08T18:55:01.265Z,4.00
2023-05-08T18:57:28.294Z,4.60
2023-05-08T18:59:55.486Z,5.30
2023-05-08T19:02:24.930Z,6.50
2023-05-08T19:04:52.142Z,8.10
2023-05-08T19:07:19.246Z,8.70
2023-05-08T19:09:46.292Z,8.70
2023-05-08T19:12:13.321Z,7.50
2023-05-08T19:14:40.497Z,6.70
2023-05-08T19:17:07.613Z,6.80
2023-05-08T19:19:34.797Z,6.00
2023-05-08T19:22:01.858Z,6.40
2023-05-08T19:24:30.094Z,6.40
2023-05-08T19:27:00.055Z,6.40
2023-05-08T19:29:27.066Z,6.10
2023-05-08T19:31:56.579Z,5.30
2023-05-08T19:34:24.337Z,5.00
2023-05-08T19:36:51.484Z,4.50
2023-05-08T19:39:18.534Z,4.60
2023-05-08T19:41:45.585Z,4.40
2023-05-08T19:44:12.630Z,4.50
2023-05-08T19:46:40.007Z,3.90
2023-05-08T19:49:07.131Z,4.10
2023-05-08T19:51:34.785Z,4.70
2023-05-08T19:54:01.861Z,4.60
2023-05-08T19:56:28.912Z,5.10
2023-05-08T19:58:55.997Z,4.20
2023-05-08T20:01:23.114Z,4.10
2023-05-08T20:03:50.414Z,3.70
2023-05-08T20:06:17.504Z,3.90
2023-05-08T20:08:44.614Z,3.60
2023-05-08T20:11:12.083Z,3.50
2023-05-08T20:13:39.582Z,3.60
2023-05-08T20:16:06.833Z,3.30
2023-05-08T20:18:34.863Z,3.20
2023-05-08T20:21:01.955Z,3.20
2023-05-08T20:23:29.116Z,3.20
2023-05-08T20:25:56.140Z,5.10
2023-05-08T20:28:26.255Z,5.90
2023-05-08T20:30:53.353Z,3.70
2023-05-08T20:33:20.899Z,3.60
2023-05-08T20:35:48.018Z,3.60
2023-05-08T20:38:16.260Z,4.20
2023-05-08T20:40:43.361Z,5.50
2023-05-08T20:43:11.435Z,7.10
2023-05-08T20:45:38.802Z,7.30
2023-05-08T20:48:06.283Z,7.10
2023-05-08T20:50:33.338Z,5.40
2023-05-08T20:53:00.304Z,4.30
2023-05-08T20:55:27.448Z,4.70
2023-05-08T20:57:54.614Z,3.80
2023-05-08T21:00:21.658Z,2.50
2023-05-08T21:02:48.708Z,3.20
2023-05-08T21:05:15.960Z,4.80
2023-05-08T21:07:43.286Z,4.70
2023-05-08T21:10:10.422Z,4.60
2023-05-08T21:12:37.510Z,2.50
2023-05-08T21:15:06.157Z,2.50
2023-05-08T21:17:33.162Z,2.30
2023-05-08T21:20:00.263Z,2.50
2023-05-08T21:22:27.306Z,2.30
2023-05-08T21:24:54.363Z,2.80
2023-05-08T21:27:21.609Z,4.10
2023-05-08T21:29:48.933Z,4.20
2023-05-08T21:32:15.924Z,4.50
2023-05-08T21:34:42.887Z,4.10
2023-05-08T21:37:11.336Z,3.40
2023-05-08T21:39:38.397Z,3.00
2023-05-08T21:42:05.540Z,3.80
2023-05-08T21:44:32.496Z,3.20
2023-05-08T21:46:59.475Z,3.90
2023-05-08T21:49:26.519Z,3.70
2023-05-08T21:51:53.734Z,3.90
2023-05-08T21:54:23.362Z,2.80
2023-05-08T21:56:50.657Z,2.50
2023-05-08T21:59:17.798Z,3.10
2023-05-08T22:01:44.876Z,3.50
2023-05-08T22:04:11.906Z,3.40
2023-05-08T22:06:39.046Z,3.40
2023-05-08T22:09:06.112Z,3.10
2023-05-08T22:11:33.157Z,4.10
2023-05-08T22:14:00.204Z,2.60
2023-05-08T22:16:27.195Z,2.80
2023-05-08T22:18:54.235Z,2.70
2023-05-08T22:21:21.222Z,2.70
2023-05-08T22:23:48.177Z,3.00
2023-05-08T22:26:15.162Z,2.90
2023-05-08T22:28:42.212Z,2.60
2023-05-08T22:31:09.331Z,2.80
2023-05-08T22:33:37.051Z,3.10
2023-05-08T22:36:04.497Z,3.10
2023-05-08T22:38:31.488Z,2.40
2023-05-08T22:41:00.302Z,2.90
2023-05-08T22:43:27.771Z,2.90
2023-05-08T22:45:54.871Z,2.90
2023-05-08T22:48:21.958Z,2.30
2023-05-08T22:50:49.731Z,2.60
2023-05-08T22:53:16.831Z,2.70
2023-05-08T22:55:43.837Z,2.90
2023-05-08T22:58:10.832Z,2.90
2023-05-08T23:00:37.851Z,3.20
2023-05-08T23:03:05.069Z,3.00
2023-05-08T23:05:32.128Z,2.40
2023-05-08T23:07:59.189Z,2.70
2023-05-08T23:10:26.231Z,2.70
2023-05-08T23:12:53.295Z,3.00
2023-05-08T23:15:21.527Z,2.70
2023-05-08T23:17:48.642Z,2.70
2023-05-08T23:20:15.669Z,2.60
2023-05-08T23:22:42.661Z,2.50
2023-05-08T23:25:10.956Z,2.60
2023-05-08T23:27:38.325Z,2.90
2023-05-08T23:30:06.524Z,2.70
2023-05-08T23:32:33.643Z,2.50
2023-05-08T23:35:00.816Z,2.60
2023-05-08T23:37:27.806Z,2.50
2023-05-08T23:39:55.297Z,2.20
2023-05-08T23:42:22.282Z,2.40
2023-05-08T23:44:49.308Z,2.50
2023-05-08T23:47:16.410Z,2.20
2023-05-08T23:49:43.474Z,2.10
2023-05-08T23:52:10.569Z,1.90
2023-05-08T23:54:37.592Z,2.10
2023-05-08T23:57:04.836Z,2.00
2023-05-08T23:59:31.870Z,2.30
