createdAt,value
2017-06-26T00:00:42.262Z,50.10
2017-06-26T00:03:09.792Z,49.90
2017-06-26T00:05:38.098Z,49.90
2017-06-26T00:08:05.624Z,49.80
2017-06-26T00:10:33.173Z,49.70
2017-06-26T00:13:01.466Z,49.60
2017-06-26T00:15:29.758Z,49.40
2017-06-26T00:17:57.314Z,49.20
2017-06-26T00:20:24.835Z,48.70
2017-06-26T00:22:52.382Z,48.30
2017-06-26T00:25:19.910Z,48.40
2017-06-26T00:27:47.473Z,48.10
2017-06-26T00:30:15.001Z,48.10
2017-06-26T00:32:42.518Z,49.10
2017-06-26T00:35:10.058Z,48.80
2017-06-26T00:37:37.586Z,49.00
2017-06-26T00:40:05.147Z,49.30
2017-06-26T00:42:32.669Z,49.60
2017-06-26T00:45:00.567Z,50.30
2017-06-26T00:47:28.097Z,50.60
2017-06-26T00:49:56.438Z,51.60
2017-06-26T00:52:23.967Z,51.60
2017-06-26T00:54:51.746Z,51.80
2017-06-26T00:57:19.310Z,52.10
2017-06-26T00:59:46.845Z,52.40
2017-06-26T01:02:14.390Z,52.40
2017-06-26T01:04:41.914Z,53.00
2017-06-26T01:07:09.470Z,53.10
2017-06-26T01:09:37.002Z,53.70
2017-06-26T01:12:04.606Z,54.20
2017-06-26T01:14:32.925Z,55.20
2017-06-26T01:17:00.464Z,55.20
2017-06-26T01:19:28.019Z,55.60
2017-06-26T01:21:56.319Z,56.50
2017-06-26T01:24:23.869Z,56.50
2017-06-26T01:26:51.400Z,57.10
2017-06-26T01:29:19.725Z,58.40
2017-06-26T01:31:47.265Z,58.30
2017-06-26T01:34:14.805Z,58.30
2017-06-26T01:36:43.096Z,58.30
2017-06-26T01:39:10.651Z,58.30
2017-06-26T01:41:38.187Z,59.30
2017-06-26T01:44:06.528Z,60.50
2017-06-26T01:46:34.062Z,60.40
2017-06-26T01:49:01.595Z,60.50
2017-06-26T01:51:29.146Z,60.40
2017-06-26T01:53:57.450Z,61.20
2017-06-26T01:56:25.009Z,61.20
2017-06-26T01:58:52.536Z,61.30
2017-06-26T02:01:20.842Z,62.70
2017-06-26T02:03:48.367Z,62.70
2017-06-26T02:06:16.695Z,63.30
2017-06-26T02:08:44.222Z,62.50
2017-06-26T02:11:12.549Z,63.30
2017-06-26T02:13:40.073Z,63.20
2017-06-26T02:16:07.605Z,62.80
2017-06-26T02:18:35.922Z,64.10
2017-06-26T02:21:03.446Z,63.40
2017-06-26T02:23:31.763Z,65.10
2017-06-26T02:25:59.286Z,65.10
2017-06-26T02:28:27.613Z,63.70
2017-06-26T02:30:55.143Z,63.70
2017-06-26T02:33:22.699Z,63.90
2017-06-26T02:35:50.231Z,64.10
2017-06-26T02:38:17.783Z,64.20
2017-06-26T02:40:46.076Z,64.80
2017-06-26T02:43:14.365Z,65.20
2017-06-26T02:45:41.910Z,65.20
2017-06-26T02:48:10.202Z,65.70
2017-06-26T02:50:37.754Z,65.60
2017-06-26T02:53:05.278Z,66.20
2017-06-26T02:55:33.601Z,67.60
2017-06-26T02:58:01.133Z,66.80
2017-06-26T03:00:29.458Z,68.00
2017-06-26T03:02:56.989Z,68.00
2017-06-26T03:05:24.524Z,68.70
2017-06-26T03:07:52.843Z,70.10
2017-06-26T03:10:20.370Z,70.00
2017-06-26T03:12:47.926Z,69.80
2017-06-26T03:15:16.214Z,70.00
2017-06-26T03:17:43.766Z,70.00
2017-06-26T03:20:12.066Z,70.20
2017-06-26T03:22:39.611Z,70.00
2017-06-26T03:25:07.142Z,68.80
2017-06-26T03:27:35.470Z,66.70
2017-06-26T03:30:02.998Z,67.10
2017-06-26T03:32:30.530Z,66.80
2017-06-26T03:34:58.074Z,66.50
2017-06-26T03:37:25.598Z,66.10
2017-06-26T03:39:53.146Z,65.60
2017-06-26T03:42:20.670Z,65.70
2017-06-26T03:44:48.213Z,66.20
2017-06-26T03:47:15.738Z,66.00
2017-06-26T03:49:43.277Z,65.80
2017-06-26T03:52:10.814Z,65.70
2017-06-26T03:54:39.151Z,64.80
2017-06-26T03:57:06.674Z,64.80
2017-06-26T03:59:34.208Z,64.60
2017-06-26T04:02:02.530Z,62.10
2017-06-26T04:04:30.054Z,62.10
2017-06-26T04:06:57.733Z,61.60
2017-06-26T04:09:25.253Z,60.10
2017-06-26T04:11:53.573Z,59.10
2017-06-26T04:14:21.103Z,59.00
2017-06-26T04:16:48.662Z,59.20
2017-06-26T04:19:16.200Z,58.60
2017-06-26T04:21:43.719Z,58.10
2017-06-26T04:24:11.275Z,58.10
2017-06-26T04:26:38.860Z,57.20
2017-06-26T04:29:06.410Z,57.20
2017-06-26T04:31:33.934Z,56.60
2017-06-26T04:34:01.481Z,55.70
2017-06-26T04:36:29.766Z,55.40
2017-06-26T04:38:57.337Z,55.40
2017-06-26T04:41:24.858Z,55.50
2017-06-26T04:43:53.149Z,54.50
2017-06-26T04:46:21.455Z,54.10
2017-06-26T04:48:49.058Z,54.10
2017-06-26T04:51:16.610Z,53.70
2017-06-26T04:53:44.143Z,53.60
2017-06-26T04:56:11.694Z,53.40
2017-06-26T04:58:39.223Z,52.90
2017-06-26T05:01:06.790Z,52.60
2017-06-26T05:03:34.343Z,51.60
2017-06-26T05:06:01.871Z,51.50
2017-06-26T05:08:29.422Z,51.00
2017-06-26T05:10:56.950Z,49.80
2017-06-26T05:13:24.508Z,49.50
2017-06-26T05:15:52.037Z,49.30
2017-06-26T05:18:20.350Z,47.90
2017-06-26T05:20:47.920Z,47.90
2017-06-26T05:23:15.477Z,48.00
2017-06-26T05:25:42.997Z,48.10
2017-06-26T05:28:10.523Z,48.10
2017-06-26T05:30:38.065Z,47.70
2017-06-26T05:33:05.590Z,47.00
2017-06-26T05:35:33.141Z,46.60
2017-06-26T05:38:00.683Z,44.20
2017-06-26T05:40:28.996Z,42.50
2017-06-26T05:42:56.526Z,42.40
2017-06-26T05:45:24.095Z,33.00
2017-06-26T05:47:51.629Z,23.00
2017-06-26T05:50:19.914Z,14.80
2017-06-26T05:52:50.147Z,13.30
2017-06-26T05:55:17.684Z,13.30
2017-06-26T05:57:49.078Z,10.70
2017-06-26T06:00:16.602Z,10.60
2017-06-26T06:02:44.906Z,9.50
2017-06-26T06:05:12.432Z,9.40
2017-06-26T06:07:41.646Z,8.70
2017-06-26T06:10:09.228Z,8.70
2017-06-26T06:12:36.766Z,8.10
2017-06-26T06:15:04.303Z,8.00
2017-06-26T06:17:32.590Z,8.40
2017-06-26T06:20:00.899Z,8.60
2017-06-26T06:22:28.401Z,8.50
2017-06-26T06:24:55.900Z,8.70
2017-06-26T06:27:23.475Z,7.80
2017-06-26T06:29:50.969Z,7.60
2017-06-26T06:32:18.491Z,7.80
2017-06-26T06:34:45.987Z,7.80
2017-06-26T06:37:13.511Z,8.00
2017-06-26T06:39:41.012Z,8.40
2017-06-26T06:42:08.545Z,8.40
2017-06-26T06:44:36.048Z,8.40
2017-06-26T06:47:04.328Z,9.20
2017-06-26T06:49:32.790Z,10.40
2017-06-26T06:52:00.315Z,10.40
2017-06-26T06:54:27.853Z,11.30
2017-06-26T06:56:55.360Z,13.50
2017-06-26T06:59:22.884Z,15.40
2017-06-26T07:01:50.389Z,16.40
2017-06-26T07:04:18.679Z,19.10
2017-06-26T07:06:46.188Z,19.00
2017-06-26T07:09:13.711Z,20.10
2017-06-26T07:11:41.216Z,21.20
2017-06-26T07:14:08.740Z,22.20
2017-06-26T07:16:36.245Z,23.10
2017-06-26T07:19:04.563Z,23.00
2017-06-26T07:21:32.067Z,23.00
2017-06-26T07:23:59.567Z,23.10
2017-06-26T07:26:27.101Z,23.10
2017-06-26T07:28:54.631Z,22.90
2017-06-26T07:31:22.156Z,23.80
2017-06-26T07:33:49.676Z,23.10
2017-06-26T07:36:17.969Z,23.80
2017-06-26T07:38:46.239Z,22.10
2017-06-26T07:41:14.539Z,21.70
2017-06-26T07:43:42.039Z,21.60
2017-06-26T07:46:09.548Z,21.00
2017-06-26T07:48:37.091Z,20.50
2017-06-26T07:51:05.367Z,21.10
2017-06-26T07:53:32.896Z,21.10
2017-06-26T07:56:00.543Z,21.60
2017-06-26T07:58:28.066Z,21.50
2017-06-26T08:00:55.585Z,20.40
2017-06-26T08:03:23.119Z,20.30
2017-06-26T08:05:50.627Z,20.10
2017-06-26T08:08:18.132Z,20.70
2017-06-26T08:10:45.665Z,20.40
2017-06-26T08:13:13.172Z,20.10
2017-06-26T08:15:40.697Z,20.40
2017-06-26T08:18:09.085Z,19.90
2017-06-26T08:20:36.612Z,21.20
2017-06-26T08:23:04.121Z,20.20
2017-06-26T08:25:31.651Z,19.60
2017-06-26T08:27:59.160Z,18.10
2017-06-26T08:30:27.476Z,17.90
2017-06-26T08:32:55.004Z,17.90
2017-06-26T08:35:22.559Z,19.00
2017-06-26T08:37:50.853Z,19.20
2017-06-26T08:40:18.361Z,19.10
2017-06-26T08:42:45.896Z,18.20
2017-06-26T08:45:13.408Z,17.90
2017-06-26T08:47:41.704Z,18.50
2017-06-26T08:50:09.221Z,18.40
2017-06-26T08:52:36.756Z,18.50
2017-06-26T08:55:04.260Z,17.80
2017-06-26T08:57:32.573Z,18.40
2017-06-26T09:00:00.080Z,18.30
2017-06-26T09:02:27.590Z,19.10
2017-06-26T09:04:55.232Z,19.90
2017-06-26T09:07:22.740Z,20.10
2017-06-26T09:09:50.268Z,18.90
2017-06-26T09:12:17.773Z,18.80
2017-06-26T09:17:38.787Z,18.50
2017-06-26T09:20:06.361Z,17.90
2017-06-26T09:22:33.919Z,18.40
2017-06-26T09:25:01.486Z,18.20
2017-06-26T09:27:29.048Z,18.10
2017-06-26T09:29:56.579Z,18.20
2017-06-26T09:32:24.143Z,17.00
2017-06-26T09:34:51.679Z,16.70
2017-06-26T09:37:20.004Z,16.70
2017-06-26T09:39:47.525Z,16.70
2017-06-26T09:42:15.868Z,15.50
2017-06-26T09:44:43.473Z,15.40
2017-06-26T09:47:11.036Z,15.40
2017-06-26T09:49:38.611Z,15.10
2017-06-26T09:52:06.958Z,15.40
2017-06-26T09:54:34.560Z,15.30
2017-06-26T09:57:02.097Z,15.10
2017-06-26T09:59:29.678Z,15.00
2017-06-26T10:01:57.212Z,14.70
2017-06-26T10:04:24.780Z,15.00
2017-06-26T10:06:53.124Z,15.20
2017-06-26T10:09:20.690Z,14.60
2017-06-26T10:11:48.270Z,15.30
2017-06-26T10:14:15.840Z,16.00
2017-06-26T10:16:43.405Z,16.40
2017-06-26T10:19:11.003Z,16.40
2017-06-26T10:21:38.545Z,16.40
2017-06-26T10:24:06.100Z,17.20
2017-06-26T10:26:34.638Z,17.00
2017-06-26T10:29:02.960Z,18.60
2017-06-26T10:31:30.588Z,18.60
2017-06-26T10:33:58.124Z,19.20
2017-06-26T10:36:25.674Z,17.10
2017-06-26T10:38:53.207Z,17.30
2017-06-26T10:41:20.819Z,16.40
2017-06-26T10:43:48.404Z,17.30
2017-06-26T10:46:16.760Z,19.10
2017-06-26T10:48:44.283Z,19.00
2017-06-26T10:51:11.823Z,18.50
2017-06-26T10:53:39.392Z,16.60
2017-06-26T10:56:06.988Z,15.90
2017-06-26T10:58:34.601Z,15.50
2017-06-26T11:01:02.186Z,15.80
2017-06-26T11:03:29.760Z,15.60
2017-06-26T11:05:57.287Z,15.20
2017-06-26T11:08:24.845Z,14.40
2017-06-26T11:10:52.390Z,14.40
2017-06-26T11:13:19.963Z,15.00
2017-06-26T11:15:47.531Z,15.40
2017-06-26T11:18:15.065Z,16.50
2017-06-26T11:20:42.656Z,17.00
2017-06-26T11:23:10.237Z,17.30
2017-06-26T11:25:37.923Z,16.70
2017-06-26T11:28:05.496Z,16.80
2017-06-26T11:30:33.845Z,16.70
2017-06-26T11:33:01.383Z,16.60
2017-06-26T11:35:28.951Z,16.60
2017-06-26T11:37:56.506Z,15.40
2017-06-26T11:40:24.902Z,16.60
2017-06-26T11:42:52.474Z,16.50
2017-06-26T11:45:20.040Z,16.60
2017-06-26T11:47:47.635Z,16.20
2017-06-26T11:50:15.172Z,16.40
2017-06-26T11:52:42.783Z,16.50
2017-06-26T11:55:11.118Z,16.40
2017-06-26T11:57:38.698Z,16.40
2017-06-26T12:00:06.242Z,18.00
2017-06-26T12:02:33.768Z,18.00
2017-06-26T12:05:01.330Z,16.40
2017-06-26T12:07:28.889Z,17.30
2017-06-26T12:09:56.482Z,17.00
2017-06-26T12:12:24.454Z,16.60
2017-06-26T12:14:52.642Z,16.20
2017-06-26T12:17:20.289Z,16.20
2017-06-26T12:19:47.848Z,16.20
2017-06-26T12:22:15.431Z,16.70
2017-06-26T12:24:43.004Z,16.20
2017-06-26T12:27:10.554Z,16.70
2017-06-26T12:29:38.085Z,17.20
2017-06-26T12:32:05.645Z,16.50
2017-06-26T12:34:33.186Z,16.50
2017-06-26T12:37:00.724Z,16.60
2017-06-26T12:39:28.270Z,16.60
2017-06-26T12:41:56.622Z,15.20
2017-06-26T12:44:24.928Z,15.60
2017-06-26T12:46:52.542Z,15.50
2017-06-26T12:49:20.201Z,16.40
2017-06-26T12:51:47.778Z,16.50
2017-06-26T12:54:15.300Z,16.90
2017-06-26T12:56:42.829Z,16.30
2017-06-26T12:59:10.397Z,15.20
2017-06-26T13:01:39.658Z,16.10
2017-06-26T13:04:07.264Z,16.00
2017-06-26T13:06:34.845Z,14.80
2017-06-26T13:09:02.404Z,14.10
2017-06-26T13:11:30.729Z,14.20
2017-06-26T13:13:58.295Z,14.10
2017-06-26T13:16:25.840Z,14.80
2017-06-26T13:18:53.427Z,13.80
2017-06-26T13:21:20.964Z,13.80
2017-06-26T13:23:48.481Z,14.60
2017-06-26T13:26:16.064Z,15.40
2017-06-26T13:28:44.369Z,14.10
2017-06-26T13:31:11.960Z,14.10
2017-06-26T13:33:39.495Z,14.90
2017-06-26T13:36:07.052Z,15.30
2017-06-26T13:38:35.360Z,15.70
2017-06-26T13:41:02.925Z,15.60
2017-06-26T13:43:30.439Z,15.70
2017-06-26T13:45:57.989Z,15.80
2017-06-26T13:48:25.535Z,14.90
2017-06-26T13:50:53.196Z,15.30
2017-06-26T13:53:20.774Z,15.30
2017-06-26T13:55:48.388Z,14.60
2017-06-26T13:58:19.986Z,14.50
2017-06-26T14:00:47.516Z,14.50
2017-06-26T14:03:15.161Z,13.60
2017-06-26T14:05:42.697Z,14.20
2017-06-26T14:08:10.240Z,14.60
2017-06-26T14:10:37.804Z,14.00
2017-06-26T14:13:05.361Z,14.80
2017-06-26T14:15:32.920Z,15.10
2017-06-26T14:18:00.485Z,14.50
2017-06-26T14:20:28.038Z,14.50
2017-06-26T14:22:56.328Z,15.20
2017-06-26T14:25:23.888Z,15.10
2017-06-26T14:27:52.205Z,16.50
2017-06-26T14:30:19.880Z,15.70
2017-06-26T14:32:47.432Z,16.10
2017-06-26T14:35:14.959Z,15.70
2017-06-26T14:37:42.528Z,15.70
2017-06-26T14:40:10.824Z,14.40
2017-06-26T14:42:38.465Z,14.50
2017-06-26T14:45:06.018Z,14.30
2017-06-26T14:47:34.328Z,14.50
2017-06-26T14:50:01.901Z,14.50
2017-06-26T14:52:29.484Z,14.00
2017-06-26T14:54:57.050Z,14.60
2017-06-26T14:57:24.614Z,15.00
2017-06-26T14:59:52.178Z,16.50
2017-06-26T15:02:19.716Z,16.90
2017-06-26T15:04:47.290Z,16.90
2017-06-26T15:07:14.845Z,16.60
2017-06-26T15:09:42.408Z,16.50
2017-06-26T15:12:09.934Z,16.40
2017-06-26T15:14:37.487Z,16.80
2017-06-26T15:17:05.014Z,16.40
2017-06-26T15:19:32.593Z,17.00
2017-06-26T15:22:00.133Z,17.80
2017-06-26T15:24:27.678Z,17.80
2017-06-26T15:26:56.000Z,16.30
2017-06-26T15:29:23.547Z,16.30
2017-06-26T15:31:51.083Z,17.80
2017-06-26T15:34:18.605Z,17.80
2017-06-26T15:36:46.176Z,17.70
2017-06-26T15:39:13.689Z,17.80
2017-06-26T15:41:42.076Z,17.10
2017-06-26T15:44:09.599Z,17.10
2017-06-26T15:46:37.170Z,17.10
2017-06-26T15:49:04.706Z,16.90
2017-06-26T15:51:32.247Z,17.60
2017-06-26T15:53:59.828Z,17.30
2017-06-26T15:56:27.363Z,16.10
2017-06-26T15:58:54.962Z,17.10
2017-06-26T16:01:22.510Z,17.70
2017-06-26T16:03:50.080Z,19.30
2017-06-26T16:06:17.632Z,18.90
2017-06-26T16:08:45.215Z,19.30
2017-06-26T16:11:12.753Z,19.20
2017-06-26T16:13:40.335Z,19.20
2017-06-26T16:16:07.876Z,19.60
2017-06-26T16:18:36.185Z,17.20
2017-06-26T16:21:03.738Z,17.20
2017-06-26T16:23:31.298Z,17.40
2017-06-26T16:25:58.888Z,16.70
2017-06-26T16:28:26.464Z,16.60
2017-06-26T16:30:54.020Z,16.30
2017-06-26T16:33:21.567Z,16.50
2017-06-26T16:35:49.113Z,15.80
2017-06-26T16:38:16.677Z,16.00
2017-06-26T16:40:44.204Z,15.50
2017-06-26T16:43:12.570Z,16.60
2017-06-26T16:45:40.110Z,16.50
2017-06-26T16:48:07.646Z,16.50
2017-06-26T16:50:35.949Z,16.80
2017-06-26T16:53:03.520Z,16.70
2017-06-26T16:55:31.068Z,16.60
2017-06-26T16:57:59.360Z,16.80
2017-06-26T17:00:26.926Z,16.80
2017-06-26T17:02:54.476Z,17.20
2017-06-26T17:05:22.816Z,18.00
2017-06-26T17:07:50.356Z,18.10
2017-06-26T17:10:17.987Z,18.10
2017-06-26T17:12:46.290Z,19.60
2017-06-26T17:15:13.880Z,19.60
2017-06-26T17:17:41.451Z,18.70
2017-06-26T17:20:09.050Z,19.60
2017-06-26T17:22:37.448Z,19.50
2017-06-26T17:25:05.004Z,19.50
2017-06-26T17:27:34.263Z,19.60
2017-06-26T17:30:01.806Z,19.60
2017-06-26T17:32:29.358Z,19.40
2017-06-26T17:34:56.893Z,19.30
2017-06-26T17:37:24.483Z,19.70
2017-06-26T17:39:52.038Z,20.10
2017-06-26T17:42:20.355Z,20.60
2017-06-26T17:44:47.885Z,20.60
2017-06-26T17:47:16.174Z,21.10
2017-06-26T17:49:43.709Z,21.10
2017-06-26T17:52:11.233Z,21.30
2017-06-26T17:54:38.770Z,21.70
2017-06-26T17:57:06.313Z,21.30
2017-06-26T17:59:34.626Z,22.10
2017-06-26T18:02:02.940Z,22.10
2017-06-26T18:04:30.499Z,22.40
2017-06-26T18:06:58.048Z,22.40
2017-06-26T18:09:25.581Z,22.30
2017-06-26T18:11:53.897Z,22.90
2017-06-26T18:14:21.450Z,22.80
2017-06-26T18:16:49.006Z,22.90
2017-06-26T18:19:16.524Z,24.00
2017-06-26T18:21:44.087Z,24.20
2017-06-26T18:24:11.620Z,24.00
2017-06-26T18:26:39.179Z,24.40
2017-06-26T18:29:06.711Z,25.60
2017-06-26T18:31:35.052Z,25.50
2017-06-26T18:34:02.594Z,25.50
2017-06-26T18:36:30.142Z,25.40
2017-06-26T18:38:57.702Z,25.40
2017-06-26T18:41:25.220Z,25.70
2017-06-26T18:43:52.767Z,25.50
2017-06-26T18:46:20.292Z,26.20
2017-06-26T18:48:48.614Z,27.00
2017-06-26T18:51:16.134Z,27.50
2017-06-26T18:53:44.493Z,27.00
2017-06-26T18:56:12.033Z,27.00
2017-06-26T18:58:39.628Z,28.00
2017-06-26T19:01:07.181Z,28.70
2017-06-26T19:03:34.713Z,27.90
2017-06-26T19:06:02.449Z,28.70
2017-06-26T19:08:30.050Z,29.20
2017-06-26T19:10:57.609Z,29.50
2017-06-26T19:13:25.171Z,29.10
2017-06-26T19:15:52.741Z,29.50
2017-06-26T19:18:21.388Z,29.40
2017-06-26T19:20:49.091Z,29.70
2017-06-26T19:23:16.640Z,30.00
2017-06-26T19:25:44.230Z,30.40
2017-06-26T19:28:11.767Z,30.90
2017-06-26T19:30:40.053Z,31.10
2017-06-26T19:33:07.600Z,31.70
2017-06-26T19:35:35.902Z,32.70
2017-06-26T19:38:04.058Z,32.70
2017-06-26T19:40:31.673Z,32.60
2017-06-26T19:42:59.274Z,32.50
2017-06-26T19:45:27.615Z,33.60
2017-06-26T19:47:55.184Z,33.60
2017-06-26T19:50:23.570Z,33.70
2017-06-26T19:52:51.198Z,34.30
2017-06-26T19:55:18.994Z,34.40
2017-06-26T19:57:46.576Z,34.70
2017-06-26T20:00:14.120Z,35.10
2017-06-26T20:02:42.426Z,35.60
2017-06-26T20:05:09.980Z,36.00
2017-06-26T20:07:37.500Z,35.90
2017-06-26T20:10:05.829Z,36.60
2017-06-26T20:12:33.364Z,36.60
2017-06-26T20:15:00.945Z,36.50
2017-06-26T20:17:28.492Z,36.50
2017-06-26T20:19:56.056Z,36.40
2017-06-26T20:22:23.581Z,36.70
2017-06-26T20:24:51.173Z,37.20
2017-06-26T20:27:18.771Z,36.90
2017-06-26T20:29:46.336Z,36.40
2017-06-26T20:32:14.984Z,36.30
2017-06-26T20:34:43.272Z,37.20
2017-06-26T20:37:10.845Z,37.10
2017-06-26T20:39:39.134Z,37.70
2017-06-26T20:42:06.714Z,37.70
2017-06-26T20:44:34.255Z,37.80
2017-06-26T20:47:01.817Z,38.10
2017-06-26T20:49:29.353Z,38.30
2017-06-26T20:51:56.889Z,38.70
2017-06-26T20:54:24.473Z,38.90
2017-06-26T20:56:52.006Z,39.20
2017-06-26T20:59:19.591Z,39.50
2017-06-26T21:01:47.943Z,40.60
2017-06-26T21:04:15.510Z,40.60
2017-06-26T21:06:43.048Z,40.60
2017-06-26T21:09:10.614Z,40.60
2017-06-26T21:11:38.174Z,40.40
2017-06-26T21:14:05.751Z,41.20
2017-06-26T21:16:34.251Z,41.30
2017-06-26T21:19:01.777Z,41.60
2017-06-26T21:21:29.337Z,41.80
2017-06-26T21:23:57.653Z,41.90
2017-06-26T21:26:25.195Z,41.80
2017-06-26T21:28:53.484Z,42.50
2017-06-26T21:31:21.793Z,42.80
2017-06-26T21:33:49.320Z,42.20
2017-06-26T21:36:17.675Z,42.80
2017-06-26T21:38:45.225Z,42.80
2017-06-26T21:41:12.773Z,43.30
2017-06-26T21:43:40.850Z,43.00
2017-06-26T21:46:08.381Z,43.00
2017-06-26T21:48:42.692Z,43.00
2017-06-26T21:51:10.225Z,43.00
2017-06-26T21:53:40.775Z,43.40
2017-06-26T21:56:08.294Z,43.40
2017-06-26T21:58:35.867Z,43.50
2017-06-26T22:01:03.404Z,44.50
2017-06-26T22:03:30.965Z,44.50
2017-06-26T22:06:03.611Z,45.10
2017-06-26T22:08:44.668Z,45.10
2017-06-26T22:11:12.224Z,45.10
2017-06-26T22:13:42.917Z,45.50
2017-06-26T22:16:11.239Z,45.50
2017-06-26T22:18:38.779Z,45.50
2017-06-26T22:21:13.461Z,45.80
2017-06-26T22:23:47.948Z,46.30
2017-06-26T22:26:15.510Z,46.30
2017-06-26T22:28:59.868Z,47.20
2017-06-26T22:31:27.422Z,46.60
2017-06-26T22:33:54.949Z,47.20
2017-06-26T22:36:22.530Z,47.40
2017-06-26T22:38:50.066Z,48.10
2017-06-26T22:41:18.497Z,48.40
2017-06-26T22:43:48.986Z,48.10
2017-06-26T22:46:20.706Z,47.60
2017-06-26T22:48:48.252Z,48.40
2017-06-26T22:51:21.680Z,48.10
2017-06-26T22:53:54.721Z,48.30
2017-06-26T22:56:23.670Z,48.30
2017-06-26T22:58:52.052Z,48.30
2017-06-26T23:01:19.579Z,48.40
2017-06-26T23:03:47.146Z,48.30
2017-06-26T23:06:14.732Z,48.30
2017-06-26T23:08:42.288Z,48.30
2017-06-26T23:11:09.845Z,48.30
2017-06-26T23:13:44.722Z,48.30
2017-06-26T23:16:12.282Z,48.30
2017-06-26T23:18:42.112Z,48.40
2017-06-26T23:21:16.223Z,48.40
2017-06-26T23:23:44.033Z,48.40
2017-06-26T23:26:11.642Z,49.10
2017-06-26T23:28:39.168Z,48.30
2017-06-26T23:31:14.783Z,48.30
2017-06-26T23:33:42.346Z,48.40
2017-06-26T23:36:09.863Z,48.30
2017-06-26T23:38:37.420Z,48.30
2017-06-26T23:41:04.937Z,48.80
2017-06-26T23:43:34.222Z,49.50
2017-06-26T23:46:19.619Z,49.80
2017-06-26T23:52:13.259Z,49.50
2017-06-26T23:54:41.631Z,49.80
2017-06-26T23:57:09.152Z,49.80
2017-06-26T23:59:36.680Z,49.90
