createdAt,value
2022-09-29T00:00:14.986Z,9.20
2022-09-29T00:02:41.449Z,9.16
2022-09-29T00:05:08.371Z,9.13
2022-09-29T00:07:34.828Z,9.09
2022-09-29T00:10:01.291Z,9.00
2022-09-29T00:12:27.719Z,9.00
2022-09-29T00:14:54.188Z,8.95
2022-09-29T00:17:20.636Z,8.87
2022-09-29T00:19:47.110Z,8.86
2022-09-29T00:22:13.635Z,8.81
2022-09-29T00:24:40.140Z,8.71
2022-09-29T00:27:06.568Z,8.69
2022-09-29T00:29:33.075Z,8.63
2022-09-29T00:31:59.587Z,8.59
2022-09-29T00:34:26.095Z,8.55
2022-09-29T00:36:52.508Z,8.52
2022-09-29T00:39:18.943Z,8.46
2022-09-29T00:41:45.378Z,8.44
2022-09-29T00:44:14.890Z,8.39
2022-09-29T00:46:49.934Z,8.35
2022-09-29T00:49:51.333Z,8.31
2022-09-29T00:52:25.643Z,8.25
2022-09-29T00:54:58.109Z,8.25
2022-09-29T00:57:30.506Z,8.20
2022-09-29T01:00:05.612Z,8.05
2022-09-29T01:02:35.801Z,8.16
2022-09-29T01:05:06.966Z,8.14
2022-09-29T01:07:33.588Z,8.11
2022-09-29T01:10:00.733Z,8.08
2022-09-29T01:12:27.322Z,8.08
2022-09-29T01:14:55.090Z,8.06
2022-09-29T01:17:23.142Z,8.04
2022-09-29T01:20:17.643Z,8.00
2022-09-29T01:23:20.222Z,7.99
2022-09-29T01:26:14.101Z,7.97
2022-09-29T01:28:40.524Z,7.95
2022-09-29T01:31:37.888Z,7.92
2022-09-29T01:34:22.574Z,7.91
2022-09-29T01:37:03.808Z,7.88
2022-09-29T01:39:34.140Z,7.91
2022-09-29T01:42:07.308Z,7.91
2022-09-29T01:44:41.392Z,7.90
2022-09-29T01:47:12.967Z,7.90
2022-09-29T01:49:46.478Z,7.81
2022-09-29T01:52:27.022Z,7.77
2022-09-29T01:55:08.101Z,7.81
2022-09-29T01:57:42.007Z,7.90
2022-09-29T02:00:14.514Z,7.79
2022-09-29T02:02:53.545Z,7.92
2022-09-29T02:05:27.402Z,7.80
2022-09-29T02:07:57.448Z,7.92
2022-09-29T02:10:32.718Z,7.90
2022-09-29T02:13:04.060Z,7.81
2022-09-29T02:15:36.539Z,7.89
2022-09-29T02:18:11.013Z,7.85
2022-09-29T02:20:37.555Z,7.91
2022-09-29T02:23:04.280Z,7.92
2022-09-29T02:25:35.530Z,7.86
2022-09-29T02:28:02.264Z,7.91
2022-09-29T02:30:28.737Z,7.89
2022-09-29T02:32:55.260Z,7.89
2022-09-29T02:35:21.877Z,7.90
2022-09-29T02:38:21.417Z,7.81
2022-09-29T02:40:52.605Z,7.87
2022-09-29T02:43:45.051Z,7.85
2022-09-29T02:46:47.823Z,7.82
2022-09-29T02:49:31.113Z,7.83
2022-09-29T02:52:03.636Z,7.70
2022-09-29T02:55:05.428Z,7.80
2022-09-29T02:58:01.282Z,7.69
2022-09-29T03:00:28.439Z,7.82
2022-09-29T03:02:54.925Z,7.79
2022-09-29T03:05:22.548Z,7.83
2022-09-29T03:07:49.462Z,7.83
2022-09-29T03:10:17.690Z,7.76
2022-09-29T03:12:44.393Z,7.88
2022-09-29T03:15:10.935Z,7.89
2022-09-29T03:17:37.354Z,7.92
2022-09-29T03:20:04.719Z,7.91
2022-09-29T03:22:31.508Z,7.94
2022-09-29T03:24:57.945Z,7.95
2022-09-29T03:27:24.435Z,7.97
2022-09-29T03:29:50.934Z,7.99
2022-09-29T03:32:17.994Z,8.00
2022-09-29T03:34:44.459Z,8.03
2022-09-29T03:37:10.891Z,8.04
2022-09-29T03:39:37.357Z,8.07
2022-09-29T03:42:03.900Z,8.07
2022-09-29T03:44:30.515Z,8.09
2022-09-29T03:46:56.985Z,8.11
2022-09-29T03:49:23.677Z,8.11
2022-09-29T03:51:50.080Z,8.10
2022-09-29T03:54:16.525Z,8.15
2022-09-29T03:56:42.944Z,8.17
2022-09-29T03:59:09.684Z,8.18
2022-09-29T04:01:36.716Z,8.13
2022-09-29T04:04:03.455Z,8.22
2022-09-29T04:06:29.945Z,8.25
2022-09-29T04:08:56.503Z,8.29
2022-09-29T04:11:22.928Z,8.30
2022-09-29T04:13:49.382Z,8.32
2022-09-29T04:16:15.831Z,8.34
2022-09-29T04:18:42.328Z,8.38
2022-09-29T04:21:09.276Z,8.42
2022-09-29T04:23:36.228Z,8.45
2022-09-29T04:26:03.064Z,8.48
2022-09-29T04:28:32.651Z,8.51
2022-09-29T04:30:59.104Z,8.56
2022-09-29T04:33:25.662Z,8.57
2022-09-29T04:35:52.108Z,8.56
2022-09-29T04:38:18.576Z,8.62
2022-09-29T04:40:45.032Z,8.63
2022-09-29T04:43:11.520Z,8.64
2022-09-29T04:45:38.015Z,8.67
2022-09-29T04:48:04.658Z,8.67
2022-09-29T04:50:31.489Z,8.67
2022-09-29T04:52:57.924Z,8.66
2022-09-29T04:55:24.387Z,8.69
2022-09-29T04:57:50.874Z,8.69
2022-09-29T05:00:17.604Z,8.73
2022-09-29T05:02:48.913Z,8.74
2022-09-29T05:05:16.347Z,8.77
2022-09-29T05:07:42.772Z,8.79
2022-09-29T05:10:09.995Z,8.81
2022-09-29T05:12:36.468Z,8.82
2022-09-29T05:15:03.785Z,8.84
2022-09-29T05:17:30.278Z,8.83
2022-09-29T05:19:56.751Z,8.85
2022-09-29T05:22:23.168Z,8.84
2022-09-29T05:24:53.329Z,8.84
2022-09-29T05:27:20.633Z,8.87
2022-09-29T05:29:47.177Z,8.90
2022-09-29T05:32:13.653Z,8.84
2022-09-29T05:34:40.161Z,8.91
2022-09-29T05:37:06.626Z,8.94
2022-09-29T05:39:33.082Z,8.96
2022-09-29T05:41:59.821Z,8.97
2022-09-29T05:44:26.279Z,8.99
2022-09-29T05:46:52.707Z,8.99
2022-09-29T05:49:19.304Z,9.02
2022-09-29T05:51:45.829Z,9.03
2022-09-29T05:54:12.244Z,8.94
2022-09-29T05:56:43.039Z,9.03
2022-09-29T05:59:11.710Z,9.04
2022-09-29T06:01:38.238Z,9.04
2022-09-29T06:04:04.733Z,9.04
2022-09-29T06:06:31.179Z,9.04
2022-09-29T06:08:59.085Z,9.05
2022-09-29T06:11:28.163Z,9.04
2022-09-29T06:13:55.944Z,9.08
2022-09-29T06:16:28.909Z,9.06
2022-09-29T06:18:55.925Z,9.08
2022-09-29T06:21:25.016Z,9.10
2022-09-29T06:23:53.907Z,9.06
2022-09-29T06:26:24.234Z,9.01
2022-09-29T06:28:54.663Z,9.15
2022-09-29T06:31:24.077Z,9.17
2022-09-29T06:33:50.834Z,9.17
2022-09-29T06:36:20.556Z,9.21
2022-09-29T06:38:48.000Z,9.24
2022-09-29T06:41:14.479Z,9.27
2022-09-29T06:43:40.956Z,9.29
2022-09-29T06:46:07.441Z,9.29
2022-09-29T06:48:33.942Z,9.29
2022-09-29T06:51:08.425Z,9.37
2022-09-29T06:53:38.698Z,9.39
2022-09-29T06:56:06.680Z,9.43
2022-09-29T06:58:33.177Z,9.46
2022-09-29T07:01:03.703Z,9.48
2022-09-29T07:03:30.262Z,9.50
2022-09-29T07:06:18.103Z,9.53
2022-09-29T07:08:43.556Z,9.58
2022-09-29T07:11:11.152Z,9.63
2022-09-29T07:13:38.390Z,9.69
2022-09-29T07:16:11.871Z,9.65
2022-09-29T07:18:40.916Z,9.71
2022-09-29T07:21:12.594Z,9.79
2022-09-29T07:23:39.544Z,9.98
2022-09-29T07:26:07.306Z,10.03
2022-09-29T07:28:34.935Z,10.10
2022-09-29T07:31:14.288Z,10.04
2022-09-29T07:33:45.889Z,10.17
2022-09-29T07:36:13.483Z,10.26
2022-09-29T07:38:40.111Z,10.31
2022-09-29T07:41:09.434Z,10.37
2022-09-29T07:43:36.107Z,10.40
2022-09-29T07:46:02.844Z,10.50
2022-09-29T07:48:32.190Z,10.53
2022-09-29T07:51:02.309Z,10.59
2022-09-29T07:53:29.947Z,10.65
2022-09-29T07:55:56.497Z,10.71
2022-09-29T07:58:22.948Z,10.80
2022-09-29T08:00:55.920Z,10.86
2022-09-29T08:03:22.404Z,10.96
2022-09-29T08:05:48.833Z,11.05
2022-09-29T08:08:15.343Z,11.13
2022-09-29T08:10:52.256Z,11.24
2022-09-29T08:13:20.038Z,11.36
2022-09-29T08:15:46.467Z,11.44
2022-09-29T08:18:12.926Z,11.58
2022-09-29T08:20:39.361Z,11.65
2022-09-29T08:23:05.877Z,11.75
2022-09-29T08:25:32.311Z,11.87
2022-09-29T08:27:58.799Z,12.03
2022-09-29T08:30:25.253Z,12.18
2022-09-29T08:32:55.551Z,12.34
2022-09-29T08:35:22.076Z,12.50
2022-09-29T08:37:48.573Z,12.62
2022-09-29T08:40:16.288Z,12.73
2022-09-29T08:43:00.033Z,12.84
2022-09-29T08:45:37.647Z,12.96
2022-09-29T08:48:26.608Z,12.96
2022-09-29T08:50:59.833Z,13.14
2022-09-29T08:53:29.944Z,13.23
2022-09-29T08:56:16.611Z,13.29
2022-09-29T08:58:43.821Z,13.50
2022-09-29T09:01:10.244Z,13.71
2022-09-29T09:03:52.082Z,13.97
2022-09-29T09:06:27.573Z,14.32
2022-09-29T09:09:26.896Z,14.78
2022-09-29T09:12:14.910Z,15.36
2022-09-29T09:15:07.178Z,15.85
2022-09-29T09:17:51.932Z,16.20
2022-09-29T09:20:47.832Z,16.48
2022-09-29T09:23:41.390Z,16.73
2022-09-29T09:26:09.396Z,16.87
2022-09-29T09:29:09.441Z,16.91
2022-09-29T09:31:42.412Z,16.98
2022-09-29T09:34:37.614Z,17.10
2022-09-29T09:37:35.832Z,17.15
2022-09-29T09:40:13.033Z,17.18
2022-09-29T09:42:43.717Z,17.18
2022-09-29T09:45:36.159Z,17.19
2022-09-29T09:48:31.718Z,17.13
2022-09-29T09:51:01.854Z,17.30
2022-09-29T09:53:42.984Z,17.43
2022-09-29T09:56:38.553Z,17.65
2022-09-29T09:59:17.124Z,17.94
2022-09-29T10:01:43.791Z,18.21
2022-09-29T10:04:13.071Z,18.24
2022-09-29T10:06:40.396Z,18.50
2022-09-29T10:09:13.577Z,18.59
2022-09-29T10:11:41.816Z,18.78
2022-09-29T10:14:11.108Z,18.92
2022-09-29T10:16:45.731Z,18.94
2022-09-29T10:19:12.625Z,18.97
2022-09-29T10:21:43.953Z,18.88
2022-09-29T10:24:42.574Z,18.98
2022-09-29T10:27:09.067Z,19.04
2022-09-29T10:29:41.055Z,19.17
2022-09-29T10:32:15.172Z,19.36
2022-09-29T10:34:49.014Z,19.69
2022-09-29T10:37:24.557Z,19.91
2022-09-29T10:40:02.569Z,20.01
2022-09-29T10:42:35.580Z,19.95
2022-09-29T10:45:01.998Z,20.00
2022-09-29T10:47:28.655Z,19.95
2022-09-29T10:50:21.736Z,19.87
2022-09-29T10:52:55.458Z,19.66
2022-09-29T10:55:31.912Z,19.56
2022-09-29T10:58:01.089Z,19.45
2022-09-29T11:00:28.715Z,19.32
2022-09-29T11:03:04.744Z,19.21
2022-09-29T11:05:31.610Z,19.08
2022-09-29T11:07:58.066Z,18.95
2022-09-29T11:10:33.449Z,18.80
2022-09-29T11:13:19.828Z,18.65
2022-09-29T11:15:46.243Z,18.52
2022-09-29T11:18:38.197Z,18.30
2022-09-29T11:21:20.056Z,18.14
2022-09-29T11:23:58.208Z,17.92
2022-09-29T11:26:39.582Z,17.84
2022-09-29T11:29:39.104Z,17.65
2022-09-29T11:32:35.510Z,17.51
2022-09-29T11:35:18.485Z,17.50
2022-09-29T11:37:56.939Z,17.43
2022-09-29T11:40:34.907Z,17.34
2022-09-29T11:43:23.029Z,17.25
2022-09-29T11:46:18.314Z,17.21
2022-09-29T11:49:14.727Z,17.16
2022-09-29T11:52:05.157Z,17.13
2022-09-29T11:54:59.001Z,17.10
2022-09-29T11:57:43.516Z,17.01
2022-09-29T12:00:14.018Z,17.06
2022-09-29T12:02:46.312Z,17.05
2022-09-29T12:05:29.325Z,17.02
2022-09-29T12:07:58.558Z,17.05
2022-09-29T12:10:47.047Z,16.98
2022-09-29T12:13:22.537Z,17.09
2022-09-29T12:15:59.908Z,17.02
2022-09-29T12:18:40.300Z,17.14
2022-09-29T12:21:12.974Z,17.07
2022-09-29T12:23:44.490Z,17.17
2022-09-29T12:26:21.927Z,17.14
2022-09-29T12:28:58.807Z,17.17
2022-09-29T12:31:35.334Z,17.21
2022-09-29T12:34:13.687Z,17.22
2022-09-29T12:37:00.842Z,17.14
2022-09-29T12:39:43.841Z,17.27
2022-09-29T12:42:28.904Z,17.36
2022-09-29T12:45:11.999Z,17.40
2022-09-29T12:47:56.744Z,17.54
2022-09-29T12:50:38.830Z,17.67
2022-09-29T12:53:09.764Z,17.78
2022-09-29T12:55:36.184Z,17.95
2022-09-29T12:58:06.206Z,18.03
2022-09-29T13:00:35.597Z,18.11
2022-09-29T13:03:34.482Z,18.21
2022-09-29T13:06:30.355Z,18.30
2022-09-29T13:09:17.007Z,18.42
2022-09-29T13:12:01.825Z,18.53
2022-09-29T13:14:46.588Z,18.57
2022-09-29T13:17:29.667Z,18.67
2022-09-29T13:20:14.942Z,18.69
2022-09-29T13:23:29.145Z,18.67
2022-09-29T13:26:11.129Z,18.67
2022-09-29T13:29:00.091Z,18.78
2022-09-29T13:31:33.248Z,18.81
2022-09-29T13:34:02.962Z,18.89
2022-09-29T13:36:32.749Z,18.88
2022-09-29T13:38:59.693Z,18.96
2022-09-29T13:41:28.889Z,19.03
2022-09-29T13:43:55.385Z,19.10
2022-09-29T13:46:30.886Z,19.13
2022-09-29T13:49:09.351Z,19.18
2022-09-29T13:51:58.933Z,19.14
2022-09-29T13:54:43.716Z,19.13
2022-09-29T13:57:12.966Z,19.22
2022-09-29T13:59:42.890Z,19.33
2022-09-29T14:02:38.831Z,19.45
2022-09-29T14:05:23.563Z,19.82
2022-09-29T14:08:14.326Z,20.05
2022-09-29T14:10:50.491Z,20.42
2022-09-29T14:13:26.387Z,20.65
2022-09-29T14:16:05.320Z,20.86
2022-09-29T14:18:51.630Z,21.09
2022-09-29T14:21:45.943Z,21.34
2022-09-29T14:24:47.880Z,21.60
2022-09-29T14:27:14.300Z,21.80
2022-09-29T14:29:50.870Z,21.89
2022-09-29T14:32:22.017Z,21.95
2022-09-29T14:34:50.652Z,21.87
2022-09-29T14:37:21.801Z,21.69
2022-09-29T14:39:48.826Z,21.63
2022-09-29T14:42:17.108Z,21.42
2022-09-29T14:44:43.626Z,21.41
2022-09-29T14:47:31.318Z,21.29
2022-09-29T14:49:57.712Z,21.18
2022-09-29T14:52:43.437Z,20.95
2022-09-29T14:55:20.208Z,20.96
2022-09-29T14:58:24.254Z,20.82
2022-09-29T15:01:08.207Z,20.63
2022-09-29T15:03:48.077Z,20.60
2022-09-29T15:06:18.058Z,20.38
2022-09-29T15:09:03.200Z,20.26
2022-09-29T15:11:35.601Z,20.29
2022-09-29T15:14:02.570Z,20.27
2022-09-29T15:16:45.134Z,20.16
2022-09-29T15:19:19.918Z,20.14
2022-09-29T15:22:30.955Z,20.14
2022-09-29T15:25:34.838Z,20.07
2022-09-29T15:28:10.808Z,19.96
2022-09-29T15:30:37.807Z,20.07
2022-09-29T15:33:16.761Z,20.06
2022-09-29T15:35:44.830Z,20.04
2022-09-29T15:38:11.180Z,20.06
2022-09-29T15:40:37.713Z,20.06
2022-09-29T15:43:19.927Z,20.08
2022-09-29T15:46:03.208Z,20.01
2022-09-29T15:48:30.853Z,20.08
2022-09-29T15:50:57.408Z,20.03
2022-09-29T15:53:25.832Z,19.87
2022-09-29T15:55:52.351Z,19.82
2022-09-29T15:58:43.805Z,19.68
2022-09-29T16:01:12.792Z,19.73
2022-09-29T16:03:44.437Z,19.66
2022-09-29T16:06:19.816Z,19.60
2022-09-29T16:08:50.533Z,19.56
2022-09-29T16:11:21.852Z,19.39
2022-09-29T16:13:52.769Z,19.34
2022-09-29T16:16:26.442Z,19.31
2022-09-29T16:18:55.346Z,19.39
2022-09-29T16:21:24.054Z,19.32
2022-09-29T16:23:51.999Z,19.29
2022-09-29T16:26:32.874Z,19.16
2022-09-29T16:29:01.537Z,19.22
2022-09-29T16:31:30.449Z,19.14
2022-09-29T16:33:59.079Z,19.05
2022-09-29T16:36:26.998Z,19.13
2022-09-29T16:38:54.475Z,19.09
2022-09-29T16:41:28.507Z,19.04
2022-09-29T16:44:17.756Z,19.00
2022-09-29T16:46:54.042Z,18.89
2022-09-29T16:49:29.323Z,18.86
2022-09-29T16:52:00.653Z,18.93
2022-09-29T16:54:31.525Z,18.81
2022-09-29T16:57:16.138Z,18.86
2022-09-29T16:59:42.829Z,18.81
2022-09-29T17:02:10.546Z,18.75
2022-09-29T17:04:36.987Z,18.70
2022-09-29T17:07:03.579Z,18.63
2022-09-29T17:09:31.245Z,18.57
2022-09-29T17:11:57.738Z,18.50
2022-09-29T17:14:25.485Z,18.42
2022-09-29T17:16:52.475Z,18.35
2022-09-29T17:19:19.423Z,18.28
2022-09-29T17:21:45.945Z,18.18
2022-09-29T17:24:12.422Z,18.10
2022-09-29T17:26:44.751Z,17.96
2022-09-29T17:29:11.244Z,17.91
2022-09-29T17:31:37.691Z,17.83
2022-09-29T17:34:04.211Z,17.73
2022-09-29T17:36:30.675Z,17.61
2022-09-29T17:38:57.228Z,17.48
2022-09-29T17:41:23.671Z,17.38
2022-09-29T17:43:50.255Z,17.23
2022-09-29T17:46:17.051Z,17.13
2022-09-29T17:48:43.560Z,17.00
2022-09-29T17:51:15.211Z,16.85
2022-09-29T17:53:41.659Z,16.67
2022-09-29T17:56:19.287Z,16.49
2022-09-29T17:58:45.737Z,16.49
2022-09-29T18:01:12.578Z,16.35
2022-09-29T18:03:40.104Z,16.23
2022-09-29T18:06:06.830Z,16.10
2022-09-29T18:08:33.288Z,15.99
2022-09-29T18:11:01.270Z,15.77
2022-09-29T18:13:30.217Z,15.73
2022-09-29T18:15:58.640Z,15.68
2022-09-29T18:18:25.565Z,15.58
2022-09-29T18:20:51.980Z,15.49
2022-09-29T18:23:19.642Z,15.39
2022-09-29T18:25:48.299Z,15.21
2022-09-29T18:28:16.620Z,15.26
2022-09-29T18:30:45.338Z,15.20
2022-09-29T18:33:14.800Z,15.12
2022-09-29T18:35:46.911Z,14.98
2022-09-29T18:38:13.439Z,15.07
2022-09-29T18:40:40.032Z,15.04
2022-09-29T18:43:07.359Z,15.02
2022-09-29T18:45:38.255Z,15.01
2022-09-29T18:48:07.809Z,14.88
2022-09-29T18:50:40.746Z,14.85
2022-09-29T18:53:07.200Z,14.97
2022-09-29T18:55:33.851Z,14.98
2022-09-29T18:58:00.808Z,14.97
2022-09-29T19:00:31.309Z,14.98
2022-09-29T19:02:58.621Z,14.99
2022-09-29T19:05:27.556Z,15.00
2022-09-29T19:07:55.451Z,15.03
2022-09-29T19:10:22.950Z,15.06
2022-09-29T19:12:49.555Z,15.07
2022-09-29T19:15:20.986Z,15.11
2022-09-29T19:17:48.154Z,15.17
2022-09-29T19:20:16.532Z,15.21
2022-09-29T19:22:44.407Z,15.22
2022-09-29T19:25:16.490Z,15.12
2022-09-29T19:27:43.804Z,15.24
2022-09-29T19:30:11.994Z,15.26
2022-09-29T19:32:38.721Z,15.29
2022-09-29T19:35:07.230Z,15.30
2022-09-29T19:37:34.340Z,15.31
2022-09-29T19:40:01.063Z,15.33
2022-09-29T19:42:28.175Z,15.34
2022-09-29T19:44:54.646Z,15.36
2022-09-29T19:47:21.125Z,15.38
2022-09-29T19:49:47.578Z,15.37
2022-09-29T19:52:14.305Z,15.38
2022-09-29T19:54:41.115Z,15.39
2022-09-29T19:57:11.498Z,15.41
2022-09-29T19:59:40.098Z,15.41
2022-09-29T20:02:12.742Z,15.32
2022-09-29T20:04:40.196Z,15.43
2022-09-29T20:07:06.818Z,15.42
2022-09-29T20:09:33.829Z,15.41
2022-09-29T20:12:00.720Z,15.38
2022-09-29T20:14:27.956Z,15.40
2022-09-29T20:16:57.563Z,15.38
2022-09-29T20:19:24.480Z,15.39
2022-09-29T20:21:52.805Z,15.40
2022-09-29T20:24:21.410Z,15.41
2022-09-29T20:26:48.666Z,15.42
2022-09-29T20:29:17.785Z,15.42
2022-09-29T20:31:45.307Z,15.42
2022-09-29T20:34:12.079Z,15.41
2022-09-29T20:36:38.511Z,15.37
2022-09-29T20:39:05.080Z,15.33
2022-09-29T20:41:31.585Z,15.29
2022-09-29T20:43:58.316Z,15.25
2022-09-29T20:46:27.561Z,15.21
2022-09-29T20:48:56.946Z,15.14
2022-09-29T20:51:25.257Z,15.12
2022-09-29T20:53:54.105Z,15.08
2022-09-29T20:56:21.166Z,15.03
2022-09-29T20:58:51.584Z,14.89
2022-09-29T21:01:29.258Z,14.79
2022-09-29T21:04:06.364Z,14.84
2022-09-29T21:06:35.820Z,14.78
2022-09-29T21:09:04.119Z,14.74
2022-09-29T21:11:30.656Z,14.69
2022-09-29T21:13:57.100Z,14.64
2022-09-29T21:16:24.862Z,14.57
2022-09-29T21:18:53.260Z,14.51
2022-09-29T21:21:19.918Z,14.47
2022-09-29T21:23:46.619Z,14.38
2022-09-29T21:26:18.732Z,14.34
2022-09-29T21:28:50.968Z,14.30
2022-09-29T21:31:19.477Z,14.14
2022-09-29T21:33:51.044Z,14.13
2022-09-29T21:36:17.718Z,14.16
2022-09-29T21:38:45.431Z,14.12
2022-09-29T21:41:14.908Z,14.07
2022-09-29T21:43:42.383Z,13.99
2022-09-29T21:46:08.900Z,13.97
2022-09-29T21:48:35.884Z,13.92
2022-09-29T21:51:06.430Z,13.88
2022-09-29T21:53:33.906Z,13.82
2022-09-29T21:56:12.959Z,13.80
2022-09-29T21:58:40.138Z,13.76
2022-09-29T22:01:11.225Z,13.63
2022-09-29T22:03:41.760Z,13.71
2022-09-29T22:06:14.316Z,13.65
2022-09-29T22:08:41.672Z,13.64
2022-09-29T22:11:08.767Z,13.60
2022-09-29T22:13:36.256Z,13.56
2022-09-29T22:16:05.689Z,13.42
2022-09-29T22:18:41.248Z,13.41
2022-09-29T22:21:11.523Z,13.29
2022-09-29T22:23:38.125Z,13.39
2022-09-29T22:26:05.729Z,13.34
2022-09-29T22:28:32.162Z,13.33
2022-09-29T22:31:09.538Z,13.19
2022-09-29T22:33:38.446Z,13.10
2022-09-29T22:36:05.276Z,13.14
2022-09-29T22:38:35.537Z,13.02
2022-09-29T22:41:13.632Z,13.07
2022-09-29T22:43:40.331Z,13.04
2022-09-29T22:46:07.418Z,13.01
2022-09-29T22:48:35.234Z,12.98
2022-09-29T22:51:02.603Z,12.95
2022-09-29T22:53:29.491Z,12.91
2022-09-29T22:55:55.988Z,12.87
2022-09-29T22:58:26.266Z,12.83
2022-09-29T23:01:07.579Z,12.68
2022-09-29T23:03:34.510Z,12.78
2022-09-29T23:06:02.438Z,12.72
2022-09-29T23:08:28.960Z,12.68
2022-09-29T23:10:55.370Z,12.63
2022-09-29T23:13:22.960Z,12.59
2022-09-29T23:15:49.453Z,12.51
2022-09-29T23:18:17.588Z,12.38
2022-09-29T23:20:44.295Z,12.42
2022-09-29T23:23:11.382Z,12.35
2022-09-29T23:25:38.172Z,12.28
2022-09-29T23:28:05.398Z,12.24
2022-09-29T23:30:35.076Z,12.12
2022-09-29T23:33:01.550Z,12.16
2022-09-29T23:35:28.137Z,12.12
2022-09-29T23:37:54.616Z,12.03
2022-09-29T23:40:21.044Z,12.07
2022-09-29T23:42:47.503Z,12.03
2022-09-29T23:45:13.994Z,11.99
2022-09-29T23:47:40.440Z,11.95
2022-09-29T23:50:07.133Z,11.88
2022-09-29T23:52:33.591Z,11.87
2022-09-29T23:55:00.061Z,11.83
2022-09-29T23:57:26.540Z,11.81
2022-09-29T23:59:52.997Z,11.79
