createdAt,value
2017-08-01T00:00:06.672Z,22.99
2017-08-01T00:01:08.102Z,22.99
2017-08-01T00:02:09.545Z,23.04
2017-08-01T00:03:10.989Z,22.99
2017-08-01T00:04:12.416Z,22.25
2017-08-01T00:05:13.849Z,21.63
2017-08-01T00:06:15.277Z,21.45
2017-08-01T00:07:16.714Z,21.42
2017-08-01T00:08:18.144Z,21.29
2017-08-01T00:09:19.575Z,21.48
2017-08-01T00:10:21.005Z,21.81
2017-08-01T00:11:22.439Z,21.94
2017-08-01T00:12:23.875Z,21.94
2017-08-01T00:13:25.316Z,22.20
2017-08-01T00:14:26.745Z,22.19
2017-08-01T00:15:28.190Z,22.01
2017-08-01T00:16:29.604Z,22.17
2017-08-01T00:17:31.039Z,22.13
2017-08-01T00:18:32.464Z,22.13
2017-08-01T00:19:33.891Z,22.19
2017-08-01T00:20:35.325Z,22.27
2017-08-01T00:21:36.755Z,22.29
2017-08-01T00:22:38.178Z,21.59
2017-08-01T00:23:39.617Z,21.78
2017-08-01T00:24:41.050Z,21.61
2017-08-01T00:25:42.474Z,21.53
2017-08-01T00:26:43.907Z,21.54
2017-08-01T00:27:45.348Z,21.39
2017-08-01T00:28:46.782Z,21.45
2017-08-01T00:29:48.214Z,21.30
2017-08-01T00:30:49.654Z,21.41
2017-08-01T00:31:51.077Z,21.44
2017-08-01T00:32:52.508Z,21.76
2017-08-01T00:33:53.936Z,22.01
2017-08-01T00:34:55.372Z,21.76
2017-08-01T00:35:56.794Z,21.67
2017-08-01T00:36:58.229Z,21.66
2017-08-01T00:37:59.655Z,21.83
2017-08-01T00:39:01.096Z,21.82
2017-08-01T00:40:02.529Z,21.76
2017-08-01T00:41:03.961Z,21.95
2017-08-01T00:42:05.382Z,21.82
2017-08-01T00:43:06.809Z,21.78
2017-08-01T00:44:08.238Z,21.61
2017-08-01T00:45:09.678Z,21.50
2017-08-01T00:46:11.103Z,21.57
2017-08-01T00:47:12.537Z,21.54
2017-08-01T00:48:13.965Z,21.60
2017-08-01T00:49:15.396Z,21.32
2017-08-01T00:50:16.835Z,20.98
2017-08-01T00:51:18.263Z,21.20
2017-08-01T00:52:19.688Z,21.19
2017-08-01T00:53:21.123Z,21.32
2017-08-01T00:54:22.540Z,21.46
2017-08-01T00:55:23.978Z,21.38
2017-08-01T00:56:25.409Z,21.41
2017-08-01T00:57:26.840Z,21.59
2017-08-01T00:58:28.264Z,21.61
2017-08-01T00:59:29.691Z,21.44
2017-08-01T01:00:31.128Z,21.06
2017-08-01T01:01:32.552Z,21.32
2017-08-01T01:02:33.975Z,21.36
2017-08-01T01:03:35.407Z,21.44
2017-08-01T01:04:36.832Z,21.44
2017-08-01T01:05:38.256Z,21.19
2017-08-01T01:06:39.697Z,20.90
2017-08-01T01:07:41.123Z,20.79
2017-08-01T01:08:42.559Z,21.08
2017-08-01T01:09:43.989Z,21.29
2017-08-01T01:10:45.418Z,20.84
2017-08-01T01:11:46.846Z,20.54
2017-08-01T01:12:48.276Z,20.42
2017-08-01T01:13:49.714Z,20.12
2017-08-01T01:14:51.148Z,19.95
2017-08-01T01:15:52.585Z,19.94
2017-08-01T01:16:54.020Z,20.06
2017-08-01T01:17:55.441Z,20.34
2017-08-01T01:18:56.868Z,20.66
2017-08-01T01:19:58.296Z,20.72
2017-08-01T01:20:59.723Z,20.89
2017-08-01T01:22:01.159Z,20.86
2017-08-01T01:23:02.588Z,21.01
2017-08-01T01:24:04.017Z,20.98
2017-08-01T01:25:05.445Z,21.04
2017-08-01T01:26:06.873Z,21.17
2017-08-01T01:27:08.296Z,21.14
2017-08-01T01:28:09.730Z,21.13
2017-08-01T01:29:11.155Z,21.30
2017-08-01T01:30:12.589Z,21.13
2017-08-01T01:31:14.012Z,21.09
2017-08-01T01:32:15.445Z,21.04
2017-08-01T01:33:16.874Z,21.11
2017-08-01T01:34:18.303Z,21.17
2017-08-01T01:35:19.725Z,21.24
2017-08-01T01:36:21.147Z,21.35
2017-08-01T01:37:22.576Z,21.44
2017-08-01T01:38:24.008Z,21.34
2017-08-01T01:39:25.438Z,20.81
2017-08-01T01:40:26.875Z,20.51
2017-08-01T01:41:28.291Z,20.46
2017-08-01T01:42:29.717Z,20.25
2017-08-01T01:43:31.147Z,20.12
2017-08-01T01:44:32.573Z,20.28
2017-08-01T01:45:33.995Z,20.65
2017-08-01T01:46:35.425Z,20.43
2017-08-01T01:47:36.857Z,20.33
2017-08-01T01:48:38.280Z,20.27
2017-08-01T01:49:39.722Z,20.20
2017-08-01T01:50:41.129Z,20.06
2017-08-01T01:51:42.556Z,20.13
2017-08-01T01:52:43.977Z,20.35
2017-08-01T01:53:45.413Z,20.47
2017-08-01T01:54:46.838Z,20.62
2017-08-01T01:55:48.270Z,20.99
2017-08-01T01:56:49.698Z,20.98
2017-08-01T01:57:51.127Z,21.01
2017-08-01T01:58:52.546Z,21.09
2017-08-01T01:59:53.976Z,21.17
2017-08-01T02:00:55.406Z,21.14
2017-08-01T02:01:56.840Z,21.21
2017-08-01T02:02:58.264Z,21.17
2017-08-01T02:03:59.692Z,20.98
2017-08-01T02:05:01.113Z,20.86
2017-08-01T02:06:02.537Z,20.74
2017-08-01T02:07:03.970Z,20.87
2017-08-01T02:08:05.395Z,21.04
2017-08-01T02:09:06.823Z,21.05
2017-08-01T02:10:08.249Z,21.09
2017-08-01T02:11:09.674Z,21.27
2017-08-01T02:12:11.105Z,20.90
2017-08-01T02:13:12.535Z,20.98
2017-08-01T02:14:13.997Z,20.65
2017-08-01T02:15:15.431Z,20.72
2017-08-01T02:16:16.856Z,20.76
2017-08-01T02:17:18.287Z,21.09
2017-08-01T02:18:19.711Z,21.05
2017-08-01T02:19:21.136Z,20.87
2017-08-01T02:20:22.611Z,20.80
2017-08-01T02:21:24.098Z,20.90
2017-08-01T02:22:25.532Z,20.62
2017-08-01T02:23:26.955Z,20.53
2017-08-01T02:24:28.467Z,20.43
2017-08-01T02:25:29.896Z,20.35
2017-08-01T02:26:31.317Z,20.46
2017-08-01T02:27:32.783Z,20.53
2017-08-01T02:28:34.208Z,20.69
2017-08-01T02:29:35.657Z,20.80
2017-08-01T02:30:37.067Z,21.01
2017-08-01T02:31:38.494Z,21.08
2017-08-01T02:32:39.923Z,21.21
2017-08-01T02:33:41.349Z,21.06
2017-08-01T02:34:42.780Z,21.20
2017-08-01T02:35:44.207Z,20.90
2017-08-01T02:36:45.639Z,20.74
2017-08-01T02:37:47.058Z,20.50
2017-08-01T02:38:48.479Z,20.61
2017-08-01T02:39:49.903Z,20.72
2017-08-01T02:40:51.331Z,20.80
2017-08-01T02:41:52.751Z,20.77
2017-08-01T02:42:54.174Z,20.64
2017-08-01T02:43:55.604Z,20.64
2017-08-01T02:44:57.032Z,20.61
2017-08-01T02:45:58.468Z,20.59
2017-08-01T02:46:59.897Z,20.39
2017-08-01T02:48:01.328Z,20.31
2017-08-01T02:49:02.747Z,20.08
2017-08-01T02:50:04.173Z,20.18
2017-08-01T02:51:05.596Z,20.38
2017-08-01T02:52:07.019Z,20.66
2017-08-01T02:53:08.451Z,20.62
2017-08-01T02:54:09.877Z,20.47
2017-08-01T02:55:11.304Z,20.06
2017-08-01T02:56:12.733Z,19.76
2017-08-01T02:57:14.159Z,19.88
2017-08-01T02:58:15.592Z,20.15
2017-08-01T02:59:17.017Z,20.54
2017-08-01T03:00:18.447Z,20.54
2017-08-01T03:01:19.871Z,20.65
2017-08-01T03:02:21.294Z,20.80
2017-08-01T03:03:22.727Z,20.68
2017-08-01T03:04:24.150Z,20.64
2017-08-01T03:05:25.578Z,20.68
2017-08-01T03:06:27.001Z,20.25
2017-08-01T03:07:28.429Z,20.03
2017-08-01T03:08:29.854Z,20.06
2017-08-01T03:09:31.278Z,20.05
2017-08-01T03:10:32.702Z,20.28
2017-08-01T03:11:34.128Z,20.24
2017-08-01T03:12:35.558Z,20.24
2017-08-01T03:13:36.986Z,20.03
2017-08-01T03:14:38.408Z,20.34
2017-08-01T03:15:39.834Z,20.42
2017-08-01T03:16:41.256Z,20.54
2017-08-01T03:17:42.685Z,20.47
2017-08-01T03:18:44.116Z,20.65
2017-08-01T03:19:45.537Z,20.79
2017-08-01T03:20:46.968Z,20.68
2017-08-01T03:21:48.395Z,20.86
2017-08-01T03:22:49.816Z,20.86
2017-08-01T03:23:51.258Z,20.74
2017-08-01T03:24:52.683Z,20.64
2017-08-01T03:25:54.115Z,20.71
2017-08-01T03:26:55.543Z,20.66
2017-08-01T03:27:56.968Z,20.68
2017-08-01T03:28:58.393Z,20.49
2017-08-01T03:29:59.824Z,20.24
2017-08-01T03:31:01.244Z,19.97
2017-08-01T03:32:02.758Z,20.09
2017-08-01T03:33:04.190Z,20.16
2017-08-01T03:34:05.611Z,20.41
2017-08-01T03:35:07.033Z,20.61
2017-08-01T03:36:08.466Z,20.53
2017-08-01T03:37:09.928Z,20.47
2017-08-01T03:38:11.353Z,20.25
2017-08-01T03:39:12.774Z,19.86
2017-08-01T03:40:14.200Z,19.54
2017-08-01T03:41:15.636Z,19.58
2017-08-01T03:42:17.061Z,19.47
2017-08-01T03:43:18.481Z,19.53
2017-08-01T03:44:19.909Z,19.72
2017-08-01T03:45:21.335Z,19.88
2017-08-01T03:46:22.774Z,20.27
2017-08-01T03:47:24.193Z,20.38
2017-08-01T03:48:25.615Z,20.35
2017-08-01T03:49:27.041Z,20.25
2017-08-01T03:50:28.469Z,19.98
2017-08-01T03:51:29.891Z,20.18
2017-08-01T03:52:31.314Z,20.18
2017-08-01T03:53:32.746Z,20.35
2017-08-01T03:54:34.167Z,20.27
2017-08-01T03:55:35.595Z,20.16
2017-08-01T03:56:37.015Z,20.28
2017-08-01T03:57:38.438Z,20.38
2017-08-01T03:58:39.876Z,20.41
2017-08-01T03:59:41.298Z,20.50
2017-08-01T04:00:42.727Z,20.27
2017-08-01T04:01:44.149Z,19.97
2017-08-01T04:02:45.591Z,19.72
2017-08-01T04:03:47.019Z,19.60
2017-08-01T04:04:48.445Z,19.72
2017-08-01T04:05:49.869Z,19.87
2017-08-01T04:06:51.291Z,19.95
2017-08-01T04:07:52.727Z,19.88
2017-08-01T04:08:54.149Z,20.02
2017-08-01T04:09:55.596Z,20.06
2017-08-01T04:10:57.017Z,19.84
2017-08-01T04:11:58.442Z,20.09
2017-08-01T04:12:59.876Z,20.24
2017-08-01T04:14:01.301Z,19.97
2017-08-01T04:15:02.727Z,19.83
2017-08-01T04:16:04.148Z,19.87
2017-08-01T04:17:05.580Z,20.24
2017-08-01T04:18:07.006Z,20.28
2017-08-01T04:19:08.437Z,19.87
2017-08-01T04:20:09.863Z,19.94
2017-08-01T04:21:11.287Z,20.23
2017-08-01T04:22:12.741Z,20.08
2017-08-01T04:23:14.143Z,20.06
2017-08-01T04:24:15.577Z,20.03
2017-08-01T04:25:17.018Z,20.46
2017-08-01T04:26:18.445Z,20.53
2017-08-01T04:27:19.879Z,20.21
2017-08-01T04:28:21.298Z,19.91
2017-08-01T04:29:22.728Z,19.63
2017-08-01T04:30:24.163Z,19.55
2017-08-01T04:31:25.586Z,19.47
2017-08-01T04:32:27.016Z,19.57
2017-08-01T04:33:28.443Z,19.57
2017-08-01T04:34:29.873Z,19.84
2017-08-01T04:35:31.304Z,20.06
2017-08-01T04:36:32.746Z,20.42
2017-08-01T04:37:34.167Z,20.65
2017-08-01T04:38:35.600Z,20.65
2017-08-01T04:39:37.024Z,20.80
2017-08-01T04:40:38.447Z,20.84
2017-08-01T04:41:39.901Z,20.93
2017-08-01T04:42:41.310Z,20.93
2017-08-01T04:43:42.746Z,20.96
2017-08-01T04:44:44.174Z,20.84
2017-08-01T04:45:45.601Z,20.79
2017-08-01T04:46:47.028Z,20.65
2017-08-01T04:47:48.458Z,20.76
2017-08-01T04:48:49.897Z,20.81
2017-08-01T04:49:51.326Z,20.74
2017-08-01T04:50:52.762Z,20.64
2017-08-01T04:51:54.185Z,20.72
2017-08-01T04:52:55.611Z,20.68
2017-08-01T04:53:57.042Z,20.76
2017-08-01T04:54:58.466Z,20.81
2017-08-01T04:55:59.902Z,20.72
2017-08-01T04:57:01.333Z,20.80
2017-08-01T04:58:02.759Z,20.69
2017-08-01T04:59:04.188Z,20.66
2017-08-01T05:00:05.619Z,20.72
2017-08-01T05:01:07.045Z,20.50
2017-08-01T05:02:08.478Z,20.49
2017-08-01T05:03:09.914Z,20.39
2017-08-01T05:04:11.343Z,20.35
2017-08-01T05:05:12.778Z,20.34
2017-08-01T05:06:14.204Z,20.61
2017-08-01T05:07:15.650Z,20.80
2017-08-01T05:08:17.076Z,20.80
2017-08-01T05:09:18.512Z,20.89
2017-08-01T05:10:19.938Z,20.93
2017-08-01T05:11:21.373Z,20.83
2017-08-01T05:12:22.800Z,20.96
2017-08-01T05:13:24.229Z,21.01
2017-08-01T05:14:25.663Z,21.16
2017-08-01T05:15:27.090Z,21.19
2017-08-01T05:16:28.520Z,21.42
2017-08-01T05:17:29.947Z,21.39
2017-08-01T05:18:31.374Z,21.42
2017-08-01T05:19:32.808Z,21.46
2017-08-01T05:20:34.230Z,21.57
2017-08-01T05:21:35.658Z,21.44
2017-08-01T05:22:37.088Z,21.08
2017-08-01T05:23:38.520Z,21.08
2017-08-01T05:24:39.957Z,20.89
2017-08-01T05:25:41.388Z,20.86
2017-08-01T05:26:42.814Z,20.96
2017-08-01T05:27:44.241Z,21.13
2017-08-01T05:28:45.667Z,21.16
2017-08-01T05:29:47.103Z,21.13
2017-08-01T05:30:48.533Z,21.23
2017-08-01T05:31:49.955Z,21.36
2017-08-01T05:32:51.389Z,21.14
2017-08-01T05:33:52.822Z,21.27
2017-08-01T05:34:54.256Z,21.35
2017-08-01T05:35:55.682Z,21.41
2017-08-01T05:36:57.109Z,21.26
2017-08-01T05:37:58.536Z,21.29
2017-08-01T05:38:59.970Z,21.16
2017-08-01T05:40:01.402Z,21.09
2017-08-01T05:41:02.834Z,21.16
2017-08-01T05:42:04.262Z,21.46
2017-08-01T05:43:05.689Z,21.48
2017-08-01T05:44:07.125Z,21.57
2017-08-01T05:45:08.570Z,21.61
2017-08-01T05:46:10.047Z,21.36
2017-08-01T05:47:11.467Z,21.29
2017-08-01T05:48:12.902Z,21.45
2017-08-01T05:49:14.327Z,21.51
2017-08-01T05:50:15.755Z,21.57
2017-08-01T05:51:17.181Z,21.75
2017-08-01T05:52:18.701Z,21.82
2017-08-01T05:53:20.131Z,21.79
2017-08-01T05:54:21.572Z,21.85
2017-08-01T05:55:23.007Z,21.82
2017-08-01T05:56:24.434Z,21.99
2017-08-01T05:57:25.872Z,21.78
2017-08-01T05:58:27.318Z,21.78
2017-08-01T05:59:28.750Z,21.67
2017-08-01T06:00:30.198Z,21.76
2017-08-01T06:01:31.633Z,21.90
2017-08-01T06:02:33.063Z,22.02
2017-08-01T06:03:34.490Z,22.01
2017-08-01T06:04:35.918Z,22.07
2017-08-01T06:05:37.356Z,21.92
2017-08-01T06:06:38.780Z,21.85
2017-08-01T06:07:40.210Z,21.67
2017-08-01T06:08:41.642Z,21.67
2017-08-01T06:09:43.072Z,21.74
2017-08-01T06:10:44.507Z,21.81
2017-08-01T06:11:45.941Z,21.98
2017-08-01T06:12:47.379Z,21.97
2017-08-01T06:13:48.815Z,22.14
2017-08-01T06:14:50.243Z,22.13
2017-08-01T06:15:51.668Z,22.19
2017-08-01T06:16:53.097Z,22.12
2017-08-01T06:17:54.524Z,22.16
2017-08-01T06:18:55.958Z,22.16
2017-08-01T06:19:57.382Z,22.10
2017-08-01T06:20:58.809Z,22.20
2017-08-01T06:22:00.242Z,22.32
2017-08-01T06:23:01.670Z,22.39
2017-08-01T06:24:03.114Z,22.28
2017-08-01T06:25:04.535Z,22.31
2017-08-01T06:26:05.966Z,22.39
2017-08-01T06:27:07.398Z,22.47
2017-08-01T06:28:08.838Z,22.53
2017-08-01T06:29:10.269Z,22.56
2017-08-01T06:30:11.700Z,22.32
2017-08-01T06:31:13.127Z,22.16
2017-08-01T06:32:14.557Z,22.29
2017-08-01T06:33:15.984Z,22.44
2017-08-01T06:34:17.413Z,22.56
2017-08-01T06:35:18.853Z,22.67
2017-08-01T06:36:20.277Z,22.57
2017-08-01T06:37:21.701Z,22.75
2017-08-01T06:38:23.134Z,22.92
2017-08-01T06:39:24.559Z,22.93
2017-08-01T06:40:25.983Z,23.07
2017-08-01T06:41:27.408Z,23.09
2017-08-01T06:42:28.838Z,23.09
2017-08-01T06:43:30.278Z,23.02
2017-08-01T06:44:31.722Z,23.20
2017-08-01T06:45:33.151Z,23.02
2017-08-01T06:46:34.582Z,23.19
2017-08-01T06:47:36.013Z,23.12
2017-08-01T06:48:37.442Z,23.09
2017-08-01T06:49:38.875Z,23.23
2017-08-01T06:50:40.309Z,23.29
2017-08-01T06:51:41.751Z,23.23
2017-08-01T06:52:43.181Z,23.14
2017-08-01T06:53:44.616Z,23.01
2017-08-01T06:54:46.046Z,23.23
2017-08-01T06:55:47.480Z,23.35
2017-08-01T06:56:48.904Z,23.26
2017-08-01T06:57:50.336Z,23.27
2017-08-01T06:58:51.774Z,23.35
2017-08-01T06:59:53.204Z,23.38
2017-08-01T07:00:54.642Z,23.53
2017-08-01T07:01:56.072Z,23.65
2017-08-01T07:02:57.505Z,23.46
2017-08-01T07:03:58.926Z,23.45
2017-08-01T07:05:00.374Z,23.40
2017-08-01T07:06:01.812Z,23.52
2017-08-01T07:07:03.243Z,23.65
2017-08-01T07:08:04.672Z,23.60
2017-08-01T07:09:06.102Z,23.47
2017-08-01T07:10:07.533Z,23.47
2017-08-01T07:11:08.960Z,23.52
2017-08-01T07:12:10.396Z,23.62
2017-08-01T07:13:11.832Z,23.67
2017-08-01T07:14:13.263Z,23.77
2017-08-01T07:15:14.705Z,23.71
2017-08-01T07:16:16.128Z,23.71
2017-08-01T07:17:17.557Z,23.60
2017-08-01T07:18:18.986Z,23.61
2017-08-01T07:19:20.425Z,23.79
2017-08-01T07:20:21.856Z,23.70
2017-08-01T07:21:23.289Z,23.75
2017-08-01T07:22:24.783Z,23.79
2017-08-01T07:23:26.223Z,23.76
2017-08-01T07:24:27.660Z,23.95
2017-08-01T07:25:29.095Z,24.00
2017-08-01T07:26:30.522Z,23.92
2017-08-01T07:27:32.015Z,24.22
2017-08-01T07:28:33.454Z,24.27
2017-08-01T07:29:34.885Z,23.80
2017-08-01T07:30:36.324Z,24.00
2017-08-01T07:31:37.755Z,23.90
2017-08-01T07:32:39.187Z,23.95
2017-08-01T07:33:40.695Z,24.05
2017-08-01T07:34:42.126Z,24.02
2017-08-01T07:35:43.556Z,24.10
2017-08-01T07:36:44.983Z,24.00
2017-08-01T07:37:46.428Z,24.02
2017-08-01T07:38:47.862Z,23.94
2017-08-01T07:39:49.310Z,23.85
2017-08-01T07:40:50.784Z,24.05
2017-08-01T07:41:52.221Z,24.07
2017-08-01T07:42:53.655Z,24.20
2017-08-01T07:43:55.100Z,24.01
2017-08-01T07:44:56.538Z,24.01
2017-08-01T07:45:58.036Z,24.19
2017-08-01T07:46:59.467Z,24.41
2017-08-01T07:48:00.905Z,24.39
2017-08-01T07:49:02.351Z,24.05
2017-08-01T07:50:03.788Z,23.86
2017-08-01T07:51:05.230Z,24.12
2017-08-01T07:52:06.678Z,24.13
2017-08-01T07:53:08.107Z,24.29
2017-08-01T07:54:09.541Z,24.37
2017-08-01T07:55:10.972Z,24.27
2017-08-01T07:56:12.419Z,24.23
2017-08-01T07:57:13.853Z,24.24
2017-08-01T07:58:15.297Z,24.14
2017-08-01T07:59:16.742Z,24.44
2017-08-01T08:00:18.185Z,24.59
2017-08-01T08:01:19.614Z,24.71
2017-08-01T08:02:21.056Z,24.57
2017-08-01T08:03:22.495Z,24.69
2017-08-01T08:04:23.953Z,24.41
2017-08-01T08:05:25.383Z,24.41
2017-08-01T08:06:26.826Z,24.39
2017-08-01T08:07:28.262Z,24.13
2017-08-01T08:08:29.693Z,24.34
2017-08-01T08:09:31.131Z,24.41
2017-08-01T08:10:32.569Z,24.41
2017-08-01T08:11:34.028Z,24.32
2017-08-01T08:12:35.469Z,24.29
2017-08-01T08:13:36.901Z,24.22
2017-08-01T08:14:38.404Z,24.32
2017-08-01T08:15:39.843Z,24.41
2017-08-01T08:16:41.282Z,24.08
2017-08-01T08:17:42.713Z,24.24
2017-08-01T08:18:44.150Z,24.23
2017-08-01T08:19:45.581Z,24.38
2017-08-01T08:20:47.018Z,24.23
2017-08-01T08:21:48.446Z,24.50
2017-08-01T08:23:53.052Z,24.19
2017-08-01T08:24:54.485Z,24.22
2017-08-01T08:25:55.923Z,24.17
2017-08-01T08:26:57.352Z,24.14
2017-08-01T08:27:58.785Z,24.20
2017-08-01T08:29:00.225Z,24.02
2017-08-01T08:30:01.655Z,24.10
2017-08-01T08:31:03.091Z,24.16
2017-08-01T08:32:04.532Z,24.17
2017-08-01T08:33:05.969Z,24.20
2017-08-01T08:34:07.395Z,24.17
2017-08-01T08:35:08.827Z,24.31
2017-08-01T08:36:10.254Z,24.17
2017-08-01T08:37:11.694Z,24.10
2017-08-01T08:38:13.136Z,23.86
2017-08-01T08:39:14.566Z,23.87
2017-08-01T08:40:16.003Z,23.87
2017-08-01T08:41:17.436Z,24.08
2017-08-01T08:42:18.875Z,23.97
2017-08-01T08:43:20.927Z,24.12
2017-08-01T08:44:22.360Z,24.26
2017-08-01T08:45:23.791Z,24.44
2017-08-01T08:46:25.226Z,24.41
2017-08-01T08:47:26.657Z,24.38
2017-08-01T08:48:28.089Z,24.45
2017-08-01T08:49:29.522Z,24.27
2017-08-01T08:50:30.971Z,24.38
2017-08-01T08:51:32.407Z,24.52
2017-08-01T08:52:33.839Z,24.57
2017-08-01T08:53:35.272Z,24.20
2017-08-01T08:54:36.710Z,24.20
2017-08-01T08:55:38.162Z,24.01
2017-08-01T08:56:39.591Z,24.02
2017-08-01T08:57:41.032Z,24.10
2017-08-01T08:58:42.508Z,23.90
2017-08-01T08:59:43.941Z,23.87
2017-08-01T09:00:45.375Z,23.83
2017-08-01T09:01:46.822Z,23.70
2017-08-01T09:02:48.252Z,23.82
2017-08-01T09:03:49.679Z,23.90
2017-08-01T09:04:51.106Z,23.89
2017-08-01T09:05:52.549Z,23.83
2017-08-01T09:06:53.985Z,23.97
2017-08-01T09:07:55.421Z,24.12
2017-08-01T09:08:56.852Z,23.98
2017-08-01T09:09:58.290Z,24.01
2017-08-01T09:10:59.720Z,23.77
2017-08-01T09:12:01.154Z,23.98
2017-08-01T09:13:02.679Z,23.87
2017-08-01T09:14:04.127Z,23.90
2017-08-01T09:15:05.559Z,23.98
2017-08-01T09:16:06.992Z,23.95
2017-08-01T09:17:08.462Z,23.76
2017-08-01T09:18:09.905Z,23.60
2017-08-01T09:19:11.346Z,23.60
2017-08-01T09:20:12.780Z,23.58
2017-08-01T09:21:14.263Z,23.72
2017-08-01T09:22:15.691Z,23.85
2017-08-01T09:23:17.125Z,23.79
2017-08-01T09:24:18.570Z,23.70
2017-08-01T09:25:20.073Z,23.83
2017-08-01T09:26:21.520Z,23.87
2017-08-01T09:27:22.956Z,23.82
2017-08-01T09:28:24.391Z,23.75
2017-08-01T09:29:25.818Z,23.43
2017-08-01T09:30:27.247Z,23.52
2017-08-01T09:31:28.711Z,23.46
2017-08-01T09:32:30.145Z,23.31
2017-08-01T09:33:31.575Z,23.49
2017-08-01T09:34:33.009Z,23.43
2017-08-01T09:35:34.443Z,23.61
2017-08-01T09:36:35.881Z,23.80
2017-08-01T09:37:37.311Z,23.86
2017-08-01T09:38:38.742Z,23.70
2017-08-01T09:39:40.182Z,24.00
2017-08-01T09:40:41.612Z,24.22
2017-08-01T09:41:43.065Z,24.17
2017-08-01T09:42:44.535Z,24.39
2017-08-01T09:43:46.062Z,24.22
2017-08-01T09:44:47.505Z,24.05
2017-08-01T09:45:48.944Z,23.97
2017-08-01T09:46:50.381Z,24.00
2017-08-01T09:47:51.812Z,24.08
2017-08-01T09:48:53.252Z,24.10
2017-08-01T09:49:54.688Z,24.27
2017-08-01T09:50:56.134Z,24.63
2017-08-01T09:51:57.560Z,24.61
2017-08-01T09:52:59.013Z,24.59
2017-08-01T09:54:00.563Z,24.83
2017-08-01T09:55:01.938Z,24.95
2017-08-01T09:56:03.374Z,24.80
2017-08-01T09:57:04.809Z,24.97
2017-08-01T09:58:07.112Z,24.87
2017-08-01T09:59:08.666Z,24.76
2017-08-01T10:00:10.102Z,24.64
2017-08-01T10:01:12.037Z,24.71
2017-08-01T10:02:13.472Z,24.53
2017-08-01T10:03:14.908Z,24.49
2017-08-01T10:04:16.345Z,24.53
2017-08-01T10:05:17.786Z,24.39
2017-08-01T10:06:19.215Z,24.47
2017-08-01T10:07:20.647Z,24.60
2017-08-01T10:08:22.081Z,24.52
2017-08-01T10:09:23.517Z,24.88
2017-08-01T10:10:24.947Z,25.01
2017-08-01T10:11:26.386Z,25.20
2017-08-01T10:12:27.823Z,25.16
2017-08-01T10:13:29.262Z,25.06
2017-08-01T10:14:30.701Z,24.97
2017-08-01T10:15:32.131Z,25.22
2017-08-01T10:16:33.562Z,25.49
2017-08-01T10:17:34.996Z,25.59
2017-08-01T10:18:36.439Z,25.52
2017-08-01T10:19:37.878Z,25.50
2017-08-01T10:20:39.321Z,25.65
2017-08-01T10:21:40.756Z,25.72
2017-08-01T10:22:42.191Z,25.59
2017-08-01T10:23:43.641Z,25.61
2017-08-01T10:24:45.079Z,25.93
2017-08-01T10:25:46.513Z,25.99
2017-08-01T10:26:47.948Z,25.97
2017-08-01T10:27:49.418Z,25.86
2017-08-01T10:28:51.000Z,25.87
2017-08-01T10:29:52.407Z,25.90
2017-08-01T10:30:53.844Z,26.05
2017-08-01T10:31:55.273Z,26.20
2017-08-01T10:32:56.711Z,26.02
2017-08-01T10:33:58.152Z,25.98
2017-08-01T10:34:59.587Z,25.94
2017-08-01T10:36:01.023Z,25.77
2017-08-01T10:37:02.457Z,25.80
2017-08-01T10:38:03.896Z,25.61
2017-08-01T10:39:05.343Z,25.35
2017-08-01T10:40:06.772Z,25.25
2017-08-01T10:41:08.221Z,25.37
2017-08-01T10:42:09.663Z,25.20
2017-08-01T10:43:11.112Z,25.00
2017-08-01T10:44:12.547Z,25.27
2017-08-01T10:45:13.986Z,25.19
2017-08-01T10:46:15.423Z,25.05
2017-08-01T10:47:16.860Z,25.09
2017-08-01T10:48:18.292Z,25.09
2017-08-01T10:49:19.724Z,25.25
2017-08-01T10:50:21.167Z,25.20
2017-08-01T10:51:22.604Z,25.07
2017-08-01T10:52:24.043Z,25.10
2017-08-01T10:53:25.469Z,25.28
2017-08-01T10:54:26.896Z,25.42
2017-08-01T10:55:28.328Z,25.25
2017-08-01T10:56:29.766Z,25.38
2017-08-01T10:57:31.872Z,25.59
2017-08-01T10:58:33.307Z,25.68
2017-08-01T10:59:34.742Z,25.47
2017-08-01T11:00:36.181Z,25.07
2017-08-01T11:01:37.629Z,25.10
2017-08-01T11:02:39.064Z,25.09
2017-08-01T11:03:40.532Z,25.32
2017-08-01T11:04:41.972Z,25.12
2017-08-01T11:05:43.409Z,25.06
2017-08-01T11:06:44.837Z,25.06
2017-08-01T11:07:46.268Z,25.12
2017-08-01T11:08:47.700Z,25.35
2017-08-01T11:09:49.134Z,25.54
2017-08-01T11:10:50.568Z,25.67
2017-08-01T11:11:52.003Z,25.64
2017-08-01T11:12:53.524Z,25.38
2017-08-01T11:13:54.959Z,25.25
2017-08-01T11:14:56.476Z,25.17
2017-08-01T11:15:58.000Z,25.22
2017-08-01T11:16:59.437Z,25.38
2017-08-01T11:18:00.878Z,25.57
2017-08-01T11:19:02.314Z,25.53
2017-08-01T11:20:03.747Z,25.62
2017-08-01T11:21:05.181Z,25.25
2017-08-01T11:22:06.624Z,25.35
2017-08-01T11:23:08.068Z,25.10
2017-08-01T11:24:09.499Z,25.34
2017-08-01T11:25:10.928Z,25.37
2017-08-01T11:26:12.359Z,25.28
2017-08-01T11:27:13.801Z,25.31
2017-08-01T11:28:15.238Z,25.27
2017-08-01T11:29:16.680Z,25.10
2017-08-01T11:30:18.129Z,25.19
2017-08-01T11:31:19.564Z,25.09
2017-08-01T11:32:20.999Z,25.20
2017-08-01T11:33:22.433Z,25.19
2017-08-01T11:34:23.950Z,25.06
2017-08-01T11:35:25.382Z,24.90
2017-08-01T11:36:26.818Z,24.76
2017-08-01T11:37:28.246Z,24.97
2017-08-01T11:38:29.683Z,24.69
2017-08-01T11:39:31.116Z,24.69
2017-08-01T11:40:32.548Z,24.63
2017-08-01T11:41:34.022Z,24.59
2017-08-01T11:42:35.459Z,24.45
2017-08-01T11:43:36.903Z,24.53
2017-08-01T11:44:38.342Z,24.49
2017-08-01T11:45:39.783Z,24.73
2017-08-01T11:46:41.231Z,24.83
2017-08-01T11:47:42.720Z,24.76
2017-08-01T11:48:44.173Z,24.60
2017-08-01T11:49:45.608Z,24.67
2017-08-01T11:50:47.041Z,24.60
2017-08-01T11:51:48.506Z,24.69
2017-08-01T11:52:49.959Z,24.77
2017-08-01T11:53:51.381Z,24.69
2017-08-01T11:54:52.814Z,24.69
2017-08-01T11:55:54.270Z,24.71
2017-08-01T11:56:55.702Z,24.60
2017-08-01T11:57:57.143Z,24.49
2017-08-01T11:58:58.587Z,24.52
2017-08-01T12:00:00.017Z,24.35
2017-08-01T12:01:01.461Z,24.50
2017-08-01T12:02:02.894Z,24.29
2017-08-01T12:03:04.330Z,24.42
2017-08-01T12:04:05.761Z,24.45
2017-08-01T12:05:07.192Z,24.50
2017-08-01T12:06:08.717Z,24.31
2017-08-01T12:07:10.188Z,24.44
2017-08-01T12:08:11.628Z,24.42
2017-08-01T12:09:13.060Z,24.50
2017-08-01T12:10:14.503Z,24.52
2017-08-01T12:11:15.932Z,24.67
2017-08-01T12:12:17.371Z,24.73
2017-08-01T12:13:18.808Z,24.77
2017-08-01T12:14:20.242Z,24.80
2017-08-01T12:15:21.680Z,24.68
2017-08-01T12:16:23.120Z,24.82
2017-08-01T12:17:24.548Z,24.67
2017-08-01T12:18:25.988Z,24.71
2017-08-01T12:19:27.553Z,24.67
2017-08-01T12:20:28.974Z,24.61
2017-08-01T12:21:30.410Z,24.64
2017-08-01T12:22:31.847Z,24.85
2017-08-01T12:23:33.271Z,24.82
2017-08-01T12:24:34.711Z,24.87
2017-08-01T12:25:36.153Z,24.71
2017-08-01T12:26:37.585Z,24.77
2017-08-01T12:27:39.014Z,24.64
2017-08-01T12:28:40.451Z,24.83
2017-08-01T12:29:41.889Z,24.85
2017-08-01T12:30:43.330Z,24.83
2017-08-01T12:31:44.781Z,24.50
2017-08-01T12:32:46.214Z,24.75
2017-08-01T12:33:47.642Z,24.60
2017-08-01T12:34:49.075Z,24.68
2017-08-01T12:35:50.533Z,24.94
2017-08-01T12:36:52.028Z,24.79
2017-08-01T12:37:53.460Z,24.80
2017-08-01T12:38:54.895Z,24.88
2017-08-01T12:39:56.330Z,24.88
2017-08-01T12:40:57.765Z,24.79
2017-08-01T12:41:59.205Z,24.83
2017-08-01T12:43:00.641Z,24.94
2017-08-01T12:44:02.122Z,25.24
2017-08-01T12:45:03.564Z,24.76
2017-08-01T12:46:04.996Z,24.85
2017-08-01T12:47:06.435Z,24.85
2017-08-01T12:48:07.873Z,24.88
2017-08-01T12:49:09.302Z,24.73
2017-08-01T12:50:10.780Z,24.92
2017-08-01T12:51:12.215Z,25.01
2017-08-01T12:52:13.648Z,24.77
2017-08-01T12:53:15.074Z,24.57
2017-08-01T12:54:16.595Z,24.77
2017-08-01T12:55:18.042Z,24.63
2017-08-01T12:56:19.484Z,24.90
2017-08-01T12:57:20.909Z,24.94
2017-08-01T12:58:22.344Z,24.94
2017-08-01T12:59:23.777Z,25.12
2017-08-01T13:00:25.205Z,25.02
2017-08-01T13:01:26.657Z,24.98
2017-08-01T13:02:28.091Z,24.88
2017-08-01T13:03:29.523Z,24.95
2017-08-01T13:04:30.962Z,24.94
2017-08-01T13:05:32.404Z,24.95
2017-08-01T13:06:33.838Z,24.80
2017-08-01T13:07:35.278Z,24.60
2017-08-01T13:08:36.773Z,24.44
2017-08-01T13:09:38.221Z,24.37
2017-08-01T13:10:39.659Z,24.45
2017-08-01T13:11:41.089Z,24.68