createdAt,value
2017-08-21T00:00:45.200Z,86.10
2017-08-21T00:03:14.252Z,86.60
2017-08-21T00:05:43.265Z,86.10
2017-08-21T00:08:12.310Z,86.80
2017-08-21T00:10:41.871Z,86.20
2017-08-21T00:13:10.917Z,86.20
2017-08-21T00:15:39.961Z,87.50
2017-08-21T00:18:08.980Z,87.40
2017-08-21T00:20:37.998Z,87.90
2017-08-21T00:23:07.062Z,88.70
2017-08-21T00:25:36.084Z,87.60
2017-08-21T00:28:05.173Z,87.90
2017-08-21T00:30:35.226Z,88.10
2017-08-21T00:33:04.441Z,88.80
2017-08-21T00:35:33.520Z,88.70
2017-08-21T00:38:02.696Z,89.30
2017-08-21T00:40:31.705Z,90.50
2017-08-21T00:43:00.802Z,91.00
2017-08-21T00:45:29.897Z,89.00
2017-08-21T00:47:59.837Z,88.00
2017-08-21T00:50:29.045Z,88.40
2017-08-21T00:52:58.025Z,89.00
2017-08-21T00:55:27.054Z,89.20
2017-08-21T00:57:56.188Z,89.20
2017-08-21T01:00:25.232Z,89.50
2017-08-21T01:02:54.301Z,89.60
2017-08-21T01:05:23.318Z,89.80
2017-08-21T01:07:52.365Z,90.50
2017-08-21T01:10:21.473Z,91.50
2017-08-21T01:12:50.481Z,91.60
2017-08-21T01:15:19.485Z,90.80
2017-08-21T01:17:48.486Z,91.60
2017-08-21T01:20:17.501Z,91.90
2017-08-21T01:22:46.504Z,92.90
2017-08-21T01:25:15.534Z,93.80
2017-08-21T01:27:44.777Z,94.20
2017-08-21T01:30:14.087Z,93.60
2017-08-21T01:32:43.162Z,93.30
2017-08-21T01:35:12.177Z,93.20
2017-08-21T01:37:41.387Z,93.20
2017-08-21T14:47:24.395Z,55.50
2017-08-21T14:49:53.956Z,56.10
2017-08-21T14:54:57.096Z,53.10
2017-08-21T14:57:26.714Z,53.10
2017-08-21T14:59:55.926Z,53.10
2017-08-21T15:05:04.590Z,56.00
2017-08-21T15:07:34.495Z,57.20
2017-08-21T15:15:14.952Z,57.90
2017-08-21T15:17:44.439Z,57.90
2017-08-21T15:20:13.838Z,58.70
2017-08-21T15:22:44.743Z,57.10
2017-08-21T15:42:11.078Z,55.20
2017-08-21T15:44:42.079Z,55.40
2017-08-21T15:49:46.090Z,55.30
2017-08-21T16:02:42.470Z,56.50
2017-08-21T16:07:54.080Z,58.60
2017-08-21T16:10:27.655Z,58.60
2017-08-21T16:15:31.018Z,59.00
2017-08-21T16:23:15.953Z,60.70
2017-08-21T16:37:12.959Z,61.10
2017-08-21T16:48:18.891Z,61.20
2017-08-21T16:53:37.100Z,61.90
2017-08-21T16:56:11.130Z,62.60
2017-08-21T16:58:46.170Z,62.60
2017-08-21T17:01:21.443Z,62.10
2017-08-21T17:09:03.405Z,62.80
2017-08-21T17:19:16.759Z,63.00
2017-08-21T17:24:20.671Z,64.10
2017-08-21T17:32:02.535Z,64.70
2017-08-21T17:37:14.654Z,64.90
2017-08-21T17:39:43.921Z,65.00
2017-08-21T17:42:13.382Z,65.40
2017-08-21T17:44:43.378Z,65.40
2017-08-21T17:47:12.760Z,65.60
2017-08-21T17:49:43.984Z,65.90
2017-08-21T17:52:13.330Z,65.50
2017-08-21T17:54:42.745Z,65.50
2017-08-21T17:57:12.020Z,66.10
2017-08-21T17:59:42.175Z,66.00
2017-08-21T18:02:11.737Z,66.10
2017-08-21T18:04:41.119Z,65.90
2017-08-21T18:07:12.212Z,66.00
2017-08-21T18:09:42.711Z,66.30
2017-08-21T18:12:12.566Z,66.70
2017-08-21T18:14:42.612Z,66.80
2017-08-21T18:17:12.594Z,67.10
2017-08-21T18:19:41.667Z,67.20
2017-08-21T18:22:10.853Z,67.50
2017-08-21T18:24:39.923Z,67.40
2017-08-21T18:27:08.990Z,67.50
2017-08-21T18:29:38.408Z,67.80
2017-08-21T18:32:07.566Z,67.90
2017-08-21T18:34:36.938Z,67.50
2017-08-21T18:37:06.520Z,67.80
2017-08-21T18:39:36.919Z,68.60
2017-08-21T18:42:07.148Z,69.00
2017-08-21T18:44:36.528Z,69.20
2017-08-21T18:47:05.784Z,69.50
2017-08-21T18:49:34.928Z,69.50
2017-08-21T18:52:04.913Z,69.50
2017-08-21T18:54:34.343Z,70.00
2017-08-21T18:57:04.685Z,70.10
2017-08-21T19:02:07.958Z,70.00
2017-08-21T19:04:37.197Z,70.60
2017-08-21T19:07:06.809Z,71.10
2017-08-21T19:09:35.976Z,71.60
2017-08-21T19:12:05.482Z,71.90
2017-08-21T19:14:35.370Z,72.20
2017-08-21T19:17:04.776Z,72.30
2017-08-21T19:19:34.211Z,72.30
2017-08-21T19:22:03.449Z,72.00
2017-08-21T19:24:33.410Z,72.50
2017-08-21T19:27:02.585Z,72.60
2017-08-21T19:29:32.010Z,72.90
2017-08-21T19:32:01.552Z,73.00
2017-08-21T19:34:59.402Z,72.80
2017-08-21T19:37:28.738Z,72.70
2017-08-21T19:40:01.235Z,72.70
2017-08-21T19:42:30.415Z,72.50
2017-08-21T19:45:00.323Z,73.00
2017-08-21T19:47:29.613Z,72.90
2017-08-21T19:49:58.713Z,72.90
2017-08-21T19:55:03.660Z,73.60
2017-08-21T19:57:32.803Z,73.60
2017-08-21T20:00:02.014Z,74.00
2017-08-21T20:02:31.130Z,73.90
2017-08-21T20:05:00.470Z,74.00
2017-08-21T20:07:29.804Z,74.20
2017-08-21T20:09:59.187Z,74.40
2017-08-21T20:12:28.327Z,74.90
2017-08-21T20:14:57.482Z,75.00
2017-08-21T20:17:26.651Z,75.50
2017-08-21T20:19:55.691Z,75.10
2017-08-21T20:22:26.849Z,75.50
2017-08-21T20:24:56.536Z,76.20
2017-08-21T20:27:25.834Z,75.60
2017-08-21T20:29:55.015Z,76.20
2017-08-21T20:32:24.920Z,76.30
2017-08-21T20:34:54.196Z,75.00
2017-08-21T20:37:23.509Z,74.50
2017-08-21T20:39:52.628Z,75.60
2017-08-21T20:42:21.946Z,76.30
2017-08-21T20:44:51.066Z,76.60
2017-08-21T20:47:20.226Z,76.90
2017-08-21T20:49:49.371Z,77.30
2017-08-21T20:52:18.506Z,77.50
2017-08-21T20:54:48.145Z,77.80
2017-08-21T20:57:17.462Z,78.30
2017-08-21T20:59:46.559Z,78.60
2017-08-21T21:02:15.690Z,78.90
2017-08-21T21:04:44.962Z,78.90
2017-08-21T21:07:14.040Z,79.30
