createdAt,value
2022-11-17T00:00:55.689Z,99.99
2022-11-17T00:01:55.720Z,99.99
2022-11-17T00:02:55.735Z,99.99
2022-11-17T00:03:55.704Z,99.99
2022-11-17T00:04:55.654Z,99.99
2022-11-17T00:05:55.665Z,99.99
2022-11-17T00:06:55.671Z,99.99
2022-11-17T00:07:55.683Z,99.99
2022-11-17T00:08:55.625Z,99.99
2022-11-17T00:09:55.619Z,99.99
2022-11-17T00:10:55.627Z,99.99
2022-11-17T00:11:55.605Z,99.99
2022-11-17T00:12:55.603Z,99.99
2022-11-17T00:13:55.628Z,99.99
2022-11-17T00:14:55.593Z,99.99
2022-11-17T00:15:55.590Z,99.99
2022-11-17T00:16:55.619Z,99.99
2022-11-17T00:17:55.605Z,99.99
2022-11-17T00:18:55.600Z,99.99
2022-11-17T00:19:55.653Z,99.99
2022-11-17T00:20:55.570Z,99.99
2022-11-17T00:21:55.534Z,99.99
2022-11-17T00:22:55.539Z,99.99
2022-11-17T00:23:55.620Z,99.99
2022-11-17T00:24:55.544Z,99.99
2022-11-17T00:25:55.510Z,99.99
2022-11-17T00:26:55.506Z,99.99
2022-11-17T00:27:56.394Z,99.99
2022-11-17T00:28:55.491Z,99.99
2022-11-17T00:29:55.520Z,99.99
2022-11-17T00:30:55.476Z,99.99
2022-11-17T00:31:55.460Z,99.99
2022-11-17T00:32:55.454Z,99.99
2022-11-17T00:33:55.456Z,99.99
2022-11-17T00:34:55.453Z,99.99
2022-11-17T00:35:55.498Z,99.99
2022-11-17T00:36:55.432Z,99.99
2022-11-17T00:37:55.437Z,99.99
2022-11-17T00:38:55.420Z,99.99
2022-11-17T00:40:00.585Z,99.99
2022-11-17T00:40:56.435Z,99.99
2022-11-17T00:41:55.398Z,99.99
2022-11-17T00:42:55.382Z,99.99
2022-11-17T00:43:55.396Z,99.99
2022-11-17T00:44:55.388Z,99.99
2022-11-17T00:45:55.404Z,99.99
2022-11-17T00:46:55.377Z,99.99
2022-11-17T00:47:55.364Z,99.99
2022-11-17T00:48:55.346Z,99.99
2022-11-17T00:49:55.358Z,99.99
2022-11-17T00:50:55.343Z,99.99
2022-11-17T00:51:55.329Z,99.99
2022-11-17T00:52:55.326Z,99.99
2022-11-17T00:53:55.311Z,99.99
2022-11-17T00:54:55.295Z,99.99
2022-11-17T00:55:56.416Z,99.99
2022-11-17T00:56:55.279Z,99.99
2022-11-17T00:57:55.282Z,99.99
2022-11-17T00:58:55.291Z,99.99
2022-11-17T00:59:55.274Z,99.99
2022-11-17T01:00:55.278Z,99.99
2022-11-17T01:01:55.412Z,99.99
2022-11-17T01:02:55.242Z,99.99
2022-11-17T01:03:55.246Z,99.99
2022-11-17T01:04:55.231Z,99.99
2022-11-17T01:05:55.229Z,99.99
2022-11-17T01:06:55.348Z,99.99
2022-11-17T01:07:55.198Z,99.99
2022-11-17T01:08:55.207Z,99.99
2022-11-17T01:09:55.201Z,99.99
2022-11-17T01:10:55.193Z,99.99
2022-11-17T01:11:55.275Z,99.99
2022-11-17T01:12:55.285Z,99.99
2022-11-17T01:13:55.181Z,99.99
2022-11-17T01:14:55.158Z,99.99
2022-11-17T01:15:56.161Z,99.99
2022-11-17T01:16:55.164Z,99.99
2022-11-17T01:17:55.176Z,99.99
2022-11-17T01:18:55.152Z,99.99
2022-11-17T01:19:55.119Z,99.99
2022-11-17T01:20:55.120Z,99.99
2022-11-17T01:21:55.129Z,99.99
2022-11-17T01:22:55.097Z,99.99
2022-11-17T01:23:55.156Z,99.99
2022-11-17T01:24:55.085Z,99.99
2022-11-17T01:25:55.086Z,99.99
2022-11-17T01:26:55.092Z,99.99
2022-11-17T01:27:55.171Z,99.99
2022-11-17T01:28:55.101Z,99.99
2022-11-17T01:29:55.069Z,99.99
2022-11-17T01:30:55.065Z,99.99
2022-11-17T01:31:55.045Z,99.99
2022-11-17T01:32:55.042Z,99.99
2022-11-17T01:33:55.040Z,99.99
2022-11-17T01:34:55.051Z,99.99
2022-11-17T01:35:55.016Z,99.99
2022-11-17T01:36:55.063Z,99.99
2022-11-17T01:37:55.063Z,99.99
2022-11-17T01:38:54.992Z,99.99
2022-11-17T01:39:55.002Z,99.99
2022-11-17T01:40:55.053Z,99.99
2022-11-17T01:41:54.980Z,99.99
2022-11-17T01:42:54.971Z,99.99
2022-11-17T01:43:55.057Z,99.99
2022-11-17T01:44:54.978Z,99.99
2022-11-17T01:45:55.093Z,99.99
2022-11-17T01:47:00.669Z,99.99
2022-11-17T01:47:55.923Z,99.99
2022-11-17T01:48:54.921Z,99.99
2022-11-17T01:49:54.918Z,99.99
2022-11-17T01:50:54.947Z,99.99
2022-11-17T01:51:54.897Z,99.99
2022-11-17T01:52:54.888Z,99.99
2022-11-17T01:53:54.909Z,99.99
2022-11-17T01:54:54.879Z,99.99
2022-11-17T01:55:54.878Z,99.99
2022-11-17T01:56:54.910Z,99.99
2022-11-17T01:57:54.896Z,99.99
2022-11-17T01:58:54.866Z,99.99
2022-11-17T01:59:54.862Z,99.99
2022-11-17T02:00:54.839Z,99.99
2022-11-17T02:01:55.919Z,99.99
2022-11-17T02:02:55.814Z,99.99
2022-11-17T02:03:54.805Z,99.99
2022-11-17T02:04:54.801Z,99.99
2022-11-17T02:05:54.827Z,99.99
2022-11-17T02:06:54.830Z,99.99
2022-11-17T02:07:54.862Z,99.99
2022-11-17T02:08:54.794Z,99.99
2022-11-17T02:09:54.773Z,99.99
2022-11-17T02:10:54.763Z,99.99
2022-11-17T02:11:54.759Z,99.99
2022-11-17T02:12:54.802Z,99.99
2022-11-17T02:13:54.772Z,99.99
2022-11-17T02:14:54.758Z,99.99
2022-11-17T02:15:54.845Z,99.99
2022-11-17T02:16:54.776Z,99.99
2022-11-17T02:17:54.714Z,99.99
2022-11-17T02:18:54.751Z,99.99
2022-11-17T02:19:54.718Z,99.99
2022-11-17T02:20:54.716Z,99.99
2022-11-17T02:21:54.715Z,99.99
2022-11-17T02:22:54.693Z,99.99
2022-11-17T02:23:54.786Z,99.99
2022-11-17T02:24:54.680Z,99.99
2022-11-17T02:25:54.674Z,99.99
2022-11-17T02:26:54.682Z,99.99
2022-11-17T02:27:54.662Z,99.99
2022-11-17T02:28:54.643Z,99.99
2022-11-17T02:29:54.689Z,99.99
2022-11-17T02:30:54.651Z,99.99
2022-11-17T02:31:54.635Z,99.99
2022-11-17T02:32:54.619Z,99.99
2022-11-17T02:33:54.606Z,99.99
2022-11-17T02:34:54.632Z,99.99
2022-11-17T02:35:54.608Z,99.99
2022-11-17T02:36:54.600Z,99.99
2022-11-17T02:37:54.588Z,99.99
2022-11-17T02:38:54.581Z,99.99
2022-11-17T02:39:54.575Z,99.99
2022-11-17T02:40:54.588Z,99.99
2022-11-17T02:41:54.556Z,99.99
2022-11-17T02:42:54.549Z,99.99
2022-11-17T02:43:54.543Z,99.99
2022-11-17T02:44:54.541Z,99.99
2022-11-17T02:45:54.554Z,99.99
2022-11-17T02:46:54.517Z,99.99
2022-11-17T02:47:54.524Z,99.99
2022-11-17T02:48:54.504Z,99.99
2022-11-17T02:49:54.511Z,99.99
2022-11-17T02:50:54.512Z,99.99
2022-11-17T02:51:54.532Z,99.99
2022-11-17T02:52:54.521Z,99.99
2022-11-17T02:53:54.495Z,99.99
2022-11-17T02:54:54.477Z,99.99
2022-11-17T02:55:54.478Z,99.99
2022-11-17T02:56:54.586Z,99.99
2022-11-17T02:57:54.450Z,99.99
2022-11-17T02:58:54.454Z,99.99
2022-11-17T02:59:54.438Z,99.99
2022-11-17T03:00:54.425Z,99.99
2022-11-17T03:01:54.492Z,99.99
2022-11-17T03:02:54.450Z,99.99
2022-11-17T03:03:54.486Z,99.99
2022-11-17T03:04:54.389Z,99.99
2022-11-17T03:05:54.405Z,99.99
2022-11-17T03:06:54.410Z,99.99
2022-11-17T03:07:54.413Z,99.99
2022-11-17T03:08:54.380Z,99.99
2022-11-17T03:09:54.382Z,99.99
2022-11-17T03:10:54.355Z,99.99
2022-11-17T03:11:54.356Z,99.99
2022-11-17T03:12:54.343Z,99.99
2022-11-17T03:13:54.351Z,99.99
2022-11-17T03:14:54.338Z,99.99
2022-11-17T03:15:54.333Z,99.99
2022-11-17T03:16:54.324Z,99.99
2022-11-17T03:17:54.326Z,99.99
2022-11-17T03:18:54.319Z,99.99
2022-11-17T03:19:54.379Z,99.99
2022-11-17T03:20:54.303Z,99.99
2022-11-17T03:21:54.309Z,99.99
2022-11-17T03:22:54.281Z,99.99
2022-11-17T03:23:54.270Z,99.99
2022-11-17T03:24:54.288Z,99.99
2022-11-17T03:25:54.262Z,99.99
2022-11-17T03:26:54.246Z,99.99
2022-11-17T03:27:54.255Z,99.99
2022-11-17T03:28:54.250Z,99.99
2022-11-17T03:29:54.256Z,99.99
2022-11-17T03:30:54.228Z,99.99
2022-11-17T03:31:54.205Z,99.99
2022-11-17T03:32:54.207Z,99.99
2022-11-17T03:33:54.206Z,99.99
2022-11-17T03:34:54.191Z,99.99
2022-11-17T03:35:54.397Z,99.99
2022-11-17T03:36:54.177Z,99.99
2022-11-17T03:37:54.181Z,99.99
2022-11-17T03:38:54.156Z,99.99
2022-11-17T03:39:54.154Z,99.99
2022-11-17T03:40:54.256Z,99.99
2022-11-17T03:41:54.143Z,99.99
2022-11-17T03:42:54.135Z,99.99
2022-11-17T03:43:54.137Z,99.99
2022-11-17T03:44:54.125Z,99.99
2022-11-17T03:45:54.116Z,99.99
2022-11-17T03:46:54.213Z,99.99
2022-11-17T03:47:54.092Z,99.99
2022-11-17T03:48:54.086Z,99.99
2022-11-17T03:49:54.095Z,99.99
2022-11-17T03:50:54.097Z,99.99
2022-11-17T03:51:54.172Z,99.99
2022-11-17T03:52:54.084Z,99.99
2022-11-17T03:53:54.070Z,99.99
2022-11-17T03:54:54.081Z,99.99
2022-11-17T03:55:54.037Z,99.99
2022-11-17T03:56:54.050Z,99.99
2022-11-17T03:57:54.135Z,99.99
2022-11-17T03:58:54.014Z,99.99
2022-11-17T03:59:54.018Z,99.99
2022-11-17T04:00:54.010Z,99.99
2022-11-17T04:01:54.029Z,99.99
2022-11-17T04:02:54.339Z,99.99
2022-11-17T04:03:54.004Z,99.99
2022-11-17T04:04:53.988Z,99.99
2022-11-17T04:05:54.005Z,99.99
2022-11-17T04:06:54.021Z,99.99
2022-11-17T04:07:53.990Z,99.99
2022-11-17T04:08:54.090Z,99.99
2022-11-17T04:09:53.949Z,99.99
2022-11-17T04:10:53.956Z,99.99
2022-11-17T04:11:53.946Z,99.99
2022-11-17T04:12:53.939Z,99.99
2022-11-17T04:13:53.959Z,99.99
2022-11-17T04:14:53.920Z,99.99
2022-11-17T04:15:53.904Z,99.99
2022-11-17T04:16:53.910Z,99.99
2022-11-17T04:17:53.878Z,99.99
2022-11-17T04:18:58.875Z,99.99
2022-11-17T04:19:53.890Z,99.99
2022-11-17T04:20:53.934Z,99.99
2022-11-17T04:21:53.905Z,99.99
2022-11-17T04:22:53.860Z,99.99
2022-11-17T04:23:53.939Z,99.99
2022-11-17T04:24:53.888Z,99.99
2022-11-17T04:25:53.832Z,99.99
2022-11-17T04:26:53.845Z,99.99
2022-11-17T04:27:53.842Z,99.99
2022-11-17T04:28:53.810Z,99.99
2022-11-17T04:29:53.856Z,99.99
2022-11-17T04:30:53.799Z,99.99
2022-11-17T04:31:53.793Z,99.99
2022-11-17T04:32:53.790Z,99.99
2022-11-17T04:33:53.778Z,99.99
2022-11-17T04:34:53.764Z,99.99
2022-11-17T04:35:53.900Z,99.99
2022-11-17T04:36:53.765Z,99.99
2022-11-17T04:37:53.754Z,99.99
2022-11-17T04:38:53.746Z,99.99
2022-11-17T04:39:53.818Z,99.99
2022-11-17T04:40:54.864Z,99.99
2022-11-17T04:41:53.722Z,99.99
2022-11-17T04:42:53.737Z,99.99
2022-11-17T04:43:53.706Z,99.99
2022-11-17T04:44:53.721Z,99.99
2022-11-17T04:45:53.701Z,99.99
2022-11-17T04:46:53.759Z,99.99
2022-11-17T04:47:53.733Z,99.99
2022-11-17T04:48:53.692Z,99.99
2022-11-17T04:49:53.678Z,99.99
2022-11-17T04:50:53.653Z,99.99
2022-11-17T04:51:53.699Z,99.99
2022-11-17T04:52:53.669Z,99.99
2022-11-17T04:53:53.650Z,99.99
2022-11-17T04:54:53.630Z,99.99
2022-11-17T04:55:53.704Z,99.99
2022-11-17T04:56:53.624Z,99.99
2022-11-17T04:57:53.860Z,99.99
2022-11-17T04:58:53.593Z,99.99
2022-11-17T04:59:53.616Z,99.99
2022-11-17T05:00:53.608Z,99.99
2022-11-17T05:01:53.661Z,99.99
2022-11-17T05:02:53.699Z,99.99
2022-11-17T05:03:53.567Z,99.99
2022-11-17T05:04:53.567Z,99.99
2022-11-17T05:05:53.622Z,99.99
2022-11-17T05:06:53.600Z,99.99
2022-11-17T05:07:53.560Z,99.99
2022-11-17T05:08:53.573Z,99.99
2022-11-17T05:09:53.523Z,99.99
2022-11-17T05:10:53.555Z,99.99
2022-11-17T05:11:53.524Z,99.99
2022-11-17T05:12:53.533Z,99.99
2022-11-17T05:13:53.627Z,99.99
2022-11-17T05:14:53.515Z,99.99
2022-11-17T05:15:53.505Z,99.99
2022-11-17T05:16:53.487Z,99.99
2022-11-17T05:17:53.469Z,99.99
2022-11-17T05:18:53.466Z,99.99
2022-11-17T05:19:53.489Z,99.99
2022-11-17T05:20:53.475Z,99.99
2022-11-17T05:21:53.455Z,99.99
2022-11-17T05:22:53.454Z,99.99
2022-11-17T05:23:53.427Z,99.99
2022-11-17T05:24:53.488Z,99.99
2022-11-17T05:25:53.443Z,99.99
2022-11-17T05:26:53.429Z,99.99
2022-11-17T05:27:53.412Z,99.99
2022-11-17T05:28:53.414Z,99.99
2022-11-17T05:29:53.401Z,99.99
2022-11-17T05:30:53.409Z,99.99
2022-11-17T05:31:53.381Z,99.99
2022-11-17T05:32:53.368Z,99.99
2022-11-17T05:33:53.370Z,99.99
2022-11-17T05:34:53.367Z,99.99
2022-11-17T05:35:53.394Z,99.99
2022-11-17T05:36:53.357Z,99.99
2022-11-17T05:37:53.344Z,99.99
2022-11-17T05:38:53.354Z,99.99
2022-11-17T05:39:53.343Z,99.99
2022-11-17T05:40:53.321Z,99.99
2022-11-17T05:41:54.342Z,99.99
2022-11-17T05:42:57.054Z,99.99
2022-11-17T05:43:53.385Z,99.99
2022-11-17T05:44:53.289Z,99.99
2022-11-17T05:45:53.284Z,99.99
2022-11-17T05:46:53.300Z,99.99
2022-11-17T05:47:53.295Z,99.99
2022-11-17T05:48:53.269Z,99.99
2022-11-17T05:49:53.268Z,99.99
2022-11-17T05:50:54.254Z,99.99
2022-11-17T05:51:54.075Z,99.99
2022-11-17T05:52:53.272Z,99.99
2022-11-17T05:53:53.240Z,99.99
2022-11-17T05:54:53.218Z,99.99
2022-11-17T05:55:53.223Z,99.99
2022-11-17T05:56:53.220Z,99.99
2022-11-17T05:57:53.228Z,99.99
2022-11-17T05:58:53.203Z,99.99
2022-11-17T05:59:53.173Z,99.99
2022-11-17T06:00:53.198Z,99.99
2022-11-17T06:01:53.179Z,99.99
2022-11-17T06:02:53.183Z,99.99
2022-11-17T06:03:53.188Z,99.99
2022-11-17T06:04:53.172Z,99.99
2022-11-17T06:05:53.135Z,99.99
2022-11-17T06:06:53.155Z,99.99
2022-11-17T06:07:53.163Z,99.99
2022-11-17T06:08:53.201Z,99.99
2022-11-17T06:09:53.140Z,99.99
2022-11-17T06:10:53.100Z,99.99
2022-11-17T06:11:53.191Z,99.99
2022-11-17T06:12:53.128Z,99.99
2022-11-17T06:13:53.096Z,99.99
2022-11-17T06:14:53.064Z,99.99
2022-11-17T06:15:53.913Z,99.99
2022-11-17T06:16:53.090Z,99.99
2022-11-17T06:17:53.055Z,99.99
2022-11-17T06:18:53.168Z,99.99
2022-11-17T06:19:53.049Z,99.99
2022-11-17T06:20:53.041Z,99.99
2022-11-17T06:22:11.044Z,99.99
2022-11-17T06:22:55.027Z,99.99
2022-11-17T06:23:53.040Z,99.99
2022-11-17T06:24:53.002Z,99.99
2022-11-17T06:25:53.055Z,99.99
2022-11-17T06:26:53.006Z,99.99
2022-11-17T06:27:53.011Z,99.99
2022-11-17T06:28:52.983Z,99.99
2022-11-17T06:29:53.103Z,99.99
2022-11-17T06:30:52.954Z,99.99
2022-11-17T06:31:53.048Z,99.99
2022-11-17T06:32:52.947Z,99.99
2022-11-17T06:33:52.958Z,99.99
2022-11-17T06:34:55.989Z,99.99
2022-11-17T06:35:52.943Z,99.99
2022-11-17T06:36:52.915Z,99.99
2022-11-17T06:37:52.907Z,99.99
2022-11-17T06:38:52.910Z,99.99
2022-11-17T06:39:52.914Z,99.99
2022-11-17T06:40:52.924Z,99.99
2022-11-17T06:41:52.895Z,99.99
2022-11-17T06:42:52.880Z,99.99
2022-11-17T06:43:52.882Z,99.99
2022-11-17T06:44:52.888Z,99.99
2022-11-17T06:45:52.997Z,99.99
2022-11-17T06:46:52.844Z,99.99
2022-11-17T06:47:52.929Z,99.99
2022-11-17T06:48:52.845Z,99.99
2022-11-17T06:49:52.830Z,99.99
2022-11-17T06:50:52.829Z,99.99
2022-11-17T06:51:52.839Z,99.99
2022-11-17T06:52:52.879Z,99.99
2022-11-17T06:53:52.851Z,99.99
2022-11-17T06:54:53.618Z,99.99
2022-11-17T06:55:52.839Z,99.99
2022-11-17T06:56:52.959Z,99.99
2022-11-17T06:57:53.682Z,99.99
2022-11-17T06:58:53.816Z,99.99
2022-11-17T06:59:52.825Z,99.99
2022-11-17T07:00:52.861Z,99.99
2022-11-17T07:01:52.779Z,99.99
2022-11-17T07:02:52.923Z,99.99
2022-11-17T07:03:52.846Z,99.99
2022-11-17T07:04:52.796Z,99.99
2022-11-17T07:05:52.775Z,99.99
2022-11-17T07:06:52.806Z,99.99
2022-11-17T07:07:52.803Z,99.99
2022-11-17T07:08:52.751Z,99.99
2022-11-17T07:09:52.760Z,99.99
2022-11-17T07:10:52.754Z,99.99
2022-11-17T07:11:52.723Z,99.99
2022-11-17T07:12:52.724Z,99.99
2022-11-17T07:13:52.732Z,99.99
2022-11-17T07:14:52.716Z,99.99
2022-11-17T07:15:52.718Z,99.99
2022-11-17T07:16:52.723Z,99.99
2022-11-17T07:17:52.679Z,99.99
2022-11-17T07:18:52.811Z,99.99
2022-11-17T07:19:52.769Z,99.99
2022-11-17T07:20:52.669Z,99.99
2022-11-17T07:21:52.659Z,99.99
2022-11-17T07:22:52.687Z,99.99
2022-11-17T07:23:52.658Z,99.99
2022-11-17T07:24:52.686Z,99.99
2022-11-17T07:25:52.618Z,99.99
2022-11-17T07:26:52.614Z,99.99
2022-11-17T07:27:52.637Z,99.99
2022-11-17T07:28:52.597Z,99.99
2022-11-17T07:29:52.618Z,99.99
2022-11-17T07:30:52.637Z,99.99
2022-11-17T07:31:52.586Z,99.99
2022-11-17T07:32:54.800Z,99.99
2022-11-17T07:33:52.588Z,99.99
2022-11-17T07:34:52.559Z,99.99
2022-11-17T07:35:52.715Z,99.99
2022-11-17T07:36:52.603Z,99.99
2022-11-17T07:37:52.552Z,99.99
2022-11-17T07:38:52.567Z,99.99
2022-11-17T07:39:52.557Z,99.99
2022-11-17T07:40:52.533Z,99.99
2022-11-17T07:41:52.542Z,99.99
2022-11-17T07:42:52.511Z,99.99
2022-11-17T07:43:52.532Z,99.99
2022-11-17T07:44:52.532Z,99.99
2022-11-17T07:45:52.503Z,99.99
2022-11-17T07:46:52.594Z,99.99
2022-11-17T07:47:52.473Z,99.99
2022-11-17T07:48:52.480Z,99.99
2022-11-17T07:49:53.506Z,99.99
2022-11-17T07:50:52.467Z,99.99
2022-11-17T07:51:52.546Z,99.99
2022-11-17T07:52:52.455Z,99.99
2022-11-17T07:53:52.449Z,99.99
2022-11-17T07:54:52.463Z,99.99
2022-11-17T07:55:52.437Z,99.99
2022-11-17T07:56:52.414Z,99.99
2022-11-17T07:57:52.563Z,99.99
2022-11-17T07:58:52.433Z,99.99
2022-11-17T07:59:52.394Z,99.99
2022-11-17T08:00:52.452Z,99.99
2022-11-17T08:01:52.399Z,99.99
2022-11-17T08:02:52.444Z,99.99
2022-11-17T08:03:52.495Z,99.99
2022-11-17T08:04:52.381Z,99.99
2022-11-17T08:05:52.344Z,99.99
2022-11-17T08:06:52.438Z,99.99
2022-11-17T08:07:52.452Z,99.99
2022-11-17T08:08:52.384Z,99.99
2022-11-17T08:09:52.388Z,99.99
2022-11-17T08:10:52.334Z,99.99
2022-11-17T08:11:52.349Z,99.99
2022-11-17T08:12:52.308Z,99.99
2022-11-17T08:13:52.312Z,99.99
2022-11-17T08:14:52.318Z,99.99
2022-11-17T08:15:52.283Z,99.99
2022-11-17T08:16:52.287Z,99.99
2022-11-17T08:17:52.261Z,99.99
2022-11-17T08:18:52.855Z,99.99
2022-11-17T08:19:53.356Z,99.99
2022-11-17T08:20:52.314Z,99.99
2022-11-17T08:21:52.247Z,99.99
2022-11-17T08:22:52.231Z,99.99
2022-11-17T08:23:52.330Z,99.99
2022-11-17T08:24:52.232Z,99.99
2022-11-17T08:25:52.265Z,99.99
2022-11-17T08:26:52.225Z,99.99
2022-11-17T08:27:52.248Z,99.99
2022-11-17T08:28:57.948Z,99.99
2022-11-17T08:29:52.190Z,99.99
2022-11-17T08:30:52.207Z,99.99
2022-11-17T08:31:52.196Z,99.99
2022-11-17T08:32:52.156Z,99.99
2022-11-17T08:33:52.177Z,99.99
2022-11-17T08:34:52.156Z,99.99
2022-11-17T08:35:52.165Z,99.99
2022-11-17T08:36:52.161Z,99.99
2022-11-17T08:37:52.135Z,99.99
2022-11-17T08:38:52.173Z,99.99
2022-11-17T08:39:52.147Z,99.99
2022-11-17T08:40:52.187Z,99.99
2022-11-17T08:41:52.120Z,99.99
2022-11-17T08:42:56.150Z,99.99
2022-11-17T08:43:53.077Z,99.99
2022-11-17T08:44:52.082Z,99.99
2022-11-17T08:45:52.088Z,99.99
2022-11-17T08:46:52.054Z,99.99
2022-11-17T08:47:52.155Z,99.99
2022-11-17T08:48:56.836Z,99.99
2022-11-17T08:49:53.061Z,99.99
2022-11-17T08:50:52.048Z,99.99
2022-11-17T08:51:52.067Z,99.99
2022-11-17T08:52:52.078Z,99.99
2022-11-17T08:53:52.024Z,99.99
2022-11-17T08:54:52.021Z,99.99
2022-11-17T08:55:52.094Z,99.99
2022-11-17T08:56:52.069Z,99.99
2022-11-17T08:57:52.018Z,99.99
2022-11-17T08:58:52.028Z,99.99
2022-11-17T08:59:51.972Z,99.99
2022-11-17T09:00:52.034Z,99.99
2022-11-17T09:01:51.956Z,99.99
2022-11-17T09:02:51.989Z,99.99
2022-11-17T09:03:51.955Z,99.99
2022-11-17T09:04:51.919Z,99.99
2022-11-17T09:05:51.908Z,99.99
2022-11-17T09:06:51.932Z,99.99
2022-11-17T09:07:52.024Z,99.99
2022-11-17T09:08:51.979Z,99.99
2022-11-17T09:09:51.934Z,99.99
2022-11-17T09:10:51.850Z,99.99
2022-11-17T09:11:52.002Z,99.99
2022-11-17T09:12:51.891Z,99.99
2022-11-17T09:13:51.863Z,99.99
2022-11-17T09:14:51.904Z,99.99
2022-11-17T09:15:51.862Z,99.99
2022-11-17T09:16:51.862Z,99.99
2022-11-17T09:17:52.855Z,99.99
2022-11-17T09:18:51.860Z,99.99
2022-11-17T09:19:51.871Z,99.99
2022-11-17T09:20:51.873Z,99.99
2022-11-17T09:21:51.812Z,99.99
2022-11-17T09:22:51.818Z,99.99
2022-11-17T09:23:51.805Z,99.99
2022-11-17T09:24:51.807Z,99.99
2022-11-17T09:25:51.807Z,99.99
2022-11-17T09:26:51.794Z,99.99
2022-11-17T09:27:51.895Z,99.99
2022-11-17T09:28:51.771Z,99.99
2022-11-17T09:29:51.749Z,99.99
2022-11-17T09:30:51.786Z,99.99
2022-11-17T09:31:51.913Z,99.99
2022-11-17T09:32:51.772Z,99.99
2022-11-17T09:33:51.848Z,99.99
2022-11-17T09:34:51.897Z,99.99
2022-11-17T09:35:51.705Z,99.99
2022-11-17T09:36:51.835Z,99.99
2022-11-17T09:37:51.700Z,99.99
2022-11-17T09:38:51.747Z,99.99
2022-11-17T09:39:51.705Z,99.99
2022-11-17T09:40:51.674Z,99.99
2022-11-17T09:41:51.692Z,99.99
2022-11-17T09:42:51.737Z,99.99
2022-11-17T09:43:51.716Z,99.99
2022-11-17T09:44:51.676Z,99.99
2022-11-17T09:45:51.718Z,99.99
2022-11-17T09:46:51.646Z,99.99
2022-11-17T09:47:51.674Z,99.99
2022-11-17T09:48:51.704Z,99.99
2022-11-17T09:49:58.269Z,99.99
2022-11-17T09:50:52.651Z,99.99
2022-11-17T09:51:51.602Z,99.99
2022-11-17T09:52:51.604Z,99.99
2022-11-17T09:53:51.701Z,99.99
2022-11-17T09:54:51.633Z,99.99
2022-11-17T09:55:51.594Z,99.99
2022-11-17T09:56:51.606Z,99.99
2022-11-17T09:57:51.619Z,99.99
2022-11-17T09:58:51.686Z,99.99
2022-11-17T09:59:51.641Z,99.99
2022-11-17T10:00:51.555Z,99.99
2022-11-17T10:01:51.577Z,99.99
2022-11-17T10:02:52.556Z,99.99
2022-11-17T10:03:51.547Z,99.99
2022-11-17T10:04:51.586Z,99.99
2022-11-17T10:05:51.520Z,99.99
2022-11-17T10:06:51.581Z,99.99
2022-11-17T10:07:51.533Z,99.99
2022-11-17T10:08:51.539Z,99.99
2022-11-17T10:09:51.633Z,99.99
2022-11-17T10:10:51.514Z,99.99
2022-11-17T10:11:51.505Z,99.99
2022-11-17T10:12:51.536Z,99.99
2022-11-17T10:13:52.557Z,99.99
2022-11-17T10:14:51.485Z,99.99
2022-11-17T10:15:51.554Z,99.99
2022-11-17T10:16:51.433Z,99.99
2022-11-17T10:17:51.519Z,99.99
2022-11-17T10:18:51.448Z,99.99
2022-11-17T10:19:51.469Z,99.99
2022-11-17T10:20:51.525Z,99.99
2022-11-17T10:21:51.412Z,99.99
2022-11-17T10:22:51.447Z,99.99
2022-11-17T10:23:51.433Z,99.99
2022-11-17T10:24:51.418Z,99.99
2022-11-17T10:25:51.415Z,99.99
2022-11-17T10:26:51.424Z,99.99
2022-11-17T10:27:51.373Z,99.99
2022-11-17T10:28:51.374Z,99.99
2022-11-17T10:29:51.383Z,99.99
2022-11-17T10:30:51.374Z,99.99
2022-11-17T10:31:51.610Z,99.99
2022-11-17T10:32:51.352Z,99.99
2022-11-17T10:33:51.380Z,99.99
2022-11-17T10:34:51.323Z,99.99
2022-11-17T10:35:51.346Z,99.99
2022-11-17T10:36:51.336Z,99.99
2022-11-17T10:37:51.451Z,99.99
2022-11-17T10:38:51.334Z,99.99
2022-11-17T10:39:51.334Z,99.99
2022-11-17T10:40:51.319Z,99.99
2022-11-17T10:41:51.323Z,99.99
2022-11-17T10:42:51.308Z,99.99
2022-11-17T10:43:51.322Z,99.99
2022-11-17T10:44:51.314Z,99.99
2022-11-17T10:45:51.278Z,99.99
2022-11-17T10:46:52.652Z,99.99
2022-11-17T10:47:52.392Z,99.99
2022-11-17T10:48:51.259Z,99.99
2022-11-17T10:49:51.329Z,99.99
2022-11-17T10:50:51.251Z,99.99
2022-11-17T10:51:51.207Z,99.99
2022-11-17T10:52:51.225Z,99.99
2022-11-17T10:53:51.361Z,99.99
2022-11-17T10:54:51.233Z,99.99
2022-11-17T10:55:51.172Z,99.99
2022-11-17T10:56:51.216Z,99.99
2022-11-17T10:57:51.215Z,99.99
2022-11-17T10:58:51.317Z,99.99
2022-11-17T10:59:56.840Z,99.99
2022-11-17T11:00:53.237Z,99.99
2022-11-17T11:01:51.260Z,99.99
2022-11-17T11:02:51.137Z,99.99
2022-11-17T11:03:51.169Z,99.99
2022-11-17T11:04:51.186Z,99.99
2022-11-17T11:05:51.170Z,99.99
2022-11-17T11:06:51.175Z,99.99
2022-11-17T11:07:51.148Z,99.99
2022-11-17T11:08:51.138Z,99.99
2022-11-17T11:09:51.161Z,99.99
2022-11-17T11:10:51.517Z,99.99
2022-11-17T11:11:51.141Z,99.99
2022-11-17T11:12:51.116Z,99.99
2022-11-17T11:13:51.070Z,99.99
2022-11-17T11:14:51.105Z,99.99
2022-11-17T11:15:51.115Z,99.99
2022-11-17T11:16:51.081Z,99.99
2022-11-17T11:17:51.090Z,99.99
2022-11-17T11:18:51.051Z,99.99
2022-11-17T11:19:51.064Z,99.99
2022-11-17T11:20:51.223Z,99.99
2022-11-17T11:21:51.102Z,99.99
2022-11-17T11:22:51.031Z,99.99
2022-11-17T11:23:51.028Z,99.99
2022-11-17T11:24:51.026Z,99.99
2022-11-17T11:25:51.008Z,99.43
2022-11-17T11:26:51.058Z,97.91
2022-11-17T11:27:51.005Z,94.20
2022-11-17T11:28:54.638Z,93.40
2022-11-17T11:29:51.008Z,93.19
2022-11-17T11:30:50.999Z,92.07
2022-11-17T11:31:51.061Z,93.09
2022-11-17T11:32:51.014Z,94.42
2022-11-17T11:33:51.018Z,92.89
2022-11-17T11:34:50.966Z,91.91
2022-11-17T11:35:51.026Z,91.96
2022-11-17T11:36:51.015Z,93.43
2022-11-17T11:37:50.983Z,92.30
2022-11-17T11:38:50.936Z,93.47
2022-11-17T11:39:51.923Z,94.70
2022-11-17T11:40:50.901Z,94.79
2022-11-17T11:41:50.923Z,96.73
2022-11-17T11:42:50.927Z,96.84
2022-11-17T11:43:50.932Z,96.84
2022-11-17T11:44:50.911Z,96.73
2022-11-17T11:45:50.930Z,98.36
2022-11-17T11:46:50.870Z,98.57
2022-11-17T11:47:50.877Z,98.57
2022-11-17T11:48:50.988Z,98.68
2022-11-17T11:49:50.882Z,98.06
2022-11-17T11:50:50.855Z,97.19
2022-11-17T11:51:50.927Z,96.06
2022-11-17T11:52:50.825Z,95.56
2022-11-17T11:53:50.877Z,96.68
2022-11-17T11:54:51.352Z,96.27
2022-11-17T11:55:50.844Z,96.98
2022-11-17T11:56:50.853Z,98.31
2022-11-17T11:57:50.846Z,97.29
2022-11-17T11:58:50.829Z,98.52
2022-11-17T11:59:50.821Z,98.11
2022-11-17T12:00:50.829Z,98.72
2022-11-17T12:01:50.879Z,98.61
2022-11-17T12:02:50.893Z,97.80
2022-11-17T12:03:50.778Z,97.13
2022-11-17T12:04:50.795Z,97.24
2022-11-17T12:05:50.784Z,97.44
2022-11-17T12:06:50.831Z,98.36
2022-11-17T12:07:50.942Z,97.24
2022-11-17T12:08:50.795Z,96.78
2022-11-17T12:09:50.878Z,97.54
2022-11-17T12:10:50.765Z,97.95
2022-11-17T12:11:50.743Z,98.36
2022-11-17T12:12:51.576Z,97.64
2022-11-17T12:13:54.147Z,97.80
2022-11-17T12:14:50.792Z,97.24
2022-11-17T12:15:50.780Z,97.70
2022-11-17T12:16:50.682Z,97.19
2022-11-17T12:17:50.741Z,97.80
2022-11-17T12:18:50.743Z,96.92
2022-11-17T12:19:50.764Z,97.24
2022-11-17T12:20:50.761Z,97.38
2022-11-17T12:21:50.719Z,97.28
2022-11-17T12:22:50.696Z,97.24
2022-11-17T12:23:50.702Z,98.30
2022-11-17T12:24:50.702Z,99.27
2022-11-17T12:25:54.101Z,98.77
2022-11-17T12:26:51.660Z,98.81
2022-11-17T12:27:50.645Z,99.07
2022-11-17T12:28:50.669Z,98.71
2022-11-17T12:29:50.728Z,98.71
2022-11-17T12:30:50.669Z,99.18
2022-11-17T12:31:50.728Z,98.71
2022-11-17T12:32:50.605Z,98.97
2022-11-17T12:33:50.670Z,99.32
2022-11-17T12:34:50.667Z,98.81
2022-11-17T12:35:50.653Z,99.52
2022-11-17T12:36:50.614Z,99.11
2022-11-17T12:37:50.730Z,99.11
2022-11-17T12:38:50.672Z,99.63
2022-11-17T12:39:50.613Z,99.93
2022-11-17T12:40:50.667Z,99.99
2022-11-17T12:41:53.440Z,99.52
2022-11-17T12:42:50.875Z,99.84
2022-11-17T12:43:50.538Z,99.63
2022-11-17T12:44:50.667Z,99.37
2022-11-17T12:45:50.620Z,99.99
2022-11-17T12:46:50.595Z,99.99
2022-11-17T12:48:11.269Z,99.99
2022-11-17T12:48:51.679Z,99.63
2022-11-17T12:49:50.528Z,99.43
2022-11-17T12:50:50.568Z,99.73
2022-11-17T12:51:50.531Z,99.58
2022-11-17T12:52:50.573Z,99.38