createdAt,value
2023-02-13T00:00:49.245Z,6
2023-02-13T00:01:57.590Z,6
2023-02-13T00:03:05.898Z,6
2023-02-13T00:04:14.443Z,4.6
2023-02-13T00:05:22.758Z,4.6
2023-02-13T00:06:31.112Z,4.6
2023-02-13T00:07:39.617Z,5.1
2023-02-13T00:08:47.942Z,5.1
2023-02-13T00:09:56.272Z,5.1
2023-02-13T00:11:04.799Z,5.6
2023-02-13T00:12:13.120Z,5.6
2023-02-13T00:13:21.450Z,5.6
2023-02-13T00:14:29.985Z,7
2023-02-13T00:15:38.344Z,7
2023-02-13T00:16:46.642Z,7
2023-02-13T00:17:55.148Z,7.6
2023-02-13T00:19:03.488Z,7.6
2023-02-13T00:20:11.799Z,7.6
2023-02-13T00:21:20.310Z,5.9
2023-02-13T00:22:28.672Z,5.9
2023-02-13T00:23:36.968Z,5.9
2023-02-13T00:24:45.507Z,5.1
2023-02-13T00:25:53.824Z,5.1
2023-02-13T00:27:02.150Z,5.1
2023-02-13T00:28:10.687Z,4.9
2023-02-13T00:29:18.999Z,4.9
2023-02-13T00:30:27.333Z,4.9
2023-02-13T00:31:36.018Z,4.5
2023-02-13T00:32:44.180Z,4.5
2023-02-13T00:33:52.497Z,4.5
2023-02-13T00:35:01.035Z,3.9
2023-02-13T00:36:09.363Z,3.9
2023-02-13T00:37:17.699Z,3.9
2023-02-13T00:38:26.255Z,3.9
2023-02-13T00:39:34.558Z,3.9
2023-02-13T00:40:42.880Z,3.9
2023-02-13T00:41:51.416Z,3.5
2023-02-13T00:42:59.729Z,3.5
2023-02-13T00:44:08.052Z,3.5
2023-02-13T00:45:16.572Z,3.9
2023-02-13T00:46:24.941Z,3.9
2023-02-13T00:47:33.230Z,3.9
2023-02-13T00:48:41.766Z,3.6
2023-02-13T00:49:50.093Z,3.6
2023-02-13T00:50:58.712Z,3.6
2023-02-13T00:52:06.927Z,3.7
2023-02-13T00:53:15.253Z,3.7
2023-02-13T00:54:23.606Z,3.7
2023-02-13T00:55:32.126Z,3.4
2023-02-13T00:56:40.456Z,3.4
2023-02-13T00:57:48.775Z,3.4
2023-02-13T00:58:57.291Z,4.9
2023-02-13T01:00:05.646Z,4.9
2023-02-13T01:01:13.973Z,4.9
2023-02-13T01:02:22.487Z,3.7
2023-02-13T01:03:30.830Z,3.7
2023-02-13T01:04:39.135Z,3.7
2023-02-13T01:05:47.677Z,3.3
2023-02-13T01:06:55.993Z,3.3
2023-02-13T01:08:04.319Z,3.3
2023-02-13T01:09:12.842Z,3.3
2023-02-13T01:10:21.201Z,3.3
2023-02-13T01:11:29.503Z,3.3
2023-02-13T01:12:38.038Z,4
2023-02-13T01:13:46.359Z,4
2023-02-13T01:14:54.703Z,4
2023-02-13T01:16:03.267Z,3.8
2023-02-13T01:17:11.555Z,3.8
2023-02-13T01:18:19.887Z,3.8
2023-02-13T01:19:28.435Z,3.1
2023-02-13T01:20:36.753Z,3.1
2023-02-13T01:21:45.063Z,3.1
2023-02-13T01:22:53.582Z,3.9
2023-02-13T01:24:01.906Z,3.9
2023-02-13T01:25:10.236Z,3.9
2023-02-13T01:26:18.805Z,3.1
2023-02-13T01:27:27.083Z,3.1
2023-02-13T01:28:35.449Z,3.1
2023-02-13T01:29:43.955Z,3.5
2023-02-13T01:30:52.285Z,3.5
2023-02-13T01:32:00.661Z,3.5
2023-02-13T01:33:09.136Z,3.4
2023-02-13T01:34:17.443Z,3.4
2023-02-13T01:35:25.777Z,3.4
2023-02-13T01:36:34.305Z,4
2023-02-13T01:37:42.631Z,4
2023-02-13T01:38:50.953Z,4
2023-02-13T01:39:59.490Z,3.6
2023-02-13T01:41:07.808Z,3.6
2023-02-13T01:42:16.175Z,3.6
2023-02-13T01:43:24.670Z,2.6
2023-02-13T01:44:33.013Z,2.6
2023-02-13T01:45:41.334Z,2.6
2023-02-13T01:46:49.881Z,2.7
2023-02-13T01:47:58.173Z,2.7
2023-02-13T01:49:06.486Z,2.7
2023-02-13T01:50:15.029Z,2.5
2023-02-13T01:51:23.371Z,2.5
2023-02-13T01:52:31.689Z,2.5
2023-02-13T01:53:40.229Z,2.6
2023-02-13T01:54:48.548Z,2.6
2023-02-13T01:55:56.880Z,2.6
2023-02-13T01:57:05.428Z,2
2023-02-13T01:58:13.773Z,2
2023-02-13T01:59:22.063Z,2
2023-02-13T02:00:30.599Z,2.1
2023-02-13T02:01:39.028Z,2.1
2023-02-13T02:02:47.259Z,2.1
2023-02-13T02:03:55.777Z,2.1
2023-02-13T02:05:04.106Z,2.1
2023-02-13T02:06:12.417Z,2.1
2023-02-13T02:07:20.939Z,1.6
2023-02-13T02:08:29.249Z,1.6
2023-02-13T02:09:37.574Z,1.6
2023-02-13T02:10:46.113Z,2
2023-02-13T02:11:54.441Z,2
2023-02-13T02:13:02.753Z,2
2023-02-13T02:14:11.303Z,1.8
2023-02-13T02:15:19.609Z,1.8
2023-02-13T02:16:27.962Z,1.8
2023-02-13T02:17:36.475Z,1.1
2023-02-13T02:18:44.799Z,1.1
2023-02-13T02:19:53.123Z,1.1
2023-02-13T02:21:01.664Z,1.3
2023-02-13T02:22:09.988Z,1.3
2023-02-13T02:23:18.333Z,1.3
2023-02-13T02:24:26.846Z,1.2
2023-02-13T02:25:35.174Z,1.2
2023-02-13T02:26:43.485Z,1.2
2023-02-13T02:27:52.016Z,1.1
2023-02-13T02:29:00.350Z,1.1
2023-02-13T02:30:08.721Z,1.1
2023-02-13T02:31:17.296Z,1.5
2023-02-13T02:32:25.543Z,1.5
2023-02-13T02:33:33.871Z,1.5
2023-02-13T02:34:42.411Z,1.8
2023-02-13T02:35:50.746Z,1.8
2023-02-13T02:36:59.078Z,1.8
2023-02-13T02:38:07.604Z,2.9
2023-02-13T02:39:15.930Z,2.9
2023-02-13T02:40:24.258Z,2.9
2023-02-13T02:41:32.796Z,2.9
2023-02-13T02:42:41.112Z,2.9
2023-02-13T02:43:49.434Z,2.9
2023-02-13T02:44:57.960Z,3.3
2023-02-13T02:46:06.302Z,3.3
2023-02-13T02:47:14.603Z,3.3
2023-02-13T02:48:23.132Z,2.8
2023-02-13T02:49:31.461Z,2.8
2023-02-13T02:50:39.783Z,2.8
2023-02-13T02:51:48.325Z,2.3
2023-02-13T02:52:56.661Z,2.3
2023-02-13T02:54:04.993Z,2.3
2023-02-13T02:55:13.502Z,2.2
2023-02-13T02:56:21.845Z,2.2
2023-02-13T02:57:30.172Z,2.2
2023-02-13T02:58:38.696Z,2.2
2023-02-13T02:59:47.038Z,2.2
2023-02-13T03:00:55.643Z,2.2
2023-02-13T03:02:03.915Z,1.8
2023-02-13T03:03:12.215Z,1.8
2023-02-13T03:04:20.586Z,1.8
2023-02-13T03:05:29.062Z,1.7
2023-02-13T03:06:37.404Z,1.7
2023-02-13T03:07:45.721Z,1.7
2023-02-13T03:08:54.260Z,1.7
2023-02-13T03:10:02.587Z,1.7
2023-02-13T03:11:10.936Z,1.7
2023-02-13T03:12:19.439Z,1.4
2023-02-13T03:13:27.765Z,1.4
2023-02-13T03:14:36.082Z,1.4
2023-02-13T03:15:44.620Z,1.6
2023-02-13T03:16:52.946Z,1.6
2023-02-13T03:18:01.306Z,1.6
2023-02-13T03:19:09.808Z,1.9
2023-02-13T03:20:18.136Z,1.9
2023-02-13T03:21:26.477Z,1.9
2023-02-13T03:22:34.998Z,1.9
2023-02-13T03:23:43.322Z,1.9
2023-02-13T03:24:51.650Z,1.9
2023-02-13T03:26:00.187Z,1.8
2023-02-13T03:27:08.520Z,1.8
2023-02-13T03:28:16.872Z,1.8
2023-02-13T03:29:25.354Z,2.1
2023-02-13T03:30:33.719Z,2.1
2023-02-13T03:31:42.062Z,2.1
2023-02-13T03:32:50.536Z,1.7
2023-02-13T03:33:58.891Z,1.7
2023-02-13T03:35:07.176Z,1.7
2023-02-13T03:36:15.714Z,1.8
2023-02-13T03:37:24.038Z,1.8
2023-02-13T03:38:32.375Z,1.8
2023-02-13T03:39:40.912Z,2.4
2023-02-13T03:40:49.244Z,2.4
2023-02-13T03:41:57.563Z,2.4
2023-02-13T03:43:06.092Z,2.4
2023-02-13T03:44:14.431Z,2.4
2023-02-13T03:45:22.760Z,2.4
2023-02-13T03:46:31.317Z,2.4
2023-02-13T03:47:39.618Z,2.4
2023-02-13T03:48:47.943Z,2.4
2023-02-13T03:49:56.496Z,2.6
2023-02-13T03:51:04.806Z,2.6
2023-02-13T03:52:13.121Z,2.6
2023-02-13T03:53:21.648Z,2.7
2023-02-13T03:54:29.962Z,2.7
2023-02-13T03:55:38.292Z,2.7
2023-02-13T03:56:46.840Z,3
2023-02-13T03:57:55.171Z,3
2023-02-13T03:59:03.481Z,3
2023-02-13T04:00:12.010Z,3.1
2023-02-13T04:01:20.374Z,3.1
2023-02-13T04:02:28.710Z,3.1
2023-02-13T04:03:37.205Z,3
2023-02-13T04:04:45.520Z,3
2023-02-13T04:05:53.883Z,3
2023-02-13T04:07:02.402Z,3.4
2023-02-13T04:08:10.723Z,3.4
2023-02-13T04:09:19.050Z,3.4
2023-02-13T04:10:27.575Z,3.6
2023-02-13T04:11:35.901Z,3.6
2023-02-13T04:12:44.222Z,3.6
2023-02-13T04:13:52.753Z,3.7
2023-02-13T04:15:01.069Z,3.7
2023-02-13T04:16:09.384Z,3.7
2023-02-13T04:17:17.913Z,3.3
2023-02-13T04:18:26.242Z,3.3
2023-02-13T04:19:34.569Z,3.3
2023-02-13T04:20:43.100Z,3.3
2023-02-13T04:21:51.457Z,3.3
2023-02-13T04:22:59.763Z,3.3
2023-02-13T04:24:08.292Z,3.5
2023-02-13T04:25:16.654Z,3.5
2023-02-13T04:26:24.976Z,3.5
2023-02-13T04:27:33.499Z,3.4
2023-02-13T04:28:41.829Z,3.4
2023-02-13T04:29:50.145Z,3.4
2023-02-13T04:30:59.008Z,3.7
2023-02-13T04:32:07.008Z,3.7
2023-02-13T04:33:15.325Z,3.7
2023-02-13T04:34:23.857Z,3.7
2023-02-13T04:35:32.188Z,3.7
2023-02-13T04:36:40.528Z,3.7
2023-02-13T04:37:49.094Z,3.4
2023-02-13T04:38:57.353Z,3.4
2023-02-13T04:40:05.664Z,3.4
2023-02-13T04:41:14.204Z,3.7
2023-02-13T04:42:22.529Z,3.7
2023-02-13T04:43:30.848Z,3.7
2023-02-13T04:44:39.374Z,3.7
2023-02-13T04:45:47.733Z,3.7
2023-02-13T04:46:56.045Z,3.7
2023-02-13T04:48:04.577Z,3.5
2023-02-13T04:49:12.894Z,3.5
2023-02-13T04:50:21.230Z,3.5
2023-02-13T04:51:29.773Z,3.8
2023-02-13T04:52:38.119Z,3.8
2023-02-13T04:53:46.454Z,3.8
2023-02-13T04:54:54.965Z,3.1
2023-02-13T04:56:03.333Z,3.1
2023-02-13T04:57:11.625Z,3.1
2023-02-13T04:58:20.158Z,3.5
2023-02-13T04:59:28.488Z,3.5
2023-02-13T05:00:36.809Z,3.5
2023-02-13T05:01:45.381Z,3.3
2023-02-13T05:02:53.651Z,3.3
2023-02-13T05:04:02.099Z,3.3
2023-02-13T05:05:10.531Z,3.7
2023-02-13T05:06:18.847Z,3.7
2023-02-13T05:07:27.177Z,3.7
2023-02-13T05:08:35.717Z,4.3
2023-02-13T05:09:44.077Z,4.3
2023-02-13T05:10:52.359Z,4.3
2023-02-13T05:12:00.895Z,4
2023-02-13T05:13:09.213Z,4
2023-02-13T05:14:17.540Z,4
2023-02-13T05:15:26.093Z,4.2
2023-02-13T05:16:34.407Z,4.2
2023-02-13T05:17:42.725Z,4.2
2023-02-13T05:18:51.261Z,3.3
2023-02-13T05:19:59.587Z,3.3
2023-02-13T05:21:07.912Z,3.3
2023-02-13T05:22:16.442Z,3.9
2023-02-13T05:23:24.759Z,3.9
2023-02-13T05:24:33.098Z,3.9
2023-02-13T05:25:41.647Z,2.8
2023-02-13T05:26:49.960Z,2.8
2023-02-13T05:27:58.283Z,2.8
2023-02-13T05:29:06.809Z,3.2
2023-02-13T05:30:15.120Z,3.2
2023-02-13T05:31:23.486Z,3.2
2023-02-13T05:32:31.998Z,3.1
2023-02-13T05:33:40.330Z,3.1
2023-02-13T05:34:48.652Z,3.1
2023-02-13T05:35:57.204Z,4.4
2023-02-13T05:37:05.562Z,4.4
2023-02-13T05:38:13.870Z,4.4
2023-02-13T05:39:22.412Z,4.9
2023-02-13T05:40:30.730Z,4.9
2023-02-13T05:41:39.093Z,4.9
2023-02-13T05:42:47.609Z,4.7
2023-02-13T05:43:55.930Z,4.7
2023-02-13T05:45:04.252Z,4.7
2023-02-13T05:46:12.819Z,4.4
2023-02-13T05:47:21.117Z,4.4
2023-02-13T05:48:29.425Z,4.4
2023-02-13T05:49:37.972Z,4.7
2023-02-13T05:50:46.299Z,4.7
2023-02-13T05:51:54.622Z,4.7
2023-02-13T05:53:03.149Z,4.4
2023-02-13T05:54:11.467Z,4.4
2023-02-13T05:55:19.786Z,4.4
2023-02-13T05:56:28.323Z,4.1
2023-02-13T05:57:36.680Z,4.1
2023-02-13T05:58:44.964Z,4.1
2023-02-13T05:59:53.481Z,4.4
2023-02-13T06:01:01.810Z,4.4
2023-02-13T06:02:10.152Z,4.4
2023-02-13T06:03:18.812Z,5.3
2023-02-13T06:04:26.992Z,5.3
2023-02-13T06:05:35.308Z,5.3
2023-02-13T06:06:43.843Z,11.7
2023-02-13T06:07:52.288Z,11.7
2023-02-13T06:09:00.622Z,11.7
2023-02-13T06:10:09.150Z,14.5
2023-02-13T06:11:17.476Z,14.5
2023-02-13T06:12:25.809Z,14.5
2023-02-13T06:13:34.375Z,12.3
2023-02-13T06:14:42.670Z,12.3
2023-02-13T06:15:51.053Z,12.3
2023-02-13T06:16:59.505Z,9.9
2023-02-13T06:18:07.842Z,9.9
2023-02-13T06:19:16.650Z,9.9
2023-02-13T06:20:25.231Z,7
2023-02-13T06:21:33.568Z,7
2023-02-13T06:22:41.900Z,7
2023-02-13T06:23:50.427Z,6.3
2023-02-13T06:24:58.743Z,6.3
2023-02-13T06:26:07.089Z,6.3
2023-02-13T06:27:15.615Z,5
2023-02-13T06:28:24.002Z,5
2023-02-13T06:29:32.275Z,5
2023-02-13T06:30:40.841Z,4.5
2023-02-13T06:31:49.184Z,4.5
2023-02-13T06:32:57.480Z,4.5
2023-02-13T06:34:06.634Z,4.2
2023-02-13T06:35:14.964Z,4.2
2023-02-13T06:36:23.296Z,4.2
2023-02-13T06:37:31.845Z,3.3
2023-02-13T06:38:40.156Z,3.3
2023-02-13T06:39:48.525Z,3.3
2023-02-13T06:40:57.349Z,3.3
2023-02-13T06:42:05.435Z,3.3
2023-02-13T06:43:13.773Z,3.3
2023-02-13T06:44:22.306Z,3.5
2023-02-13T06:45:30.650Z,3.5
2023-02-13T06:46:39.019Z,3.5
2023-02-13T06:47:47.487Z,3.2
2023-02-13T06:48:55.815Z,3.2
2023-02-13T06:50:04.136Z,3.2
2023-02-13T06:51:12.680Z,3.5
2023-02-13T06:52:20.996Z,3.5
2023-02-13T06:53:29.337Z,3.5
2023-02-13T06:54:47.139Z,3.4
2023-02-13T06:55:46.192Z,3.4
2023-02-13T06:56:54.513Z,3.4
2023-02-13T06:58:03.062Z,4.6
2023-02-13T06:59:11.371Z,4.6
2023-02-13T07:00:19.701Z,4.6
2023-02-13T07:01:28.305Z,5.6
2023-02-13T07:02:36.603Z,5.6
2023-02-13T07:03:44.879Z,5.6
2023-02-13T07:04:53.416Z,5.4
2023-02-13T07:06:01.725Z,5.4
2023-02-13T07:07:10.057Z,5.4
2023-02-13T07:08:18.587Z,5.2
2023-02-13T07:09:26.935Z,5.2
2023-02-13T07:10:35.256Z,5.2
2023-02-13T07:11:43.775Z,7.5
2023-02-13T07:13:04.874Z,7.5
2023-02-13T07:14:00.441Z,7.5
2023-02-13T07:15:08.997Z,6
2023-02-13T07:16:17.395Z,6
2023-02-13T07:17:25.675Z,6
2023-02-13T07:18:34.180Z,4.6
2023-02-13T07:19:42.524Z,4.6
2023-02-13T07:20:50.850Z,4.6
2023-02-13T07:21:59.398Z,3.9
2023-02-13T07:23:07.771Z,3.9
2023-02-13T07:24:16.059Z,3.9
2023-02-13T07:25:24.611Z,5.1
2023-02-13T07:26:32.928Z,5.1
2023-02-13T07:27:42.270Z,5.1
2023-02-13T07:28:52.877Z,5.6
2023-02-13T07:29:58.138Z,5.6
2023-02-13T07:31:06.581Z,5.6
2023-02-13T07:32:14.990Z,5.8
2023-02-13T07:33:23.344Z,5.8
2023-02-13T07:34:31.664Z,5.8
2023-02-13T07:35:40.197Z,4.7
2023-02-13T07:36:48.553Z,4.7
2023-02-13T07:37:56.890Z,4.7
2023-02-13T07:39:05.434Z,4.3
2023-02-13T07:40:13.762Z,4.3
2023-02-13T07:41:22.091Z,4.3
2023-02-13T07:42:30.619Z,4.2
2023-02-13T07:43:38.966Z,4.2
2023-02-13T07:44:47.296Z,4.2
2023-02-13T07:45:56.161Z,5
2023-02-13T07:47:04.203Z,5
2023-02-13T07:48:12.469Z,5
2023-02-13T07:49:21.052Z,4
2023-02-13T07:50:29.480Z,4
2023-02-13T07:51:37.691Z,4
2023-02-13T07:52:46.220Z,3.9
2023-02-13T07:53:55.978Z,3.9
2023-02-13T07:55:02.882Z,3.9
2023-02-13T07:56:11.419Z,3.8
2023-02-13T07:57:19.745Z,3.8
2023-02-13T07:58:28.074Z,3.8
2023-02-13T07:59:36.655Z,3
2023-02-13T08:00:44.956Z,3
2023-02-13T08:01:53.315Z,3
2023-02-13T08:03:01.781Z,2.8
2023-02-13T08:04:10.209Z,2.8
2023-02-13T08:05:18.501Z,2.8
2023-02-13T08:06:26.988Z,2.9
2023-02-13T08:07:35.318Z,2.9
2023-02-13T08:08:43.650Z,2.9
2023-02-13T08:09:52.187Z,3
2023-02-13T08:11:00.507Z,3
2023-02-13T08:12:08.853Z,3
2023-02-13T08:13:17.376Z,3.3
2023-02-13T08:14:25.707Z,3.3
2023-02-13T08:15:34.049Z,3.3
2023-02-13T08:16:42.606Z,2.7
2023-02-13T08:17:50.894Z,2.7
2023-02-13T08:18:59.226Z,2.7
2023-02-13T08:20:07.756Z,2.9
2023-02-13T08:21:16.127Z,2.9
2023-02-13T08:22:24.398Z,2.9
2023-02-13T08:23:32.982Z,2.9
2023-02-13T08:24:41.300Z,2.9
2023-02-13T08:25:49.602Z,2.9
2023-02-13T08:26:58.140Z,2.7
2023-02-13T08:28:06.528Z,2.7
2023-02-13T08:29:14.827Z,2.7
2023-02-13T08:30:23.354Z,3.4
2023-02-13T08:31:31.894Z,3.4
2023-02-13T08:32:53.356Z,3.4
2023-02-13T08:33:48.542Z,2.3
2023-02-13T08:34:56.877Z,2.3
2023-02-13T08:36:06.274Z,2.3
2023-02-13T08:37:14.749Z,2.9
2023-02-13T08:38:23.019Z,2.9
2023-02-13T08:39:31.352Z,2.9
2023-02-13T08:40:39.928Z,2.7
2023-02-13T08:41:48.260Z,2.7
2023-02-13T08:42:57.758Z,2.7
2023-02-13T08:44:05.132Z,2.5
2023-02-13T08:45:13.521Z,2.5
2023-02-13T08:46:21.862Z,2.5
2023-02-13T08:47:30.360Z,2.4
2023-02-13T08:48:38.675Z,2.4
2023-02-13T08:49:47.025Z,2.4
2023-02-13T08:50:55.556Z,2.5
2023-02-13T08:52:03.874Z,2.5
2023-02-13T08:53:12.224Z,2.5
2023-02-13T08:54:20.740Z,2.1
2023-02-13T08:55:29.085Z,2.1
2023-02-13T08:56:37.387Z,2.1
2023-02-13T08:57:45.923Z,3.3
2023-02-13T08:58:54.242Z,3.3
2023-02-13T09:00:02.573Z,3.3
2023-02-13T09:01:11.150Z,2.2
2023-02-13T09:02:19.432Z,2.2
2023-02-13T09:03:27.754Z,2.2
2023-02-13T09:04:36.283Z,2.1
2023-02-13T09:05:44.647Z,2.1
2023-02-13T09:06:52.959Z,2.1
2023-02-13T09:08:01.532Z,2.8
2023-02-13T09:09:09.900Z,2.8
2023-02-13T09:10:18.187Z,2.8
2023-02-13T09:11:26.734Z,6.9
2023-02-13T09:12:35.068Z,6.9
2023-02-13T09:13:43.395Z,6.9
2023-02-13T09:14:54.562Z,6.5
2023-02-13T09:16:06.100Z,6.5
2023-02-13T09:17:14.417Z,6.5
2023-02-13T09:18:22.963Z,3
2023-02-13T09:19:31.310Z,3
2023-02-13T09:20:39.638Z,3
2023-02-13T09:21:48.157Z,2.8
2023-02-13T09:22:56.477Z,2.8
2023-02-13T09:24:04.803Z,2.8
2023-02-13T09:25:13.395Z,4.8
2023-02-13T09:26:21.671Z,4.8
2023-02-13T09:27:29.994Z,4.8
2023-02-13T09:28:38.575Z,5
2023-02-13T09:29:46.889Z,5
2023-02-13T09:30:55.347Z,5
2023-02-13T09:32:03.734Z,5.9
2023-02-13T09:33:12.044Z,5.9
2023-02-13T09:34:20.380Z,5.9
2023-02-13T09:35:28.895Z,5.7
2023-02-13T09:36:37.216Z,5.7
2023-02-13T09:37:45.546Z,5.7
2023-02-13T09:38:54.078Z,2.6
2023-02-13T09:40:02.404Z,2.6
2023-02-13T09:41:10.756Z,2.6
2023-02-13T09:42:19.285Z,2.3
2023-02-13T09:43:27.610Z,2.3
2023-02-13T09:44:37.155Z,2.3
2023-02-13T09:45:45.681Z,2.5
2023-02-13T09:46:54.008Z,2.5
2023-02-13T09:48:02.402Z,2.5
2023-02-13T09:49:10.948Z,2.4
2023-02-13T09:50:19.278Z,2.4
2023-02-13T09:51:27.600Z,2.4
2023-02-13T09:52:36.120Z,2.7
2023-02-13T09:53:44.457Z,2.7
2023-02-13T09:54:52.790Z,2.7
2023-02-13T09:56:01.325Z,1.9
2023-02-13T09:57:09.661Z,1.9
2023-02-13T09:58:17.951Z,1.9
2023-02-13T09:59:26.493Z,1.7
2023-02-13T10:00:34.860Z,1.7
2023-02-13T10:01:43.231Z,1.7
2023-02-13T10:02:51.721Z,1.8
2023-02-13T10:04:00.061Z,1.8
2023-02-13T10:05:08.451Z,1.8
2023-02-13T10:06:16.942Z,2
2023-02-13T10:07:25.284Z,2
2023-02-13T10:08:33.612Z,2
2023-02-13T10:09:42.145Z,2.1
2023-02-13T10:10:50.463Z,2.1
2023-02-13T10:11:58.796Z,2.1
2023-02-13T10:13:07.403Z,2.4
2023-02-13T10:14:15.709Z,2.4
2023-02-13T10:15:24.040Z,2.4
2023-02-13T10:16:32.585Z,2.2
2023-02-13T10:17:40.928Z,2.2
2023-02-13T10:18:49.252Z,2.2
2023-02-13T10:19:57.796Z,2.1
2023-02-13T10:21:06.122Z,2.1
2023-02-13T10:22:14.440Z,2.1
2023-02-13T10:23:23.007Z,2.8
2023-02-13T10:24:31.321Z,2.8
2023-02-13T10:25:39.654Z,2.8
2023-02-13T10:26:48.193Z,2.5
2023-02-13T10:27:56.515Z,2.5
2023-02-13T10:29:04.866Z,2.5
2023-02-13T10:30:13.385Z,2.6
2023-02-13T10:31:21.888Z,2.6
2023-02-13T10:32:30.110Z,2.6
2023-02-13T10:33:38.557Z,2.5
2023-02-13T10:34:46.888Z,2.5
2023-02-13T10:35:55.490Z,2.5
2023-02-13T10:37:03.764Z,2.7
2023-02-13T10:38:12.091Z,2.7
2023-02-13T10:39:20.401Z,2.7
2023-02-13T10:40:28.933Z,2.8
2023-02-13T10:41:37.260Z,2.8
2023-02-13T10:42:45.583Z,2.8
2023-02-13T10:43:54.108Z,2.9
2023-02-13T10:45:02.584Z,2.9
2023-02-13T10:46:10.841Z,2.9
2023-02-13T10:47:19.307Z,5.1
2023-02-13T10:48:27.649Z,5.1
2023-02-13T10:49:35.980Z,5.1
2023-02-13T10:50:44.514Z,3.9
2023-02-13T10:51:52.826Z,3.9
2023-02-13T10:53:01.168Z,3.9
2023-02-13T10:54:09.704Z,4.7
2023-02-13T10:55:18.053Z,4.7
2023-02-13T10:56:26.355Z,4.7
2023-02-13T10:57:34.909Z,5
2023-02-13T10:58:43.228Z,5
2023-02-13T10:59:51.549Z,5
2023-02-13T11:01:00.114Z,3.8
2023-02-13T11:02:08.416Z,3.8
2023-02-13T11:03:16.756Z,3.8
2023-02-13T11:04:25.358Z,2.9
2023-02-13T11:05:33.658Z,2.9
2023-02-13T11:06:41.929Z,2.9
2023-02-13T11:07:50.477Z,2.9
2023-02-13T11:08:58.807Z,2.9
2023-02-13T11:10:07.130Z,2.9
2023-02-13T11:11:15.701Z,2.9
2023-02-13T11:12:24.034Z,2.9
2023-02-13T11:13:32.345Z,2.9
2023-02-13T11:14:40.864Z,3
2023-02-13T11:15:49.273Z,3
2023-02-13T11:16:57.610Z,3
2023-02-13T11:18:06.125Z,2.6
2023-02-13T11:19:14.435Z,2.6
2023-02-13T11:20:22.788Z,2.6
2023-02-13T11:21:31.339Z,2.7
2023-02-13T11:22:39.651Z,2.7
2023-02-13T11:23:47.991Z,2.7
2023-02-13T11:24:56.522Z,3.7
2023-02-13T11:26:04.869Z,3.7
2023-02-13T11:27:13.174Z,3.7
2023-02-13T11:28:21.780Z,2.7
2023-02-13T11:29:30.063Z,2.7
2023-02-13T11:30:38.394Z,2.7
2023-02-13T11:31:47.023Z,2.8
2023-02-13T11:32:55.269Z,2.8
2023-02-13T11:34:03.577Z,2.8
2023-02-13T11:35:12.116Z,2.9
2023-02-13T11:36:20.472Z,2.9
2023-02-13T11:37:28.802Z,2.9
2023-02-13T11:38:37.346Z,2.9
2023-02-13T11:39:45.687Z,2.9
2023-02-13T11:40:54.009Z,2.9
2023-02-13T11:42:02.551Z,2.5
2023-02-13T11:43:10.874Z,2.5
2023-02-13T11:44:19.207Z,2.5
2023-02-13T11:45:27.750Z,2.8
2023-02-13T11:46:36.201Z,2.8
2023-02-13T11:47:44.410Z,2.8
2023-02-13T11:48:52.969Z,2.4
2023-02-13T11:50:01.275Z,2.4
2023-02-13T11:51:09.616Z,2.4
2023-02-13T11:52:18.151Z,2.6
2023-02-13T11:53:26.482Z,2.6
2023-02-13T11:54:34.810Z,2.6
2023-02-13T11:55:43.543Z,2.7
2023-02-13T11:57:04.977Z,2.7
2023-02-13T11:58:00.209Z,2.7
2023-02-13T11:59:08.758Z,2.8
2023-02-13T12:00:17.069Z,2.8
2023-02-13T12:01:25.405Z,2.8
2023-02-13T12:02:33.932Z,3.2
2023-02-13T12:03:42.335Z,3.2
2023-02-13T12:04:50.600Z,3.2
2023-02-13T12:05:59.527Z,3
2023-02-13T12:07:07.431Z,3
2023-02-13T12:08:15.758Z,3
2023-02-13T12:09:24.302Z,2.8
2023-02-13T12:10:32.654Z,2.8
2023-02-13T12:11:40.967Z,2.8
2023-02-13T12:12:49.529Z,2.9
2023-02-13T12:13:57.955Z,2.9
2023-02-13T12:15:06.367Z,2.9
2023-02-13T12:16:14.911Z,2.7
2023-02-13T12:17:31.134Z,2.7
2023-02-13T12:18:31.576Z,2.7
2023-02-13T12:19:40.102Z,2.6
2023-02-13T12:20:48.486Z,2.6
2023-02-13T12:21:56.756Z,2.6
2023-02-13T12:23:05.309Z,2.5
2023-02-13T12:24:13.664Z,2.5
2023-02-13T12:25:21.988Z,2.5
2023-02-13T12:26:30.572Z,2.5
2023-02-13T12:27:38.868Z,2.5
2023-02-13T12:28:47.198Z,2.5
2023-02-13T12:29:55.717Z,3
2023-02-13T12:31:04.118Z,3
2023-02-13T12:32:12.398Z,3
2023-02-13T12:33:20.924Z,2.3
2023-02-13T12:34:29.238Z,2.3
2023-02-13T12:35:37.568Z,2.3
2023-02-13T12:36:46.119Z,2
2023-02-13T12:37:54.416Z,2
2023-02-13T12:39:02.753Z,2
2023-02-13T12:40:11.274Z,1.9
2023-02-13T12:41:19.622Z,1.9
2023-02-13T12:42:27.949Z,1.9
2023-02-13T12:43:36.490Z,2
2023-02-13T12:44:44.802Z,2
2023-02-13T12:45:53.156Z,2
2023-02-13T12:47:01.674Z,2.5
2023-02-13T12:48:10.004Z,2.5
2023-02-13T12:49:18.338Z,2.5
2023-02-13T12:50:27.640Z,2.1
2023-02-13T12:51:35.977Z,2.1
2023-02-13T12:52:44.349Z,2.1
2023-02-13T12:53:52.882Z,2.2
2023-02-13T12:55:01.201Z,2.2
2023-02-13T12:56:09.553Z,2.2
2023-02-13T12:57:18.076Z,2.4
2023-02-13T12:58:26.402Z,2.4
2023-02-13T12:59:34.737Z,2.4
2023-02-13T13:00:43.275Z,2.4
2023-02-13T13:01:51.608Z,2.4
2023-02-13T13:02:59.929Z,2.4
2023-02-13T13:04:08.455Z,2.4
2023-02-13T13:05:16.799Z,2.4
2023-02-13T13:06:25.120Z,2.4
2023-02-13T13:07:33.660Z,2.5
2023-02-13T13:08:42.000Z,2.5
2023-02-13T13:09:50.305Z,2.5
2023-02-13T13:10:59.158Z,2.4
2023-02-13T13:12:07.176Z,2.4
2023-02-13T13:13:15.503Z,2.4
2023-02-13T13:14:24.063Z,2.4
2023-02-13T13:15:32.380Z,2.4
2023-02-13T13:16:40.831Z,2.4
2023-02-13T13:17:49.274Z,2.4
2023-02-13T13:18:57.598Z,2.4
2023-02-13T13:20:05.923Z,2.4
2023-02-13T13:21:14.471Z,2.5
2023-02-13T13:22:22.785Z,2.5
2023-02-13T13:23:31.129Z,2.5
2023-02-13T13:24:39.768Z,2.2
2023-02-13T13:25:47.973Z,2.2
2023-02-13T13:26:56.328Z,2.2
2023-02-13T13:28:04.838Z,2.2
2023-02-13T13:29:13.166Z,2.2
2023-02-13T13:30:21.508Z,2.2
2023-02-13T13:31:30.151Z,2.3
2023-02-13T13:32:38.367Z,2.3
2023-02-13T13:33:46.690Z,2.3
2023-02-13T13:34:55.206Z,2.5
2023-02-13T13:36:03.536Z,2.5
2023-02-13T13:37:12.022Z,2.5
2023-02-13T13:38:20.408Z,2.5
2023-02-13T13:39:28.738Z,2.5
2023-02-13T13:40:37.108Z,2.5
2023-02-13T13:41:45.632Z,2.2
2023-02-13T13:42:53.945Z,2.2
2023-02-13T13:44:02.301Z,2.2
2023-02-13T13:45:10.834Z,2.3
2023-02-13T13:46:19.170Z,2.3
2023-02-13T13:47:27.473Z,2.3
2023-02-13T13:48:36.019Z,2.3
2023-02-13T13:49:44.338Z,2.3
2023-02-13T13:50:52.687Z,2.3
2023-02-13T13:52:01.267Z,2.4
2023-02-13T13:53:09.562Z,2.4
2023-02-13T13:54:17.899Z,2.4
2023-02-13T13:55:26.434Z,2.5
2023-02-13T13:56:34.820Z,2.5
2023-02-13T13:57:43.105Z,2.5
2023-02-13T13:58:51.647Z,2.4
2023-02-13T13:59:59.966Z,2.4
2023-02-13T14:01:08.323Z,2.4
2023-02-13T14:02:16.939Z,2.6
2023-02-13T14:03:25.205Z,2.6
2023-02-13T14:04:33.526Z,2.6
2023-02-13T14:05:42.068Z,2.6
2023-02-13T14:06:50.412Z,2.6
2023-02-13T14:07:58.726Z,2.6
2023-02-13T14:09:07.290Z,2.7
2023-02-13T14:10:15.606Z,2.7
2023-02-13T14:11:23.949Z,2.7
2023-02-13T14:12:32.520Z,2.5
2023-02-13T14:13:40.820Z,2.5
2023-02-13T14:14:49.162Z,2.5
2023-02-13T14:15:57.745Z,2.6
2023-02-13T14:17:06.048Z,2.6
2023-02-13T14:18:14.365Z,2.6
2023-02-13T14:19:22.889Z,2.6
2023-02-13T14:20:31.213Z,2.6
2023-02-13T14:21:39.550Z,2.6
2023-02-13T14:22:48.089Z,2.9
2023-02-13T14:23:56.408Z,2.9
2023-02-13T14:25:04.733Z,2.9
2023-02-13T14:26:13.267Z,2.7
2023-02-13T14:27:21.604Z,2.7
2023-02-13T14:28:29.953Z,2.7
2023-02-13T14:29:38.461Z,2.6
2023-02-13T14:30:46.862Z,2.6
2023-02-13T15:05:16.127Z,0
2023-02-13T15:06:24.446Z,0
2023-02-13T15:07:32.843Z,0
2023-02-13T15:08:41.367Z,3.3
2023-02-13T15:09:49.768Z,3.3
2023-02-13T15:10:58.558Z,3.3
2023-02-13T15:12:06.749Z,3.1
2023-02-13T15:13:15.088Z,3.1
2023-02-13T15:14:23.413Z,3.1
2023-02-13T15:15:31.952Z,3.7
2023-02-13T15:16:40.262Z,3.7
2023-02-13T15:17:48.600Z,3.7
2023-02-13T15:18:57.116Z,3.5
2023-02-13T15:20:05.446Z,3.5
2023-02-13T15:21:13.803Z,3.5
2023-02-13T15:22:22.328Z,3.6
2023-02-13T15:23:30.793Z,3.6
2023-02-13T15:24:39.113Z,3.6
2023-02-13T15:25:47.676Z,3.7
2023-02-13T15:26:56.010Z,3.7
2023-02-13T15:28:04.361Z,3.7
2023-02-13T15:29:17.334Z,3.8
2023-02-13T15:30:21.351Z,3.8
2023-02-13T15:31:29.639Z,3.8
2023-02-13T15:32:38.104Z,3.9
2023-02-13T15:33:46.426Z,3.9
2023-02-13T15:34:54.750Z,3.9
2023-02-13T15:36:03.306Z,3.7
2023-02-13T15:37:11.960Z,3.7
2023-02-13T15:38:20.223Z,3.7
2023-02-13T15:39:28.771Z,3.2
2023-02-13T15:40:37.107Z,3.2
2023-02-13T15:41:45.456Z,3.2
2023-02-13T15:42:53.967Z,3.7
2023-02-13T15:44:02.295Z,3.7
2023-02-13T15:45:10.611Z,3.7
2023-02-13T15:46:19.170Z,3.5
2023-02-13T15:47:27.466Z,3.5
2023-02-13T15:48:35.811Z,3.5
2023-02-13T15:49:44.357Z,3.6
2023-02-13T15:50:52.678Z,3.6
2023-02-13T15:52:01.013Z,3.6
2023-02-13T15:53:09.583Z,3.5
2023-02-13T15:54:17.920Z,3.5
2023-02-13T15:55:26.215Z,3.5
2023-02-13T15:56:34.745Z,4.1
2023-02-13T15:57:43.063Z,4.1
2023-02-13T15:58:51.377Z,4.1
2023-02-13T15:59:59.893Z,3.8
2023-02-13T16:01:08.212Z,3.8
2023-02-13T16:02:16.571Z,3.8
2023-02-13T16:03:25.062Z,4
2023-02-13T16:04:33.394Z,4
2023-02-13T16:05:41.797Z,4
2023-02-13T16:06:50.273Z,4.3
2023-02-13T16:07:58.640Z,4.3
2023-02-13T16:09:07.016Z,4.3
2023-02-13T16:10:15.480Z,4
2023-02-13T16:11:23.790Z,4
2023-02-13T16:12:32.114Z,4
2023-02-13T16:13:40.642Z,4.1
2023-02-13T16:14:48.963Z,4.1
2023-02-13T16:15:57.351Z,4.1
2023-02-13T16:17:05.879Z,4.5
2023-02-13T16:18:14.192Z,4.5
2023-02-13T16:19:22.610Z,4.5
2023-02-13T16:20:31.152Z,4.2
2023-02-13T16:21:39.483Z,4.2