createdAt,value
2023-08-15T00:00:19.793Z,96.91
2023-08-15T00:02:50.242Z,97.31
2023-08-15T00:05:20.543Z,97.88
2023-08-15T00:07:50.978Z,97.62
2023-08-15T00:10:21.292Z,97.47
2023-08-15T00:12:54.220Z,97.54
2023-08-15T00:15:24.677Z,97.91
2023-08-15T00:17:55.054Z,98.19
2023-08-15T00:20:25.879Z,98.17
2023-08-15T00:22:56.309Z,98.01
2023-08-15T00:25:26.673Z,98.47
2023-08-15T00:27:59.647Z,98.67
2023-08-15T00:30:29.966Z,98.71
2023-08-15T00:33:00.287Z,98.79
2023-08-15T00:35:30.643Z,99.02
2023-08-15T00:38:01.387Z,99.27
2023-08-15T00:40:31.667Z,99.21
2023-08-15T00:43:04.600Z,99.63
2023-08-15T00:45:35.373Z,99.14
2023-08-15T00:48:05.828Z,99.38
2023-08-15T00:50:36.731Z,99.89
2023-08-15T00:53:08.631Z,99.49
2023-08-15T00:55:39.841Z,99.97
2023-08-15T00:58:12.913Z,100.00
2023-08-15T01:00:43.322Z,100.00
2023-08-15T01:03:14.607Z,100.00
2023-08-15T01:05:47.129Z,100.00
2023-08-15T01:08:17.773Z,100.00
2023-08-15T01:10:48.403Z,100.00
2023-08-15T01:13:36.464Z,100.00
2023-08-15T01:16:14.220Z,100.00
2023-08-15T01:18:49.470Z,100.00
2023-08-15T01:21:33.525Z,100.00
2023-08-15T01:24:09.242Z,100.00
2023-08-15T01:26:39.708Z,100.00
2023-08-15T01:29:10.335Z,100.00
2023-08-15T01:31:47.252Z,100.00
2023-08-15T01:34:29.669Z,100.00
2023-08-15T01:37:07.230Z,100.00
2023-08-15T01:39:42.489Z,100.00
2023-08-15T01:42:15.135Z,100.00
2023-08-15T01:44:45.494Z,100.00
2023-08-15T01:47:16.008Z,100.00
2023-08-15T01:49:46.341Z,100.00
2023-08-15T01:52:16.674Z,100.00
2023-08-15T01:54:49.731Z,100.00
2023-08-15T01:57:20.351Z,100.00
2023-08-15T01:59:50.865Z,100.00
2023-08-15T02:02:21.237Z,100.00
2023-08-15T02:04:51.644Z,100.00
2023-08-15T02:07:22.256Z,100.00
2023-08-15T02:09:55.373Z,100.00
2023-08-15T02:12:25.880Z,100.00
2023-08-15T02:14:56.241Z,100.00
2023-08-15T02:17:26.614Z,100.00
2023-08-15T02:19:57.488Z,100.00
2023-08-15T02:22:27.795Z,100.00
2023-08-15T02:25:00.844Z,100.00
2023-08-15T02:27:31.248Z,100.00
2023-08-15T02:30:01.520Z,100.00
2023-08-15T02:32:31.822Z,100.00
2023-08-15T02:35:02.157Z,100.00
2023-08-15T02:37:32.484Z,100.00
2023-08-15T02:40:07.495Z,100.00
2023-08-15T02:42:37.820Z,100.00
2023-08-15T02:45:10.736Z,100.00
2023-08-15T02:47:41.173Z,100.00
2023-08-15T02:50:11.944Z,100.00
2023-08-15T02:52:42.478Z,100.00
2023-08-15T02:55:15.534Z,100.00
2023-08-15T02:57:45.859Z,100.00
2023-08-15T03:00:17.884Z,100.00
2023-08-15T03:02:48.205Z,100.00
2023-08-15T03:05:18.786Z,100.00
2023-08-15T03:07:49.205Z,100.00
2023-08-15T03:10:22.241Z,100.00
2023-08-15T03:12:52.523Z,100.00
2023-08-15T03:15:23.032Z,100.00
2023-08-15T03:17:53.496Z,100.00
2023-08-15T03:20:24.024Z,100.00
2023-08-15T03:22:54.342Z,100.00
2023-08-15T03:25:27.397Z,100.00
2023-08-15T03:27:57.696Z,100.00
2023-08-15T03:30:28.096Z,100.00
2023-08-15T03:32:58.451Z,100.00
2023-08-15T03:35:28.780Z,100.00
2023-08-15T03:37:59.101Z,100.00
2023-08-15T03:40:32.060Z,100.00
2023-08-15T03:43:02.414Z,100.00
2023-08-15T03:45:33.821Z,100.00
2023-08-15T03:48:04.177Z,100.00
2023-08-15T03:50:36.493Z,100.00
2023-08-15T03:53:09.327Z,100.00
2023-08-15T03:55:43.624Z,100.00
2023-08-15T03:58:13.960Z,100.00
2023-08-15T04:00:44.719Z,100.00
2023-08-15T04:03:15.580Z,100.00
2023-08-15T04:05:48.163Z,100.00
2023-08-15T04:08:19.697Z,100.00
2023-08-15T04:10:52.661Z,100.00
2023-08-15T04:13:23.050Z,100.00
2023-08-15T04:15:53.418Z,100.00
2023-08-15T04:18:23.792Z,100.00
2023-08-15T04:20:54.112Z,100.00
2023-08-15T04:23:24.588Z,100.00
2023-08-15T04:25:58.069Z,100.00
2023-08-15T04:28:28.496Z,100.00
2023-08-15T04:30:58.803Z,100.00
2023-08-15T04:33:29.156Z,100.00
2023-08-15T04:35:59.488Z,100.00
2023-08-15T04:38:29.899Z,100.00
2023-08-15T04:41:02.805Z,100.00
2023-08-15T04:43:33.145Z,100.00
2023-08-15T04:46:03.639Z,100.00
2023-08-15T04:48:33.940Z,100.00
2023-08-15T04:51:04.326Z,100.00
2023-08-15T04:53:34.763Z,100.00
2023-08-15T04:56:08.230Z,100.00
2023-08-15T04:58:38.571Z,100.00
2023-08-15T05:01:09.002Z,100.00
2023-08-15T05:03:39.754Z,100.00
2023-08-15T05:06:10.089Z,100.00
2023-08-15T05:08:40.391Z,100.00
2023-08-15T05:11:13.304Z,100.00
2023-08-15T05:13:43.600Z,100.00
2023-08-15T05:16:13.972Z,100.00
2023-08-15T05:18:44.346Z,100.00
2023-08-15T05:21:14.679Z,100.00
2023-08-15T05:23:44.972Z,100.00
2023-08-15T05:26:17.974Z,100.00
2023-08-15T05:28:48.258Z,100.00
2023-08-15T05:31:18.839Z,100.00
2023-08-15T05:33:49.123Z,100.00
2023-08-15T05:36:19.472Z,100.00
2023-08-15T05:38:49.813Z,100.00
2023-08-15T05:41:22.741Z,100.00
2023-08-15T05:43:53.055Z,100.00
2023-08-15T05:46:23.411Z,100.00
2023-08-15T05:48:53.696Z,100.00
2023-08-15T05:51:24.450Z,100.00
2023-08-15T05:53:54.773Z,100.00
2023-08-15T05:56:27.816Z,100.00
2023-08-15T05:58:58.172Z,100.00
2023-08-15T06:01:28.640Z,100.00
2023-08-15T06:03:59.127Z,100.00
2023-08-15T06:06:29.504Z,100.00
2023-08-15T06:08:59.918Z,100.00
2023-08-15T06:11:32.957Z,100.00
2023-08-15T06:14:03.396Z,100.00
2023-08-15T06:16:33.713Z,100.00
2023-08-15T06:19:04.347Z,100.00
2023-08-15T06:21:37.560Z,100.00
2023-08-15T06:24:08.627Z,100.00
2023-08-15T06:26:42.192Z,100.00
2023-08-15T06:29:12.935Z,100.00
2023-08-15T06:31:43.280Z,99.78
2023-08-15T06:34:13.574Z,97.65
2023-08-15T06:36:43.966Z,95.59
2023-08-15T06:39:15.208Z,93.81
2023-08-15T06:41:48.074Z,93.86
2023-08-15T06:44:18.436Z,92.13
2023-08-15T06:46:50.470Z,90.51
2023-08-15T06:49:20.821Z,89.54
2023-08-15T06:51:51.160Z,89.35
2023-08-15T06:54:21.909Z,88.54
2023-08-15T06:56:54.887Z,88.55
2023-08-15T06:59:25.923Z,88.43
2023-08-15T07:01:57.258Z,88.71
2023-08-15T07:04:27.752Z,88.20
2023-08-15T07:06:58.710Z,86.35
2023-08-15T07:09:29.869Z,85.64
2023-08-15T07:12:03.046Z,85.29
2023-08-15T07:14:33.348Z,85.46
2023-08-15T07:17:04.426Z,85.92
2023-08-15T07:19:34.784Z,85.38
2023-08-15T07:22:05.536Z,85.08
2023-08-15T07:24:36.100Z,85.41
2023-08-15T07:27:09.660Z,86.08
2023-08-15T07:29:39.980Z,87.58
2023-08-15T07:32:12.235Z,88.32
2023-08-15T07:34:43.976Z,88.66
2023-08-15T07:37:14.835Z,88.79
2023-08-15T07:39:45.146Z,89.12
2023-08-15T07:42:18.215Z,88.69
2023-08-15T07:44:48.505Z,87.99
2023-08-15T07:47:18.893Z,87.57
2023-08-15T07:49:49.328Z,86.92
2023-08-15T07:52:19.683Z,85.33
2023-08-15T07:54:50.015Z,83.21
2023-08-15T07:57:22.928Z,83.28
2023-08-15T07:59:53.232Z,83.04
2023-08-15T08:02:23.865Z,83.05
2023-08-15T08:04:54.734Z,82.96
2023-08-15T08:07:28.227Z,81.39
2023-08-15T08:09:58.909Z,80.64
2023-08-15T08:12:32.415Z,79.19
2023-08-15T08:15:02.748Z,79.17
2023-08-15T08:17:33.071Z,78.47
2023-08-15T08:20:05.165Z,77.60
2023-08-15T08:22:37.154Z,76.71
2023-08-15T08:25:17.948Z,77.37
2023-08-15T08:27:52.130Z,74.74
2023-08-15T08:30:26.634Z,74.12
2023-08-15T08:32:57.369Z,73.27
2023-08-15T08:35:27.670Z,72.47
2023-08-15T08:37:59.406Z,72.35
2023-08-15T08:40:30.959Z,72.72
2023-08-15T08:43:04.808Z,72.11
2023-08-15T08:45:35.702Z,70.39
2023-08-15T08:48:13.112Z,70.33
2023-08-15T08:50:43.574Z,70.63
2023-08-15T08:53:13.964Z,71.37
2023-08-15T08:55:44.571Z,71.84
2023-08-15T08:58:17.605Z,72.12
2023-08-15T09:00:48.260Z,71.43
2023-08-15T09:03:19.030Z,67.39
2023-08-15T09:05:49.650Z,67.43
2023-08-15T09:08:19.943Z,67.34
2023-08-15T09:10:50.321Z,66.42
2023-08-15T09:13:28.480Z,66.12
2023-08-15T09:16:01.091Z,67.35
2023-08-15T09:18:31.618Z,68.08
2023-08-15T09:21:01.923Z,69.98
2023-08-15T09:23:34.921Z,70.23
2023-08-15T09:26:16.289Z,70.98
2023-08-15T09:28:49.965Z,72.14
2023-08-15T09:31:20.310Z,71.69
2023-08-15T09:33:50.983Z,70.78
2023-08-15T09:36:22.136Z,70.82
2023-08-15T09:38:55.486Z,70.13
2023-08-15T09:41:28.610Z,67.38
2023-08-15T09:44:01.593Z,67.77
2023-08-15T09:46:32.133Z,68.47
2023-08-15T09:49:02.999Z,69.03
2023-08-15T09:51:34.444Z,69.58
2023-08-15T09:54:07.350Z,68.10
2023-08-15T09:56:38.508Z,67.94
2023-08-15T09:59:11.505Z,67.19
2023-08-15T10:01:43.247Z,66.50
2023-08-15T10:04:16.787Z,66.01
2023-08-15T10:06:48.190Z,65.80
2023-08-15T10:09:19.770Z,64.87
2023-08-15T10:11:50.198Z,64.90
2023-08-15T10:14:24.327Z,64.03
2023-08-15T10:16:55.077Z,64.32
2023-08-15T10:19:27.367Z,63.71
2023-08-15T10:21:57.707Z,62.28
2023-08-15T10:24:28.167Z,62.46
2023-08-15T10:27:02.878Z,62.48
2023-08-15T10:29:36.116Z,62.87
2023-08-15T10:32:06.649Z,61.25
2023-08-15T10:34:38.186Z,57.73
2023-08-15T10:37:34.523Z,57.24
2023-08-15T10:40:13.549Z,55.51
2023-08-15T10:43:11.869Z,56.15
2023-08-15T10:45:49.675Z,55.56
2023-08-15T10:48:20.844Z,55.67
2023-08-15T10:50:52.514Z,54.86
2023-08-15T10:53:22.962Z,54.69
2023-08-15T10:55:53.483Z,54.74
2023-08-15T10:58:25.941Z,54.40
2023-08-15T11:00:59.202Z,54.11
2023-08-15T11:03:30.969Z,54.70
2023-08-15T11:06:10.954Z,52.70
2023-08-15T11:08:45.279Z,52.33
2023-08-15T11:11:15.634Z,52.76
2023-08-15T11:13:48.810Z,52.42
2023-08-15T11:16:24.499Z,53.92
2023-08-15T11:18:55.259Z,54.12
2023-08-15T11:21:25.636Z,53.76
2023-08-15T11:23:56.440Z,54.33
2023-08-15T11:26:27.664Z,52.39
2023-08-15T11:28:57.978Z,52.25
2023-08-15T11:31:32.033Z,50.67
2023-08-15T11:34:03.467Z,49.92
2023-08-15T11:36:33.919Z,47.70
2023-08-15T11:39:04.941Z,48.86
2023-08-15T11:41:36.751Z,49.80
2023-08-15T11:44:08.604Z,50.64
2023-08-15T11:49:20.957Z,53.17
2023-08-15T11:51:51.346Z,53.73
2023-08-15T11:54:21.793Z,53.91
2023-08-15T11:56:53.251Z,54.44
2023-08-15T11:59:23.851Z,55.07
2023-08-15T12:01:56.861Z,55.37
2023-08-15T12:04:28.432Z,55.24
2023-08-15T12:07:01.851Z,55.76
2023-08-15T12:09:32.586Z,56.16
2023-08-15T12:12:04.232Z,55.56
2023-08-15T12:14:49.222Z,55.15
2023-08-15T12:17:23.856Z,55.06
2023-08-15T12:19:54.423Z,55.94
2023-08-15T12:22:25.928Z,56.20
2023-08-15T12:24:57.614Z,56.24
2023-08-15T12:27:28.084Z,57.03
2023-08-15T12:30:12.261Z,57.46
2023-08-15T12:32:48.472Z,58.01
2023-08-15T12:35:18.883Z,57.67
2023-08-15T12:37:49.206Z,57.11
2023-08-15T12:40:30.722Z,55.91
2023-08-15T12:43:01.772Z,56.57
2023-08-15T12:45:32.811Z,55.71
2023-08-15T12:48:05.994Z,54.47
2023-08-15T12:50:36.395Z,52.97
2023-08-15T12:53:07.044Z,52.25
2023-08-15T12:55:37.389Z,51.13
2023-08-15T12:58:08.504Z,51.30
2023-08-15T13:00:38.851Z,51.74
2023-08-15T13:03:12.633Z,51.16
2023-08-15T13:05:42.990Z,51.63
2023-08-15T13:08:13.307Z,51.62
2023-08-15T13:10:44.271Z,51.90
2023-08-15T13:13:15.072Z,52.11
2023-08-15T13:15:45.358Z,52.54
2023-08-15T13:18:18.356Z,52.12
2023-08-15T13:20:49.157Z,51.79
2023-08-15T13:23:19.512Z,52.21
2023-08-15T13:25:49.950Z,52.29
2023-08-15T13:28:20.326Z,52.96
2023-08-15T13:30:50.859Z,52.50
2023-08-15T13:33:23.995Z,51.67
2023-08-15T13:35:54.280Z,50.21
2023-08-15T13:38:24.892Z,50.95
2023-08-15T13:40:55.402Z,51.12
2023-08-15T13:43:26.864Z,50.46
2023-08-15T13:45:57.206Z,49.94
2023-08-15T13:48:30.134Z,50.30
2023-08-15T13:51:02.302Z,50.87
2023-08-15T13:53:32.765Z,51.91
2023-08-15T13:56:03.131Z,51.33
2023-08-15T13:58:33.410Z,51.13
2023-08-15T14:01:03.750Z,49.47
2023-08-15T14:03:36.792Z,49.38
2023-08-15T14:06:08.878Z,50.02
2023-08-15T14:11:10.597Z,48.79
2023-08-15T14:13:41.535Z,49.47
2023-08-15T14:16:11.879Z,49.43
2023-08-15T14:18:44.941Z,48.22
2023-08-15T14:21:15.950Z,48.89
2023-08-15T14:23:48.061Z,49.34
2023-08-15T14:26:18.393Z,48.67
2023-08-15T14:28:48.712Z,48.72
2023-08-15T14:31:19.045Z,48.81
2023-08-15T14:33:52.230Z,48.57
2023-08-15T14:36:22.607Z,49.35
2023-08-15T14:38:53.774Z,50.02
2023-08-15T14:41:24.125Z,50.20
2023-08-15T14:43:54.556Z,50.74
2023-08-15T14:46:24.977Z,50.64
2023-08-15T14:48:57.973Z,50.40
2023-08-15T14:51:28.300Z,50.94
2023-08-15T14:53:58.686Z,50.35
2023-08-15T14:56:29.257Z,50.22
2023-08-15T14:58:59.607Z,49.59
2023-08-15T15:01:29.923Z,49.71
2023-08-15T15:04:03.002Z,50.10
2023-08-15T15:06:33.415Z,49.37
2023-08-15T15:09:04.131Z,50.34
2023-08-15T15:11:34.441Z,51.21
2023-08-15T15:14:05.338Z,50.06
2023-08-15T15:16:35.641Z,49.91
2023-08-15T15:19:09.095Z,49.53
2023-08-15T15:21:39.430Z,49.03
2023-08-15T15:24:10.746Z,49.33
2023-08-15T15:26:41.087Z,49.66
2023-08-15T15:29:11.482Z,49.46
2023-08-15T15:31:41.823Z,49.98
2023-08-15T15:34:14.808Z,49.01
2023-08-15T15:36:46.118Z,48.97
2023-08-15T15:39:16.471Z,51.85
2023-08-15T15:41:46.730Z,53.12
2023-08-15T15:44:17.062Z,53.60
2023-08-15T15:46:54.519Z,54.09
2023-08-15T15:49:27.859Z,54.33
2023-08-15T15:51:58.237Z,54.61
2023-08-15T15:54:28.580Z,54.48
2023-08-15T15:56:58.842Z,55.02
2023-08-15T15:59:29.169Z,54.75
2023-08-15T16:01:59.472Z,53.84
2023-08-15T16:04:32.391Z,53.61
2023-08-15T16:07:02.806Z,53.30
2023-08-15T16:09:33.231Z,52.08
2023-08-15T16:12:03.579Z,52.23
2023-08-15T16:14:33.956Z,52.04
2023-08-15T16:17:04.837Z,51.40
2023-08-15T16:19:37.830Z,51.64
2023-08-15T16:22:08.796Z,52.94
2023-08-15T16:24:39.200Z,52.60
2023-08-15T16:27:09.527Z,52.60
2023-08-15T16:29:39.953Z,53.03
2023-08-15T16:32:10.321Z,53.41
2023-08-15T16:34:43.310Z,54.06
2023-08-15T16:37:13.680Z,54.68
2023-08-15T16:39:43.997Z,55.24
2023-08-15T16:42:14.285Z,56.39
2023-08-15T16:44:44.590Z,56.64
2023-08-15T16:47:14.949Z,57.70
2023-08-15T16:49:47.854Z,56.23
2023-08-15T16:52:18.147Z,56.56
2023-08-15T16:54:48.458Z,57.27
2023-08-15T16:57:19.246Z,58.30
2023-08-15T16:59:49.525Z,58.75
2023-08-15T17:02:20.138Z,59.75
2023-08-15T17:04:53.328Z,59.61
2023-08-15T17:07:23.620Z,57.57
2023-08-15T17:09:53.953Z,57.05
2023-08-15T17:12:24.624Z,56.83
2023-08-15T17:14:56.378Z,56.28
2023-08-15T17:17:26.802Z,56.25
2023-08-15T17:19:59.807Z,56.22
2023-08-15T17:22:33.858Z,56.49
2023-08-15T17:25:05.422Z,56.30
2023-08-15T17:27:35.679Z,55.81
2023-08-15T17:30:06.506Z,56.05
2023-08-15T17:32:36.868Z,56.17
2023-08-15T17:35:11.654Z,56.00
2023-08-15T17:37:41.966Z,55.31
2023-08-15T17:40:13.816Z,55.72
2023-08-15T17:42:44.141Z,56.11
2023-08-15T17:45:16.241Z,56.14
2023-08-15T17:47:46.595Z,56.41
2023-08-15T17:50:19.667Z,56.83
2023-08-15T17:52:50.088Z,57.36
2023-08-15T17:55:20.469Z,57.52
2023-08-15T17:57:51.241Z,57.40
2023-08-15T18:00:22.494Z,57.69
2023-08-15T18:02:53.028Z,57.94
2023-08-15T18:05:26.181Z,58.22
2023-08-15T18:07:56.552Z,59.16
2023-08-15T18:10:26.945Z,59.67
2023-08-15T18:12:57.222Z,60.46
2023-08-15T18:15:27.721Z,60.69
2023-08-15T18:17:58.026Z,60.78
2023-08-15T18:20:30.977Z,61.34
2023-08-15T18:23:01.410Z,62.34
2023-08-15T18:25:31.902Z,63.11
2023-08-15T18:28:02.486Z,63.54
2023-08-15T18:30:33.683Z,64.20
2023-08-15T18:33:04.063Z,64.73
2023-08-15T18:35:37.264Z,65.03
2023-08-15T18:38:08.849Z,65.40
2023-08-15T18:40:41.596Z,66.23
2023-08-15T18:43:12.284Z,66.17
2023-08-15T18:45:47.254Z,66.53
2023-08-15T18:50:52.611Z,67.31
2023-08-15T18:53:22.918Z,67.67
2023-08-15T18:55:53.370Z,67.83
2023-08-15T18:58:23.722Z,67.84
2023-08-15T19:00:54.110Z,68.05
2023-08-15T19:03:24.507Z,68.30
2023-08-15T19:05:58.183Z,68.38
2023-08-15T19:08:28.670Z,68.83
2023-08-15T19:10:59.007Z,69.25
2023-08-15T19:13:29.432Z,69.57
2023-08-15T19:15:59.827Z,69.51
2023-08-15T19:18:30.490Z,69.90
2023-08-15T19:21:03.514Z,69.99
2023-08-15T19:23:33.978Z,70.58
2023-08-15T19:26:04.316Z,70.97
2023-08-15T19:28:34.660Z,71.53
2023-08-15T19:31:05.099Z,71.60
2023-08-15T19:33:35.385Z,71.97
2023-08-15T19:36:08.987Z,72.12
2023-08-15T19:38:39.318Z,72.32
2023-08-15T19:41:12.361Z,72.44
2023-08-15T19:43:42.930Z,73.01
2023-08-15T19:46:13.614Z,73.36
2023-08-15T19:48:44.651Z,73.21
2023-08-15T19:51:17.720Z,73.90
2023-08-15T19:53:48.032Z,74.20
2023-08-15T19:56:18.401Z,74.29
2023-08-15T19:58:48.678Z,74.46
2023-08-15T20:01:19.034Z,74.85
2023-08-15T20:03:49.357Z,75.01
2023-08-15T20:06:22.274Z,75.16
2023-08-15T20:08:52.568Z,75.25
2023-08-15T20:11:22.872Z,76.13
2023-08-15T20:13:53.270Z,76.64
2023-08-15T20:16:23.636Z,77.00
2023-08-15T20:18:53.968Z,77.10
2023-08-15T20:21:27.012Z,76.93
2023-08-15T20:23:58.329Z,77.07
2023-08-15T20:26:31.502Z,77.78
2023-08-15T20:29:01.863Z,78.26
2023-08-15T20:31:32.325Z,78.39
2023-08-15T20:34:03.977Z,78.93
2023-08-15T20:36:37.784Z,79.50
2023-08-15T20:39:09.044Z,79.88
2023-08-15T20:41:39.385Z,80.24
2023-08-15T20:44:10.387Z,80.56
2023-08-15T20:46:42.630Z,80.83
2023-08-15T20:49:13.456Z,81.24
2023-08-15T20:51:46.424Z,81.59
2023-08-15T20:54:16.713Z,81.81
2023-08-15T20:56:47.094Z,82.52
2023-08-15T20:59:17.396Z,82.04
2023-08-15T21:01:47.739Z,83.18
2023-08-15T21:04:18.083Z,83.38
2023-08-15T21:06:52.630Z,83.48
2023-08-15T21:09:23.532Z,83.97
2023-08-15T21:11:53.847Z,84.33
2023-08-15T21:14:24.144Z,84.19
2023-08-15T21:16:54.546Z,84.46
2023-08-15T21:19:24.866Z,84.49
2023-08-15T21:21:57.849Z,84.58
2023-08-15T21:24:28.168Z,84.51
2023-08-15T21:26:58.628Z,84.58
2023-08-15T21:29:28.944Z,84.21
2023-08-15T21:31:59.277Z,85.08
2023-08-15T21:34:30.138Z,85.42
2023-08-15T21:37:03.233Z,85.71
2023-08-15T21:39:33.838Z,85.77
2023-08-15T21:42:04.177Z,85.70
2023-08-15T21:44:34.444Z,86.11
2023-08-15T21:47:04.812Z,86.32
2023-08-15T21:49:35.119Z,86.54
2023-08-15T21:52:08.969Z,86.43
2023-08-15T21:54:39.353Z,86.34
2023-08-15T21:57:10.208Z,86.91
2023-08-15T21:59:40.569Z,86.40
2023-08-15T22:02:10.965Z,87.06
2023-08-15T22:04:41.246Z,87.34
2023-08-15T22:07:14.158Z,87.48
2023-08-15T22:09:44.465Z,87.10
2023-08-15T22:12:14.768Z,88.00
2023-08-15T22:14:45.058Z,88.44
2023-08-15T22:17:15.448Z,88.34
2023-08-15T22:19:45.915Z,89.18
2023-08-15T22:22:18.915Z,88.46
2023-08-15T22:25:01.182Z,89.12
2023-08-15T22:27:36.283Z,88.68
2023-08-15T22:30:08.219Z,88.83
2023-08-15T22:32:38.941Z,89.29
2023-08-15T22:35:10.744Z,88.58
2023-08-15T22:37:46.099Z,88.41
2023-08-15T22:40:16.407Z,88.27
2023-08-15T22:42:46.710Z,88.90
2023-08-15T22:45:17.141Z,89.05
2023-08-15T22:47:47.490Z,88.94
2023-08-15T22:50:17.950Z,89.42
2023-08-15T22:52:50.910Z,88.81
2023-08-15T22:55:21.449Z,89.42
2023-08-15T22:57:51.865Z,89.60
2023-08-15T23:00:22.223Z,89.41
2023-08-15T23:02:52.831Z,89.40
2023-08-15T23:05:23.198Z,88.93
2023-08-15T23:07:56.122Z,89.87
2023-08-15T23:10:26.475Z,89.15
2023-08-15T23:12:58.097Z,90.04
2023-08-15T23:15:28.635Z,89.24
2023-08-15T23:17:59.076Z,89.67
2023-08-15T23:20:29.527Z,90.25
2023-08-15T23:23:02.757Z,90.45
2023-08-15T23:25:33.149Z,90.36
2023-08-15T23:28:03.785Z,90.36
2023-08-15T23:30:34.338Z,90.50
2023-08-15T23:33:04.812Z,90.47
2023-08-15T23:35:35.109Z,90.25
2023-08-15T23:38:08.477Z,89.92
2023-08-15T23:40:39.189Z,89.54
2023-08-15T23:43:09.539Z,90.24
2023-08-15T23:45:39.823Z,89.71
2023-08-15T23:48:10.746Z,89.60
2023-08-15T23:50:41.075Z,89.26
2023-08-15T23:53:14.340Z,89.97
2023-08-15T23:55:44.656Z,90.28
2023-08-15T23:58:14.967Z,90.13
