createdAt,value
2018-05-31T12:00:25.112Z,5.70
2018-05-31T12:04:04.939Z,6.37
2018-05-31T12:06:35.354Z,6.30
2018-05-31T12:09:06.519Z,6.27
2018-05-31T12:11:36.711Z,6.03
2018-05-31T12:14:06.762Z,5.30
2018-05-31T12:16:37.121Z,5.03
2018-05-31T12:19:08.016Z,6.17
2018-05-31T12:21:38.454Z,5.67
2018-05-31T12:24:08.756Z,5.83
2018-05-31T12:26:40.460Z,5.23
2018-05-31T12:29:11.498Z,4.87
2018-05-31T12:31:41.421Z,4.80
2018-05-31T12:34:28.603Z,4.83
2018-05-31T12:37:10.999Z,4.17
2018-05-31T12:39:41.712Z,4.60
2018-05-31T12:42:12.478Z,5.10
2018-05-31T12:44:42.680Z,4.93
2018-05-31T12:47:14.144Z,4.33
2018-05-31T12:49:45.023Z,4.33
2018-05-31T12:52:24.493Z,4.50
2018-05-31T12:54:55.102Z,3.70
2018-05-31T12:57:28.302Z,4.03
2018-05-31T12:59:58.899Z,3.77
2018-05-31T13:02:31.117Z,3.87
2018-05-31T13:05:02.684Z,3.83
2018-05-31T13:07:33.405Z,4.47
2018-05-31T13:10:04.420Z,4.57
2018-05-31T13:12:35.439Z,4.07
2018-05-31T13:15:06.941Z,4.43
2018-05-31T13:17:45.839Z,3.90
2018-05-31T13:20:17.806Z,4.43
2018-05-31T13:22:48.660Z,4.40
2018-05-31T13:25:19.625Z,4.40
2018-05-31T13:28:12.356Z,4.50
2018-05-31T13:31:07.283Z,4.50
2018-05-31T13:33:56.081Z,4.50
2018-05-31T13:36:26.945Z,4.27
2018-05-31T13:38:58.163Z,4.57
2018-05-31T13:41:29.078Z,4.50
2018-05-31T13:43:59.888Z,4.07
2018-05-31T13:46:56.133Z,4.10
2018-05-31T13:49:28.359Z,4.20
2018-05-31T13:51:58.791Z,3.50
2018-05-31T13:54:29.437Z,4.40
2018-05-31T13:57:01.729Z,4.63
2018-05-31T13:59:33.476Z,4.17
2018-05-31T14:02:05.745Z,3.30
2018-05-31T14:04:36.787Z,4.30
2018-05-31T14:07:08.680Z,4.50
2018-05-31T14:09:39.479Z,4.53
2018-05-31T14:12:09.886Z,3.93
2018-05-31T14:14:40.700Z,4.67
2018-05-31T14:17:13.018Z,4.33
2018-05-31T14:19:45.434Z,4.60
2018-05-31T14:22:15.676Z,4.47
2018-05-31T14:24:48.651Z,4.10
2018-05-31T14:27:19.545Z,4.90
2018-05-31T14:29:52.965Z,5.20
2018-05-31T14:32:25.277Z,5.00
2018-05-31T14:34:57.090Z,5.80
2018-05-31T14:37:28.408Z,5.33
2018-05-31T14:39:58.660Z,5.10
2018-05-31T14:42:29.108Z,5.00
2018-05-31T14:45:01.736Z,4.90
2018-05-31T14:47:34.219Z,4.73
2018-05-31T14:50:05.094Z,5.00
2018-05-31T14:52:42.095Z,5.30
2018-05-31T14:55:14.362Z,5.63
2018-05-31T14:57:44.798Z,5.13
2018-05-31T15:00:17.969Z,5.40
2018-05-31T15:02:49.176Z,5.50
2018-05-31T15:05:30.954Z,5.00
2018-05-31T15:08:08.985Z,5.00
2018-05-31T15:10:39.782Z,5.20
2018-05-31T15:13:10.335Z,5.20
2018-05-31T15:15:41.847Z,5.50
2018-05-31T15:18:12.832Z,5.67
2018-05-31T15:20:43.521Z,6.33
2018-05-31T15:23:14.343Z,6.17
2018-05-31T15:25:46.444Z,6.37
2018-05-31T15:28:17.295Z,6.30
2018-05-31T15:30:48.844Z,5.47
2018-05-31T15:33:20.024Z,5.60
2018-05-31T15:35:58.960Z,5.57
2018-05-31T15:38:30.546Z,5.50
2018-05-31T15:41:01.516Z,5.23
2018-05-31T15:43:33.656Z,5.63
2018-05-31T15:46:03.999Z,5.33
2018-05-31T15:48:34.865Z,5.97
2018-05-31T15:51:05.681Z,5.33
2018-05-31T15:53:36.034Z,4.80
2018-05-31T15:56:08.407Z,5.53
2018-05-31T15:58:39.103Z,5.63
2018-05-31T16:01:09.163Z,5.60
2018-05-31T16:03:40.095Z,6.30
2018-05-31T16:06:11.375Z,5.87
2018-05-31T16:08:41.546Z,5.37
2018-05-31T16:11:11.698Z,5.30
2018-05-31T16:13:41.913Z,5.67
2018-05-31T16:16:12.099Z,4.83
2018-05-31T16:18:42.748Z,5.50
2018-05-31T16:21:13.526Z,4.60
2018-05-31T16:23:43.399Z,5.17
2018-05-31T16:26:15.107Z,5.50
2018-05-31T16:28:45.947Z,5.00
2018-05-31T16:31:17.480Z,5.17
2018-05-31T16:33:47.580Z,6.20
2018-05-31T16:36:20.642Z,6.80
2018-05-31T16:38:52.734Z,6.43
2018-05-31T16:41:23.817Z,6.50
2018-05-31T16:43:55.791Z,5.60
2018-05-31T16:46:27.706Z,5.60
2018-05-31T16:49:19.146Z,5.60
2018-05-31T16:51:50.595Z,5.57
2018-05-31T16:54:24.955Z,5.73
2018-05-31T16:56:55.113Z,5.97
2018-05-31T16:59:32.120Z,5.73
2018-05-31T17:02:02.610Z,5.83
2018-05-31T17:04:33.529Z,6.10
2018-05-31T17:07:05.305Z,5.60
2018-05-31T17:09:35.271Z,6.10
2018-05-31T17:12:06.666Z,5.53
2018-05-31T17:14:41.890Z,5.97
2018-05-31T17:17:12.137Z,5.93
2018-05-31T17:19:46.077Z,5.80
2018-05-31T17:22:24.686Z,5.33
2018-05-31T17:24:59.810Z,5.63
2018-05-31T17:27:34.454Z,5.70
2018-05-31T17:30:11.938Z,6.00
2018-05-31T17:32:48.848Z,5.43
2018-05-31T17:35:44.825Z,5.60
2018-05-31T17:38:24.974Z,4.90
2018-05-31T17:40:56.441Z,5.70
2018-05-31T17:43:28.115Z,5.43
2018-05-31T17:46:00.911Z,5.63
2018-05-31T17:48:36.612Z,4.87
2018-05-31T17:51:16.500Z,5.53
2018-05-31T17:53:51.929Z,5.33
2018-05-31T17:56:24.702Z,5.60
2018-05-31T17:58:57.851Z,5.43
2018-05-31T18:01:29.325Z,5.17
2018-05-31T18:04:01.809Z,5.67
2018-05-31T18:06:33.570Z,5.70
2018-05-31T18:09:03.534Z,5.50
2018-05-31T18:11:34.525Z,5.70
2018-05-31T18:14:04.767Z,5.53
2018-05-31T18:16:34.834Z,5.23
2018-05-31T18:19:06.054Z,5.73
2018-05-31T18:21:41.392Z,6.07
2018-05-31T18:24:12.294Z,6.13
2018-05-31T18:26:42.556Z,5.83
2018-05-31T18:29:13.262Z,6.27
2018-05-31T18:31:44.051Z,6.20
2018-05-31T18:34:14.475Z,5.97
2018-05-31T18:36:45.456Z,5.83
2018-05-31T18:39:17.348Z,6.10
2018-05-31T18:41:47.345Z,6.70
2018-05-31T18:44:18.298Z,6.57
2018-05-31T18:46:48.151Z,6.43
2018-05-31T18:49:20.278Z,6.03
2018-05-31T18:51:58.425Z,6.70
2018-05-31T18:54:28.784Z,6.43
2018-05-31T18:56:58.801Z,6.00
2018-05-31T18:59:33.183Z,6.20
2018-05-31T19:02:04.651Z,7.37
2018-05-31T19:04:36.531Z,6.37
2018-05-31T19:07:09.768Z,6.30
2018-05-31T19:09:40.317Z,6.83
2018-05-31T19:12:10.485Z,6.50
2018-05-31T19:14:40.936Z,5.93
2018-05-31T19:17:18.112Z,6.80
2018-05-31T19:20:06.080Z,6.53
2018-05-31T19:22:37.054Z,6.47
2018-05-31T19:25:27.622Z,6.23
2018-05-31T19:28:10.305Z,6.53
2018-05-31T19:31:28.515Z,6.23
2018-05-31T19:34:09.719Z,5.70
2018-05-31T19:36:45.265Z,6.10
2018-05-31T19:39:16.688Z,6.07
2018-05-31T19:41:46.957Z,6.13
2018-05-31T19:44:52.192Z,5.93
2018-05-31T19:47:24.452Z,6.23
2018-05-31T19:49:54.595Z,6.83
2018-05-31T19:52:30.394Z,6.73
2018-05-31T19:55:00.616Z,6.80
2018-05-31T19:57:30.985Z,6.30
2018-05-31T20:00:06.920Z,6.50
2018-05-31T20:04:47.026Z,6.97
2018-05-31T20:07:18.503Z,6.53
2018-05-31T20:09:49.528Z,6.43
2018-05-31T20:12:22.346Z,6.23
2018-05-31T20:14:54.509Z,6.23
2018-05-31T20:17:25.451Z,6.60
2018-05-31T20:19:55.943Z,5.97
2018-05-31T20:22:26.830Z,6.10
2018-05-31T20:24:57.039Z,5.97
2018-05-31T20:27:27.510Z,5.97
2018-05-31T20:29:58.586Z,5.93
2018-05-31T20:32:29.095Z,6.20
2018-05-31T20:35:20.911Z,5.60
2018-05-31T20:38:02.788Z,5.73
2018-05-31T20:40:34.745Z,5.67
2018-05-31T20:43:05.939Z,5.90
2018-05-31T20:45:36.936Z,5.77
2018-05-31T20:48:08.821Z,5.50
2018-05-31T20:50:42.843Z,6.07
2018-05-31T20:53:14.410Z,6.03
2018-05-31T20:55:45.126Z,6.57
2018-05-31T20:58:16.866Z,6.27
2018-05-31T21:00:49.505Z,6.70
2018-05-31T21:03:24.107Z,6.17
2018-05-31T21:05:55.920Z,6.37
2018-05-31T21:08:27.472Z,6.23
2018-05-31T21:10:58.927Z,6.77
2018-05-31T21:13:31.117Z,6.10
2018-05-31T21:16:06.574Z,6.63
2018-05-31T21:18:38.038Z,6.23
2018-05-31T21:21:09.926Z,6.67
2018-05-31T21:23:42.535Z,5.53
2018-05-31T21:26:14.240Z,5.73
2018-05-31T21:28:52.556Z,5.27
2018-05-31T21:31:34.551Z,5.47
2018-05-31T21:34:20.118Z,5.10
2018-05-31T21:37:02.253Z,5.37
2018-05-31T21:39:36.045Z,4.90
2018-05-31T21:42:06.888Z,5.63
2018-05-31T21:44:37.835Z,4.80
2018-05-31T21:47:09.294Z,4.60
2018-05-31T21:49:40.685Z,4.53
2018-05-31T21:52:11.745Z,4.80
2018-05-31T21:54:42.795Z,4.33
2018-05-31T21:57:16.795Z,4.87
2018-05-31T21:59:47.720Z,4.57
2018-05-31T22:02:19.666Z,4.60
2018-05-31T22:04:56.271Z,4.30
2018-05-31T22:07:29.150Z,5.37
2018-05-31T22:10:00.237Z,5.13
2018-05-31T22:12:32.127Z,4.63
2018-05-31T22:15:02.685Z,5.00
2018-05-31T22:17:34.159Z,4.57
2018-05-31T22:20:06.370Z,4.63
2018-05-31T22:22:38.171Z,4.17
2018-05-31T22:25:10.427Z,4.93
2018-05-31T22:27:42.451Z,4.20
2018-05-31T22:30:13.123Z,4.47
2018-05-31T22:32:44.706Z,4.53
2018-05-31T22:35:17.451Z,4.83
2018-05-31T22:37:49.761Z,4.80
2018-05-31T22:40:20.227Z,4.60
2018-05-31T22:42:58.298Z,4.50
2018-05-31T22:45:30.697Z,4.70
2018-05-31T22:48:03.234Z,4.47
2018-05-31T22:50:34.645Z,4.90
2018-05-31T22:53:05.349Z,4.63
2018-05-31T22:55:35.855Z,5.10
2018-05-31T22:58:19.598Z,5.17
2018-05-31T23:00:51.853Z,5.43
2018-05-31T23:03:24.114Z,6.20
2018-05-31T23:05:57.308Z,6.67
2018-05-31T23:08:33.776Z,6.90
2018-05-31T23:11:05.002Z,6.80
2018-05-31T23:13:50.543Z,6.43
2018-05-31T23:19:14.664Z,5.53
2018-05-31T23:21:45.481Z,5.60
2018-05-31T23:24:17.497Z,5.27
2018-05-31T23:26:48.155Z,5.80
2018-05-31T23:29:19.254Z,5.40
2018-05-31T23:31:52.394Z,5.70
2018-05-31T23:34:31.477Z,5.90
2018-05-31T23:37:06.557Z,5.47
2018-05-31T23:39:38.233Z,6.03
2018-05-31T23:42:09.013Z,5.37
2018-05-31T23:44:40.426Z,5.90
2018-05-31T23:47:11.088Z,6.07
2018-05-31T23:49:41.667Z,5.77
2018-05-31T23:52:13.333Z,6.20
2018-05-31T23:54:45.607Z,6.13
2018-05-31T23:57:16.234Z,6.37
2018-05-31T23:59:46.833Z,5.80
