createdAt,value
2018-10-09T00:00:07.538Z,36.03
2018-10-09T00:02:36.907Z,36.13
2018-10-09T00:05:06.546Z,33.77
2018-10-09T00:07:35.883Z,35.37
2018-10-09T00:10:05.307Z,34.23
2018-10-09T00:12:34.692Z,30.45
2018-10-09T00:15:04.019Z,33.20
2018-10-09T00:17:33.384Z,35.70
2018-10-09T00:20:02.864Z,35.10
2018-10-09T00:22:32.384Z,37.20
2018-10-09T00:25:01.774Z,36.53
2018-10-09T00:27:31.166Z,38.40
2018-10-09T00:30:00.479Z,40.83
2018-10-09T00:32:29.834Z,35.73
2018-10-09T00:34:59.176Z,40.53
2018-10-09T00:37:28.536Z,40.23
2018-10-09T00:39:57.896Z,38.53
2018-10-09T00:42:27.255Z,35.03
2018-10-09T00:44:56.651Z,35.87
2018-10-09T00:47:26.043Z,33.48
2018-10-09T00:49:55.408Z,35.20
2018-10-09T00:52:24.734Z,32.30
2018-10-09T00:54:54.114Z,39.53
2018-10-09T00:57:23.471Z,32.53
2018-10-09T00:59:52.855Z,33.80
2018-10-09T01:02:22.295Z,33.07
2018-10-09T01:04:51.676Z,32.77
2018-10-09T01:07:21.388Z,32.43
2018-10-09T01:09:50.867Z,37.57
2018-10-09T01:12:20.221Z,37.30
2018-10-09T01:14:50.855Z,35.40
2018-10-09T01:17:20.278Z,39.10
2018-10-09T01:19:49.787Z,38.53
2018-10-09T01:22:19.141Z,37.78
2018-10-09T01:24:48.594Z,38.33
2018-10-09T01:27:18.038Z,34.77
2018-10-09T01:29:47.442Z,36.80
2018-10-09T01:32:16.911Z,37.63
2018-10-09T01:34:46.343Z,41.37
2018-10-09T01:37:15.730Z,40.07
2018-10-09T01:39:45.104Z,39.03
2018-10-09T01:42:14.492Z,37.27
2018-10-09T01:44:43.838Z,37.47
2018-10-09T01:47:13.202Z,35.47
2018-10-09T01:49:42.514Z,32.10
2018-10-09T01:52:11.878Z,34.37
2018-10-09T01:54:41.231Z,41.07
2018-10-09T01:57:10.575Z,38.10
2018-10-09T01:59:39.898Z,36.03
2018-10-09T02:02:09.215Z,35.77
2018-10-09T02:04:38.576Z,47.97
2018-10-09T02:07:07.947Z,35.37
2018-10-09T02:09:37.283Z,36.03
2018-10-09T02:12:06.575Z,39.90
2018-10-09T02:14:35.955Z,34.33
2018-10-09T02:17:05.283Z,35.77
2018-10-09T02:19:34.640Z,33.18
2018-10-09T02:22:04.006Z,29.37
2018-10-09T02:24:33.348Z,29.30
2018-10-09T02:27:02.735Z,28.63
2018-10-09T02:29:32.110Z,30.57
2018-10-09T02:32:01.437Z,27.70
2018-10-09T02:34:30.751Z,26.50
2018-10-09T02:37:00.111Z,30.20
2018-10-09T02:39:29.447Z,30.27
2018-10-09T02:41:58.763Z,28.43
2018-10-09T02:44:28.227Z,30.83
2018-10-09T02:46:57.522Z,30.50
2018-10-09T02:49:26.806Z,27.97
2018-10-09T02:51:56.145Z,26.17
2018-10-09T02:54:25.492Z,30.47
2018-10-09T02:56:54.822Z,27.13
2018-10-09T02:59:24.266Z,29.27
2018-10-09T03:01:53.853Z,26.40
2018-10-09T03:04:23.243Z,31.37
2018-10-09T03:06:52.610Z,26.17
2018-10-09T03:09:21.946Z,30.67
2018-10-09T03:11:51.338Z,30.03
2018-10-09T03:14:20.660Z,30.40
2018-10-09T03:16:50.042Z,27.43
2018-10-09T03:19:19.533Z,32.03
2018-10-09T03:21:48.899Z,27.37
2018-10-09T03:24:18.290Z,35.03
2018-10-09T03:26:47.699Z,124.00
2018-10-09T03:29:17.052Z,45.67
2018-10-09T03:31:46.490Z,35.20
2018-10-09T03:34:15.855Z,47.77
2018-10-09T03:36:45.179Z,38.17
2018-10-09T03:39:14.553Z,33.40
2018-10-09T03:41:43.886Z,33.97
2018-10-09T03:44:13.294Z,23.43
2018-10-09T03:46:42.687Z,24.70
2018-10-09T03:49:12.136Z,26.97
2018-10-09T03:51:41.543Z,25.83
2018-10-09T03:54:10.998Z,23.40
2018-10-09T03:56:40.358Z,22.60
2018-10-09T03:59:09.743Z,21.47
2018-10-09T04:01:39.076Z,22.07
2018-10-09T04:04:08.424Z,22.33
2018-10-09T04:06:37.799Z,19.33
2018-10-09T04:09:11.573Z,20.33
2018-10-09T04:11:41.157Z,16.97
2018-10-09T04:14:10.494Z,16.57
2018-10-09T04:16:39.794Z,16.33
2018-10-09T04:19:09.142Z,16.23
2018-10-09T04:21:38.498Z,16.67
2018-10-09T04:24:07.817Z,16.53
2018-10-09T04:26:37.114Z,17.73
2018-10-09T04:29:06.518Z,16.13
2018-10-09T04:31:35.844Z,15.23
2018-10-09T04:34:05.226Z,16.93
2018-10-09T04:36:34.545Z,16.80
2018-10-09T04:39:05.419Z,17.03
2018-10-09T04:41:34.772Z,17.30
2018-10-09T04:44:04.201Z,17.03
2018-10-09T04:46:33.624Z,20.70
2018-10-09T04:49:03.007Z,17.80
2018-10-09T04:51:32.785Z,20.03
2018-10-09T04:54:02.160Z,19.70
2018-10-09T04:56:31.465Z,15.83
2018-10-09T04:59:00.800Z,15.87
2018-10-09T05:01:30.120Z,15.40
2018-10-09T05:03:59.692Z,17.07
2018-10-09T05:06:29.008Z,17.93
2018-10-09T05:08:58.429Z,13.58
2018-10-09T05:11:27.808Z,13.40
2018-10-09T05:13:57.151Z,13.43
2018-10-09T05:16:26.493Z,13.37
2018-10-09T05:18:55.907Z,12.57
2018-10-09T05:21:25.307Z,12.37
2018-10-09T05:23:54.661Z,11.70
2018-10-09T05:26:24.083Z,12.50
2018-10-09T05:28:53.442Z,12.10
2018-10-09T05:31:22.955Z,11.03
2018-10-09T05:33:52.269Z,11.73
2018-10-09T05:36:21.652Z,15.30
2018-10-09T05:38:51.087Z,13.87
2018-10-09T05:41:21.268Z,13.27
2018-10-09T05:43:50.634Z,14.67
2018-10-09T05:46:20.031Z,12.10
2018-10-09T05:48:49.358Z,12.20
2018-10-09T05:51:18.844Z,12.73
2018-10-09T05:53:48.217Z,10.27
2018-10-09T05:56:17.607Z,12.83
2018-10-09T05:58:46.974Z,11.08
2018-10-09T06:01:16.368Z,11.40
2018-10-09T06:03:45.715Z,11.40
2018-10-09T06:06:15.116Z,12.07
2018-10-09T06:08:44.497Z,12.17
2018-10-09T06:11:14.179Z,11.73
2018-10-09T06:13:43.787Z,12.50
2018-10-09T06:16:13.119Z,11.13
2018-10-09T06:18:42.532Z,11.50
2018-10-09T06:21:11.965Z,10.20
2018-10-09T06:23:41.344Z,13.00
2018-10-09T06:26:10.708Z,9.57
2018-10-09T06:28:40.043Z,8.83
2018-10-09T06:31:09.504Z,7.62
2018-10-09T06:33:38.879Z,8.73
2018-10-09T06:36:08.463Z,9.97
2018-10-09T06:38:37.851Z,8.17
2018-10-09T06:41:07.260Z,7.23
2018-10-09T06:43:36.705Z,8.17
2018-10-09T06:46:06.023Z,9.27
2018-10-09T06:48:35.322Z,7.27
2018-10-09T06:51:04.698Z,7.13
2018-10-09T06:53:34.895Z,7.70
2018-10-09T06:56:04.211Z,7.00
2018-10-09T06:58:33.552Z,9.27
2018-10-09T07:01:03.012Z,7.37
2018-10-09T07:03:32.444Z,9.50
2018-10-09T07:06:01.906Z,7.50
2018-10-09T07:08:31.140Z,7.23
2018-10-09T07:11:00.546Z,8.87
2018-10-09T07:13:30.185Z,6.80
2018-10-09T07:15:59.555Z,7.87
2018-10-09T07:18:28.986Z,7.87
2018-10-09T07:20:58.342Z,8.50
2018-10-09T07:23:27.658Z,6.90
2018-10-09T07:25:57.102Z,8.33
2018-10-09T07:28:26.474Z,7.70
2018-10-09T07:30:55.901Z,7.43
2018-10-09T07:33:25.202Z,10.07
2018-10-09T07:35:54.528Z,8.23
2018-10-09T07:38:24.102Z,9.20
2018-10-09T07:40:53.651Z,7.90
2018-10-09T07:43:23.052Z,8.30
2018-10-09T07:45:52.371Z,9.53
2018-10-09T07:48:21.763Z,8.07
2018-10-09T07:50:51.132Z,9.43
2018-10-09T07:53:20.484Z,8.90
2018-10-09T07:55:49.815Z,9.20
2018-10-09T07:58:19.117Z,8.20
2018-10-09T08:00:48.505Z,11.83
2018-10-09T08:03:17.804Z,8.20
2018-10-09T08:05:47.154Z,8.63
2018-10-09T08:08:16.836Z,7.97
2018-10-09T08:10:46.218Z,8.60
2018-10-09T08:13:15.573Z,8.00
2018-10-09T08:15:44.931Z,8.17
2018-10-09T08:18:14.240Z,8.43
2018-10-09T08:20:43.570Z,8.47
2018-10-09T08:23:12.919Z,8.23
2018-10-09T08:25:42.253Z,8.63
2018-10-09T08:28:11.585Z,9.83
2018-10-09T08:30:40.947Z,7.57
2018-10-09T08:33:10.336Z,7.95
2018-10-09T08:35:39.731Z,11.10
2018-10-09T08:38:09.171Z,9.77
2018-10-09T08:40:38.590Z,8.33
2018-10-09T08:43:07.912Z,7.87
2018-10-09T08:45:37.246Z,8.23
2018-10-09T08:48:06.687Z,9.13
2018-10-09T08:50:36.117Z,9.00
2018-10-09T08:53:05.459Z,10.23
2018-10-09T08:55:34.873Z,8.83
2018-10-09T08:58:04.207Z,8.20
2018-10-09T09:00:33.686Z,9.17
2018-10-09T09:03:03.053Z,8.03
2018-10-09T09:05:32.408Z,8.38
2018-10-09T09:08:01.775Z,8.17
2018-10-09T09:10:31.036Z,8.13
2018-10-09T09:13:00.387Z,10.07
2018-10-09T09:15:29.877Z,7.80
2018-10-09T09:17:59.183Z,8.03
2018-10-09T09:20:28.796Z,6.63
2018-10-09T09:22:58.254Z,6.67
2018-10-09T09:25:27.656Z,7.58
2018-10-09T09:27:57.116Z,6.97
2018-10-09T09:30:26.520Z,6.23
2018-10-09T09:32:55.912Z,6.80
2018-10-09T09:35:25.293Z,9.73
2018-10-09T09:37:54.644Z,7.35
2018-10-09T09:40:23.927Z,8.30
2018-10-09T09:42:53.303Z,8.60
2018-10-09T09:45:22.618Z,7.75
2018-10-09T09:47:51.923Z,9.38
2018-10-09T09:50:21.268Z,8.95
2018-10-09T09:52:50.670Z,7.43
2018-10-09T09:55:19.994Z,9.23
2018-10-09T09:57:49.388Z,6.58
2018-10-09T10:00:24.114Z,7.65
2018-10-09T10:02:53.480Z,8.43
2018-10-09T10:05:22.812Z,8.23
2018-10-09T10:07:52.217Z,7.50
2018-10-09T10:10:21.592Z,8.05
2018-10-09T10:12:50.971Z,9.10
2018-10-09T10:15:20.392Z,10.08
2018-10-09T10:17:49.739Z,8.60
2018-10-09T10:20:19.158Z,8.83
2018-10-09T10:22:48.522Z,8.23
2018-10-09T10:25:17.831Z,8.78
2018-10-09T10:27:47.275Z,11.20
2018-10-09T10:30:16.755Z,8.80
2018-10-09T10:32:46.171Z,9.90
2018-10-09T10:35:15.653Z,14.30
2018-10-09T10:37:45.049Z,8.43
2018-10-09T10:40:14.536Z,8.13
2018-10-09T10:42:44.188Z,9.20
2018-10-09T10:45:13.658Z,10.48
2018-10-09T10:47:43.171Z,9.40
2018-10-09T10:50:12.618Z,9.88
2018-10-09T10:52:42.075Z,7.67
2018-10-09T10:55:11.543Z,7.27
2018-10-09T10:57:40.868Z,9.07
2018-10-09T11:00:10.296Z,9.70
2018-10-09T11:02:39.640Z,9.63
2018-10-09T11:05:08.942Z,8.20
2018-10-09T11:07:38.291Z,11.47
2018-10-09T11:10:08.276Z,9.75
2018-10-09T11:12:37.622Z,10.35
2018-10-09T11:15:06.956Z,8.95
2018-10-09T11:17:36.297Z,10.23
2018-10-09T11:20:05.758Z,9.53
2018-10-09T11:22:35.117Z,10.72
2018-10-09T11:25:04.523Z,10.15
2018-10-09T11:27:35.169Z,10.90
2018-10-09T11:30:05.825Z,9.60
2018-10-09T11:32:35.304Z,11.13
2018-10-09T11:35:04.667Z,11.43
2018-10-09T11:37:34.145Z,10.60
2018-10-09T11:40:03.583Z,14.53
2018-10-09T11:42:33.051Z,13.77
2018-10-09T11:45:02.499Z,16.67
2018-10-09T11:47:31.880Z,12.68
2018-10-09T11:50:01.256Z,14.98
2018-10-09T11:52:30.606Z,13.60
2018-10-09T11:54:59.974Z,16.85
2018-10-09T11:57:29.331Z,16.73
2018-10-09T11:59:58.756Z,15.40
2018-10-09T12:02:29.102Z,15.05
2018-10-09T12:04:58.460Z,15.63
2018-10-09T12:07:27.998Z,15.77
2018-10-09T12:09:57.581Z,14.83
2018-10-09T12:12:26.937Z,14.40
2018-10-09T12:14:56.263Z,12.95
2018-10-09T12:17:25.683Z,12.50
2018-10-09T12:19:55.156Z,14.57
2018-10-09T12:22:24.464Z,13.63
2018-10-09T12:24:53.826Z,12.90
2018-10-09T12:27:23.159Z,12.37
2018-10-09T12:29:52.776Z,16.52
2018-10-09T12:32:22.207Z,16.37
2018-10-09T12:34:51.551Z,16.73
2018-10-09T12:37:21.851Z,15.38
2018-10-09T12:39:51.252Z,15.50
2018-10-09T12:42:20.585Z,15.10
2018-10-09T12:44:49.968Z,13.60
2018-10-09T12:47:19.257Z,14.78
2018-10-09T12:49:48.591Z,13.53
2018-10-09T12:52:17.859Z,15.45
2018-10-09T12:54:47.312Z,14.07
2018-10-09T12:57:16.940Z,16.57
2018-10-09T12:59:46.263Z,13.72
2018-10-09T13:02:15.592Z,15.65
2018-10-09T13:04:44.947Z,13.50
2018-10-09T13:07:14.230Z,15.43
2018-10-09T13:09:43.935Z,13.57
2018-10-09T13:12:13.220Z,14.07
2018-10-09T13:14:42.493Z,14.15
2018-10-09T13:17:11.881Z,14.68
2018-10-09T13:19:41.186Z,15.20
2018-10-09T13:22:10.765Z,15.70
2018-10-09T13:24:39.833Z,15.68
2018-10-09T13:27:09.840Z,14.83
2018-10-09T13:29:39.174Z,15.60
2018-10-09T13:32:08.447Z,18.13
2018-10-09T13:34:37.915Z,19.10
2018-10-09T13:37:07.149Z,16.95
2018-10-09T13:39:36.503Z,17.65
2018-10-09T13:42:05.911Z,19.73
2018-10-09T13:44:35.277Z,18.60
2018-10-09T13:47:04.632Z,17.30
2018-10-09T13:49:33.983Z,20.25
2018-10-09T13:52:03.399Z,22.45
2018-10-09T13:54:32.782Z,19.27
2018-10-09T13:57:02.126Z,19.53
2018-10-09T13:59:31.513Z,20.43
2018-10-09T14:02:00.889Z,20.48
2018-10-09T14:04:30.260Z,17.77
2018-10-09T14:06:59.577Z,22.90
2018-10-09T14:09:28.935Z,22.33
2018-10-09T14:11:58.337Z,22.62
2018-10-09T14:14:27.748Z,21.73
2018-10-09T14:16:57.105Z,19.10
2018-10-09T14:19:26.830Z,22.07
2018-10-09T14:21:56.231Z,21.27
2018-10-09T14:24:26.823Z,21.93
2018-10-09T14:26:56.155Z,23.40
2018-10-09T14:29:25.505Z,21.87
2018-10-09T14:31:54.768Z,23.40
2018-10-09T14:34:24.085Z,23.83
2018-10-09T14:36:53.378Z,27.73
2018-10-09T14:39:22.826Z,24.53
2018-10-09T14:41:52.237Z,26.77
2018-10-09T14:44:21.589Z,28.38
2018-10-09T14:46:50.864Z,27.57
2018-10-09T14:49:20.164Z,29.07
2018-10-09T14:51:49.580Z,31.13
2018-10-09T14:54:19.020Z,32.03
2018-10-09T14:56:48.327Z,30.53
2018-10-09T14:59:17.643Z,33.67
2018-10-09T15:01:46.990Z,33.20
2018-10-09T15:04:16.380Z,30.90
2018-10-09T15:06:45.649Z,26.33
2018-10-09T15:09:15.111Z,28.27
2018-10-09T15:11:44.855Z,28.03
2018-10-09T15:14:14.270Z,27.97
2018-10-09T15:16:43.689Z,26.90
2018-10-09T15:19:12.968Z,26.17
2018-10-09T15:21:42.295Z,27.97
2018-10-09T15:24:11.567Z,26.47
2018-10-09T15:26:40.982Z,33.93
2018-10-09T15:29:10.302Z,30.30
2018-10-09T15:31:39.644Z,24.03
2018-10-09T15:34:08.952Z,28.07
2018-10-09T15:36:38.313Z,25.67
2018-10-09T15:39:10.877Z,25.77
2018-10-09T15:41:40.334Z,25.57
2018-10-09T15:44:09.579Z,27.20
2018-10-09T15:46:38.914Z,28.57
2018-10-09T15:49:08.215Z,29.83
2018-10-09T15:51:37.524Z,27.37
2018-10-09T15:54:06.811Z,31.77
2018-10-09T15:56:36.591Z,30.83
2018-10-09T15:59:06.470Z,26.00
2018-10-09T16:01:35.798Z,26.07
2018-10-09T16:04:05.290Z,21.70
2018-10-09T16:06:34.787Z,23.38
2018-10-09T16:09:05.377Z,26.70
2018-10-09T16:11:35.694Z,26.27
2018-10-09T16:14:05.254Z,27.70
2018-10-09T16:16:34.619Z,27.03
2018-10-09T16:19:04.066Z,29.43
2018-10-09T16:21:33.517Z,27.03
2018-10-09T16:24:02.921Z,29.53
2018-10-09T16:26:32.210Z,29.13
2018-10-09T16:29:01.516Z,29.33
2018-10-09T16:31:30.901Z,27.50
2018-10-09T16:34:00.192Z,28.83
2018-10-09T16:36:29.569Z,24.90
2018-10-09T16:38:59.002Z,26.70
2018-10-09T16:41:28.332Z,26.00
2018-10-09T16:43:57.606Z,29.82
2018-10-09T16:46:26.961Z,25.40
2018-10-09T16:48:56.269Z,28.77
2018-10-09T16:51:25.592Z,28.00
2018-10-09T16:53:54.908Z,33.48
2018-10-09T16:56:24.239Z,32.13
2018-10-09T16:58:53.565Z,30.30
2018-10-09T17:01:22.891Z,31.73
2018-10-09T17:03:52.197Z,34.33
2018-10-09T17:06:21.530Z,32.10
2018-10-09T17:08:50.846Z,32.90
2018-10-09T17:11:20.213Z,36.27
2018-10-09T17:13:49.576Z,33.23
2018-10-09T17:16:18.901Z,35.63
2018-10-09T17:18:48.205Z,38.78
2018-10-09T17:21:17.528Z,32.23
2018-10-09T17:23:47.494Z,31.60
2018-10-09T17:26:16.868Z,32.37
2018-10-09T17:28:46.174Z,29.97
2018-10-09T17:31:15.535Z,31.03
2018-10-09T17:33:44.875Z,31.73
2018-10-09T17:36:14.270Z,37.17
2018-10-09T17:38:43.580Z,33.70
2018-10-09T17:41:12.902Z,33.23
2018-10-09T17:43:42.267Z,33.60
2018-10-09T17:46:11.658Z,34.07
2018-10-09T17:48:41.167Z,33.63
2018-10-09T17:51:10.455Z,31.17
2018-10-09T17:53:39.825Z,30.53
2018-10-09T17:56:09.093Z,34.97
2018-10-09T17:58:38.387Z,31.63
2018-10-09T18:01:07.688Z,35.70
2018-10-09T18:03:37.036Z,33.77
2018-10-09T18:06:06.380Z,33.83
2018-10-09T18:08:35.766Z,35.13
2018-10-09T18:11:05.054Z,32.40
2018-10-09T18:13:34.299Z,34.87
2018-10-09T18:16:03.636Z,34.97
2018-10-09T18:18:32.943Z,34.78
2018-10-09T18:21:02.315Z,32.93
2018-10-09T18:23:31.607Z,33.77
2018-10-09T18:26:01.644Z,33.40
2018-10-09T18:28:31.028Z,35.17
2018-10-09T18:31:00.394Z,35.03
2018-10-09T18:33:29.721Z,32.50
2018-10-09T18:35:59.009Z,32.50
2018-10-09T18:38:28.350Z,33.80
2018-10-09T18:40:57.797Z,36.20
2018-10-09T18:43:27.203Z,34.73
2018-10-09T18:45:56.596Z,31.20
2018-10-09T18:48:25.887Z,38.17
2018-10-09T18:50:55.219Z,31.93
2018-10-09T18:53:24.525Z,33.80
2018-10-09T18:55:53.827Z,35.07
2018-10-09T18:58:23.200Z,33.77
2018-10-09T19:00:52.501Z,30.90
2018-10-09T19:03:21.857Z,36.75
2018-10-09T19:05:51.196Z,34.03
2018-10-09T19:08:20.577Z,35.33
2018-10-09T19:10:49.890Z,35.50
2018-10-09T19:13:19.600Z,32.60
2018-10-09T19:15:48.967Z,33.80
2018-10-09T19:18:18.351Z,36.28
2018-10-09T19:20:47.696Z,34.70
2018-10-09T19:23:17.028Z,39.50
2018-10-09T19:25:46.324Z,34.90
2018-10-09T19:28:15.738Z,32.20
2018-10-09T19:30:45.319Z,32.80
2018-10-09T19:33:14.867Z,29.77
2018-10-09T19:35:44.213Z,32.27
2018-10-09T19:38:13.513Z,36.03
2018-10-09T19:40:42.854Z,33.30
2018-10-09T19:43:12.185Z,34.13
2018-10-09T19:45:41.545Z,35.50
2018-10-09T19:48:10.841Z,38.30
2018-10-09T19:50:40.092Z,34.90
2018-10-09T19:53:09.377Z,37.43
2018-10-09T19:55:38.698Z,35.10
2018-10-09T19:58:07.975Z,37.07
2018-10-09T20:00:37.285Z,39.60
2018-10-09T20:03:06.817Z,37.07
2018-10-09T20:05:36.154Z,35.03
2018-10-09T20:08:05.495Z,37.93
2018-10-09T20:10:34.817Z,34.10
2018-10-09T20:13:04.127Z,35.80
2018-10-09T20:15:33.422Z,36.63
2018-10-09T20:18:02.797Z,36.10
2018-10-09T20:20:32.147Z,38.03
2018-10-09T20:23:01.498Z,36.27
2018-10-09T20:25:30.765Z,35.93
2018-10-09T20:28:00.084Z,38.67
2018-10-09T20:30:29.367Z,37.00
2018-10-09T20:32:58.746Z,36.50
2018-10-09T20:35:28.054Z,34.00
2018-10-09T20:37:57.376Z,37.53
2018-10-09T20:40:26.749Z,34.43
2018-10-09T20:42:56.127Z,35.97
2018-10-09T20:45:25.447Z,37.67
2018-10-09T20:47:54.751Z,37.77
2018-10-09T20:50:24.081Z,33.20
2018-10-09T20:52:53.764Z,37.33
2018-10-09T20:55:23.089Z,38.00
2018-10-09T20:57:52.423Z,35.80
2018-10-09T21:00:21.765Z,38.50
2018-10-09T21:02:51.120Z,39.67
2018-10-09T21:05:20.420Z,40.57
2018-10-09T21:07:49.709Z,40.47
2018-10-09T21:10:18.983Z,37.77
2018-10-09T21:12:48.375Z,37.93
2018-10-09T21:15:17.659Z,39.18
2018-10-09T21:17:47.093Z,38.80
2018-10-09T21:20:16.295Z,34.93
2018-10-09T21:22:45.585Z,36.08
2018-10-09T21:25:14.850Z,39.90
2018-10-09T21:27:44.144Z,38.07
2018-10-09T21:30:13.464Z,42.47
2018-10-09T21:32:42.775Z,40.83
2018-10-09T21:35:12.085Z,38.23
2018-10-09T21:37:41.394Z,40.03
2018-10-09T21:40:10.653Z,38.20
2018-10-09T21:42:40.277Z,40.80
2018-10-09T21:45:09.633Z,41.45
2018-10-09T21:47:43.076Z,43.17
2018-10-09T21:50:12.408Z,39.30
2018-10-09T21:52:41.718Z,38.17
2018-10-09T21:55:11.944Z,45.28
2018-10-09T21:57:41.342Z,45.90
2018-10-09T22:00:11.051Z,44.60
2018-10-09T22:02:41.607Z,41.07
2018-10-09T22:05:10.977Z,42.93
2018-10-09T22:07:41.233Z,39.00
2018-10-09T22:10:10.528Z,41.70
2018-10-09T22:12:39.816Z,45.63
2018-10-09T22:15:09.168Z,39.27
2018-10-09T22:17:38.463Z,41.20
2018-10-09T22:20:07.768Z,38.17
2018-10-09T22:22:37.165Z,39.13
2018-10-09T22:25:06.537Z,40.37
2018-10-09T22:27:35.916Z,40.83
2018-10-09T22:30:05.637Z,40.67
2018-10-09T22:32:34.919Z,39.23
2018-10-09T22:35:04.260Z,43.37
2018-10-09T22:37:33.532Z,45.63
2018-10-09T22:40:02.897Z,42.27
2018-10-09T22:42:32.206Z,43.20
2018-10-09T22:45:01.496Z,47.37
2018-10-09T22:47:30.825Z,47.03
2018-10-09T22:50:00.181Z,43.80
2018-10-09T22:52:29.487Z,46.83
2018-10-09T22:54:58.776Z,49.23
2018-10-09T22:57:28.491Z,49.60
2018-10-09T22:59:57.834Z,54.33
2018-10-09T23:02:27.121Z,50.75
2018-10-09T23:04:56.404Z,55.70
2018-10-09T23:07:25.710Z,54.90
2018-10-09T23:09:55.143Z,55.97
2018-10-09T23:12:24.412Z,54.03
2018-10-09T23:14:53.763Z,54.20
2018-10-09T23:17:23.104Z,48.70
2018-10-09T23:19:52.333Z,48.90
2018-10-09T23:22:21.708Z,51.73
2018-10-09T23:24:50.998Z,51.25
2018-10-09T23:27:20.322Z,48.87
2018-10-09T23:29:49.625Z,49.37
2018-10-09T23:32:18.919Z,46.93
2018-10-09T23:34:48.238Z,46.17
2018-10-09T23:37:17.580Z,41.77
2018-10-09T23:39:46.858Z,45.17
2018-10-09T23:42:16.173Z,47.13
2018-10-09T23:44:45.507Z,45.67
2018-10-09T23:47:14.850Z,42.00
2018-10-09T23:49:44.203Z,46.15
2018-10-09T23:52:13.459Z,44.77
2018-10-09T23:54:42.793Z,47.03
2018-10-09T23:57:12.103Z,43.37
2018-10-09T23:59:41.406Z,45.97
