createdAt,value
2017-10-22T00:00:21.723Z,0
2017-10-22T00:01:22.334Z,0
2017-10-22T00:02:22.978Z,0
2017-10-22T00:03:23.584Z,0
2017-10-22T00:04:24.190Z,0
2017-10-22T00:05:24.836Z,0
2017-10-22T00:06:25.440Z,0
2017-10-22T00:07:26.048Z,0
2017-10-22T00:08:26.660Z,0
2017-10-22T00:09:27.270Z,0
2017-10-22T00:10:27.876Z,0
2017-10-22T00:11:28.518Z,0
2017-10-22T00:12:29.123Z,0
2017-10-22T00:13:29.731Z,0
2017-10-22T00:14:30.338Z,0
2017-10-22T00:15:30.950Z,0
2017-10-22T00:16:31.582Z,0
2017-10-22T00:17:32.219Z,0
2017-10-22T00:18:32.860Z,0
2017-10-22T00:19:33.474Z,0
2017-10-22T00:20:34.109Z,0
2017-10-22T00:21:34.723Z,0
2017-10-22T00:22:35.329Z,0
2017-10-22T00:23:35.937Z,0
2017-10-22T00:24:36.578Z,0
2017-10-22T00:25:37.185Z,0
2017-10-22T00:26:37.791Z,0
2017-10-22T00:27:38.398Z,0
2017-10-22T00:28:39.012Z,0
2017-10-22T00:29:39.616Z,0
2017-10-22T00:30:40.226Z,0
2017-10-22T00:31:40.833Z,0
2017-10-22T00:32:41.448Z,0
2017-10-22T00:33:42.082Z,0
2017-10-22T00:34:42.689Z,0
2017-10-22T00:35:43.333Z,0
2017-10-22T00:36:43.935Z,0
2017-10-22T00:37:44.541Z,0
2017-10-22T00:38:45.150Z,0
2017-10-22T00:39:45.760Z,0
2017-10-22T00:40:46.365Z,0
2017-10-22T00:41:46.973Z,0
2017-10-22T00:42:47.580Z,0
2017-10-22T00:43:48.188Z,0
2017-10-22T00:44:48.807Z,0
2017-10-22T00:45:49.408Z,0
2017-10-22T00:46:50.016Z,0
2017-10-22T00:47:50.631Z,0
2017-10-22T00:48:51.270Z,0
2017-10-22T00:49:51.904Z,0
2017-10-22T00:50:52.548Z,0
2017-10-22T00:51:53.153Z,0
2017-10-22T00:52:53.762Z,0
2017-10-22T00:53:54.373Z,0
2017-10-22T00:54:54.986Z,0
2017-10-22T00:55:55.626Z,0
2017-10-22T00:56:56.235Z,0
2017-10-22T00:57:56.847Z,0
2017-10-22T00:58:57.458Z,0
2017-10-22T00:59:58.060Z,0
2017-10-22T01:00:58.697Z,0
2017-10-22T01:01:59.336Z,0
2017-10-22T01:02:59.951Z,0
2017-10-22T01:04:00.560Z,0
2017-10-22T01:05:01.197Z,0
2017-10-22T01:06:01.804Z,0
2017-10-22T01:07:02.413Z,0
2017-10-22T01:08:03.019Z,0
2017-10-22T01:09:03.632Z,0
2017-10-22T01:10:04.238Z,0
2017-10-22T01:11:04.879Z,0
2017-10-22T01:12:05.520Z,0
2017-10-22T01:13:06.130Z,0
2017-10-22T01:14:06.735Z,0
2017-10-22T01:15:07.342Z,0
2017-10-22T01:16:07.952Z,0
2017-10-22T01:17:08.559Z,0
2017-10-22T01:18:09.173Z,0
2017-10-22T01:19:09.787Z,0
2017-10-22T01:20:10.387Z,0
2017-10-22T01:21:10.997Z,0
2017-10-22T01:22:11.635Z,0
2017-10-22T01:23:12.244Z,0
2017-10-22T01:24:12.858Z,0
2017-10-22T01:25:13.467Z,0
2017-10-22T01:26:14.070Z,0
2017-10-22T01:27:14.678Z,0
2017-10-22T01:28:15.316Z,0
2017-10-22T01:29:15.924Z,0
2017-10-22T01:30:16.529Z,0
2017-10-22T01:31:17.138Z,0
2017-10-22T01:32:17.745Z,0
2017-10-22T01:33:18.354Z,0
2017-10-22T01:34:18.960Z,0
2017-10-22T01:35:19.569Z,0
2017-10-22T01:36:20.181Z,0
2017-10-22T01:37:20.786Z,0
2017-10-22T01:38:21.400Z,0
2017-10-22T01:39:22.012Z,0
2017-10-22T01:40:22.619Z,0
2017-10-22T01:41:23.226Z,0
2017-10-22T01:42:23.833Z,0
2017-10-22T01:43:24.440Z,0
2017-10-22T01:44:25.045Z,0
2017-10-22T01:45:25.657Z,0
2017-10-22T01:46:26.266Z,0
2017-10-22T01:47:26.877Z,0
2017-10-22T01:48:27.483Z,0
2017-10-22T01:49:28.121Z,0
2017-10-22T01:50:28.732Z,0
2017-10-22T01:51:29.343Z,0
2017-10-22T01:52:29.951Z,0
2017-10-22T01:53:30.557Z,0
2017-10-22T01:54:31.164Z,0
2017-10-22T01:55:31.771Z,0
2017-10-22T01:56:32.385Z,0
2017-10-22T01:57:32.983Z,0
2017-10-22T01:58:33.593Z,0
2017-10-22T01:59:34.196Z,0
2017-10-22T02:00:34.809Z,0
2017-10-22T02:01:35.413Z,0
2017-10-22T02:02:36.027Z,0
2017-10-22T02:03:36.628Z,0
2017-10-22T02:04:37.234Z,0
2017-10-22T02:05:37.872Z,0
2017-10-22T02:06:38.486Z,0
2017-10-22T02:07:39.089Z,0
2017-10-22T02:08:39.698Z,0
2017-10-22T02:09:40.304Z,0
2017-10-22T02:10:40.917Z,0
2017-10-22T02:11:41.553Z,0
2017-10-22T02:12:42.190Z,0
2017-10-22T02:13:42.797Z,0
2017-10-22T02:14:43.403Z,0
2017-10-22T02:15:44.009Z,0
2017-10-22T02:16:44.618Z,0
2017-10-22T02:17:45.229Z,0
2017-10-22T02:18:45.833Z,0
2017-10-22T02:19:46.440Z,0
2017-10-22T02:20:47.045Z,0
2017-10-22T02:21:47.650Z,0
2017-10-22T02:22:48.264Z,0
2017-10-22T02:23:48.866Z,0
2017-10-22T02:24:49.475Z,0
2017-10-22T02:25:50.088Z,0
2017-10-22T02:26:50.691Z,0
2017-10-22T02:27:51.300Z,0
2017-10-22T02:28:51.906Z,0
2017-10-22T02:29:52.513Z,0
2017-10-22T02:30:53.124Z,0
2017-10-22T02:31:53.762Z,0
2017-10-22T02:32:54.369Z,0
2017-10-22T02:33:54.983Z,0
2017-10-22T02:34:55.592Z,0
2017-10-22T02:35:56.196Z,0
2017-10-22T02:36:56.805Z,0
2017-10-22T02:37:57.416Z,0
2017-10-22T02:38:58.021Z,0
2017-10-22T02:39:58.659Z,0
2017-10-22T02:40:59.272Z,0
2017-10-22T02:41:59.878Z,0
2017-10-22T02:43:00.485Z,0
2017-10-22T02:44:01.093Z,0
2017-10-22T02:45:01.701Z,0
2017-10-22T02:46:02.306Z,0
2017-10-22T02:47:02.914Z,0
2017-10-22T02:48:03.520Z,0
2017-10-22T02:49:04.126Z,0
2017-10-22T02:50:04.739Z,0
2017-10-22T02:51:05.349Z,0
2017-10-22T02:52:05.960Z,0
2017-10-22T02:53:06.570Z,0
2017-10-22T02:54:07.175Z,0
2017-10-22T02:55:07.781Z,0
2017-10-22T02:56:08.389Z,0
2017-10-22T02:57:08.996Z,0
2017-10-22T02:58:09.605Z,0
2017-10-22T02:59:10.239Z,0
2017-10-22T03:00:10.850Z,0
2017-10-22T03:01:11.464Z,0
2017-10-22T03:02:12.062Z,0
2017-10-22T03:03:12.704Z,0
2017-10-22T03:04:13.310Z,0
2017-10-22T03:05:13.947Z,0
2017-10-22T03:06:14.551Z,0
2017-10-22T03:07:15.158Z,0
2017-10-22T03:08:15.765Z,0
2017-10-22T03:09:16.371Z,0
2017-10-22T03:10:16.978Z,0
2017-10-22T03:11:17.582Z,0
2017-10-22T03:12:18.189Z,0
2017-10-22T03:13:18.798Z,0
2017-10-22T03:14:19.402Z,0
2017-10-22T03:15:20.010Z,0
2017-10-22T03:16:20.617Z,0
2017-10-22T03:17:21.224Z,0
2017-10-22T03:18:21.831Z,0
2017-10-22T03:19:22.437Z,0
2017-10-22T03:20:23.044Z,0
2017-10-22T03:21:23.650Z,0
2017-10-22T03:22:24.262Z,0
2017-10-22T03:23:24.867Z,0
2017-10-22T03:24:25.518Z,0
2017-10-22T03:25:26.118Z,0
2017-10-22T03:26:26.722Z,0
2017-10-22T03:27:27.333Z,0
2017-10-22T03:28:27.937Z,0
2017-10-22T03:29:28.550Z,0
2017-10-22T03:30:29.189Z,0
2017-10-22T03:31:29.798Z,0
2017-10-22T03:32:30.407Z,0
2017-10-22T03:33:31.014Z,0
2017-10-22T03:34:31.619Z,0
2017-10-22T03:35:32.225Z,0
2017-10-22T03:36:32.838Z,0
2017-10-22T03:37:33.443Z,0
2017-10-22T03:38:34.052Z,0
2017-10-22T03:39:34.685Z,0
2017-10-22T03:40:35.292Z,0
2017-10-22T03:41:35.905Z,0
2017-10-22T03:42:36.511Z,0
2017-10-22T03:43:37.149Z,0
2017-10-22T03:44:37.755Z,0
2017-10-22T03:45:38.360Z,0
2017-10-22T03:46:38.973Z,0
2017-10-22T03:47:39.609Z,0
2017-10-22T03:48:40.215Z,0
2017-10-22T03:49:40.828Z,0
2017-10-22T03:50:41.433Z,0
2017-10-22T03:51:42.041Z,0
2017-10-22T03:52:42.704Z,0
2017-10-22T03:53:43.309Z,0
2017-10-22T03:54:43.917Z,0
2017-10-22T03:55:44.529Z,0
2017-10-22T03:56:45.133Z,0
2017-10-22T03:57:45.788Z,0
2017-10-22T03:58:46.397Z,0
2017-10-22T03:59:47.004Z,0
2017-10-22T04:00:47.615Z,0
2017-10-22T04:01:48.223Z,0
2017-10-22T04:02:48.851Z,0
2017-10-22T04:03:49.463Z,0
2017-10-22T04:04:50.074Z,0
2017-10-22T04:05:50.683Z,0
2017-10-22T04:06:51.287Z,0
2017-10-22T04:07:51.897Z,0
2017-10-22T04:08:52.500Z,0
2017-10-22T04:09:53.110Z,0
2017-10-22T04:10:53.743Z,0
2017-10-22T04:11:54.349Z,0
2017-10-22T04:12:54.960Z,0
2017-10-22T04:13:55.565Z,0
2017-10-22T04:14:56.204Z,0
2017-10-22T04:15:56.806Z,0
2017-10-22T04:16:57.413Z,0
2017-10-22T04:17:58.019Z,0
2017-10-22T04:18:58.625Z,0
2017-10-22T04:19:59.232Z,0
2017-10-22T04:20:59.845Z,0
2017-10-22T04:22:00.450Z,0
2017-10-22T04:23:01.056Z,0
2017-10-22T04:24:01.661Z,0
2017-10-22T04:25:02.267Z,0
2017-10-22T04:26:02.872Z,0
2017-10-22T04:27:03.479Z,0
2017-10-22T04:28:04.134Z,0
2017-10-22T04:29:04.743Z,0
2017-10-22T04:30:05.346Z,0
2017-10-22T04:31:05.971Z,0
2017-10-22T04:32:06.560Z,0
2017-10-22T04:33:07.170Z,0
2017-10-22T04:34:07.774Z,0
2017-10-22T04:35:08.379Z,0
2017-10-22T04:36:08.991Z,0
2017-10-22T04:37:09.633Z,0
2017-10-22T04:38:10.237Z,0
2017-10-22T04:39:10.843Z,0
2017-10-22T04:40:11.450Z,0
2017-10-22T04:41:12.057Z,0
2017-10-22T04:42:12.668Z,0
2017-10-22T04:43:13.271Z,0
2017-10-22T04:44:13.878Z,0
2017-10-22T04:45:14.484Z,0
2017-10-22T04:46:15.099Z,0
2017-10-22T04:47:15.703Z,0
2017-10-22T04:48:16.307Z,0
2017-10-22T04:49:16.912Z,0
2017-10-22T04:50:17.533Z,0
2017-10-22T04:51:18.131Z,0
2017-10-22T04:52:18.767Z,0
2017-10-22T04:53:19.372Z,0
2017-10-22T04:54:19.985Z,0
2017-10-22T04:55:20.590Z,0
2017-10-22T04:56:21.194Z,0
2017-10-22T04:57:21.800Z,0
2017-10-22T04:58:22.411Z,0
2017-10-22T04:59:23.025Z,0
2017-10-22T05:00:23.628Z,0
2017-10-22T05:01:24.231Z,0
2017-10-22T05:02:24.842Z,0
2017-10-22T05:03:25.450Z,0
2017-10-22T05:04:26.086Z,0
2017-10-22T05:05:26.690Z,0
2017-10-22T05:06:27.300Z,0
2017-10-22T05:07:27.904Z,0
2017-10-22T05:08:28.509Z,0
2017-10-22T05:09:29.143Z,0
2017-10-22T05:10:29.748Z,0
2017-10-22T05:11:30.355Z,0
2017-10-22T05:12:30.961Z,0
2017-10-22T05:13:31.567Z,0
2017-10-22T05:14:32.172Z,0
2017-10-22T05:15:32.779Z,0
2017-10-22T05:16:33.383Z,0
2017-10-22T05:17:33.989Z,0
2017-10-22T05:18:34.597Z,0
2017-10-22T05:19:35.213Z,0
2017-10-22T05:20:35.846Z,0
2017-10-22T05:21:36.458Z,0
2017-10-22T05:22:37.066Z,0
2017-10-22T05:23:37.677Z,0
2017-10-22T05:24:38.279Z,0
2017-10-22T05:25:38.884Z,0
2017-10-22T05:26:39.489Z,0
2017-10-22T05:27:40.093Z,0
2017-10-22T05:28:40.698Z,0
2017-10-22T05:29:41.309Z,0
2017-10-22T05:30:41.918Z,0
2017-10-22T05:31:42.521Z,0
2017-10-22T05:32:43.128Z,0
2017-10-22T05:33:43.765Z,0
2017-10-22T05:34:44.378Z,0
2017-10-22T05:35:44.982Z,0
2017-10-22T05:36:45.584Z,0
2017-10-22T05:37:46.196Z,0
2017-10-22T05:38:46.799Z,0
2017-10-22T05:39:47.404Z,0
2017-10-22T05:40:48.017Z,0
2017-10-22T05:41:48.614Z,0
2017-10-22T05:42:49.223Z,0
2017-10-22T05:43:49.826Z,0
2017-10-22T05:44:50.462Z,4
2017-10-22T05:45:51.073Z,0
2017-10-22T05:46:51.674Z,0
2017-10-22T05:47:52.284Z,0
2017-10-22T05:48:52.916Z,4
2017-10-22T05:49:53.552Z,0
2017-10-22T05:50:54.159Z,4
2017-10-22T05:51:54.791Z,0
2017-10-22T05:52:55.396Z,4
2017-10-22T05:53:56.003Z,0
2017-10-22T05:54:56.643Z,4
2017-10-22T05:55:57.243Z,4
2017-10-22T05:56:57.887Z,0
2017-10-22T05:57:58.489Z,0
2017-10-22T05:58:59.133Z,4
2017-10-22T05:59:59.736Z,8
2017-10-22T06:01:00.347Z,8
2017-10-22T06:02:00.955Z,8
2017-10-22T06:03:01.563Z,4
2017-10-22T06:04:02.173Z,8
2017-10-22T06:05:02.782Z,8
2017-10-22T06:06:03.385Z,4
2017-10-22T06:07:03.992Z,4
2017-10-22T06:08:04.628Z,8
2017-10-22T06:09:05.234Z,8
2017-10-22T06:10:05.841Z,8
2017-10-22T06:11:06.448Z,8
2017-10-22T06:12:07.059Z,8
2017-10-22T06:13:07.663Z,8
2017-10-22T06:14:08.298Z,8
2017-10-22T06:15:08.905Z,12
2017-10-22T06:16:09.510Z,12
2017-10-22T06:17:10.121Z,12
2017-10-22T06:18:10.727Z,12
2017-10-22T06:19:11.332Z,12
2017-10-22T06:20:11.938Z,16
2017-10-22T06:21:12.546Z,12
2017-10-22T06:22:13.154Z,12
2017-10-22T06:23:13.758Z,16
2017-10-22T06:24:14.366Z,16
2017-10-22T06:25:15.011Z,16
2017-10-22T06:26:15.615Z,16
2017-10-22T06:27:16.222Z,16
2017-10-22T06:28:16.833Z,16
2017-10-22T06:29:17.436Z,16
2017-10-22T06:30:18.047Z,16
2017-10-22T06:31:18.651Z,20
2017-10-22T06:32:19.256Z,16
2017-10-22T06:33:19.864Z,20
2017-10-22T06:34:20.471Z,16
2017-10-22T06:35:21.080Z,20
2017-10-22T06:36:21.692Z,20
2017-10-22T06:37:22.301Z,20
2017-10-22T06:38:22.906Z,20
2017-10-22T06:39:23.519Z,24
2017-10-22T06:40:24.121Z,20
2017-10-22T06:41:24.727Z,24
2017-10-22T06:42:25.341Z,24
2017-10-22T06:43:25.945Z,24
2017-10-22T06:44:26.559Z,24
2017-10-22T06:45:27.162Z,24
2017-10-22T06:46:27.776Z,24
2017-10-22T06:47:28.376Z,28
2017-10-22T06:48:28.987Z,24
2017-10-22T06:49:29.590Z,24
2017-10-22T06:50:30.199Z,28
2017-10-22T06:51:30.806Z,28
2017-10-22T06:52:31.448Z,28
2017-10-22T06:53:32.054Z,28
2017-10-22T06:54:32.666Z,28
2017-10-22T06:55:33.270Z,28
2017-10-22T06:56:33.908Z,28
2017-10-22T06:57:34.546Z,32
2017-10-22T06:58:35.154Z,28
2017-10-22T06:59:35.759Z,32
2017-10-22T07:00:36.371Z,36
2017-10-22T07:01:36.980Z,32
2017-10-22T07:02:37.585Z,36
2017-10-22T07:03:38.192Z,36
2017-10-22T07:04:38.834Z,36
2017-10-22T07:05:39.470Z,36
2017-10-22T07:06:40.077Z,44
2017-10-22T07:07:40.684Z,48
2017-10-22T07:08:41.290Z,48
2017-10-22T07:09:41.896Z,44
2017-10-22T07:10:42.505Z,48
2017-10-22T07:11:43.119Z,44
2017-10-22T07:12:43.722Z,44
2017-10-22T07:13:44.366Z,40
2017-10-22T07:14:44.971Z,40
2017-10-22T07:15:45.583Z,44
2017-10-22T07:16:46.193Z,40
2017-10-22T07:17:46.828Z,36
2017-10-22T07:18:47.432Z,32
2017-10-22T07:19:48.039Z,32
2017-10-22T07:20:48.647Z,32
2017-10-22T07:21:49.254Z,28
2017-10-22T07:22:49.860Z,32
2017-10-22T07:23:50.465Z,32
2017-10-22T07:24:51.078Z,32
2017-10-22T07:25:51.683Z,36
2017-10-22T07:26:52.291Z,40
2017-10-22T07:27:52.902Z,40
2017-10-22T07:28:53.505Z,44
2017-10-22T07:29:54.111Z,48
2017-10-22T07:30:54.751Z,52
2017-10-22T07:31:55.361Z,56
2017-10-22T07:32:55.966Z,56
2017-10-22T07:33:56.601Z,52
2017-10-22T07:34:57.208Z,52
2017-10-22T07:35:57.820Z,52
2017-10-22T07:36:58.423Z,48
2017-10-22T07:37:59.029Z,52
2017-10-22T07:38:59.641Z,56
2017-10-22T07:40:00.247Z,56
2017-10-22T07:41:00.853Z,60
2017-10-22T07:42:01.460Z,60
2017-10-22T07:43:02.068Z,64
2017-10-22T07:44:02.680Z,64
2017-10-22T07:45:03.337Z,64
2017-10-22T07:46:03.947Z,64
2017-10-22T07:47:04.547Z,64
2017-10-22T07:48:05.155Z,64
2017-10-22T07:49:05.762Z,64
2017-10-22T07:50:06.399Z,64
2017-10-22T07:51:07.012Z,64
2017-10-22T07:52:07.616Z,64
2017-10-22T07:53:08.223Z,68
2017-10-22T07:54:08.828Z,72
2017-10-22T07:55:09.434Z,76
2017-10-22T07:56:10.042Z,76
2017-10-22T07:57:10.654Z,72
2017-10-22T07:58:11.259Z,72
2017-10-22T07:59:11.872Z,72
2017-10-22T08:00:12.476Z,76
2017-10-22T08:01:13.082Z,76
2017-10-22T08:02:13.695Z,84
2017-10-22T08:03:14.298Z,92
2017-10-22T08:04:14.934Z,100
2017-10-22T08:05:15.542Z,104
2017-10-22T08:06:16.156Z,108
2017-10-22T08:07:16.796Z,112
2017-10-22T08:08:17.409Z,112
2017-10-22T08:09:18.048Z,112
2017-10-22T08:10:18.712Z,108
2017-10-22T08:11:19.323Z,108
2017-10-22T08:12:19.962Z,108
2017-10-22T08:13:20.568Z,104
2017-10-22T08:14:21.177Z,100
2017-10-22T08:15:21.836Z,100
2017-10-22T08:16:22.445Z,104
2017-10-22T08:17:23.054Z,108
2017-10-22T08:18:23.664Z,112
2017-10-22T08:19:24.273Z,112
2017-10-22T08:20:24.883Z,112
2017-10-22T08:21:25.492Z,112
2017-10-22T08:22:26.102Z,108
2017-10-22T08:23:26.716Z,104
2017-10-22T08:24:27.327Z,104
2017-10-22T08:25:27.937Z,100
2017-10-22T08:26:28.545Z,96
2017-10-22T08:27:29.147Z,96
2017-10-22T08:28:29.773Z,96
2017-10-22T08:29:30.363Z,96
2017-10-22T08:30:30.969Z,96
2017-10-22T08:31:31.582Z,100
2017-10-22T08:32:32.187Z,104
2017-10-22T08:33:32.824Z,112
2017-10-22T08:34:33.434Z,116
2017-10-22T08:35:34.044Z,112
2017-10-22T08:36:34.659Z,100
2017-10-22T08:37:35.289Z,100
2017-10-22T08:38:35.899Z,96
2017-10-22T08:39:36.509Z,100
2017-10-22T08:40:37.113Z,100
2017-10-22T08:41:37.756Z,104
2017-10-22T08:42:38.371Z,104
2017-10-22T08:43:39.013Z,104
2017-10-22T08:44:39.627Z,108
2017-10-22T08:45:40.234Z,108
2017-10-22T08:46:40.842Z,112
2017-10-22T08:47:41.456Z,108
2017-10-22T08:48:42.097Z,116
2017-10-22T08:49:42.704Z,120
2017-10-22T08:50:43.312Z,120
2017-10-22T08:51:43.927Z,116
2017-10-22T08:52:44.531Z,112
2017-10-22T08:53:45.140Z,112
2017-10-22T08:54:45.747Z,104
2017-10-22T08:55:46.353Z,108
2017-10-22T08:56:46.967Z,104
2017-10-22T08:57:47.578Z,104
2017-10-22T08:58:48.182Z,108
2017-10-22T08:59:48.790Z,116
2017-10-22T09:00:49.405Z,116
2017-10-22T09:01:50.011Z,120
2017-10-22T09:02:50.619Z,120
2017-10-22T09:03:51.232Z,124
2017-10-22T09:04:51.851Z,132
2017-10-22T09:05:52.479Z,140
2017-10-22T09:06:53.090Z,148
2017-10-22T09:07:53.696Z,152
2017-10-22T09:08:54.306Z,152
2017-10-22T09:09:54.921Z,152
2017-10-22T09:10:55.530Z,160
2017-10-22T09:11:56.146Z,168
2017-10-22T09:12:56.749Z,176
2017-10-22T09:13:57.357Z,188
2017-10-22T09:14:57.978Z,196
2017-10-22T09:15:58.577Z,196
2017-10-22T09:16:59.185Z,196
2017-10-22T09:17:59.794Z,188
2017-10-22T09:19:00.439Z,176
2017-10-22T09:20:01.051Z,164
2017-10-22T09:21:01.665Z,156
2017-10-22T09:22:02.273Z,152
2017-10-22T09:23:02.878Z,144
2017-10-22T09:24:03.519Z,144
2017-10-22T09:25:04.132Z,144
2017-10-22T09:26:04.740Z,144
2017-10-22T09:27:05.356Z,144
2017-10-22T09:28:05.957Z,148
2017-10-22T09:29:06.564Z,144
2017-10-22T09:30:07.178Z,148
2017-10-22T09:31:07.784Z,152
2017-10-22T09:32:08.440Z,156
2017-10-22T09:33:09.033Z,172
2017-10-22T09:34:09.646Z,188
2017-10-22T09:35:10.251Z,208
2017-10-22T09:36:10.863Z,224
2017-10-22T09:37:11.472Z,224
2017-10-22T09:38:12.087Z,224
2017-10-22T09:39:12.694Z,216
2017-10-22T09:40:13.301Z,216
2017-10-22T09:41:13.909Z,224
2017-10-22T09:42:14.530Z,224
2017-10-22T09:43:15.136Z,208
2017-10-22T09:44:15.740Z,164
2017-10-22T09:45:16.351Z,152
2017-10-22T09:46:16.960Z,152
2017-10-22T09:47:17.597Z,96
2017-10-22T09:48:18.212Z,100
2017-10-22T09:49:18.815Z,92
2017-10-22T09:50:19.422Z,76
2017-10-22T09:51:20.029Z,84
2017-10-22T09:52:20.642Z,108
2017-10-22T09:53:21.245Z,88
2017-10-22T09:54:21.886Z,104
2017-10-22T09:55:22.495Z,108
2017-10-22T09:56:23.106Z,100
2017-10-22T09:57:23.714Z,128
2017-10-22T09:58:24.327Z,124
2017-10-22T09:59:24.931Z,108
2017-10-22T10:00:25.547Z,124
2017-10-22T10:01:26.154Z,144
2017-10-22T10:02:26.763Z,160
2017-10-22T10:03:27.375Z,176
2017-10-22T10:04:27.986Z,196
2017-10-22T10:05:28.598Z,200
2017-10-22T10:06:29.198Z,204
2017-10-22T10:07:29.837Z,208
2017-10-22T10:08:30.451Z,200
2017-10-22T10:09:31.059Z,196
2017-10-22T10:10:31.668Z,196
2017-10-22T10:11:32.276Z,196
2017-10-22T10:12:32.885Z,200
2017-10-22T10:13:33.494Z,204
2017-10-22T10:14:34.102Z,212
2017-10-22T10:15:34.719Z,224
2017-10-22T10:16:35.325Z,236
2017-10-22T10:17:35.933Z,256
2017-10-22T10:18:36.541Z,268
2017-10-22T10:19:37.150Z,280
2017-10-22T10:20:37.763Z,312
2017-10-22T10:21:38.375Z,328
2017-10-22T10:22:38.979Z,348
2017-10-22T10:23:39.594Z,328
2017-10-22T10:24:40.200Z,360
2017-10-22T10:25:40.825Z,392
2017-10-22T10:26:41.422Z,372
2017-10-22T10:27:42.061Z,408
2017-10-22T10:28:42.701Z,380
2017-10-22T10:29:43.310Z,380
2017-10-22T10:30:43.921Z,408
2017-10-22T10:31:44.529Z,436
2017-10-22T10:32:45.139Z,1280
2017-10-22T10:33:45.754Z,776
2017-10-22T10:34:46.361Z,492
2017-10-22T10:35:46.968Z,540
2017-10-22T10:36:47.579Z,528
2017-10-22T10:37:48.194Z,676
2017-10-22T10:38:48.800Z,380
2017-10-22T10:39:49.409Z,356
2017-10-22T10:40:50.021Z,372
2017-10-22T10:41:50.658Z,408
2017-10-22T10:42:51.268Z,1196
2017-10-22T10:43:51.882Z,724
2017-10-22T10:44:52.490Z,1368
2017-10-22T10:45:53.106Z,404
2017-10-22T10:46:53.709Z,264
2017-10-22T10:47:54.319Z,200
2017-10-22T10:48:54.945Z,208
2017-10-22T10:49:55.576Z,160
2017-10-22T10:50:56.182Z,152
2017-10-22T10:51:56.792Z,140
2017-10-22T10:52:57.420Z,104
2017-10-22T10:53:58.014Z,76
2017-10-22T10:54:58.629Z,92
2017-10-22T10:55:59.234Z,96
2017-10-22T10:56:59.844Z,112
2017-10-22T10:58:00.455Z,112
2017-10-22T10:59:01.067Z,116
2017-10-22T11:00:01.684Z,116
2017-10-22T11:01:02.295Z,112
2017-10-22T11:02:02.907Z,108
2017-10-22T11:03:03.519Z,120
2017-10-22T11:04:04.124Z,136
2017-10-22T11:05:04.735Z,156
2017-10-22T11:06:05.346Z,164
2017-10-22T11:07:05.952Z,164
2017-10-22T11:08:06.594Z,168
2017-10-22T11:09:07.202Z,164
2017-10-22T11:10:07.818Z,160
2017-10-22T11:11:08.458Z,156
2017-10-22T11:12:09.069Z,144
2017-10-22T11:13:09.674Z,128
2017-10-22T11:14:10.281Z,124
2017-10-22T11:15:10.897Z,128
2017-10-22T11:16:11.503Z,144
2017-10-22T11:17:12.111Z,164
2017-10-22T11:18:12.720Z,180
2017-10-22T11:19:13.334Z,200
2017-10-22T11:20:13.938Z,208
2017-10-22T11:21:14.546Z,212
2017-10-22T11:22:15.206Z,232
2017-10-22T11:23:15.846Z,260
2017-10-22T11:24:16.456Z,296
2017-10-22T11:25:17.064Z,400
2017-10-22T11:26:17.679Z,572
2017-10-22T11:27:18.282Z,1040
2017-10-22T11:28:18.891Z,696
2017-10-22T11:29:19.508Z,360
2017-10-22T11:30:20.119Z,352
2017-10-22T11:31:20.727Z,392
2017-10-22T11:32:21.386Z,528
2017-10-22T11:33:21.996Z,516
2017-10-22T11:34:22.608Z,1244
2017-10-22T11:35:23.218Z,1572
2017-10-22T11:36:23.829Z,1036
2017-10-22T11:37:24.440Z,1160
2017-10-22T11:38:25.053Z,644
2017-10-22T11:39:25.662Z,764
2017-10-22T11:40:26.282Z,1044
2017-10-22T11:41:26.894Z,664
2017-10-22T11:42:27.511Z,556
2017-10-22T11:43:28.117Z,548
2017-10-22T11:44:28.729Z,1472
2017-10-22T11:45:29.344Z,556
2017-10-22T11:46:29.951Z,440
2017-10-22T11:47:30.560Z,392
2017-10-22T11:48:31.170Z,380
2017-10-22T11:49:31.782Z,392
2017-10-22T11:50:32.393Z,448
2017-10-22T11:51:33.001Z,576
2017-10-22T11:52:33.612Z,1516
2017-10-22T11:53:34.224Z,516
2017-10-22T11:54:34.833Z,404
2017-10-22T11:55:35.448Z,364
2017-10-22T11:56:36.059Z,1124
2017-10-22T11:57:36.670Z,1360
2017-10-22T11:58:37.287Z,1380
2017-10-22T11:59:37.895Z,1348
2017-10-22T12:00:38.523Z,1304
2017-10-22T12:01:39.123Z,1296
2017-10-22T12:02:39.731Z,1288
2017-10-22T12:03:40.343Z,1292
2017-10-22T12:04:40.954Z,1308
2017-10-22T12:05:41.566Z,1316
2017-10-22T12:06:42.179Z,1324
2017-10-22T12:07:42.793Z,1344
2017-10-22T12:08:43.404Z,1372
2017-10-22T12:09:44.017Z,1448
2017-10-22T12:10:44.626Z,524
2017-10-22T12:11:45.237Z,412
2017-10-22T12:12:45.849Z,412
2017-10-22T12:13:46.491Z,368
2017-10-22T12:14:47.110Z,376
2017-10-22T12:15:47.717Z,316
2017-10-22T12:16:48.359Z,264
2017-10-22T12:17:48.940Z,196
2017-10-22T12:18:49.549Z,176
2017-10-22T12:19:50.164Z,160
2017-10-22T12:20:50.791Z,152
2017-10-22T12:21:51.391Z,152
2017-10-22T12:22:52.002Z,152
2017-10-22T12:23:52.609Z,160
2017-10-22T12:24:53.218Z,168
2017-10-22T12:25:53.828Z,172
2017-10-22T12:26:54.440Z,180
2017-10-22T12:27:55.057Z,180
2017-10-22T12:28:55.670Z,188
2017-10-22T12:29:56.315Z,192
2017-10-22T12:30:56.927Z,208
2017-10-22T12:31:57.534Z,232
2017-10-22T12:32:58.146Z,264
2017-10-22T12:33:58.789Z,320
2017-10-22T12:34:59.402Z,332
2017-10-22T12:36:00.017Z,376
2017-10-22T12:37:00.621Z,384
2017-10-22T12:38:01.237Z,420
2017-10-22T12:39:01.877Z,1512
2017-10-22T12:40:02.484Z,1484
2017-10-22T12:41:03.125Z,1436
2017-10-22T12:42:03.741Z,1432
2017-10-22T12:43:04.349Z,1440
2017-10-22T12:44:04.969Z,1472
2017-10-22T12:45:05.577Z,1476
2017-10-22T12:46:06.194Z,1244
2017-10-22T12:47:06.810Z,1080
2017-10-22T12:48:07.420Z,976
2017-10-22T12:49:08.062Z,868
2017-10-22T12:50:08.681Z,680
2017-10-22T12:51:09.293Z,636
2017-10-22T12:52:09.906Z,368
2017-10-22T12:53:10.515Z,312
2017-10-22T12:54:11.124Z,316
2017-10-22T12:55:11.737Z,332
2017-10-22T12:56:12.349Z,352
2017-10-22T12:57:12.960Z,372
2017-10-22T12:58:13.575Z,432
2017-10-22T12:59:14.181Z,356
2017-10-22T13:00:14.835Z,348
2017-10-22T13:01:15.407Z,348
2017-10-22T13:02:16.017Z,360
2017-10-22T13:03:16.632Z,468
2017-10-22T13:04:17.243Z,1236
2017-10-22T13:05:17.855Z,1128
2017-10-22T13:06:18.465Z,476
2017-10-22T13:07:19.095Z,736
2017-10-22T13:08:19.691Z,724
2017-10-22T13:09:20.302Z,648
2017-10-22T13:10:20.913Z,560
2017-10-22T13:11:21.527Z,388
2017-10-22T13:12:22.133Z,288
2017-10-22T13:13:22.745Z,232
2017-10-22T13:14:23.362Z,216
2017-10-22T13:15:23.981Z,188
2017-10-22T13:16:24.584Z,180
2017-10-22T13:17:25.197Z,184
2017-10-22T13:18:25.854Z,180
2017-10-22T13:19:26.502Z,172
2017-10-22T13:20:27.109Z,172
2017-10-22T13:21:27.725Z,168
2017-10-22T13:22:28.333Z,160
2017-10-22T13:23:28.943Z,156
2017-10-22T13:24:29.553Z,144
2017-10-22T13:25:30.160Z,136
2017-10-22T13:26:30.778Z,116
2017-10-22T13:27:31.384Z,100
2017-10-22T13:28:31.992Z,92
2017-10-22T13:29:32.599Z,88
2017-10-22T13:30:33.206Z,84
2017-10-22T13:31:33.814Z,84
2017-10-22T13:32:34.449Z,72
2017-10-22T13:33:35.064Z,68
2017-10-22T13:34:35.669Z,68
2017-10-22T13:35:36.275Z,72
2017-10-22T13:36:36.884Z,76
2017-10-22T13:37:37.549Z,84
2017-10-22T13:38:38.135Z,92
2017-10-22T13:39:38.770Z,92
2017-10-22T13:40:39.382Z,96
2017-10-22T13:41:39.989Z,100
2017-10-22T13:42:40.601Z,120
2017-10-22T13:43:41.210Z,148
2017-10-22T13:44:41.818Z,204
2017-10-22T13:45:42.427Z,268
2017-10-22T13:46:43.036Z,300
2017-10-22T13:47:43.649Z,300
2017-10-22T13:48:44.257Z,276
2017-10-22T13:49:44.866Z,248
2017-10-22T13:50:45.475Z,228
2017-10-22T13:51:46.089Z,232
2017-10-22T13:52:46.697Z,244
2017-10-22T13:53:47.305Z,264
2017-10-22T13:54:47.912Z,316
2017-10-22T13:55:48.522Z,436
2017-10-22T13:56:49.139Z,556
2017-10-22T13:57:49.746Z,644
2017-10-22T13:58:50.373Z,584
2017-10-22T13:59:50.965Z,1088
2017-10-22T14:00:51.576Z,648
2017-10-22T14:01:52.183Z,360
2017-10-22T14:02:52.802Z,364
2017-10-22T14:03:53.411Z,716
2017-10-22T14:04:54.019Z,744
2017-10-22T14:05:54.629Z,628
2017-10-22T14:06:55.244Z,1204
2017-10-22T14:07:55.853Z,1164
2017-10-22T14:08:56.513Z,1232
2017-10-22T14:09:57.128Z,536
2017-10-22T14:10:57.772Z,976
2017-10-22T14:11:58.381Z,1068
2017-10-22T14:12:58.992Z,1328
2017-10-22T14:13:59.603Z,320
2017-10-22T14:15:00.250Z,256
2017-10-22T14:16:00.859Z,248
2017-10-22T14:17:01.474Z,248
2017-10-22T14:18:02.088Z,252
2017-10-22T14:19:02.696Z,248
2017-10-22T14:20:03.314Z,236
2017-10-22T14:21:03.924Z,228
2017-10-22T14:22:04.537Z,240
2017-10-22T14:23:05.149Z,392