createdAt,value
2022-12-12T00:01:47.401Z,22.63
2022-12-12T00:07:10.351Z,25.46
2022-12-12T00:12:36.127Z,20.77
2022-12-12T00:18:02.689Z,25.96
2022-12-12T00:23:29.345Z,21.67
2022-12-12T00:28:57.555Z,23.35
2022-12-12T00:34:23.129Z,23.33
2022-12-12T00:39:46.230Z,24.36
2022-12-12T00:45:12.929Z,27.11
2022-12-12T00:50:37.870Z,24.72
2022-12-12T00:56:02.359Z,23.57
2022-12-12T01:01:28.446Z,26.25
2022-12-12T01:06:55.894Z,26.08
2022-12-12T01:12:22.105Z,21.92
2022-12-12T01:17:43.333Z,25.41
2022-12-12T01:23:04.629Z,23.25
2022-12-12T01:28:25.678Z,24.39
2022-12-12T01:33:51.928Z,24.39
2022-12-12T01:39:18.673Z,25.09
2022-12-12T01:44:46.195Z,26.01
2022-12-12T01:50:13.296Z,25.95
2022-12-12T01:55:39.602Z,23.96
2022-12-12T02:01:06.383Z,21.70
2022-12-12T02:06:33.375Z,22.44
2022-12-12T02:11:55.593Z,22.74
2022-12-12T02:17:18.975Z,21.82
2022-12-12T02:23:00.633Z,25.43
2022-12-12T02:28:42.153Z,21.68
2022-12-12T02:34:13.053Z,24.11
2022-12-12T02:39:36.830Z,22.65
2022-12-12T02:45:02.468Z,21.97
2022-12-12T02:50:29.727Z,23.53
2022-12-12T02:55:53.747Z,24.16
2022-12-12T03:01:22.353Z,26.30
2022-12-12T03:06:44.159Z,25.11
2022-12-12T03:12:13.140Z,24.60
2022-12-12T03:17:34.543Z,25.55
2022-12-12T03:22:56.818Z,21.22
2022-12-12T03:28:24.368Z,23.11
2022-12-12T03:33:52.886Z,26.61
2022-12-12T03:39:20.071Z,25.44
2022-12-12T03:44:45.525Z,22.72
2022-12-12T03:50:09.571Z,20.23
2022-12-12T03:55:36.338Z,22.70
2022-12-12T04:00:59.792Z,24.38
2022-12-12T04:06:24.568Z,21.76
2022-12-12T04:11:51.513Z,22.39
2022-12-12T04:17:17.129Z,20.52
2022-12-12T04:22:42.898Z,23.52
2022-12-12T04:28:06.617Z,21.41
2022-12-12T04:33:31.467Z,22.14
2022-12-12T04:38:54.071Z,24.66
2022-12-12T04:44:16.296Z,20.65
2022-12-12T04:49:37.512Z,22.58
2022-12-12T04:55:02.491Z,25.10
2022-12-12T05:00:24.375Z,21.35
2022-12-12T05:05:51.105Z,21.84
2022-12-12T05:11:17.544Z,20.87
2022-12-12T05:16:38.298Z,23.14
2022-12-12T05:22:01.720Z,20.60
2022-12-12T05:27:26.394Z,20.05
2022-12-12T05:32:52.506Z,19.16
2022-12-12T05:38:18.883Z,20.60
2022-12-12T05:43:49.726Z,20.34
2022-12-12T05:49:14.025Z,18.60
2022-12-12T05:54:36.287Z,19.28
2022-12-12T06:00:02.599Z,22.29
2022-12-12T06:05:30.524Z,25.48
2022-12-12T06:10:55.006Z,21.61
2022-12-12T06:16:18.715Z,25.79
2022-12-12T06:21:45.382Z,22.36
2022-12-12T06:27:12.891Z,22.21
2022-12-12T06:32:36.467Z,19.23
2022-12-12T06:38:03.165Z,18.06
2022-12-12T06:43:26.987Z,20.79
2022-12-12T06:48:48.272Z,22.53
2022-12-12T06:54:09.330Z,19.68
2022-12-12T06:59:32.086Z,18.97
2022-12-12T07:04:57.990Z,21.42
2022-12-12T07:10:22.988Z,20.28
2022-12-12T07:15:49.275Z,20.13
2022-12-12T07:21:13.764Z,18.51
2022-12-12T07:26:39.283Z,23.42
2022-12-12T07:32:07.578Z,19.82
2022-12-12T07:37:34.325Z,20.73
2022-12-12T07:42:57.419Z,16.71
2022-12-12T07:48:23.347Z,23.48
2022-12-12T07:53:45.197Z,22.94
2022-12-12T07:59:10.452Z,21.12
2022-12-12T08:04:36.627Z,24.64
2022-12-12T08:10:00.236Z,17.78
2022-12-12T08:15:22.732Z,18.49
2022-12-12T08:20:48.913Z,22.90
2022-12-12T08:26:13.790Z,17.27
2022-12-12T08:31:36.930Z,19.57
2022-12-12T08:37:03.232Z,20.51
2022-12-12T08:42:24.020Z,21.57
2022-12-12T08:47:49.632Z,20.72
2022-12-12T08:53:17.058Z,21.47
2022-12-12T08:58:43.693Z,23.68
2022-12-12T09:04:07.042Z,13.92
2022-12-12T09:09:31.054Z,16.75
2022-12-12T09:14:58.087Z,21.47
2022-12-12T09:20:21.694Z,18.18
2022-12-12T09:25:48.778Z,20.52
2022-12-12T09:31:15.384Z,19.53
2022-12-12T09:36:41.623Z,17.21
2022-12-12T09:42:06.085Z,17.04
2022-12-12T09:47:32.786Z,16.92
2022-12-12T09:52:58.617Z,18.62
2022-12-12T09:58:25.895Z,18.72
2022-12-12T10:03:49.403Z,14.52
2022-12-12T10:09:16.863Z,20.46
2022-12-12T10:14:46.672Z,20.60
2022-12-12T10:20:12.917Z,18.45
2022-12-12T10:25:37.725Z,19.52
2022-12-12T10:31:02.633Z,20.75
2022-12-12T10:36:37.828Z,19.48
2022-12-12T10:42:13.181Z,11.60
2022-12-12T10:47:39.814Z,18.72
2022-12-12T10:53:03.647Z,16.11
2022-12-12T10:58:30.973Z,17.22
2022-12-12T11:03:57.580Z,13.45
2022-12-12T11:09:19.546Z,15.04
2022-12-12T11:14:45.986Z,14.55
2022-12-12T11:20:11.392Z,19.59
2022-12-12T11:25:37.405Z,21.64
2022-12-12T11:31:05.330Z,18.77
2022-12-12T11:36:31.587Z,14.69
2022-12-12T11:41:55.356Z,15.86
2022-12-12T11:47:21.080Z,13.88
2022-12-12T11:52:45.731Z,14.10
2022-12-12T11:58:11.717Z,11.79
2022-12-12T12:03:36.222Z,11.96
2022-12-12T12:09:10.871Z,13.10
2022-12-12T12:14:38.448Z,15.30
2022-12-12T12:20:06.706Z,13.75
2022-12-12T12:25:35.830Z,15.78
2022-12-12T12:31:04.090Z,14.75
2022-12-12T12:36:30.842Z,13.75
2022-12-12T12:41:59.246Z,14.48
2022-12-12T12:47:27.795Z,12.80
2022-12-12T12:52:51.686Z,14.24
2022-12-12T12:58:16.418Z,12.91
2022-12-12T13:03:39.671Z,13.04
2022-12-12T13:09:00.466Z,15.36
2022-12-12T13:14:29.818Z,14.19
2022-12-12T13:19:50.631Z,13.08
2022-12-12T13:25:16.901Z,12.52
2022-12-12T13:30:39.109Z,13.33
2022-12-12T13:36:16.012Z,12.40
2022-12-12T13:41:37.929Z,11.78
2022-12-12T13:47:18.685Z,8.98
2022-12-12T13:53:06.353Z,10.77
2022-12-12T13:58:38.979Z,10.37
2022-12-12T14:04:04.681Z,11.36
2022-12-12T14:09:48.432Z,10.69
2022-12-12T14:15:06.696Z,9.54
2022-12-12T14:20:39.536Z,15.79
2022-12-12T14:26:03.815Z,13.45
2022-12-12T14:32:05.369Z,10.98
2022-12-12T14:37:52.925Z,13.20
2022-12-12T14:43:22.693Z,11.61
2022-12-12T14:48:46.269Z,13.95
2022-12-12T14:54:17.127Z,13.38
2022-12-12T14:59:44.194Z,12.47
2022-12-12T15:05:11.889Z,13.32
2022-12-12T15:10:37.375Z,12.20
2022-12-12T15:16:04.146Z,12.69
2022-12-12T15:21:28.760Z,14.09
2022-12-12T15:26:50.021Z,13.85
2022-12-12T15:32:12.297Z,11.69
2022-12-12T15:37:36.951Z,12.32
2022-12-12T15:42:58.100Z,13.23
2022-12-12T15:48:23.834Z,13.24
2022-12-12T15:53:50.180Z,17.63
2022-12-12T15:59:16.375Z,12.82
2022-12-12T16:04:41.479Z,15.27
2022-12-12T16:10:16.661Z,14.90
2022-12-12T16:15:43.630Z,14.85
2022-12-12T16:21:08.802Z,13.35
2022-12-12T16:26:35.540Z,15.15
2022-12-12T16:31:56.775Z,16.37
2022-12-12T16:37:18.680Z,16.27
2022-12-12T16:42:44.643Z,15.91
2022-12-12T16:48:10.357Z,16.02
2022-12-12T16:53:33.263Z,14.08
2022-12-12T16:58:58.184Z,14.44
2022-12-12T17:04:25.499Z,14.57
2022-12-12T17:09:52.491Z,13.61
2022-12-12T17:15:17.001Z,16.06
2022-12-12T17:20:43.177Z,17.42
2022-12-12T17:26:08.978Z,14.63
2022-12-12T17:31:35.279Z,21.21
2022-12-12T17:37:02.079Z,19.81
2022-12-12T17:42:25.565Z,18.61
2022-12-12T17:47:46.872Z,17.60
2022-12-12T17:53:11.023Z,18.69
2022-12-12T17:58:34.722Z,19.13
2022-12-12T18:04:01.992Z,15.68
2022-12-12T18:09:27.934Z,13.69
2022-12-12T18:14:52.858Z,16.12
2022-12-12T18:20:17.829Z,20.30
2022-12-12T18:25:45.584Z,21.28
2022-12-12T18:31:13.196Z,21.33
2022-12-12T18:36:37.381Z,24.00
2022-12-12T18:42:04.350Z,21.65
2022-12-12T18:47:31.251Z,23.92
2022-12-12T18:52:57.805Z,23.60
2022-12-12T18:58:26.491Z,25.13
2022-12-12T19:03:52.458Z,22.66
2022-12-12T19:09:19.192Z,18.26
2022-12-12T19:15:08.353Z,20.51
2022-12-12T19:20:01.578Z,19.94
2022-12-12T19:25:31.001Z,22.25
2022-12-12T19:30:57.384Z,22.37
2022-12-12T19:36:25.624Z,24.46
2022-12-12T19:41:49.595Z,21.89
2022-12-12T19:47:13.974Z,23.19
2022-12-12T19:52:38.995Z,18.10
2022-12-12T19:58:04.229Z,21.40
2022-12-12T20:03:30.620Z,18.87
2022-12-12T20:08:57.898Z,17.63
2022-12-12T20:14:19.447Z,24.74
2022-12-12T20:19:40.126Z,53.63
2022-12-12T20:25:00.778Z,28.65
2022-12-12T20:30:23.276Z,29.52
2022-12-12T20:35:45.301Z,24.49
2022-12-12T20:41:07.435Z,24.02
2022-12-12T20:46:32.050Z,17.95
2022-12-12T20:51:56.376Z,17.51
2022-12-12T20:57:18.958Z,17.25
2022-12-12T21:02:42.862Z,21.81
2022-12-12T21:08:12.897Z,19.05
2022-12-12T21:13:36.488Z,20.34
2022-12-12T21:19:01.289Z,18.94
2022-12-12T21:24:26.783Z,15.76
2022-12-12T21:29:52.350Z,19.17
2022-12-12T21:35:17.101Z,17.65
2022-12-12T21:40:42.123Z,21.32
2022-12-12T21:46:02.691Z,19.84
2022-12-12T21:51:23.760Z,20.03
2022-12-12T21:56:49.863Z,23.33
2022-12-12T22:02:13.206Z,19.12
2022-12-12T22:07:35.686Z,21.12
2022-12-12T22:13:01.984Z,21.29
2022-12-12T22:18:28.244Z,20.73
2022-12-12T22:23:51.334Z,19.22
2022-12-12T22:29:15.701Z,17.52
2022-12-12T22:34:40.644Z,18.16
2022-12-12T22:40:04.400Z,17.98
2022-12-12T22:45:33.228Z,15.71
2022-12-12T22:50:53.686Z,14.20
2022-12-12T22:56:16.199Z,15.44
2022-12-12T23:01:39.941Z,13.17
2022-12-12T23:07:02.578Z,15.27
2022-12-12T23:12:28.923Z,15.91
2022-12-12T23:17:55.335Z,16.55
2022-12-12T23:23:20.480Z,17.71
2022-12-12T23:28:45.641Z,16.58
2022-12-12T23:34:10.825Z,14.64
2022-12-12T23:39:33.983Z,16.61
2022-12-12T23:44:58.494Z,16.29
2022-12-12T23:50:25.556Z,17.20
2022-12-12T23:55:51.468Z,16.94
