createdAt,value
2024-03-10T00:02:04.789Z,26.90
2024-03-10T00:04:57.667Z,22.60
2024-03-10T00:10:23.333Z,25.30
2024-03-10T00:13:00.659Z,25.50
2024-03-10T00:15:28.364Z,21.80
2024-03-10T00:18:03.531Z,22.70
2024-03-10T00:23:32.361Z,23.30
2024-03-10T00:26:20.649Z,21.10
2024-03-10T00:28:48.937Z,22.00
2024-03-10T00:31:31.279Z,21.20
2024-03-10T00:33:58.706Z,21.10
2024-03-10T00:36:28.613Z,22.90
2024-03-10T00:38:57.260Z,23.70
2024-03-10T00:41:28.321Z,22.50
2024-03-10T00:43:55.460Z,23.60
2024-03-10T00:46:28.646Z,22.80
2024-03-10T00:49:01.618Z,19.10
2024-03-10T00:52:10.050Z,22.30
2024-03-10T00:54:48.278Z,22.00
2024-03-10T00:57:26.450Z,20.50
2024-03-10T00:59:57.537Z,20.40
2024-03-10T01:02:27.305Z,21.80
2024-03-10T01:04:58.940Z,22.80
2024-03-10T01:07:26.166Z,19.90
2024-03-10T01:09:53.943Z,22.20
2024-03-10T01:12:22.586Z,21.30
2024-03-10T01:14:51.297Z,23.20
2024-03-10T01:17:18.497Z,24.70
2024-03-10T01:19:47.852Z,21.80
2024-03-10T01:22:18.581Z,23.40
2024-03-10T01:24:45.975Z,23.00
2024-03-10T01:27:14.118Z,22.10
2024-03-10T01:29:44.745Z,21.90
2024-03-10T01:32:12.013Z,20.50
2024-03-10T01:34:39.323Z,21.20
2024-03-10T01:37:06.981Z,19.40
2024-03-10T01:39:34.343Z,18.20
2024-03-10T01:42:01.531Z,21.70
2024-03-10T01:44:33.301Z,19.80
2024-03-10T01:47:01.646Z,19.30
2024-03-10T01:49:29.999Z,19.10
2024-03-10T01:51:58.354Z,20.20
2024-03-10T01:54:30.638Z,18.10
2024-03-10T01:56:59.390Z,16.90
2024-03-10T01:59:27.644Z,17.40
2024-03-10T02:01:55.491Z,20.20
2024-03-10T02:04:22.948Z,18.70
2024-03-10T02:06:50.874Z,19.60
2024-03-10T02:09:19.405Z,20.40
2024-03-10T02:11:46.709Z,16.50
2024-03-10T02:14:16.964Z,17.40
2024-03-10T02:16:44.396Z,16.40
2024-03-10T02:19:14.018Z,15.60
2024-03-10T02:21:41.090Z,16.20
2024-03-10T02:24:24.871Z,17.30
2024-03-10T02:26:56.410Z,16.20
2024-03-10T02:29:26.652Z,19.80
2024-03-10T02:32:12.696Z,14.30
2024-03-10T02:34:58.368Z,15.90
2024-03-10T02:37:44.079Z,15.60
2024-03-10T02:40:30.191Z,15.10
2024-03-10T02:43:16.174Z,16.70
2024-03-10T02:46:02.797Z,18.50
2024-03-10T02:48:30.011Z,14.70
2024-03-10T02:51:04.892Z,14.30
2024-03-10T02:53:37.641Z,17.60
2024-03-10T02:58:44.949Z,15.80
2024-03-10T03:01:20.392Z,12.60
2024-03-10T03:03:52.531Z,15.40
2024-03-10T03:06:20.003Z,16.30
2024-03-10T03:08:49.320Z,17.10
2024-03-10T03:11:20.518Z,16.20
2024-03-10T03:13:50.763Z,15.40
2024-03-10T03:16:19.149Z,15.90
2024-03-10T03:18:46.558Z,15.80
2024-03-10T03:21:14.524Z,17.10
2024-03-10T03:23:50.541Z,14.90
2024-03-10T03:26:37.432Z,18.70
2024-03-10T03:29:07.975Z,16.10
2024-03-10T03:31:48.317Z,16.00
2024-03-10T03:38:50.679Z,13.00
2024-03-10T03:41:35.786Z,13.30
2024-03-10T03:44:41.001Z,15.10
2024-03-10T03:47:35.847Z,13.50
2024-03-10T03:50:37.509Z,15.80
2024-03-10T03:53:31.461Z,14.00
2024-03-10T03:56:19.464Z,14.70
2024-03-10T04:02:51.647Z,15.40
2024-03-10T04:06:38.970Z,14.70
2024-03-10T04:08:59.355Z,15.10
2024-03-10T04:11:43.914Z,15.50
2024-03-10T04:14:19.056Z,15.20
2024-03-10T04:16:46.799Z,17.60
2024-03-10T04:19:14.668Z,16.20
2024-03-10T04:21:42.209Z,18.60
2024-03-10T04:24:12.846Z,13.90
2024-03-10T04:26:47.414Z,13.30
2024-03-10T04:29:18.362Z,14.60
2024-03-10T04:31:45.572Z,14.50
2024-03-10T04:34:13.831Z,14.50
2024-03-10T04:36:46.364Z,13.60
2024-03-10T04:39:14.277Z,15.90
2024-03-10T04:41:44.037Z,13.70
2024-03-10T04:44:13.785Z,12.50
2024-03-10T04:46:42.007Z,14.50
2024-03-10T04:49:10.224Z,14.80
2024-03-10T04:51:40.990Z,13.50
2024-03-10T04:54:10.792Z,15.00
2024-03-10T04:56:41.316Z,15.60
2024-03-10T05:06:26.848Z,11.70
2024-03-10T05:09:12.889Z,13.10
2024-03-10T05:11:45.856Z,13.10
2024-03-10T05:14:22.919Z,14.60
2024-03-10T05:16:54.716Z,15.90
2024-03-10T05:19:42.407Z,13.60
2024-03-10T05:22:20.548Z,13.90
2024-03-10T05:25:05.352Z,15.10
2024-03-10T05:28:07.655Z,16.10
2024-03-10T05:34:43.565Z,14.60
2024-03-10T05:40:46.043Z,13.10
2024-03-10T05:41:07.188Z,15.90
2024-03-10T05:43:46.064Z,17.50
2024-03-10T05:46:27.247Z,15.90
2024-03-10T05:49:10.463Z,13.10
2024-03-10T05:51:37.754Z,15.00
2024-03-10T05:54:07.697Z,12.40
2024-03-10T05:59:45.050Z,12.30
2024-03-10T06:02:29.357Z,13.20
2024-03-10T06:05:02.087Z,14.40
2024-03-10T06:07:35.870Z,14.30
2024-03-10T06:10:35.019Z,14.60
2024-03-10T06:13:05.694Z,14.70
2024-03-10T06:16:08.728Z,13.50
2024-03-10T06:18:54.874Z,14.50
2024-03-10T06:29:04.033Z,12.60
2024-03-10T06:32:18.980Z,16.80
2024-03-10T06:35:15.605Z,13.40
2024-03-10T06:38:44.221Z,14.90
2024-03-10T06:46:30.461Z,17.70
2024-03-10T06:53:11.899Z,17.10
2024-03-10T06:56:10.726Z,16.70
2024-03-10T07:06:01.101Z,16.20
2024-03-10T07:08:33.765Z,16.00
2024-03-10T07:11:36.019Z,16.40
2024-03-10T07:14:11.493Z,16.30
2024-03-10T07:16:42.102Z,16.00
2024-03-10T07:19:12.125Z,16.20
2024-03-10T07:21:39.599Z,17.20
2024-03-10T07:24:18.351Z,17.10
2024-03-10T07:26:49.101Z,17.10
2024-03-10T07:29:21.364Z,17.40
2024-03-10T07:31:48.760Z,17.60
2024-03-10T07:34:24.621Z,22.00
2024-03-10T07:37:45.285Z,19.80
2024-03-10T07:41:56.870Z,18.40
2024-03-10T07:47:40.148Z,21.00
2024-03-10T07:54:27.888Z,16.90
2024-03-10T07:57:12.031Z,18.10
2024-03-10T08:03:17.139Z,22.70
2024-03-10T08:05:47.660Z,21.30
2024-03-10T08:08:19.458Z,22.50
2024-03-10T08:11:22.243Z,20.70
2024-03-10T08:13:51.679Z,23.00
2024-03-10T08:16:28.492Z,22.00
2024-03-10T08:19:24.114Z,18.20
2024-03-10T08:21:51.428Z,17.40
2024-03-10T08:24:35.173Z,17.50
2024-03-10T08:27:18.202Z,17.00
2024-03-10T08:29:50.856Z,19.90
2024-03-10T08:32:40.022Z,16.40
2024-03-10T08:35:36.793Z,22.00
2024-03-10T08:38:14.732Z,18.20
2024-03-10T08:43:32.283Z,15.80
2024-03-10T08:46:47.017Z,18.50
2024-03-10T08:49:41.283Z,15.60
2024-03-10T08:52:19.465Z,17.90
2024-03-10T08:54:54.641Z,19.50
2024-03-10T08:57:24.803Z,20.10
2024-03-10T09:02:20.108Z,17.20
2024-03-10T09:04:49.424Z,19.00
2024-03-10T09:07:16.916Z,18.40
2024-03-10T09:09:55.510Z,17.50
2024-03-10T09:12:55.299Z,22.60
2024-03-10T09:15:51.059Z,20.90
2024-03-10T09:18:30.684Z,22.30
2024-03-10T09:20:58.381Z,24.20
2024-03-10T09:23:26.223Z,19.30
2024-03-10T09:25:58.847Z,19.00
2024-03-10T09:28:45.887Z,20.90
2024-03-10T09:31:15.365Z,18.40
2024-03-10T09:34:03.334Z,19.80
2024-03-10T09:36:38.503Z,18.60
2024-03-10T09:39:16.472Z,16.20
2024-03-10T09:41:48.175Z,19.10
2024-03-10T09:44:24.165Z,16.40
2024-03-10T09:46:57.614Z,18.00
2024-03-10T09:49:38.751Z,19.20
2024-03-10T09:52:07.614Z,20.50
2024-03-10T09:54:41.812Z,20.20
2024-03-10T09:57:14.283Z,19.10
2024-03-10T09:59:45.221Z,17.60
2024-03-10T10:02:40.727Z,19.10
2024-03-10T10:05:33.160Z,17.10
2024-03-10T10:08:12.594Z,17.40
2024-03-10T10:10:53.031Z,17.60
2024-03-10T10:13:31.233Z,22.50
2024-03-10T10:16:14.896Z,26.50
2024-03-10T10:21:33.667Z,23.30
2024-03-10T10:24:01.399Z,18.20
2024-03-10T10:26:40.484Z,18.70
2024-03-10T10:32:42.741Z,11.30
2024-03-10T10:35:18.267Z,10.80
2024-03-10T10:38:00.571Z,10.70
2024-03-10T10:40:29.959Z,10.20
2024-03-10T10:43:05.996Z,16.30
2024-03-10T10:45:44.547Z,12.70
2024-03-10T10:48:55.410Z,12.40
2024-03-10T10:51:24.623Z,15.50
2024-03-10T10:53:58.808Z,17.20
2024-03-10T10:56:30.203Z,10.80
2024-03-10T10:59:16.459Z,13.80
2024-03-10T11:02:20.215Z,15.90
2024-03-10T11:04:59.067Z,9.80
2024-03-10T11:07:33.228Z,10.30
2024-03-10T11:13:20.470Z,15.40
2024-03-10T11:18:48.685Z,20.40
2024-03-10T11:21:20.753Z,13.80
2024-03-10T11:23:51.649Z,9.90
2024-03-10T11:26:25.521Z,9.50
2024-03-10T11:28:58.001Z,8.80
2024-03-10T11:31:32.358Z,7.30
2024-03-10T11:34:03.032Z,9.40
2024-03-10T11:36:41.727Z,5.50
2024-03-10T11:39:09.245Z,9.30
2024-03-10T11:41:52.468Z,7.90
2024-03-10T11:44:28.680Z,8.00
2024-03-10T11:46:59.792Z,6.70
2024-03-10T11:49:30.329Z,9.70
2024-03-10T11:51:58.241Z,12.60
2024-03-10T11:54:28.609Z,7.50
2024-03-10T11:57:12.120Z,6.70
2024-03-10T11:59:39.565Z,8.80
2024-03-10T12:02:09.277Z,9.80
2024-03-10T12:04:39.879Z,10.70
2024-03-10T12:07:08.521Z,9.30
2024-03-10T12:09:40.235Z,8.50
2024-03-10T12:12:12.971Z,6.80
2024-03-10T12:14:43.715Z,9.80
2024-03-10T12:17:13.986Z,11.30
2024-03-10T12:22:16.238Z,7.30
2024-03-10T12:24:43.681Z,6.10
2024-03-10T12:27:10.649Z,8.00
2024-03-10T12:29:48.365Z,7.80
2024-03-10T12:32:15.933Z,6.70
2024-03-10T12:34:44.747Z,8.00
2024-03-10T12:37:13.038Z,6.70
2024-03-10T12:39:39.780Z,7.40
2024-03-10T12:42:07.113Z,6.80
2024-03-10T12:44:34.000Z,7.70
2024-03-10T12:47:01.043Z,9.20
2024-03-10T12:49:27.927Z,8.70
2024-03-10T12:51:54.983Z,10.40
2024-03-10T12:54:24.161Z,8.50
2024-03-10T12:56:51.075Z,11.90
2024-03-10T12:59:17.933Z,9.50
2024-03-10T13:01:44.732Z,7.20
2024-03-10T13:04:11.543Z,7.90
2024-03-10T13:06:39.520Z,7.70
2024-03-10T13:09:09.832Z,8.10
2024-03-10T13:11:36.925Z,8.30
2024-03-10T13:14:05.184Z,7.40
2024-03-10T13:16:36.826Z,9.50
2024-03-10T13:19:06.023Z,8.90
2024-03-10T13:21:35.720Z,6.70
2024-03-10T13:24:02.614Z,9.60
2024-03-10T13:26:30.166Z,9.30
2024-03-10T13:28:57.076Z,9.40
2024-03-10T13:31:24.881Z,6.70
2024-03-10T13:33:51.672Z,8.00
2024-03-10T13:36:20.033Z,7.90
2024-03-10T13:38:52.390Z,11.30
2024-03-10T13:41:19.227Z,12.60
2024-03-10T13:43:46.895Z,8.00
2024-03-10T13:46:15.017Z,8.00
2024-03-10T13:48:42.248Z,6.40
2024-03-10T13:51:09.063Z,6.90
2024-03-10T13:53:36.169Z,7.20
2024-03-10T13:56:04.694Z,7.40
2024-03-10T13:58:31.850Z,7.40
2024-03-10T14:00:58.935Z,6.90
2024-03-10T14:03:26.681Z,8.30
2024-03-10T14:05:53.485Z,8.30
2024-03-10T14:08:20.372Z,12.00
2024-03-10T14:10:47.445Z,10.50
2024-03-10T14:13:19.221Z,10.70
2024-03-10T14:15:46.212Z,8.50
2024-03-10T14:18:13.670Z,14.10
2024-03-10T14:20:40.558Z,8.00
2024-03-10T14:23:08.221Z,7.90
2024-03-10T14:25:35.316Z,6.10
2024-03-10T14:28:02.374Z,7.20
2024-03-10T14:30:30.003Z,6.70
2024-03-10T14:32:58.126Z,8.00
2024-03-10T14:35:27.013Z,10.30
2024-03-10T14:37:55.634Z,11.90
2024-03-10T14:40:23.411Z,9.60
2024-03-10T14:42:52.835Z,10.60
2024-03-10T14:45:20.994Z,12.50
2024-03-10T14:47:50.085Z,16.40
2024-03-10T14:50:26.473Z,12.10
2024-03-10T14:52:55.161Z,19.10
2024-03-10T14:55:22.182Z,13.90
2024-03-10T14:57:49.585Z,17.30
2024-03-10T15:00:33.865Z,27.10
2024-03-10T15:03:09.222Z,13.20
2024-03-10T15:05:45.703Z,10.50
2024-03-10T15:08:15.910Z,11.30
2024-03-10T15:10:47.442Z,10.70
2024-03-10T15:13:16.190Z,9.90
2024-03-10T15:15:43.960Z,8.40
2024-03-10T15:18:11.261Z,10.70
2024-03-10T15:20:46.786Z,11.00
2024-03-10T15:23:17.688Z,10.30
2024-03-10T15:25:47.531Z,10.10
2024-03-10T15:28:20.044Z,9.30
2024-03-10T15:30:49.668Z,9.40
2024-03-10T15:33:20.036Z,8.70
2024-03-10T15:38:16.005Z,14.10
2024-03-10T15:40:43.273Z,36.10
2024-03-10T15:43:14.645Z,15.10
2024-03-10T15:45:42.411Z,16.20
2024-03-10T15:48:09.752Z,13.30
2024-03-10T15:50:48.728Z,10.70
2024-03-10T15:53:26.817Z,13.60
2024-03-10T15:55:57.889Z,13.40
2024-03-10T15:58:27.546Z,15.50
2024-03-10T16:01:00.631Z,13.50
2024-03-10T16:03:43.244Z,13.10
2024-03-10T16:06:10.785Z,11.60
2024-03-10T16:08:39.153Z,15.20
2024-03-10T16:11:07.724Z,9.60
2024-03-10T16:13:54.928Z,10.40
2024-03-10T16:16:22.941Z,11.10
2024-03-10T16:19:09.902Z,9.40
2024-03-10T16:21:50.687Z,15.20
2024-03-10T16:24:18.665Z,10.50
2024-03-10T16:26:49.799Z,11.40
2024-03-10T16:29:35.967Z,10.70
2024-03-10T16:32:06.195Z,11.40
2024-03-10T16:34:37.848Z,12.50
2024-03-10T16:37:27.985Z,11.90
2024-03-10T16:39:58.117Z,12.00
2024-03-10T16:42:26.468Z,15.20
2024-03-10T16:45:07.389Z,11.70
2024-03-10T16:47:44.260Z,13.70
2024-03-10T16:50:27.469Z,11.10
2024-03-10T16:52:57.207Z,20.30
2024-03-10T16:55:27.013Z,20.20
2024-03-10T16:57:59.486Z,14.30
2024-03-10T17:00:33.471Z,18.80
2024-03-10T17:03:10.892Z,18.60
2024-03-10T17:05:40.478Z,19.20
2024-03-10T17:08:12.544Z,19.50
2024-03-10T17:10:51.482Z,19.30
2024-03-10T17:13:18.882Z,18.80
2024-03-10T17:15:49.255Z,18.30
2024-03-10T17:18:22.082Z,19.60
2024-03-10T17:20:53.903Z,20.70
2024-03-10T17:23:41.833Z,25.90
2024-03-10T17:26:16.341Z,29.00
2024-03-10T17:28:48.008Z,26.60
2024-03-10T17:31:21.803Z,29.00
2024-03-10T17:34:11.992Z,28.00
2024-03-10T17:36:42.269Z,29.50
2024-03-10T17:39:15.089Z,31.80
2024-03-10T17:41:42.150Z,35.80
2024-03-10T17:44:23.981Z,34.50
2024-03-10T17:46:54.567Z,35.30
2024-03-10T17:49:39.821Z,34.30
2024-03-10T17:52:08.556Z,27.10
2024-03-10T17:54:43.721Z,25.10
2024-03-10T17:57:11.449Z,24.10
2024-03-10T17:59:41.588Z,22.70
2024-03-10T18:02:09.112Z,25.70
2024-03-10T18:04:38.692Z,21.70
2024-03-10T18:07:08.554Z,26.70
2024-03-10T18:09:35.976Z,25.00
2024-03-10T18:12:04.691Z,25.50
2024-03-10T18:14:54.531Z,25.60
2024-03-10T18:17:34.603Z,28.90
2024-03-10T18:20:01.769Z,26.00
2024-03-10T18:22:31.597Z,26.30
2024-03-10T18:25:00.417Z,24.20
2024-03-10T18:27:27.524Z,30.60
2024-03-10T18:29:59.127Z,27.20
2024-03-10T18:32:40.532Z,27.10
2024-03-10T18:40:02.890Z,21.20
2024-03-10T18:42:54.736Z,19.30
2024-03-10T18:46:03.391Z,19.70
2024-03-10T18:48:38.333Z,19.80
2024-03-10T18:51:09.423Z,19.70
2024-03-10T18:53:37.350Z,22.80
2024-03-10T18:56:12.845Z,23.00
2024-03-10T18:58:40.619Z,22.10
2024-03-10T19:01:15.976Z,24.80
2024-03-10T19:03:47.927Z,24.00
2024-03-10T19:06:18.119Z,28.30
2024-03-10T19:14:33.028Z,33.40
2024-03-10T19:18:33.682Z,32.50
2024-03-10T19:21:44.571Z,32.40
2024-03-10T19:24:19.262Z,29.60
2024-03-10T19:26:46.566Z,23.70
2024-03-10T19:29:13.863Z,24.50
2024-03-10T19:31:42.480Z,26.90
2024-03-10T19:34:09.859Z,24.40
2024-03-10T19:36:46.748Z,23.50
2024-03-10T19:39:44.010Z,27.70
2024-03-10T19:42:16.898Z,23.50
2024-03-10T19:44:53.228Z,29.70
2024-03-10T19:47:26.984Z,25.20
2024-03-10T19:52:22.069Z,23.30
2024-03-10T19:54:49.195Z,23.30
2024-03-10T19:57:16.324Z,21.00
2024-03-10T19:59:47.465Z,20.40
2024-03-10T20:02:25.313Z,18.00
2024-03-10T20:04:56.700Z,19.80
2024-03-10T20:07:31.565Z,19.10
2024-03-10T20:10:03.755Z,20.60
2024-03-10T20:12:35.345Z,19.60
2024-03-10T20:15:07.035Z,22.40
2024-03-10T20:17:37.177Z,20.80
2024-03-10T20:20:14.385Z,21.50
2024-03-10T20:22:44.961Z,18.50
2024-03-10T20:25:12.495Z,20.70
2024-03-10T20:27:40.194Z,22.10
2024-03-10T20:30:26.733Z,24.00
2024-03-10T20:32:57.093Z,22.60
2024-03-10T20:35:24.707Z,21.70
2024-03-10T20:37:54.345Z,20.10
2024-03-10T20:40:53.180Z,19.40
2024-03-10T20:43:32.168Z,16.90
2024-03-10T20:46:02.547Z,18.10
2024-03-10T20:48:39.614Z,14.30
2024-03-10T20:51:07.190Z,12.20
2024-03-10T20:53:37.225Z,12.70
2024-03-10T20:56:24.332Z,12.70
2024-03-10T20:58:57.706Z,15.40
2024-03-10T21:01:26.521Z,13.80
2024-03-10T21:03:59.452Z,12.30
2024-03-10T21:06:29.764Z,13.30
2024-03-10T21:09:25.725Z,15.00
2024-03-10T21:11:53.505Z,14.70
2024-03-10T21:14:42.787Z,15.10
2024-03-10T21:17:34.731Z,14.30
2024-03-10T21:20:32.603Z,13.30
2024-03-10T21:23:49.394Z,11.20
2024-03-10T21:26:42.885Z,17.80
2024-03-10T21:29:22.699Z,10.80
2024-03-10T21:32:18.140Z,12.30
2024-03-10T21:35:21.723Z,13.70
2024-03-10T21:38:08.448Z,12.70
2024-03-10T21:40:47.721Z,14.10
2024-03-10T21:43:17.231Z,10.90
2024-03-10T21:46:18.103Z,12.00
2024-03-10T21:49:00.691Z,12.50
2024-03-10T21:52:19.978Z,11.20
2024-03-10T21:58:33.970Z,13.00
2024-03-10T22:02:18.440Z,11.30
2024-03-10T22:05:29.485Z,11.90
2024-03-10T22:08:09.813Z,14.20
2024-03-10T22:11:21.646Z,11.30
2024-03-10T22:14:28.014Z,15.20
2024-03-10T22:17:08.508Z,11.50
2024-03-10T22:20:17.013Z,16.30
2024-03-10T22:32:42.445Z,12.80
2024-03-10T22:43:43.159Z,11.00
2024-03-10T22:51:20.003Z,12.20
2024-03-10T22:54:10.886Z,8.70
2024-03-10T23:13:14.864Z,10.80
2024-03-10T23:16:19.026Z,10.80
2024-03-10T23:20:19.993Z,10.00
2024-03-10T23:23:38.099Z,13.80
2024-03-10T23:31:04.900Z,15.00
2024-03-10T23:33:57.117Z,11.20
2024-03-10T23:36:50.737Z,12.00
2024-03-10T23:39:30.576Z,14.40
2024-03-10T23:42:22.456Z,11.90
2024-03-10T23:45:42.931Z,12.90
2024-03-10T23:49:02.534Z,18.90
2024-03-10T23:52:07.071Z,14.40
2024-03-10T23:54:40.076Z,11.90
2024-03-10T23:57:24.024Z,14.70
2024-03-10T23:59:52.757Z,13.30
