createdAt,value
2023-03-11T00:00:21.750Z,0.00
2023-03-11T00:01:21.723Z,0.00
2023-03-11T00:02:21.809Z,0.00
2023-03-11T00:03:21.711Z,0.00
2023-03-11T00:04:21.718Z,0.00
2023-03-11T00:05:21.771Z,0.00
2023-03-11T00:06:21.679Z,0.00
2023-03-11T00:07:21.673Z,0.00
2023-03-11T00:08:21.665Z,0.00
2023-03-11T00:09:21.669Z,0.00
2023-03-11T00:10:21.690Z,0.00
2023-03-11T00:11:21.660Z,0.00
2023-03-11T00:12:21.613Z,0.00
2023-03-11T00:13:21.623Z,0.00
2023-03-11T00:14:21.600Z,0.00
2023-03-11T00:15:21.599Z,0.00
2023-03-11T00:16:21.598Z,0.00
2023-03-11T00:17:21.562Z,0.00
2023-03-11T00:18:21.550Z,0.00
2023-03-11T00:19:21.574Z,0.00
2023-03-11T00:20:21.558Z,0.00
2023-03-11T00:21:21.521Z,0.00
2023-03-11T00:22:21.529Z,0.00
2023-03-11T00:23:21.525Z,0.00
2023-03-11T00:24:21.501Z,0.00
2023-03-11T00:25:21.490Z,0.00
2023-03-11T00:26:21.457Z,0.00
2023-03-11T00:27:21.454Z,0.00
2023-03-11T00:28:21.467Z,0.00
2023-03-11T00:29:21.490Z,0.00
2023-03-11T00:30:21.421Z,0.00
2023-03-11T00:31:21.444Z,0.00
2023-03-11T00:32:21.449Z,0.00
2023-03-11T00:33:21.385Z,0.00
2023-03-11T00:34:21.434Z,0.00
2023-03-11T00:35:21.379Z,0.00
2023-03-11T00:36:21.358Z,0.00
2023-03-11T00:37:21.336Z,0.00
2023-03-11T00:38:21.450Z,0.00
2023-03-11T00:39:21.330Z,0.00
2023-03-11T00:40:21.305Z,0.00
2023-03-11T00:41:21.308Z,0.00
2023-03-11T00:42:21.276Z,0.00
2023-03-11T00:43:21.267Z,0.00
2023-03-11T00:44:21.285Z,0.00
2023-03-11T00:45:21.247Z,0.00
2023-03-11T00:46:21.306Z,0.00
2023-03-11T00:47:21.253Z,0.00
2023-03-11T00:48:21.216Z,0.00
2023-03-11T00:49:21.205Z,0.00
2023-03-11T00:50:21.217Z,0.00
2023-03-11T00:51:21.186Z,0.00
2023-03-11T00:52:21.170Z,0.00
2023-03-11T00:53:21.170Z,0.00
2023-03-11T00:54:21.154Z,0.00
2023-03-11T00:55:21.159Z,0.00
2023-03-11T00:56:21.149Z,0.00
2023-03-11T00:57:21.124Z,0.00
2023-03-11T00:58:21.101Z,0.00
2023-03-11T00:59:21.101Z,0.00
2023-03-11T01:00:21.122Z,0.00
2023-03-11T01:01:21.141Z,0.00
2023-03-11T01:02:21.056Z,0.00
2023-03-11T01:03:21.085Z,0.00
2023-03-11T01:04:21.059Z,0.00
2023-03-11T01:05:21.052Z,0.00
2023-03-11T01:06:21.020Z,0.00
2023-03-11T01:07:21.010Z,0.00
2023-03-11T01:08:20.993Z,0.00
2023-03-11T01:09:20.998Z,0.00
2023-03-11T01:10:21.002Z,0.00
2023-03-11T01:11:20.959Z,0.00
2023-03-11T01:12:20.958Z,0.00
2023-03-11T01:13:20.948Z,0.00
2023-03-11T01:14:20.942Z,0.00
2023-03-11T01:15:20.940Z,0.00
2023-03-11T01:16:20.967Z,0.00
2023-03-11T01:17:20.894Z,0.00
2023-03-11T01:18:20.886Z,0.00
2023-03-11T01:19:20.880Z,0.00
2023-03-11T01:20:20.906Z,0.00
2023-03-11T01:21:20.850Z,0.00
2023-03-11T01:22:20.870Z,0.00
2023-03-11T01:23:20.846Z,0.00
2023-03-11T01:24:20.841Z,0.00
2023-03-11T01:25:20.833Z,0.00
2023-03-11T01:26:20.833Z,0.00
2023-03-11T01:27:20.801Z,0.00
2023-03-11T01:28:20.779Z,0.00
2023-03-11T01:29:20.766Z,0.00
2023-03-11T01:30:20.788Z,0.00
2023-03-11T01:31:20.817Z,0.00
2023-03-11T01:32:20.786Z,0.00
2023-03-11T01:33:20.729Z,0.00
2023-03-11T01:34:20.709Z,0.00
2023-03-11T01:35:20.725Z,0.00
2023-03-11T01:36:20.707Z,0.00
2023-03-11T01:37:20.673Z,0.00
2023-03-11T01:38:20.677Z,0.00
2023-03-11T01:39:20.658Z,0.00
2023-03-11T01:40:20.672Z,0.00
2023-03-11T01:41:20.629Z,0.00
2023-03-11T01:42:20.635Z,0.00
2023-03-11T01:43:20.632Z,0.00
2023-03-11T01:44:20.601Z,0.00
2023-03-11T01:45:20.623Z,0.00
2023-03-11T01:46:20.624Z,0.00
2023-03-11T01:47:20.565Z,0.00
2023-03-11T01:48:20.565Z,0.00
2023-03-11T01:49:20.547Z,0.00
2023-03-11T01:50:20.577Z,0.00
2023-03-11T01:51:20.536Z,0.00
2023-03-11T01:52:20.507Z,0.00
2023-03-11T01:53:20.495Z,0.00
2023-03-11T01:54:20.507Z,0.00
2023-03-11T01:55:20.531Z,0.00
2023-03-11T01:56:20.465Z,0.00
2023-03-11T01:57:20.493Z,0.00
2023-03-11T01:59:22.830Z,0.00
2023-03-11T02:00:23.836Z,0.00
2023-03-11T02:01:23.846Z,0.00
2023-03-11T02:02:23.796Z,0.00
2023-03-11T02:03:23.791Z,0.00
2023-03-11T02:04:23.773Z,0.00
2023-03-11T02:05:23.779Z,0.00
2023-03-11T02:06:23.753Z,0.00
2023-03-11T02:07:23.740Z,0.00
2023-03-11T02:08:23.729Z,0.00
2023-03-11T02:09:23.739Z,0.00
2023-03-11T02:10:23.742Z,0.00
2023-03-11T02:11:23.687Z,0.00
2023-03-11T02:12:23.694Z,0.00
2023-03-11T02:13:23.679Z,0.00
2023-03-11T02:14:23.655Z,0.00
2023-03-11T02:15:23.662Z,0.00
2023-03-11T02:16:23.731Z,0.00
2023-03-11T02:17:23.633Z,0.00
2023-03-11T02:18:23.632Z,0.00
2023-03-11T02:19:23.625Z,0.00
2023-03-11T02:20:23.659Z,0.00
2023-03-11T02:21:23.620Z,0.00
2023-03-11T02:22:23.582Z,0.00
2023-03-11T02:23:23.568Z,0.00
2023-03-11T02:24:23.548Z,0.00
2023-03-11T02:25:23.569Z,0.00
2023-03-11T02:26:23.541Z,0.00
2023-03-11T02:27:23.525Z,0.00
2023-03-11T02:28:23.513Z,0.00
2023-03-11T02:29:23.499Z,0.00
2023-03-11T02:30:23.521Z,0.00
2023-03-11T02:31:23.507Z,0.00
2023-03-11T02:32:23.544Z,0.00
2023-03-11T02:33:23.475Z,0.00
2023-03-11T02:34:23.459Z,0.00
2023-03-11T02:35:23.454Z,0.00
2023-03-11T02:36:23.430Z,0.00
2023-03-11T02:37:23.421Z,0.00
2023-03-11T02:38:23.416Z,0.00
2023-03-11T02:39:23.405Z,0.00
2023-03-11T02:40:23.427Z,0.00
2023-03-11T02:41:23.364Z,0.00
2023-03-11T02:42:23.388Z,0.00
2023-03-11T02:43:23.354Z,0.00
2023-03-11T02:44:23.332Z,0.00
2023-03-11T02:45:23.361Z,0.00
2023-03-11T02:46:23.356Z,0.00
2023-03-11T02:47:23.299Z,0.00
2023-03-11T02:48:23.326Z,0.00
2023-03-11T02:49:23.273Z,0.00
2023-03-11T02:50:23.293Z,0.00
2023-03-11T02:51:23.263Z,0.00
2023-03-11T02:52:23.252Z,0.00
2023-03-11T02:53:23.227Z,0.00
2023-03-11T02:54:23.222Z,0.00
2023-03-11T02:55:23.237Z,0.00
2023-03-11T02:56:23.205Z,0.00
2023-03-11T02:57:23.189Z,0.00
2023-03-11T02:58:23.174Z,0.00
2023-03-11T02:59:23.169Z,0.00
2023-03-11T03:00:23.176Z,0.00
2023-03-11T03:01:23.144Z,0.00
2023-03-11T03:02:23.127Z,0.00
2023-03-11T03:03:23.130Z,0.00
2023-03-11T03:04:23.176Z,0.00
2023-03-11T03:05:23.115Z,0.00
2023-03-11T03:06:23.102Z,0.00
2023-03-11T03:07:23.072Z,0.00
2023-03-11T03:08:23.087Z,0.00
2023-03-11T03:09:23.052Z,0.00
2023-03-11T03:10:23.060Z,0.00
2023-03-11T03:11:23.032Z,0.00
2023-03-11T03:12:23.020Z,0.00
2023-03-11T03:13:23.028Z,0.00
2023-03-11T03:14:23.002Z,0.00
2023-03-11T03:15:23.025Z,0.00
2023-03-11T03:16:23.035Z,0.00
2023-03-11T03:17:23.013Z,0.00
2023-03-11T03:18:22.969Z,0.00
2023-03-11T03:19:22.963Z,0.00
2023-03-11T03:20:22.958Z,0.00
2023-03-11T03:21:22.948Z,0.00
2023-03-11T03:22:22.908Z,0.00
2023-03-11T03:23:22.902Z,0.00
2023-03-11T03:24:22.887Z,0.00
2023-03-11T03:25:22.900Z,0.00
2023-03-11T03:26:22.867Z,0.00
2023-03-11T03:27:22.856Z,0.00
2023-03-11T03:28:22.839Z,0.00
2023-03-11T03:29:22.835Z,0.00
2023-03-11T03:30:22.856Z,0.00
2023-03-11T03:31:22.853Z,0.00
2023-03-11T03:32:22.818Z,0.00
2023-03-11T03:33:22.791Z,0.00
2023-03-11T03:34:22.775Z,0.00
2023-03-11T03:35:22.788Z,0.00
2023-03-11T03:36:22.777Z,0.00
2023-03-11T03:37:22.751Z,0.00
2023-03-11T03:38:22.746Z,0.00
2023-03-11T03:39:22.719Z,0.00
2023-03-11T03:40:22.740Z,0.00
2023-03-11T03:41:22.707Z,0.00
2023-03-11T03:42:22.709Z,0.00
2023-03-11T03:43:22.685Z,0.00
2023-03-11T03:44:22.695Z,0.00
2023-03-11T03:45:22.671Z,0.00
2023-03-11T03:46:22.745Z,0.00
2023-03-11T03:47:22.638Z,0.00
2023-03-11T03:48:22.631Z,0.00
2023-03-11T03:49:22.609Z,0.00
2023-03-11T03:50:22.616Z,0.00
2023-03-11T03:51:22.622Z,0.00
2023-03-11T03:52:22.592Z,0.00
2023-03-11T03:53:22.584Z,0.00
2023-03-11T03:54:22.571Z,0.00
2023-03-11T03:55:22.560Z,0.00
2023-03-11T03:56:22.576Z,0.00
2023-03-11T03:57:22.542Z,0.00
2023-03-11T03:58:22.525Z,0.00
2023-03-11T03:59:22.529Z,0.00
2023-03-11T04:00:22.579Z,0.00
2023-03-11T04:01:22.519Z,0.00
2023-03-11T04:02:22.545Z,0.00
2023-03-11T04:03:22.547Z,0.00
2023-03-11T04:04:22.468Z,0.00
2023-03-11T04:05:22.462Z,0.00
2023-03-11T04:06:22.481Z,0.00
2023-03-11T04:07:22.433Z,0.00
2023-03-11T04:08:22.424Z,0.00
2023-03-11T04:09:22.403Z,0.00
2023-03-11T04:10:22.396Z,0.00
2023-03-11T04:11:22.419Z,0.00
2023-03-11T04:12:22.394Z,0.00
2023-03-11T04:13:22.363Z,0.00
2023-03-11T04:14:22.344Z,0.00
2023-03-11T04:15:22.353Z,0.00
2023-03-11T04:16:22.465Z,0.00
2023-03-11T04:17:22.310Z,0.00
2023-03-11T04:18:22.303Z,0.00
2023-03-11T04:19:22.314Z,0.00
2023-03-11T04:20:22.292Z,0.00
2023-03-11T04:21:22.321Z,0.00
2023-03-11T04:22:22.262Z,0.00
2023-03-11T04:23:22.247Z,0.00
2023-03-11T04:24:22.243Z,0.00
2023-03-11T04:25:22.225Z,0.00
2023-03-11T04:26:22.232Z,0.00
2023-03-11T04:27:22.217Z,0.00
2023-03-11T04:28:22.201Z,0.00
2023-03-11T04:29:22.180Z,0.00
2023-03-11T04:30:22.187Z,0.00
2023-03-11T04:31:22.289Z,0.00
2023-03-11T04:32:22.163Z,0.00
2023-03-11T04:33:22.134Z,0.00
2023-03-11T04:34:22.135Z,0.00
2023-03-11T04:35:22.114Z,0.00
2023-03-11T04:36:22.112Z,0.00
2023-03-11T04:37:22.083Z,0.00
2023-03-11T04:38:22.090Z,0.00
2023-03-11T04:39:22.070Z,0.00
2023-03-11T04:40:22.065Z,0.00
2023-03-11T04:41:22.060Z,0.00
2023-03-11T04:42:22.033Z,0.00
2023-03-11T04:43:22.039Z,0.00
2023-03-11T04:44:22.009Z,0.00
2023-03-11T04:45:22.007Z,0.00
2023-03-11T04:46:22.071Z,0.00
2023-03-11T04:47:21.992Z,0.00
2023-03-11T04:48:21.973Z,0.00
2023-03-11T04:49:21.966Z,0.00
2023-03-11T04:50:21.954Z,0.00
2023-03-11T04:51:21.967Z,0.00
2023-03-11T04:52:21.921Z,0.00
2023-03-11T04:53:21.917Z,0.00
2023-03-11T04:54:21.901Z,0.00
2023-03-11T04:55:21.894Z,0.00
2023-03-11T04:56:21.927Z,0.00
2023-03-11T04:57:21.871Z,0.00
2023-03-11T04:58:21.877Z,0.00
2023-03-11T04:59:21.846Z,0.00
2023-03-11T05:00:21.843Z,0.00
2023-03-11T05:01:21.874Z,0.00
2023-03-11T05:02:21.829Z,0.00
2023-03-11T05:03:21.873Z,0.00
2023-03-11T05:04:21.902Z,0.00
2023-03-11T05:05:21.788Z,0.00
2023-03-11T05:06:21.828Z,0.00
2023-03-11T05:07:21.782Z,0.00
2023-03-11T05:08:21.764Z,0.00
2023-03-11T05:09:21.746Z,0.00
2023-03-11T05:10:21.734Z,0.00
2023-03-11T05:11:21.750Z,0.00
2023-03-11T05:12:21.739Z,0.00
2023-03-11T05:13:21.701Z,0.00
2023-03-11T05:14:21.728Z,0.00
2023-03-11T05:15:21.684Z,0.00
2023-03-11T05:16:21.820Z,4.00
2023-03-11T05:17:21.664Z,4.00
2023-03-11T05:18:21.656Z,4.00
2023-03-11T05:19:21.648Z,0.00
2023-03-11T05:20:21.618Z,4.00
2023-03-11T05:21:21.635Z,4.00
2023-03-11T05:22:21.599Z,4.00
2023-03-11T05:23:21.601Z,4.00
2023-03-11T05:24:21.592Z,8.00
2023-03-11T05:25:21.563Z,8.00
2023-03-11T05:26:21.581Z,12.00
2023-03-11T05:27:21.554Z,12.00
2023-03-11T05:28:21.532Z,12.00
2023-03-11T05:29:21.525Z,20.00
2023-03-11T05:30:21.511Z,20.00
2023-03-11T05:31:21.538Z,24.00
2023-03-11T05:32:21.507Z,28.00
2023-03-11T05:33:21.478Z,32.00
2023-03-11T05:34:21.477Z,36.00
2023-03-11T05:35:21.542Z,48.00
2023-03-11T05:36:21.476Z,52.00
2023-03-11T05:37:21.449Z,60.00
2023-03-11T05:38:21.431Z,72.00
2023-03-11T05:39:21.423Z,80.00
2023-03-11T05:40:21.406Z,88.00
2023-03-11T05:41:21.414Z,96.00
2023-03-11T05:42:21.675Z,104.00
2023-03-11T05:43:21.378Z,116.00
2023-03-11T05:44:21.386Z,128.00
2023-03-11T05:45:21.344Z,140.00
2023-03-11T05:46:21.421Z,148.00
2023-03-11T05:47:21.366Z,164.00
2023-03-11T05:48:21.326Z,180.00
2023-03-11T05:49:21.304Z,200.00
2023-03-11T05:50:21.329Z,212.00
2023-03-11T05:51:21.328Z,232.00
2023-03-11T05:52:21.282Z,252.00
2023-03-11T05:53:21.269Z,272.00
2023-03-11T05:54:21.248Z,284.00
2023-03-11T05:55:21.246Z,304.00
2023-03-11T05:56:21.289Z,328.00
2023-03-11T05:57:21.228Z,360.00
2023-03-11T05:58:21.296Z,380.00
2023-03-11T05:59:21.215Z,400.00
2023-03-11T06:00:21.193Z,428.00
2023-03-11T06:01:21.193Z,452.00
2023-03-11T06:02:21.203Z,484.00
2023-03-11T06:03:21.157Z,516.00
2023-03-11T06:04:21.223Z,560.00
2023-03-11T06:05:21.172Z,608.00
2023-03-11T06:06:21.159Z,684.00
2023-03-11T06:07:21.110Z,740.00
2023-03-11T06:08:21.102Z,824.00
2023-03-11T06:09:21.089Z,884.00
2023-03-11T06:10:21.083Z,956.00
2023-03-11T06:11:21.104Z,1012.00
2023-03-11T06:12:21.064Z,1028.00
2023-03-11T06:13:21.051Z,1032.00
2023-03-11T06:14:21.040Z,1096.00
2023-03-11T06:15:21.012Z,1152.00
2023-03-11T06:16:21.139Z,1220.00
2023-03-11T06:17:20.987Z,1280.00
2023-03-11T06:18:20.981Z,1308.00
2023-03-11T06:19:20.974Z,1380.00
2023-03-11T06:20:21.032Z,1436.00
2023-03-11T06:21:20.982Z,1536.00
2023-03-11T06:22:20.966Z,1580.00
2023-03-11T06:23:20.932Z,1536.00
2023-03-11T06:24:20.931Z,1592.00
2023-03-11T06:25:20.926Z,1656.00
2023-03-11T06:26:21.006Z,1728.00
2023-03-11T06:27:20.897Z,1840.00
2023-03-11T06:28:20.919Z,1908.00
2023-03-11T06:29:20.881Z,1876.00
2023-03-11T06:30:20.894Z,1872.00
2023-03-11T06:31:20.920Z,1912.00
2023-03-11T06:32:20.851Z,1980.00
2023-03-11T06:33:20.819Z,1992.00
2023-03-11T06:34:20.822Z,2012.00
2023-03-11T06:35:20.805Z,2044.00
2023-03-11T06:36:20.821Z,2096.00
2023-03-11T06:37:20.776Z,2132.00
2023-03-11T06:38:20.780Z,2180.00
2023-03-11T06:39:20.756Z,2224.00
2023-03-11T06:40:20.755Z,2424.00
2023-03-11T06:41:20.749Z,2756.00
2023-03-11T06:42:20.717Z,2992.00
2023-03-11T06:43:20.737Z,3036.00
2023-03-11T06:44:20.714Z,2904.00
2023-03-11T06:45:20.889Z,2900.00
2023-03-11T06:46:20.733Z,2972.00
2023-03-11T06:47:20.712Z,3184.00
2023-03-11T06:48:20.667Z,3816.00
2023-03-11T06:49:20.644Z,3664.00
2023-03-11T06:50:20.638Z,3412.00
2023-03-11T06:51:20.637Z,3132.00
2023-03-11T06:52:20.628Z,2972.00
2023-03-11T06:53:20.609Z,2836.00
2023-03-11T06:54:20.592Z,2736.00
2023-03-11T06:55:20.594Z,2728.00
2023-03-11T06:56:20.597Z,2840.00
2023-03-11T06:57:20.569Z,3144.00
2023-03-11T06:58:20.548Z,3564.00
2023-03-11T06:59:20.540Z,3140.00
2023-03-11T07:00:20.534Z,3016.00
2023-03-11T07:01:20.551Z,3448.00
2023-03-11T07:02:20.505Z,3348.00
2023-03-11T07:03:20.517Z,2684.00
2023-03-11T07:04:20.528Z,2624.00
2023-03-11T07:05:20.476Z,2868.00
2023-03-11T07:06:20.493Z,2928.00
2023-03-11T07:07:20.459Z,2840.00
2023-03-11T07:08:20.447Z,2888.00
2023-03-11T07:09:20.437Z,3032.00
2023-03-11T07:10:20.418Z,3024.00
2023-03-11T07:11:20.412Z,3212.00
2023-03-11T07:12:20.488Z,3172.00
2023-03-11T07:13:20.389Z,2960.00
2023-03-11T07:14:20.576Z,2864.00
2023-03-11T07:15:20.362Z,3140.00
2023-03-11T07:16:20.417Z,3256.00
2023-03-11T07:17:20.389Z,3216.00
2023-03-11T07:18:20.332Z,3108.00
2023-03-11T07:19:20.496Z,3172.00
2023-03-11T07:20:20.348Z,3192.00
2023-03-11T07:21:20.347Z,3260.00
2023-03-11T07:22:20.373Z,3000.00
2023-03-11T07:23:20.373Z,3080.00
2023-03-11T07:24:20.279Z,3096.00
2023-03-11T07:25:20.254Z,2928.00
2023-03-11T07:26:20.349Z,3004.00
2023-03-11T07:27:20.273Z,3080.00
2023-03-11T07:28:20.248Z,3068.00
2023-03-11T07:29:20.243Z,3084.00
2023-03-11T07:30:20.611Z,3104.00
2023-03-11T07:31:20.241Z,3100.00
2023-03-11T07:32:20.206Z,3092.00
2023-03-11T07:33:20.188Z,3136.00
2023-03-11T07:34:20.246Z,3128.00
2023-03-11T07:35:20.158Z,3144.00
2023-03-11T07:36:20.149Z,3156.00
2023-03-11T07:37:20.118Z,3188.00
2023-03-11T07:38:20.114Z,3224.00
2023-03-11T07:39:20.258Z,3248.00
2023-03-11T07:40:20.118Z,3272.00
2023-03-11T07:41:20.543Z,3344.00
2023-03-11T07:42:20.647Z,3420.00
2023-03-11T07:43:20.081Z,3464.00
2023-03-11T07:44:20.424Z,3536.00
2023-03-11T07:45:20.227Z,3556.00
2023-03-11T07:46:20.104Z,3548.00
2023-03-11T07:47:20.009Z,3596.00
2023-03-11T07:48:20.009Z,3672.00
2023-03-11T07:49:20.109Z,3676.00
2023-03-11T07:50:19.986Z,3696.00
2023-03-11T07:51:19.991Z,3768.00
2023-03-11T07:52:19.981Z,3840.00
2023-03-11T07:53:19.950Z,3936.00
2023-03-11T07:54:19.947Z,3980.00
2023-03-11T07:55:19.944Z,3916.00
2023-03-11T07:56:19.927Z,4196.00
2023-03-11T07:57:19.899Z,4348.00
2023-03-11T07:58:19.919Z,4432.00
2023-03-11T07:59:26.452Z,4552.00
2023-03-11T08:00:19.872Z,4576.00
2023-03-11T08:01:19.853Z,4540.00
2023-03-11T08:02:19.876Z,4576.00
2023-03-11T08:03:19.939Z,4664.00
2023-03-11T08:04:19.837Z,4704.00
2023-03-11T08:05:19.817Z,4772.00
2023-03-11T08:06:19.938Z,4904.00
2023-03-11T08:07:19.797Z,4972.00
2023-03-11T08:08:19.784Z,5052.00
2023-03-11T08:09:19.796Z,5164.00
2023-03-11T08:10:19.799Z,5244.00
2023-03-11T08:11:19.734Z,5348.00
2023-03-11T08:12:19.748Z,5388.00
2023-03-11T08:13:19.753Z,5488.00
2023-03-11T08:14:19.738Z,5568.00
2023-03-11T08:15:19.698Z,5640.00
2023-03-11T08:16:19.715Z,5780.00
2023-03-11T08:17:19.683Z,5884.00
2023-03-11T08:18:19.665Z,6016.00
2023-03-11T08:19:19.672Z,6056.00
2023-03-11T08:20:19.664Z,6136.00
2023-03-11T08:21:19.929Z,6280.00
2023-03-11T08:22:19.642Z,6340.00
2023-03-11T08:23:19.627Z,6352.00
2023-03-11T08:24:19.608Z,6408.00
2023-03-11T08:25:19.600Z,6500.00
2023-03-11T08:26:19.593Z,6564.00
2023-03-11T08:27:19.581Z,6616.00
2023-03-11T08:28:19.602Z,6764.00
2023-03-11T08:29:19.579Z,6856.00
2023-03-11T08:30:19.538Z,7028.00
2023-03-11T08:31:19.666Z,7168.00
2023-03-11T08:32:19.553Z,7256.00
2023-03-11T08:33:19.515Z,7424.00
2023-03-11T08:34:19.514Z,7536.00
2023-03-11T08:35:19.494Z,7676.00
2023-03-11T08:36:19.484Z,7720.00
2023-03-11T08:37:19.473Z,7912.00
2023-03-11T08:38:19.452Z,7908.00
2023-03-11T08:39:19.444Z,7856.00
2023-03-11T08:40:19.479Z,7788.00
2023-03-11T08:41:19.439Z,7704.00
2023-03-11T08:42:19.403Z,7568.00
2023-03-11T08:43:19.448Z,7476.00
2023-03-11T08:44:19.389Z,7324.00
2023-03-11T08:45:22.895Z,7116.00
2023-03-11T08:46:19.577Z,7004.00
2023-03-11T08:47:19.361Z,6804.00
2023-03-11T08:48:19.335Z,6648.00
2023-03-11T08:49:19.321Z,6460.00
2023-03-11T08:50:19.323Z,6332.00
2023-03-11T08:51:19.344Z,6220.00
2023-03-11T08:52:19.319Z,6120.00
2023-03-11T08:53:19.309Z,6000.00
2023-03-11T08:54:19.314Z,5952.00
2023-03-11T08:55:19.256Z,5872.00
2023-03-11T08:56:19.245Z,5824.00
2023-03-11T08:57:19.251Z,5784.00
2023-03-11T08:58:19.241Z,5768.00
2023-03-11T08:59:19.228Z,5756.00
2023-03-11T09:00:19.207Z,5676.00
2023-03-11T09:01:19.192Z,5620.00
2023-03-11T09:02:19.208Z,5508.00
2023-03-11T09:03:19.195Z,5432.00
2023-03-11T09:04:19.190Z,5384.00
2023-03-11T09:05:19.164Z,5328.00
2023-03-11T09:06:19.134Z,5336.00
2023-03-11T09:07:19.136Z,5312.00
2023-03-11T09:08:19.124Z,5340.00
2023-03-11T09:09:19.100Z,5372.00
2023-03-11T09:10:19.136Z,5440.00
2023-03-11T09:11:19.090Z,5524.00
2023-03-11T09:12:19.065Z,5588.00
2023-03-11T09:13:19.080Z,5612.00
2023-03-11T09:14:19.169Z,5600.00
2023-03-11T09:15:19.039Z,5640.00
2023-03-11T09:16:19.091Z,5612.00
2023-03-11T09:17:19.049Z,5632.00
2023-03-11T09:18:19.011Z,5644.00
2023-03-11T09:19:19.236Z,5684.00
2023-03-11T09:20:18.975Z,5764.00
2023-03-11T09:21:18.984Z,5780.00
2023-03-11T09:22:19.117Z,5816.00
2023-03-11T09:23:19.043Z,5888.00
2023-03-11T09:24:18.955Z,5924.00
2023-03-11T09:25:18.940Z,6024.00
2023-03-11T09:26:18.910Z,6160.00
2023-03-11T09:27:18.944Z,5756.00
2023-03-11T09:28:18.898Z,6396.00
2023-03-11T09:29:18.891Z,6472.00
2023-03-11T09:30:18.884Z,6700.00
2023-03-11T09:31:19.059Z,6912.00
2023-03-11T09:32:18.908Z,7020.00
2023-03-11T09:33:18.844Z,7104.00
2023-03-11T09:34:18.853Z,7212.00
2023-03-11T09:35:18.817Z,7316.00
2023-03-11T09:36:18.814Z,7424.00
2023-03-11T09:37:18.817Z,7448.00
2023-03-11T09:38:18.810Z,7488.00
2023-03-11T09:39:18.846Z,7548.00
2023-03-11T09:40:18.784Z,7564.00
2023-03-11T09:41:18.867Z,7632.00
2023-03-11T09:42:18.781Z,7672.00
2023-03-11T09:43:18.736Z,7712.00
2023-03-11T09:44:18.774Z,7644.00
2023-03-11T09:45:18.760Z,7656.00
2023-03-11T09:46:18.739Z,7604.00
2023-03-11T09:47:18.705Z,7576.00
2023-03-11T09:48:19.690Z,7520.00
2023-03-11T09:49:18.686Z,7432.00
2023-03-11T09:50:18.696Z,7384.00
2023-03-11T09:51:18.654Z,7356.00
2023-03-11T09:52:18.680Z,7376.00
2023-03-11T09:53:18.621Z,7412.00
2023-03-11T09:54:18.616Z,7428.00
2023-03-11T09:55:18.601Z,7408.00
2023-03-11T09:56:18.639Z,7480.00
2023-03-11T09:57:18.610Z,7496.00
2023-03-11T09:58:18.568Z,7596.00
2023-03-11T09:59:18.579Z,7632.00
2023-03-11T10:00:18.563Z,7644.00
2023-03-11T10:01:18.554Z,7760.00
2023-03-11T10:02:18.720Z,7872.00
2023-03-11T10:03:18.647Z,7904.00
2023-03-11T10:04:18.533Z,7972.00
2023-03-11T10:05:18.496Z,8072.00
2023-03-11T10:06:18.489Z,8112.00
2023-03-11T10:07:18.513Z,8052.00
2023-03-11T10:08:18.463Z,8196.00
2023-03-11T10:09:18.490Z,8264.00
2023-03-11T10:10:18.449Z,8268.00
2023-03-11T10:11:18.430Z,8304.00
2023-03-11T10:12:18.466Z,8344.00
2023-03-11T10:13:18.423Z,8408.00
2023-03-11T10:14:18.395Z,8372.00
2023-03-11T10:15:18.397Z,8512.00
2023-03-11T10:16:18.394Z,8620.00
2023-03-11T10:17:18.385Z,8764.00
2023-03-11T10:18:18.359Z,8800.00
2023-03-11T10:19:18.346Z,8932.00
2023-03-11T10:20:18.327Z,9032.00
2023-03-11T10:21:18.304Z,9056.00
2023-03-11T10:22:18.344Z,9180.00
2023-03-11T10:23:18.303Z,9288.00
2023-03-11T10:24:18.276Z,9316.00
2023-03-11T10:25:18.280Z,9444.00
2023-03-11T10:26:18.305Z,9576.00
2023-03-11T10:27:18.251Z,9652.00
2023-03-11T10:28:18.232Z,9684.00
2023-03-11T10:29:18.235Z,9660.00
2023-03-11T10:30:18.223Z,9652.00
2023-03-11T10:31:18.235Z,9620.00
2023-03-11T10:32:18.264Z,9604.00
2023-03-11T10:33:18.187Z,9616.00
2023-03-11T10:34:18.164Z,9512.00
2023-03-11T10:35:18.167Z,9460.00
2023-03-11T10:36:18.171Z,9460.00
2023-03-11T10:37:18.149Z,9456.00
2023-03-11T10:38:18.217Z,9452.00
2023-03-11T10:39:18.112Z,9432.00
2023-03-11T10:40:18.096Z,9476.00
2023-03-11T10:41:18.112Z,9416.00
2023-03-11T10:42:18.127Z,9356.00
2023-03-11T10:43:18.070Z,9304.00
2023-03-11T10:44:18.057Z,9284.00
2023-03-11T10:45:18.047Z,9328.00
2023-03-11T10:46:18.108Z,9328.00
2023-03-11T10:47:18.076Z,9344.00
2023-03-11T10:48:18.045Z,9264.00
2023-03-11T10:49:18.002Z,9168.00
2023-03-11T10:50:18.062Z,8980.00
2023-03-11T10:51:17.983Z,8812.00
2023-03-11T10:52:17.985Z,8656.00
2023-03-11T10:53:18.896Z,8496.00
2023-03-11T10:54:17.947Z,8388.00
2023-03-11T10:55:17.938Z,8284.00
2023-03-11T10:56:18.084Z,8160.00
2023-03-11T10:57:18.118Z,7960.00
2023-03-11T10:58:17.945Z,7820.00
2023-03-11T10:59:17.890Z,7672.00
2023-03-11T11:00:18.058Z,7588.00
2023-03-11T11:01:17.944Z,7544.00
2023-03-11T11:02:17.918Z,7536.00
2023-03-11T11:03:17.908Z,7484.00
2023-03-11T11:04:17.880Z,7360.00
2023-03-11T11:05:17.826Z,7244.00
2023-03-11T11:06:17.823Z,7208.00
2023-03-11T11:07:17.824Z,7208.00
2023-03-11T11:08:17.812Z,7264.00
2023-03-11T11:09:17.789Z,7296.00
2023-03-11T11:10:17.810Z,7332.00
2023-03-11T11:11:17.763Z,7288.00
2023-03-11T11:12:17.778Z,7328.00
2023-03-11T11:13:18.024Z,7372.00
2023-03-11T11:14:17.741Z,7440.00
2023-03-11T11:15:17.726Z,7504.00
2023-03-11T11:16:17.729Z,7584.00
2023-03-11T11:17:17.727Z,7704.00
2023-03-11T11:18:17.703Z,7768.00
2023-03-11T11:19:17.685Z,7768.00
2023-03-11T11:20:17.771Z,7844.00
2023-03-11T11:21:17.684Z,7820.00
2023-03-11T11:22:17.671Z,7856.00
2023-03-11T11:23:17.670Z,7888.00
2023-03-11T11:24:17.633Z,7868.00
2023-03-11T11:25:17.696Z,7744.00
2023-03-11T11:26:17.615Z,7692.00
2023-03-11T11:27:17.616Z,7632.00
2023-03-11T11:28:17.602Z,7604.00
2023-03-11T11:29:17.600Z,7596.00
2023-03-11T11:30:17.590Z,7584.00
2023-03-11T11:31:17.618Z,7628.00
2023-03-11T11:32:17.604Z,7648.00
2023-03-11T11:33:17.546Z,7660.00
2023-03-11T11:34:17.756Z,7760.00
2023-03-11T11:35:17.647Z,7820.00
2023-03-11T11:36:17.503Z,8000.00
2023-03-11T11:37:17.505Z,8104.00
2023-03-11T11:38:17.492Z,8492.00
2023-03-11T11:39:17.503Z,8440.00
2023-03-11T11:40:17.527Z,8476.00
2023-03-11T11:41:17.591Z,8548.00
2023-03-11T11:42:17.445Z,8480.00
2023-03-11T11:43:17.544Z,8616.00
2023-03-11T11:44:17.416Z,8772.00
2023-03-11T11:45:17.547Z,8780.00
2023-03-11T11:46:17.433Z,8728.00
2023-03-11T11:47:17.438Z,8640.00
2023-03-11T11:48:17.356Z,5040.00
2023-03-11T11:49:17.370Z,8560.00
2023-03-11T11:50:17.610Z,8500.00
2023-03-11T11:51:17.353Z,8544.00
2023-03-11T11:52:17.346Z,8432.00
2023-03-11T11:53:17.295Z,8576.00
2023-03-11T11:54:17.537Z,8592.00
2023-03-11T11:55:17.294Z,8552.00
2023-03-11T11:56:17.296Z,8576.00
2023-03-11T11:57:17.268Z,8584.00
2023-03-11T11:58:17.244Z,8324.00
2023-03-11T11:59:17.518Z,7832.00
2023-03-11T12:00:17.265Z,7664.00
2023-03-11T12:01:17.305Z,7532.00
2023-03-11T12:02:17.226Z,7436.00
2023-03-11T12:03:17.205Z,7516.00
2023-03-11T12:04:17.171Z,7520.00
2023-03-11T12:05:17.208Z,7476.00
2023-03-11T12:06:17.146Z,7424.00
2023-03-11T12:07:17.146Z,7352.00
2023-03-11T12:08:17.128Z,7432.00
2023-03-11T12:09:17.118Z,7440.00
2023-03-11T12:10:23.159Z,7464.00
2023-03-11T12:11:17.115Z,7444.00
2023-03-11T12:12:17.103Z,7476.00
2023-03-11T12:13:17.069Z,7524.00
2023-03-11T12:14:17.059Z,7512.00
2023-03-11T12:15:17.067Z,7460.00
2023-03-11T12:16:17.118Z,7352.00
2023-03-11T12:17:17.057Z,7208.00
2023-03-11T12:18:17.051Z,7068.00
2023-03-11T12:19:17.023Z,6876.00
2023-03-11T12:20:16.996Z,6776.00
2023-03-11T12:21:16.982Z,6664.00
2023-03-11T12:22:16.976Z,6504.00
2023-03-11T12:23:16.973Z,6428.00
2023-03-11T12:24:16.960Z,6316.00
2023-03-11T12:25:16.938Z,6188.00
2023-03-11T12:26:16.931Z,6132.00
2023-03-11T12:27:16.921Z,6104.00
2023-03-11T12:28:16.965Z,6068.00
2023-03-11T12:29:16.898Z,6008.00
2023-03-11T12:30:16.898Z,6040.00
2023-03-11T12:31:16.946Z,6092.00
2023-03-11T12:32:16.873Z,6120.00
2023-03-11T12:33:17.315Z,6160.00
2023-03-11T12:34:16.850Z,6184.00
2023-03-11T12:35:16.838Z,6264.00
2023-03-11T12:36:16.861Z,6296.00
2023-03-11T12:37:16.829Z,6332.00
2023-03-11T12:38:16.846Z,6368.00