createdAt,value
2022-10-20T00:01:02.153Z,10.72
2022-10-20T00:02:14.445Z,10.72
2022-10-20T00:03:17.300Z,10.72
2022-10-20T00:04:20.151Z,10.72
2022-10-20T00:05:22.997Z,10.73
2022-10-20T00:06:28.163Z,10.73
2022-10-20T00:07:31.101Z,10.73
2022-10-20T00:08:34.283Z,10.73
2022-10-20T00:09:37.097Z,10.74
2022-10-20T00:10:39.887Z,10.74
2022-10-20T00:11:43.087Z,10.74
2022-10-20T00:12:45.951Z,10.75
2022-10-20T00:13:50.065Z,10.74
2022-10-20T00:14:52.900Z,10.74
2022-10-20T00:15:56.249Z,10.73
2022-10-20T00:17:01.450Z,10.76
2022-10-20T00:18:04.277Z,10.77
2022-10-20T00:19:07.658Z,10.75
2022-10-20T00:20:10.955Z,10.73
2022-10-20T00:21:15.556Z,10.74
2022-10-20T00:22:18.487Z,10.75
2022-10-20T00:23:21.985Z,10.73
2022-10-20T00:24:25.024Z,10.71
2022-10-20T00:25:27.803Z,10.69
2022-10-20T00:26:31.134Z,10.69
2022-10-20T00:27:34.437Z,10.68
2022-10-20T00:28:37.232Z,10.67
2022-10-20T00:29:40.241Z,10.67
2022-10-20T00:30:43.086Z,10.66
2022-10-20T00:31:46.012Z,10.67
2022-10-20T00:32:48.911Z,10.68
2022-10-20T00:33:51.810Z,10.67
2022-10-20T00:34:54.629Z,10.67
2022-10-20T00:36:01.305Z,10.67
2022-10-20T00:37:04.116Z,10.66
2022-10-20T00:38:07.164Z,10.65
2022-10-20T00:39:10.118Z,10.63
2022-10-20T00:40:13.013Z,10.63
2022-10-20T00:41:16.897Z,10.65
2022-10-20T00:42:19.989Z,10.65
2022-10-20T00:43:23.284Z,10.65
2022-10-20T00:44:47.145Z,10.64
2022-10-20T00:45:54.815Z,10.65
2022-10-20T00:46:57.924Z,10.64
2022-10-20T00:48:04.858Z,10.64
2022-10-20T00:49:25.190Z,10.64
2022-10-20T00:50:31.628Z,10.61
2022-10-20T00:51:34.616Z,10.62
2022-10-20T00:52:38.159Z,10.61
2022-10-20T00:53:41.178Z,10.61
2022-10-20T00:54:44.469Z,10.62
2022-10-20T00:55:48.943Z,10.62
2022-10-20T00:56:52.959Z,10.63
2022-10-20T00:57:57.059Z,10.63
2022-10-20T00:59:01.370Z,10.64
2022-10-20T01:00:05.980Z,10.62
2022-10-20T01:01:09.378Z,10.62
2022-10-20T01:02:12.647Z,10.62
2022-10-20T01:03:17.674Z,10.62
2022-10-20T01:04:20.579Z,10.63
2022-10-20T01:05:24.020Z,10.64
2022-10-20T01:06:27.127Z,10.64
2022-10-20T01:07:30.031Z,10.62
2022-10-20T01:08:32.871Z,10.61
2022-10-20T01:09:36.148Z,10.61
2022-10-20T01:11:05.192Z,10.61
2022-10-20T01:12:10.937Z,10.61
2022-10-20T01:13:37.046Z,10.61
2022-10-20T01:14:46.010Z,10.61
2022-10-20T01:16:12.652Z,10.61
2022-10-20T01:17:48.130Z,10.62
2022-10-20T01:18:53.556Z,10.62
2022-10-20T01:20:20.910Z,10.62
2022-10-20T01:21:36.027Z,10.63
2022-10-20T01:23:11.385Z,10.63
2022-10-20T01:24:46.732Z,10.62
2022-10-20T01:26:01.817Z,10.62
2022-10-20T01:27:10.441Z,10.62
2022-10-20T01:28:33.623Z,10.62
2022-10-20T01:29:40.192Z,10.63
2022-10-20T01:30:46.785Z,10.62
2022-10-20T01:31:49.812Z,10.62
2022-10-20T01:33:11.695Z,10.62
2022-10-20T01:34:25.840Z,10.61
2022-10-20T01:35:31.521Z,10.62
2022-10-20T01:36:37.372Z,10.61
2022-10-20T01:37:49.263Z,10.61
2022-10-20T01:39:01.397Z,10.59
2022-10-20T01:40:33.643Z,10.58
2022-10-20T01:41:43.813Z,10.58
2022-10-20T01:42:48.260Z,10.57
2022-10-20T01:43:52.348Z,10.57
2022-10-20T01:44:58.298Z,10.56
2022-10-20T01:46:01.905Z,10.56
2022-10-20T01:47:06.044Z,10.55
2022-10-20T01:48:10.400Z,10.56
2022-10-20T01:49:14.562Z,10.55
2022-10-20T01:50:18.823Z,10.56
2022-10-20T01:51:21.705Z,10.56
2022-10-20T01:52:25.104Z,10.57
2022-10-20T01:53:28.313Z,10.56
2022-10-20T01:54:31.167Z,10.56
2022-10-20T01:55:34.542Z,10.55
2022-10-20T01:56:42.176Z,10.54
2022-10-20T01:57:49.759Z,10.53
2022-10-20T01:58:55.705Z,10.53
2022-10-20T02:00:30.810Z,10.51
2022-10-20T02:01:52.133Z,10.51
2022-10-20T02:02:55.221Z,10.49
2022-10-20T02:03:59.527Z,10.48
2022-10-20T02:05:08.137Z,10.48
2022-10-20T02:06:29.804Z,10.48
2022-10-20T02:07:33.607Z,10.46
2022-10-20T02:08:39.780Z,10.45
2022-10-20T02:09:48.746Z,10.44
2022-10-20T02:10:55.721Z,10.44
2022-10-20T02:12:04.232Z,10.43
2022-10-20T02:13:09.031Z,10.41
2022-10-20T02:14:14.231Z,10.40
2022-10-20T02:15:19.366Z,10.37
2022-10-20T02:16:32.523Z,10.36
2022-10-20T02:17:37.126Z,10.33
2022-10-20T02:18:42.633Z,10.30
2022-10-20T02:19:45.973Z,10.26
2022-10-20T02:20:50.522Z,10.23
2022-10-20T02:21:54.572Z,10.22
2022-10-20T02:22:58.636Z,10.20
2022-10-20T02:24:04.722Z,10.18
2022-10-20T02:25:10.930Z,10.15
2022-10-20T02:26:15.369Z,10.14
2022-10-20T02:27:21.180Z,10.12
2022-10-20T02:28:25.663Z,10.11
2022-10-20T02:29:30.880Z,10.09
2022-10-20T02:32:00.139Z,10.05
2022-10-20T02:33:03.862Z,10.05
2022-10-20T02:34:08.159Z,10.03
2022-10-20T02:35:13.759Z,10.00
2022-10-20T02:36:18.178Z,9.99
2022-10-20T02:37:21.021Z,9.97
2022-10-20T02:38:24.028Z,9.97
2022-10-20T02:39:27.054Z,9.97
2022-10-20T02:40:30.041Z,9.96
2022-10-20T02:41:33.067Z,9.96
2022-10-20T02:42:35.982Z,9.96
2022-10-20T02:43:38.981Z,9.95
2022-10-20T02:44:41.837Z,9.94
2022-10-20T02:45:44.804Z,9.94
2022-10-20T02:46:47.637Z,9.94
2022-10-20T02:47:50.670Z,9.93
2022-10-20T02:48:54.021Z,9.91
2022-10-20T02:49:56.879Z,9.93
2022-10-20T02:50:59.833Z,9.93
2022-10-20T02:52:02.766Z,9.93
2022-10-20T02:53:06.073Z,9.93
2022-10-20T02:54:09.004Z,9.90
2022-10-20T02:55:12.054Z,9.89
2022-10-20T02:56:14.930Z,9.90
2022-10-20T02:57:17.871Z,9.90
2022-10-20T02:58:20.833Z,9.90
2022-10-20T02:59:23.817Z,9.90
2022-10-20T03:00:30.929Z,9.90
2022-10-20T03:01:33.885Z,9.90
2022-10-20T03:02:36.895Z,9.91
2022-10-20T03:03:40.365Z,9.91
2022-10-20T03:04:46.614Z,9.90
2022-10-20T03:05:50.047Z,9.90
2022-10-20T03:06:52.992Z,9.90
2022-10-20T03:07:56.057Z,9.90
2022-10-20T03:08:59.156Z,9.89
2022-10-20T03:10:02.239Z,9.89
2022-10-20T03:11:05.303Z,9.88
2022-10-20T03:12:08.210Z,9.86
2022-10-20T03:13:11.265Z,9.87
2022-10-20T03:14:14.494Z,9.87
2022-10-20T03:15:17.602Z,9.88
2022-10-20T03:16:20.426Z,9.88
2022-10-20T03:17:23.347Z,9.89
2022-10-20T03:18:26.288Z,9.89
2022-10-20T03:19:29.152Z,9.89
2022-10-20T03:20:33.480Z,9.88
2022-10-20T03:21:36.404Z,9.87
2022-10-20T03:22:39.378Z,9.87
2022-10-20T03:23:42.226Z,9.87
2022-10-20T03:24:45.171Z,9.85
2022-10-20T03:25:48.461Z,9.85
2022-10-20T03:26:51.436Z,9.86
2022-10-20T03:27:54.415Z,9.86
2022-10-20T03:28:57.184Z,9.85
2022-10-20T03:30:00.243Z,9.84
2022-10-20T03:31:03.391Z,9.85
2022-10-20T03:32:06.275Z,9.85
2022-10-20T03:33:09.158Z,9.84
2022-10-20T03:34:12.792Z,9.83
2022-10-20T03:35:15.805Z,9.84
2022-10-20T03:36:19.065Z,9.82
2022-10-20T03:37:21.919Z,9.81
2022-10-20T03:38:24.817Z,9.80
2022-10-20T03:39:27.754Z,9.80
2022-10-20T03:40:30.784Z,9.78
2022-10-20T03:41:33.986Z,9.78
2022-10-20T03:42:37.575Z,9.77
2022-10-20T03:43:41.278Z,9.76
2022-10-20T03:44:47.027Z,9.77
2022-10-20T03:45:50.146Z,9.77
2022-10-20T03:46:53.074Z,9.78
2022-10-20T03:47:55.887Z,9.78
2022-10-20T03:48:58.685Z,9.79
2022-10-20T03:50:01.624Z,9.78
2022-10-20T03:51:05.511Z,9.75
2022-10-20T03:52:08.617Z,9.76
2022-10-20T03:53:12.888Z,9.76
2022-10-20T03:54:15.755Z,9.76
2022-10-20T03:55:19.048Z,9.77
2022-10-20T03:56:22.128Z,9.77
2022-10-20T03:57:25.080Z,9.77
2022-10-20T03:58:27.901Z,9.78
2022-10-20T03:59:30.715Z,9.81
2022-10-20T04:00:33.568Z,9.81
2022-10-20T04:01:36.642Z,9.82
2022-10-20T04:02:44.075Z,9.82
2022-10-20T04:03:47.402Z,9.84
2022-10-20T04:04:50.284Z,9.83
2022-10-20T04:05:53.255Z,9.81
2022-10-20T04:06:56.117Z,9.80
2022-10-20T04:07:58.996Z,9.78
2022-10-20T04:09:01.970Z,9.78
2022-10-20T04:10:05.243Z,9.78
2022-10-20T04:11:08.220Z,9.77
2022-10-20T04:12:11.091Z,9.77
2022-10-20T04:13:14.141Z,9.77
2022-10-20T04:14:16.965Z,9.77
2022-10-20T04:15:19.827Z,9.78
2022-10-20T04:16:24.335Z,9.78
2022-10-20T04:17:27.294Z,9.79
2022-10-20T04:18:30.713Z,9.81
2022-10-20T04:19:33.803Z,9.81
2022-10-20T04:20:39.292Z,9.81
2022-10-20T04:21:44.985Z,9.81
2022-10-20T04:22:47.817Z,9.81
2022-10-20T04:23:50.954Z,9.81
2022-10-20T04:24:53.768Z,9.80
2022-10-20T04:25:56.710Z,9.81
2022-10-20T04:26:59.648Z,9.80
2022-10-20T04:28:02.509Z,9.80
2022-10-20T04:29:05.570Z,9.78
2022-10-20T04:30:08.828Z,9.76
2022-10-20T04:31:11.671Z,9.76
2022-10-20T04:32:14.515Z,9.74
2022-10-20T04:33:17.646Z,9.75
2022-10-20T04:34:20.785Z,9.73
2022-10-20T04:35:23.533Z,9.73
2022-10-20T04:36:26.368Z,9.72
2022-10-20T04:37:29.300Z,9.72
2022-10-20T04:38:32.585Z,9.72
2022-10-20T04:39:35.470Z,9.69
2022-10-20T04:40:38.365Z,9.70
2022-10-20T04:41:41.519Z,9.70
2022-10-20T04:42:44.436Z,9.69
2022-10-20T04:43:52.337Z,9.68
2022-10-20T04:44:55.413Z,9.65
2022-10-20T04:46:05.264Z,9.63
2022-10-20T04:47:11.307Z,9.63
2022-10-20T04:48:14.285Z,9.63
2022-10-20T04:49:17.305Z,9.61
2022-10-20T04:50:20.288Z,9.59
2022-10-20T04:51:33.500Z,9.58
2022-10-20T04:52:36.557Z,9.57
2022-10-20T04:53:39.814Z,9.56
2022-10-20T04:54:42.681Z,9.55
2022-10-20T04:55:53.542Z,9.56
2022-10-20T04:56:56.501Z,9.55
2022-10-20T04:57:59.349Z,9.54
2022-10-20T04:59:03.144Z,9.53
2022-10-20T05:00:06.411Z,9.53
2022-10-20T05:01:10.399Z,9.52
2022-10-20T05:02:13.360Z,9.50
2022-10-20T05:03:16.446Z,9.49
2022-10-20T05:04:21.914Z,9.46
2022-10-20T05:05:24.882Z,9.47
2022-10-20T05:06:29.223Z,9.45
2022-10-20T05:07:32.075Z,9.44
2022-10-20T05:08:35.373Z,9.43
2022-10-20T05:09:38.627Z,9.42
2022-10-20T05:10:41.623Z,9.40
2022-10-20T05:11:44.588Z,9.40
2022-10-20T05:12:47.666Z,9.39
2022-10-20T05:13:50.950Z,9.38
2022-10-20T05:14:54.128Z,9.38
2022-10-20T05:15:56.922Z,9.37
2022-10-20T05:16:59.932Z,9.38
2022-10-20T05:18:03.121Z,9.37
2022-10-20T05:19:05.996Z,9.37
2022-10-20T05:20:09.069Z,9.37
2022-10-20T05:21:16.320Z,9.36
2022-10-20T05:22:19.305Z,9.33
2022-10-20T05:23:22.203Z,9.31
2022-10-20T05:24:29.178Z,9.31
2022-10-20T05:25:36.644Z,9.30
2022-10-20T05:26:40.319Z,9.30
2022-10-20T05:27:43.331Z,9.25
2022-10-20T05:28:47.171Z,9.24
2022-10-20T05:29:50.168Z,9.24
2022-10-20T05:30:54.650Z,9.22
2022-10-20T05:31:59.538Z,9.23
2022-10-20T05:33:02.756Z,9.22
2022-10-20T05:34:05.837Z,9.20
2022-10-20T05:35:08.941Z,9.20
2022-10-20T05:36:13.846Z,9.20
2022-10-20T05:37:18.000Z,9.20
2022-10-20T05:38:21.034Z,9.19
2022-10-20T05:39:23.886Z,9.18
2022-10-20T05:40:26.722Z,9.17
2022-10-20T05:41:33.369Z,9.16
2022-10-20T05:42:39.354Z,9.16
2022-10-20T05:43:42.567Z,9.16
2022-10-20T05:44:45.428Z,9.16
2022-10-20T05:45:53.490Z,9.15
2022-10-20T05:46:56.566Z,9.14
2022-10-20T05:47:59.516Z,9.14
2022-10-20T05:49:03.283Z,9.13
2022-10-20T05:50:06.385Z,9.13
2022-10-20T05:51:14.908Z,9.11
2022-10-20T05:52:18.968Z,9.09
2022-10-20T05:53:21.897Z,9.08
2022-10-20T05:54:25.265Z,9.06
2022-10-20T05:55:28.121Z,9.05
2022-10-20T05:56:31.201Z,9.04
2022-10-20T05:57:34.049Z,9.03
2022-10-20T05:58:37.011Z,9.03
2022-10-20T05:59:40.006Z,9.01
2022-10-20T06:00:52.060Z,9.01
2022-10-20T06:01:55.355Z,9.00
2022-10-20T06:02:58.307Z,9.01
2022-10-20T06:04:01.158Z,9.00
2022-10-20T06:05:04.289Z,9.01
2022-10-20T06:06:07.192Z,9.00
2022-10-20T06:07:10.200Z,8.98
2022-10-20T06:08:13.146Z,8.98
2022-10-20T06:09:16.176Z,8.99
2022-10-20T06:10:19.303Z,8.99
2022-10-20T06:11:22.648Z,8.99
2022-10-20T06:12:25.482Z,8.99
2022-10-20T06:13:28.425Z,8.99
2022-10-20T06:14:31.332Z,8.98
2022-10-20T06:15:34.362Z,8.98
2022-10-20T06:16:37.544Z,8.97
2022-10-20T06:17:40.441Z,8.98
2022-10-20T06:18:43.968Z,9.00
2022-10-20T06:19:46.925Z,9.00
2022-10-20T06:20:58.281Z,9.03
2022-10-20T06:22:04.066Z,9.04
2022-10-20T06:23:09.922Z,9.05
2022-10-20T06:24:12.822Z,9.05
2022-10-20T06:25:15.660Z,9.07
2022-10-20T06:26:22.879Z,9.07
2022-10-20T06:27:25.859Z,9.10
2022-10-20T06:28:29.666Z,9.10
2022-10-20T06:29:32.477Z,9.11
2022-10-20T06:30:35.342Z,9.13
2022-10-20T06:31:39.464Z,9.13
2022-10-20T06:32:42.390Z,9.15
2022-10-20T06:33:45.248Z,9.17
2022-10-20T06:34:48.090Z,9.19
2022-10-20T06:35:50.921Z,9.21
2022-10-20T06:36:54.071Z,9.23
2022-10-20T06:37:56.958Z,9.28
2022-10-20T06:39:00.036Z,9.31
2022-10-20T06:40:03.492Z,9.35
2022-10-20T06:41:08.328Z,9.40
2022-10-20T06:42:12.246Z,9.43
2022-10-20T06:43:21.176Z,9.48
2022-10-20T06:44:24.226Z,9.51
2022-10-20T06:45:27.140Z,9.55
2022-10-20T06:46:31.461Z,9.60
2022-10-20T06:47:34.818Z,9.65
2022-10-20T06:48:38.056Z,9.68
2022-10-20T06:49:40.935Z,9.71
2022-10-20T06:50:43.791Z,9.75
2022-10-20T06:51:46.975Z,9.80
2022-10-20T06:52:49.962Z,9.83
2022-10-20T06:53:53.067Z,9.87
2022-10-20T06:54:55.956Z,9.93
2022-10-20T06:56:04.352Z,9.99
2022-10-20T06:57:07.243Z,10.05
2022-10-20T06:58:10.216Z,10.12
2022-10-20T06:59:13.131Z,10.18
2022-10-20T07:00:16.121Z,10.24
2022-10-20T07:01:20.349Z,10.33
2022-10-20T07:02:23.165Z,10.38
2022-10-20T07:03:26.599Z,10.44
2022-10-20T07:04:29.417Z,10.51
2022-10-20T07:05:33.710Z,10.57
2022-10-20T07:06:38.393Z,10.62
2022-10-20T07:07:41.639Z,10.67
2022-10-20T07:08:44.717Z,10.73
2022-10-20T07:09:47.592Z,10.76
2022-10-20T07:11:02.791Z,10.81
2022-10-20T07:12:05.665Z,10.85
2022-10-20T07:13:08.564Z,10.87
2022-10-20T07:14:12.925Z,10.91
2022-10-20T07:15:15.815Z,10.99
2022-10-20T07:16:19.953Z,11.06
2022-10-20T07:17:22.800Z,11.13
2022-10-20T07:18:26.864Z,11.17
2022-10-20T07:19:30.143Z,11.22
2022-10-20T07:20:33.650Z,11.29
2022-10-20T07:21:39.177Z,11.36
2022-10-20T07:22:43.267Z,11.41
2022-10-20T07:23:46.730Z,11.44
2022-10-20T07:24:49.910Z,11.44
2022-10-20T07:25:53.125Z,11.47
2022-10-20T07:26:56.190Z,11.51
2022-10-20T07:27:59.244Z,11.53
2022-10-20T07:29:03.885Z,11.52
2022-10-20T07:30:07.140Z,11.49
2022-10-20T07:31:11.755Z,11.51
2022-10-20T07:32:14.656Z,11.50
2022-10-20T07:33:17.481Z,11.48
2022-10-20T07:34:26.279Z,11.42
2022-10-20T07:35:31.114Z,11.44
2022-10-20T07:36:35.943Z,11.46
2022-10-20T07:37:39.448Z,11.45
2022-10-20T07:38:42.911Z,11.43
2022-10-20T07:39:46.274Z,11.40
2022-10-20T07:40:49.300Z,11.41
2022-10-20T07:41:52.200Z,11.41
2022-10-20T07:42:55.029Z,11.41
2022-10-20T07:43:58.152Z,11.39
2022-10-20T07:45:01.091Z,11.39
2022-10-20T07:46:04.785Z,11.39
2022-10-20T07:47:07.725Z,11.39
2022-10-20T07:48:10.595Z,11.39
2022-10-20T07:50:40.753Z,11.40
2022-10-20T07:51:43.866Z,11.38
2022-10-20T07:52:50.414Z,11.40
2022-10-20T07:53:58.159Z,11.42
2022-10-20T07:55:17.618Z,11.45
2022-10-20T07:56:28.361Z,11.42
2022-10-20T07:57:31.740Z,11.45
2022-10-20T07:58:34.557Z,11.51
2022-10-20T07:59:37.892Z,11.56
2022-10-20T08:01:48.697Z,11.63
2022-10-20T08:02:51.618Z,11.67
2022-10-20T08:03:54.448Z,11.72
2022-10-20T08:04:57.286Z,11.76
2022-10-20T08:06:00.108Z,11.79
2022-10-20T08:07:03.191Z,11.84
2022-10-20T08:08:06.390Z,11.89
2022-10-20T08:09:09.270Z,11.95
2022-10-20T08:10:12.368Z,11.94
2022-10-20T08:11:15.263Z,11.99
2022-10-20T08:12:18.135Z,12.05
2022-10-20T08:13:21.276Z,12.09
2022-10-20T08:14:27.138Z,12.13
2022-10-20T08:15:32.544Z,12.18
2022-10-20T08:16:35.833Z,12.20
2022-10-20T08:17:38.733Z,12.20
2022-10-20T08:20:03.349Z,12.20
2022-10-20T08:21:10.577Z,12.22
2022-10-20T08:22:13.596Z,12.24
2022-10-20T08:23:16.586Z,12.23
2022-10-20T08:24:19.961Z,12.25
2022-10-20T08:25:22.904Z,12.26
2022-10-20T08:26:26.365Z,12.31
2022-10-20T08:27:29.309Z,12.37
2022-10-20T08:28:32.376Z,12.42
2022-10-20T08:29:36.053Z,12.47
2022-10-20T08:30:39.048Z,12.51
2022-10-20T08:31:43.645Z,12.52
2022-10-20T08:32:50.285Z,12.56
2022-10-20T08:33:53.417Z,12.58
2022-10-20T08:34:56.850Z,12.63
2022-10-20T08:36:06.951Z,12.66
2022-10-20T08:37:09.897Z,12.69
2022-10-20T08:38:12.987Z,12.77
2022-10-20T08:39:16.180Z,12.83
2022-10-20T08:40:20.464Z,12.83
2022-10-20T08:41:34.493Z,12.91
2022-10-20T08:42:40.321Z,13.01
2022-10-20T08:43:43.410Z,13.06
2022-10-20T08:44:47.452Z,13.12
2022-10-20T08:45:50.520Z,13.19
2022-10-20T08:46:53.663Z,13.20
2022-10-20T08:47:57.483Z,13.25
2022-10-20T08:49:01.066Z,13.32
2022-10-20T08:50:06.335Z,13.39
2022-10-20T08:51:18.915Z,13.48
2022-10-20T08:52:23.101Z,13.52
2022-10-20T08:53:27.467Z,13.58
2022-10-20T08:54:32.494Z,13.62
2022-10-20T08:55:35.489Z,13.65
2022-10-20T08:56:38.513Z,13.69
2022-10-20T08:57:41.571Z,13.70
2022-10-20T08:58:45.193Z,13.71
2022-10-20T08:59:50.968Z,13.77
2022-10-20T09:00:58.003Z,13.77
2022-10-20T09:02:02.754Z,13.74
2022-10-20T09:03:15.777Z,13.73
2022-10-20T09:04:20.204Z,13.75
2022-10-20T09:05:25.846Z,13.75
2022-10-20T09:06:29.010Z,13.76
2022-10-20T09:07:34.467Z,13.73
2022-10-20T09:08:39.473Z,13.76
2022-10-20T09:09:42.430Z,13.78
2022-10-20T09:10:47.575Z,13.78
2022-10-20T09:11:51.265Z,13.79
2022-10-20T09:12:54.806Z,13.72
2022-10-20T09:13:57.710Z,13.72
2022-10-20T09:15:00.975Z,13.74
2022-10-20T09:16:08.207Z,13.73
2022-10-20T09:17:18.539Z,13.71
2022-10-20T09:18:21.773Z,13.70
2022-10-20T09:19:24.706Z,13.65
2022-10-20T09:20:30.537Z,13.61
2022-10-20T09:21:35.810Z,13.61
2022-10-20T09:22:38.627Z,13.61
2022-10-20T09:23:43.572Z,13.64
2022-10-20T09:24:47.049Z,13.69
2022-10-20T09:25:51.281Z,13.69
2022-10-20T09:27:01.414Z,13.69
2022-10-20T09:28:04.488Z,13.80
2022-10-20T09:29:15.176Z,13.88
2022-10-20T09:30:23.056Z,13.98
2022-10-20T09:31:32.894Z,14.02
2022-10-20T09:32:51.403Z,14.01
2022-10-20T09:33:54.382Z,14.12
2022-10-20T09:35:12.408Z,14.19
2022-10-20T09:36:17.635Z,14.25
2022-10-20T09:37:20.532Z,14.30
2022-10-20T09:38:26.547Z,14.31
2022-10-20T09:39:31.813Z,14.33
2022-10-20T09:40:34.856Z,14.28
2022-10-20T09:41:37.686Z,14.35
2022-10-20T09:42:44.044Z,14.40
2022-10-20T09:43:52.156Z,14.44
2022-10-20T09:45:04.346Z,14.44
2022-10-20T09:46:09.424Z,14.53
2022-10-20T09:47:12.545Z,14.58
2022-10-20T09:48:22.235Z,14.51
2022-10-20T09:49:27.910Z,14.61
2022-10-20T09:50:38.823Z,14.70
2022-10-20T09:51:47.413Z,14.78
2022-10-20T09:52:50.333Z,14.85
2022-10-20T09:54:00.976Z,14.86
2022-10-20T09:55:07.564Z,14.91
2022-10-20T09:56:10.775Z,15.01
2022-10-20T09:57:18.189Z,15.09
2022-10-20T09:58:23.718Z,15.15
2022-10-20T09:59:31.960Z,15.19
2022-10-20T10:00:40.528Z,15.12
2022-10-20T10:02:09.884Z,15.21
2022-10-20T10:03:21.546Z,15.26
2022-10-20T10:04:32.216Z,15.30
2022-10-20T10:05:35.202Z,15.42
2022-10-20T10:06:38.188Z,15.48
2022-10-20T10:07:41.355Z,15.44
2022-10-20T10:08:45.986Z,15.47
2022-10-20T10:09:57.064Z,15.47
2022-10-20T10:11:13.708Z,15.51
2022-10-20T10:12:18.910Z,15.59
2022-10-20T10:13:25.096Z,15.71
2022-10-20T10:14:28.913Z,15.79
2022-10-20T10:15:36.585Z,15.88
2022-10-20T10:16:41.059Z,15.89
2022-10-20T10:17:44.415Z,15.93
2022-10-20T10:19:02.117Z,15.95
2022-10-20T10:20:11.244Z,15.91
2022-10-20T10:21:15.941Z,15.89
2022-10-20T10:22:19.441Z,15.84
2022-10-20T10:23:23.860Z,15.85
2022-10-20T10:24:39.527Z,15.86
2022-10-20T10:25:42.518Z,15.85
2022-10-20T10:26:53.195Z,15.85
2022-10-20T10:28:00.506Z,15.79
2022-10-20T10:29:04.191Z,15.75
2022-10-20T10:30:29.183Z,15.71
2022-10-20T10:31:34.779Z,15.74
2022-10-20T10:32:43.139Z,15.74
2022-10-20T10:33:45.909Z,15.73
2022-10-20T10:34:58.905Z,15.72
2022-10-20T10:36:05.387Z,15.71
2022-10-20T10:37:11.970Z,15.70
2022-10-20T10:38:14.880Z,15.70
2022-10-20T10:39:17.734Z,15.63
2022-10-20T10:40:22.281Z,15.61
2022-10-20T10:41:48.287Z,15.63
2022-10-20T10:43:06.368Z,15.65
2022-10-20T10:44:18.319Z,15.64
2022-10-20T10:45:32.679Z,15.63
2022-10-20T10:46:36.957Z,15.61
2022-10-20T10:47:46.259Z,15.63
2022-10-20T10:49:08.284Z,15.62
2022-10-20T10:50:11.236Z,15.59
2022-10-20T10:51:14.314Z,15.56
2022-10-20T10:52:27.933Z,15.54
2022-10-20T10:53:33.633Z,15.52
2022-10-20T10:54:42.665Z,15.49
2022-10-20T10:55:48.800Z,15.48
2022-10-20T10:56:55.276Z,15.45
2022-10-20T10:58:06.638Z,15.41
2022-10-20T10:59:17.995Z,15.39
2022-10-20T11:00:40.377Z,15.35
2022-10-20T11:02:02.640Z,15.34
2022-10-20T11:03:11.642Z,15.33
2022-10-20T11:04:37.126Z,15.32
2022-10-20T11:05:48.868Z,15.32
2022-10-20T11:07:04.262Z,15.34
2022-10-20T11:08:07.009Z,15.36
2022-10-20T11:09:22.255Z,15.35
2022-10-20T11:10:43.535Z,15.39
2022-10-20T11:12:05.144Z,15.47
2022-10-20T11:13:27.184Z,15.54
2022-10-20T11:14:34.457Z,15.65
2022-10-20T11:15:43.072Z,15.71
2022-10-20T11:17:01.226Z,15.76
2022-10-20T11:18:14.635Z,15.76
2022-10-20T11:19:29.387Z,15.77
2022-10-20T11:20:47.615Z,15.79
2022-10-20T11:21:59.095Z,15.79
2022-10-20T11:23:18.498Z,15.77
2022-10-20T11:24:21.437Z,15.75
2022-10-20T11:25:53.823Z,15.73
2022-10-20T11:27:16.879Z,15.67
2022-10-20T11:28:29.532Z,15.66
2022-10-20T11:29:37.686Z,15.70
2022-10-20T11:30:40.716Z,15.77
2022-10-20T11:31:50.671Z,15.80
2022-10-20T11:33:04.648Z,15.81
2022-10-20T11:34:14.565Z,15.81
2022-10-20T11:35:36.077Z,15.81
2022-10-20T11:36:41.718Z,15.82
2022-10-20T11:37:54.941Z,15.83
2022-10-20T11:38:57.784Z,15.84
2022-10-20T11:40:07.655Z,15.84
2022-10-20T11:41:21.139Z,15.86
2022-10-20T11:42:36.673Z,15.87
2022-10-20T11:43:43.249Z,15.86
2022-10-20T11:44:46.825Z,15.84
2022-10-20T11:45:54.172Z,15.84
2022-10-20T11:47:08.061Z,15.85
2022-10-20T11:48:16.713Z,15.85
2022-10-20T11:49:19.744Z,15.80
2022-10-20T11:50:23.361Z,15.78
2022-10-20T11:51:29.594Z,15.79
2022-10-20T11:52:33.641Z,15.81
2022-10-20T11:53:55.495Z,15.94
2022-10-20T11:54:58.348Z,16.19
2022-10-20T11:56:19.980Z,16.34
2022-10-20T11:57:29.589Z,16.69
2022-10-20T11:58:53.147Z,16.95
2022-10-20T12:00:14.713Z,17.32
2022-10-20T12:01:23.631Z,17.58
2022-10-20T12:02:45.294Z,17.78
2022-10-20T12:04:06.923Z,18.08
2022-10-20T12:05:19.052Z,18.26
2022-10-20T12:06:24.974Z,18.42
2022-10-20T12:07:33.970Z,18.57
2022-10-20T12:08:55.424Z,18.65
2022-10-20T12:10:01.365Z,18.85
2022-10-20T12:11:22.879Z,18.99
2022-10-20T12:12:48.561Z,19.25
2022-10-20T12:13:57.409Z,19.53
2022-10-20T12:15:03.247Z,19.79
2022-10-20T12:16:06.109Z,20.03
2022-10-20T12:17:12.473Z,20.21
2022-10-20T12:18:21.128Z,20.45
2022-10-20T12:19:34.226Z,20.70
2022-10-20T12:20:37.178Z,20.91
2022-10-20T12:21:59.898Z,21.10
2022-10-20T12:23:03.061Z,21.43
2022-10-20T12:24:26.205Z,21.59
2022-10-20T12:25:36.661Z,21.76
2022-10-20T12:26:59.905Z,21.89
2022-10-20T12:28:22.477Z,22.18
2022-10-20T12:29:45.847Z,22.46
2022-10-20T12:30:54.508Z,22.75
2022-10-20T12:32:15.810Z,23.01
2022-10-20T12:33:19.678Z,23.18
2022-10-20T12:34:23.406Z,23.24
2022-10-20T12:35:28.571Z,23.28
2022-10-20T12:36:36.688Z,23.28
2022-10-20T12:37:42.273Z,23.43
2022-10-20T12:38:52.471Z,23.62
2022-10-20T12:39:56.614Z,23.86
2022-10-20T12:41:00.158Z,23.80
2022-10-20T12:42:05.274Z,23.88
2022-10-20T12:43:22.873Z,24.10
2022-10-20T12:44:27.854Z,24.39
2022-10-20T12:45:30.838Z,24.53
2022-10-20T12:46:36.505Z,24.68
2022-10-20T12:47:46.186Z,24.80
2022-10-20T12:48:56.633Z,24.91
2022-10-20T12:50:05.941Z,24.94
2022-10-20T12:51:17.888Z,24.86
2022-10-20T12:52:22.330Z,24.88
2022-10-20T12:53:29.579Z,24.81
2022-10-20T12:54:41.929Z,24.83
2022-10-20T12:55:58.446Z,24.81
2022-10-20T12:57:04.405Z,24.81
2022-10-20T12:58:19.246Z,24.91
2022-10-20T12:59:31.070Z,24.99
2022-10-20T13:00:33.991Z,25.01
2022-10-20T13:01:55.422Z,25.00
2022-10-20T13:02:58.909Z,25.13
2022-10-20T13:04:01.923Z,25.13
2022-10-20T13:05:07.868Z,25.19
2022-10-20T13:06:23.509Z,25.07
2022-10-20T13:07:45.348Z,25.02
2022-10-20T13:09:03.540Z,25.19
2022-10-20T13:10:36.622Z,25.10
2022-10-20T13:11:46.726Z,25.11
2022-10-20T13:12:49.789Z,25.16
2022-10-20T13:14:01.623Z,25.31
2022-10-20T13:15:13.043Z,25.42
2022-10-20T13:16:19.360Z,25.56
2022-10-20T13:17:25.281Z,25.64
2022-10-20T13:18:30.587Z,25.73
2022-10-20T13:19:37.173Z,25.69
2022-10-20T13:20:49.865Z,25.79
2022-10-20T13:21:52.727Z,25.98
2022-10-20T13:22:56.380Z,26.02
2022-10-20T13:24:11.760Z,26.15
2022-10-20T13:25:18.175Z,26.24
2022-10-20T13:26:25.509Z,26.41
2022-10-20T13:27:29.024Z,26.40
2022-10-20T13:28:32.402Z,26.53
2022-10-20T13:29:40.485Z,26.61
2022-10-20T13:30:55.147Z,26.65
2022-10-20T13:32:02.981Z,26.71
2022-10-20T13:34:51.831Z,26.93
2022-10-20T13:35:54.629Z,26.97
2022-10-20T13:37:00.390Z,26.98
2022-10-20T13:38:22.006Z,26.86
2022-10-20T13:39:27.958Z,26.65
2022-10-20T13:40:43.239Z,26.56
2022-10-20T13:41:50.593Z,26.52
2022-10-20T13:43:12.254Z,26.49
2022-10-20T13:44:31.749Z,26.59
2022-10-20T13:45:43.294Z,26.71
2022-10-20T13:46:52.192Z,26.87
2022-10-20T13:48:10.038Z,26.95
2022-10-20T13:49:19.501Z,27.05
2022-10-20T13:50:54.856Z,27.11
2022-10-20T13:52:05.984Z,27.21
2022-10-20T13:53:29.874Z,27.17
2022-10-20T13:54:35.982Z,27.07
2022-10-20T13:55:57.607Z,26.98
2022-10-20T13:57:00.984Z,26.80
2022-10-20T13:58:07.337Z,26.65
2022-10-20T13:59:24.311Z,26.47
2022-10-20T14:00:32.400Z,26.21
2022-10-20T14:01:36.465Z,25.95
2022-10-20T14:02:39.862Z,25.76
2022-10-20T14:03:47.366Z,25.67
2022-10-20T14:05:01.280Z,25.59
2022-10-20T14:06:04.263Z,25.56
2022-10-20T14:07:13.124Z,25.56
2022-10-20T14:08:19.941Z,25.55
2022-10-20T14:09:25.802Z,25.51
2022-10-20T14:10:38.960Z,25.46
2022-10-20T14:11:42.687Z,25.38
2022-10-20T14:12:45.586Z,25.22
2022-10-20T14:13:48.585Z,24.97
2022-10-20T14:14:51.480Z,24.65
2022-10-20T14:15:55.286Z,24.27
2022-10-20T14:17:02.256Z,23.90
2022-10-20T14:18:06.898Z,23.54
2022-10-20T14:19:13.646Z,23.21
2022-10-20T14:20:21.374Z,22.87
2022-10-20T14:21:24.283Z,22.52
2022-10-20T14:22:27.353Z,22.15
2022-10-20T14:23:42.006Z,21.80
2022-10-20T14:24:46.737Z,21.31
2022-10-20T14:25:50.651Z,20.84
2022-10-20T14:26:54.708Z,20.38
2022-10-20T14:27:58.486Z,19.95
2022-10-20T14:29:02.390Z,19.60
2022-10-20T14:30:06.536Z,19.36
2022-10-20T14:31:12.386Z,19.12
2022-10-20T14:32:19.711Z,18.85
2022-10-20T14:33:22.945Z,18.56