createdAt,value
2022-08-25T00:00:17.070Z,68.3
2022-08-25T00:05:17.232Z,68.2
2022-08-25T00:10:16.827Z,68.2
2022-08-25T00:15:17.329Z,68.1
2022-08-25T00:20:16.685Z,68.1
2022-08-25T00:25:17.108Z,68.0
2022-08-25T00:30:17.036Z,68.1
2022-08-25T00:35:16.833Z,68.1
2022-08-25T00:40:16.935Z,68.0
2022-08-25T00:45:17.157Z,68.0
2022-08-25T00:50:16.780Z,68.1
2022-08-25T00:55:16.905Z,68.0
2022-08-25T01:00:18.217Z,67.9
2022-08-25T01:05:16.977Z,67.9
2022-08-25T01:10:16.851Z,68.0
2022-08-25T01:15:16.875Z,68.1
2022-08-25T01:20:19.693Z,68.1
2022-08-25T01:25:17.137Z,68.1
2022-08-25T01:30:17.101Z,68.1
2022-08-25T01:35:17.167Z,68.1
2022-08-25T01:40:17.029Z,68.1
2022-08-25T01:45:17.255Z,68.0
2022-08-25T01:50:17.026Z,68.1
2022-08-25T01:55:17.380Z,67.9
2022-08-25T02:00:16.963Z,67.8
2022-08-25T02:05:20.308Z,67.8
2022-08-25T02:10:17.143Z,67.8
2022-08-25T02:15:17.155Z,67.7
2022-08-25T02:20:17.165Z,67.7
2022-08-25T02:25:17.065Z,67.6
2022-08-25T02:30:17.044Z,67.5
2022-08-25T02:35:17.213Z,67.5
2022-08-25T02:40:17.144Z,67.9
2022-08-25T02:45:17.345Z,67.8
2022-08-25T02:50:17.071Z,67.9
2022-08-25T02:55:17.135Z,67.8
2022-08-25T03:00:17.435Z,67.8
2022-08-25T03:05:17.443Z,67.7
2022-08-25T03:10:17.134Z,67.7
2022-08-25T03:15:17.211Z,67.7
2022-08-25T03:20:17.443Z,67.7
2022-08-25T03:25:20.983Z,67.8
2022-08-25T03:30:17.250Z,68.0
2022-08-25T03:35:17.279Z,68.0
2022-08-25T03:40:17.361Z,68.0
2022-08-25T03:45:17.430Z,68.1
2022-08-25T03:50:17.209Z,68.1
2022-08-25T03:55:17.377Z,68.1
2022-08-25T04:00:16.270Z,68.1
2022-08-25T04:05:16.571Z,68.1
2022-08-25T04:10:16.228Z,68.0
2022-08-25T04:15:16.642Z,68.0
2022-08-25T04:20:16.221Z,68.2
2022-08-25T04:25:16.385Z,68.1
2022-08-25T04:30:16.451Z,68.3
2022-08-25T04:35:16.334Z,68.6
2022-08-25T04:40:16.560Z,68.6
2022-08-25T04:45:16.452Z,68.7
2022-08-25T04:50:16.294Z,68.7
2022-08-25T04:55:16.424Z,68.5
2022-08-25T05:00:16.345Z,68.5
2022-08-25T05:05:16.515Z,68.5
2022-08-25T05:10:16.344Z,68.2
2022-08-25T05:15:16.491Z,68.4
2022-08-25T05:20:16.345Z,68.8
2022-08-25T05:25:16.752Z,68.8
2022-08-25T05:30:16.573Z,68.9
2022-08-25T05:35:16.535Z,69.0
2022-08-25T05:40:17.304Z,68.9
2022-08-25T05:45:20.365Z,68.8
2022-08-25T05:50:16.421Z,68.7
2022-08-25T05:55:17.172Z,68.3
2022-08-25T06:00:16.550Z,68.4
2022-08-25T06:05:16.601Z,68.3
2022-08-25T06:10:16.420Z,68.1
2022-08-25T06:15:16.717Z,68.0
2022-08-25T06:20:16.518Z,68.0
2022-08-25T06:25:16.697Z,67.9
2022-08-25T06:30:16.602Z,67.9
2022-08-25T06:35:16.840Z,67.8
2022-08-25T06:40:16.679Z,68.0
2022-08-25T06:45:16.826Z,68.0
2022-08-25T06:50:17.305Z,67.9
2022-08-25T06:55:16.564Z,68.0
2022-08-25T07:00:16.602Z,67.9
2022-08-25T07:05:26.915Z,67.8
2022-08-25T07:10:16.746Z,67.7
2022-08-25T07:15:20.362Z,67.5
2022-08-25T07:20:16.785Z,67.5
2022-08-25T07:25:17.809Z,67.3
2022-08-25T07:30:16.670Z,67.6
2022-08-25T07:35:19.112Z,67.5
2022-08-25T07:40:18.382Z,67.5
2022-08-25T07:45:17.420Z,67.4
2022-08-25T07:50:16.611Z,67.2
2022-08-25T07:55:18.143Z,67.0
2022-08-25T08:00:17.074Z,66.9
2022-08-25T08:05:16.763Z,66.9
2022-08-25T08:11:07.600Z,66.7
2022-08-25T08:15:16.871Z,66.5
2022-08-25T08:20:16.759Z,66.6
2022-08-25T08:25:21.191Z,66.3
2022-08-25T08:30:16.994Z,66.2
2022-08-25T08:35:16.864Z,66.3
2022-08-25T08:40:16.848Z,66.3
2022-08-25T08:45:16.836Z,66.2
2022-08-25T08:50:22.449Z,66.1
2022-08-25T08:55:16.972Z,66.0
2022-08-25T09:00:16.961Z,65.9
2022-08-25T09:05:17.018Z,65.8
2022-08-25T09:10:17.064Z,65.9
2022-08-25T09:15:17.194Z,65.9
2022-08-25T09:20:18.431Z,65.9
2022-08-25T09:25:21.960Z,65.8
2022-08-25T09:30:16.955Z,65.8
2022-08-25T09:35:16.921Z,65.8
2022-08-25T09:40:17.200Z,65.8
2022-08-25T09:45:16.968Z,65.9
2022-08-25T09:50:18.576Z,65.9
2022-08-25T09:55:17.731Z,65.9
2022-08-25T10:00:16.975Z,65.9
2022-08-25T10:05:17.212Z,65.9
2022-08-25T10:10:16.952Z,65.8
2022-08-25T10:15:29.136Z,65.8
2022-08-25T10:20:16.963Z,65.9
2022-08-25T10:25:17.187Z,66.0
2022-08-25T10:30:17.179Z,66.0
2022-08-25T10:35:17.147Z,66.1
2022-08-25T10:40:17.071Z,66.1
2022-08-25T10:45:21.724Z,65.7
2022-08-25T10:50:17.260Z,66.0
2022-08-25T10:55:17.108Z,66.1
2022-08-25T11:00:17.137Z,66.5
2022-08-25T11:05:17.063Z,66.8
2022-08-25T11:10:17.041Z,67.0
2022-08-25T11:15:17.373Z,67.1
2022-08-25T11:20:20.532Z,67.4
2022-08-25T11:25:18.372Z,67.2
2022-08-25T11:30:17.134Z,67.4
2022-08-25T11:35:17.185Z,67.5
2022-08-25T11:40:17.368Z,67.6
2022-08-25T11:45:17.544Z,67.7
2022-08-25T11:50:17.274Z,67.7
2022-08-25T11:55:22.971Z,67.9
2022-08-25T12:00:17.510Z,68.9
2022-08-25T12:05:17.542Z,68.5
2022-08-25T12:10:17.207Z,68.0
2022-08-25T12:15:17.308Z,68.2
2022-08-25T12:20:17.177Z,68.1
2022-08-25T12:25:17.692Z,68.1
2022-08-25T12:30:18.462Z,68.5
2022-08-25T12:35:17.453Z,68.6
2022-08-25T12:40:17.401Z,68.4
2022-08-25T12:45:17.534Z,68.8
2022-08-25T12:50:17.168Z,69.3
2022-08-25T12:55:17.476Z,69.7
2022-08-25T13:00:18.446Z,69.1
2022-08-25T13:05:17.708Z,69.2
2022-08-25T13:10:17.343Z,68.7
2022-08-25T13:15:17.486Z,68.9
2022-08-25T13:20:17.532Z,68.7
2022-08-25T13:25:17.772Z,69.4
2022-08-25T13:30:17.359Z,69.5
2022-08-25T13:35:19.955Z,69.2
2022-08-25T13:40:17.709Z,69.4
2022-08-25T13:45:17.532Z,69.3
2022-08-25T13:50:17.361Z,69.9
2022-08-25T13:55:17.480Z,70.1
2022-08-25T14:00:17.506Z,69.5
2022-08-25T14:05:17.492Z,68.8
2022-08-25T14:10:17.297Z,69.6
2022-08-25T14:15:18.059Z,69.3
2022-08-25T14:20:17.491Z,69.0
2022-08-25T14:25:17.511Z,68.7
2022-08-25T14:30:17.574Z,68.7
2022-08-25T14:35:17.681Z,69.4
2022-08-25T14:40:17.560Z,69.3
2022-08-25T14:45:20.815Z,69.4
2022-08-25T14:50:17.543Z,69.7
2022-08-25T14:55:31.354Z,69.2
2022-08-25T15:00:17.533Z,68.4
2022-08-25T15:05:17.778Z,68.3
2022-08-25T15:10:17.762Z,68.9
2022-08-25T15:15:18.059Z,69.8
2022-08-25T15:20:17.611Z,68.9
2022-08-25T15:25:17.862Z,68.3
2022-08-25T15:30:18.474Z,67.5
2022-08-25T15:35:17.680Z,67.6
2022-08-25T15:40:17.649Z,67.5
2022-08-25T15:45:17.840Z,67.8
2022-08-25T15:50:17.605Z,67.5
2022-08-25T15:55:19.837Z,67.4
2022-08-25T16:00:17.704Z,67.5
2022-08-25T16:05:18.422Z,67.8
2022-08-25T16:10:17.632Z,67.9
2022-08-25T16:15:17.772Z,68.0
2022-08-25T16:20:17.837Z,68.1
2022-08-25T16:25:19.271Z,69.6
2022-08-25T16:30:17.941Z,70.3
2022-08-25T16:35:18.418Z,70.3
2022-08-25T16:40:17.844Z,69.9
2022-08-25T16:45:18.073Z,70.5
2022-08-25T16:50:17.801Z,70.4
2022-08-25T16:55:18.053Z,70.5
2022-08-25T17:00:17.914Z,70.1
2022-08-25T17:05:18.344Z,70.2
2022-08-25T17:10:17.789Z,70.4
2022-08-25T17:15:17.957Z,70.5
2022-08-25T17:20:17.850Z,70.1
2022-08-25T17:25:17.843Z,70.1
2022-08-25T17:30:17.816Z,70.3
2022-08-25T17:35:17.946Z,70.4
2022-08-25T17:40:17.998Z,70.0
2022-08-25T17:45:18.035Z,69.2
2022-08-25T17:50:17.914Z,69.7
2022-08-25T17:55:17.933Z,69.5
2022-08-25T18:00:17.987Z,69.3
2022-08-25T18:05:18.249Z,69.1
2022-08-25T18:10:17.982Z,69.1
2022-08-25T18:15:18.288Z,69.1
2022-08-25T18:20:17.969Z,69.1
2022-08-25T18:25:18.131Z,69.2
2022-08-25T18:30:16.492Z,69.6
2022-08-25T18:35:21.398Z,69.2
2022-08-25T18:40:18.118Z,69.3
2022-08-25T18:45:18.367Z,68.9
2022-08-25T18:50:18.020Z,69.1
2022-08-25T18:55:18.042Z,69.0
2022-08-25T19:00:17.967Z,69.3
2022-08-25T19:05:18.078Z,69.0
2022-08-25T19:10:18.060Z,69.2
2022-08-25T19:15:18.582Z,69.1
2022-08-25T19:20:18.265Z,68.8
2022-08-25T19:25:18.539Z,68.8
2022-08-25T19:30:18.318Z,68.8
2022-08-25T19:35:18.149Z,69.1
2022-08-25T19:40:18.254Z,69.0
2022-08-25T19:45:18.203Z,68.9
2022-08-25T19:50:18.093Z,68.6
2022-08-25T19:55:19.820Z,68.7
2022-08-25T20:00:16.309Z,68.7
2022-08-25T20:05:16.170Z,68.7
2022-08-25T20:10:16.143Z,68.9
2022-08-25T20:15:16.828Z,69.1
2022-08-25T20:20:16.215Z,69.1
2022-08-25T20:25:16.425Z,69.1
2022-08-25T20:30:16.800Z,69.1
2022-08-25T20:35:16.498Z,69.0
2022-08-25T20:40:16.852Z,69.2
2022-08-25T20:45:16.373Z,69.2
2022-08-25T20:50:16.198Z,69.1
2022-08-25T20:55:18.961Z,69.0
2022-08-25T21:00:16.554Z,69.3
2022-08-25T21:05:16.478Z,69.2
2022-08-25T21:10:16.313Z,68.8
2022-08-25T21:15:18.159Z,68.9
2022-08-25T21:20:16.274Z,68.9
2022-08-25T21:25:16.347Z,69.0
2022-08-25T21:30:16.257Z,69.1
2022-08-25T21:35:16.663Z,68.9
2022-08-25T21:40:16.560Z,69.0
2022-08-25T21:45:16.835Z,69.0
2022-08-25T21:50:16.344Z,69.0
2022-08-25T21:55:17.418Z,68.9
2022-08-25T22:00:16.487Z,68.9
2022-08-25T22:05:16.573Z,69.1
2022-08-25T22:10:17.964Z,69.2
2022-08-25T22:15:16.754Z,69.1
2022-08-25T22:20:16.437Z,69.1
2022-08-25T22:25:16.479Z,69.1
2022-08-25T22:30:16.491Z,69.0
2022-08-25T22:35:16.768Z,69.1
2022-08-25T22:40:16.467Z,69.1
2022-08-25T22:45:16.828Z,69.1
2022-08-25T22:50:17.326Z,69.0
2022-08-25T22:55:16.683Z,69.0
2022-08-25T23:00:16.683Z,69.0
2022-08-25T23:05:16.657Z,69.0
2022-08-25T23:10:16.525Z,69.1
2022-08-25T23:15:16.691Z,69.2
2022-08-25T23:20:16.454Z,68.9
2022-08-25T23:25:16.792Z,69.0
2022-08-25T23:30:16.653Z,69.0
2022-08-25T23:35:16.601Z,69.1
2022-08-25T23:40:19.335Z,69.1
2022-08-25T23:45:16.607Z,69.1
2022-08-25T23:50:16.608Z,69.1
2022-08-25T23:55:17.504Z,69.0
