createdAt,value
2023-03-29T00:01:52.764Z,15.58
2023-03-29T00:04:54.195Z,15.57
2023-03-29T00:08:01.687Z,15.56
2023-03-29T00:11:03.569Z,15.55
2023-03-29T00:14:05.505Z,15.55
2023-03-29T00:17:07.008Z,15.55
2023-03-29T00:20:12.239Z,15.53
2023-03-29T00:23:13.616Z,15.52
2023-03-29T00:26:15.012Z,15.52
2023-03-29T00:29:16.637Z,15.51
2023-03-29T00:32:18.167Z,15.49
2023-03-29T00:35:19.765Z,15.49
2023-03-29T00:38:21.806Z,15.48
2023-03-29T00:41:23.226Z,15.47
2023-03-29T00:44:43.546Z,15.47
2023-03-29T00:47:46.744Z,15.47
2023-03-29T00:50:50.605Z,15.44
2023-03-29T00:53:55.953Z,15.44
2023-03-29T00:56:58.075Z,15.43
2023-03-29T01:00:01.184Z,15.43
2023-03-29T01:03:06.977Z,15.43
2023-03-29T01:06:10.054Z,15.41
2023-03-29T01:09:13.591Z,15.41
2023-03-29T01:12:19.641Z,15.40
2023-03-29T01:15:25.248Z,15.40
2023-03-29T01:18:26.854Z,15.39
2023-03-29T01:21:49.319Z,15.38
2023-03-29T01:24:59.650Z,15.37
2023-03-29T01:28:08.673Z,15.38
2023-03-29T01:31:11.798Z,15.36
2023-03-29T01:34:13.203Z,15.37
2023-03-29T01:37:24.683Z,15.35
2023-03-29T01:40:31.065Z,15.35
2023-03-29T01:43:32.455Z,15.35
2023-03-29T01:46:45.463Z,15.34
2023-03-29T01:50:07.466Z,15.33
2023-03-29T01:53:14.456Z,15.31
2023-03-29T01:56:24.850Z,15.32
2023-03-29T01:59:28.983Z,15.30
2023-03-29T02:02:31.740Z,15.30
2023-03-29T02:05:33.572Z,15.31
2023-03-29T02:08:35.614Z,15.29
2023-03-29T02:11:37.270Z,15.29
2023-03-29T02:14:38.945Z,15.28
2023-03-29T02:17:41.995Z,15.27
2023-03-29T02:20:47.206Z,15.26
2023-03-29T02:23:49.301Z,15.26
2023-03-29T02:26:50.771Z,15.26
2023-03-29T02:29:52.238Z,15.26
2023-03-29T02:32:57.525Z,15.25
2023-03-29T02:36:03.021Z,15.24
2023-03-29T02:39:05.844Z,15.23
2023-03-29T02:42:08.156Z,15.24
2023-03-29T02:45:11.287Z,15.23
2023-03-29T02:48:16.155Z,15.23
2023-03-29T02:51:20.489Z,15.23
2023-03-29T02:54:25.750Z,15.21
2023-03-29T02:57:28.656Z,15.21
2023-03-29T03:00:30.149Z,15.21
2023-03-29T03:03:31.796Z,15.21
2023-03-29T03:06:36.572Z,15.20
2023-03-29T03:09:37.963Z,15.19
2023-03-29T03:12:39.350Z,15.19
2023-03-29T03:15:42.789Z,15.19
2023-03-29T03:18:45.854Z,15.18
2023-03-29T03:21:47.372Z,15.17
2023-03-29T03:24:49.542Z,15.16
2023-03-29T03:27:52.100Z,15.17
2023-03-29T03:30:56.585Z,15.16
2023-03-29T03:34:19.209Z,15.17
2023-03-29T03:37:29.825Z,15.16
2023-03-29T03:40:32.123Z,15.16
2023-03-29T03:43:34.277Z,15.16
2023-03-29T03:46:35.947Z,15.15
2023-03-29T03:49:39.300Z,15.14
2023-03-29T03:52:40.932Z,15.13
2023-03-29T03:55:47.271Z,15.14
2023-03-29T03:58:54.278Z,15.14
2023-03-29T04:01:56.016Z,15.13
2023-03-29T04:05:02.946Z,15.12
2023-03-29T04:08:09.233Z,15.13
2023-03-29T04:11:29.440Z,15.12
2023-03-29T04:14:32.120Z,15.11
2023-03-29T04:17:48.133Z,15.12
2023-03-29T04:21:08.074Z,15.12
2023-03-29T04:24:09.974Z,15.12
2023-03-29T04:27:13.939Z,15.10
2023-03-29T04:30:15.699Z,15.10
2023-03-29T04:33:41.558Z,15.11
2023-03-29T04:36:44.105Z,15.10
2023-03-29T04:39:52.810Z,15.10
2023-03-29T04:42:54.483Z,15.09
2023-03-29T04:45:56.471Z,15.09
2023-03-29T04:49:16.949Z,15.09
2023-03-29T04:52:24.414Z,15.09
2023-03-29T04:55:26.461Z,15.09
2023-03-29T04:58:35.140Z,15.08
2023-03-29T05:01:36.617Z,15.08
2023-03-29T05:04:38.186Z,15.08
2023-03-29T05:07:46.713Z,15.07
2023-03-29T05:10:50.713Z,15.06
2023-03-29T05:13:52.563Z,15.05
2023-03-29T05:16:54.193Z,15.06
2023-03-29T05:19:55.654Z,15.05
2023-03-29T05:22:59.771Z,15.05
2023-03-29T05:26:22.194Z,15.05
2023-03-29T05:29:27.013Z,15.04
2023-03-29T05:32:39.969Z,15.04
2023-03-29T05:35:43.601Z,15.03
2023-03-29T05:38:46.661Z,15.01
2023-03-29T05:41:48.215Z,15.00
2023-03-29T05:45:02.631Z,15.01
2023-03-29T05:48:04.240Z,15.00
2023-03-29T05:51:06.820Z,15.01
2023-03-29T05:54:08.519Z,14.99
2023-03-29T05:57:09.945Z,14.93
2023-03-29T06:00:23.717Z,14.85
2023-03-29T06:03:31.580Z,14.73
2023-03-29T06:06:35.704Z,14.64
2023-03-29T06:09:37.271Z,14.54
2023-03-29T06:12:39.448Z,14.48
2023-03-29T06:15:40.894Z,14.42
2023-03-29T06:18:44.768Z,14.38
2023-03-29T06:21:46.282Z,14.32
2023-03-29T06:24:52.367Z,14.26
2023-03-29T06:28:01.455Z,14.29
2023-03-29T06:31:04.466Z,14.35
2023-03-29T06:34:11.947Z,14.40
2023-03-29T06:37:13.508Z,14.46
2023-03-29T06:40:17.477Z,14.49
2023-03-29T06:43:19.526Z,14.53
2023-03-29T06:46:27.802Z,14.57
2023-03-29T06:49:35.255Z,14.61
2023-03-29T06:52:59.781Z,14.64
2023-03-29T06:56:08.870Z,14.67
2023-03-29T06:59:15.247Z,14.69
2023-03-29T07:02:34.121Z,14.72
2023-03-29T07:05:42.417Z,14.76
2023-03-29T07:08:49.587Z,14.77
2023-03-29T07:12:10.930Z,14.81
2023-03-29T07:15:12.337Z,14.83
2023-03-29T07:18:36.535Z,14.88
2023-03-29T07:21:38.471Z,14.90
2023-03-29T07:24:40.463Z,14.92
2023-03-29T07:27:42.696Z,14.95
2023-03-29T07:30:44.291Z,14.99
2023-03-29T07:33:52.351Z,15.00
2023-03-29T07:36:54.582Z,15.02
2023-03-29T07:39:56.673Z,15.05
2023-03-29T07:43:10.853Z,15.06
2023-03-29T07:46:14.116Z,15.09
2023-03-29T07:49:15.938Z,15.11
2023-03-29T07:52:17.438Z,15.13
2023-03-29T07:55:19.138Z,15.14
2023-03-29T07:58:35.142Z,15.16
2023-03-29T08:01:37.057Z,15.16
2023-03-29T08:04:54.571Z,15.16
2023-03-29T08:08:14.044Z,15.19
2023-03-29T08:11:28.886Z,15.21
2023-03-29T08:14:36.939Z,15.21
2023-03-29T08:17:45.218Z,15.23
2023-03-29T08:20:46.966Z,15.26
2023-03-29T08:23:48.479Z,15.26
2023-03-29T08:26:56.410Z,15.27
2023-03-29T08:29:59.297Z,15.22
2023-03-29T08:33:00.838Z,15.10
2023-03-29T08:36:03.553Z,15.02
2023-03-29T08:39:07.429Z,15.01
2023-03-29T08:42:12.085Z,15.06
2023-03-29T08:45:14.605Z,15.10
2023-03-29T08:48:34.752Z,15.14
2023-03-29T08:51:47.620Z,15.18
2023-03-29T08:54:52.047Z,15.21
2023-03-29T08:58:24.281Z,15.25
2023-03-29T09:01:31.657Z,15.29
2023-03-29T09:04:35.581Z,15.31
2023-03-29T09:07:46.030Z,15.33
2023-03-29T09:10:55.577Z,15.36
2023-03-29T09:14:03.372Z,15.39
2023-03-29T09:17:08.215Z,15.41
2023-03-29T09:20:22.106Z,15.44
2023-03-29T09:23:23.681Z,15.48
2023-03-29T09:26:54.588Z,15.50
2023-03-29T09:30:28.509Z,15.51
2023-03-29T09:33:44.123Z,15.53
2023-03-29T09:36:53.763Z,15.55
2023-03-29T09:39:56.824Z,15.56
2023-03-29T09:43:12.203Z,15.58
2023-03-29T09:46:26.357Z,15.60
2023-03-29T09:49:31.125Z,15.61
2023-03-29T09:52:32.902Z,15.62
2023-03-29T09:55:49.730Z,15.63
2023-03-29T09:59:14.772Z,15.63
2023-03-29T10:02:18.709Z,15.64
2023-03-29T10:05:20.335Z,15.66
2023-03-29T10:08:28.977Z,15.66
2023-03-29T10:11:34.674Z,15.68
2023-03-29T10:14:38.123Z,15.70
2023-03-29T10:17:40.794Z,15.70
2023-03-29T10:20:42.255Z,15.71
2023-03-29T10:23:44.220Z,15.71
2023-03-29T10:26:46.969Z,15.72
2023-03-29T10:29:49.108Z,15.72
2023-03-29T10:32:58.700Z,15.72
2023-03-29T10:36:01.352Z,15.73
2023-03-29T10:39:05.908Z,15.73
2023-03-29T10:42:13.382Z,15.74
2023-03-29T10:45:25.651Z,15.75
2023-03-29T10:48:30.499Z,15.75
2023-03-29T10:51:32.416Z,15.76
2023-03-29T10:54:33.914Z,15.77
2023-03-29T10:57:40.774Z,15.77
2023-03-29T11:00:54.537Z,15.77
2023-03-29T11:04:04.693Z,15.79
2023-03-29T11:07:12.086Z,15.79
2023-03-29T11:10:33.584Z,15.79
2023-03-29T11:13:47.895Z,15.80
2023-03-29T11:16:58.115Z,15.80
2023-03-29T11:20:19.456Z,15.81
2023-03-29T11:23:27.558Z,15.81
2023-03-29T11:26:35.099Z,15.82
2023-03-29T11:29:51.870Z,15.82
2023-03-29T11:33:12.085Z,15.84
2023-03-29T11:36:17.639Z,15.85
2023-03-29T11:39:28.659Z,15.86
2023-03-29T11:42:32.165Z,15.86
2023-03-29T11:45:39.937Z,15.76
2023-03-29T11:48:47.474Z,15.66
2023-03-29T11:52:01.000Z,15.58
2023-03-29T11:55:04.236Z,15.53
2023-03-29T11:58:24.807Z,15.47
2023-03-29T12:01:39.355Z,15.44
2023-03-29T12:04:47.118Z,15.40
2023-03-29T12:07:50.882Z,15.43
2023-03-29T12:10:58.386Z,15.46
2023-03-29T12:14:03.680Z,15.50
2023-03-29T12:17:09.836Z,15.53
2023-03-29T12:20:15.304Z,15.55
2023-03-29T12:23:19.897Z,15.58
2023-03-29T12:26:34.894Z,15.62
2023-03-29T12:29:45.446Z,15.64
2023-03-29T12:33:05.656Z,15.68
2023-03-29T12:36:49.356Z,15.70
2023-03-29T12:40:22.411Z,15.70
2023-03-29T12:43:53.255Z,15.71
2023-03-29T12:47:25.232Z,15.73
2023-03-29T12:50:36.755Z,15.75
2023-03-29T12:53:49.137Z,15.76
2023-03-29T12:56:54.251Z,15.79
2023-03-29T12:59:56.293Z,15.79
2023-03-29T13:03:05.819Z,15.82
2023-03-29T13:06:09.364Z,15.83
2023-03-29T13:09:22.885Z,15.84
2023-03-29T13:12:42.221Z,15.84
2023-03-29T13:15:44.558Z,15.84
2023-03-29T13:19:01.306Z,15.87
2023-03-29T13:22:25.154Z,15.86
2023-03-29T13:25:45.002Z,15.87
2023-03-29T13:28:52.595Z,15.89
2023-03-29T13:32:03.063Z,15.90
2023-03-29T13:35:07.446Z,15.91
2023-03-29T13:38:17.984Z,15.91
2023-03-29T13:41:25.375Z,15.92
2023-03-29T13:44:38.494Z,15.93
2023-03-29T13:47:43.174Z,15.92
2023-03-29T13:50:54.331Z,15.93
2023-03-29T13:54:14.376Z,15.94
2023-03-29T13:57:18.815Z,15.92
2023-03-29T14:00:29.404Z,15.93
2023-03-29T14:03:36.830Z,15.92
2023-03-29T14:06:38.569Z,15.92
2023-03-29T14:09:42.175Z,15.94
2023-03-29T14:12:43.795Z,15.94
2023-03-29T14:15:48.472Z,15.94
2023-03-29T14:18:52.154Z,15.93
2023-03-29T14:21:53.655Z,15.94
2023-03-29T14:24:56.781Z,15.94
2023-03-29T14:27:58.241Z,15.95
2023-03-29T14:30:59.663Z,15.95
2023-03-29T14:34:02.266Z,15.96
2023-03-29T14:37:04.246Z,15.96
2023-03-29T14:40:11.903Z,15.97
2023-03-29T14:43:17.575Z,15.99
2023-03-29T14:46:21.275Z,16.00
2023-03-29T14:49:23.396Z,16.00
2023-03-29T14:52:25.844Z,16.01
2023-03-29T14:55:27.645Z,16.02
2023-03-29T14:58:32.485Z,16.02
2023-03-29T15:01:43.158Z,16.03
2023-03-29T15:04:44.552Z,16.03
2023-03-29T15:07:47.226Z,16.03
2023-03-29T15:10:48.630Z,16.04
2023-03-29T15:13:52.180Z,16.04
2023-03-29T15:16:56.632Z,16.05
2023-03-29T15:20:00.009Z,16.06
2023-03-29T15:23:09.661Z,16.06
2023-03-29T15:26:22.010Z,16.07
2023-03-29T15:29:23.676Z,16.06
2023-03-29T15:32:33.549Z,16.06
2023-03-29T15:35:35.418Z,16.07
2023-03-29T15:38:43.842Z,16.08
2023-03-29T15:41:47.942Z,16.08
2023-03-29T15:44:53.238Z,16.09
2023-03-29T15:47:54.685Z,16.12
2023-03-29T15:50:57.198Z,16.13
2023-03-29T15:53:59.635Z,16.14
2023-03-29T15:57:04.224Z,16.15
2023-03-29T16:00:07.876Z,16.15
2023-03-29T16:03:15.096Z,16.16
2023-03-29T16:06:17.625Z,16.16
2023-03-29T16:09:19.950Z,16.18
2023-03-29T16:12:21.708Z,16.19
2023-03-29T16:15:24.264Z,16.18
2023-03-29T16:18:25.956Z,16.18
2023-03-29T16:21:29.129Z,16.18
2023-03-29T16:24:31.667Z,16.18
2023-03-29T16:27:33.166Z,16.18
2023-03-29T16:30:35.625Z,16.18
2023-03-29T16:33:37.809Z,16.19
2023-03-29T16:36:40.109Z,16.19
2023-03-29T16:39:41.700Z,16.18
2023-03-29T16:42:43.214Z,16.14
2023-03-29T16:45:44.769Z,16.11
2023-03-29T16:48:46.332Z,16.08
2023-03-29T16:51:48.226Z,16.07
2023-03-29T16:54:49.658Z,16.06
2023-03-29T16:57:52.286Z,16.08
2023-03-29T17:00:53.789Z,16.10
2023-03-29T17:03:55.397Z,16.12
2023-03-29T17:06:56.986Z,16.13
2023-03-29T17:09:58.418Z,16.14
2023-03-29T17:12:59.781Z,16.15
2023-03-29T17:16:01.573Z,16.17
2023-03-29T17:19:03.396Z,16.17
2023-03-29T17:22:04.812Z,16.18
2023-03-29T17:25:07.240Z,16.19
2023-03-29T17:28:09.149Z,16.19
2023-03-29T17:31:10.699Z,16.20
2023-03-29T17:34:12.266Z,16.18
2023-03-29T17:37:14.021Z,16.17
2023-03-29T17:40:15.524Z,16.18
2023-03-29T17:43:16.947Z,16.18
2023-03-29T17:46:22.563Z,16.18
2023-03-29T17:49:24.094Z,16.19
2023-03-29T17:52:26.309Z,16.18
2023-03-29T17:55:27.856Z,16.20
2023-03-29T17:58:29.290Z,16.19
2023-03-29T18:01:30.908Z,16.19
2023-03-29T18:04:33.874Z,16.20
2023-03-29T18:07:35.726Z,16.20
2023-03-29T18:10:37.089Z,16.21
2023-03-29T18:13:39.763Z,16.20
2023-03-29T18:16:41.611Z,16.19
2023-03-29T18:19:43.099Z,16.19
2023-03-29T18:22:44.531Z,16.19
2023-03-29T18:25:45.973Z,16.18
2023-03-29T18:28:47.448Z,16.19
2023-03-29T18:31:48.854Z,16.19
2023-03-29T18:34:50.356Z,16.18
2023-03-29T18:37:52.171Z,16.20
2023-03-29T18:40:53.586Z,16.18
2023-03-29T18:43:57.233Z,16.12
2023-03-29T18:46:58.622Z,16.05
2023-03-29T18:50:00.280Z,16.02
2023-03-29T18:53:02.127Z,16.05
2023-03-29T18:56:04.402Z,16.08
2023-03-29T18:59:06.325Z,16.12
2023-03-29T19:02:08.035Z,16.12
2023-03-29T19:05:10.706Z,16.15
2023-03-29T19:08:12.113Z,16.16
2023-03-29T19:11:14.874Z,16.17
2023-03-29T19:14:17.326Z,16.18
2023-03-29T19:17:18.912Z,16.19
2023-03-29T19:20:21.120Z,16.18
2023-03-29T19:23:22.999Z,16.19
2023-03-29T19:26:24.386Z,16.19
2023-03-29T19:29:26.194Z,16.20
2023-03-29T19:32:27.723Z,16.19
2023-03-29T19:35:29.154Z,16.19
2023-03-29T19:38:30.622Z,16.19
2023-03-29T19:41:32.104Z,16.18
2023-03-29T19:44:34.347Z,16.19
2023-03-29T19:47:36.235Z,16.20
2023-03-29T19:50:43.625Z,16.19
2023-03-29T19:53:45.016Z,16.19
2023-03-29T19:56:47.042Z,16.20
2023-03-29T19:59:48.621Z,16.19
2023-03-29T20:02:50.011Z,16.19
2023-03-29T20:05:51.502Z,16.19
2023-03-29T20:08:52.976Z,16.19
2023-03-29T20:11:54.423Z,16.19
2023-03-29T20:14:55.831Z,16.19
2023-03-29T20:17:59.580Z,16.18
2023-03-29T20:21:01.877Z,16.20
2023-03-29T20:24:04.702Z,16.19
2023-03-29T20:27:06.097Z,16.19
2023-03-29T20:30:08.166Z,16.19
2023-03-29T20:33:09.588Z,16.19
2023-03-29T20:36:11.677Z,16.19
2023-03-29T20:39:16.994Z,16.19
2023-03-29T20:42:24.324Z,16.19
2023-03-29T20:45:25.770Z,16.19
2023-03-29T20:48:30.278Z,16.18
2023-03-29T20:51:32.131Z,16.20
2023-03-29T20:54:37.023Z,16.19
2023-03-29T20:57:40.464Z,16.20
2023-03-29T21:00:41.840Z,16.20
2023-03-29T21:03:43.340Z,16.19
2023-03-29T21:06:51.309Z,16.20
2023-03-29T21:09:52.850Z,16.20
2023-03-29T21:12:54.548Z,16.19
2023-03-29T21:15:56.021Z,16.20
2023-03-29T21:18:57.431Z,16.19
2023-03-29T21:21:58.854Z,16.19
2023-03-29T21:25:00.694Z,16.19
2023-03-29T21:28:02.078Z,16.20
2023-03-29T21:31:04.733Z,16.19
2023-03-29T21:34:06.495Z,16.19
2023-03-29T21:37:07.914Z,16.19
2023-03-29T21:40:10.535Z,16.19
2023-03-29T21:43:12.017Z,16.18
2023-03-29T21:46:13.544Z,16.18
2023-03-29T21:49:14.944Z,16.18
2023-03-29T21:52:16.393Z,16.17
2023-03-29T21:55:18.024Z,16.18
2023-03-29T21:58:20.104Z,16.17
2023-03-29T22:01:21.530Z,16.18
2023-03-29T22:04:35.985Z,16.17
2023-03-29T22:07:45.486Z,16.17
2023-03-29T22:10:55.212Z,16.18
2023-03-29T22:13:56.852Z,16.19
2023-03-29T22:16:58.349Z,16.19
2023-03-29T22:20:00.322Z,16.19
2023-03-29T22:23:01.811Z,16.19
2023-03-29T22:26:07.574Z,16.19
2023-03-29T22:29:09.278Z,16.17
2023-03-29T22:32:10.782Z,16.18
2023-03-29T22:35:12.402Z,16.18
2023-03-29T22:38:13.795Z,16.17
2023-03-29T22:41:15.740Z,16.17
2023-03-29T22:44:17.151Z,16.16
2023-03-29T22:47:18.558Z,16.16
2023-03-29T22:50:19.969Z,16.16
2023-03-29T22:53:21.502Z,16.15
2023-03-29T22:56:23.181Z,16.15
2023-03-29T22:59:25.060Z,16.14
2023-03-29T23:02:26.480Z,16.13
2023-03-29T23:05:28.670Z,16.12
2023-03-29T23:08:33.824Z,16.11
2023-03-29T23:11:35.369Z,16.09
2023-03-29T23:14:37.497Z,16.07
2023-03-29T23:17:38.913Z,16.06
2023-03-29T23:20:40.879Z,16.05
2023-03-29T23:23:42.418Z,16.04
2023-03-29T23:26:43.833Z,16.03
2023-03-29T23:29:45.286Z,16.02
2023-03-29T23:32:46.972Z,16.00
2023-03-29T23:35:48.584Z,16.00
2023-03-29T23:38:50.015Z,15.99
2023-03-29T23:41:51.713Z,15.97
2023-03-29T23:44:53.095Z,15.98
2023-03-29T23:47:54.574Z,15.96
2023-03-29T23:50:58.885Z,15.95
2023-03-29T23:54:01.216Z,15.94
2023-03-29T23:57:02.668Z,15.92
