createdAt,value
2023-10-03T00:00:35.167Z,101162.00
2023-10-03T00:03:09.509Z,101150.00
2023-10-03T00:05:37.214Z,101134.00
2023-10-03T00:08:05.474Z,101139.00
2023-10-03T00:10:39.776Z,101138.00
2023-10-03T00:13:10.070Z,101138.00
2023-10-03T00:15:41.073Z,101130.00
2023-10-03T00:18:08.017Z,101125.00
2023-10-03T00:20:34.869Z,101115.00
2023-10-03T00:23:02.804Z,101112.00
2023-10-03T00:25:29.753Z,101106.00
2023-10-03T00:28:00.566Z,101107.00
2023-10-03T00:30:30.075Z,101100.00
2023-10-03T00:32:59.351Z,101100.00
2023-10-03T00:35:30.367Z,101087.00
2023-10-03T00:37:57.446Z,101091.00
2023-10-03T00:40:25.935Z,101087.00
2023-10-03T00:42:59.337Z,101080.00
2023-10-03T00:45:28.068Z,101079.00
2023-10-03T00:48:01.442Z,101072.00
2023-10-03T00:50:30.788Z,101076.00
2023-10-03T00:53:01.753Z,101070.00
2023-10-03T00:55:34.146Z,101063.00
2023-10-03T00:58:13.025Z,101059.00
2023-10-03T01:00:51.186Z,101060.00
2023-10-03T01:03:38.015Z,101062.00
2023-10-03T01:06:12.165Z,101054.00
2023-10-03T01:08:48.099Z,101051.00
2023-10-03T01:11:17.761Z,101053.00
2023-10-03T01:13:57.480Z,101052.00
2023-10-03T01:16:35.748Z,101044.00
2023-10-03T01:19:15.654Z,101027.00
2023-10-03T01:21:43.129Z,101040.00
2023-10-03T01:24:12.690Z,101036.00
2023-10-03T01:26:40.724Z,101037.00
2023-10-03T01:29:07.565Z,101026.00
2023-10-03T01:31:34.351Z,101029.00
2023-10-03T01:34:02.495Z,101024.00
2023-10-03T01:36:30.513Z,101037.00
2023-10-03T01:38:57.438Z,101028.00
2023-10-03T01:41:24.527Z,101019.00
2023-10-03T01:43:51.338Z,101023.00
2023-10-03T01:46:18.983Z,101014.00
2023-10-03T01:48:46.430Z,101015.00
2023-10-03T01:51:13.198Z,101022.00
2023-10-03T01:53:43.176Z,101008.00
2023-10-03T01:56:10.690Z,101000.00
2023-10-03T01:58:38.252Z,100998.00
2023-10-03T02:01:05.288Z,100986.00
2023-10-03T02:03:34.276Z,100987.00
2023-10-03T02:06:01.447Z,100989.00
2023-10-03T02:08:28.280Z,100989.00
2023-10-03T02:10:55.141Z,100978.00
2023-10-03T02:13:25.226Z,100971.00
2023-10-03T02:15:55.036Z,100966.00
2023-10-03T02:18:22.923Z,100963.00
2023-10-03T02:21:05.004Z,100962.00
2023-10-03T02:23:34.205Z,100947.00
2023-10-03T02:26:11.575Z,100955.00
2023-10-03T02:28:39.760Z,100943.00
2023-10-03T02:31:10.049Z,100945.00
2023-10-03T02:33:41.454Z,100928.00
2023-10-03T02:36:11.112Z,100931.00
2023-10-03T02:38:38.606Z,100930.00
2023-10-03T02:41:11.322Z,100915.00
2023-10-03T02:43:43.713Z,100908.00
2023-10-03T02:46:13.593Z,100909.00
2023-10-03T02:48:42.130Z,100895.00
2023-10-03T02:51:10.803Z,100897.00
2023-10-03T02:53:37.953Z,100893.00
2023-10-03T02:56:05.434Z,100890.00
2023-10-03T02:58:32.307Z,100884.00
2023-10-03T03:00:59.427Z,100871.00
2023-10-03T03:03:31.698Z,100861.00
2023-10-03T03:06:05.021Z,100857.00
2023-10-03T03:08:32.400Z,100861.00
2023-10-03T03:11:01.276Z,100844.00
2023-10-03T03:13:33.314Z,100843.00
2023-10-03T03:16:02.373Z,100832.00
2023-10-03T03:18:41.392Z,100853.00
2023-10-03T03:21:16.752Z,100839.00
2023-10-03T03:24:01.321Z,100835.00
2023-10-03T03:26:39.177Z,100827.00
2023-10-03T03:29:22.856Z,100808.00
2023-10-03T03:31:51.575Z,100815.00
2023-10-03T03:34:18.543Z,100802.00
2023-10-03T03:36:49.138Z,100800.00
2023-10-03T03:39:17.299Z,100797.00
2023-10-03T03:41:44.985Z,100794.00
2023-10-03T03:44:15.187Z,100788.00
2023-10-03T03:46:42.885Z,100785.00
2023-10-03T03:49:10.657Z,100785.00
2023-10-03T03:51:38.246Z,100767.00
2023-10-03T03:54:09.447Z,100766.00
2023-10-03T03:56:36.596Z,100756.00
2023-10-03T03:59:04.657Z,100758.00
2023-10-03T04:01:31.694Z,100764.00
2023-10-03T04:04:00.738Z,100757.00
2023-10-03T04:06:27.627Z,100762.00
2023-10-03T04:09:06.101Z,100762.00
2023-10-03T04:11:37.211Z,100766.00
2023-10-03T04:14:06.780Z,100758.00
2023-10-03T04:16:40.091Z,100772.00
2023-10-03T04:19:09.010Z,100756.00
2023-10-03T04:21:36.492Z,100752.00
2023-10-03T04:24:06.060Z,100754.00
2023-10-03T04:26:33.883Z,100746.00
2023-10-03T04:29:01.204Z,100755.00
2023-10-03T04:31:28.312Z,100735.00
2023-10-03T04:33:56.907Z,100734.00
2023-10-03T04:36:27.298Z,100729.00
2023-10-03T04:38:55.089Z,100726.00
2023-10-03T04:41:22.369Z,100723.00
2023-10-03T04:43:52.890Z,100718.00
2023-10-03T04:46:19.792Z,100714.00
2023-10-03T04:48:46.704Z,100710.00
2023-10-03T04:51:16.912Z,100709.00
2023-10-03T04:53:43.816Z,100711.00
2023-10-03T04:56:10.640Z,100715.00
2023-10-03T04:58:37.434Z,100706.00
2023-10-03T05:01:05.118Z,100696.00
2023-10-03T05:03:32.396Z,100689.00
2023-10-03T05:06:02.486Z,100689.00
2023-10-03T05:08:29.573Z,100687.00
2023-10-03T05:10:56.439Z,100690.00
2023-10-03T05:13:23.237Z,100676.00
2023-10-03T05:15:52.645Z,100674.00
2023-10-03T05:18:20.224Z,100666.00
2023-10-03T05:20:47.121Z,100675.00
2023-10-03T05:23:15.983Z,100669.00
2023-10-03T05:25:44.700Z,100658.00
2023-10-03T05:28:14.806Z,100645.00
2023-10-03T05:30:42.207Z,100642.00
2023-10-03T05:33:09.770Z,100642.00
2023-10-03T05:35:38.782Z,100647.00
2023-10-03T05:38:11.847Z,100646.00
2023-10-03T05:40:39.258Z,100627.00
2023-10-03T05:43:07.765Z,100624.00
2023-10-03T05:45:37.432Z,100611.00
2023-10-03T05:48:06.124Z,100612.00
2023-10-03T05:50:34.638Z,100608.00
2023-10-03T05:53:02.468Z,100614.00
2023-10-03T05:55:29.536Z,100616.00
2023-10-03T05:57:56.975Z,100611.00
2023-10-03T06:00:24.446Z,100615.00
2023-10-03T06:02:51.703Z,100608.00
2023-10-03T06:05:19.334Z,100608.00
2023-10-03T06:07:46.868Z,100603.00
2023-10-03T06:10:17.803Z,100616.00
2023-10-03T06:12:45.634Z,100610.00
2023-10-03T06:15:16.300Z,100614.00
2023-10-03T06:17:44.793Z,100604.00
2023-10-03T06:20:16.336Z,100583.00
2023-10-03T06:22:44.032Z,100571.00
2023-10-03T06:25:12.085Z,100568.00
2023-10-03T06:27:39.501Z,100567.00
2023-10-03T06:30:09.754Z,100565.00
2023-10-03T06:32:36.833Z,100576.00
2023-10-03T06:35:06.119Z,100576.00
2023-10-03T06:37:38.251Z,100575.00
2023-10-03T06:40:10.189Z,100576.00
2023-10-03T06:42:37.396Z,100587.00
2023-10-03T06:45:04.955Z,100580.00
2023-10-03T06:47:37.221Z,100593.00
2023-10-03T06:50:06.701Z,100587.00
2023-10-03T06:52:35.356Z,100591.00
2023-10-03T06:55:05.538Z,100576.00
2023-10-03T06:57:33.757Z,100566.00
2023-10-03T07:00:01.005Z,100570.00
2023-10-03T07:02:28.248Z,100568.00
2023-10-03T07:04:55.150Z,100561.00
2023-10-03T07:07:21.976Z,100552.00
2023-10-03T07:09:50.126Z,100549.00
2023-10-03T07:12:18.194Z,100539.00
2023-10-03T07:14:49.451Z,100539.00
2023-10-03T07:17:16.396Z,100536.00
2023-10-03T07:19:47.267Z,100557.00
2023-10-03T07:22:14.045Z,100553.00
2023-10-03T07:24:40.919Z,100546.00
2023-10-03T07:27:08.938Z,100557.00
2023-10-03T07:29:38.411Z,100540.00
2023-10-03T07:32:05.487Z,100554.00
2023-10-03T07:34:32.650Z,100540.00
2023-10-03T07:37:00.194Z,100528.00
2023-10-03T07:39:27.558Z,100527.00
2023-10-03T07:41:54.720Z,100532.00
2023-10-03T07:44:23.444Z,100536.00
2023-10-03T07:46:50.973Z,100533.00
2023-10-03T07:49:18.378Z,100524.00
2023-10-03T07:51:45.119Z,100533.00
2023-10-03T07:54:13.411Z,100533.00
2023-10-03T07:56:43.729Z,100543.00
2023-10-03T07:59:10.606Z,100537.00
2023-10-03T08:04:14.041Z,100521.00
2023-10-03T08:06:42.932Z,100530.00
2023-10-03T08:09:10.532Z,100528.00
2023-10-03T08:11:38.310Z,100522.00
2023-10-03T08:14:12.994Z,100530.00
2023-10-03T08:16:42.013Z,100513.00
2023-10-03T08:19:10.218Z,100517.00
2023-10-03T08:21:41.916Z,100501.00
2023-10-03T08:24:12.043Z,100519.00
2023-10-03T08:26:39.032Z,100509.00
2023-10-03T08:29:06.366Z,100505.00
2023-10-03T08:31:33.771Z,100497.00
2023-10-03T08:34:02.023Z,100501.00
2023-10-03T08:36:29.609Z,100487.00
2023-10-03T08:39:06.759Z,100493.00
2023-10-03T08:41:48.444Z,100495.00
2023-10-03T08:44:16.311Z,100492.00
2023-10-03T08:46:50.273Z,100477.00
2023-10-03T08:49:21.010Z,100476.00
2023-10-03T08:51:48.605Z,100461.00
2023-10-03T08:54:16.734Z,100476.00
2023-10-03T08:56:43.769Z,100476.00
2023-10-03T08:59:11.059Z,100473.00
2023-10-03T09:01:44.522Z,100462.00
2023-10-03T09:04:23.017Z,100459.00
2023-10-03T09:06:51.949Z,100457.00
2023-10-03T09:09:18.751Z,100467.00
2023-10-03T09:11:52.258Z,100463.00
2023-10-03T09:14:22.139Z,100466.00
2023-10-03T09:16:52.002Z,100455.00
2023-10-03T09:19:25.318Z,100456.00
2023-10-03T09:21:54.206Z,100472.00
2023-10-03T09:24:23.500Z,100476.00
2023-10-03T09:26:53.718Z,100476.00
2023-10-03T09:29:33.987Z,100477.00
2023-10-03T09:32:14.125Z,100490.00
2023-10-03T09:34:59.493Z,100482.00
2023-10-03T09:37:31.980Z,100477.00
2023-10-03T09:40:01.587Z,100462.00
2023-10-03T09:42:33.164Z,100469.00
2023-10-03T09:45:00.684Z,100450.00
2023-10-03T09:47:34.493Z,100454.00
2023-10-03T09:50:07.689Z,100477.00
2023-10-03T09:52:38.155Z,100452.00
2023-10-03T09:55:27.593Z,100454.00
2023-10-03T09:58:00.978Z,100459.00
2023-10-03T10:00:42.821Z,100447.00
2023-10-03T10:03:20.949Z,100451.00
2023-10-03T10:06:13.864Z,100449.00
2023-10-03T10:09:15.189Z,100449.00
2023-10-03T10:12:13.258Z,100464.00
2023-10-03T10:15:01.685Z,100458.00
2023-10-03T10:17:50.925Z,100466.00
2023-10-03T10:20:39.016Z,100464.00
2023-10-03T10:23:10.485Z,100457.00
2023-10-03T10:25:43.453Z,100448.00
2023-10-03T10:28:23.821Z,100450.00
2023-10-03T10:31:12.587Z,100439.00
2023-10-03T10:33:42.781Z,100441.00
2023-10-03T10:36:11.649Z,100443.00
2023-10-03T10:38:53.382Z,100438.00
2023-10-03T10:41:28.423Z,100454.00
2023-10-03T10:44:08.352Z,100456.00
2023-10-03T10:46:51.137Z,100449.00
2023-10-03T10:49:34.983Z,100443.00
2023-10-03T10:52:14.152Z,100453.00
2023-10-03T10:54:43.929Z,100440.00
2023-10-03T10:57:12.367Z,100444.00
2023-10-03T10:59:42.391Z,100444.00
2023-10-03T11:02:21.392Z,100447.00
2023-10-03T11:04:59.459Z,100453.00
2023-10-03T11:07:30.278Z,100447.00
2023-10-03T11:10:19.315Z,100462.00
2023-10-03T11:13:05.001Z,100466.00
2023-10-03T11:15:32.480Z,100457.00
2023-10-03T11:17:59.883Z,100455.00
2023-10-03T11:20:27.713Z,100457.00
2023-10-03T11:22:56.096Z,100467.00
2023-10-03T11:25:23.117Z,100461.00
2023-10-03T11:27:52.001Z,100472.00
2023-10-03T11:30:26.992Z,100464.00
2023-10-03T11:33:02.697Z,100465.00
2023-10-03T11:35:29.629Z,100478.00
2023-10-03T11:37:56.426Z,100486.00
2023-10-03T11:40:26.374Z,100492.00
2023-10-03T11:43:00.387Z,100496.00
2023-10-03T11:45:31.371Z,100487.00
2023-10-03T11:48:09.603Z,100499.00
2023-10-03T11:50:39.117Z,100482.00
2023-10-03T11:53:09.500Z,100473.00
2023-10-03T11:55:37.568Z,100497.00
2023-10-03T11:58:10.196Z,100502.00
2023-10-03T12:00:37.723Z,100496.00
2023-10-03T12:03:07.218Z,100493.00
2023-10-03T12:05:35.990Z,100476.00
2023-10-03T12:08:04.911Z,100488.00
2023-10-03T12:10:32.973Z,100490.00
2023-10-03T12:12:59.950Z,100508.00
2023-10-03T12:15:27.117Z,100499.00
2023-10-03T12:17:54.271Z,100494.00
2023-10-03T12:20:22.544Z,100505.00
2023-10-03T12:22:52.508Z,100511.00
2023-10-03T12:25:23.083Z,100507.00
2023-10-03T12:27:50.312Z,100514.00
2023-10-03T12:30:18.946Z,100508.00
2023-10-03T12:32:49.150Z,100499.00
2023-10-03T12:35:17.537Z,100517.00
2023-10-03T12:37:47.672Z,100502.00
2023-10-03T12:40:18.732Z,100503.00
2023-10-03T12:42:48.421Z,100505.00
2023-10-03T12:45:21.557Z,100493.00
2023-10-03T12:47:53.578Z,100506.00
2023-10-03T12:50:22.831Z,100504.00
2023-10-03T12:52:57.293Z,100497.00
2023-10-03T12:55:26.609Z,100499.00
2023-10-03T12:57:56.935Z,100498.00
2023-10-03T13:00:25.299Z,100495.00
2023-10-03T13:02:55.403Z,100492.00
2023-10-03T13:05:24.190Z,100482.00
2023-10-03T13:07:53.384Z,100488.00
2023-10-03T13:10:23.789Z,100500.00
2023-10-03T13:12:53.212Z,100482.00
2023-10-03T13:15:20.381Z,100482.00
2023-10-03T13:17:55.716Z,100485.00
2023-10-03T13:20:28.978Z,100493.00
2023-10-03T13:22:58.683Z,100490.00
2023-10-03T13:25:29.103Z,100491.00
2023-10-03T13:27:55.950Z,100476.00
2023-10-03T13:30:26.904Z,100476.00
2023-10-03T13:32:56.809Z,100483.00
2023-10-03T13:35:24.801Z,100483.00
2023-10-03T13:37:52.940Z,100476.00
2023-10-03T13:40:20.255Z,100497.00
2023-10-03T13:42:50.633Z,100486.00
2023-10-03T13:45:18.569Z,100482.00
2023-10-03T13:47:47.323Z,100478.00
2023-10-03T13:50:16.632Z,100492.00
2023-10-03T13:52:43.445Z,100488.00
2023-10-03T13:55:11.810Z,100493.00
2023-10-03T13:57:41.359Z,100493.00
2023-10-03T14:00:13.776Z,100497.00
2023-10-03T14:02:46.047Z,100508.00
2023-10-03T14:05:14.171Z,100496.00
2023-10-03T14:07:41.001Z,100482.00
2023-10-03T14:10:10.638Z,100503.00
2023-10-03T14:12:37.773Z,100495.00
2023-10-03T14:15:11.107Z,100508.00
2023-10-03T14:17:39.167Z,100502.00
2023-10-03T14:20:11.328Z,100505.00
2023-10-03T14:22:41.819Z,100513.00
2023-10-03T14:25:13.369Z,100488.00
2023-10-03T14:27:42.931Z,100494.00
2023-10-03T14:30:11.402Z,100488.00
2023-10-03T14:32:39.875Z,100503.00
2023-10-03T14:35:08.913Z,100500.00
2023-10-03T14:37:36.899Z,100490.00
2023-10-03T14:40:11.262Z,100498.00
2023-10-03T14:42:39.119Z,100495.00
2023-10-03T14:45:10.318Z,100490.00
2023-10-03T14:47:37.652Z,100483.00
2023-10-03T14:50:05.829Z,100495.00
2023-10-03T14:52:33.074Z,100504.00
2023-10-03T14:55:00.429Z,100493.00
2023-10-03T14:57:27.461Z,100505.00
2023-10-03T14:59:55.417Z,100506.00
2023-10-03T15:02:22.683Z,100509.00
2023-10-03T15:04:50.415Z,100505.00
2023-10-03T15:07:21.311Z,100509.00
2023-10-03T15:09:48.242Z,100516.00
2023-10-03T15:12:15.064Z,100511.00
2023-10-03T15:14:42.232Z,100503.00
2023-10-03T15:17:12.841Z,100494.00
2023-10-03T15:19:40.142Z,100493.00
2023-10-03T15:22:14.549Z,100496.00
2023-10-03T15:24:42.311Z,100501.00
2023-10-03T15:27:12.887Z,100495.00
2023-10-03T15:29:39.821Z,100508.00
2023-10-03T15:32:08.100Z,100503.00
2023-10-03T15:34:38.460Z,100497.00
2023-10-03T15:37:10.868Z,100491.00
2023-10-03T15:39:37.700Z,100487.00
2023-10-03T15:42:04.667Z,100479.00
2023-10-03T15:44:31.495Z,100480.00
2023-10-03T15:46:58.442Z,100485.00
2023-10-03T15:49:25.447Z,100487.00
2023-10-03T15:51:52.537Z,100487.00
2023-10-03T15:54:19.436Z,100490.00
2023-10-03T15:56:46.800Z,100490.00
2023-10-03T15:59:14.966Z,100518.00
2023-10-03T16:01:42.493Z,100589.00
2023-10-03T16:04:10.012Z,100605.00
2023-10-03T16:06:38.739Z,100624.00
2023-10-03T16:09:13.577Z,100624.00
2023-10-03T16:11:43.081Z,100626.00
2023-10-03T16:14:13.996Z,100635.00
2023-10-03T16:16:42.859Z,100620.00
2023-10-03T16:19:10.552Z,100625.00
2023-10-03T16:21:38.828Z,100628.00
2023-10-03T16:24:08.278Z,100621.00
2023-10-03T16:26:35.580Z,100619.00
2023-10-03T16:29:03.383Z,100635.00
2023-10-03T16:31:31.335Z,100662.00
2023-10-03T16:33:58.360Z,100679.00
2023-10-03T16:36:26.066Z,100678.00
2023-10-03T16:38:53.735Z,100669.00
2023-10-03T16:41:21.383Z,100692.00
2023-10-03T16:43:48.810Z,100700.00
2023-10-03T16:46:18.484Z,100726.00
2023-10-03T16:48:45.956Z,100751.00
2023-10-03T16:51:15.346Z,100750.00
2023-10-03T16:53:42.497Z,100752.00
2023-10-03T16:56:09.298Z,100751.00
2023-10-03T16:58:36.111Z,100737.00
2023-10-03T17:01:03.128Z,100737.00
2023-10-03T17:03:34.369Z,100738.00
2023-10-03T17:06:01.485Z,100729.00
2023-10-03T17:08:28.487Z,100751.00
2023-10-03T17:10:55.262Z,100748.00
2023-10-03T17:13:22.333Z,100783.00
2023-10-03T17:15:49.144Z,100774.00
2023-10-03T17:18:16.000Z,100776.00
2023-10-03T17:20:42.892Z,100773.00
2023-10-03T17:23:10.469Z,100759.00
2023-10-03T17:25:41.121Z,100743.00
2023-10-03T17:28:08.207Z,100763.00
2023-10-03T17:30:37.019Z,100796.00
2023-10-03T17:33:05.306Z,100803.00
2023-10-03T17:35:34.305Z,100802.00
2023-10-03T17:38:01.113Z,100796.00
2023-10-03T17:40:27.938Z,100781.00
2023-10-03T17:42:59.054Z,100777.00
2023-10-03T17:45:26.382Z,100805.00
2023-10-03T17:47:53.837Z,100816.00
2023-10-03T17:50:21.089Z,100804.00
2023-10-03T17:52:49.364Z,100816.00
2023-10-03T17:55:16.519Z,100834.00
2023-10-03T17:57:44.332Z,100851.00
2023-10-03T18:00:14.964Z,100874.00
2023-10-03T18:02:43.581Z,100860.00
2023-10-03T18:05:11.793Z,100856.00
2023-10-03T18:07:40.556Z,100878.00
2023-10-03T18:10:13.714Z,100875.00
2023-10-03T18:12:45.133Z,100863.00
2023-10-03T18:15:13.901Z,100884.00
2023-10-03T18:17:43.185Z,100888.00
2023-10-03T18:20:11.944Z,100898.00
2023-10-03T18:22:42.070Z,100897.00
2023-10-03T18:25:14.243Z,100917.00
2023-10-03T18:27:43.009Z,100935.00
2023-10-03T18:30:13.497Z,100950.00
2023-10-03T18:32:42.271Z,100949.00
2023-10-03T18:35:12.109Z,100951.00
2023-10-03T18:37:39.392Z,100953.00
2023-10-03T18:40:10.303Z,100949.00
2023-10-03T18:42:39.062Z,100951.00
2023-10-03T18:45:06.904Z,100959.00
2023-10-03T18:47:34.293Z,100950.00
2023-10-03T18:50:02.869Z,100953.00
2023-10-03T18:52:30.418Z,100972.00
2023-10-03T18:54:57.696Z,100976.00
2023-10-03T18:57:25.846Z,101007.00
2023-10-03T18:59:53.041Z,101010.00
2023-10-03T19:02:19.938Z,101008.00
2023-10-03T19:04:49.277Z,101031.00
2023-10-03T19:07:16.255Z,101034.00
2023-10-03T19:09:44.154Z,101036.00
2023-10-03T19:12:11.125Z,101053.00
2023-10-03T19:14:38.396Z,101055.00
2023-10-03T19:17:05.333Z,101068.00
2023-10-03T19:19:38.285Z,101070.00
2023-10-03T19:22:07.664Z,101077.00
2023-10-03T19:24:34.452Z,101093.00
2023-10-03T19:27:04.239Z,101110.00
2023-10-03T19:29:31.123Z,101125.00
2023-10-03T19:31:58.906Z,101128.00
2023-10-03T19:34:27.928Z,101130.00
2023-10-03T19:36:54.670Z,101137.00
2023-10-03T19:39:23.231Z,101138.00
2023-10-03T19:41:50.710Z,101149.00
2023-10-03T19:44:17.591Z,101160.00
2023-10-03T19:46:51.449Z,101161.00
2023-10-03T19:49:18.154Z,101174.00
2023-10-03T19:51:44.969Z,101178.00
2023-10-03T19:54:12.816Z,101177.00
2023-10-03T19:56:39.726Z,101181.00
2023-10-03T19:59:06.610Z,101184.00
2023-10-03T20:01:33.546Z,101188.00
2023-10-03T20:04:01.372Z,101181.00
2023-10-03T20:06:29.320Z,101190.00
2023-10-03T20:08:56.360Z,101214.00
2023-10-03T20:11:23.335Z,101219.00
2023-10-03T20:13:50.165Z,101231.00
2023-10-03T20:16:17.171Z,101231.00
2023-10-03T20:18:44.029Z,101250.00
2023-10-03T20:21:12.045Z,101248.00
2023-10-03T20:23:39.109Z,101258.00
2023-10-03T20:26:05.982Z,101256.00
2023-10-03T20:28:32.828Z,101267.00
2023-10-03T20:30:59.766Z,101270.00
2023-10-03T20:33:26.644Z,101284.00
2023-10-03T20:35:54.187Z,101285.00
2023-10-03T20:38:25.904Z,101306.00
2023-10-03T20:40:54.621Z,101296.00
2023-10-03T20:43:24.592Z,101291.00
2023-10-03T20:45:53.299Z,101280.00
2023-10-03T20:48:20.165Z,101297.00
2023-10-03T20:50:47.106Z,101287.00
2023-10-03T20:53:15.688Z,101308.00
2023-10-03T20:55:42.572Z,101313.00
2023-10-03T20:58:09.379Z,101316.00
2023-10-03T21:00:36.165Z,101323.00
2023-10-03T21:03:03.065Z,101333.00
2023-10-03T21:05:30.100Z,101346.00
2023-10-03T21:07:57.930Z,101355.00
2023-10-03T21:10:24.954Z,101352.00
2023-10-03T21:12:51.823Z,101366.00
2023-10-03T21:15:18.777Z,101376.00
2023-10-03T21:17:45.770Z,101377.00
2023-10-03T21:20:13.658Z,101390.00
2023-10-03T21:22:42.129Z,101392.00
2023-10-03T21:25:12.203Z,101388.00
2023-10-03T21:27:40.068Z,101390.00
2023-10-03T21:30:09.074Z,101393.00
2023-10-03T21:32:36.119Z,101402.00
2023-10-03T21:35:03.529Z,101408.00
2023-10-03T21:37:30.559Z,101414.00
2023-10-03T21:39:57.402Z,101412.00
2023-10-03T21:42:28.542Z,101411.00
2023-10-03T21:44:56.249Z,101419.00
2023-10-03T21:47:23.149Z,101427.00
2023-10-03T21:49:50.787Z,101427.00
2023-10-03T21:52:18.820Z,101436.00
2023-10-03T21:54:47.060Z,101443.00
2023-10-03T21:57:16.409Z,101445.00
2023-10-03T21:59:43.310Z,101447.00
2023-10-03T22:02:11.131Z,101437.00
2023-10-03T22:04:41.294Z,101447.00
2023-10-03T22:07:11.936Z,101441.00
2023-10-03T22:09:39.093Z,101461.00
2023-10-03T22:12:06.398Z,101464.00
2023-10-03T22:14:33.509Z,101464.00
2023-10-03T22:17:00.307Z,101469.00
2023-10-03T22:19:27.094Z,101479.00
2023-10-03T22:21:53.988Z,101464.00
2023-10-03T22:24:25.321Z,101477.00
2023-10-03T22:26:52.905Z,101479.00
2023-10-03T22:29:19.811Z,101469.00
2023-10-03T22:31:46.695Z,101475.00
2023-10-03T22:34:13.514Z,101481.00
2023-10-03T22:36:40.532Z,101488.00
2023-10-03T22:39:08.991Z,101486.00
2023-10-03T22:41:36.524Z,101488.00
2023-10-03T22:44:04.836Z,101492.00
2023-10-03T22:46:31.993Z,101500.00
2023-10-03T22:48:58.879Z,101498.00
2023-10-03T22:51:26.640Z,101497.00
2023-10-03T22:53:53.589Z,101498.00
2023-10-03T22:56:25.931Z,101506.00
2023-10-03T22:58:54.530Z,101511.00
2023-10-03T23:01:21.694Z,101510.00
2023-10-03T23:03:48.645Z,101521.00
2023-10-03T23:06:15.776Z,101523.00
2023-10-03T23:08:42.834Z,101535.00
2023-10-03T23:11:09.693Z,101529.00
2023-10-03T23:13:37.239Z,101532.00
2023-10-03T23:16:08.478Z,101552.00
2023-10-03T23:18:36.278Z,101545.00
2023-10-03T23:21:03.981Z,101556.00
2023-10-03T23:23:31.573Z,101554.00
2023-10-03T23:25:59.593Z,101552.00
2023-10-03T23:28:26.790Z,101557.00
2023-10-03T23:30:53.668Z,101549.00
2023-10-03T23:33:20.858Z,101565.00
2023-10-03T23:35:48.469Z,101554.00
2023-10-03T23:38:16.342Z,101559.00
2023-10-03T23:40:43.641Z,101566.00
2023-10-03T23:43:10.500Z,101569.00
2023-10-03T23:45:39.178Z,101576.00
2023-10-03T23:48:06.839Z,101565.00
2023-10-03T23:50:34.643Z,101587.00
2023-10-03T23:53:07.724Z,101579.00
2023-10-03T23:55:37.202Z,101584.00
2023-10-03T23:58:06.825Z,101589.00
