createdAt,value
2019-04-27T00:01:28.493Z,12.30
2019-04-27T00:03:59.824Z,12.30
2019-04-27T00:06:31.092Z,12.30
2019-04-27T00:09:07.475Z,12.40
2019-04-27T00:11:42.132Z,12.40
2019-04-27T00:14:14.950Z,12.40
2019-04-27T00:17:00.085Z,12.40
2019-04-27T00:19:31.812Z,12.50
2019-04-27T00:22:09.864Z,12.30
2019-04-27T00:24:39.654Z,12.20
2019-04-27T00:27:10.925Z,12.30
2019-04-27T00:29:40.554Z,12.30
2019-04-27T00:32:10.249Z,12.30
2019-04-27T00:34:40.070Z,12.20
2019-04-27T00:37:11.389Z,12.10
2019-04-27T00:40:00.821Z,12.10
2019-04-27T00:42:30.437Z,12.10
2019-04-27T00:45:00.085Z,12.10
2019-04-27T00:47:29.769Z,12.20
2019-04-27T00:49:59.425Z,12.30
2019-04-27T00:52:28.996Z,12.30
2019-04-27T00:55:03.094Z,12.20
2019-04-27T00:57:48.182Z,12.10
2019-04-27T01:00:35.994Z,12.00
2019-04-27T01:03:13.943Z,11.90
2019-04-27T01:05:43.766Z,11.70
2019-04-27T01:08:13.882Z,11.60
2019-04-27T01:10:43.626Z,11.50
2019-04-27T01:13:13.339Z,11.50
2019-04-27T01:15:43.095Z,11.50
2019-04-27T01:18:15.421Z,11.60
2019-04-27T01:20:44.213Z,11.50
2019-04-27T01:23:13.906Z,11.40
2019-04-27T01:25:48.839Z,11.40
2019-04-27T01:28:20.737Z,11.50
2019-04-27T01:30:54.695Z,11.50
2019-04-27T01:33:24.243Z,11.50
2019-04-27T01:35:53.789Z,11.40
2019-04-27T01:38:23.416Z,11.20
2019-04-27T01:40:53.092Z,11.20
2019-04-27T01:43:22.660Z,11.40
2019-04-27T01:45:52.272Z,11.30
2019-04-27T01:48:25.216Z,11.40
2019-04-27T01:50:53.060Z,11.40
2019-04-27T01:53:22.624Z,11.20
2019-04-27T01:55:52.170Z,11.20
2019-04-27T01:58:21.735Z,11.10
2019-04-27T02:01:11.227Z,11.10
2019-04-27T02:03:59.039Z,11.00
2019-04-27T02:06:29.547Z,10.90
2019-04-27T02:08:59.647Z,10.90
2019-04-27T02:11:29.311Z,10.90
2019-04-27T02:13:59.431Z,11.00
2019-04-27T02:16:30.608Z,11.10
2019-04-27T02:19:01.476Z,11.10
2019-04-27T02:21:32.180Z,11.00
2019-04-27T02:24:01.745Z,11.00
2019-04-27T02:26:31.306Z,11.00
2019-04-27T02:29:18.952Z,11.10
2019-04-27T02:31:50.332Z,10.90
2019-04-27T02:34:32.239Z,10.80
2019-04-27T02:37:02.558Z,10.80
2019-04-27T02:39:33.646Z,10.80
2019-04-27T02:42:03.274Z,10.80
2019-04-27T02:44:34.458Z,10.80
2019-04-27T02:47:04.220Z,10.80
2019-04-27T02:49:33.846Z,11.00
2019-04-27T02:52:09.457Z,11.00
2019-04-27T02:54:40.033Z,11.00
2019-04-27T02:57:10.347Z,11.00
2019-04-27T02:59:41.097Z,11.00
2019-04-27T03:02:13.433Z,10.90
2019-04-27T03:04:42.970Z,10.90
2019-04-27T03:07:12.531Z,10.80
2019-04-27T03:09:42.221Z,10.80
2019-04-27T03:12:13.365Z,10.80
2019-04-27T03:15:02.647Z,10.70
2019-04-27T03:17:45.939Z,10.70
2019-04-27T03:20:23.001Z,10.70
2019-04-27T03:22:56.770Z,10.60
2019-04-27T03:25:30.322Z,10.70
2019-04-27T03:28:02.522Z,10.50
2019-04-27T03:30:35.945Z,10.50
2019-04-27T03:33:03.939Z,10.50
2019-04-27T03:35:36.692Z,10.30
2019-04-27T03:38:05.275Z,10.30
2019-04-27T03:40:34.959Z,10.20
2019-04-27T03:43:16.062Z,10.20
2019-04-27T03:45:45.667Z,10.10
2019-04-27T03:48:15.291Z,10.10
2019-04-27T03:50:59.577Z,10.10
2019-04-27T03:53:31.069Z,10.10
2019-04-27T03:56:02.350Z,10.20
2019-04-27T03:58:33.616Z,10.20
2019-04-27T04:01:03.462Z,10.10
2019-04-27T04:03:33.157Z,10.10
2019-04-27T04:06:02.838Z,10.00
2019-04-27T04:08:32.622Z,10.00
2019-04-27T04:11:12.643Z,10.00
2019-04-27T04:14:02.053Z,9.90
2019-04-27T04:16:42.118Z,9.80
2019-04-27T04:19:11.961Z,9.90
2019-04-27T04:21:41.484Z,9.90
2019-04-27T04:24:12.059Z,10.00
2019-04-27T04:26:42.182Z,10.10
2019-04-27T04:29:11.738Z,10.20
2019-04-27T04:31:41.287Z,10.20
2019-04-27T04:34:12.137Z,10.20
2019-04-27T04:36:42.602Z,10.10
2019-04-27T04:39:12.913Z,10.10
2019-04-27T04:42:00.672Z,10.00
2019-04-27T04:44:31.933Z,10.00
2019-04-27T04:47:10.360Z,10.00
2019-04-27T04:49:40.185Z,10.10
2019-04-27T04:52:09.848Z,10.20
2019-04-27T04:54:40.938Z,10.30
2019-04-27T04:57:10.647Z,10.20
2019-04-27T04:59:43.533Z,10.20
2019-04-27T05:02:11.579Z,10.20
2019-04-27T05:04:41.138Z,10.20
2019-04-27T05:07:10.685Z,10.40
2019-04-27T05:09:40.246Z,10.40
2019-04-27T05:12:09.821Z,10.40
2019-04-27T05:14:39.453Z,10.40
2019-04-27T05:17:09.479Z,10.50
2019-04-27T05:19:39.156Z,10.50
2019-04-27T05:22:09.328Z,10.60
2019-04-27T05:24:39.399Z,10.50
2019-04-27T05:27:09.294Z,10.60
2019-04-27T05:29:39.061Z,10.60
2019-04-27T05:32:09.123Z,10.60
2019-04-27T05:34:39.463Z,10.70
2019-04-27T05:37:09.154Z,10.70
2019-04-27T05:39:39.021Z,10.80
2019-04-27T05:42:10.946Z,11.00
2019-04-27T05:44:59.146Z,11.00
2019-04-27T05:47:30.450Z,11.10
2019-04-27T05:50:01.706Z,11.10
2019-04-27T05:52:31.277Z,11.30
2019-04-27T05:55:00.971Z,11.30
2019-04-27T05:57:31.446Z,11.40
2019-04-27T06:00:02.802Z,11.40
2019-04-27T06:02:33.252Z,11.40
2019-04-27T06:05:02.864Z,11.50
2019-04-27T06:07:32.423Z,11.40
2019-04-27T06:10:01.972Z,11.50
2019-04-27T06:12:31.594Z,11.60
2019-04-27T06:15:01.146Z,11.70
2019-04-27T06:17:31.771Z,11.80
2019-04-27T06:20:01.320Z,11.80
2019-04-27T06:22:30.944Z,11.80
2019-04-27T06:25:00.583Z,11.90
2019-04-27T06:27:30.938Z,11.80
2019-04-27T06:30:04.697Z,11.90
2019-04-27T06:32:32.937Z,11.90
2019-04-27T06:35:02.553Z,12.00
2019-04-27T06:37:32.192Z,12.10
2019-04-27T06:40:01.746Z,12.20
2019-04-27T06:42:31.281Z,12.20
2019-04-27T06:45:00.837Z,12.30
2019-04-27T06:47:35.554Z,12.40
2019-04-27T06:50:06.461Z,12.50
2019-04-27T06:52:36.009Z,12.50
2019-04-27T06:55:06.330Z,12.60
2019-04-27T06:57:35.983Z,12.60
2019-04-27T07:00:11.745Z,12.70
2019-04-27T07:02:41.320Z,12.80
2019-04-27T07:05:11.038Z,12.70
2019-04-27T07:07:40.590Z,12.80
2019-04-27T07:10:10.387Z,12.70
2019-04-27T07:12:41.137Z,12.90
2019-04-27T07:15:11.017Z,12.90
2019-04-27T07:17:40.582Z,13.00
2019-04-27T07:20:10.686Z,13.10
2019-04-27T07:22:40.306Z,13.20
2019-04-27T07:25:11.019Z,13.20
2019-04-27T07:27:40.628Z,13.30
2019-04-27T07:30:11.867Z,13.50
2019-04-27T07:32:41.661Z,13.60
2019-04-27T07:35:11.201Z,13.70
2019-04-27T07:37:40.742Z,13.80
2019-04-27T07:40:10.461Z,14.00
2019-04-27T07:42:41.873Z,14.00
2019-04-27T07:45:29.777Z,14.10
2019-04-27T07:47:59.389Z,14.10
2019-04-27T07:50:29.124Z,14.30
2019-04-27T07:52:58.847Z,14.40
2019-04-27T07:55:28.762Z,14.40
2019-04-27T07:57:59.523Z,14.60
2019-04-27T08:00:29.567Z,14.70
2019-04-27T08:02:59.184Z,14.80
2019-04-27T08:05:29.177Z,14.90
2019-04-27T08:08:00.208Z,15.00
2019-04-27T08:10:29.930Z,15.10
2019-04-27T08:12:59.837Z,15.20
2019-04-27T08:15:29.601Z,15.20
2019-04-27T08:17:59.337Z,15.40
2019-04-27T08:20:29.364Z,15.60
2019-04-27T08:22:59.816Z,15.70
2019-04-27T08:25:30.851Z,15.70
2019-04-27T08:28:18.670Z,15.80
2019-04-27T08:30:52.701Z,16.00
2019-04-27T08:33:22.257Z,16.10
2019-04-27T08:35:51.788Z,16.20
2019-04-27T08:38:21.346Z,16.20
2019-04-27T08:40:50.976Z,16.20
2019-04-27T08:43:20.529Z,16.20
2019-04-27T08:45:50.070Z,16.30
2019-04-27T08:48:33.359Z,16.30
2019-04-27T08:50:51.949Z,16.50
2019-04-27T08:53:21.577Z,16.70
2019-04-27T08:55:52.832Z,16.70
2019-04-27T08:58:22.577Z,16.90
2019-04-27T09:00:52.131Z,17.10
2019-04-27T09:03:22.768Z,17.20
2019-04-27T09:05:52.318Z,17.40
2019-04-27T09:08:26.326Z,17.50
2019-04-27T09:11:02.701Z,17.70
2019-04-27T09:13:34.946Z,17.80
2019-04-27T09:16:22.665Z,17.90
2019-04-27T09:18:54.010Z,18.00
2019-04-27T09:21:23.573Z,18.20
2019-04-27T09:23:53.086Z,18.20
2019-04-27T09:26:22.736Z,18.30
2019-04-27T09:28:52.347Z,18.40
2019-04-27T09:31:21.955Z,18.40
2019-04-27T09:33:51.488Z,18.50
2019-04-27T09:36:21.049Z,18.60
2019-04-27T09:38:50.588Z,18.80
2019-04-27T09:41:20.282Z,19.00
2019-04-27T09:43:49.817Z,18.90
2019-04-27T09:46:19.369Z,19.00
2019-04-27T09:48:48.920Z,18.30
2019-04-27T09:51:18.553Z,18.40
2019-04-27T09:53:48.100Z,18.70
2019-04-27T09:56:17.729Z,18.90
2019-04-27T09:58:47.284Z,19.20
2019-04-27T10:01:18.365Z,19.40
2019-04-27T10:03:49.102Z,19.60
2019-04-27T10:06:18.818Z,20.00
2019-04-27T10:08:48.526Z,20.10
2019-04-27T10:11:18.137Z,20.20
2019-04-27T10:13:47.672Z,20.20
2019-04-27T10:16:17.375Z,20.30
2019-04-27T10:18:46.914Z,20.30
2019-04-27T10:21:16.553Z,20.60
2019-04-27T10:23:47.029Z,20.60
2019-04-27T10:26:16.862Z,20.90
2019-04-27T10:28:46.449Z,21.00
2019-04-27T10:31:16.069Z,21.20
2019-04-27T10:33:45.907Z,21.10
2019-04-27T10:36:17.196Z,21.20
2019-04-27T10:38:46.790Z,21.20
2019-04-27T10:41:16.403Z,21.40
2019-04-27T10:43:46.001Z,21.50
2019-04-27T10:46:15.716Z,21.70
2019-04-27T10:48:45.731Z,21.80
2019-04-27T10:51:16.057Z,21.40
2019-04-27T10:53:45.769Z,21.30
2019-04-27T10:56:16.510Z,21.40
2019-04-27T10:58:46.045Z,21.50
2019-04-27T11:01:16.729Z,21.50
2019-04-27T11:03:50.513Z,21.80
2019-04-27T11:06:40.103Z,21.90
2019-04-27T11:09:11.360Z,21.90
2019-04-27T11:11:41.713Z,22.00
2019-04-27T11:14:12.369Z,22.20
2019-04-27T11:16:42.035Z,22.50
2019-04-27T11:19:11.676Z,22.60
2019-04-27T11:21:41.170Z,22.50
2019-04-27T11:24:10.724Z,22.40
2019-04-27T11:26:40.273Z,22.60
2019-04-27T11:29:09.957Z,22.70
2019-04-27T11:31:39.576Z,22.70
2019-04-27T11:34:09.262Z,23.10
2019-04-27T11:36:43.145Z,23.30
2019-04-27T11:39:17.765Z,23.50
2019-04-27T11:41:47.175Z,23.60
2019-04-27T11:44:17.039Z,23.80
2019-04-27T11:46:47.581Z,23.80
2019-04-27T11:49:18.314Z,23.70
2019-04-27T11:51:47.933Z,23.50
2019-04-27T11:54:17.482Z,23.50
2019-04-27T11:56:47.281Z,23.50
2019-04-27T11:59:16.953Z,23.40
2019-04-27T12:01:46.508Z,23.30
2019-04-27T12:04:16.183Z,23.30
2019-04-27T12:06:46.269Z,23.30
2019-04-27T12:09:17.129Z,23.50
2019-04-27T12:11:46.809Z,23.20
2019-04-27T12:14:16.372Z,23.20
2019-04-27T12:16:46.153Z,23.30
2019-04-27T12:19:16.417Z,23.30
2019-04-27T12:21:46.410Z,23.40
2019-04-27T12:24:17.816Z,23.40
2019-04-27T12:26:52.727Z,23.60
2019-04-27T12:29:23.941Z,23.50
2019-04-27T12:32:29.586Z,23.80
2019-04-27T12:34:59.138Z,23.40
2019-04-27T12:37:28.819Z,23.80
2019-04-27T12:39:58.373Z,23.70
2019-04-27T12:42:29.068Z,23.70
2019-04-27T12:44:58.757Z,23.80
2019-04-27T12:47:28.450Z,24.10
2019-04-27T12:49:58.131Z,24.00
2019-04-27T12:52:27.801Z,24.20
2019-04-27T12:55:01.767Z,24.40
2019-04-27T12:57:32.945Z,24.70
2019-04-27T13:00:13.069Z,24.70
2019-04-27T13:02:42.748Z,24.70
2019-04-27T13:05:12.629Z,25.90
2019-04-27T13:07:42.250Z,27.90
2019-04-27T13:10:11.933Z,29.10
2019-04-27T13:12:41.739Z,30.40
2019-04-27T13:15:11.612Z,30.50
2019-04-27T13:17:41.244Z,31.30
2019-04-27T13:20:11.157Z,31.20
2019-04-27T13:22:40.775Z,31.00
2019-04-27T13:25:10.680Z,31.70
2019-04-27T13:27:40.225Z,31.00
2019-04-27T13:30:10.678Z,32.10
2019-04-27T13:32:40.295Z,31.60
2019-04-27T13:35:10.384Z,32.30
2019-04-27T13:37:44.154Z,31.50
2019-04-27T13:40:17.023Z,30.90
2019-04-27T13:42:53.597Z,31.30
2019-04-27T13:45:26.660Z,30.80
2019-04-27T13:47:57.958Z,31.10
2019-04-27T13:50:31.833Z,31.90
2019-04-27T13:53:01.467Z,32.30
2019-04-27T13:55:31.004Z,33.40
2019-04-27T13:58:00.552Z,33.40
2019-04-27T14:00:30.253Z,34.20
2019-04-27T14:02:59.798Z,34.10
2019-04-27T14:05:29.367Z,34.10
2019-04-27T14:07:59.212Z,34.30
2019-04-27T14:10:29.012Z,33.90
2019-04-27T14:12:59.071Z,33.50
2019-04-27T14:15:28.972Z,33.20
2019-04-27T14:17:59.175Z,32.60
2019-04-27T14:20:28.869Z,29.90
2019-04-27T14:23:12.048Z,28.20
2019-04-27T14:25:41.677Z,27.30
2019-04-27T14:28:11.219Z,27.40
2019-04-27T14:30:40.915Z,27.80
2019-04-27T14:33:10.454Z,26.70
2019-04-27T14:35:40.021Z,25.90
2019-04-27T14:38:09.557Z,25.90
2019-04-27T14:40:39.308Z,25.60
2019-04-27T14:43:09.005Z,25.60
2019-04-27T14:45:39.754Z,25.80
2019-04-27T14:48:09.639Z,26.50
2019-04-27T14:50:40.505Z,26.70
2019-04-27T14:53:10.221Z,26.60
2019-04-27T14:55:39.833Z,26.50
2019-04-27T14:58:09.472Z,26.90
2019-04-27T15:00:39.152Z,27.00
2019-04-27T15:03:08.799Z,26.70
2019-04-27T15:05:39.957Z,26.80
2019-04-27T15:08:09.940Z,26.60
2019-04-27T15:10:39.705Z,26.20
2019-04-27T15:13:09.225Z,26.40
2019-04-27T15:15:38.947Z,26.70
2019-04-27T15:18:09.657Z,27.00
2019-04-27T15:21:32.671Z,26.50
2019-04-27T15:37:01.669Z,25.10
2019-04-27T15:39:52.738Z,25.40
2019-04-27T15:46:33.934Z,24.80
2019-04-27T15:56:30.526Z,23.90
2019-04-27T16:02:15.599Z,24.10
2019-04-27T16:08:47.055Z,24.00
2019-04-27T16:11:27.423Z,23.50
2019-04-27T16:13:58.635Z,23.30
2019-04-27T16:16:36.223Z,23.10
2019-04-27T16:19:11.611Z,23.00
2019-04-27T16:21:46.983Z,22.70
2019-04-27T16:24:16.532Z,22.70
2019-04-27T16:26:46.351Z,22.60
2019-04-27T16:29:15.060Z,22.50
2019-04-27T16:31:44.654Z,22.60
2019-04-27T16:34:55.834Z,22.70
2019-04-27T16:37:42.437Z,22.40
2019-04-27T16:40:24.440Z,22.20
2019-04-27T16:46:29.654Z,22.10
2019-04-27T16:55:41.204Z,22.00
2019-04-27T16:58:15.885Z,21.90
2019-04-27T17:00:43.759Z,21.90
2019-04-27T17:03:31.624Z,21.70
2019-04-27T17:06:08.965Z,21.70
2019-04-27T17:29:38.540Z,21.10
2019-04-27T17:32:10.567Z,21.00
2019-04-27T17:34:41.007Z,21.00
2019-04-27T17:37:11.376Z,21.00
2019-04-27T17:43:23.287Z,21.10
2019-04-27T17:58:58.427Z,20.70
2019-04-27T18:01:53.959Z,20.60
2019-04-27T18:07:42.659Z,20.40
2019-04-27T18:10:28.133Z,20.30
2019-04-27T18:13:05.481Z,20.20
2019-04-27T18:15:34.649Z,20.10
2019-04-27T18:21:29.382Z,19.90
2019-04-27T18:24:11.359Z,19.80
2019-04-27T18:27:33.566Z,19.70
2019-04-27T18:33:25.685Z,19.60
2019-04-27T18:39:27.143Z,19.50
2019-04-27T18:42:02.421Z,19.40
2019-04-27T18:44:34.083Z,19.40
2019-04-27T18:47:04.339Z,19.30
2019-04-27T18:49:38.507Z,19.30
2019-04-27T18:52:26.501Z,19.10
2019-04-27T18:54:56.475Z,19.10
2019-04-27T18:57:29.985Z,19.10
2019-04-27T18:59:58.569Z,19.00
2019-04-27T19:02:30.696Z,19.00
2019-04-27T19:05:03.561Z,19.00
2019-04-27T19:07:34.473Z,19.00
2019-04-27T19:10:08.794Z,18.90
2019-04-27T19:12:40.274Z,18.90
2019-04-27T19:15:10.758Z,18.80
2019-04-27T19:18:11.201Z,18.80
2019-04-27T19:20:42.689Z,18.70
2019-04-27T19:23:18.677Z,18.70
2019-04-27T19:25:52.028Z,18.60
2019-04-27T19:28:45.816Z,18.60
2019-04-27T19:31:25.590Z,18.50
2019-04-27T19:34:00.875Z,18.40
2019-04-27T19:36:31.280Z,18.40
2019-04-27T19:39:02.800Z,18.30
2019-04-27T19:41:35.036Z,18.20
2019-04-27T19:44:05.544Z,18.20
2019-04-27T19:46:37.932Z,18.20
2019-04-27T19:49:10.175Z,18.00
2019-04-27T20:01:16.575Z,17.90
2019-04-27T20:03:59.795Z,17.80
2019-04-27T20:06:30.774Z,17.70
2019-04-27T20:09:19.942Z,17.60
2019-04-27T20:11:50.752Z,17.50
2019-04-27T20:14:24.865Z,17.50
2019-04-27T20:16:55.846Z,17.60
2019-04-27T20:19:27.585Z,17.60
2019-04-27T20:22:07.273Z,17.50
2019-04-27T20:24:37.888Z,17.50
2019-04-27T20:27:20.925Z,17.30
2019-04-27T20:30:12.384Z,17.40
2019-04-27T20:32:44.039Z,17.30
2019-04-27T20:35:14.337Z,17.20
2019-04-27T20:37:44.889Z,17.20
2019-04-27T20:40:15.535Z,17.10
2019-04-27T20:42:45.740Z,17.20
2019-04-27T20:45:15.979Z,17.20
2019-04-27T20:47:47.429Z,17.20
2019-04-27T20:50:17.743Z,17.20
2019-04-27T20:52:49.595Z,17.20
2019-04-27T20:55:32.335Z,17.10
2019-04-27T21:02:32.132Z,16.90
2019-04-27T21:06:33.484Z,16.80
2019-04-27T21:18:53.168Z,16.60
2019-04-27T21:21:37.730Z,16.50
2019-04-27T21:24:07.984Z,16.40
2019-04-27T21:26:38.461Z,16.30
2019-04-27T21:29:08.902Z,16.30
2019-04-27T21:31:39.293Z,16.40
2019-04-27T21:34:09.640Z,16.40
2019-04-27T21:36:40.861Z,16.30
2019-04-27T21:39:11.842Z,16.20
2019-04-27T21:41:46.203Z,16.20
2019-04-27T21:44:46.509Z,16.10
2019-04-27T21:51:31.956Z,16.00
2019-04-27T21:57:43.353Z,15.90
2019-04-27T22:13:44.576Z,15.60
2019-04-27T22:26:15.078Z,15.20
2019-04-27T22:48:05.436Z,15.20
