createdAt,value
2023-01-04T00:00:17.642Z,72.72
2023-01-04T00:01:17.570Z,68.87
2023-01-04T00:02:17.730Z,66.83
2023-01-04T00:03:17.645Z,72.73
2023-01-04T00:04:17.548Z,70.64
2023-01-04T00:05:17.581Z,67.34
2023-01-04T00:06:17.511Z,70.11
2023-01-04T00:07:17.539Z,67.07
2023-01-04T00:08:17.494Z,68.13
2023-01-04T00:09:17.502Z,67.72
2023-01-04T00:10:17.514Z,54.24
2023-01-04T00:11:17.530Z,62.89
2023-01-04T00:12:17.459Z,62.42
2023-01-04T00:13:17.431Z,71.03
2023-01-04T00:14:17.457Z,70.63
2023-01-04T00:15:17.427Z,58.08
2023-01-04T00:16:17.499Z,62.32
2023-01-04T00:17:17.419Z,64.64
2023-01-04T00:18:17.392Z,69.88
2023-01-04T00:19:17.367Z,67.69
2023-01-04T00:20:17.352Z,62.15
2023-01-04T00:21:17.492Z,63.59
2023-01-04T00:22:17.346Z,68.81
2023-01-04T00:23:18.363Z,49.40
2023-01-04T00:24:17.324Z,63.53
2023-01-04T00:25:17.345Z,62.34
2023-01-04T00:26:17.292Z,65.99
2023-01-04T00:27:17.280Z,67.35
2023-01-04T00:28:17.307Z,73.60
2023-01-04T00:29:17.260Z,64.59
2023-01-04T00:30:17.277Z,67.95
2023-01-04T00:31:17.425Z,71.37
2023-01-04T00:32:17.219Z,62.48
2023-01-04T00:33:17.227Z,71.40
2023-01-04T00:34:17.206Z,62.48
2023-01-04T00:35:43.589Z,62.44
2023-01-04T00:36:19.227Z,67.60
2023-01-04T00:37:17.179Z,65.30
2023-01-04T00:38:17.178Z,61.46
2023-01-04T00:39:17.962Z,66.09
2023-01-04T00:40:17.139Z,67.31
2023-01-04T00:41:49.100Z,69.60
2023-01-04T00:42:19.132Z,60.03
2023-01-04T00:43:17.103Z,67.50
2023-01-04T00:44:17.132Z,55.49
2023-01-04T00:45:17.094Z,70.87
2023-01-04T00:46:17.159Z,69.87
2023-01-04T00:47:17.107Z,69.62
2023-01-04T00:48:17.064Z,66.34
2023-01-04T00:49:17.052Z,61.64
2023-01-04T00:50:17.021Z,72.41
2023-01-04T00:51:17.030Z,71.12
2023-01-04T00:52:16.996Z,60.61
2023-01-04T00:53:16.985Z,69.61
2023-01-04T00:54:17.056Z,67.45
2023-01-04T00:55:16.976Z,62.30
2023-01-04T00:56:16.958Z,48.27
2023-01-04T00:57:16.945Z,59.27
2023-01-04T00:58:16.953Z,48.81
2023-01-04T00:59:17.003Z,53.72
2023-01-04T01:00:16.934Z,64.37
2023-01-04T01:01:17.043Z,58.97
2023-01-04T01:02:17.073Z,62.91
2023-01-04T01:03:17.116Z,57.01
2023-01-04T01:04:17.031Z,59.80
2023-01-04T01:05:16.900Z,66.30
2023-01-04T01:06:16.852Z,69.33
2023-01-04T01:07:16.845Z,62.35
2023-01-04T01:08:16.823Z,51.44
2023-01-04T01:09:16.873Z,58.80
2023-01-04T01:10:16.839Z,64.88
2023-01-04T01:11:16.797Z,67.66
2023-01-04T01:12:16.791Z,69.90
2023-01-04T01:13:16.783Z,68.80
2023-01-04T01:14:16.785Z,61.95
2023-01-04T01:15:16.783Z,55.23
2023-01-04T01:16:16.908Z,63.49
2023-01-04T01:17:16.775Z,68.50
2023-01-04T01:18:16.728Z,50.58
2023-01-04T01:19:16.735Z,64.37
2023-01-04T01:20:16.699Z,64.89
2023-01-04T01:21:16.712Z,70.67
2023-01-04T01:22:16.695Z,56.03
2023-01-04T01:23:16.676Z,65.24
2023-01-04T01:24:16.652Z,69.34
2023-01-04T01:25:16.640Z,61.64
2023-01-04T01:26:16.685Z,68.35
2023-01-04T01:27:16.641Z,60.21
2023-01-04T01:28:16.679Z,48.00
2023-01-04T01:29:16.636Z,57.98
2023-01-04T01:30:16.604Z,65.07
2023-01-04T01:31:16.616Z,58.58
2023-01-04T01:32:16.563Z,49.69
2023-01-04T01:33:16.543Z,63.86
2023-01-04T01:34:16.583Z,68.80
2023-01-04T01:35:16.529Z,69.58
2023-01-04T01:36:16.522Z,70.57
2023-01-04T01:37:16.508Z,72.24
2023-01-04T01:38:16.504Z,52.07
2023-01-04T01:39:16.509Z,54.01
2023-01-04T01:40:16.477Z,67.63
2023-01-04T01:41:16.464Z,67.34
2023-01-04T01:42:16.539Z,57.21
2023-01-04T01:43:16.445Z,69.40
2023-01-04T01:44:16.448Z,68.52
2023-01-04T01:45:16.456Z,71.73
2023-01-04T01:46:16.576Z,57.51
2023-01-04T01:47:16.404Z,66.40
2023-01-04T01:48:16.393Z,51.81
2023-01-04T01:49:16.372Z,61.60
2023-01-04T01:50:16.425Z,62.86
2023-01-04T01:51:16.380Z,60.69
2023-01-04T01:52:16.347Z,65.71
2023-01-04T01:53:16.337Z,71.65
2023-01-04T01:54:16.329Z,61.60
2023-01-04T01:55:16.306Z,63.43
2023-01-04T01:56:16.305Z,72.79
2023-01-04T01:57:16.290Z,57.18
2023-01-04T01:58:16.275Z,46.94
2023-01-04T01:59:16.275Z,48.60
2023-01-04T02:00:16.257Z,60.02
2023-01-04T02:01:16.455Z,69.73
2023-01-04T02:02:16.319Z,72.88
2023-01-04T02:03:16.431Z,60.76
2023-01-04T02:04:16.313Z,66.04
2023-01-04T02:05:16.205Z,60.12
2023-01-04T02:06:16.285Z,65.62
2023-01-04T02:07:16.173Z,69.21
2023-01-04T02:08:16.160Z,64.65
2023-01-04T02:09:16.155Z,60.45
2023-01-04T02:10:16.135Z,68.79
2023-01-04T02:11:16.135Z,73.03
2023-01-04T02:12:16.143Z,73.62
2023-01-04T02:13:16.113Z,75.27
2023-01-04T02:14:16.106Z,67.86
2023-01-04T02:15:16.096Z,59.48
2023-01-04T02:16:16.134Z,63.00
2023-01-04T02:17:16.112Z,64.94
2023-01-04T02:18:16.072Z,69.30
2023-01-04T02:19:16.089Z,68.94
2023-01-04T02:20:16.030Z,56.61
2023-01-04T02:21:16.029Z,68.70
2023-01-04T02:22:16.017Z,68.36
2023-01-04T02:23:16.003Z,63.80
2023-01-04T02:24:15.996Z,62.06
2023-01-04T02:25:15.996Z,71.13
2023-01-04T02:26:15.987Z,70.40
2023-01-04T02:27:16.048Z,58.83
2023-01-04T02:28:15.925Z,51.88
2023-01-04T02:29:16.070Z,62.97
2023-01-04T02:30:15.918Z,65.03
2023-01-04T02:31:16.002Z,62.52
2023-01-04T02:32:15.924Z,59.34
2023-01-04T02:33:15.897Z,71.62
2023-01-04T02:34:15.891Z,72.66
2023-01-04T02:35:15.873Z,67.24
2023-01-04T02:36:15.875Z,59.93
2023-01-04T02:37:15.839Z,67.44
2023-01-04T02:38:15.866Z,64.05
2023-01-04T02:39:15.820Z,67.10
2023-01-04T02:40:16.826Z,63.35
2023-01-04T02:41:15.804Z,69.55
2023-01-04T02:42:15.797Z,63.49
2023-01-04T02:43:16.439Z,56.92
2023-01-04T02:44:16.764Z,59.76
2023-01-04T02:45:15.755Z,60.12
2023-01-04T02:46:15.758Z,71.34
2023-01-04T02:47:15.738Z,71.31
2023-01-04T02:48:15.741Z,65.68
2023-01-04T02:49:15.711Z,68.04
2023-01-04T02:50:15.705Z,67.36
2023-01-04T02:51:15.695Z,69.94
2023-01-04T02:52:15.693Z,67.86
2023-01-04T02:53:15.692Z,70.56
2023-01-04T02:54:15.759Z,63.77
2023-01-04T02:55:15.646Z,66.87
2023-01-04T02:56:15.672Z,68.28
2023-01-04T02:57:15.658Z,69.47
2023-01-04T02:58:15.630Z,66.84
2023-01-04T02:59:15.636Z,62.89
2023-01-04T03:00:15.588Z,50.77
2023-01-04T03:01:15.634Z,60.65
2023-01-04T03:02:15.870Z,66.45
2023-01-04T03:03:15.708Z,64.78
2023-01-04T03:04:15.596Z,70.85
2023-01-04T03:05:15.536Z,68.15
2023-01-04T03:06:15.528Z,64.28
2023-01-04T03:07:15.517Z,60.91
2023-01-04T03:08:15.496Z,69.18
2023-01-04T03:09:16.503Z,68.17
2023-01-04T03:10:15.521Z,65.27
2023-01-04T03:11:15.466Z,68.06
2023-01-04T03:12:15.475Z,57.21
2023-01-04T03:13:15.468Z,68.58
2023-01-04T03:14:30.882Z,71.80
2023-01-04T03:15:16.484Z,67.55
2023-01-04T03:16:15.636Z,66.44
2023-01-04T03:17:15.405Z,63.44
2023-01-04T03:18:15.411Z,61.81
2023-01-04T03:19:15.473Z,68.46
2023-01-04T03:20:15.387Z,66.81
2023-01-04T03:21:15.379Z,66.35
2023-01-04T03:22:15.366Z,59.76
2023-01-04T03:23:15.352Z,67.97
2023-01-04T03:24:15.392Z,50.59
2023-01-04T03:25:15.343Z,65.70
2023-01-04T03:26:15.331Z,69.15
2023-01-04T03:27:15.313Z,75.19
2023-01-04T03:28:15.285Z,68.82
2023-01-04T03:29:15.291Z,69.25
2023-01-04T03:30:15.281Z,68.21
2023-01-04T03:31:15.367Z,70.14
2023-01-04T03:32:15.371Z,70.13
2023-01-04T03:33:15.254Z,67.10
2023-01-04T03:34:15.225Z,70.48
2023-01-04T03:35:15.221Z,67.35
2023-01-04T03:36:15.216Z,70.52
2023-01-04T03:37:15.334Z,65.67
2023-01-04T03:38:15.204Z,66.81
2023-01-04T03:39:15.164Z,71.71
2023-01-04T03:40:15.163Z,70.10
2023-01-04T03:41:15.210Z,64.88
2023-01-04T03:42:15.179Z,68.62
2023-01-04T03:43:15.164Z,72.01
2023-01-04T03:44:15.123Z,71.48
2023-01-04T03:45:15.167Z,66.19
2023-01-04T03:46:15.204Z,68.97
2023-01-04T03:47:15.139Z,68.27
2023-01-04T03:48:15.095Z,64.41
2023-01-04T03:49:15.068Z,68.38
2023-01-04T03:50:15.052Z,70.59
2023-01-04T03:51:15.028Z,70.94
2023-01-04T03:52:15.039Z,73.92
2023-01-04T03:53:15.015Z,71.36
2023-01-04T03:54:15.011Z,73.85
2023-01-04T03:55:15.031Z,74.43
2023-01-04T03:56:14.997Z,74.21
2023-01-04T03:57:15.007Z,69.27
2023-01-04T03:58:14.972Z,71.64
2023-01-04T03:59:14.950Z,65.38
2023-01-04T04:00:14.948Z,63.70
2023-01-04T04:01:15.955Z,73.77
2023-01-04T04:02:14.975Z,70.35
2023-01-04T04:03:14.908Z,73.53
2023-01-04T04:04:14.998Z,70.37
2023-01-04T04:05:14.892Z,67.37
2023-01-04T04:06:14.867Z,69.66
2023-01-04T04:07:15.866Z,69.72
2023-01-04T04:08:14.893Z,74.63
2023-01-04T04:09:14.832Z,72.55
2023-01-04T04:10:14.830Z,74.37
2023-01-04T04:11:14.809Z,75.62
2023-01-04T04:12:14.902Z,72.07
2023-01-04T04:13:14.801Z,74.69
2023-01-04T04:14:14.781Z,75.40
2023-01-04T04:15:14.774Z,75.08
2023-01-04T04:16:14.805Z,75.10
2023-01-04T04:17:14.736Z,71.31
2023-01-04T04:18:14.733Z,74.19
2023-01-04T04:19:14.740Z,77.25
2023-01-04T04:20:14.740Z,75.35
2023-01-04T04:21:14.704Z,76.73
2023-01-04T04:22:14.692Z,75.35
2023-01-04T04:23:14.687Z,76.69
2023-01-04T04:24:14.701Z,76.41
2023-01-04T04:25:14.664Z,73.92
2023-01-04T04:26:14.685Z,76.77
2023-01-04T04:27:14.641Z,76.35
2023-01-04T04:28:14.619Z,74.80
2023-01-04T04:29:14.646Z,77.17
2023-01-04T04:30:14.604Z,77.84
2023-01-04T04:31:14.608Z,73.92
2023-01-04T04:32:14.741Z,75.87
2023-01-04T04:33:14.583Z,76.80
2023-01-04T04:34:14.593Z,76.69
2023-01-04T04:35:14.556Z,77.65
2023-01-04T04:36:15.543Z,78.19
2023-01-04T04:37:14.562Z,76.89
2023-01-04T04:38:14.550Z,78.23
2023-01-04T04:39:14.620Z,76.70
2023-01-04T04:40:14.494Z,78.25
2023-01-04T04:41:14.496Z,77.73
2023-01-04T04:42:14.469Z,76.72
2023-01-04T04:43:14.457Z,76.89
2023-01-04T04:44:14.612Z,75.82
2023-01-04T04:45:14.446Z,77.49
2023-01-04T04:46:14.451Z,78.60
2023-01-04T04:47:14.427Z,77.41
2023-01-04T04:48:14.428Z,78.08
2023-01-04T04:49:14.390Z,77.91
2023-01-04T04:50:14.406Z,77.76
2023-01-04T04:51:14.384Z,76.48
2023-01-04T04:52:14.378Z,79.09
2023-01-04T04:53:14.365Z,79.00
2023-01-04T04:54:14.382Z,76.03
2023-01-04T04:55:14.379Z,77.73
2023-01-04T04:56:14.328Z,78.59
2023-01-04T04:57:14.318Z,77.69
2023-01-04T04:58:14.294Z,78.21
2023-01-04T04:59:14.285Z,79.52
2023-01-04T05:00:14.286Z,75.87
2023-01-04T05:01:14.450Z,77.90
2023-01-04T05:02:14.593Z,76.79
2023-01-04T05:03:14.336Z,76.04
2023-01-04T05:04:14.221Z,77.03
2023-01-04T05:05:14.231Z,77.50
2023-01-04T05:06:14.204Z,78.32
2023-01-04T05:07:15.229Z,76.34
2023-01-04T05:08:14.191Z,77.36
2023-01-04T05:09:14.189Z,77.03
2023-01-04T05:10:14.164Z,79.00
2023-01-04T05:11:14.183Z,78.56
2023-01-04T05:12:14.144Z,76.50
2023-01-04T05:13:14.144Z,77.09
2023-01-04T05:14:14.125Z,76.67
2023-01-04T05:15:14.109Z,77.05
2023-01-04T05:16:14.186Z,79.17
2023-01-04T05:17:14.103Z,79.59
2023-01-04T05:18:14.090Z,76.75
2023-01-04T05:19:14.068Z,75.92
2023-01-04T05:20:14.086Z,77.85
2023-01-04T05:21:19.862Z,78.17
2023-01-04T05:22:16.048Z,78.80
2023-01-04T05:23:14.029Z,77.59
2023-01-04T05:24:14.021Z,79.08
2023-01-04T05:25:14.013Z,80.09
2023-01-04T05:26:14.003Z,77.14
2023-01-04T05:27:13.988Z,78.89
2023-01-04T05:28:13.992Z,77.25
2023-01-04T05:29:13.985Z,77.00
2023-01-04T05:30:13.958Z,79.12
2023-01-04T05:31:13.981Z,79.80
2023-01-04T05:32:14.026Z,78.49
2023-01-04T05:33:14.972Z,80.22
2023-01-04T05:34:17.126Z,79.62
2023-01-04T05:35:15.893Z,79.38
2023-01-04T05:36:14.905Z,79.66
2023-01-04T05:37:13.880Z,78.99
2023-01-04T05:38:13.854Z,79.21
2023-01-04T05:39:13.867Z,79.04
2023-01-04T05:40:13.843Z,79.93
2023-01-04T05:41:13.944Z,80.14
2023-01-04T05:42:13.821Z,79.84
2023-01-04T05:43:13.814Z,80.42
2023-01-04T05:44:13.797Z,79.02
2023-01-04T05:45:13.881Z,80.18
2023-01-04T05:46:13.914Z,79.62
2023-01-04T05:47:15.264Z,80.22
2023-01-04T05:48:14.753Z,78.27
2023-01-04T05:49:13.754Z,80.60
2023-01-04T05:50:13.727Z,78.94
2023-01-04T05:51:13.734Z,80.63
2023-01-04T05:52:13.701Z,78.84
2023-01-04T05:53:13.694Z,79.62
2023-01-04T05:54:17.841Z,78.70
2023-01-04T05:55:15.668Z,78.56
2023-01-04T05:56:13.684Z,77.59
2023-01-04T05:57:13.640Z,77.76
2023-01-04T05:58:13.692Z,78.63
2023-01-04T05:59:13.631Z,77.87
2023-01-04T06:00:13.638Z,77.87
2023-01-04T06:01:13.658Z,78.23
2023-01-04T06:02:13.672Z,75.65
2023-01-04T06:03:13.745Z,76.66
2023-01-04T06:04:13.720Z,77.61
2023-01-04T06:05:13.572Z,77.84
2023-01-04T06:06:13.551Z,77.75
2023-01-04T06:07:13.541Z,77.58
2023-01-04T06:08:13.545Z,78.21
2023-01-04T06:09:13.648Z,78.47
2023-01-04T06:10:13.518Z,77.76
2023-01-04T06:11:13.509Z,78.37
2023-01-04T06:12:13.530Z,77.66
2023-01-04T06:13:13.532Z,79.96
2023-01-04T06:14:13.483Z,78.01
2023-01-04T06:15:13.472Z,79.39
2023-01-04T06:16:13.453Z,78.65
2023-01-04T06:17:13.498Z,78.38
2023-01-04T06:18:14.071Z,80.69
2023-01-04T06:19:14.422Z,79.07
2023-01-04T06:20:13.415Z,77.36
2023-01-04T06:21:13.398Z,80.55
2023-01-04T06:22:13.382Z,78.12
2023-01-04T06:23:13.380Z,78.97
2023-01-04T06:24:13.381Z,79.69
2023-01-04T06:25:13.367Z,77.66
2023-01-04T06:26:13.353Z,77.79
2023-01-04T06:27:13.359Z,78.96
2023-01-04T06:28:13.348Z,76.69
2023-01-04T06:29:13.322Z,79.26
2023-01-04T06:30:13.297Z,77.49
2023-01-04T06:31:13.429Z,79.15
2023-01-04T06:32:13.268Z,77.54
2023-01-04T06:33:13.268Z,79.01
2023-01-04T06:34:13.267Z,78.00
2023-01-04T06:35:13.246Z,79.18
2023-01-04T06:36:19.412Z,79.41
2023-01-04T06:37:13.208Z,77.74
2023-01-04T06:38:13.220Z,78.80
2023-01-04T06:39:13.208Z,79.83
2023-01-04T06:40:13.178Z,81.20
2023-01-04T06:41:13.171Z,78.95
2023-01-04T06:42:13.167Z,78.85
2023-01-04T06:43:13.163Z,77.09
2023-01-04T06:44:13.156Z,80.03
2023-01-04T06:45:13.127Z,79.85
2023-01-04T06:46:13.186Z,79.08
2023-01-04T06:47:13.100Z,77.21
2023-01-04T06:48:18.278Z,77.28
2023-01-04T06:49:14.092Z,79.62
2023-01-04T06:50:13.071Z,80.02
2023-01-04T06:51:13.123Z,78.54
2023-01-04T06:52:13.199Z,76.79
2023-01-04T06:53:13.054Z,79.12
2023-01-04T06:54:13.031Z,76.87
2023-01-04T06:55:13.013Z,77.27
2023-01-04T06:56:13.020Z,78.66
2023-01-04T06:57:12.996Z,78.62
2023-01-04T06:58:13.004Z,76.05
2023-01-04T06:59:12.972Z,75.73
2023-01-04T07:00:12.982Z,78.92
2023-01-04T07:01:13.075Z,78.33
2023-01-04T07:02:13.059Z,79.50
2023-01-04T07:03:15.957Z,78.13
2023-01-04T07:04:12.975Z,78.35
2023-01-04T07:05:12.926Z,78.06
2023-01-04T07:06:12.894Z,75.73
2023-01-04T07:07:12.881Z,78.13
2023-01-04T07:08:12.892Z,77.43
2023-01-04T07:09:12.875Z,77.58
2023-01-04T07:10:12.934Z,76.87
2023-01-04T07:11:12.873Z,76.89
2023-01-04T07:12:12.898Z,76.64
2023-01-04T07:13:12.833Z,76.34
2023-01-04T07:14:12.813Z,77.61
2023-01-04T07:15:38.980Z,75.29
2023-01-04T07:16:13.820Z,77.49
2023-01-04T07:17:12.783Z,78.26
2023-01-04T07:18:12.774Z,79.59
2023-01-04T07:19:12.780Z,78.93
2023-01-04T07:20:12.752Z,76.81
2023-01-04T07:21:12.729Z,76.22
2023-01-04T07:22:12.761Z,78.11
2023-01-04T07:23:12.714Z,79.11
2023-01-04T07:24:12.718Z,77.14
2023-01-04T07:25:12.695Z,77.92
2023-01-04T07:26:12.677Z,76.70
2023-01-04T07:27:12.685Z,78.43
2023-01-04T07:28:12.647Z,77.83
2023-01-04T07:29:12.665Z,75.62
2023-01-04T07:30:12.647Z,77.62
2023-01-04T07:31:12.694Z,78.79
2023-01-04T07:32:14.198Z,78.17
2023-01-04T07:33:13.606Z,78.66
2023-01-04T07:34:12.611Z,77.14
2023-01-04T07:35:12.574Z,76.79
2023-01-04T07:36:12.583Z,75.38
2023-01-04T07:37:12.565Z,75.33
2023-01-04T07:38:12.553Z,77.14
2023-01-04T07:39:12.567Z,78.42
2023-01-04T07:40:12.533Z,79.24
2023-01-04T07:41:12.505Z,77.27
2023-01-04T07:42:12.503Z,75.73
2023-01-04T07:43:12.508Z,76.00
2023-01-04T07:44:13.485Z,79.19
2023-01-04T07:45:12.493Z,80.39
2023-01-04T07:46:12.477Z,77.38
2023-01-04T07:47:12.480Z,78.15
2023-01-04T07:48:12.443Z,77.17
2023-01-04T07:49:17.018Z,79.19
2023-01-04T07:50:14.411Z,78.68
2023-01-04T07:51:12.407Z,76.93
2023-01-04T07:52:12.400Z,77.22
2023-01-04T07:53:12.516Z,78.33
2023-01-04T07:54:12.396Z,77.80
2023-01-04T07:55:12.363Z,77.57
2023-01-04T07:56:18.344Z,77.30
2023-01-04T07:57:14.338Z,78.33
2023-01-04T07:58:12.351Z,75.48
2023-01-04T07:59:13.339Z,78.18
2023-01-04T08:00:12.316Z,77.23
2023-01-04T08:01:13.417Z,77.69
2023-01-04T08:02:12.418Z,73.20
2023-01-04T08:03:12.296Z,78.00
2023-01-04T08:04:12.343Z,78.19
2023-01-04T08:05:12.327Z,77.01
2023-01-04T08:06:12.243Z,76.66
2023-01-04T08:07:13.240Z,77.03
2023-01-04T08:08:12.295Z,77.12
2023-01-04T08:09:12.223Z,76.71
2023-01-04T08:10:12.224Z,77.01
2023-01-04T08:11:12.406Z,78.63
2023-01-04T08:12:12.208Z,76.76
2023-01-04T08:13:12.178Z,74.79
2023-01-04T08:14:12.190Z,77.35
2023-01-04T08:15:12.209Z,77.98
2023-01-04T08:16:12.177Z,76.99
2023-01-04T08:17:12.147Z,77.99
2023-01-04T08:18:12.130Z,76.11
2023-01-04T08:19:12.108Z,75.52
2023-01-04T08:20:12.128Z,75.90
2023-01-04T08:21:12.076Z,76.86
2023-01-04T08:22:44.516Z,76.27
2023-01-04T08:23:12.046Z,77.49
2023-01-04T08:24:12.112Z,76.84
2023-01-04T08:25:12.055Z,77.94
2023-01-04T08:26:12.048Z,76.89
2023-01-04T08:27:12.004Z,77.85
2023-01-04T08:28:12.024Z,78.30
2023-01-04T08:29:12.001Z,77.81
2023-01-04T08:30:11.994Z,77.26
2023-01-04T08:31:12.093Z,77.15
2023-01-04T08:32:11.965Z,77.28
2023-01-04T08:33:11.975Z,78.77
2023-01-04T08:34:11.939Z,77.40
2023-01-04T08:35:11.914Z,78.22
2023-01-04T08:36:11.921Z,78.30
2023-01-04T08:37:11.914Z,76.96
2023-01-04T08:38:47.226Z,77.68
2023-01-04T08:39:13.880Z,78.15
2023-01-04T08:40:11.889Z,79.82
2023-01-04T08:41:39.179Z,77.70
2023-01-04T08:42:22.093Z,79.46
2023-01-04T08:43:13.873Z,76.51
2023-01-04T08:44:11.830Z,77.52
2023-01-04T08:45:11.819Z,78.58
2023-01-04T08:46:11.884Z,76.77
2023-01-04T08:47:11.819Z,75.42
2023-01-04T08:48:11.774Z,76.73
2023-01-04T08:49:11.773Z,77.80
2023-01-04T08:50:11.754Z,77.99
2023-01-04T08:51:11.756Z,77.76
2023-01-04T08:52:11.771Z,78.93
2023-01-04T08:53:11.722Z,75.70
2023-01-04T08:54:11.738Z,78.00
2023-01-04T08:55:14.015Z,76.25
2023-01-04T08:56:11.702Z,76.48
2023-01-04T08:57:11.709Z,77.00
2023-01-04T08:58:11.691Z,76.57
2023-01-04T08:59:11.670Z,76.80
2023-01-04T09:00:11.663Z,76.73
2023-01-04T09:01:11.929Z,78.38
2023-01-04T09:02:11.780Z,77.62
2023-01-04T09:03:11.717Z,78.13
2023-01-04T09:04:11.684Z,79.16
2023-01-04T09:05:22.401Z,77.44
2023-01-04T09:06:12.606Z,75.75
2023-01-04T09:07:11.586Z,78.37
2023-01-04T09:08:11.567Z,77.50
2023-01-04T09:09:11.587Z,76.95
2023-01-04T09:10:11.566Z,75.53
2023-01-04T09:11:11.599Z,76.26
2023-01-04T09:12:11.531Z,79.30
2023-01-04T09:13:11.549Z,77.84
2023-01-04T09:14:11.496Z,77.55
2023-01-04T09:15:11.484Z,78.13
2023-01-04T09:16:11.517Z,76.96
2023-01-04T09:17:11.472Z,76.69
2023-01-04T09:18:30.799Z,78.90
2023-01-04T09:19:19.676Z,80.17
2023-01-04T09:20:13.429Z,79.34
2023-01-04T09:21:11.424Z,79.40
2023-01-04T09:22:11.524Z,78.55
2023-01-04T09:23:11.416Z,77.16
2023-01-04T09:24:11.383Z,77.45
2023-01-04T09:25:12.401Z,77.98
2023-01-04T09:26:11.385Z,78.47
2023-01-04T09:27:11.403Z,76.26
2023-01-04T09:28:11.349Z,78.70
2023-01-04T09:29:11.330Z,79.92
2023-01-04T09:30:11.365Z,77.14
2023-01-04T09:31:11.385Z,78.60
2023-01-04T09:32:16.340Z,77.86
2023-01-04T09:33:13.330Z,74.33
2023-01-04T09:34:14.735Z,79.86
2023-01-04T09:35:12.268Z,78.19
2023-01-04T09:36:11.256Z,77.48
2023-01-04T09:37:11.247Z,78.17
2023-01-04T09:38:11.253Z,77.44
2023-01-04T09:39:20.478Z,77.04
2023-01-04T09:40:13.223Z,78.64
2023-01-04T09:41:11.219Z,78.52
2023-01-04T09:42:11.224Z,79.17
2023-01-04T09:43:21.005Z,79.54
2023-01-04T09:44:12.160Z,80.73
2023-01-04T09:45:26.556Z,78.56
2023-01-04T09:46:13.171Z,77.71
2023-01-04T09:47:11.167Z,79.84
2023-01-04T09:48:11.146Z,79.55
2023-01-04T09:49:11.218Z,78.46
2023-01-04T09:50:11.111Z,77.42
2023-01-04T09:51:11.093Z,76.60
2023-01-04T09:52:11.109Z,78.92
2023-01-04T09:53:11.084Z,77.35
2023-01-04T09:54:12.081Z,75.33
2023-01-04T09:55:39.135Z,77.58
2023-01-04T09:56:12.038Z,79.24
2023-01-04T09:57:11.046Z,77.58
2023-01-04T09:58:11.004Z,76.92
2023-01-04T09:59:11.020Z,76.43
2023-01-04T10:00:10.980Z,78.01
2023-01-04T10:01:11.132Z,77.97
2023-01-04T10:02:11.236Z,77.04
2023-01-04T10:03:11.067Z,77.59
2023-01-04T10:04:10.967Z,76.41
2023-01-04T10:05:10.941Z,77.65
2023-01-04T10:06:10.931Z,76.96
2023-01-04T10:07:10.913Z,77.42
2023-01-04T10:08:10.922Z,78.42
2023-01-04T10:09:10.927Z,78.37
2023-01-04T10:10:10.878Z,77.40
2023-01-04T10:11:10.882Z,77.00
2023-01-04T10:12:10.887Z,77.78
2023-01-04T10:13:10.947Z,77.83
2023-01-04T10:14:10.851Z,79.52
2023-01-04T10:15:10.898Z,78.51
2023-01-04T10:16:10.878Z,77.35
2023-01-04T10:17:13.818Z,76.53
2023-01-04T10:19:50.421Z,78.52
2023-01-04T10:19:59.605Z,76.87
2023-01-04T10:21:28.314Z,77.29
2023-01-04T10:22:12.871Z,77.56
2023-01-04T10:23:10.775Z,76.29
2023-01-04T10:24:10.748Z,75.98
2023-01-04T10:25:10.743Z,78.21
2023-01-04T10:26:10.726Z,76.12
2023-01-04T10:27:10.705Z,75.75
2023-01-04T10:28:10.681Z,79.91
2023-01-04T10:29:10.704Z,76.94
2023-01-04T10:30:10.678Z,77.88
2023-01-04T10:31:38.432Z,77.27
2023-01-04T10:32:11.734Z,76.81
2023-01-04T10:33:10.646Z,77.28
2023-01-04T10:34:15.306Z,78.03
2023-01-04T10:35:12.647Z,77.56
2023-01-04T10:36:10.593Z,78.72
2023-01-04T10:37:10.592Z,78.67
2023-01-04T10:38:10.608Z,80.15
2023-01-04T10:39:10.555Z,78.81
2023-01-04T10:40:10.578Z,78.42
2023-01-04T10:41:10.561Z,77.99
2023-01-04T10:42:11.539Z,75.39
2023-01-04T10:43:10.525Z,76.23
2023-01-04T10:44:14.572Z,78.59
2023-01-04T10:45:10.568Z,79.36
2023-01-04T10:46:10.505Z,80.01
2023-01-04T10:47:10.600Z,78.08
2023-01-04T10:48:10.470Z,76.09
2023-01-04T10:49:10.461Z,78.48
2023-01-04T10:50:10.483Z,80.76
2023-01-04T10:51:10.916Z,79.55
2023-01-04T10:52:11.427Z,80.25
2023-01-04T10:53:10.460Z,78.51
2023-01-04T10:54:10.467Z,78.76
2023-01-04T10:55:10.416Z,78.27
2023-01-04T10:56:25.022Z,79.44
2023-01-04T10:57:11.397Z,79.88
2023-01-04T10:58:10.362Z,77.59
2023-01-04T10:59:10.385Z,76.56
2023-01-04T11:00:10.332Z,78.87
2023-01-04T11:01:10.435Z,80.50
2023-01-04T11:02:11.794Z,78.60
2023-01-04T11:03:10.471Z,79.27
2023-01-04T11:04:10.314Z,79.31
2023-01-04T11:05:10.295Z,79.65
2023-01-04T11:06:11.283Z,80.29
2023-01-04T11:07:10.308Z,78.46
2023-01-04T11:08:10.263Z,79.12
2023-01-04T11:09:13.264Z,78.64
2023-01-04T11:10:10.239Z,78.44
2023-01-04T11:11:10.235Z,79.51
2023-01-04T11:12:10.235Z,76.26
2023-01-04T11:13:10.199Z,79.52
2023-01-04T11:14:10.191Z,78.72
2023-01-04T11:15:10.186Z,75.84
2023-01-04T11:16:10.197Z,79.71
2023-01-04T11:17:10.180Z,77.02
2023-01-04T11:18:10.190Z,78.26
2023-01-04T11:19:10.127Z,78.87
2023-01-04T11:20:10.132Z,79.18
2023-01-04T11:21:10.121Z,77.22
2023-01-04T11:22:10.148Z,77.06
2023-01-04T11:23:10.135Z,77.76
2023-01-04T11:24:30.929Z,78.67
2023-01-04T11:26:12.073Z,77.68
2023-01-04T11:27:10.188Z,76.46
2023-01-04T11:28:10.028Z,78.84
2023-01-04T11:29:10.048Z,78.39
2023-01-04T11:30:10.011Z,77.38
2023-01-04T11:31:10.137Z,78.40
2023-01-04T11:32:10.045Z,78.54
2023-01-04T11:33:10.009Z,78.84
2023-01-04T11:34:09.957Z,76.85
2023-01-04T11:35:09.961Z,78.92
2023-01-04T11:36:09.958Z,78.22
2023-01-04T11:37:09.940Z,77.36
2023-01-04T11:38:09.955Z,77.55
2023-01-04T11:39:09.925Z,78.04
2023-01-04T11:40:09.899Z,79.06
2023-01-04T11:41:09.901Z,78.72
2023-01-04T11:42:09.873Z,78.69
2023-01-04T11:43:10.012Z,78.45
2023-01-04T11:44:09.845Z,76.76
2023-01-04T11:45:09.837Z,76.82
2023-01-04T11:46:09.856Z,78.94
2023-01-04T11:47:09.838Z,78.75
2023-01-04T11:48:14.615Z,79.50
2023-01-04T11:49:11.807Z,79.58
2023-01-04T11:50:09.799Z,77.50
2023-01-04T11:51:15.378Z,78.51
2023-01-04T11:52:10.761Z,80.31
2023-01-04T11:53:09.770Z,79.91
2023-01-04T11:54:09.747Z,77.01
2023-01-04T11:55:09.718Z,78.53
2023-01-04T11:56:09.829Z,77.91
2023-01-04T11:57:11.942Z,79.74
2023-01-04T11:58:10.704Z,79.15
2023-01-04T11:59:09.684Z,78.96
2023-01-04T12:00:09.676Z,77.98
2023-01-04T12:01:09.674Z,77.78
2023-01-04T12:02:09.717Z,79.49
2023-01-04T12:03:09.639Z,78.10
2023-01-04T12:04:09.629Z,78.99
2023-01-04T12:05:09.663Z,78.20
2023-01-04T12:06:09.599Z,78.07
2023-01-04T12:07:09.596Z,79.18
2023-01-04T12:08:09.618Z,79.68
2023-01-04T12:09:41.489Z,78.66
2023-01-04T12:10:09.559Z,77.75
2023-01-04T12:11:09.536Z,78.44
2023-01-04T12:12:15.543Z,78.90
2023-01-04T12:13:11.539Z,77.56
2023-01-04T12:14:09.577Z,77.97
2023-01-04T12:15:09.532Z,78.55
2023-01-04T12:16:09.548Z,79.38
2023-01-04T12:17:09.527Z,80.55
2023-01-04T12:18:09.556Z,79.61
2023-01-04T12:19:09.491Z,77.61
2023-01-04T12:20:14.632Z,79.07
2023-01-04T12:21:11.463Z,79.15
2023-01-04T12:22:09.468Z,80.29
2023-01-04T12:23:09.524Z,81.01
2023-01-04T12:24:09.447Z,79.50
2023-01-04T12:25:09.440Z,80.42
2023-01-04T12:26:09.401Z,77.73
2023-01-04T12:27:09.465Z,80.39
2023-01-04T12:28:09.356Z,77.26
2023-01-04T12:29:09.453Z,79.11
2023-01-04T12:30:09.371Z,80.84
2023-01-04T12:31:10.643Z,80.86
2023-01-04T12:32:09.327Z,79.75
2023-01-04T12:33:09.339Z,78.68
2023-01-04T12:34:09.361Z,79.34
2023-01-04T12:35:09.331Z,81.12
2023-01-04T12:36:09.276Z,77.57
2023-01-04T12:37:09.296Z,80.15
2023-01-04T12:38:09.258Z,78.48
2023-01-04T12:39:09.264Z,79.30
2023-01-04T12:40:09.220Z,79.08
2023-01-04T12:41:09.265Z,80.71
2023-01-04T12:42:09.219Z,80.19
2023-01-04T12:43:09.205Z,81.02
2023-01-04T12:44:09.205Z,80.90
2023-01-04T12:45:09.190Z,79.49
2023-01-04T12:46:09.206Z,79.94
2023-01-04T12:47:09.264Z,78.85
2023-01-04T12:48:09.148Z,76.97
2023-01-04T12:49:09.152Z,79.60
2023-01-04T12:50:09.147Z,79.40
2023-01-04T12:51:30.085Z,80.59
2023-01-04T12:53:29.469Z,79.25
2023-01-04T12:54:11.088Z,78.31
2023-01-04T12:55:09.128Z,79.56