createdAt,value
2022-08-25T00:00:19.257Z,6.30
2022-08-25T00:02:55.455Z,5.93
2022-08-25T00:05:29.111Z,6.20
2022-08-25T00:07:57.850Z,7.13
2022-08-25T00:10:26.293Z,6.53
2022-08-25T00:12:54.495Z,6.90
2022-08-25T00:15:23.648Z,7.47
2022-08-25T00:17:53.219Z,7.60
2022-08-25T00:20:22.464Z,5.30
2022-08-25T00:22:50.644Z,9.32
2022-08-25T00:25:19.490Z,6.25
2022-08-25T00:27:48.955Z,6.70
2022-08-25T00:30:18.139Z,5.90
2022-08-25T00:32:55.273Z,7.93
2022-08-25T00:35:28.143Z,7.57
2022-08-25T00:37:56.697Z,5.07
2022-08-25T00:40:26.868Z,6.32
2022-08-25T00:42:56.134Z,5.60
2022-08-25T00:45:25.138Z,6.70
2022-08-25T00:47:53.357Z,10.30
2022-08-25T00:50:22.650Z,7.93
2022-08-25T00:52:57.941Z,8.05
2022-08-25T00:55:29.449Z,6.57
2022-08-25T00:58:03.841Z,5.55
2022-08-25T01:00:36.151Z,7.47
2022-08-25T01:03:05.645Z,8.02
2022-08-25T01:05:34.554Z,7.53
2022-08-25T01:08:07.015Z,5.82
2022-08-25T01:10:36.492Z,6.68
2022-08-25T01:13:16.033Z,7.22
2022-08-25T01:15:45.451Z,6.68
2022-08-25T01:18:13.641Z,8.32
2022-08-25T01:20:42.372Z,7.75
2022-08-25T01:23:11.836Z,7.53
2022-08-25T01:25:49.334Z,10.05
2022-08-25T01:28:19.750Z,10.15
2022-08-25T01:30:48.958Z,9.25
2022-08-25T01:33:17.845Z,8.40
2022-08-25T01:35:46.609Z,9.02
2022-08-25T01:38:16.721Z,7.03
2022-08-25T01:40:45.866Z,9.18
2022-08-25T01:43:23.350Z,7.53
2022-08-25T01:45:51.778Z,10.48
2022-08-25T01:48:20.621Z,8.23
2022-08-25T01:50:48.641Z,8.13
2022-08-25T01:53:25.434Z,7.85
2022-08-25T01:55:55.893Z,9.07
2022-08-25T01:58:27.340Z,8.88
2022-08-25T02:00:57.477Z,11.05
2022-08-25T02:03:26.817Z,7.85
2022-08-25T02:05:55.978Z,9.02
2022-08-25T02:08:26.129Z,9.43
2022-08-25T02:10:55.613Z,11.63
2022-08-25T02:13:31.136Z,9.20
2022-08-25T02:16:02.091Z,8.15
2022-08-25T02:18:31.065Z,8.60
2022-08-25T02:20:59.229Z,9.70
2022-08-25T02:23:29.024Z,9.43
2022-08-25T02:25:58.325Z,8.65
2022-08-25T02:28:27.027Z,9.27
2022-08-25T02:31:01.152Z,8.70
2022-08-25T02:33:30.060Z,7.97
2022-08-25T02:35:59.549Z,7.45
2022-08-25T02:38:30.050Z,6.35
2022-08-25T02:40:59.454Z,10.65
2022-08-25T02:43:28.805Z,8.95
2022-08-25T02:45:57.467Z,11.00
2022-08-25T02:48:25.893Z,11.35
2022-08-25T02:50:55.118Z,9.18
2022-08-25T02:53:23.737Z,8.05
2022-08-25T02:55:53.194Z,12.10
2022-08-25T02:58:21.602Z,8.18
2022-08-25T03:00:51.158Z,8.77
2022-08-25T03:03:19.923Z,9.32
2022-08-25T03:05:48.201Z,9.68
2022-08-25T03:08:16.718Z,7.88
2022-08-25T03:10:44.855Z,8.70
2022-08-25T03:13:15.306Z,7.07
2022-08-25T03:15:43.748Z,8.57
2022-08-25T03:18:13.283Z,9.75
2022-08-25T03:20:42.304Z,9.77
2022-08-25T03:23:10.632Z,6.20
2022-08-25T03:25:58.504Z,5.97
2022-08-25T03:28:31.297Z,11.65
2022-08-25T03:31:00.313Z,10.23
2022-08-25T03:33:28.762Z,7.90
2022-08-25T03:35:57.006Z,9.88
2022-08-25T03:38:25.598Z,13.75
2022-08-25T03:40:54.599Z,9.98
2022-08-25T03:43:23.004Z,14.48
2022-08-25T03:45:52.541Z,13.70
2022-08-25T03:48:21.093Z,11.18
2022-08-25T03:50:51.657Z,12.35
2022-08-25T03:53:20.891Z,9.23
2022-08-25T03:55:49.107Z,9.35
2022-08-25T03:58:18.181Z,9.43
2022-08-25T04:00:46.355Z,8.02
2022-08-25T04:03:15.854Z,8.00
2022-08-25T04:05:44.164Z,10.13
2022-08-25T04:08:12.976Z,9.27
2022-08-25T04:10:41.008Z,10.38
2022-08-25T04:13:09.463Z,10.55
2022-08-25T04:15:37.722Z,10.15
2022-08-25T04:18:06.132Z,10.48
2022-08-25T04:20:35.968Z,8.85
2022-08-25T04:23:04.126Z,11.60
2022-08-25T04:25:32.319Z,10.73
2022-08-25T04:28:00.758Z,13.35
2022-08-25T04:30:28.934Z,19.92
2022-08-25T04:32:56.991Z,14.00
2022-08-25T04:35:25.610Z,18.60
2022-08-25T04:37:55.093Z,15.77
2022-08-25T04:40:29.021Z,13.00
2022-08-25T04:42:57.444Z,15.27
2022-08-25T04:45:25.540Z,12.43
2022-08-25T04:47:55.086Z,17.30
2022-08-25T04:50:23.603Z,13.48
2022-08-25T04:52:51.675Z,15.10
2022-08-25T04:55:21.134Z,13.30
2022-08-25T04:57:49.447Z,16.00
2022-08-25T05:00:18.754Z,13.77
2022-08-25T05:02:46.797Z,15.27
2022-08-25T05:05:14.958Z,16.50
2022-08-25T05:07:43.180Z,11.10
2022-08-25T05:10:11.571Z,14.88
2022-08-25T05:12:41.634Z,13.32
2022-08-25T05:15:24.981Z,9.38
2022-08-25T05:17:55.993Z,9.45
2022-08-25T05:20:25.075Z,11.98
2022-08-25T05:22:53.393Z,25.63
2022-08-25T05:25:21.495Z,14.82
2022-08-25T05:27:51.014Z,12.90
2022-08-25T05:30:19.152Z,11.13
2022-08-25T05:32:47.412Z,11.05
2022-08-25T05:35:16.111Z,13.57
2022-08-25T05:37:44.237Z,10.60
2022-08-25T05:40:12.496Z,10.45
2022-08-25T05:42:40.799Z,10.82
2022-08-25T05:45:15.825Z,9.90
2022-08-25T05:47:48.899Z,12.40
2022-08-25T05:50:17.259Z,9.40
2022-08-25T05:52:46.775Z,10.02
2022-08-25T05:55:15.570Z,13.07
2022-08-25T05:57:43.868Z,12.00
2022-08-25T06:00:14.180Z,12.52
2022-08-25T06:02:44.194Z,12.18
2022-08-25T06:05:14.971Z,13.35
2022-08-25T06:07:43.546Z,13.95
2022-08-25T06:10:13.493Z,12.93
2022-08-25T06:12:44.638Z,12.77
2022-08-25T06:15:15.986Z,11.25
2022-08-25T06:17:44.481Z,12.50
2022-08-25T06:20:14.985Z,11.88
2022-08-25T06:22:44.152Z,12.88
2022-08-25T06:25:14.525Z,10.68
2022-08-25T06:27:42.917Z,15.48
2022-08-25T06:30:21.295Z,11.77
2022-08-25T06:32:52.870Z,12.68
2022-08-25T06:35:21.813Z,11.13
2022-08-25T06:37:49.960Z,9.07
2022-08-25T06:40:18.114Z,13.27
2022-08-25T06:42:50.019Z,15.60
2022-08-25T06:45:19.819Z,9.40
2022-08-25T06:47:47.941Z,15.10
2022-08-25T06:50:16.058Z,13.75
2022-08-25T06:52:44.439Z,15.00
2022-08-25T06:55:12.697Z,11.98
2022-08-25T06:57:40.745Z,9.85
2022-08-25T07:00:10.941Z,14.50
2022-08-25T07:02:42.530Z,15.35
2022-08-25T07:05:17.014Z,8.88
2022-08-25T07:07:50.842Z,13.52
2022-08-25T07:10:19.639Z,10.90
2022-08-25T07:12:47.684Z,13.13
2022-08-25T07:15:20.406Z,9.52
2022-08-25T07:17:51.003Z,11.32
2022-08-25T07:20:19.747Z,11.73
2022-08-25T07:22:48.789Z,9.07
2022-08-25T07:25:17.814Z,11.93
2022-08-25T07:27:46.782Z,12.48
2022-08-25T07:30:15.335Z,10.15
2022-08-25T07:32:43.510Z,11.32
2022-08-25T07:35:15.513Z,10.10
2022-08-25T07:37:49.239Z,9.52
2022-08-25T07:40:21.331Z,8.73
2022-08-25T07:42:51.195Z,7.15
2022-08-25T07:45:21.253Z,8.55
2022-08-25T07:47:51.741Z,9.10
2022-08-25T07:50:22.392Z,8.30
2022-08-25T07:52:55.015Z,7.03
2022-08-25T07:55:24.467Z,9.15
2022-08-25T07:58:02.579Z,10.68
2022-08-25T08:00:33.362Z,9.07
2022-08-25T08:03:03.828Z,7.95
2022-08-25T08:05:34.432Z,9.48
2022-08-25T08:08:03.447Z,9.05
2022-08-25T08:10:53.801Z,9.38
2022-08-25T08:13:20.077Z,6.32
2022-08-25T08:15:49.781Z,5.55
2022-08-25T08:18:18.461Z,7.60
2022-08-25T08:20:49.581Z,10.00
2022-08-25T08:23:18.390Z,6.28
2022-08-25T08:25:46.477Z,6.82
2022-08-25T08:28:14.590Z,6.13
2022-08-25T08:30:53.040Z,8.40
2022-08-25T08:33:24.447Z,8.13
2022-08-25T08:36:05.122Z,9.40
2022-08-25T08:38:34.604Z,8.65
2022-08-25T08:41:36.744Z,7.15
2022-08-25T08:44:24.020Z,7.50
2022-08-25T08:47:03.981Z,5.82
2022-08-25T08:49:42.171Z,9.82
2022-08-25T08:52:17.287Z,6.97
2022-08-25T08:54:48.487Z,7.93
2022-08-25T08:57:20.687Z,8.70
2022-08-25T08:59:52.904Z,9.18
2022-08-25T09:02:38.559Z,6.13
2022-08-25T09:05:11.900Z,8.75
2022-08-25T09:07:48.394Z,8.48
2022-08-25T09:10:17.401Z,7.75
2022-08-25T09:12:52.192Z,7.53
2022-08-25T09:15:50.391Z,9.95
2022-08-25T09:18:26.802Z,10.00
2022-08-25T09:21:07.376Z,7.78
2022-08-25T09:23:47.203Z,10.77
2022-08-25T09:26:27.362Z,9.60
2022-08-25T09:29:03.330Z,6.50
2022-08-25T09:31:38.778Z,16.58
2022-08-25T09:34:09.224Z,10.32
2022-08-25T09:36:37.968Z,11.32
2022-08-25T09:39:08.201Z,6.53
2022-08-25T09:41:45.239Z,11.63
2022-08-25T09:44:20.957Z,8.80
2022-08-25T09:47:04.155Z,11.35
2022-08-25T09:49:36.139Z,7.97
2022-08-25T09:52:37.467Z,7.05
2022-08-25T09:55:32.637Z,8.45
2022-08-25T09:58:01.090Z,8.57
2022-08-25T10:00:33.519Z,11.13
2022-08-25T10:03:11.595Z,11.43
2022-08-25T10:05:56.097Z,9.27
2022-08-25T10:08:31.575Z,7.97
2022-08-25T10:11:02.815Z,11.10
2022-08-25T10:13:37.086Z,10.02
2022-08-25T10:16:24.654Z,7.03
2022-08-25T10:19:05.870Z,11.43
2022-08-25T10:21:34.713Z,7.82
2022-08-25T10:24:05.793Z,8.90
2022-08-25T10:26:49.529Z,7.63
2022-08-25T10:29:40.884Z,6.15
2022-08-25T10:32:18.803Z,8.98
2022-08-25T10:34:52.633Z,8.60
2022-08-25T10:37:32.958Z,12.73
2022-08-25T10:40:13.754Z,8.32
2022-08-25T10:42:56.039Z,8.23
2022-08-25T10:45:46.064Z,8.05
2022-08-25T10:48:59.135Z,12.07
2022-08-25T10:51:47.349Z,8.40
2022-08-25T10:54:30.361Z,6.60
2022-08-25T10:57:09.360Z,6.00
2022-08-25T10:59:52.406Z,9.00
2022-08-25T11:02:57.302Z,9.27
2022-08-25T11:05:29.563Z,7.68
2022-08-25T11:08:06.758Z,7.40
2022-08-25T11:10:43.660Z,6.53
2022-08-25T11:13:19.087Z,10.07
2022-08-25T11:16:16.127Z,8.57
2022-08-25T11:18:51.242Z,10.88
2022-08-25T11:21:24.426Z,6.63
2022-08-25T11:23:59.962Z,9.32
2022-08-25T11:26:36.928Z,6.78
2022-08-25T11:29:11.586Z,8.90
2022-08-25T11:31:49.518Z,8.70
2022-08-25T11:34:22.704Z,8.65
2022-08-25T11:36:54.082Z,8.32
2022-08-25T11:39:38.485Z,9.27
2022-08-25T11:42:21.078Z,9.77
2022-08-25T11:44:55.685Z,7.65
2022-08-25T11:47:39.683Z,7.45
2022-08-25T11:50:10.219Z,8.18
2022-08-25T11:52:49.705Z,10.23
2022-08-25T11:55:23.392Z,7.57
2022-08-25T11:57:54.045Z,6.63
2022-08-25T12:00:41.121Z,8.70
2022-08-25T12:03:46.882Z,8.27
2022-08-25T12:06:20.030Z,7.50
2022-08-25T12:09:08.064Z,7.28
2022-08-25T12:11:46.963Z,7.53
2022-08-25T12:14:35.328Z,8.93
2022-08-25T12:17:17.481Z,7.07
2022-08-25T12:19:52.166Z,11.15
2022-08-25T12:22:57.375Z,6.00
2022-08-25T12:25:56.766Z,6.53
2022-08-25T12:29:01.631Z,5.68
2022-08-25T12:31:53.792Z,6.57
2022-08-25T12:34:51.600Z,7.07
2022-08-25T12:37:22.407Z,6.05
2022-08-25T12:40:00.267Z,8.75
2022-08-25T12:42:33.678Z,5.63
2022-08-25T12:45:31.314Z,6.55
2022-08-25T12:48:34.782Z,6.13
2022-08-25T12:51:06.161Z,6.40
2022-08-25T12:53:38.785Z,7.35
2022-08-25T12:56:11.412Z,7.28
2022-08-25T12:59:01.134Z,5.90
2022-08-25T13:01:40.324Z,6.57
2022-08-25T13:04:36.699Z,8.45
2022-08-25T13:07:14.486Z,11.48
2022-08-25T13:10:16.749Z,9.35
2022-08-25T13:12:51.288Z,9.98
2022-08-25T13:15:29.509Z,12.13
2022-08-25T13:18:14.934Z,7.50
2022-08-25T13:20:45.325Z,6.13
2022-08-25T13:23:18.936Z,6.05
2022-08-25T13:25:51.922Z,6.55
2022-08-25T13:28:29.969Z,8.57
2022-08-25T13:31:05.562Z,7.80
2022-08-25T13:33:34.987Z,4.78
2022-08-25T13:36:22.958Z,6.60
2022-08-25T13:38:52.379Z,8.40
2022-08-25T13:41:28.704Z,5.53
2022-08-25T13:44:01.835Z,6.15
2022-08-25T13:46:32.021Z,10.02
2022-08-25T13:49:06.151Z,6.25
2022-08-25T13:51:34.871Z,8.10
2022-08-25T13:54:05.867Z,6.55
2022-08-25T13:56:40.703Z,7.35
2022-08-25T13:59:22.964Z,6.40
2022-08-25T14:01:54.108Z,6.30
2022-08-25T14:04:32.306Z,5.95
2022-08-25T14:07:34.083Z,6.30
2022-08-25T14:10:05.976Z,5.70
2022-08-25T14:12:39.789Z,4.90
2022-08-25T14:15:14.398Z,4.45
2022-08-25T14:20:23.605Z,5.18
2022-08-25T14:22:58.043Z,8.30
2022-08-25T14:25:27.696Z,10.90
2022-08-25T14:28:16.382Z,6.07
2022-08-25T14:30:51.674Z,6.65
2022-08-25T14:33:22.199Z,8.20
2022-08-25T14:35:54.301Z,4.68
2022-08-25T14:38:23.391Z,7.75
2022-08-25T14:40:51.984Z,8.13
2022-08-25T14:43:23.787Z,5.60
2022-08-25T14:45:54.111Z,7.30
2022-08-25T14:48:27.701Z,5.07
2022-08-25T14:50:57.851Z,6.43
2022-08-25T14:53:26.571Z,8.15
2022-08-25T14:55:59.210Z,4.85
2022-08-25T14:58:33.828Z,6.90
2022-08-25T15:01:06.978Z,9.75
2022-08-25T15:03:41.795Z,5.15
2022-08-25T15:06:14.158Z,5.40
2022-08-25T15:08:59.933Z,7.45
2022-08-25T15:11:28.503Z,4.35
2022-08-25T15:13:57.497Z,4.50
2022-08-25T15:16:34.116Z,7.30
2022-08-25T15:19:06.729Z,4.45
2022-08-25T15:21:36.034Z,6.10
2022-08-25T15:24:04.868Z,5.10
2022-08-25T15:26:35.424Z,7.88
2022-08-25T15:29:04.798Z,5.18
2022-08-25T15:31:34.285Z,7.68
2022-08-25T15:34:02.490Z,7.55
2022-08-25T15:36:30.605Z,5.68
2022-08-25T15:38:58.693Z,5.10
2022-08-25T15:41:27.853Z,5.72
2022-08-25T15:43:56.681Z,5.55
2022-08-25T15:46:27.871Z,6.13
2022-08-25T15:48:59.520Z,8.85
2022-08-25T15:51:28.104Z,10.77
2022-08-25T15:53:56.853Z,7.65
2022-08-25T15:56:27.191Z,5.72
2022-08-25T15:58:56.563Z,7.05
2022-08-25T16:01:28.106Z,4.82
2022-08-25T16:04:00.529Z,5.40
2022-08-25T16:06:28.677Z,5.18
2022-08-25T16:08:56.816Z,10.52
2022-08-25T16:11:27.263Z,5.45
2022-08-25T16:13:57.658Z,5.45
2022-08-25T16:16:28.304Z,6.43
2022-08-25T16:18:56.604Z,8.00
2022-08-25T16:21:30.077Z,5.88
2022-08-25T16:24:04.408Z,5.65
2022-08-25T16:26:36.906Z,5.53
2022-08-25T16:29:06.550Z,5.78
2022-08-25T16:31:35.085Z,5.18
2022-08-25T16:34:03.236Z,8.07
2022-08-25T16:36:32.753Z,5.15
2022-08-25T16:39:02.077Z,6.63
2022-08-25T16:41:35.698Z,5.35
2022-08-25T16:44:07.715Z,5.68
2022-08-25T16:46:40.832Z,8.63
2022-08-25T16:49:11.269Z,7.50
2022-08-25T16:51:41.528Z,4.22
2022-08-25T16:54:30.670Z,9.07
2022-08-25T16:56:59.225Z,6.95
2022-08-25T16:59:28.367Z,5.80
2022-08-25T17:01:56.770Z,5.57
2022-08-25T17:04:32.256Z,5.93
2022-08-25T17:07:02.549Z,6.28
2022-08-25T17:09:30.825Z,6.40
2022-08-25T17:11:59.291Z,9.75
2022-08-25T17:14:27.553Z,8.23
2022-08-25T17:16:55.642Z,8.73
2022-08-25T17:19:25.193Z,6.78
2022-08-25T17:21:54.527Z,9.45
2022-08-25T17:24:29.320Z,8.27
2022-08-25T17:27:01.394Z,7.85
2022-08-25T17:29:30.434Z,5.13
2022-08-25T17:31:59.442Z,7.68
2022-08-25T17:34:29.151Z,5.93
2022-08-25T17:36:58.359Z,6.85
2022-08-25T17:39:29.582Z,6.50
2022-08-25T17:41:57.723Z,7.38
2022-08-25T17:44:27.769Z,9.50
2022-08-25T17:46:55.868Z,7.10
2022-08-25T17:49:25.308Z,7.55
2022-08-25T17:51:53.769Z,9.13
2022-08-25T17:54:22.010Z,11.10
2022-08-25T17:56:51.815Z,7.57
2022-08-25T17:59:19.984Z,8.35
2022-08-25T18:01:48.067Z,10.52
2022-08-25T18:04:17.857Z,6.90
2022-08-25T18:06:48.793Z,8.30
2022-08-25T18:09:17.713Z,8.45
2022-08-25T18:11:46.776Z,6.88
2022-08-25T18:14:21.214Z,7.95
2022-08-25T18:16:52.698Z,9.20
2022-08-25T18:19:21.693Z,8.73
2022-08-25T18:21:52.414Z,8.07
2022-08-25T18:24:21.020Z,7.68
2022-08-25T18:26:51.932Z,7.30
2022-08-25T18:29:22.371Z,8.63
2022-08-25T18:31:53.654Z,11.63
2022-08-25T18:34:24.243Z,8.48
2022-08-25T18:36:53.255Z,10.77
2022-08-25T18:39:38.816Z,9.52
2022-08-25T18:42:07.917Z,7.50
2022-08-25T18:44:37.421Z,11.75
2022-08-25T18:47:07.521Z,8.63
2022-08-25T18:49:37.139Z,6.88
2022-08-25T18:52:06.520Z,7.65
2022-08-25T18:54:36.352Z,9.45
2022-08-25T18:57:04.879Z,7.47
2022-08-25T18:59:38.557Z,9.90
2022-08-25T19:02:07.117Z,9.68
2022-08-25T19:04:38.237Z,7.57
2022-08-25T19:07:09.057Z,10.13
2022-08-25T19:09:37.475Z,7.25
2022-08-25T19:12:06.090Z,8.60
2022-08-25T19:14:41.614Z,11.05
2022-08-25T19:17:10.490Z,8.82
2022-08-25T19:19:38.603Z,8.68
2022-08-25T19:22:16.623Z,8.15
2022-08-25T19:24:55.276Z,10.52
2022-08-25T19:27:24.026Z,9.63
2022-08-25T19:29:53.626Z,6.72
2022-08-25T19:32:21.927Z,10.40
2022-08-25T19:34:54.668Z,8.30
2022-08-25T19:37:27.567Z,10.82
2022-08-25T19:39:58.203Z,10.68
2022-08-25T19:42:36.771Z,10.98
2022-08-25T19:45:12.389Z,10.93
2022-08-25T19:47:41.453Z,11.00
2022-08-25T19:50:16.690Z,8.25
2022-08-25T19:52:45.835Z,11.18
2022-08-25T19:55:18.502Z,9.45
2022-08-25T19:57:47.271Z,12.82
2022-08-25T20:00:20.057Z,10.40
2022-08-25T20:02:48.820Z,9.27
2022-08-25T20:05:23.947Z,8.95
2022-08-25T20:07:53.053Z,10.60
2022-08-25T20:10:22.875Z,11.75
2022-08-25T20:12:51.748Z,7.63
2022-08-25T20:15:22.870Z,8.43
2022-08-25T20:17:51.785Z,10.75
2022-08-25T20:20:25.035Z,10.25
2022-08-25T20:23:20.641Z,8.55
2022-08-25T20:25:49.364Z,11.32
2022-08-25T20:28:18.901Z,10.05
2022-08-25T20:30:49.056Z,9.30
2022-08-25T20:33:20.078Z,11.27
2022-08-25T20:35:53.166Z,11.10
2022-08-25T20:38:21.448Z,10.63
2022-08-25T20:40:49.516Z,10.43
2022-08-25T20:43:17.916Z,10.15
2022-08-25T20:45:50.607Z,9.07
2022-08-25T20:48:18.780Z,13.45
2022-08-25T20:50:57.253Z,10.07
2022-08-25T20:53:26.465Z,10.65
2022-08-25T20:55:54.903Z,9.98
2022-08-25T20:58:22.958Z,9.63
2022-08-25T21:00:53.133Z,11.27
2022-08-25T21:03:21.497Z,7.90
2022-08-25T21:05:53.528Z,9.40
2022-08-25T21:08:23.763Z,11.45
2022-08-25T21:10:53.481Z,9.45
2022-08-25T21:13:23.169Z,10.82
2022-08-25T21:15:52.602Z,12.48
2022-08-25T21:18:21.087Z,12.77
2022-08-25T21:20:49.139Z,11.10
2022-08-25T21:23:17.196Z,10.90
2022-08-25T21:25:46.013Z,12.82
2022-08-25T21:28:14.629Z,11.27
2022-08-25T21:30:47.307Z,10.05
2022-08-25T21:33:16.938Z,10.65
2022-08-25T21:35:45.047Z,12.07
2022-08-25T21:38:14.937Z,9.60
2022-08-25T21:40:44.991Z,11.32
2022-08-25T21:43:13.317Z,11.82
2022-08-25T21:45:46.630Z,11.60
2022-08-25T21:48:17.254Z,11.68
2022-08-25T21:50:46.271Z,9.52
2022-08-25T21:53:14.317Z,11.10
2022-08-25T21:55:44.268Z,11.15
2022-08-25T21:58:12.690Z,9.05
2022-08-25T22:00:41.708Z,10.45
2022-08-25T22:03:09.742Z,9.20
2022-08-25T22:05:39.421Z,8.50
2022-08-25T22:08:09.077Z,9.10
2022-08-25T22:10:43.322Z,11.32
2022-08-25T22:13:12.106Z,13.48
2022-08-25T22:15:40.224Z,10.85
2022-08-25T22:18:08.339Z,20.20
2022-08-25T22:20:36.786Z,13.65
2022-08-25T22:23:11.233Z,12.13
2022-08-25T22:25:48.778Z,14.18
2022-08-25T22:28:17.357Z,8.32
2022-08-25T22:30:45.462Z,16.15
2022-08-25T22:33:14.720Z,15.80
2022-08-25T22:35:43.295Z,15.90
2022-08-25T22:38:12.975Z,15.32
2022-08-25T22:40:41.795Z,14.73
2022-08-25T22:43:10.933Z,12.07
2022-08-25T22:45:39.551Z,14.15
2022-08-25T22:48:07.651Z,9.93
2022-08-25T22:50:36.285Z,8.80
2022-08-25T22:53:05.108Z,9.60
2022-08-25T22:55:34.571Z,12.27
2022-08-25T22:58:02.905Z,10.05
2022-08-25T23:00:31.636Z,11.38
2022-08-25T23:03:00.065Z,12.55
2022-08-25T23:05:29.402Z,11.20
2022-08-25T23:07:57.743Z,15.20
2022-08-25T23:10:26.327Z,10.05
2022-08-25T23:12:56.267Z,10.02
2022-08-25T23:15:25.522Z,10.65
2022-08-25T23:17:53.722Z,12.57
2022-08-25T23:20:44.982Z,8.57
2022-08-25T23:23:13.922Z,9.57
2022-08-25T23:25:42.405Z,9.40
2022-08-25T23:28:12.012Z,13.30
2022-08-25T23:30:42.728Z,10.65
2022-08-25T23:33:15.443Z,10.98
2022-08-25T23:35:47.046Z,8.63
2022-08-25T23:38:15.265Z,10.20
2022-08-25T23:40:44.675Z,12.02
2022-08-25T23:43:14.399Z,8.25
2022-08-25T23:45:42.522Z,12.13
2022-08-25T23:48:11.034Z,11.95
2022-08-25T23:50:41.847Z,12.07
2022-08-25T23:53:10.693Z,8.98
2022-08-25T23:55:39.671Z,9.30
2022-08-25T23:58:23.453Z,10.02
