createdAt,value
2019-03-28T00:01:04.132Z,100816.58
2019-03-28T00:03:40.086Z,100813.06
2019-03-28T00:06:15.942Z,100809.02
2019-03-28T00:08:51.796Z,100808.06
2019-03-28T00:11:28.776Z,100812.00
2019-03-28T00:14:04.836Z,100812.41
2019-03-28T00:16:40.623Z,100811.08
2019-03-28T00:19:16.442Z,100806.80
2019-03-28T00:21:52.295Z,100802.53
2019-03-28T00:24:29.683Z,100805.55
2019-03-28T00:27:05.641Z,100802.50
2019-03-28T00:29:41.596Z,100803.33
2019-03-28T00:32:17.810Z,100799.36
2019-03-28T00:34:55.557Z,100798.53
2019-03-28T00:37:31.412Z,100796.45
2019-03-28T00:40:07.934Z,100795.98
2019-03-28T00:42:43.893Z,100791.22
2019-03-28T00:45:19.796Z,100790.19
2019-03-28T00:47:55.647Z,100788.93
2019-03-28T00:50:33.067Z,100794.69
2019-03-28T00:53:10.227Z,100794.30
2019-03-28T00:55:46.075Z,100792.00
2019-03-28T00:58:21.930Z,100787.01
2019-03-28T01:00:57.784Z,100790.95
2019-03-28T01:03:33.639Z,100792.13
2019-03-28T01:06:09.495Z,100799.12
2019-03-28T01:08:45.449Z,100795.55
2019-03-28T01:11:21.304Z,100786.70
2019-03-28T01:13:57.161Z,100798.05
2019-03-28T01:16:33.011Z,100791.43
2019-03-28T01:19:09.675Z,100787.49
2019-03-28T01:21:45.640Z,100791.06
2019-03-28T01:24:21.494Z,100792.75
2019-03-28T01:26:58.822Z,100791.39
2019-03-28T01:29:35.044Z,100794.08
2019-03-28T01:32:11.116Z,100795.50
2019-03-28T01:34:46.962Z,100791.10
2019-03-28T01:37:22.811Z,100797.23
2019-03-28T01:39:58.973Z,100787.49
2019-03-28T01:42:34.825Z,100787.06
2019-03-28T01:45:10.886Z,100779.04
2019-03-28T01:47:46.740Z,100777.32
2019-03-28T01:50:22.508Z,100780.44
2019-03-28T01:52:58.446Z,100776.46
2019-03-28T01:55:34.297Z,100777.78
2019-03-28T01:58:10.160Z,100775.53
2019-03-28T02:00:46.013Z,100777.69
2019-03-28T02:03:23.093Z,100767.91
2019-03-28T02:05:58.943Z,100770.09
2019-03-28T02:08:34.800Z,100767.48
2019-03-28T02:11:10.708Z,100766.13
2019-03-28T02:13:47.244Z,100772.48
2019-03-28T02:16:23.590Z,100769.37
2019-03-28T02:18:59.443Z,100772.06
2019-03-28T02:21:35.814Z,100755.77
2019-03-28T02:24:11.869Z,100771.16
2019-03-28T02:26:47.993Z,100765.04
2019-03-28T02:29:24.293Z,100766.83
2019-03-28T02:32:00.258Z,100765.50
2019-03-28T02:34:36.109Z,100761.56
2019-03-28T02:37:11.970Z,100765.14
2019-03-28T02:39:47.812Z,100755.91
2019-03-28T02:42:23.665Z,100750.74
2019-03-28T02:45:00.669Z,100755.51
2019-03-28T02:47:36.601Z,100753.25
2019-03-28T02:50:12.447Z,100758.20
2019-03-28T02:52:49.517Z,100754.69
2019-03-28T02:55:25.281Z,100757.33
2019-03-28T02:58:01.134Z,100760.34
2019-03-28T03:00:38.080Z,100763.09
2019-03-28T03:03:13.869Z,100756.51
2019-03-28T03:05:49.884Z,100756.83
2019-03-28T03:08:25.991Z,100757.70
2019-03-28T03:11:01.836Z,100758.59
2019-03-28T03:13:37.684Z,100762.99
2019-03-28T03:16:13.754Z,100763.13
2019-03-28T03:18:49.617Z,100765.75
2019-03-28T03:21:25.461Z,100767.93
2019-03-28T03:24:01.321Z,100763.09
2019-03-28T03:26:37.172Z,100767.47
2019-03-28T03:29:13.389Z,100771.91
2019-03-28T03:31:49.192Z,100768.89
2019-03-28T03:34:25.043Z,100771.08
2019-03-28T03:37:01.002Z,100766.25
2019-03-28T03:39:39.719Z,100760.48
2019-03-28T03:42:16.806Z,100767.10
2019-03-28T03:44:52.663Z,100768.43
2019-03-28T03:47:30.152Z,100777.01
2019-03-28T03:50:07.661Z,100772.14
2019-03-28T03:52:43.611Z,100775.19
2019-03-28T03:55:19.814Z,100773.56
2019-03-28T03:57:55.623Z,100774.06
2019-03-28T04:00:32.949Z,100777.94
2019-03-28T04:03:08.761Z,100774.33
2019-03-28T04:05:44.611Z,100766.34
2019-03-28T04:08:21.493Z,100780.02
2019-03-28T04:10:57.960Z,100775.62
2019-03-28T04:13:34.186Z,100770.81
2019-03-28T04:16:10.210Z,100769.86
2019-03-28T04:18:46.445Z,100764.69
2019-03-28T04:21:22.400Z,100766.41
2019-03-28T04:23:58.255Z,100766.48
2019-03-28T04:26:34.078Z,100760.83
2019-03-28T04:29:09.958Z,100756.42
2019-03-28T04:31:45.805Z,100762.75
2019-03-28T04:34:22.013Z,100764.80
2019-03-28T04:36:57.752Z,100762.58
2019-03-28T04:39:33.879Z,100764.33
2019-03-28T04:42:09.726Z,100761.12
2019-03-28T04:44:45.754Z,100767.80
2019-03-28T04:47:21.638Z,100766.41
2019-03-28T04:49:57.464Z,100768.39
2019-03-28T04:52:33.372Z,100768.33
2019-03-28T04:55:09.804Z,100767.43
2019-03-28T04:57:45.931Z,100768.22
2019-03-28T05:00:22.197Z,100769.91
2019-03-28T05:02:58.244Z,100773.69
2019-03-28T05:05:34.159Z,100774.09
2019-03-28T05:08:09.981Z,100782.86
2019-03-28T05:10:45.777Z,100773.98
2019-03-28T05:13:21.928Z,100775.81
2019-03-28T05:15:57.772Z,100781.47
2019-03-28T05:18:39.398Z,100784.65
2019-03-28T05:21:16.656Z,100784.08
2019-03-28T05:23:52.446Z,100791.43
2019-03-28T05:26:28.211Z,100792.72
2019-03-28T05:29:04.519Z,100788.74
2019-03-28T05:31:45.379Z,100793.48
2019-03-28T05:34:22.922Z,100795.98
2019-03-28T05:36:58.711Z,100795.02
2019-03-28T05:39:34.592Z,100798.89
2019-03-28T05:42:10.572Z,100788.76
2019-03-28T05:44:46.315Z,100784.42
2019-03-28T05:47:24.031Z,100784.42
2019-03-28T05:50:00.519Z,100787.39
2019-03-28T05:52:36.806Z,100792.63
2019-03-28T05:55:12.583Z,100795.64
2019-03-28T05:57:48.563Z,100795.35
2019-03-28T06:00:24.306Z,100799.72
2019-03-28T06:03:00.160Z,100793.34
2019-03-28T06:05:37.128Z,100794.45
2019-03-28T06:08:13.012Z,100789.68
2019-03-28T06:10:48.836Z,100797.58
2019-03-28T06:13:25.031Z,100792.95
2019-03-28T06:16:01.051Z,100792.29
2019-03-28T06:18:37.016Z,100792.99
2019-03-28T06:21:12.866Z,100803.18
2019-03-28T06:23:48.722Z,100797.72
2019-03-28T06:26:24.582Z,100802.28
2019-03-28T06:29:01.152Z,100805.75
2019-03-28T06:31:36.998Z,100805.64
2019-03-28T06:34:13.215Z,100809.97
2019-03-28T06:36:49.109Z,100808.48
2019-03-28T06:39:25.384Z,100811.14
2019-03-28T06:42:01.331Z,100814.46
2019-03-28T06:44:37.134Z,100813.13
2019-03-28T06:47:13.304Z,100809.93
2019-03-28T06:49:49.094Z,100809.30
2019-03-28T06:52:24.961Z,100809.07
2019-03-28T06:55:01.091Z,100810.00
2019-03-28T06:57:36.862Z,100806.55
2019-03-28T07:00:12.940Z,100816.27
2019-03-28T07:02:48.780Z,100816.72
2019-03-28T07:05:24.898Z,100810.34
2019-03-28T07:08:00.803Z,100811.41
2019-03-28T07:10:37.368Z,100809.72
2019-03-28T07:13:13.791Z,100817.64
2019-03-28T07:15:49.685Z,100831.01
2019-03-28T07:18:25.543Z,100825.42
2019-03-28T07:21:01.409Z,100828.05
2019-03-28T07:23:37.253Z,100825.39
2019-03-28T07:26:13.304Z,100828.82
2019-03-28T07:28:49.175Z,100824.88
2019-03-28T07:31:25.116Z,100835.38
2019-03-28T07:34:00.970Z,100822.03
2019-03-28T07:36:36.839Z,100819.22
2019-03-28T07:39:13.425Z,100825.43
2019-03-28T07:41:49.367Z,100833.12
2019-03-28T07:44:25.219Z,100838.31
2019-03-28T07:47:01.062Z,100834.52
2019-03-28T07:49:37.701Z,100845.14
2019-03-28T07:52:13.802Z,100849.31
2019-03-28T07:54:49.653Z,100848.15
2019-03-28T07:57:25.503Z,100845.77
2019-03-28T08:00:04.375Z,100854.16
2019-03-28T08:02:39.473Z,100856.38
2019-03-28T08:05:15.639Z,100848.34
2019-03-28T08:07:51.369Z,100846.74
2019-03-28T08:10:27.237Z,100846.94
2019-03-28T08:13:03.096Z,100846.47
2019-03-28T08:15:39.201Z,100854.59
2019-03-28T08:18:15.324Z,100859.78
2019-03-28T08:20:51.257Z,100855.25
2019-03-28T08:23:27.111Z,100857.09
2019-03-28T08:26:02.982Z,100857.13
2019-03-28T08:28:38.732Z,100858.80
2019-03-28T08:31:15.005Z,100864.30
2019-03-28T08:33:52.364Z,100858.53
2019-03-28T08:36:28.437Z,100869.64
2019-03-28T08:39:06.127Z,100867.02
2019-03-28T08:41:41.993Z,100869.17
2019-03-28T08:44:18.052Z,100869.73
2019-03-28T08:46:54.118Z,100867.70
2019-03-28T08:49:29.959Z,100876.64
2019-03-28T08:52:05.825Z,100876.64
2019-03-28T08:54:42.070Z,100872.03
2019-03-28T08:57:17.923Z,100866.89
2019-03-28T08:59:53.787Z,100874.65
2019-03-28T09:02:29.648Z,100879.45
2019-03-28T09:05:06.383Z,100875.86
2019-03-28T09:07:42.158Z,100887.65
2019-03-28T09:10:18.017Z,100888.20
2019-03-28T09:12:53.874Z,100884.83
2019-03-28T09:15:42.980Z,100877.99
2019-03-28T09:18:08.346Z,100879.29
2019-03-28T09:20:44.308Z,100887.44
2019-03-28T09:23:21.078Z,100889.09
2019-03-28T09:25:56.932Z,100887.25
2019-03-28T09:28:32.827Z,100886.30
2019-03-28T09:31:19.393Z,100880.16
2019-03-28T09:33:46.543Z,100881.36
2019-03-28T09:36:22.904Z,100882.09
2019-03-28T09:38:58.856Z,100877.58
2019-03-28T09:41:34.723Z,100885.19
2019-03-28T09:44:10.566Z,100881.77
2019-03-28T09:46:46.988Z,100884.05
2019-03-28T09:49:22.797Z,100887.55
2019-03-28T09:51:59.680Z,100892.11
2019-03-28T09:54:35.524Z,100888.27
2019-03-28T09:57:11.538Z,100892.45
2019-03-28T09:59:47.437Z,100887.52
2019-03-28T10:02:23.191Z,100883.06
2019-03-28T10:04:59.248Z,100877.03
2019-03-28T10:07:38.326Z,100883.73
2019-03-28T10:10:12.790Z,100882.12
2019-03-28T10:12:48.541Z,100878.70
2019-03-28T10:15:24.395Z,100874.98
2019-03-28T10:18:00.161Z,100880.69
2019-03-28T10:20:36.010Z,100879.52
2019-03-28T10:23:12.502Z,100873.19
2019-03-28T10:25:48.443Z,100879.12
2019-03-28T10:28:24.399Z,100877.93
2019-03-28T10:31:00.245Z,100878.95
2019-03-28T10:33:36.517Z,100877.01
2019-03-28T10:36:12.361Z,100877.84
2019-03-28T10:38:48.225Z,100870.26
2019-03-28T10:41:25.883Z,100874.72
2019-03-28T10:44:01.761Z,100875.44
2019-03-28T10:46:37.876Z,100872.13
2019-03-28T10:49:13.676Z,100878.81
2019-03-28T10:51:49.553Z,100881.83
2019-03-28T10:54:25.873Z,100880.70
2019-03-28T10:57:12.938Z,100874.95
2019-03-28T10:59:39.758Z,100877.85
2019-03-28T11:02:15.623Z,100879.77
2019-03-28T11:04:51.465Z,100877.09
2019-03-28T11:07:28.428Z,100878.16
2019-03-28T11:10:07.890Z,100876.30
2019-03-28T11:12:43.739Z,100880.15
2019-03-28T11:15:19.594Z,100878.05
2019-03-28T11:17:55.660Z,100872.83
2019-03-28T11:20:31.503Z,100873.30
2019-03-28T11:23:07.493Z,100873.23
2019-03-28T11:25:43.310Z,100872.87
2019-03-28T11:28:19.200Z,100877.98
2019-03-28T11:30:55.019Z,100881.79
2019-03-28T11:33:30.881Z,100880.52
2019-03-28T11:36:08.069Z,100882.51
2019-03-28T11:38:44.018Z,100878.47
2019-03-28T11:41:19.880Z,100872.22
2019-03-28T11:43:55.720Z,100869.98
2019-03-28T11:46:32.146Z,100870.04
2019-03-28T11:49:08.305Z,100869.87
2019-03-28T11:51:44.220Z,100861.31
2019-03-28T11:54:20.169Z,100860.20
2019-03-28T11:56:57.043Z,100861.47
2019-03-28T11:59:33.208Z,100861.74
2019-03-28T12:02:19.734Z,100861.52
2019-03-28T12:04:47.069Z,100869.94
2019-03-28T12:07:22.814Z,100875.59
2019-03-28T12:09:58.887Z,100874.89
2019-03-28T12:12:34.628Z,100863.89
2019-03-28T12:15:11.007Z,100856.26
2019-03-28T12:17:47.060Z,100853.38
2019-03-28T12:20:22.919Z,100860.55
2019-03-28T12:22:58.750Z,100859.21
2019-03-28T12:25:34.616Z,100859.07
2019-03-28T12:28:10.473Z,100858.62
2019-03-28T12:30:46.314Z,100855.84
2019-03-28T12:33:22.181Z,100856.49
2019-03-28T12:35:58.231Z,100856.88
2019-03-28T12:38:34.093Z,100873.47
2019-03-28T12:41:09.963Z,100882.58
2019-03-28T12:43:45.793Z,100876.92
2019-03-28T12:46:21.754Z,100886.89
2019-03-28T12:48:57.602Z,100893.02
2019-03-28T12:51:34.179Z,100886.95
2019-03-28T12:54:10.031Z,100891.80
2019-03-28T12:56:46.182Z,100878.28
2019-03-28T12:59:22.048Z,100878.66
2019-03-28T13:01:57.899Z,100888.30
2019-03-28T13:04:33.760Z,100883.73
2019-03-28T13:07:10.028Z,100880.29
2019-03-28T13:09:45.874Z,100888.77
2019-03-28T13:12:23.272Z,100880.91
2019-03-28T13:14:59.220Z,100889.02
2019-03-28T13:17:35.078Z,100889.44
2019-03-28T13:20:10.921Z,100875.78
2019-03-28T13:22:46.787Z,100876.45
2019-03-28T13:25:22.553Z,100876.66
2019-03-28T13:27:58.694Z,100874.08
2019-03-28T13:30:34.557Z,100869.28
2019-03-28T13:33:10.611Z,100878.45
2019-03-28T13:35:46.561Z,100868.87
2019-03-28T13:38:22.405Z,100877.21
2019-03-28T13:40:58.481Z,100871.44
2019-03-28T13:47:21.915Z,100863.86
2019-03-28T13:50:43.339Z,100867.44
2019-03-28T13:53:39.789Z,100859.10
2019-03-28T13:56:52.110Z,100859.10
2019-03-28T13:59:35.575Z,100854.97
2019-03-28T14:02:11.409Z,100855.55
2019-03-28T14:04:47.264Z,100849.41
2019-03-28T14:07:23.241Z,100852.08
2019-03-28T14:09:59.088Z,100861.20
2019-03-28T14:12:34.936Z,100860.09
2019-03-28T14:15:10.799Z,100868.64
2019-03-28T14:17:46.644Z,100873.40
2019-03-28T14:20:22.557Z,100864.16
2019-03-28T14:22:58.462Z,100868.59
2019-03-28T14:25:34.349Z,100868.35
2019-03-28T14:28:10.157Z,100872.67
2019-03-28T14:30:45.927Z,100875.13
2019-03-28T14:33:21.774Z,100873.77
2019-03-28T14:35:57.619Z,100886.30
2019-03-28T14:38:33.395Z,100878.30
2019-03-28T14:41:09.629Z,100876.92
2019-03-28T14:43:45.501Z,100882.89
2019-03-28T14:46:21.234Z,100882.80
2019-03-28T14:48:57.241Z,100886.91
2019-03-28T14:51:33.716Z,100886.05
2019-03-28T14:54:09.890Z,100892.38
2019-03-28T14:56:45.999Z,100892.16
2019-03-28T14:59:31.813Z,100890.84
2019-03-28T15:01:59.575Z,100896.49
2019-03-28T15:04:35.394Z,100892.11
2019-03-28T15:07:11.348Z,100904.29
2019-03-28T15:09:47.212Z,100895.86
2019-03-28T15:12:23.846Z,100889.83
2019-03-28T15:14:59.729Z,100890.23
2019-03-28T15:17:35.586Z,100899.33
2019-03-28T15:20:11.869Z,100892.02
2019-03-28T15:22:47.700Z,100897.66
2019-03-28T15:25:24.887Z,100899.64
2019-03-28T15:28:00.743Z,100895.17
2019-03-28T15:30:36.594Z,100905.12
2019-03-28T15:33:12.386Z,100905.03
2019-03-28T15:35:48.202Z,100905.91
2019-03-28T15:38:24.164Z,100906.75
2019-03-28T15:41:00.029Z,100905.97
2019-03-28T15:43:36.998Z,100908.94
2019-03-28T15:46:13.876Z,100905.00
2019-03-28T15:48:49.731Z,100910.01
2019-03-28T15:51:25.590Z,100910.63
2019-03-28T15:54:01.425Z,100918.05
2019-03-28T15:56:37.284Z,100926.91
2019-03-28T15:59:13.133Z,100929.01
2019-03-28T16:01:49.088Z,100929.57
2019-03-28T16:04:25.147Z,100936.59
2019-03-28T16:07:01.019Z,100938.92
2019-03-28T16:09:37.285Z,100941.70
2019-03-28T16:12:13.956Z,100936.84
2019-03-28T16:14:49.800Z,100942.92
2019-03-28T16:17:25.668Z,100940.16
2019-03-28T16:20:01.517Z,100940.16
2019-03-28T16:22:39.215Z,100942.92
2019-03-28T16:25:15.072Z,100945.13
2019-03-28T16:27:52.421Z,100951.38
2019-03-28T16:30:39.123Z,100952.37
2019-03-28T16:33:15.013Z,100958.38
2019-03-28T16:35:50.880Z,100959.37
2019-03-28T16:38:27.019Z,100954.99
2019-03-28T16:41:03.094Z,100963.52
2019-03-28T16:43:38.951Z,100969.84
2019-03-28T16:46:14.801Z,100978.98
2019-03-28T16:48:50.753Z,100973.23
2019-03-28T16:51:26.496Z,100979.97
2019-03-28T16:54:03.480Z,100984.50
2019-03-28T16:56:39.447Z,100980.35
2019-03-28T16:59:16.317Z,100981.30
2019-03-28T17:01:52.691Z,100981.83
2019-03-28T17:04:28.530Z,100984.10
2019-03-28T17:07:04.598Z,100988.15
2019-03-28T17:09:40.749Z,100985.15
2019-03-28T17:12:16.606Z,100988.72
2019-03-28T17:14:52.834Z,100998.52
2019-03-28T17:17:28.729Z,100990.86
2019-03-28T17:20:06.434Z,100997.70
2019-03-28T17:22:42.389Z,100989.33
2019-03-28T17:25:18.107Z,100986.60
2019-03-28T17:27:53.986Z,100986.84
2019-03-28T17:30:29.850Z,100984.02
2019-03-28T17:33:05.960Z,100983.52
2019-03-28T17:35:41.961Z,100985.59
2019-03-28T17:38:17.805Z,100980.67
2019-03-28T17:40:53.663Z,100987.20
2019-03-28T17:43:29.531Z,100989.78
2019-03-28T17:46:05.877Z,100990.86
2019-03-28T17:48:42.156Z,101000.38
2019-03-28T17:51:17.958Z,101000.20
2019-03-28T17:53:56.068Z,101005.73
2019-03-28T17:56:32.480Z,101006.02
2019-03-28T17:59:08.326Z,101015.11
2019-03-28T18:01:44.182Z,101014.45
2019-03-28T18:04:23.077Z,101022.16
2019-03-28T18:06:57.865Z,101024.05
2019-03-28T18:09:33.897Z,101031.74
2019-03-28T18:12:09.760Z,101033.23
2019-03-28T18:14:46.011Z,101033.39
2019-03-28T18:17:21.810Z,101041.48
2019-03-28T18:19:57.973Z,101039.02
2019-03-28T18:22:33.788Z,101042.88
2019-03-28T18:25:09.987Z,101047.48
2019-03-28T18:27:45.726Z,101052.09
2019-03-28T18:30:21.830Z,101051.03
2019-03-28T18:32:57.707Z,101055.05
2019-03-28T18:35:34.161Z,101058.44
2019-03-28T18:38:11.108Z,101064.25
2019-03-28T18:40:49.873Z,101058.05
2019-03-28T18:43:25.652Z,101064.50
2019-03-28T18:46:02.423Z,101068.52
2019-03-28T18:48:38.488Z,101070.34
2019-03-28T18:51:14.619Z,101070.41
2019-03-28T18:53:50.410Z,101076.52
2019-03-28T18:56:26.168Z,101079.23
2019-03-28T18:59:01.929Z,101076.58
2019-03-28T19:01:37.927Z,101077.91
2019-03-28T19:04:13.715Z,101082.75
2019-03-28T19:06:49.459Z,101087.30
2019-03-28T19:09:25.229Z,101088.30
2019-03-28T19:12:00.994Z,101085.06
2019-03-28T19:14:36.735Z,101079.32
2019-03-28T19:17:13.178Z,101079.25
2019-03-28T19:19:48.967Z,101080.01
2019-03-28T19:22:24.899Z,101077.33
2019-03-28T19:25:00.830Z,101081.16
2019-03-28T19:27:36.676Z,101090.28
2019-03-28T19:30:12.916Z,101083.98
2019-03-28T19:32:48.919Z,101075.80
2019-03-28T19:35:32.786Z,101081.41
2019-03-28T19:38:02.498Z,101086.81
2019-03-28T19:40:38.531Z,101086.52
2019-03-28T19:43:20.899Z,101087.56
2019-03-28T19:45:52.290Z,101087.20
2019-03-28T19:48:28.126Z,101093.63
2019-03-28T19:51:03.987Z,101095.94
2019-03-28T19:53:40.550Z,101098.30
2019-03-28T19:56:16.352Z,101098.96
2019-03-28T19:58:52.140Z,101107.45
2019-03-28T20:01:27.952Z,101104.04
2019-03-28T20:04:03.764Z,101105.36
2019-03-28T20:06:39.967Z,101105.00
2019-03-28T20:09:16.767Z,101112.48
2019-03-28T20:12:25.925Z,101117.47
2019-03-28T20:15:08.232Z,101116.33
2019-03-28T20:17:47.838Z,101117.74
2019-03-28T20:20:22.552Z,101117.42
2019-03-28T20:22:58.356Z,101115.73
2019-03-28T20:25:34.538Z,101116.21
2019-03-28T20:28:10.336Z,101117.12
2019-03-28T20:30:46.071Z,101120.33
2019-03-28T20:33:24.835Z,101123.45
2019-03-28T20:36:13.540Z,101115.31
2019-03-28T20:38:37.447Z,101124.66
2019-03-28T20:41:13.269Z,101120.31
2019-03-28T20:43:50.054Z,101116.94
2019-03-28T20:46:26.794Z,101121.00
2019-03-28T20:49:02.640Z,101119.69
2019-03-28T20:51:38.418Z,101123.27
2019-03-28T20:54:14.224Z,101122.95
2019-03-28T20:56:50.005Z,101128.75
2019-03-28T20:59:25.803Z,101128.44
2019-03-28T21:02:01.591Z,101133.40
2019-03-28T21:04:39.171Z,101132.60
2019-03-28T21:07:15.788Z,101140.09
2019-03-28T21:09:51.999Z,101143.70
2019-03-28T21:12:28.092Z,101141.48
2019-03-28T21:15:04.659Z,101144.18
2019-03-28T21:17:40.516Z,101148.61
2019-03-28T21:20:16.564Z,101150.53
2019-03-28T21:22:52.411Z,101154.58
2019-03-28T21:25:29.742Z,101153.39
2019-03-28T21:28:05.761Z,101166.13
2019-03-28T21:30:47.247Z,101173.66
2019-03-28T21:33:19.532Z,101166.65
2019-03-28T21:35:55.370Z,101171.02
2019-03-28T21:38:31.234Z,101168.84
2019-03-28T21:41:07.094Z,101165.81
2019-03-28T21:43:43.053Z,101170.17
2019-03-28T21:46:18.888Z,101170.22
2019-03-28T21:48:54.747Z,101164.16
2019-03-28T21:51:30.920Z,101162.42
2019-03-28T21:54:06.859Z,101168.70
2019-03-28T21:56:42.731Z,101168.72
2019-03-28T21:59:18.845Z,101163.94
2019-03-28T22:01:54.625Z,101165.33
2019-03-28T22:04:30.491Z,101167.52
2019-03-28T22:07:06.333Z,101160.00
2019-03-28T22:09:42.185Z,101160.52
2019-03-28T22:12:18.064Z,101164.01
2019-03-28T22:14:54.059Z,101165.39
2019-03-28T22:17:29.971Z,101160.22
2019-03-28T22:20:06.895Z,101175.73
2019-03-28T22:22:43.666Z,101177.17
2019-03-28T22:25:20.606Z,101171.03
2019-03-28T22:27:57.162Z,101170.69
2019-03-28T22:30:33.030Z,101168.56
2019-03-28T22:33:08.879Z,101170.38
2019-03-28T22:35:45.858Z,101175.68
2019-03-28T22:38:21.727Z,101169.64
2019-03-28T22:40:57.977Z,101174.06
2019-03-28T22:43:33.835Z,101171.06
2019-03-28T22:46:09.900Z,101168.48
2019-03-28T22:48:46.050Z,101165.09
2019-03-28T22:51:22.315Z,101175.63
2019-03-28T22:53:59.581Z,101179.17
2019-03-28T22:56:35.454Z,101183.09
2019-03-28T22:59:12.022Z,101181.36
2019-03-28T23:01:47.935Z,101180.91
2019-03-28T23:04:24.352Z,101182.22
2019-03-28T23:07:10.371Z,101183.64
2019-03-28T23:09:37.801Z,101185.05
2019-03-28T23:12:13.640Z,101185.05
2019-03-28T23:14:49.499Z,101192.52
2019-03-28T23:17:26.075Z,101203.55
2019-03-28T23:20:02.389Z,101200.91
2019-03-28T23:22:38.285Z,101200.95
2019-03-28T23:25:14.761Z,101203.64
2019-03-28T23:27:50.626Z,101206.73
2019-03-28T23:30:26.933Z,101204.09
2019-03-28T23:33:02.854Z,101204.55
2019-03-28T23:35:38.800Z,101199.31
2019-03-28T23:38:15.673Z,101203.72
2019-03-28T23:40:53.267Z,101192.81
2019-03-28T23:43:29.125Z,101189.31
2019-03-28T23:46:04.979Z,101186.31
2019-03-28T23:48:42.499Z,101188.98
2019-03-28T23:51:18.685Z,101192.06
2019-03-28T23:53:54.477Z,101184.17
2019-03-28T23:56:30.643Z,101180.30
2019-03-28T23:59:06.486Z,101178.60
