createdAt,value
2022-10-23T00:01:43.855Z,98814.09
2022-10-23T00:04:30.678Z,98823.50
2022-10-23T00:07:18.140Z,98823.94
2022-10-23T00:10:05.430Z,98820.09
2022-10-23T00:12:53.611Z,98828.09
2022-10-23T00:15:40.474Z,98817.03
2022-10-23T00:18:27.332Z,98815.47
2022-10-23T00:21:16.795Z,98810.25
2022-10-23T00:24:03.918Z,98810.50
2022-10-23T00:26:50.929Z,98815.00
2022-10-23T00:29:37.829Z,98802.78
2022-10-23T00:32:24.676Z,98788.31
2022-10-23T00:35:11.774Z,98794.38
2022-10-23T00:37:58.557Z,98786.94
2022-10-23T00:40:47.036Z,98788.47
2022-10-23T00:43:56.936Z,98788.47
2022-10-23T00:46:44.744Z,98787.34
2022-10-23T00:49:33.585Z,98787.78
2022-10-23T00:52:21.533Z,98771.34
2022-10-23T00:55:08.537Z,98770.63
2022-10-23T00:57:56.019Z,98782.59
2022-10-23T01:00:45.800Z,98777.78
2022-10-23T01:03:34.872Z,98776.41
2022-10-23T01:06:34.924Z,98788.34
2022-10-23T01:09:34.433Z,98779.91
2022-10-23T01:12:46.954Z,98778.34
2022-10-23T01:16:00.964Z,98776.38
2022-10-23T01:19:01.708Z,98776.22
2022-10-23T01:22:10.886Z,98774.53
2022-10-23T01:25:03.017Z,98768.34
2022-10-23T01:28:04.908Z,98761.91
2022-10-23T01:30:53.793Z,98752.91
2022-10-23T01:33:44.780Z,98761.50
2022-10-23T01:36:33.332Z,98761.03
2022-10-23T01:39:36.187Z,98759.34
2022-10-23T01:42:28.812Z,98755.44
2022-10-23T01:45:27.860Z,98755.44
2022-10-23T01:48:19.161Z,98749.66
2022-10-23T01:51:11.697Z,98747.06
2022-10-23T01:54:00.712Z,98741.19
2022-10-23T01:56:51.567Z,98732.91
2022-10-23T01:59:53.459Z,98730.97
2022-10-23T02:02:43.769Z,98727.97
2022-10-23T02:05:31.351Z,98734.75
2022-10-23T02:08:18.884Z,98735.44
2022-10-23T02:11:19.905Z,98722.66
2022-10-23T02:14:25.704Z,98712.16
2022-10-23T02:17:24.907Z,98714.94
2022-10-23T02:20:29.297Z,98717.75
2022-10-23T02:23:24.456Z,98725.63
2022-10-23T02:26:20.584Z,98710.97
2022-10-23T02:29:15.769Z,98721.50
2022-10-23T02:32:08.750Z,98713.38
2022-10-23T02:34:35.479Z,98722.34
2022-10-23T02:37:02.560Z,98712.78
2022-10-23T02:39:29.793Z,98709.13
2022-10-23T02:42:06.993Z,98712.66
2022-10-23T02:44:48.617Z,98715.44
2022-10-23T02:47:46.025Z,98717.41
2022-10-23T02:50:32.472Z,98716.69
2022-10-23T02:53:02.437Z,98727.69
2022-10-23T02:55:54.950Z,98727.47
2022-10-23T02:58:34.836Z,98728.50
2022-10-23T03:01:08.191Z,98719.63
2022-10-23T03:03:45.564Z,98725.66
2022-10-23T03:06:12.142Z,98721.06
2022-10-23T03:08:49.908Z,98731.44
2022-10-23T03:11:18.492Z,98733.16
2022-10-23T03:13:45.106Z,98723.22
2022-10-23T03:16:11.840Z,98723.34
2022-10-23T03:18:38.365Z,98712.81
2022-10-23T03:21:04.883Z,98731.34
2022-10-23T03:23:33.476Z,98727.28
2022-10-23T03:26:00.809Z,98717.38
2022-10-23T03:28:40.979Z,98710.25
2022-10-23T03:31:07.464Z,98713.19
2022-10-23T03:33:33.968Z,98709.25
2022-10-23T03:36:11.452Z,98712.34
2022-10-23T03:38:37.942Z,98714.09
2022-10-23T03:41:05.351Z,98699.63
2022-10-23T03:43:32.017Z,98703.13
2022-10-23T03:46:01.961Z,98695.13
2022-10-23T03:48:28.450Z,98699.25
2022-10-23T03:50:58.244Z,98698.50
2022-10-23T03:53:24.760Z,98705.66
2022-10-23T03:55:51.209Z,98698.66
2022-10-23T03:58:17.729Z,98708.50
2022-10-23T04:00:45.172Z,98704.53
2022-10-23T04:03:11.633Z,98699.81
2022-10-23T04:05:39.057Z,98692.66
2022-10-23T04:08:05.500Z,98711.28
2022-10-23T04:10:33.348Z,98712.75
2022-10-23T04:13:04.569Z,98709.72
2022-10-23T04:15:35.109Z,98723.03
2022-10-23T04:18:02.464Z,98708.03
2022-10-23T04:20:31.937Z,98698.53
2022-10-23T04:23:01.783Z,98703.69
2022-10-23T04:25:33.497Z,98698.25
2022-10-23T04:28:00.089Z,98697.28
2022-10-23T04:30:26.644Z,98700.91
2022-10-23T04:32:55.905Z,98690.13
2022-10-23T04:35:22.420Z,98687.59
2022-10-23T04:37:49.034Z,98696.25
2022-10-23T04:40:15.541Z,98690.06
2022-10-23T04:42:42.418Z,98690.06
2022-10-23T04:45:11.628Z,98695.28
2022-10-23T04:47:40.826Z,98696.47
2022-10-23T04:50:07.673Z,98705.28
2022-10-23T04:52:56.704Z,98689.22
2022-10-23T04:55:54.243Z,98686.31
2022-10-23T04:58:27.488Z,98696.97
2022-10-23T05:00:56.720Z,98692.97
2022-10-23T05:03:26.112Z,98692.97
2022-10-23T05:05:55.454Z,98691.28
2022-10-23T05:08:31.493Z,98698.16
2022-10-23T05:11:23.925Z,98696.72
2022-10-23T05:13:51.293Z,98681.47
2022-10-23T05:16:36.036Z,98689.72
2022-10-23T05:19:03.900Z,98695.63
2022-10-23T05:21:34.077Z,98695.88
2022-10-23T05:24:03.313Z,98705.94
2022-10-23T05:26:31.828Z,98699.44
2022-10-23T05:29:03.601Z,98706.44
2022-10-23T05:31:30.420Z,98696.53
2022-10-23T05:34:04.447Z,98694.59
2022-10-23T05:36:31.657Z,98701.84
2022-10-23T05:38:59.053Z,98697.38
2022-10-23T05:41:26.193Z,98703.00
2022-10-23T05:43:59.532Z,98700.28
2022-10-23T05:46:48.581Z,98683.66
2022-10-23T05:49:25.857Z,98686.09
2022-10-23T05:52:22.845Z,98677.53
2022-10-23T05:55:18.542Z,98672.47
2022-10-23T05:58:03.377Z,98679.47
2022-10-23T06:00:50.080Z,98684.88
2022-10-23T06:03:47.002Z,98681.06
2022-10-23T06:06:13.528Z,98680.19
2022-10-23T06:08:47.246Z,98683.91
2022-10-23T06:11:15.364Z,98686.72
2022-10-23T06:13:48.673Z,98685.72
2022-10-23T06:16:20.648Z,98676.59
2022-10-23T06:18:50.637Z,98677.56
2022-10-23T06:21:18.804Z,98674.75
2022-10-23T06:23:48.027Z,98676.78
2022-10-23T06:26:16.389Z,98690.78
2022-10-23T06:29:12.076Z,98681.94
2022-10-23T06:31:40.968Z,98684.63
2022-10-23T06:34:10.714Z,98687.91
2022-10-23T06:36:39.783Z,98693.72
2022-10-23T06:39:44.066Z,98688.69
2022-10-23T06:42:16.512Z,98682.19
2022-10-23T06:45:13.668Z,98685.63
2022-10-23T06:48:19.052Z,98684.69
2022-10-23T06:51:11.108Z,98690.56
2022-10-23T06:54:03.696Z,98687.22
2022-10-23T06:57:08.873Z,98686.81
2022-10-23T07:00:04.170Z,98691.56
2022-10-23T07:02:58.833Z,98679.00
