createdAt,value
2023-01-02T00:01:09.620Z,7.18
2023-01-02T00:03:36.637Z,5.18
2023-01-02T00:06:05.543Z,7.57
2023-01-02T00:08:33.151Z,6.70
2023-01-02T00:11:00.262Z,6.45
2023-01-02T00:13:27.574Z,6.47
2023-01-02T00:15:54.673Z,7.20
2023-01-02T00:18:21.712Z,7.15
2023-01-02T00:20:48.720Z,6.57
2023-01-02T00:23:15.646Z,8.05
2023-01-02T00:25:42.710Z,9.30
2023-01-02T00:28:09.773Z,6.07
2023-01-02T00:30:40.348Z,7.57
2023-01-02T00:33:07.430Z,10.32
2023-01-02T00:35:37.196Z,6.90
2023-01-02T00:38:04.493Z,9.63
2023-01-02T00:40:31.491Z,9.48
2023-01-02T00:42:58.794Z,10.93
2023-01-02T00:45:25.778Z,8.38
2023-01-02T00:47:52.703Z,13.20
2023-01-02T00:50:19.871Z,16.00
2023-01-02T00:52:47.256Z,10.18
2023-01-02T00:55:14.229Z,8.80
2023-01-02T00:57:41.285Z,11.50
2023-01-02T01:00:08.929Z,13.27
2023-01-02T01:02:35.963Z,9.88
2023-01-02T01:05:03.351Z,9.93
2023-01-02T01:07:30.500Z,9.45
2023-01-02T01:09:57.482Z,9.90
2023-01-02T01:12:24.491Z,9.88
2023-01-02T01:14:51.424Z,9.88
2023-01-02T01:17:18.489Z,12.10
2023-01-02T01:19:45.370Z,7.45
2023-01-02T01:22:12.461Z,8.20
2023-01-02T01:24:39.451Z,8.30
2023-01-02T01:27:06.446Z,9.07
2023-01-02T01:29:33.474Z,10.43
2023-01-02T01:32:00.548Z,9.60
2023-01-02T01:34:27.615Z,8.13
2023-01-02T01:36:54.573Z,8.82
2023-01-02T01:39:21.521Z,9.70
2023-01-02T01:41:48.524Z,7.40
2023-01-02T01:44:41.353Z,7.93
2023-01-02T01:47:20.890Z,8.02
2023-01-02T01:49:49.748Z,8.50
2023-01-02T01:52:23.492Z,8.13
2023-01-02T01:55:09.254Z,7.07
2023-01-02T01:57:54.188Z,6.97
2023-01-02T02:00:21.367Z,7.72
2023-01-02T02:02:52.504Z,8.70
2023-01-02T02:05:24.095Z,9.15
2023-01-02T02:08:21.482Z,5.53
2023-01-02T02:10:49.504Z,6.88
2023-01-02T02:13:17.071Z,7.70
2023-01-02T02:16:07.778Z,8.02
2023-01-02T02:18:47.057Z,8.35
2023-01-02T02:21:16.845Z,7.63
2023-01-02T02:24:02.802Z,7.13
2023-01-02T02:26:35.684Z,10.23
2023-01-02T02:29:33.413Z,6.70
2023-01-02T02:32:06.951Z,7.53
2023-01-02T02:35:05.225Z,5.75
2023-01-02T02:37:42.819Z,8.15
2023-01-02T02:40:26.941Z,5.75
2023-01-02T02:43:30.372Z,9.40
2023-01-02T02:46:18.903Z,7.10
2023-01-02T02:48:54.835Z,7.07
2023-01-02T02:51:36.080Z,6.22
2023-01-02T02:54:11.724Z,6.72
2023-01-02T02:56:40.524Z,8.18
2023-01-02T02:59:08.051Z,8.95
2023-01-02T03:01:36.296Z,8.95
2023-01-02T03:04:06.077Z,7.15
2023-01-02T03:07:11.123Z,6.32
2023-01-02T03:10:03.928Z,5.40
2023-01-02T03:12:57.499Z,6.20
2023-01-02T03:15:29.485Z,7.35
2023-01-02T03:18:04.903Z,5.00
2023-01-02T03:20:39.108Z,6.25
2023-01-02T03:23:11.690Z,6.38
2023-01-02T03:25:42.619Z,6.97
2023-01-02T03:28:12.007Z,7.13
2023-01-02T03:30:42.417Z,7.32
2023-01-02T03:33:17.507Z,6.80
2023-01-02T03:35:53.287Z,5.15
2023-01-02T03:41:08.369Z,6.32
2023-01-02T03:43:38.491Z,7.28
2023-01-02T03:46:13.823Z,7.80
2023-01-02T03:48:58.950Z,5.70
2023-01-02T03:51:26.063Z,5.90
2023-01-02T03:53:54.375Z,6.70
2023-01-02T03:56:55.782Z,7.43
2023-01-02T03:59:25.713Z,6.20
2023-01-02T04:01:52.757Z,5.85
2023-01-02T04:04:29.023Z,8.43
2023-01-02T04:07:03.282Z,7.65
2023-01-02T04:09:33.477Z,8.05
2023-01-02T04:12:05.494Z,8.25
2023-01-02T04:14:37.680Z,8.27
2023-01-02T04:17:10.330Z,10.48
2023-01-02T04:19:52.659Z,12.40
2023-01-02T04:22:24.528Z,10.07
2023-01-02T04:24:58.303Z,10.15
2023-01-02T04:27:41.191Z,7.97
2023-01-02T04:30:09.432Z,6.60
2023-01-02T04:32:43.075Z,6.82
2023-01-02T04:35:13.258Z,8.13
2023-01-02T04:37:42.872Z,7.70
2023-01-02T04:40:15.810Z,7.10
2023-01-02T04:42:45.193Z,10.07
2023-01-02T04:45:12.684Z,11.40
2023-01-02T04:47:41.809Z,8.50
2023-01-02T04:50:09.716Z,10.85
2023-01-02T04:52:37.313Z,9.45
2023-01-02T04:55:06.369Z,7.45
2023-01-02T04:57:33.450Z,9.07
2023-01-02T05:00:00.546Z,7.53
2023-01-02T05:02:27.657Z,8.05
2023-01-02T05:04:54.708Z,8.68
2023-01-02T05:07:21.618Z,6.22
2023-01-02T05:09:48.563Z,7.28
2023-01-02T05:12:16.524Z,11.10
2023-01-02T05:14:43.518Z,9.23
2023-01-02T05:17:10.420Z,9.50
2023-01-02T05:19:37.446Z,10.15
2023-01-02T05:22:22.962Z,8.90
2023-01-02T05:24:49.996Z,8.75
2023-01-02T05:27:17.030Z,8.77
2023-01-02T05:29:43.949Z,7.68
2023-01-02T05:32:10.825Z,7.53
2023-01-02T05:34:37.797Z,9.35
2023-01-02T05:37:04.726Z,8.77
2023-01-02T05:39:31.741Z,9.63
2023-01-02T05:41:58.651Z,8.55
2023-01-02T05:44:25.634Z,9.27
2023-01-02T05:46:53.871Z,7.32
2023-01-02T05:49:20.872Z,9.55
2023-01-02T05:51:47.928Z,9.25
2023-01-02T05:54:15.062Z,8.85
2023-01-02T05:56:42.223Z,7.82
2023-01-02T05:59:09.296Z,8.90
2023-01-02T06:01:36.705Z,7.60
2023-01-02T06:04:03.911Z,9.32
2023-01-02T06:06:36.544Z,8.57
2023-01-02T06:09:04.480Z,6.95
2023-01-02T06:11:32.720Z,10.60
2023-01-02T06:14:00.173Z,8.95
2023-01-02T06:16:27.454Z,10.45
2023-01-02T06:18:55.229Z,6.90
2023-01-02T06:21:22.901Z,9.73
2023-01-02T06:23:54.734Z,8.00
2023-01-02T06:26:22.693Z,8.32
2023-01-02T06:28:52.457Z,9.35
2023-01-02T06:31:21.303Z,7.57
2023-01-02T06:33:53.086Z,9.18
2023-01-02T06:36:20.209Z,8.13
2023-01-02T06:38:47.562Z,7.72
2023-01-02T06:41:15.787Z,7.07
2023-01-02T06:43:50.997Z,6.90
2023-01-02T06:46:19.906Z,9.50
2023-01-02T06:48:47.042Z,9.95
2023-01-02T06:51:19.346Z,9.93
2023-01-02T06:53:47.137Z,7.28
2023-01-02T06:56:17.155Z,7.28
2023-01-02T06:58:44.371Z,6.43
2023-01-02T07:01:14.451Z,7.38
2023-01-02T07:03:41.814Z,8.70
2023-01-02T07:06:14.476Z,8.40
2023-01-02T07:08:43.078Z,7.82
2023-01-02T07:11:24.711Z,8.48
2023-01-02T07:13:53.539Z,7.32
2023-01-02T07:16:23.414Z,7.28
2023-01-02T07:18:52.925Z,7.85
2023-01-02T07:21:20.512Z,6.45
2023-01-02T07:23:47.680Z,6.97
2023-01-02T07:26:14.786Z,9.23
2023-01-02T07:28:42.427Z,9.65
2023-01-02T07:31:14.376Z,7.05
2023-01-02T07:33:41.759Z,9.98
2023-01-02T07:36:12.723Z,7.70
2023-01-02T07:38:39.998Z,10.13
2023-01-02T07:41:19.096Z,7.28
2023-01-02T07:43:47.350Z,8.95
2023-01-02T07:46:16.866Z,8.30
2023-01-02T07:48:44.864Z,7.63
2023-01-02T07:51:16.430Z,8.68
2023-01-02T07:53:45.682Z,7.78
2023-01-02T07:56:12.633Z,6.45
2023-01-02T07:58:39.637Z,7.68
2023-01-02T08:01:12.815Z,9.98
2023-01-02T08:03:40.509Z,10.57
2023-01-02T08:06:10.158Z,8.02
2023-01-02T08:08:38.145Z,9.80
2023-01-02T08:11:10.334Z,9.25
2023-01-02T08:13:37.750Z,9.32
2023-01-02T08:16:13.025Z,9.10
2023-01-02T08:18:40.471Z,12.35
2023-01-02T08:21:08.798Z,9.98
2023-01-02T08:23:36.211Z,12.13
2023-01-02T08:26:06.603Z,10.50
2023-01-02T08:28:34.829Z,9.15
2023-01-02T08:31:02.130Z,11.30
2023-01-02T08:33:29.180Z,10.20
2023-01-02T08:35:56.745Z,9.77
2023-01-02T08:38:23.888Z,9.45
2023-01-02T08:40:51.261Z,10.05
2023-01-02T08:43:18.423Z,9.60
2023-01-02T08:45:45.524Z,10.75
2023-01-02T08:48:20.158Z,11.73
2023-01-02T08:50:49.958Z,8.85
2023-01-02T08:53:17.499Z,10.45
2023-01-02T08:55:44.603Z,11.68
2023-01-02T08:58:11.979Z,12.43
2023-01-02T09:00:39.107Z,10.65
2023-01-02T09:03:06.296Z,11.32
2023-01-02T09:05:33.398Z,9.98
2023-01-02T09:08:02.165Z,9.63
2023-01-02T09:10:29.397Z,9.80
2023-01-02T09:12:56.640Z,10.48
2023-01-02T09:15:23.646Z,12.02
2023-01-02T09:17:50.734Z,10.48
2023-01-02T09:20:17.876Z,9.57
2023-01-02T09:22:45.988Z,10.25
2023-01-02T09:25:12.908Z,8.55
2023-01-02T09:27:39.954Z,10.13
2023-01-02T09:30:07.494Z,8.77
2023-01-02T09:32:34.729Z,9.65
2023-01-02T09:35:01.708Z,8.70
2023-01-02T09:37:28.821Z,9.50
2023-01-02T09:39:56.043Z,10.48
2023-01-02T09:42:24.053Z,9.85
2023-01-02T09:44:56.681Z,12.57
2023-01-02T09:47:26.916Z,8.48
2023-01-02T09:50:05.365Z,8.80
2023-01-02T09:52:42.367Z,9.93
2023-01-02T09:55:18.771Z,11.05
2023-01-02T09:58:02.477Z,14.07
2023-01-02T10:00:35.604Z,10.32
2023-01-02T10:03:20.178Z,9.68
2023-01-02T10:05:56.951Z,8.77
2023-01-02T10:08:33.583Z,8.20
2023-01-02T10:11:03.954Z,10.02
2023-01-02T10:16:27.955Z,10.27
2023-01-02T10:18:56.694Z,8.93
2023-01-02T10:21:31.380Z,8.98
2023-01-02T10:24:06.896Z,9.35
2023-01-02T10:26:38.778Z,8.98
2023-01-02T10:29:29.514Z,9.27
2023-01-02T10:31:56.576Z,9.15
2023-01-02T10:34:24.339Z,9.05
2023-01-02T10:36:51.692Z,8.35
2023-01-02T10:39:24.771Z,7.45
2023-01-02T10:41:58.545Z,8.32
2023-01-02T10:44:28.227Z,8.85
2023-01-02T10:46:57.113Z,7.95
2023-01-02T10:49:26.764Z,8.50
2023-01-02T10:52:13.435Z,7.38
2023-01-02T10:54:59.421Z,7.63
2023-01-02T10:57:44.006Z,8.00
2023-01-02T11:00:27.359Z,6.85
2023-01-02T11:03:01.332Z,9.30
2023-01-02T11:05:31.671Z,7.70
2023-01-02T11:07:59.655Z,9.23
2023-01-02T11:10:34.429Z,8.23
2023-01-02T11:13:10.600Z,10.25
2023-01-02T11:15:50.811Z,8.55
2023-01-02T11:18:26.135Z,11.07
2023-01-02T11:20:57.199Z,8.10
2023-01-02T11:23:26.394Z,7.93
2023-01-02T11:25:54.637Z,7.43
2023-01-02T11:28:29.139Z,8.48
2023-01-02T11:31:09.109Z,7.82
2023-01-02T11:33:37.621Z,10.40
2023-01-02T11:36:14.132Z,8.48
2023-01-02T11:38:49.668Z,13.07
2023-01-02T11:41:45.707Z,7.07
2023-01-02T11:44:32.441Z,8.05
2023-01-02T11:47:01.114Z,6.55
2023-01-02T11:49:40.083Z,8.90
2023-01-02T11:52:12.868Z,9.15
2023-01-02T11:55:24.928Z,16.10
2023-01-02T11:58:20.504Z,14.73
2023-01-02T12:00:53.062Z,12.50
2023-01-02T12:03:23.774Z,10.30
2023-01-02T12:05:57.091Z,9.50
2023-01-02T12:08:23.973Z,11.18
2023-01-02T12:11:10.632Z,9.50
2023-01-02T12:13:40.556Z,7.95
2023-01-02T12:16:27.695Z,9.25
2023-01-02T12:19:04.009Z,9.20
2023-01-02T12:22:03.579Z,7.85
2023-01-02T12:24:48.517Z,9.80
2023-01-02T12:27:39.220Z,9.98
2023-01-02T12:30:16.215Z,6.75
2023-01-02T12:33:28.313Z,8.77
2023-01-02T12:36:04.178Z,8.23
2023-01-02T12:38:46.777Z,12.40
2023-01-02T12:41:29.287Z,8.57
2023-01-02T12:44:31.499Z,8.70
2023-01-02T12:47:20.297Z,7.28
2023-01-02T12:49:56.522Z,7.10
2023-01-02T12:52:26.664Z,6.63
2023-01-02T12:55:12.357Z,9.07
2023-01-02T12:57:53.924Z,7.63
2023-01-02T13:00:36.169Z,6.45
2023-01-02T13:03:22.133Z,5.78
2023-01-02T13:05:55.556Z,7.22
2023-01-02T13:08:45.911Z,8.35
2023-01-02T13:11:20.978Z,7.00
2023-01-02T13:13:48.229Z,12.73
2023-01-02T13:16:25.331Z,8.32
2023-01-02T13:19:05.209Z,8.55
2023-01-02T13:21:35.312Z,18.38
2023-01-02T13:24:03.617Z,19.23
2023-01-02T13:26:31.625Z,11.13
2023-01-02T13:29:10.932Z,8.35
2023-01-02T13:31:49.031Z,6.93
2023-01-02T13:34:25.474Z,6.05
2023-01-02T13:37:06.180Z,7.63
2023-01-02T13:39:55.021Z,6.18
2023-01-02T13:42:48.427Z,7.40
2023-01-02T13:45:24.379Z,8.30
2023-01-02T13:47:58.558Z,5.97
2023-01-02T13:50:28.674Z,5.45
2023-01-02T13:53:11.215Z,8.77
2023-01-02T13:55:41.510Z,6.18
2023-01-02T13:58:17.563Z,7.38
2023-01-02T14:00:56.436Z,7.10
2023-01-02T14:03:24.134Z,11.93
2023-01-02T14:05:59.127Z,6.22
2023-01-02T14:08:40.648Z,5.83
2023-01-02T14:11:55.330Z,7.57
2023-01-02T14:14:35.906Z,6.93
2023-01-02T14:17:15.178Z,6.95
2023-01-02T14:19:43.652Z,7.65
2023-01-02T14:22:18.740Z,7.05
2023-01-02T14:24:51.600Z,8.32
2023-01-02T14:27:28.575Z,11.23
2023-01-02T14:29:59.762Z,6.75
2023-01-02T14:32:46.864Z,8.25
2023-01-02T14:35:13.958Z,8.23
2023-01-02T14:38:05.875Z,7.18
2023-01-02T14:40:39.032Z,6.65
2023-01-02T14:43:31.071Z,12.93
2023-01-02T14:46:19.200Z,11.00
2023-01-02T14:49:25.395Z,10.20
2023-01-02T14:52:07.542Z,6.47
2023-01-02T14:55:06.830Z,7.28
2023-01-02T14:57:37.706Z,5.65
2023-01-02T15:00:14.403Z,7.18
2023-01-02T15:02:45.746Z,5.53
2023-01-02T15:05:20.454Z,4.35
2023-01-02T15:07:52.982Z,6.88
2023-01-02T15:10:22.896Z,6.90
2023-01-02T15:13:07.277Z,5.38
2023-01-02T15:15:41.950Z,7.82
2023-01-02T15:18:34.244Z,9.25
2023-01-02T15:21:12.760Z,10.40
2023-01-02T15:23:47.833Z,11.60
2023-01-02T15:26:33.160Z,9.32
2023-01-02T15:29:04.455Z,7.22
2023-01-02T15:31:31.646Z,9.20
2023-01-02T15:34:00.721Z,11.32
2023-01-02T15:36:43.040Z,8.13
2023-01-02T15:39:19.859Z,5.65
2023-01-02T15:41:49.919Z,5.53
2023-01-02T15:44:45.245Z,6.47
2023-01-02T15:47:14.074Z,4.75
2023-01-02T15:49:44.040Z,7.53
2023-01-02T15:52:28.038Z,5.28
2023-01-02T15:54:55.574Z,5.45
2023-01-02T15:57:28.586Z,4.97
2023-01-02T15:59:56.346Z,7.68
2023-01-02T16:02:46.831Z,5.70
2023-01-02T16:05:19.224Z,3.83
2023-01-02T16:07:57.905Z,5.97
2023-01-02T16:10:28.375Z,5.95
2023-01-02T16:13:26.567Z,8.70
2023-01-02T16:16:16.009Z,7.75
2023-01-02T16:18:58.085Z,5.13
2023-01-02T16:21:30.904Z,4.18
2023-01-02T16:23:58.854Z,8.73
2023-01-02T16:26:33.001Z,5.03
2023-01-02T16:29:00.333Z,4.90
2023-01-02T16:31:29.077Z,4.30
2023-01-02T16:34:13.685Z,3.38
2023-01-02T16:36:40.826Z,5.30
2023-01-02T16:39:40.004Z,6.07
2023-01-02T16:42:25.560Z,5.65
2023-01-02T16:44:56.570Z,6.78
2023-01-02T16:47:39.139Z,5.93
2023-01-02T16:50:16.621Z,4.82
2023-01-02T16:52:44.051Z,10.52
2023-01-02T16:55:20.168Z,6.00
2023-01-02T16:57:47.920Z,4.55
2023-01-02T17:00:15.631Z,8.68
2023-01-02T17:02:42.691Z,11.90
2023-01-02T17:05:38.811Z,10.75
2023-01-02T17:08:06.432Z,7.40
2023-01-02T17:10:34.961Z,10.30
2023-01-02T17:13:03.660Z,7.05
2023-01-02T17:15:32.340Z,8.77
2023-01-02T17:17:59.935Z,8.88
2023-01-02T17:20:28.233Z,7.47
2023-01-02T17:22:57.681Z,9.15
2023-01-02T17:25:24.753Z,6.00
2023-01-02T17:27:52.210Z,6.07
2023-01-02T17:30:19.708Z,7.60
2023-01-02T17:32:47.805Z,5.22
2023-01-02T17:35:15.792Z,9.25
2023-01-02T17:37:43.198Z,5.30
2023-01-02T17:40:12.459Z,5.40
2023-01-02T17:42:39.779Z,6.25
2023-01-02T17:45:08.746Z,7.78
2023-01-02T17:50:25.771Z,3.47
2023-01-02T17:52:52.805Z,4.05
2023-01-02T17:55:19.836Z,5.78
2023-01-02T17:57:47.077Z,7.05
2023-01-02T18:00:15.301Z,4.60
2023-01-02T18:02:42.466Z,6.15
2023-01-02T18:05:10.135Z,5.05
2023-01-02T18:07:37.117Z,4.97
2023-01-02T18:10:08.098Z,3.88
2023-01-02T18:12:38.079Z,6.45
2023-01-02T18:15:18.590Z,8.07
2023-01-02T18:17:45.691Z,5.95
2023-01-02T18:20:15.269Z,5.78
2023-01-02T18:22:48.975Z,9.18
2023-01-02T18:25:30.099Z,4.70
2023-01-02T18:28:01.386Z,4.25
2023-01-02T18:30:28.555Z,6.82
2023-01-02T18:33:14.056Z,6.32
2023-01-02T18:35:58.523Z,5.78
2023-01-02T18:38:36.154Z,5.95
2023-01-02T18:41:22.401Z,7.72
2023-01-02T18:46:26.588Z,5.90
2023-01-02T18:49:29.900Z,5.40
2023-01-02T18:52:17.543Z,5.20
2023-01-02T18:54:50.375Z,4.68
2023-01-02T18:57:19.529Z,4.75
2023-01-02T18:59:48.355Z,4.20
2023-01-02T19:02:29.895Z,6.68
2023-01-02T19:04:57.509Z,5.72
2023-01-02T19:07:34.404Z,10.15
2023-01-02T19:10:10.824Z,12.18
2023-01-02T19:13:08.002Z,10.68
2023-01-02T19:15:54.006Z,14.27
2023-01-02T19:18:30.054Z,11.05
2023-01-02T19:21:09.291Z,6.85
2023-01-02T19:24:11.781Z,7.13
2023-01-02T19:26:40.613Z,4.50
2023-01-02T19:29:18.846Z,7.10
2023-01-02T19:32:00.407Z,6.03
2023-01-02T19:34:47.884Z,5.15
2023-01-02T19:37:28.601Z,3.70
2023-01-02T19:40:06.452Z,6.65
2023-01-02T19:42:35.510Z,8.30
2023-01-02T19:45:09.075Z,6.22
2023-01-02T19:47:37.623Z,4.18
2023-01-02T19:50:10.461Z,4.93
2023-01-02T19:52:37.713Z,9.70
2023-01-02T19:55:06.805Z,4.72
2023-01-02T19:57:35.022Z,4.75
2023-01-02T20:00:04.007Z,3.20
2023-01-02T20:02:39.633Z,8.18
2023-01-02T20:05:07.152Z,4.00
2023-01-02T20:07:34.313Z,2.63
2023-01-02T20:10:01.402Z,2.40
2023-01-02T20:12:33.309Z,3.63
2023-01-02T20:15:23.654Z,2.78
2023-01-02T20:17:52.201Z,1.65
2023-01-02T20:20:22.262Z,1.88
2023-01-02T20:22:51.748Z,1.65
2023-01-02T20:25:24.051Z,2.35
2023-01-02T20:27:53.147Z,2.00
2023-01-02T20:30:24.488Z,2.30
2023-01-02T20:32:52.785Z,2.90
2023-01-02T20:35:19.840Z,1.80
2023-01-02T20:37:48.031Z,1.77
2023-01-02T20:40:15.327Z,1.73
2023-01-02T20:42:42.483Z,2.22
2023-01-02T20:45:10.760Z,1.25
2023-01-02T20:47:37.971Z,1.65
2023-01-02T20:50:05.822Z,0.80
2023-01-02T20:52:32.808Z,2.67
2023-01-02T20:54:59.934Z,1.45
2023-01-02T20:57:27.061Z,1.63
2023-01-02T20:59:54.174Z,2.30
2023-01-02T21:02:21.307Z,1.10
2023-01-02T21:04:48.515Z,0.80
2023-01-02T21:07:15.633Z,1.92
2023-01-02T21:09:42.881Z,1.20
2023-01-02T21:12:29.890Z,1.80
2023-01-02T21:14:57.339Z,1.05
2023-01-02T21:17:25.439Z,1.27
2023-01-02T21:19:52.445Z,0.70
2023-01-02T21:22:19.392Z,1.15
2023-01-02T21:24:46.394Z,0.98
2023-01-02T21:27:13.635Z,1.30
2023-01-02T21:29:40.851Z,1.05
2023-01-02T21:32:09.124Z,0.95
2023-01-02T21:34:36.161Z,1.30
2023-01-02T21:37:03.177Z,1.38
2023-01-02T21:39:30.189Z,2.15
2023-01-02T21:42:15.682Z,1.63
2023-01-02T21:44:43.564Z,1.45
2023-01-02T21:47:10.593Z,2.53
2023-01-02T21:49:37.601Z,2.78
2023-01-02T21:52:04.852Z,1.80
2023-01-02T21:54:32.142Z,2.50
2023-01-02T21:56:59.185Z,2.03
2023-01-02T21:59:26.664Z,2.65
2023-01-02T22:01:55.183Z,2.00
2023-01-02T22:04:23.276Z,2.03
2023-01-02T22:07:29.899Z,2.17
2023-01-02T22:09:37.399Z,3.00
2023-01-02T22:12:07.533Z,2.10
2023-01-02T22:14:36.670Z,2.22
2023-01-02T22:17:07.584Z,2.65
2023-01-02T22:19:35.264Z,2.30
2023-01-02T22:22:02.739Z,2.40
2023-01-02T22:24:30.082Z,2.15
2023-01-02T22:27:00.494Z,2.20
2023-01-02T22:29:51.497Z,2.53
2023-01-02T22:32:15.805Z,2.47
2023-01-02T22:34:45.873Z,2.72
2023-01-02T22:37:21.827Z,3.38
2023-01-02T22:39:49.695Z,1.83
2023-01-02T22:45:40.352Z,1.38
2023-01-02T22:48:19.530Z,1.92
2023-01-02T22:50:49.032Z,2.13
2023-01-02T22:53:29.963Z,1.30
2023-01-02T22:55:57.124Z,0.60
2023-01-02T22:58:24.926Z,0.88
2023-01-02T23:01:03.833Z,0.70
2023-01-02T23:03:39.564Z,0.65
2023-01-02T23:06:06.846Z,0.60
2023-01-02T23:08:34.535Z,0.90
2023-01-02T23:11:02.403Z,0.60
2023-01-02T23:13:29.528Z,0.60
2023-01-02T23:16:15.156Z,0.70
2023-01-02T23:19:00.866Z,0.80
2023-01-02T23:21:30.258Z,0.80
2023-01-02T23:23:57.640Z,1.45
2023-01-02T23:26:30.244Z,0.70
2023-01-02T23:29:12.455Z,0.73
2023-01-02T23:31:43.888Z,1.80
2023-01-02T23:34:15.132Z,1.15
2023-01-02T23:36:42.834Z,1.20
2023-01-02T23:39:15.930Z,1.77
2023-01-02T23:41:44.421Z,1.92
2023-01-02T23:44:12.673Z,1.30
2023-01-02T23:46:40.080Z,1.40
2023-01-02T23:49:08.226Z,1.75
2023-01-02T23:51:35.593Z,1.80
2023-01-02T23:54:02.884Z,1.23
2023-01-02T23:56:33.468Z,1.10
2023-01-02T23:59:02.400Z,1.70
