createdAt,value
2022-08-23T00:01:39.030Z,27.47
2022-08-23T00:03:42.064Z,27.43
2022-08-23T00:05:44.971Z,27.38
2022-08-23T00:07:46.544Z,27.33
2022-08-23T00:09:48.207Z,27.30
2022-08-23T00:11:52.852Z,27.36
2022-08-23T00:13:54.767Z,27.40
2022-08-23T00:15:56.387Z,27.39
2022-08-23T00:17:57.966Z,27.40
2022-08-23T00:19:59.515Z,27.44
2022-08-23T00:22:02.809Z,27.40
2022-08-23T00:24:05.886Z,27.35
2022-08-23T00:26:07.660Z,27.32
2022-08-23T00:28:14.718Z,27.32
2022-08-23T00:30:17.368Z,27.31
2022-08-23T00:32:22.577Z,27.35
2022-08-23T00:34:24.251Z,27.36
2022-08-23T00:36:25.800Z,27.35
2022-08-23T00:38:34.185Z,27.36
2022-08-23T00:40:36.795Z,27.33
2022-08-23T00:42:43.909Z,27.31
2022-08-23T00:44:45.570Z,27.31
2022-08-23T00:46:51.468Z,27.33
2022-08-23T00:48:54.265Z,27.25
2022-08-23T00:51:02.904Z,27.24
2022-08-23T00:53:09.932Z,27.21
2022-08-23T00:55:13.052Z,27.21
2022-08-23T00:57:16.835Z,27.21
2022-08-23T00:59:18.737Z,27.19
2022-08-23T01:01:20.352Z,27.17
2022-08-23T01:03:24.461Z,27.19
2022-08-23T01:05:33.003Z,27.18
2022-08-23T01:07:44.943Z,27.20
2022-08-23T01:09:48.545Z,27.17
2022-08-23T01:11:58.258Z,27.14
2022-08-23T01:14:06.175Z,27.12
2022-08-23T01:16:13.603Z,27.09
2022-08-23T01:18:17.819Z,27.05
2022-08-23T01:20:26.921Z,27.04
2022-08-23T01:22:36.312Z,27.04
2022-08-23T01:24:54.120Z,27.03
2022-08-23T01:27:01.927Z,27.03
2022-08-23T01:29:06.396Z,27.04
2022-08-23T01:31:08.958Z,27.07
2022-08-23T01:33:10.543Z,27.01
2022-08-23T01:35:12.814Z,26.99
2022-08-23T01:37:14.848Z,26.99
2022-08-23T01:39:16.408Z,26.97
2022-08-23T01:41:19.275Z,26.95
2022-08-23T01:43:22.109Z,26.95
2022-08-23T01:45:23.743Z,26.97
2022-08-23T01:47:25.459Z,26.94
2022-08-23T01:49:27.112Z,26.95
2022-08-23T01:51:28.664Z,26.88
2022-08-23T01:53:30.243Z,26.83
2022-08-23T01:55:31.956Z,26.86
2022-08-23T01:57:35.245Z,26.84
2022-08-23T01:59:37.198Z,26.81
2022-08-23T02:01:38.951Z,26.78
2022-08-23T02:03:40.643Z,26.79
2022-08-23T02:05:42.907Z,26.79
2022-08-23T02:07:44.768Z,26.71
2022-08-23T02:09:46.461Z,26.68
2022-08-23T02:11:49.003Z,26.65
2022-08-23T02:13:53.983Z,26.64
2022-08-23T02:15:58.496Z,26.64
2022-08-23T02:18:00.627Z,26.63
2022-08-23T02:20:03.363Z,26.59
2022-08-23T02:22:06.857Z,26.63
2022-08-23T02:24:11.184Z,26.62
2022-08-23T02:26:13.469Z,26.57
2022-08-23T02:28:15.090Z,26.60
2022-08-23T02:30:18.157Z,26.59
2022-08-23T02:32:19.978Z,26.63
2022-08-23T02:34:21.610Z,26.58
2022-08-23T02:36:23.255Z,26.58
2022-08-23T02:38:24.888Z,26.49
2022-08-23T02:40:26.498Z,26.40
2022-08-23T02:42:28.196Z,26.36
2022-08-23T02:44:29.904Z,26.27
2022-08-23T02:46:33.648Z,26.25
2022-08-23T02:48:35.988Z,26.28
2022-08-23T02:50:39.250Z,26.28
2022-08-23T02:52:40.800Z,26.24
2022-08-23T02:54:42.393Z,26.16
2022-08-23T02:56:44.009Z,26.09
2022-08-23T02:58:45.791Z,26.08
2022-08-23T03:00:50.762Z,26.04
2022-08-23T03:02:53.735Z,26.10
2022-08-23T03:04:55.535Z,26.12
2022-08-23T03:06:57.092Z,26.13
2022-08-23T03:08:58.920Z,26.06
2022-08-23T03:11:00.452Z,26.04
2022-08-23T03:13:09.603Z,26.01
2022-08-23T03:15:11.513Z,25.98
2022-08-23T03:17:13.158Z,25.95
2022-08-23T03:19:17.353Z,25.93
2022-08-23T03:21:19.926Z,25.99
2022-08-23T03:23:22.053Z,26.04
2022-08-23T03:25:24.843Z,26.02
2022-08-23T03:27:26.487Z,25.96
2022-08-23T03:29:28.057Z,25.88
2022-08-23T03:31:31.274Z,25.84
2022-08-23T03:33:33.009Z,25.78
2022-08-23T03:35:35.971Z,25.77
2022-08-23T03:37:37.540Z,25.75
2022-08-23T03:39:43.020Z,25.73
2022-08-23T03:41:44.609Z,25.67
2022-08-23T03:43:46.202Z,25.64
2022-08-23T03:45:48.397Z,25.60
2022-08-23T03:47:50.061Z,25.57
2022-08-23T03:49:51.691Z,25.59
2022-08-23T03:51:54.710Z,25.54
2022-08-23T03:53:56.333Z,25.41
2022-08-23T03:55:57.852Z,25.47
2022-08-23T03:57:59.722Z,25.44
2022-08-23T04:00:01.529Z,25.37
2022-08-23T04:02:03.780Z,25.35
2022-08-23T04:04:05.888Z,25.34
2022-08-23T04:06:07.508Z,25.39
2022-08-23T04:08:11.027Z,25.35
2022-08-23T04:10:12.589Z,25.31
2022-08-23T04:12:17.479Z,25.27
2022-08-23T04:14:19.526Z,25.27
2022-08-23T04:16:21.100Z,25.26
2022-08-23T04:18:22.905Z,25.21
2022-08-23T04:20:24.458Z,25.21
2022-08-23T04:22:26.049Z,25.25
2022-08-23T04:24:29.770Z,25.25
2022-08-23T04:26:31.758Z,25.23
2022-08-23T04:28:34.184Z,25.17
2022-08-23T04:30:35.784Z,25.11
2022-08-23T04:32:37.341Z,25.13
2022-08-23T04:34:40.277Z,25.14
2022-08-23T04:36:44.859Z,25.08
2022-08-23T04:38:53.496Z,25.05
2022-08-23T04:40:57.113Z,25.06
2022-08-23T04:42:58.657Z,25.04
2022-08-23T04:45:00.241Z,24.98
2022-08-23T04:47:02.022Z,25.01
2022-08-23T04:49:03.857Z,24.94
2022-08-23T04:51:05.592Z,24.94
2022-08-23T04:53:07.291Z,24.96
2022-08-23T04:55:09.206Z,24.95
2022-08-23T04:57:12.217Z,25.00
2022-08-23T04:59:13.775Z,24.97
2022-08-23T05:01:15.948Z,24.93
2022-08-23T05:03:17.579Z,24.92
2022-08-23T05:05:19.687Z,24.86
2022-08-23T05:07:21.278Z,24.90
2022-08-23T05:09:41.623Z,24.85
2022-08-23T05:11:43.189Z,24.82
2022-08-23T05:13:46.431Z,24.83
2022-08-23T05:15:50.498Z,24.85
2022-08-23T05:17:52.453Z,24.79
2022-08-23T05:19:54.075Z,24.78
2022-08-23T05:21:57.223Z,24.81
2022-08-23T05:24:00.346Z,24.80
2022-08-23T05:26:05.596Z,24.83
2022-08-23T05:28:07.186Z,24.86
2022-08-23T05:30:15.180Z,24.90
2022-08-23T05:32:17.150Z,24.88
2022-08-23T05:34:22.501Z,24.85
2022-08-23T05:36:24.733Z,24.82
2022-08-23T05:38:26.664Z,24.81
2022-08-23T05:40:28.644Z,24.83
2022-08-23T05:42:30.208Z,24.86
2022-08-23T05:44:36.221Z,24.83
2022-08-23T05:46:40.418Z,24.82
2022-08-23T05:48:47.331Z,24.89
2022-08-23T05:50:48.897Z,25.00
2022-08-23T05:52:51.215Z,25.08
2022-08-23T05:54:53.197Z,25.13
2022-08-23T05:56:54.822Z,25.18
2022-08-23T05:59:00.005Z,25.27
2022-08-23T06:01:01.820Z,25.29
2022-08-23T06:03:04.767Z,25.33
2022-08-23T06:05:07.467Z,25.38
2022-08-23T06:07:09.159Z,25.45
2022-08-23T06:09:12.803Z,25.48
2022-08-23T06:11:16.679Z,25.55
2022-08-23T06:13:18.300Z,25.62
2022-08-23T06:15:19.901Z,25.71
2022-08-23T06:17:21.485Z,25.84
2022-08-23T06:19:24.936Z,25.92
2022-08-23T06:21:27.008Z,25.99
2022-08-23T06:23:28.755Z,26.07
2022-08-23T06:25:30.415Z,26.20
2022-08-23T06:27:33.083Z,26.28
2022-08-23T06:29:34.695Z,26.33
2022-08-23T06:31:39.604Z,26.37
2022-08-23T06:33:41.993Z,26.39
2022-08-23T06:35:45.057Z,26.42
2022-08-23T06:37:46.670Z,26.47
2022-08-23T06:39:48.319Z,26.52
2022-08-23T06:41:50.469Z,26.58
2022-08-23T06:43:52.237Z,26.68
2022-08-23T06:45:55.099Z,26.70
2022-08-23T06:48:00.203Z,26.73
2022-08-23T06:50:02.008Z,26.74
2022-08-23T06:52:05.636Z,26.82
2022-08-23T06:54:10.341Z,26.84
2022-08-23T06:56:13.693Z,26.89
2022-08-23T06:58:15.314Z,26.92
2022-08-23T07:00:21.955Z,26.97
2022-08-23T07:02:24.176Z,27.03
2022-08-23T07:04:28.980Z,27.06
2022-08-23T07:06:30.700Z,27.12
2022-08-23T07:08:33.845Z,27.19
2022-08-23T07:10:35.488Z,27.23
2022-08-23T07:12:39.228Z,27.24
2022-08-23T07:14:41.348Z,27.30
2022-08-23T07:16:45.542Z,27.39
2022-08-23T07:18:47.766Z,27.47
2022-08-23T07:20:49.406Z,27.52
2022-08-23T07:22:51.026Z,27.61
2022-08-23T07:24:54.018Z,27.64
2022-08-23T07:26:55.884Z,27.70
2022-08-23T07:28:57.766Z,27.67
2022-08-23T07:31:11.349Z,27.64
2022-08-23T07:33:16.398Z,27.65
2022-08-23T07:35:18.272Z,27.69
2022-08-23T07:37:21.815Z,27.75
2022-08-23T07:39:23.780Z,27.82
2022-08-23T07:41:31.003Z,27.86
2022-08-23T07:43:35.022Z,27.93
2022-08-23T07:45:40.069Z,28.00
2022-08-23T07:47:48.232Z,28.16
2022-08-23T07:49:51.808Z,28.17
2022-08-23T07:51:53.501Z,28.16
2022-08-23T07:53:55.188Z,28.23
2022-08-23T07:55:57.248Z,28.26
2022-08-23T07:58:03.140Z,28.21
2022-08-23T08:00:06.128Z,28.21
2022-08-23T08:02:07.781Z,28.23
2022-08-23T08:04:09.628Z,28.25
2022-08-23T08:06:15.643Z,28.18
2022-08-23T08:08:17.309Z,28.14
2022-08-23T08:10:19.463Z,28.17
2022-08-23T08:12:21.066Z,28.07
2022-08-23T08:14:23.942Z,27.98
2022-08-23T08:16:27.462Z,27.94
2022-08-23T08:18:29.029Z,28.00
2022-08-23T08:20:30.653Z,27.97
2022-08-23T08:22:32.271Z,27.91
2022-08-23T08:24:33.913Z,27.91
2022-08-23T08:26:35.693Z,27.94
2022-08-23T08:28:38.303Z,27.96
2022-08-23T08:30:41.345Z,27.97
2022-08-23T08:32:47.341Z,27.90
2022-08-23T08:34:49.226Z,28.04
2022-08-23T08:36:52.764Z,27.98
2022-08-23T08:39:01.056Z,28.01
2022-08-23T08:41:12.921Z,28.04
2022-08-23T08:43:27.367Z,28.08
2022-08-23T08:45:37.605Z,28.14
2022-08-23T08:47:48.723Z,28.16
2022-08-23T08:49:58.248Z,28.17
2022-08-23T08:52:15.043Z,28.25
2022-08-23T08:54:21.544Z,28.22
2022-08-23T08:56:32.296Z,28.29
2022-08-23T08:58:43.219Z,28.31
2022-08-23T09:00:46.330Z,28.41
2022-08-23T09:02:50.423Z,28.46
2022-08-23T09:04:52.287Z,28.59
2022-08-23T09:07:09.206Z,28.64
2022-08-23T09:09:22.181Z,28.61
2022-08-23T09:11:36.526Z,28.65
2022-08-23T09:14:12.922Z,28.64
2022-08-23T09:16:28.830Z,28.58
2022-08-23T09:18:35.554Z,28.67
2022-08-23T09:20:38.326Z,28.69
2022-08-23T09:22:42.986Z,28.79
2022-08-23T09:24:44.651Z,28.84
2022-08-23T09:26:46.313Z,28.89
2022-08-23T09:28:50.914Z,28.90
2022-08-23T09:30:55.142Z,28.98
2022-08-23T09:33:15.499Z,29.05
2022-08-23T09:35:21.760Z,29.12
2022-08-23T09:37:24.726Z,29.05
2022-08-23T09:39:31.394Z,28.94
2022-08-23T09:41:35.968Z,28.97
2022-08-23T09:43:44.732Z,29.11
2022-08-23T09:45:59.715Z,29.09
2022-08-23T09:48:01.534Z,29.13
2022-08-23T09:50:23.557Z,29.21
2022-08-23T09:52:33.631Z,29.24
2022-08-23T09:54:37.067Z,29.29
2022-08-23T09:56:41.414Z,29.24
2022-08-23T09:58:44.653Z,29.24
2022-08-23T10:01:01.965Z,29.32
2022-08-23T10:03:22.184Z,29.42
2022-08-23T10:05:36.982Z,29.47
2022-08-23T10:07:42.573Z,29.49
2022-08-23T10:09:44.598Z,29.53
2022-08-23T10:11:46.220Z,29.56
2022-08-23T10:13:47.923Z,29.61
2022-08-23T10:16:00.214Z,29.55
2022-08-23T10:18:07.831Z,29.55
2022-08-23T10:20:22.290Z,29.63
2022-08-23T10:22:27.418Z,29.62
2022-08-23T10:24:44.747Z,29.71
2022-08-23T10:27:07.740Z,29.73
2022-08-23T10:29:16.139Z,29.74
2022-08-23T10:31:31.424Z,29.74
2022-08-23T10:33:40.397Z,29.79
2022-08-23T10:35:49.337Z,29.84
2022-08-23T10:38:03.833Z,29.81
2022-08-23T10:40:15.215Z,29.92
2022-08-23T10:42:24.743Z,29.97
2022-08-23T10:44:34.120Z,30.00
2022-08-23T10:46:42.601Z,30.06
2022-08-23T10:48:50.407Z,30.12
2022-08-23T10:50:55.879Z,30.15
2022-08-23T10:53:05.261Z,30.13
2022-08-23T10:55:14.806Z,30.23
2022-08-23T10:57:18.835Z,30.30
2022-08-23T10:59:25.288Z,30.37
2022-08-23T11:01:37.576Z,30.42
2022-08-23T11:03:43.973Z,30.60
2022-08-23T11:06:35.386Z,30.86
2022-08-23T11:08:40.954Z,30.98
2022-08-23T11:10:53.789Z,31.18
2022-08-23T11:13:01.427Z,31.46
2022-08-23T11:15:25.331Z,31.79
2022-08-23T11:17:29.732Z,32.08
2022-08-23T11:19:49.484Z,32.18
2022-08-23T11:21:51.100Z,32.21
2022-08-23T11:24:15.684Z,32.36
2022-08-23T11:27:05.953Z,32.79
2022-08-23T11:29:29.483Z,32.96
2022-08-23T11:31:34.716Z,33.09
2022-08-23T11:33:44.631Z,33.11
2022-08-23T11:35:49.821Z,33.23
2022-08-23T11:37:55.707Z,33.42
2022-08-23T11:40:11.100Z,33.67
2022-08-23T11:42:19.228Z,33.93
2022-08-23T11:44:33.533Z,34.45
2022-08-23T11:46:57.410Z,34.92
2022-08-23T11:49:16.298Z,34.95
2022-08-23T11:51:27.240Z,34.79
2022-08-23T11:53:57.780Z,34.78
2022-08-23T11:56:28.471Z,35.18
2022-08-23T11:58:45.047Z,35.43
2022-08-23T12:01:07.793Z,35.52
2022-08-23T12:03:23.106Z,35.32
2022-08-23T12:05:41.283Z,35.10
2022-08-23T12:07:45.950Z,34.75
2022-08-23T12:09:54.978Z,34.70
2022-08-23T12:12:24.796Z,34.58
2022-08-23T12:14:36.100Z,34.47
2022-08-23T12:16:44.141Z,34.49
2022-08-23T12:18:54.478Z,34.54
2022-08-23T12:20:58.866Z,34.64
2022-08-23T12:23:07.248Z,34.69
2022-08-23T12:25:08.931Z,34.95
2022-08-23T12:27:28.396Z,35.70
2022-08-23T12:29:48.771Z,36.38
2022-08-23T12:32:00.406Z,37.18
2022-08-23T12:34:15.550Z,37.82
2022-08-23T12:36:24.379Z,38.30
2022-08-23T12:38:48.970Z,38.71
2022-08-23T12:40:54.443Z,39.08
2022-08-23T12:43:04.360Z,39.34
2022-08-23T12:45:11.615Z,39.52
2022-08-23T12:47:18.495Z,39.57
2022-08-23T12:49:29.425Z,39.39
2022-08-23T12:51:31.266Z,39.04
2022-08-23T12:53:36.066Z,38.49
2022-08-23T12:55:41.004Z,38.43
2022-08-23T12:57:51.843Z,38.58
2022-08-23T13:00:17.199Z,38.12
2022-08-23T13:02:26.144Z,37.67
2022-08-23T13:04:28.243Z,37.26
2022-08-23T13:06:34.629Z,36.85
2022-08-23T13:08:41.087Z,36.69
2022-08-23T13:10:44.495Z,36.26
2022-08-23T13:12:46.378Z,36.07
2022-08-23T13:14:50.306Z,35.96
2022-08-23T13:16:54.915Z,35.75
2022-08-23T13:19:14.553Z,35.66
2022-08-23T13:21:28.196Z,35.55
2022-08-23T13:23:29.821Z,35.41
2022-08-23T13:25:33.926Z,35.77
2022-08-23T13:27:49.615Z,36.55
2022-08-23T13:29:57.896Z,37.26
2022-08-23T13:32:03.192Z,38.03
2022-08-23T13:34:07.220Z,38.59
2022-08-23T13:36:14.666Z,39.11
2022-08-23T13:38:22.266Z,39.62
2022-08-23T13:40:27.126Z,39.52
2022-08-23T13:42:34.499Z,39.50
2022-08-23T13:44:36.284Z,39.50
2022-08-23T13:46:45.495Z,39.79
2022-08-23T13:48:50.579Z,40.34
2022-08-23T13:50:54.216Z,40.60
2022-08-23T13:53:15.248Z,40.59
2022-08-23T13:55:17.248Z,40.98
2022-08-23T13:57:19.090Z,41.15
2022-08-23T13:59:31.159Z,41.38
2022-08-23T14:01:33.713Z,40.93
2022-08-23T14:03:35.346Z,40.06
2022-08-23T14:05:37.022Z,40.25
2022-08-23T14:07:39.979Z,39.83
2022-08-23T14:09:42.334Z,39.29
2022-08-23T14:11:44.915Z,38.92
2022-08-23T14:13:48.475Z,38.69
2022-08-23T14:15:58.820Z,38.34
2022-08-23T14:18:12.584Z,37.88
2022-08-23T14:22:37.452Z,37.30
2022-08-23T14:24:40.869Z,36.98
2022-08-23T14:26:51.714Z,36.84
2022-08-23T14:28:57.001Z,36.61
2022-08-23T14:30:58.780Z,36.38
2022-08-23T14:33:00.783Z,36.19
2022-08-23T14:35:02.535Z,36.01
2022-08-23T14:39:26.214Z,35.64
2022-08-23T14:41:30.616Z,35.54
2022-08-23T14:43:32.441Z,35.40
2022-08-23T14:45:34.075Z,35.13
2022-08-23T14:47:35.937Z,35.02
2022-08-23T14:49:38.608Z,34.86
2022-08-23T14:51:43.394Z,34.69
2022-08-23T14:53:46.503Z,34.54
2022-08-23T14:55:48.358Z,34.41
2022-08-23T14:57:51.488Z,34.26
2022-08-23T14:59:53.133Z,34.26
2022-08-23T15:01:56.336Z,34.25
2022-08-23T15:03:58.017Z,34.15
2022-08-23T15:05:59.708Z,34.09
2022-08-23T15:08:01.417Z,34.10
2022-08-23T15:10:04.574Z,34.11
2022-08-23T15:12:58.367Z,34.10
2022-08-23T15:14:30.227Z,34.08
2022-08-23T15:16:32.174Z,34.07
2022-08-23T15:18:34.976Z,34.09
2022-08-23T15:20:38.418Z,34.02
2022-08-23T15:22:44.312Z,33.95
2022-08-23T15:24:46.300Z,33.91
2022-08-23T15:26:48.096Z,33.89
2022-08-23T15:28:50.103Z,33.84
2022-08-23T15:30:53.267Z,33.88
2022-08-23T15:32:56.890Z,33.73
2022-08-23T15:34:58.575Z,33.73
2022-08-23T15:37:01.166Z,33.75
2022-08-23T15:39:02.978Z,33.74
2022-08-23T15:41:05.910Z,33.72
2022-08-23T15:43:07.791Z,33.70
2022-08-23T15:45:10.449Z,33.68
2022-08-23T15:47:19.950Z,33.60
2022-08-23T15:49:23.669Z,33.56
2022-08-23T15:51:25.576Z,33.52
2022-08-23T15:53:27.285Z,33.48
2022-08-23T15:55:31.823Z,33.49
2022-08-23T15:57:41.000Z,33.43
2022-08-23T15:59:42.745Z,33.40
2022-08-23T16:01:44.586Z,33.40
2022-08-23T16:03:47.848Z,33.40
2022-08-23T16:05:52.239Z,33.28
2022-08-23T16:07:56.731Z,33.27
2022-08-23T16:10:01.205Z,33.23
2022-08-23T16:12:04.823Z,33.19
2022-08-23T16:14:06.446Z,33.17
2022-08-23T16:16:14.575Z,33.16
2022-08-23T16:18:16.606Z,33.17
2022-08-23T16:20:19.663Z,33.14
2022-08-23T16:22:21.362Z,33.15
2022-08-23T16:24:24.694Z,33.14
2022-08-23T16:26:34.685Z,33.16
2022-08-23T16:28:37.235Z,33.18
2022-08-23T16:30:39.125Z,33.18
2022-08-23T16:32:41.075Z,33.17
2022-08-23T16:34:42.770Z,33.17
2022-08-23T16:36:51.677Z,33.10
2022-08-23T16:38:54.786Z,33.01
2022-08-23T16:40:56.781Z,32.98
2022-08-23T16:42:58.748Z,32.96
2022-08-23T16:45:00.564Z,32.91
2022-08-23T16:47:03.466Z,32.89
2022-08-23T16:49:05.127Z,32.79
2022-08-23T16:51:06.766Z,32.81
2022-08-23T16:53:09.998Z,32.81
2022-08-23T16:55:12.549Z,32.77
2022-08-23T16:57:14.147Z,32.72
2022-08-23T16:59:15.787Z,32.69
2022-08-23T17:01:18.781Z,32.68
2022-08-23T17:03:20.631Z,32.67
2022-08-23T17:05:22.324Z,32.68
2022-08-23T17:07:24.254Z,32.66
2022-08-23T17:09:28.709Z,32.62
2022-08-23T17:11:32.989Z,32.63
2022-08-23T17:13:34.644Z,32.64
2022-08-23T17:15:36.904Z,32.64
2022-08-23T17:17:38.575Z,32.63
2022-08-23T17:19:41.904Z,32.61
2022-08-23T17:21:43.627Z,32.64
2022-08-23T17:23:45.332Z,32.64
2022-08-23T17:25:48.451Z,32.63
2022-08-23T17:27:53.276Z,32.65
2022-08-23T17:29:54.892Z,32.60
2022-08-23T17:31:56.539Z,32.56
2022-08-23T17:33:58.289Z,32.52
2022-08-23T17:36:00.035Z,32.56
2022-08-23T17:38:02.563Z,32.57
2022-08-23T17:40:10.904Z,32.55
2022-08-23T17:42:16.452Z,32.51
2022-08-23T17:44:20.489Z,32.47
2022-08-23T17:46:22.259Z,32.49
2022-08-23T17:48:23.961Z,32.46
2022-08-23T17:50:25.849Z,32.44
2022-08-23T17:52:27.692Z,32.40
2022-08-23T17:54:29.653Z,32.37
2022-08-23T17:56:32.153Z,32.36
2022-08-23T17:58:35.140Z,32.34
2022-08-23T18:00:37.982Z,32.32
2022-08-23T18:02:39.815Z,32.33
2022-08-23T18:04:41.558Z,32.30
2022-08-23T18:06:43.269Z,32.29
2022-08-23T18:08:45.537Z,32.29
2022-08-23T18:10:47.226Z,32.27
2022-08-23T18:12:49.087Z,32.23
2022-08-23T18:14:52.015Z,32.23
2022-08-23T18:16:54.088Z,32.20
2022-08-23T18:18:56.629Z,32.17
2022-08-23T18:20:58.445Z,32.15
2022-08-23T18:23:00.100Z,32.09
2022-08-23T18:25:01.709Z,32.08
2022-08-23T18:27:03.452Z,32.05
2022-08-23T18:29:07.207Z,31.98
2022-08-23T18:31:15.540Z,31.97
2022-08-23T18:33:18.966Z,31.95
2022-08-23T18:35:21.330Z,31.92
2022-08-23T18:37:22.931Z,31.83
2022-08-23T18:39:31.909Z,31.84
2022-08-23T18:41:34.544Z,31.83
2022-08-23T18:43:37.317Z,31.82
2022-08-23T18:45:39.551Z,31.78
2022-08-23T18:47:42.757Z,31.76
2022-08-23T18:49:44.414Z,31.70
2022-08-23T18:51:46.133Z,31.68
2022-08-23T18:53:47.883Z,31.66
2022-08-23T18:55:49.944Z,31.63
2022-08-23T18:57:51.552Z,31.57
2022-08-23T18:59:53.159Z,31.52
2022-08-23T19:01:55.106Z,31.46
2022-08-23T19:04:00.753Z,31.50
2022-08-23T19:06:02.531Z,31.46
2022-08-23T19:08:05.104Z,31.44
2022-08-23T19:10:07.904Z,31.44
2022-08-23T19:12:09.625Z,31.41
2022-08-23T19:14:11.475Z,31.40
2022-08-23T19:16:14.572Z,31.36
2022-08-23T19:18:16.197Z,31.33
2022-08-23T19:20:20.258Z,31.29
2022-08-23T19:22:21.842Z,31.26
2022-08-23T19:24:23.628Z,31.23
2022-08-23T19:26:27.877Z,31.12
2022-08-23T19:28:29.545Z,31.11
2022-08-23T19:30:31.409Z,31.14
2022-08-23T19:32:35.006Z,31.08
2022-08-23T19:34:36.655Z,31.07
2022-08-23T19:36:49.282Z,31.03
2022-08-23T19:38:58.265Z,31.00
2022-08-23T19:41:02.140Z,31.01
2022-08-23T19:43:04.103Z,31.02
2022-08-23T19:45:08.334Z,30.98
2022-08-23T19:47:19.375Z,30.93
2022-08-23T19:49:21.626Z,30.89
2022-08-23T19:51:23.278Z,30.86
2022-08-23T19:53:29.061Z,30.85
2022-08-23T19:55:30.706Z,30.80
2022-08-23T19:57:33.154Z,30.80
2022-08-23T19:59:37.685Z,30.78
2022-08-23T20:01:40.171Z,30.78
2022-08-23T20:03:41.907Z,30.76
2022-08-23T20:05:43.508Z,30.68
2022-08-23T20:07:46.013Z,30.65
2022-08-23T20:09:49.159Z,30.64
2022-08-23T20:11:52.079Z,30.57
2022-08-23T20:13:54.005Z,30.57
2022-08-23T20:15:56.420Z,30.59
2022-08-23T20:17:58.193Z,30.52
2022-08-23T20:19:59.848Z,30.54
2022-08-23T20:22:01.651Z,30.53
2022-08-23T20:24:04.373Z,30.50
2022-08-23T20:26:07.502Z,30.43
2022-08-23T20:28:11.004Z,30.32
2022-08-23T20:30:14.286Z,30.31
2022-08-23T20:32:15.903Z,30.28
2022-08-23T20:34:17.566Z,30.20
2022-08-23T20:36:19.667Z,30.11
2022-08-23T20:38:32.102Z,30.00
2022-08-23T20:40:35.753Z,29.96
2022-08-23T20:42:39.114Z,29.94
2022-08-23T20:44:40.749Z,29.89
2022-08-23T20:46:43.028Z,29.86
2022-08-23T20:48:44.866Z,29.82
2022-08-23T20:50:46.606Z,29.79
2022-08-23T20:52:48.282Z,29.74
2022-08-23T20:54:49.877Z,29.73
2022-08-23T20:56:52.734Z,29.67
2022-08-23T20:58:56.471Z,29.68
2022-08-23T21:00:58.608Z,29.68
2022-08-23T21:03:00.392Z,29.68
2022-08-23T21:05:02.055Z,29.67
2022-08-23T21:07:07.925Z,29.61
2022-08-23T21:09:10.767Z,29.61
2022-08-23T21:11:12.856Z,29.63
2022-08-23T21:13:14.497Z,29.64
2022-08-23T21:15:17.548Z,29.59
2022-08-23T21:17:19.327Z,29.59
2022-08-23T21:19:20.959Z,29.60
2022-08-23T21:21:24.643Z,29.57
2022-08-23T21:23:26.710Z,29.55
2022-08-23T21:25:28.379Z,29.55
2022-08-23T21:27:30.024Z,29.51
2022-08-23T21:29:31.604Z,29.51
2022-08-23T21:31:34.980Z,29.54
2022-08-23T21:33:40.181Z,29.51
2022-08-23T21:35:42.207Z,29.48
2022-08-23T21:37:43.925Z,29.42
2022-08-23T21:39:46.452Z,29.42
2022-08-23T21:41:48.583Z,29.45
2022-08-23T21:43:50.550Z,29.48
2022-08-23T21:45:52.285Z,29.50
2022-08-23T21:47:55.393Z,29.51
2022-08-23T21:49:57.258Z,29.47
2022-08-23T21:51:58.853Z,29.44
2022-08-23T21:54:00.669Z,29.41
2022-08-23T21:56:02.423Z,29.35
2022-08-23T21:58:04.018Z,29.31
2022-08-23T22:00:08.288Z,29.25
2022-08-23T22:02:09.953Z,29.21
2022-08-23T22:04:15.268Z,29.18
2022-08-23T22:06:17.514Z,29.17
2022-08-23T22:08:19.163Z,29.09
2022-08-23T22:10:22.062Z,29.02
2022-08-23T22:12:25.094Z,28.97
2022-08-23T22:14:31.254Z,28.96
2022-08-23T22:16:33.168Z,28.99
2022-08-23T22:18:35.136Z,28.92
2022-08-23T22:20:38.180Z,28.90
2022-08-23T22:22:40.136Z,28.88
2022-08-23T22:24:41.814Z,28.93
2022-08-23T22:26:44.520Z,28.89
2022-08-23T22:28:46.803Z,28.87
2022-08-23T22:30:48.548Z,28.82
2022-08-23T22:32:50.149Z,28.82
2022-08-23T22:34:51.926Z,28.83
2022-08-23T22:36:54.938Z,28.76
2022-08-23T22:38:56.706Z,28.78
2022-08-23T22:40:58.415Z,28.74
2022-08-23T22:43:00.313Z,28.69
2022-08-23T22:45:03.103Z,28.67
2022-08-23T22:47:04.998Z,28.63
2022-08-23T22:49:07.105Z,28.61
2022-08-23T22:51:11.539Z,28.56
2022-08-23T22:53:15.472Z,28.58
2022-08-23T22:55:17.275Z,28.59
2022-08-23T22:57:19.045Z,28.59
2022-08-23T22:59:27.674Z,28.60
2022-08-23T23:01:47.726Z,28.57
2022-08-23T23:03:51.443Z,28.53
2022-08-23T23:05:54.002Z,28.55
2022-08-23T23:07:55.568Z,28.56
2022-08-23T23:09:58.619Z,28.53
2022-08-23T23:12:00.220Z,28.53
2022-08-23T23:14:02.504Z,28.52
2022-08-23T23:16:06.976Z,28.51
2022-08-23T23:18:08.550Z,28.42
2022-08-23T23:20:11.043Z,28.41
2022-08-23T23:22:12.649Z,28.36
2022-08-23T23:24:16.842Z,28.34
2022-08-23T23:26:19.815Z,28.35
2022-08-23T23:28:22.007Z,28.29
2022-08-23T23:30:23.598Z,28.25
2022-08-23T23:32:25.197Z,28.22
2022-08-23T23:34:27.344Z,28.21
2022-08-23T23:36:29.136Z,28.14
2022-08-23T23:38:30.764Z,28.12
2022-08-23T23:40:33.037Z,28.10
2022-08-23T23:42:38.478Z,28.03
2022-08-23T23:44:40.194Z,28.06
2022-08-23T23:46:45.310Z,28.03
2022-08-23T23:48:51.490Z,28.07
2022-08-23T23:50:53.097Z,28.09
2022-08-23T23:52:54.812Z,28.04
2022-08-23T23:54:56.460Z,27.96
2022-08-23T23:56:58.072Z,27.99
2022-08-23T23:59:00.993Z,27.90
