createdAt,value
2023-01-21T00:01:15.070Z,100806.03
2023-01-21T00:03:43.353Z,100817.72
2023-01-21T00:06:11.956Z,100810.66
2023-01-21T00:08:39.845Z,100807.09
2023-01-21T00:11:10.358Z,100816.78
2023-01-21T00:13:38.396Z,100812.34
2023-01-21T00:16:07.164Z,100827.72
2023-01-21T00:18:35.863Z,100827.78
2023-01-21T00:21:04.320Z,100830.28
2023-01-21T00:23:32.237Z,100825.75
2023-01-21T00:26:00.971Z,100825.78
2023-01-21T00:28:31.232Z,100829.25
2023-01-21T00:30:59.799Z,100837.28
2023-01-21T00:33:27.860Z,100833.81
2023-01-21T00:36:00.427Z,100842.97
2023-01-21T00:38:28.456Z,100850.06
2023-01-21T00:41:01.135Z,100851.03
2023-01-21T00:43:30.878Z,100842.94
2023-01-21T00:45:59.433Z,100843.06
2023-01-21T00:48:28.429Z,100850.22
2023-01-21T00:51:00.534Z,100849.34
2023-01-21T00:53:29.355Z,100858.16
2023-01-21T00:56:01.121Z,100853.81
2023-01-21T00:58:31.649Z,100859.13
2023-01-21T01:01:04.704Z,100863.47
2023-01-21T01:03:33.213Z,100863.50
2023-01-21T01:06:05.228Z,100859.00
2023-01-21T01:08:34.059Z,100867.00
2023-01-21T01:11:02.319Z,100857.38
2023-01-21T01:13:32.458Z,100867.03
2023-01-21T01:16:00.501Z,100861.75
2023-01-21T01:18:30.164Z,100865.28
2023-01-21T01:20:58.200Z,100869.63
2023-01-21T01:23:26.400Z,100884.63
2023-01-21T01:25:59.138Z,100876.59
2023-01-21T01:28:27.099Z,100879.38
2023-01-21T01:30:57.479Z,100880.31
2023-01-21T01:33:25.668Z,100890.94
2023-01-21T01:35:53.948Z,100877.59
2023-01-21T01:38:23.786Z,100876.66
2023-01-21T01:40:53.214Z,100884.63
2023-01-21T01:43:24.160Z,100889.22
2023-01-21T01:45:52.966Z,100889.19
2023-01-21T01:48:25.954Z,100892.75
2023-01-21T01:50:56.132Z,100890.13
2023-01-21T01:53:26.150Z,100899.88
2023-01-21T01:55:54.769Z,100897.19
2023-01-21T01:58:23.967Z,100893.47
2023-01-21T02:00:51.940Z,100899.72
2023-01-21T02:03:37.138Z,100897.81
2023-01-21T02:06:07.028Z,100903.16
2023-01-21T02:08:36.292Z,100911.34
2023-01-21T02:11:08.195Z,100912.06
2023-01-21T02:13:36.084Z,100912.91
2023-01-21T02:16:19.766Z,100914.78
2023-01-21T02:18:53.765Z,100907.72
2023-01-21T02:21:53.579Z,100919.22
2023-01-21T02:24:45.389Z,100916.47
2023-01-21T02:27:46.827Z,100931.53
2023-01-21T02:30:50.772Z,100929.75
2023-01-21T02:33:34.141Z,100934.19
2023-01-21T02:36:13.043Z,100937.00
2023-01-21T02:38:48.009Z,100943.97
2023-01-21T02:41:29.615Z,100952.94
2023-01-21T02:44:07.942Z,100957.31
2023-01-21T02:46:44.016Z,100960.81
2023-01-21T02:49:20.294Z,100963.41
2023-01-21T02:51:48.936Z,100961.59
2023-01-21T02:54:37.459Z,100963.41
2023-01-21T02:57:06.169Z,100972.19
2023-01-21T02:59:35.975Z,100965.97
2023-01-21T03:02:14.764Z,100970.41
2023-01-21T03:04:58.006Z,100985.59
2023-01-21T03:07:34.007Z,100989.16
2023-01-21T03:10:08.083Z,100991.94
2023-01-21T03:12:44.422Z,100996.25
2023-01-21T03:15:35.847Z,101008.66
2023-01-21T03:18:09.515Z,101001.56
2023-01-21T03:20:42.229Z,101008.66
2023-01-21T03:23:14.210Z,101014.91
2023-01-21T03:25:42.946Z,101020.22
2023-01-21T03:28:15.721Z,101015.84
2023-01-21T03:30:49.263Z,101023.78
2023-01-21T03:33:20.035Z,101026.50
2023-01-21T03:35:54.103Z,101025.63
2023-01-21T03:38:31.508Z,101023.88
2023-01-21T03:41:03.861Z,101039.78
2023-01-21T03:43:32.244Z,101036.25
2023-01-21T03:46:05.696Z,101031.00
2023-01-21T03:48:41.265Z,101032.75
2023-01-21T03:51:14.718Z,101030.09
2023-01-21T03:53:43.420Z,101027.47
2023-01-21T03:56:11.405Z,101020.25
2023-01-21T03:58:39.312Z,101030.00
2023-01-21T04:01:07.587Z,101023.00
2023-01-21T04:03:35.491Z,101025.66
2023-01-21T04:06:03.473Z,101033.59
2023-01-21T04:08:32.835Z,101038.06
2023-01-21T04:11:00.690Z,101030.91
2023-01-21T04:13:28.704Z,101036.28
2023-01-21T04:15:56.551Z,101038.06
2023-01-21T04:18:24.495Z,101032.75
2023-01-21T04:20:52.452Z,101041.59
2023-01-21T04:23:20.447Z,101037.09
2023-01-21T04:25:50.205Z,101048.66
2023-01-21T04:28:18.348Z,101043.31
2023-01-21T04:30:48.578Z,101043.38
2023-01-21T04:33:17.274Z,101040.66
2023-01-21T04:35:45.163Z,101043.38
2023-01-21T04:38:13.866Z,101053.84
2023-01-21T04:40:41.844Z,101050.31
2023-01-21T04:43:11.094Z,101052.16
2023-01-21T04:45:38.958Z,101053.91
2023-01-21T04:48:07.634Z,101051.22
2023-01-21T04:50:35.999Z,101061.88
2023-01-21T04:53:03.886Z,101062.72
2023-01-21T04:55:31.694Z,101073.31
2023-01-21T04:57:59.661Z,101070.69
2023-01-21T05:00:29.040Z,101075.16
2023-01-21T05:02:56.961Z,101073.38
2023-01-21T05:05:24.850Z,101082.19
2023-01-21T05:07:53.611Z,101078.63
2023-01-21T05:10:21.536Z,101084.84
2023-01-21T05:12:49.446Z,101084.88
2023-01-21T05:15:17.512Z,101089.34
2023-01-21T05:17:47.056Z,101091.94
2023-01-21T05:20:15.134Z,101096.38
2023-01-21T05:22:43.187Z,101102.56
2023-01-21T05:25:11.180Z,101100.81
2023-01-21T05:27:39.051Z,101115.81
2023-01-21T05:30:08.491Z,101115.84
2023-01-21T05:32:36.995Z,101114.94
2023-01-21T05:35:06.780Z,101114.94
2023-01-21T05:37:34.600Z,101134.41
2023-01-21T05:40:02.555Z,101129.13
2023-01-21T05:42:30.388Z,101134.41
2023-01-21T05:44:58.501Z,101131.72
2023-01-21T05:47:26.418Z,101131.69
2023-01-21T05:49:54.298Z,101140.50
2023-01-21T05:52:23.638Z,101137.91
2023-01-21T05:55:01.314Z,101137.00
2023-01-21T05:57:30.095Z,101133.50
2023-01-21T05:59:58.013Z,101141.44
2023-01-21T06:02:26.184Z,101151.16
2023-01-21T06:04:54.099Z,101128.16
2023-01-21T06:07:23.437Z,101137.84
2023-01-21T06:09:51.297Z,101144.06
2023-01-21T06:12:19.163Z,101140.50
2023-01-21T06:14:47.115Z,101144.94
2023-01-21T06:17:15.044Z,101144.06
2023-01-21T06:19:42.962Z,101154.66
2023-01-21T06:22:15.692Z,101152.94
2023-01-21T06:24:45.379Z,101158.19
2023-01-21T06:27:13.570Z,101162.59
2023-01-21T06:29:41.491Z,101169.63
2023-01-21T06:32:09.372Z,101167.88
2023-01-21T06:34:37.260Z,101168.78
2023-01-21T06:37:05.150Z,101174.94
2023-01-21T06:39:33.092Z,101181.16
2023-01-21T06:42:02.405Z,101194.38
2023-01-21T06:44:30.417Z,101204.97
2023-01-21T06:47:01.990Z,101207.63
2023-01-21T06:49:30.251Z,101213.78
2023-01-21T06:51:58.134Z,101213.75
2023-01-21T06:54:27.135Z,101222.56
2023-01-21T06:56:56.826Z,101224.34
2023-01-21T06:59:26.232Z,101233.19
2023-01-21T07:01:55.123Z,101232.31
2023-01-21T07:04:23.235Z,101235.81
2023-01-21T07:06:51.028Z,101242.88
2023-01-21T07:09:19.095Z,101251.69
2023-01-21T07:11:46.904Z,101258.78
2023-01-21T07:14:14.901Z,101256.13
2023-01-21T07:16:44.327Z,101256.09
2023-01-21T07:19:16.672Z,101252.59
2023-01-21T07:21:44.577Z,101252.59
2023-01-21T07:24:12.469Z,101264.91
2023-01-21T07:26:41.555Z,101268.47
2023-01-21T07:29:09.811Z,101267.56
2023-01-21T07:31:37.954Z,101275.53
2023-01-21T07:34:07.792Z,101279.03
2023-01-21T07:36:35.718Z,101281.72
2023-01-21T07:39:03.609Z,101283.47
2023-01-21T07:41:31.617Z,101284.34
2023-01-21T07:43:59.563Z,101294.94
2023-01-21T07:46:27.910Z,101297.56
2023-01-21T07:48:55.816Z,101290.53
2023-01-21T07:51:25.199Z,101294.03
2023-01-21T07:53:53.151Z,101299.34
2023-01-21T07:56:21.104Z,101302.88
2023-01-21T07:58:49.152Z,101309.91
2023-01-21T08:01:17.203Z,101308.13
2023-01-21T08:03:45.415Z,101305.50
2023-01-21T08:06:13.375Z,101323.16
2023-01-21T08:08:42.735Z,101317.84
2023-01-21T08:11:10.839Z,101309.91
2023-01-21T08:13:38.760Z,101287.66
2023-01-21T08:16:07.881Z,101309.84
2023-01-21T08:18:35.872Z,101316.03
2023-01-21T08:21:03.934Z,101312.50
2023-01-21T08:23:32.096Z,101312.44
2023-01-21T08:26:05.604Z,101314.19
2023-01-21T08:28:33.756Z,101324.81
2023-01-21T08:31:07.302Z,101326.56
2023-01-21T08:33:35.981Z,101321.25
2023-01-21T08:36:06.124Z,101328.34
2023-01-21T08:38:34.303Z,101331.81
2023-01-21T08:41:02.404Z,101327.44
2023-01-21T08:43:31.734Z,101321.25
2023-01-21T08:46:01.740Z,101315.03
2023-01-21T08:48:30.976Z,101326.50
2023-01-21T08:51:00.736Z,101334.50
2023-01-21T08:53:30.541Z,101324.72
2023-01-21T08:56:00.653Z,101317.59
2023-01-21T08:58:28.677Z,101334.44
2023-01-21T09:00:58.290Z,101326.44
2023-01-21T09:03:26.281Z,101326.41
2023-01-21T09:05:55.719Z,101332.56
2023-01-21T09:08:23.843Z,101337.00
2023-01-21T09:11:03.796Z,101338.69
2023-01-21T09:13:33.978Z,101330.75
2023-01-21T09:16:03.410Z,101339.53
2023-01-21T09:18:31.412Z,101334.09
2023-01-21T09:21:02.903Z,101336.66
2023-01-21T09:23:34.127Z,101346.47
2023-01-21T09:26:04.283Z,101352.69
2023-01-21T09:28:33.526Z,101342.84
2023-01-21T09:31:05.212Z,101354.47
2023-01-21T09:33:35.292Z,101350.81
2023-01-21T09:36:04.831Z,101361.56
2023-01-21T09:38:33.290Z,101372.16
2023-01-21T09:41:13.439Z,101373.00
2023-01-21T09:43:46.801Z,101377.38
2023-01-21T09:46:21.842Z,101364.03
2023-01-21T09:48:50.728Z,101381.69
2023-01-21T09:51:22.208Z,101386.22
2023-01-21T09:53:53.006Z,101393.25
2023-01-21T09:56:28.625Z,101382.59
2023-01-21T09:59:04.976Z,101395.03
2023-01-21T10:01:37.939Z,101377.13
2023-01-21T10:04:28.976Z,101380.72
2023-01-21T10:07:00.844Z,101392.28
2023-01-21T10:09:42.023Z,101373.44
2023-01-21T10:12:24.925Z,101375.16
2023-01-21T10:15:06.980Z,101385.09
2023-01-21T10:17:47.656Z,101391.25
2023-01-21T10:20:22.119Z,101385.03
2023-01-21T10:22:55.681Z,101377.00
2023-01-21T10:25:29.005Z,101374.25
2023-01-21T10:27:59.860Z,101383.13
2023-01-21T10:30:33.287Z,101374.88
2023-01-21T10:33:03.156Z,101380.38
2023-01-21T10:35:55.815Z,101379.50
2023-01-21T10:38:35.081Z,101378.56
2023-01-21T10:41:09.606Z,101386.66
2023-01-21T10:43:44.765Z,101381.22
2023-01-21T10:46:21.725Z,101385.63
2023-01-21T10:48:57.949Z,101381.81
2023-01-21T10:51:29.782Z,101381.00
2023-01-21T10:54:02.047Z,101391.84
2023-01-21T10:56:40.403Z,101393.69
2023-01-21T10:59:13.008Z,101387.16
2023-01-21T11:01:44.659Z,101387.03
2023-01-21T11:04:17.723Z,101387.97
2023-01-21T11:06:50.111Z,101395.19
2023-01-21T11:09:18.123Z,101405.03
2023-01-21T11:11:46.508Z,101398.00
2023-01-21T11:14:14.427Z,101390.81
2023-01-21T11:16:45.050Z,101388.97
2023-01-21T11:19:16.868Z,101381.69
2023-01-21T11:22:00.212Z,101378.91
2023-01-21T11:24:29.715Z,101370.84
2023-01-21T11:27:00.371Z,101366.25
2023-01-21T11:29:39.983Z,101364.44
2023-01-21T11:32:19.464Z,101363.41
2023-01-21T11:34:51.120Z,101369.53
2023-01-21T11:37:24.854Z,101376.75
2023-01-21T11:39:55.984Z,101380.25
2023-01-21T11:42:25.345Z,101359.91
2023-01-21T11:44:55.689Z,101372.59
2023-01-21T11:47:32.721Z,101401.28
2023-01-21T11:50:16.011Z,101373.31
2023-01-21T11:52:44.179Z,101386.69
2023-01-21T11:55:30.112Z,101393.34
2023-01-21T11:58:05.623Z,101423.00
2023-01-21T12:00:41.279Z,101434.78
2023-01-21T12:03:18.632Z,101443.97
2023-01-21T12:05:50.759Z,101462.09
2023-01-21T12:08:23.092Z,101471.09
2023-01-21T12:10:53.149Z,101474.72
2023-01-21T12:13:24.770Z,101447.78
2023-01-21T12:16:17.965Z,101465.78
2023-01-21T12:19:29.751Z,101481.59
2023-01-21T12:22:22.345Z,101523.16
2023-01-21T12:25:05.009Z,101523.06
2023-01-21T12:27:44.898Z,101526.47
2023-01-21T12:30:24.989Z,101519.69
2023-01-21T12:32:58.578Z,101547.59
2023-01-21T12:35:30.813Z,101548.63
2023-01-21T12:38:07.260Z,101570.03
2023-01-21T12:40:41.035Z,101578.34
2023-01-21T12:43:16.255Z,101573.81
2023-01-21T12:45:50.458Z,101577.47
2023-01-21T12:48:26.118Z,101587.22
2023-01-21T12:50:59.208Z,101581.69
2023-01-21T12:53:36.067Z,101576.19
2023-01-21T12:56:22.177Z,101590.53
2023-01-21T12:58:56.691Z,101595.03
2023-01-21T13:01:46.260Z,101586.88
2023-01-21T13:04:31.096Z,101593.75
2023-01-21T13:07:04.366Z,101608.03
2023-01-21T13:09:40.669Z,101602.59
2023-01-21T13:12:16.462Z,101596.13
2023-01-21T13:14:48.470Z,101614.06
2023-01-21T13:17:20.331Z,101627.50
2023-01-21T13:19:48.411Z,101622.94
2023-01-21T13:22:28.476Z,101641.63
2023-01-21T13:25:20.225Z,101641.66
2023-01-21T13:27:55.035Z,101636.97
2023-01-21T13:30:31.595Z,101643.19
2023-01-21T13:33:11.933Z,101640.38
2023-01-21T13:35:50.886Z,101667.63
2023-01-21T13:38:28.516Z,101643.66
2023-01-21T13:41:07.959Z,101677.19
2023-01-21T13:43:54.282Z,101678.81
2023-01-21T13:46:41.393Z,101687.72
2023-01-21T13:49:35.404Z,101703.03
2023-01-21T13:52:11.611Z,101700.59
2023-01-21T13:54:54.480Z,101699.66
2023-01-21T13:57:43.762Z,101694.25
2023-01-21T14:00:17.184Z,101698.03
2023-01-21T14:02:52.300Z,101674.38
2023-01-21T14:05:25.882Z,101675.91
2023-01-21T14:07:58.582Z,101697.44
2023-01-21T14:10:31.964Z,101698.34
2023-01-21T14:13:30.927Z,101703.84
2023-01-21T14:16:20.728Z,101710.06
2023-01-21T14:19:09.635Z,101722.75
2023-01-21T14:22:02.949Z,101723.53
2023-01-21T14:24:57.730Z,101717.25
2023-01-21T14:27:33.152Z,101714.16
2023-01-21T14:30:11.132Z,101717.03
2023-01-21T14:32:46.037Z,101723.19
2023-01-21T14:35:23.755Z,101723.69
2023-01-21T14:38:04.762Z,101745.97
2023-01-21T14:40:37.161Z,101776.50
2023-01-21T14:43:05.126Z,101781.75
2023-01-21T14:45:54.403Z,101809.22
2023-01-21T14:48:31.180Z,101833.50
2023-01-21T14:51:12.787Z,101842.44
2023-01-21T14:53:48.058Z,101852.22
2023-01-21T14:56:24.202Z,101867.34
2023-01-21T14:58:55.468Z,101869.00
2023-01-21T15:01:49.620Z,101886.88
2023-01-21T15:04:25.780Z,101893.94
2023-01-21T15:06:57.712Z,101911.88
2023-01-21T15:09:29.595Z,101914.59
2023-01-21T15:12:01.676Z,101908.38
2023-01-21T15:14:32.513Z,101914.50
2023-01-21T15:17:02.060Z,101923.41
2023-01-21T15:19:32.799Z,101925.13
2023-01-21T15:22:40.953Z,101930.47
2023-01-21T15:25:31.554Z,101941.22
2023-01-21T15:28:40.623Z,101951.06
2023-01-21T15:31:11.438Z,101960.84
2023-01-21T15:33:45.916Z,101954.53
2023-01-21T15:36:24.446Z,101966.97
2023-01-21T15:38:54.071Z,101968.84
2023-01-21T15:41:29.621Z,101964.31
2023-01-21T15:44:09.471Z,101974.16
2023-01-21T15:46:48.483Z,101970.63
2023-01-21T15:49:34.862Z,101975.00
2023-01-21T15:52:18.359Z,101973.31
2023-01-21T15:54:55.382Z,101989.28
2023-01-21T15:57:37.672Z,101988.38
2023-01-21T16:00:22.822Z,101981.28
2023-01-21T16:02:56.363Z,101995.50
2023-01-21T16:05:35.203Z,101992.00
2023-01-21T16:08:15.528Z,101991.13
2023-01-21T16:10:52.400Z,101994.69
2023-01-21T16:13:31.042Z,101996.47
2023-01-21T16:16:10.645Z,101985.75
2023-01-21T16:18:48.294Z,101976.00
2023-01-21T16:21:21.145Z,101978.66
2023-01-21T16:23:51.715Z,101969.66
2023-01-21T16:26:27.238Z,101982.22
2023-01-21T16:28:55.370Z,101988.41
2023-01-21T16:31:23.739Z,101990.09
2023-01-21T16:33:53.702Z,101999.09
2023-01-21T16:36:23.161Z,101988.31
2023-01-21T16:38:51.122Z,102003.56
2023-01-21T16:41:28.449Z,101998.19
2023-01-21T16:44:00.303Z,101965.78
2023-01-21T16:46:34.441Z,101981.91
2023-01-21T16:49:04.846Z,101999.75
2023-01-21T16:51:36.167Z,102006.16
2023-01-21T16:54:23.679Z,102006.13
2023-01-21T16:56:54.388Z,102006.16
2023-01-21T16:59:25.788Z,102021.22
2023-01-21T17:01:54.545Z,102014.19
2023-01-21T17:04:22.902Z,102008.75
2023-01-21T17:06:54.026Z,102021.19
2023-01-21T17:09:27.857Z,102027.50
2023-01-21T17:11:56.928Z,102038.22
2023-01-21T17:14:28.751Z,102048.91
2023-01-21T17:16:58.776Z,102050.69
2023-01-21T17:19:31.274Z,102052.44
2023-01-21T17:22:02.714Z,102046.19
2023-01-21T17:24:34.199Z,102048.84
2023-01-21T17:27:05.613Z,102039.97
2023-01-21T17:29:35.357Z,102042.69
2023-01-21T17:32:05.899Z,102035.53
2023-01-21T17:34:35.967Z,102041.72
2023-01-21T17:37:40.138Z,102052.50
2023-01-21T17:40:25.124Z,102038.25
2023-01-21T17:42:53.460Z,102038.19
2023-01-21T17:45:30.218Z,102047.13
2023-01-21T17:48:10.984Z,102045.31
2023-01-21T17:50:46.773Z,102047.97
2023-01-21T17:53:23.339Z,102056.91
2023-01-21T17:56:02.299Z,102054.25
2023-01-21T17:58:49.441Z,102056.09
2023-01-21T18:01:17.944Z,102041.84
2023-01-21T18:03:45.837Z,102032.94
2023-01-21T18:06:19.919Z,102019.56
2023-01-21T18:08:50.536Z,102040.03
2023-01-21T18:11:18.833Z,102026.75
2023-01-21T18:13:46.903Z,102021.44
2023-01-21T18:16:15.096Z,102008.00
2023-01-21T18:18:43.086Z,102009.81
2023-01-21T18:21:18.972Z,101979.31
2023-01-21T18:23:46.982Z,102001.84
2023-01-21T18:26:25.912Z,101999.19
2023-01-21T18:28:53.959Z,102008.16
2023-01-21T18:31:22.686Z,101996.63
2023-01-21T18:33:50.728Z,102000.13
2023-01-21T18:36:18.606Z,101996.63
2023-01-21T18:38:46.566Z,101995.75
2023-01-21T18:41:14.750Z,101996.63
2023-01-21T18:43:44.190Z,101979.81
2023-01-21T18:46:13.647Z,101973.50
2023-01-21T18:48:43.059Z,101976.22
2023-01-21T18:51:11.285Z,101956.53
2023-01-21T18:53:39.400Z,101969.13
2023-01-21T18:56:18.436Z,101965.56
2023-01-21T18:58:47.633Z,101960.25
2023-01-21T19:01:22.946Z,101967.41
2023-01-21T19:03:54.129Z,101945.97
2023-01-21T19:06:23.857Z,101956.66
2023-01-21T19:08:51.837Z,101953.19
2023-01-21T19:11:19.830Z,101953.13
2023-01-21T19:13:49.025Z,101950.50
2023-01-21T19:16:18.901Z,101946.97
2023-01-21T19:18:47.572Z,101938.13
2023-01-21T19:21:15.736Z,101934.63
2023-01-21T19:23:43.860Z,101922.94
2023-01-21T19:26:14.482Z,101922.09
2023-01-21T19:28:42.892Z,101921.25
2023-01-21T19:31:12.318Z,101917.63
2023-01-21T19:33:42.856Z,101913.28
2023-01-21T19:36:16.100Z,101890.19
2023-01-21T19:38:52.380Z,101886.66
2023-01-21T19:41:20.217Z,101874.28
2023-01-21T19:43:48.144Z,101852.06
2023-01-21T19:46:18.482Z,101838.75
2023-01-21T19:48:50.091Z,101820.94
2023-01-21T19:51:18.123Z,101820.19
2023-01-21T19:53:46.219Z,101814.91
2023-01-21T19:56:17.148Z,101786.44
2023-01-21T19:58:45.483Z,101787.34
2023-01-21T20:01:13.534Z,101772.41
2023-01-21T20:03:58.497Z,101761.75
2023-01-21T20:06:28.876Z,101729.63
2023-01-21T20:08:56.841Z,101729.69
2023-01-21T20:11:24.816Z,101724.28
2023-01-21T20:13:52.651Z,101705.69
2023-01-21T20:16:21.685Z,101709.47
2023-01-21T20:18:51.485Z,101689.88
2023-01-21T20:21:19.600Z,101675.69
2023-01-21T20:23:47.973Z,101675.72
2023-01-21T20:26:20.209Z,101660.59
2023-01-21T20:28:51.503Z,101640.03
2023-01-21T20:31:20.167Z,101633.94
2023-01-21T20:33:48.121Z,101632.94
2023-01-21T20:36:21.034Z,101623.34
2023-01-21T20:38:49.491Z,101627.81
2023-01-21T20:41:18.160Z,101613.50
2023-01-21T20:43:46.024Z,101610.47
2023-01-21T20:46:16.611Z,101625.09
2023-01-21T20:48:45.270Z,101626.81
2023-01-21T20:51:13.524Z,101626.94
2023-01-21T20:53:43.115Z,101613.50
2023-01-21T20:56:18.659Z,101603.78
2023-01-21T20:58:47.867Z,101602.94
2023-01-21T21:01:17.476Z,101617.22
2023-01-21T21:03:45.735Z,101607.34
2023-01-21T21:06:15.221Z,101612.72
2023-01-21T21:08:45.225Z,101613.56
2023-01-21T21:11:15.143Z,101608.25
2023-01-21T21:13:43.293Z,101615.38
2023-01-21T21:16:18.853Z,101624.34
2023-01-21T21:18:47.096Z,101609.97
2023-01-21T21:21:15.174Z,101614.41
2023-01-21T21:23:46.676Z,101605.59
2023-01-21T21:26:20.889Z,101608.25
2023-01-21T21:28:48.942Z,101615.41
2023-01-21T21:31:18.784Z,101611.75
2023-01-21T21:33:47.279Z,101616.25
2023-01-21T21:36:15.794Z,101621.69
2023-01-21T21:38:45.931Z,101620.84
2023-01-21T21:41:33.940Z,101621.69
2023-01-21T21:44:02.021Z,101618.22
2023-01-21T21:46:47.247Z,101594.72
2023-01-21T21:49:15.291Z,101597.53
2023-01-21T21:51:45.568Z,101602.22
2023-01-21T21:54:18.182Z,101603.00
2023-01-21T21:56:46.332Z,101610.94
2023-01-21T21:59:14.894Z,101611.91
2023-01-21T22:01:43.834Z,101621.91
2023-01-21T22:04:11.863Z,101613.00
2023-01-21T22:06:40.061Z,101607.66
2023-01-21T22:09:08.982Z,101617.34
2023-01-21T22:11:38.391Z,101612.00
2023-01-21T22:14:06.243Z,101623.53
2023-01-21T22:16:34.945Z,101622.66
2023-01-21T22:19:02.939Z,101620.06
2023-01-21T22:21:33.245Z,101626.31
2023-01-21T22:24:02.558Z,101630.78
2023-01-21T22:26:30.667Z,101644.97
2023-01-21T22:29:00.113Z,101641.41
2023-01-21T22:31:29.729Z,101644.16
2023-01-21T22:33:59.045Z,101644.16
2023-01-21T22:36:28.755Z,101638.84
2023-01-21T22:38:56.865Z,101630.78
2023-01-21T22:41:26.196Z,101626.31
2023-01-21T22:43:55.087Z,101632.59
2023-01-21T22:46:26.082Z,101639.75
2023-01-21T22:48:54.939Z,101629.06
2023-01-21T22:51:23.475Z,101621.91
2023-01-21T22:53:52.282Z,101610.31
2023-01-21T22:56:31.515Z,101622.81
2023-01-21T22:59:08.082Z,101627.25
2023-01-21T23:01:37.429Z,101622.91
2023-01-21T23:04:05.518Z,101615.75
2023-01-21T23:06:33.387Z,101612.25
2023-01-21T23:09:01.476Z,101607.75
2023-01-21T23:11:29.805Z,101605.97
2023-01-21T23:13:57.719Z,101606.00
2023-01-21T23:16:25.568Z,101606.94
2023-01-21T23:18:54.977Z,101623.81
2023-01-21T23:21:23.311Z,101620.34
2023-01-21T23:23:51.741Z,101623.00
2023-01-21T23:26:20.732Z,101617.69
2023-01-21T23:28:48.729Z,101623.91
2023-01-21T23:31:18.184Z,101628.34
2023-01-21T23:33:50.289Z,101600.69
2023-01-21T23:36:20.316Z,101600.63
2023-01-21T23:38:48.472Z,101611.31
2023-01-21T23:41:19.787Z,101586.19
2023-01-21T23:43:47.933Z,101606.78
2023-01-21T23:46:19.325Z,101608.69
2023-01-21T23:48:47.534Z,101600.72
2023-01-21T23:51:17.562Z,101594.53
2023-01-21T23:53:47.689Z,101575.72
2023-01-21T23:56:17.488Z,101574.78
2023-01-21T23:58:45.388Z,101589.19
