createdAt,value
2023-04-09T00:00:32.238Z,23.88
2023-04-09T00:03:20.488Z,23.89
2023-04-09T00:05:48.978Z,23.91
2023-04-09T00:08:17.244Z,23.94
2023-04-09T00:10:45.350Z,23.97
2023-04-09T00:13:13.291Z,24.00
2023-04-09T00:15:41.565Z,24.04
2023-04-09T00:18:09.534Z,24.08
2023-04-09T00:20:37.526Z,24.11
2023-04-09T00:23:05.578Z,24.14
2023-04-09T00:25:33.641Z,24.18
2023-04-09T00:28:01.577Z,24.22
2023-04-09T00:30:30.505Z,24.25
2023-04-09T00:32:58.621Z,24.30
2023-04-09T00:35:26.779Z,24.33
2023-04-09T00:37:54.826Z,24.37
2023-04-09T00:40:23.020Z,24.41
2023-04-09T00:42:51.601Z,24.43
2023-04-09T00:45:19.573Z,24.41
2023-04-09T00:47:47.617Z,24.44
2023-04-09T00:50:15.805Z,24.50
2023-04-09T00:52:43.762Z,24.52
2023-04-09T00:55:12.051Z,24.53
2023-04-09T00:57:40.635Z,24.53
2023-04-09T01:00:09.809Z,24.54
2023-04-09T01:02:37.940Z,24.54
2023-04-09T01:05:06.375Z,24.54
2023-04-09T01:08:06.912Z,24.53
2023-04-09T01:10:51.067Z,24.52
2023-04-09T01:13:45.347Z,24.51
2023-04-09T01:16:13.824Z,24.49
2023-04-09T01:18:51.747Z,24.48
2023-04-09T01:21:21.436Z,24.46
2023-04-09T01:24:26.622Z,24.44
2023-04-09T01:27:07.968Z,24.42
2023-04-09T01:29:47.523Z,24.40
2023-04-09T01:32:17.021Z,24.38
2023-04-09T01:34:48.362Z,24.36
2023-04-09T01:37:16.424Z,24.33
2023-04-09T01:39:44.400Z,24.30
2023-04-09T01:42:12.889Z,24.28
2023-04-09T01:44:41.574Z,24.25
2023-04-09T01:47:09.627Z,24.22
2023-04-09T01:49:37.919Z,24.20
2023-04-09T01:52:06.701Z,24.19
2023-04-09T01:54:34.781Z,24.18
2023-04-09T01:57:03.034Z,24.19
2023-04-09T01:59:31.329Z,24.21
2023-04-09T02:02:07.129Z,24.22
2023-04-09T02:04:43.369Z,24.25
2023-04-09T02:07:24.428Z,24.28
2023-04-09T02:09:53.009Z,24.31
2023-04-09T02:12:21.174Z,24.35
2023-04-09T02:14:51.518Z,24.39
2023-04-09T02:17:19.804Z,24.42
2023-04-09T02:19:48.178Z,24.45
2023-04-09T02:22:16.657Z,24.48
2023-04-09T02:24:45.917Z,24.52
2023-04-09T02:27:13.923Z,24.56
2023-04-09T02:29:41.977Z,24.59
2023-04-09T02:32:10.158Z,24.62
2023-04-09T02:34:38.442Z,24.65
2023-04-09T02:37:06.515Z,24.67
2023-04-09T02:39:34.865Z,24.70
2023-04-09T02:42:03.882Z,24.72
2023-04-09T02:44:32.255Z,24.73
2023-04-09T02:47:00.643Z,24.74
2023-04-09T02:49:29.117Z,24.75
2023-04-09T02:51:57.101Z,24.76
2023-04-09T02:54:25.258Z,24.77
2023-04-09T02:56:53.353Z,24.77
2023-04-09T02:59:21.409Z,24.75
2023-04-09T03:01:49.828Z,24.74
2023-04-09T03:04:18.289Z,24.72
2023-04-09T03:06:46.349Z,24.71
2023-04-09T03:09:14.725Z,24.68
2023-04-09T03:11:42.901Z,24.66
2023-04-09T03:14:10.971Z,24.64
2023-04-09T03:16:39.576Z,24.62
2023-04-09T03:19:07.716Z,24.59
2023-04-09T03:21:37.350Z,24.57
2023-04-09T03:24:06.835Z,24.55
2023-04-09T03:26:38.756Z,24.52
2023-04-09T03:29:07.594Z,24.50
2023-04-09T03:31:35.840Z,24.47
2023-04-09T03:34:03.947Z,24.43
2023-04-09T03:36:33.259Z,24.37
2023-04-09T03:39:05.844Z,24.37
2023-04-09T03:41:36.751Z,24.34
2023-04-09T03:44:07.191Z,24.32
2023-04-09T03:46:42.068Z,24.28
2023-04-09T03:49:10.600Z,24.25
2023-04-09T03:51:41.838Z,24.22
2023-04-09T03:54:10.128Z,24.19
2023-04-09T03:56:39.005Z,24.17
2023-04-09T03:59:09.157Z,24.15
2023-04-09T04:01:42.594Z,24.16
2023-04-09T04:04:12.085Z,24.17
2023-04-09T04:06:47.264Z,24.20
2023-04-09T04:09:27.744Z,24.23
2023-04-09T04:12:09.425Z,24.25
2023-04-09T04:15:03.868Z,24.29
2023-04-09T04:17:38.756Z,24.34
2023-04-09T04:20:12.552Z,24.38
2023-04-09T04:22:50.866Z,24.41
2023-04-09T04:25:19.031Z,24.46
2023-04-09T04:27:47.613Z,24.48
2023-04-09T04:30:16.513Z,24.52
2023-04-09T04:33:00.781Z,24.57
2023-04-09T04:35:29.816Z,24.60
2023-04-09T04:37:59.575Z,24.63
2023-04-09T04:40:28.249Z,24.66
2023-04-09T04:43:00.121Z,24.67
2023-04-09T04:45:28.425Z,24.70
2023-04-09T04:48:02.883Z,24.71
2023-04-09T04:50:32.825Z,24.72
2023-04-09T04:53:07.354Z,24.74
2023-04-09T04:55:42.080Z,24.74
2023-04-09T04:58:12.726Z,24.75
2023-04-09T05:00:49.928Z,24.75
2023-04-09T05:03:18.192Z,24.75
2023-04-09T05:06:18.462Z,24.74
2023-04-09T05:08:46.935Z,24.73
2023-04-09T05:11:17.114Z,24.72
2023-04-09T05:13:47.379Z,24.71
2023-04-09T05:16:19.361Z,24.69
2023-04-09T05:18:52.079Z,24.68
2023-04-09T05:21:20.452Z,24.66
2023-04-09T05:23:48.736Z,24.64
2023-04-09T05:26:16.809Z,24.62
2023-04-09T05:28:56.544Z,24.60
2023-04-09T05:31:24.931Z,24.59
2023-04-09T05:34:07.794Z,24.57
2023-04-09T05:36:39.707Z,24.54
2023-04-09T05:39:07.893Z,24.52
2023-04-09T05:41:37.515Z,24.50
2023-04-09T05:44:38.229Z,24.47
2023-04-09T05:47:10.060Z,24.45
2023-04-09T05:49:45.046Z,24.42
2023-04-09T05:52:17.020Z,24.42
2023-04-09T05:54:45.272Z,24.42
2023-04-09T05:57:14.861Z,24.40
2023-04-09T05:59:45.103Z,24.38
2023-04-09T06:02:13.223Z,24.35
2023-04-09T06:04:41.582Z,24.31
2023-04-09T06:07:10.809Z,24.28
2023-04-09T06:09:38.917Z,24.26
2023-04-09T06:12:06.968Z,24.24
2023-04-09T06:14:34.962Z,24.22
2023-04-09T06:17:03.757Z,24.21
2023-04-09T06:19:32.135Z,24.20
2023-04-09T06:22:00.607Z,24.20
2023-04-09T06:24:28.829Z,24.19
2023-04-09T06:26:56.757Z,24.18
2023-04-09T06:29:24.827Z,24.18
2023-04-09T06:31:53.090Z,24.17
2023-04-09T06:34:20.975Z,24.16
2023-04-09T06:36:49.042Z,24.16
2023-04-09T06:39:17.117Z,24.16
2023-04-09T06:41:45.397Z,24.15
2023-04-09T06:44:26.456Z,24.14
2023-04-09T06:46:54.669Z,24.13
2023-04-09T06:49:22.808Z,24.11
2023-04-09T06:51:53.759Z,24.10
2023-04-09T06:54:21.912Z,24.08
2023-04-09T06:56:49.987Z,24.07
2023-04-09T06:59:18.173Z,24.06
2023-04-09T07:01:47.999Z,24.05
2023-04-09T07:04:16.301Z,24.05
2023-04-09T07:06:44.738Z,24.05
2023-04-09T07:09:12.698Z,24.07
2023-04-09T07:11:40.879Z,24.09
2023-04-09T07:14:08.945Z,24.13
2023-04-09T07:16:37.087Z,24.17
2023-04-09T07:19:07.783Z,24.20
2023-04-09T07:21:36.037Z,24.23
2023-04-09T07:24:04.101Z,24.28
2023-04-09T07:26:32.492Z,24.33
2023-04-09T07:29:00.556Z,24.39
2023-04-09T07:31:28.575Z,24.44
2023-04-09T07:33:56.807Z,24.51
2023-04-09T07:36:24.987Z,24.59
2023-04-09T07:38:53.243Z,24.68
2023-04-09T07:41:21.843Z,24.76
2023-04-09T07:43:49.908Z,24.84
2023-04-09T07:46:22.071Z,24.92
2023-04-09T07:48:50.769Z,25.00
2023-04-09T07:51:19.650Z,25.08
2023-04-09T07:53:47.652Z,25.19
2023-04-09T07:56:16.109Z,25.27
2023-04-09T07:58:44.898Z,25.35
2023-04-09T08:01:12.969Z,25.44
2023-04-09T08:03:42.049Z,25.55
2023-04-09T08:06:10.337Z,25.65
2023-04-09T08:08:38.520Z,25.75
2023-04-09T08:11:07.162Z,25.87
2023-04-09T08:13:35.479Z,25.97
2023-04-09T08:16:04.198Z,26.08
2023-04-09T08:18:32.326Z,26.19
2023-04-09T08:21:04.684Z,26.29
2023-04-09T08:23:32.790Z,26.42
2023-04-09T08:26:00.853Z,26.53
2023-04-09T08:28:28.927Z,26.64
2023-04-09T08:30:56.895Z,26.74
2023-04-09T08:33:25.583Z,26.85
2023-04-09T08:35:53.855Z,26.95
2023-04-09T08:38:22.029Z,27.06
2023-04-09T08:40:50.303Z,27.16
2023-04-09T08:43:18.375Z,27.27
2023-04-09T08:45:47.109Z,27.38
2023-04-09T08:48:16.217Z,27.48
2023-04-09T08:50:46.295Z,27.58
2023-04-09T08:53:14.414Z,27.68
2023-04-09T08:55:45.610Z,27.78
2023-04-09T08:58:13.909Z,27.87
2023-04-09T09:00:41.680Z,27.98
2023-04-09T09:03:11.902Z,28.07
2023-04-09T09:05:44.035Z,28.17
2023-04-09T09:08:13.706Z,28.26
2023-04-09T09:10:45.616Z,28.34
2023-04-09T09:13:18.383Z,28.44
2023-04-09T09:15:49.940Z,28.52
2023-04-09T09:18:18.922Z,28.59
2023-04-09T09:20:47.204Z,28.66
2023-04-09T09:23:15.546Z,28.74
2023-04-09T09:25:43.876Z,28.80
2023-04-09T09:28:12.549Z,28.86
2023-04-09T09:30:41.261Z,28.91
2023-04-09T09:33:10.769Z,28.95
2023-04-09T09:35:52.673Z,28.95
2023-04-09T09:38:21.116Z,28.95
2023-04-09T09:40:49.808Z,28.96
2023-04-09T09:43:17.879Z,28.94
2023-04-09T09:45:47.148Z,28.90
2023-04-09T09:48:15.873Z,28.86
2023-04-09T09:50:43.911Z,28.81
2023-04-09T09:53:12.145Z,28.76
2023-04-09T09:55:41.831Z,28.71
2023-04-09T09:58:25.556Z,28.65
2023-04-09T10:00:53.528Z,28.59
2023-04-09T10:03:23.694Z,28.53
2023-04-09T10:05:53.575Z,28.48
2023-04-09T10:08:22.036Z,28.42
2023-04-09T10:10:53.062Z,28.36
2023-04-09T10:13:32.624Z,28.32
2023-04-09T10:16:00.716Z,28.26
2023-04-09T10:18:34.976Z,28.21
2023-04-09T10:21:08.211Z,28.16
2023-04-09T10:23:40.800Z,28.11
2023-04-09T10:26:08.821Z,28.05
2023-04-09T10:28:38.139Z,27.95
2023-04-09T10:31:07.119Z,27.80
2023-04-09T10:33:37.072Z,27.64
2023-04-09T10:36:06.629Z,27.48
2023-04-09T10:38:39.144Z,27.35
2023-04-09T10:41:18.611Z,27.25
2023-04-09T10:43:47.367Z,27.19
2023-04-09T10:46:29.430Z,27.17
2023-04-09T10:49:15.874Z,27.15
2023-04-09T10:52:03.864Z,27.15
2023-04-09T10:54:35.274Z,27.15
2023-04-09T10:57:09.485Z,27.15
2023-04-09T10:59:37.460Z,27.14
2023-04-09T11:02:07.836Z,27.12
2023-04-09T11:04:47.764Z,27.11
2023-04-09T11:07:15.997Z,27.09
2023-04-09T11:09:43.995Z,27.07
2023-04-09T11:12:12.044Z,27.05
2023-04-09T11:14:40.116Z,27.03
2023-04-09T11:17:08.303Z,27.00
2023-04-09T11:19:36.570Z,26.98
2023-04-09T11:22:06.701Z,26.95
2023-04-09T11:24:43.967Z,26.66
2023-04-09T11:27:11.862Z,26.12
2023-04-09T11:29:40.113Z,25.53
2023-04-09T11:32:08.190Z,24.95
2023-04-09T11:34:36.152Z,24.44
2023-04-09T11:37:09.326Z,23.96
2023-04-09T11:39:37.735Z,23.46
2023-04-09T11:42:06.110Z,23.05
2023-04-09T11:44:34.173Z,22.68
2023-04-09T11:47:02.522Z,22.33
2023-04-09T11:49:30.543Z,22.02
2023-04-09T11:51:58.665Z,21.75
2023-04-09T11:54:32.457Z,21.48
2023-04-09T11:57:01.935Z,21.20
2023-04-09T11:59:30.704Z,21.01
2023-04-09T12:01:58.978Z,20.91
2023-04-09T12:04:27.145Z,20.77
2023-04-09T12:07:01.282Z,20.58
2023-04-09T12:09:29.542Z,20.43
2023-04-09T12:11:58.244Z,20.30
2023-04-09T12:14:26.599Z,20.18
2023-04-09T12:16:54.473Z,20.06
2023-04-09T12:19:25.199Z,19.89
2023-04-09T12:21:54.847Z,19.76
2023-04-09T12:24:24.152Z,19.64
2023-04-09T12:26:52.287Z,19.53
2023-04-09T12:29:21.078Z,19.41
2023-04-09T12:31:49.254Z,19.34
2023-04-09T12:34:17.423Z,19.28
2023-04-09T12:36:45.593Z,19.17
2023-04-09T12:39:13.614Z,19.03
2023-04-09T12:41:41.837Z,19.03
2023-04-09T12:44:10.134Z,19.23
2023-04-09T12:46:38.194Z,19.49
2023-04-09T12:49:06.555Z,19.72
2023-04-09T12:51:34.635Z,19.98
2023-04-09T12:54:04.336Z,20.20
2023-04-09T12:56:32.529Z,20.42
2023-04-09T12:59:00.906Z,20.63
2023-04-09T13:01:28.917Z,20.83
2023-04-09T13:03:57.423Z,21.03
2023-04-09T13:06:26.008Z,21.21
2023-04-09T13:08:54.009Z,21.39
2023-04-09T13:11:21.896Z,21.55
2023-04-09T13:13:50.078Z,21.69
2023-04-09T13:16:18.231Z,21.83
2023-04-09T13:18:46.301Z,21.95
2023-04-09T13:21:18.836Z,22.05
2023-04-09T13:23:47.090Z,22.14
2023-04-09T13:26:15.741Z,22.12
2023-04-09T13:28:44.728Z,22.19
2023-04-09T13:31:12.923Z,22.34
2023-04-09T13:33:41.290Z,22.41
2023-04-09T13:36:09.276Z,22.49
2023-04-09T13:38:37.852Z,22.57
2023-04-09T13:41:06.323Z,22.65
2023-04-09T13:43:34.392Z,22.73
2023-04-09T13:46:04.386Z,22.78
2023-04-09T13:48:32.679Z,22.79
2023-04-09T13:51:00.768Z,22.78
2023-04-09T13:53:28.719Z,22.80
2023-04-09T13:55:56.755Z,22.85
2023-04-09T13:58:24.871Z,22.90
2023-04-09T14:00:52.838Z,22.95
2023-04-09T14:03:21.265Z,22.99
2023-04-09T14:05:49.907Z,23.03
2023-04-09T14:08:18.495Z,23.06
2023-04-09T14:10:46.561Z,23.06
2023-04-09T14:13:14.941Z,23.06
2023-04-09T14:15:45.548Z,23.06
2023-04-09T14:18:13.803Z,23.06
2023-04-09T14:20:42.127Z,23.09
2023-04-09T14:23:10.297Z,23.13
2023-04-09T14:25:38.608Z,23.20
2023-04-09T14:28:06.857Z,23.28
2023-04-09T14:30:34.925Z,23.34
2023-04-09T14:33:02.888Z,23.39
2023-04-09T14:35:30.952Z,23.44
2023-04-09T14:37:59.050Z,23.49
2023-04-09T14:40:27.101Z,23.52
2023-04-09T14:42:55.478Z,23.55
2023-04-09T14:45:23.665Z,23.58
2023-04-09T14:47:51.740Z,23.62
2023-04-09T14:51:59.045Z,23.70
2023-04-09T14:54:27.309Z,23.58
2023-04-09T14:56:57.238Z,23.40
2023-04-09T14:59:25.877Z,23.18
2023-04-09T15:01:54.094Z,22.97
2023-04-09T15:04:22.428Z,22.76
2023-04-09T15:06:50.849Z,22.54
2023-04-09T15:09:18.827Z,22.36
2023-04-09T15:11:46.992Z,22.17
2023-04-09T15:14:15.063Z,22.00
2023-04-09T15:16:43.641Z,21.77
2023-04-09T15:19:11.947Z,21.43
2023-04-09T15:21:39.884Z,21.06
2023-04-09T15:24:07.821Z,20.73
2023-04-09T15:26:35.933Z,20.47
2023-04-09T15:29:06.682Z,20.23
2023-04-09T15:31:34.739Z,20.02
2023-04-09T15:34:02.711Z,19.77
2023-04-09T15:36:31.672Z,19.55
2023-04-09T15:38:59.872Z,19.39
2023-04-09T15:41:28.192Z,19.26
2023-04-09T15:43:56.229Z,19.12
2023-04-09T15:46:24.271Z,18.97
2023-04-09T15:48:52.585Z,18.85
2023-04-09T15:51:21.058Z,18.76
2023-04-09T15:53:49.135Z,18.66
2023-04-09T15:56:17.209Z,18.56
2023-04-09T15:58:45.983Z,18.46
2023-04-09T16:01:14.118Z,18.35
2023-04-09T16:03:42.322Z,18.27
2023-04-09T16:06:13.436Z,18.17
2023-04-09T16:08:41.951Z,18.06
2023-04-09T16:11:10.861Z,17.94
2023-04-09T16:13:38.833Z,17.85
2023-04-09T16:16:07.626Z,17.75
2023-04-09T16:18:35.998Z,17.65
2023-04-09T16:21:04.668Z,17.55
2023-04-09T16:23:33.261Z,17.47
2023-04-09T16:26:01.225Z,17.39
2023-04-09T16:28:29.233Z,17.31
2023-04-09T16:30:57.168Z,17.24
2023-04-09T16:33:25.140Z,17.15
2023-04-09T16:35:53.456Z,17.06
2023-04-09T16:38:23.830Z,16.98
2023-04-09T16:40:51.919Z,16.90
2023-04-09T16:43:19.983Z,16.80
2023-04-09T16:45:48.085Z,16.72
2023-04-09T16:48:16.279Z,16.63
2023-04-09T16:50:44.393Z,16.55
2023-04-09T16:53:12.473Z,16.48
2023-04-09T16:55:40.573Z,16.39
2023-04-09T16:58:08.616Z,16.30
2023-04-09T17:00:37.419Z,16.21
2023-04-09T17:03:05.776Z,16.12
2023-04-09T17:05:34.774Z,15.99
2023-04-09T17:08:03.180Z,15.88
2023-04-09T17:10:31.525Z,15.75
2023-04-09T17:12:59.708Z,15.62
2023-04-09T17:15:27.955Z,15.48
2023-04-09T17:17:56.813Z,15.35
2023-04-09T17:20:26.073Z,15.26
2023-04-09T17:22:54.032Z,15.16
2023-04-09T17:25:22.332Z,15.05
2023-04-09T17:27:50.394Z,14.95
2023-04-09T17:30:18.362Z,14.85
2023-04-09T17:32:47.868Z,14.75
2023-04-09T17:35:16.032Z,14.63
2023-04-09T17:37:44.023Z,14.50
2023-04-09T17:40:14.761Z,14.41
2023-04-09T17:42:42.931Z,14.34
2023-04-09T17:45:12.016Z,14.26
2023-04-09T17:47:40.862Z,14.18
2023-04-09T17:50:09.315Z,14.10
2023-04-09T17:52:37.571Z,14.06
2023-04-09T17:55:11.640Z,14.01
2023-04-09T17:57:40.270Z,13.98
2023-04-09T18:00:11.198Z,13.97
2023-04-09T18:02:47.444Z,13.96
2023-04-09T18:05:16.272Z,13.96
2023-04-09T18:07:44.733Z,13.94
2023-04-09T18:10:12.806Z,13.92
2023-04-09T18:12:40.794Z,13.89
2023-04-09T18:15:09.977Z,13.84
2023-04-09T18:17:38.051Z,13.78
2023-04-09T18:20:06.959Z,13.73
2023-04-09T18:22:35.711Z,13.68
2023-04-09T18:25:04.321Z,13.63
2023-04-09T18:27:32.596Z,13.56
2023-04-09T18:30:00.966Z,13.49
2023-04-09T18:32:29.590Z,13.45
2023-04-09T18:34:57.737Z,13.40
2023-04-09T18:37:26.921Z,13.37
2023-04-09T18:39:55.396Z,13.33
2023-04-09T18:42:23.463Z,13.28
2023-04-09T18:44:51.641Z,13.24
2023-04-09T18:47:19.708Z,13.16
2023-04-09T18:49:47.686Z,13.09
2023-04-09T18:52:15.867Z,13.06
2023-04-09T18:54:43.783Z,13.03
2023-04-09T18:57:11.904Z,12.99
2023-04-09T18:59:40.590Z,12.98
2023-04-09T19:02:08.938Z,12.98
2023-04-09T19:04:42.118Z,12.99
2023-04-09T19:07:10.541Z,13.00
2023-04-09T19:09:39.132Z,13.01
2023-04-09T19:12:07.199Z,13.01
2023-04-09T19:14:36.622Z,13.00
2023-04-09T19:17:04.662Z,13.02
2023-04-09T19:19:33.368Z,13.03
2023-04-09T19:22:01.885Z,13.03
2023-04-09T19:24:30.025Z,13.03
2023-04-09T19:26:58.368Z,13.06
2023-04-09T19:29:26.473Z,13.19
2023-04-09T19:31:54.628Z,13.36
2023-04-09T19:34:22.724Z,13.55
2023-04-09T19:36:51.203Z,13.74
2023-04-09T19:39:19.679Z,13.93
2023-04-09T19:41:47.659Z,14.10
2023-04-09T19:44:15.816Z,14.26
2023-04-09T19:46:44.275Z,14.41
2023-04-09T19:49:12.779Z,14.55
2023-04-09T19:51:40.725Z,14.69
2023-04-09T19:54:13.116Z,14.82
2023-04-09T19:56:42.632Z,14.93
2023-04-09T19:59:10.788Z,15.05
2023-04-09T20:01:39.024Z,15.17
2023-04-09T20:04:07.982Z,15.27
2023-04-09T20:06:35.938Z,15.36
2023-04-09T20:09:04.114Z,15.45
2023-04-09T20:11:33.715Z,15.53
2023-04-09T20:14:02.033Z,15.61
2023-04-09T20:16:29.974Z,15.68
2023-04-09T20:18:58.656Z,15.76
2023-04-09T20:21:26.714Z,15.84
2023-04-09T20:23:54.784Z,15.91
2023-04-09T20:26:22.971Z,15.97
2023-04-09T20:28:51.898Z,16.03
2023-04-09T20:31:20.163Z,16.10
2023-04-09T20:36:21.601Z,16.22
2023-04-09T20:38:49.805Z,16.27
2023-04-09T20:41:17.709Z,16.32
2023-04-09T20:43:46.224Z,16.37
2023-04-09T20:46:14.726Z,16.42
2023-04-09T20:48:43.416Z,16.47
2023-04-09T20:51:11.887Z,16.52
2023-04-09T20:53:40.145Z,16.57
2023-04-09T20:56:09.462Z,16.61
2023-04-09T20:58:37.637Z,16.65
2023-04-09T21:01:07.829Z,16.69
2023-04-09T21:03:39.228Z,16.73
2023-04-09T21:06:08.601Z,16.77
2023-04-09T21:08:36.871Z,16.81
2023-04-09T21:11:05.572Z,16.84
2023-04-09T21:13:40.338Z,16.88
2023-04-09T21:16:19.034Z,16.91
2023-04-09T21:18:47.083Z,16.94
2023-04-09T21:21:15.763Z,16.97
2023-04-09T21:23:43.876Z,17.00
2023-04-09T21:26:12.063Z,17.01
2023-04-09T21:28:40.534Z,17.06
2023-04-09T21:31:11.231Z,17.08
2023-04-09T21:33:39.576Z,17.11
2023-04-09T21:36:08.304Z,17.14
2023-04-09T21:38:36.711Z,17.16
2023-04-09T21:41:05.246Z,17.18
2023-04-09T21:43:33.315Z,17.21
2023-04-09T21:46:02.339Z,17.23
2023-04-09T21:48:31.050Z,17.26
2023-04-09T21:50:59.096Z,17.28
2023-04-09T21:53:27.386Z,17.31
2023-04-09T21:55:55.544Z,17.33
2023-04-09T21:58:23.614Z,17.35
2023-04-09T22:00:52.308Z,17.37
2023-04-09T22:03:20.720Z,17.39
2023-04-09T22:05:49.170Z,17.41
2023-04-09T22:08:17.341Z,17.42
2023-04-09T22:10:45.512Z,17.44
2023-04-09T22:13:13.744Z,17.46
2023-04-09T22:15:42.204Z,17.47
2023-04-09T22:18:10.440Z,17.49
2023-04-09T22:20:38.512Z,17.50
2023-04-09T22:23:07.197Z,17.51
2023-04-09T22:25:35.482Z,17.53
2023-04-09T22:28:05.901Z,17.54
2023-04-09T22:30:33.879Z,17.54
2023-04-09T22:33:02.431Z,17.55
2023-04-09T22:35:32.606Z,17.56
2023-04-09T22:38:01.309Z,17.57
2023-04-09T22:40:29.633Z,17.59
2023-04-09T22:42:58.126Z,17.60
2023-04-09T22:45:28.055Z,17.61
2023-04-09T22:47:57.263Z,17.62
2023-04-09T22:50:28.992Z,17.63
2023-04-09T22:52:56.993Z,17.63
2023-04-09T22:55:25.158Z,17.65
2023-04-09T22:57:55.084Z,17.65
2023-04-09T23:00:23.667Z,17.66
2023-04-09T23:02:52.011Z,17.67
2023-04-09T23:05:20.495Z,17.67
2023-04-09T23:07:48.653Z,17.68
2023-04-09T23:10:17.651Z,17.68
2023-04-09T23:12:45.843Z,17.69
2023-04-09T23:15:14.006Z,17.70
2023-04-09T23:17:42.592Z,17.70
2023-04-09T23:20:15.187Z,17.70
2023-04-09T23:22:46.222Z,17.70
2023-04-09T23:25:15.510Z,17.71
2023-04-09T23:27:43.765Z,17.72
2023-04-09T23:30:17.032Z,17.72
2023-04-09T23:32:45.925Z,17.72
2023-04-09T23:35:14.363Z,17.72
2023-04-09T23:37:42.970Z,17.72
2023-04-09T23:40:11.632Z,17.73
2023-04-09T23:42:39.912Z,17.73
2023-04-09T23:45:08.567Z,17.73
2023-04-09T23:47:37.538Z,17.74
2023-04-09T23:50:07.341Z,17.73
2023-04-09T23:52:37.091Z,17.74
2023-04-09T23:55:07.585Z,17.74
2023-04-09T23:57:35.696Z,17.73
