createdAt,value
2022-08-20T00:01:07.052Z,17.00
2022-08-20T00:03:39.163Z,17.00
2022-08-20T00:06:12.808Z,16.63
2022-08-20T00:08:40.185Z,17.83
2022-08-20T00:11:08.877Z,17.13
2022-08-20T00:13:43.027Z,17.17
2022-08-20T00:16:10.524Z,16.47
2022-08-20T00:18:37.454Z,18.13
2022-08-20T00:21:07.993Z,17.73
2022-08-20T00:23:46.456Z,17.70
2022-08-20T00:26:13.599Z,17.03
2022-08-20T00:28:40.496Z,16.80
2022-08-20T00:31:12.350Z,16.87
2022-08-20T00:33:39.404Z,16.97
2022-08-20T00:36:09.297Z,16.80
2022-08-20T00:38:40.517Z,17.00
2022-08-20T00:41:09.257Z,15.60
2022-08-20T00:43:43.061Z,15.97
2022-08-20T00:46:31.644Z,15.40
2022-08-20T00:49:00.121Z,16.10
2022-08-20T00:51:43.199Z,16.07
2022-08-20T00:54:41.410Z,15.90
2022-08-20T00:57:11.916Z,16.53
2022-08-20T00:59:40.256Z,16.53
2022-08-20T01:02:10.434Z,17.87
2022-08-20T01:04:40.749Z,17.40
2022-08-20T01:07:07.820Z,17.13
2022-08-20T01:09:58.527Z,17.13
2022-08-20T01:12:24.018Z,17.77
2022-08-20T01:14:51.176Z,17.30
2022-08-20T01:17:22.123Z,18.00
2022-08-20T01:19:53.400Z,17.60
2022-08-20T01:23:06.233Z,18.50
2022-08-20T01:25:53.501Z,17.80
2022-08-20T01:28:24.188Z,18.73
2022-08-20T01:30:51.350Z,17.67
2022-08-20T01:33:22.792Z,18.37
2022-08-20T01:35:50.682Z,17.17
2022-08-20T01:38:17.567Z,17.80
2022-08-20T01:40:53.534Z,19.00
2022-08-20T01:43:21.395Z,17.33
2022-08-20T01:45:49.900Z,17.20
2022-08-20T01:48:26.569Z,17.70
2022-08-20T01:51:17.566Z,18.77
2022-08-20T01:53:56.645Z,15.03
2022-08-20T01:56:26.203Z,18.83
2022-08-20T01:58:57.260Z,17.40
2022-08-20T02:01:45.835Z,17.83
2022-08-20T02:04:15.344Z,18.00
2022-08-20T02:06:56.692Z,18.97
2022-08-20T02:09:25.950Z,17.00
2022-08-20T02:11:53.561Z,19.37
2022-08-20T02:14:26.857Z,18.83
2022-08-20T02:16:59.638Z,18.57
2022-08-20T02:19:41.930Z,19.67
2022-08-20T02:22:40.786Z,18.47
2022-08-20T02:25:17.128Z,19.10
2022-08-20T02:27:46.073Z,18.77
2022-08-20T02:30:21.239Z,19.30
2022-08-20T02:32:56.239Z,19.63
2022-08-20T02:35:24.233Z,19.10
2022-08-20T02:37:51.650Z,19.37
2022-08-20T02:40:27.282Z,18.97
2022-08-20T02:43:01.606Z,17.33
2022-08-20T02:45:29.906Z,20.10
2022-08-20T02:47:56.909Z,20.47
2022-08-20T02:50:24.970Z,20.60
2022-08-20T02:52:52.379Z,20.00
2022-08-20T02:55:27.630Z,20.20
2022-08-20T02:58:09.983Z,19.10
2022-08-20T03:00:37.968Z,18.97
2022-08-20T03:03:09.346Z,20.80
2022-08-20T03:05:39.403Z,22.50
2022-08-20T03:08:08.319Z,21.03
2022-08-20T03:10:36.716Z,22.20
2022-08-20T03:13:11.234Z,21.30
2022-08-20T03:15:40.096Z,21.00
2022-08-20T03:18:07.313Z,18.00
2022-08-20T03:20:36.281Z,20.87
2022-08-20T03:23:03.779Z,20.80
2022-08-20T03:25:30.801Z,21.00
2022-08-20T03:27:57.888Z,21.30
2022-08-20T03:30:26.717Z,21.97
2022-08-20T03:32:56.235Z,20.83
2022-08-20T03:35:25.020Z,20.90
2022-08-20T03:37:52.016Z,20.53
2022-08-20T03:40:22.557Z,22.00
2022-08-20T03:42:49.541Z,21.03
2022-08-20T03:45:20.310Z,21.50
2022-08-20T03:47:48.391Z,23.10
2022-08-20T03:50:23.197Z,21.60
2022-08-20T03:52:52.095Z,20.17
2022-08-20T03:55:19.637Z,20.70
2022-08-20T03:57:49.704Z,21.00
2022-08-20T04:00:27.006Z,22.57
2022-08-20T04:02:53.990Z,22.50
2022-08-20T04:05:21.086Z,22.57
2022-08-20T04:07:48.008Z,24.07
2022-08-20T04:10:14.769Z,23.37
2022-08-20T04:12:52.921Z,24.60
2022-08-20T04:15:21.205Z,24.07
2022-08-20T04:17:50.190Z,23.80
2022-08-20T04:20:22.747Z,23.60
2022-08-20T04:22:59.090Z,23.13
2022-08-20T04:25:36.191Z,23.00
2022-08-20T04:28:06.716Z,24.27
2022-08-20T04:30:33.551Z,22.80
2022-08-20T04:33:04.034Z,23.10
2022-08-20T04:35:31.295Z,23.20
2022-08-20T04:38:00.856Z,22.33
2022-08-20T04:40:45.993Z,23.57
2022-08-20T04:43:14.662Z,23.73
2022-08-20T04:45:43.919Z,20.90
2022-08-20T04:48:14.966Z,23.40
2022-08-20T04:50:51.845Z,23.30
2022-08-20T04:53:25.287Z,22.40
2022-08-20T04:55:54.416Z,22.60
2022-08-20T04:58:33.833Z,23.90
2022-08-20T05:01:06.308Z,22.63
2022-08-20T05:03:35.526Z,23.03
2022-08-20T05:06:02.228Z,23.87
2022-08-20T05:08:29.710Z,23.63
2022-08-20T05:11:34.023Z,24.20
2022-08-20T05:13:52.853Z,24.27
2022-08-20T05:16:20.580Z,22.07
2022-08-20T05:18:52.133Z,23.67
2022-08-20T05:21:20.868Z,25.77
2022-08-20T05:23:49.032Z,26.33
2022-08-20T05:26:16.796Z,26.30
2022-08-20T05:28:58.125Z,26.60
2022-08-20T05:31:32.000Z,25.37
2022-08-20T05:34:10.378Z,26.87
2022-08-20T05:36:52.564Z,26.97
2022-08-20T05:39:22.971Z,25.50
2022-08-20T05:41:52.121Z,25.87
2022-08-20T05:44:20.645Z,26.43
2022-08-20T05:46:48.041Z,26.17
2022-08-20T05:49:20.085Z,26.77
2022-08-20T05:51:47.422Z,26.57
2022-08-20T05:54:15.512Z,28.13
2022-08-20T05:56:42.199Z,24.40
2022-08-20T05:59:09.875Z,25.77
2022-08-20T06:01:38.528Z,24.30
2022-08-20T06:04:24.319Z,23.87
2022-08-20T06:06:53.119Z,26.33
2022-08-20T06:09:30.936Z,25.47
2022-08-20T06:11:59.621Z,26.17
2022-08-20T06:14:26.696Z,25.50
2022-08-20T06:17:00.709Z,26.63
2022-08-20T06:19:32.368Z,26.80
2022-08-20T06:21:59.774Z,28.10
2022-08-20T06:24:27.030Z,26.13
2022-08-20T06:26:58.662Z,24.83
2022-08-20T06:29:26.096Z,23.90
2022-08-20T06:31:56.059Z,25.03
2022-08-20T06:34:28.357Z,24.57
2022-08-20T06:36:58.850Z,23.70
2022-08-20T06:39:31.394Z,24.00
2022-08-20T06:41:58.746Z,23.50
2022-08-20T06:44:25.976Z,21.80
2022-08-20T06:46:59.158Z,22.37
2022-08-20T06:49:25.871Z,20.70
2022-08-20T06:51:54.385Z,19.23
2022-08-20T06:54:23.496Z,17.80
2022-08-20T06:56:56.190Z,16.00
2022-08-20T06:59:22.900Z,15.27
2022-08-20T07:02:09.305Z,15.30
2022-08-20T07:04:37.135Z,14.17
2022-08-20T07:07:04.620Z,13.90
2022-08-20T07:09:31.403Z,12.70
2022-08-20T07:11:58.092Z,13.63
2022-08-20T07:14:27.320Z,13.90
2022-08-20T07:16:56.385Z,13.60
2022-08-20T07:19:23.370Z,13.33
2022-08-20T07:21:52.570Z,12.53
2022-08-20T07:24:21.915Z,14.00
2022-08-20T07:26:58.068Z,13.77
2022-08-20T07:29:44.774Z,13.53
2022-08-20T07:32:30.073Z,14.00
2022-08-20T07:34:56.703Z,13.67
2022-08-20T07:37:23.930Z,14.10
2022-08-20T07:39:50.919Z,14.27
2022-08-20T07:42:20.002Z,14.33
2022-08-20T07:44:46.668Z,14.40
2022-08-20T07:47:13.532Z,15.30
2022-08-20T07:49:40.643Z,16.67
2022-08-20T07:52:07.361Z,15.00
2022-08-20T07:54:40.048Z,16.30
2022-08-20T07:57:06.772Z,15.37
2022-08-20T07:59:33.448Z,16.13
2022-08-20T08:02:00.119Z,14.50
2022-08-20T08:04:26.784Z,14.63
2022-08-20T08:07:00.889Z,15.10
2022-08-20T08:09:27.720Z,13.60
2022-08-20T08:11:57.533Z,13.70
2022-08-20T08:14:33.488Z,13.60
2022-08-20T08:17:04.421Z,12.90
2022-08-20T08:19:38.730Z,12.80
2022-08-20T08:22:08.023Z,13.07
2022-08-20T08:24:34.652Z,11.37
2022-08-20T08:27:08.582Z,11.93
2022-08-20T08:29:36.157Z,12.10
2022-08-20T08:32:07.034Z,12.70
2022-08-20T08:34:35.404Z,10.93
2022-08-20T08:37:03.405Z,9.87
2022-08-20T08:39:34.628Z,9.90
2022-08-20T08:42:05.082Z,9.33
2022-08-20T08:44:38.562Z,10.20
2022-08-20T08:47:18.431Z,10.53
2022-08-20T08:49:46.948Z,10.30
2022-08-20T08:52:22.995Z,11.00
2022-08-20T08:54:54.187Z,9.10
2022-08-20T08:57:20.962Z,8.20
2022-08-20T09:00:04.984Z,6.00
2022-08-20T09:02:34.018Z,6.23
2022-08-20T09:05:02.401Z,6.10
2022-08-20T09:07:32.474Z,6.90
2022-08-20T09:10:00.203Z,5.90
2022-08-20T09:12:37.359Z,7.17
2022-08-20T09:15:04.394Z,6.60
2022-08-20T09:17:31.093Z,6.77
2022-08-20T09:19:59.174Z,5.73
2022-08-20T09:22:28.350Z,6.30
2022-08-20T09:24:56.242Z,5.83
2022-08-20T09:27:22.934Z,5.13
2022-08-20T09:29:50.681Z,4.70
2022-08-20T09:32:23.229Z,5.30
2022-08-20T09:37:56.089Z,5.30
2022-08-20T09:40:22.947Z,3.87
2022-08-20T09:42:50.848Z,4.30
2022-08-20T09:45:21.108Z,5.43
2022-08-20T09:47:56.510Z,4.43
2022-08-20T09:50:28.615Z,4.93
2022-08-20T09:52:57.014Z,5.23
2022-08-20T09:55:32.043Z,4.57
2022-08-20T09:58:03.354Z,4.00
2022-08-20T10:00:29.988Z,4.17
2022-08-20T10:02:56.746Z,4.17
2022-08-20T10:05:23.431Z,4.00
2022-08-20T10:07:51.149Z,4.77
2022-08-20T10:10:17.801Z,5.27
2022-08-20T10:12:54.921Z,5.17
2022-08-20T10:15:25.252Z,6.37
2022-08-20T10:17:51.931Z,7.33
2022-08-20T10:20:19.128Z,10.00
2022-08-20T10:22:45.929Z,10.90
2022-08-20T10:25:16.772Z,11.50
2022-08-20T10:27:44.261Z,11.37
2022-08-20T10:30:14.609Z,13.00
2022-08-20T10:32:48.586Z,12.70
2022-08-20T10:35:15.630Z,11.20
2022-08-20T10:37:45.612Z,12.13
2022-08-20T10:40:15.987Z,12.83
2022-08-20T10:42:45.941Z,13.03
2022-08-20T10:45:17.363Z,14.10
2022-08-20T10:47:47.029Z,13.90
2022-08-20T10:50:19.927Z,11.93
2022-08-20T10:52:47.361Z,12.10
2022-08-20T10:55:14.246Z,14.30
2022-08-20T10:57:44.828Z,13.37
2022-08-20T11:00:17.591Z,12.20
2022-08-20T11:02:44.321Z,11.20
2022-08-20T11:05:11.013Z,12.57
2022-08-20T11:07:50.635Z,10.30
2022-08-20T11:10:27.196Z,9.90
2022-08-20T11:12:53.880Z,9.17
2022-08-20T11:15:20.578Z,8.37
2022-08-20T11:17:47.336Z,8.17
2022-08-20T11:20:24.162Z,7.67
2022-08-20T11:22:50.988Z,7.33
2022-08-20T11:25:17.741Z,9.00
2022-08-20T11:27:53.578Z,8.67
2022-08-20T11:30:32.508Z,8.77
2022-08-20T11:33:00.521Z,7.47
2022-08-20T11:35:49.473Z,6.50
2022-08-20T11:38:16.220Z,6.37
2022-08-20T11:40:43.887Z,5.60
2022-08-20T11:43:15.606Z,6.43
2022-08-20T11:45:45.195Z,6.70
2022-08-20T11:48:11.960Z,6.93
2022-08-20T11:50:38.861Z,6.67
2022-08-20T11:53:08.232Z,5.73
2022-08-20T11:55:35.238Z,6.43
2022-08-20T11:58:04.686Z,6.13
2022-08-20T12:00:39.002Z,6.40
2022-08-20T12:03:10.257Z,6.40
2022-08-20T12:05:40.200Z,6.30
2022-08-20T12:08:26.903Z,6.10
2022-08-20T12:11:06.758Z,5.20
2022-08-20T12:13:48.157Z,5.10
2022-08-20T12:16:19.562Z,5.00
2022-08-20T12:18:47.422Z,4.47
2022-08-20T12:21:14.547Z,3.50
2022-08-20T12:23:41.314Z,3.50
2022-08-20T12:26:08.058Z,2.80
2022-08-20T12:28:38.779Z,3.20
2022-08-20T12:31:11.608Z,3.20
2022-08-20T12:33:38.735Z,3.30
2022-08-20T12:36:14.302Z,3.40
2022-08-20T12:38:41.202Z,3.70
2022-08-20T12:41:07.923Z,3.53
2022-08-20T12:43:54.261Z,3.70
2022-08-20T12:46:29.938Z,3.63
2022-08-20T12:48:56.823Z,3.70
2022-08-20T12:51:26.713Z,4.10
2022-08-20T12:54:02.093Z,3.20
2022-08-20T12:56:31.227Z,3.40
2022-08-20T12:58:58.371Z,3.50
2022-08-20T13:01:35.968Z,3.43
2022-08-20T13:04:14.683Z,3.47
2022-08-20T13:06:47.185Z,4.00
2022-08-20T13:09:17.127Z,3.63
2022-08-20T13:11:46.972Z,3.80
2022-08-20T13:14:13.999Z,3.20
2022-08-20T13:16:42.369Z,3.30
2022-08-20T13:19:18.386Z,3.13
2022-08-20T13:25:46.501Z,3.80
2022-08-20T13:28:13.489Z,3.40
2022-08-20T13:30:41.669Z,2.77
2022-08-20T13:33:11.991Z,3.10
2022-08-20T13:35:41.992Z,2.53
2022-08-20T13:38:08.957Z,2.93
2022-08-20T13:40:35.776Z,2.93
2022-08-20T13:43:06.845Z,2.60
2022-08-20T13:45:37.893Z,3.33
2022-08-20T13:48:06.942Z,2.77
2022-08-20T13:50:40.270Z,3.30
2022-08-20T13:53:07.911Z,3.07
2022-08-20T13:55:34.747Z,3.40
2022-08-20T13:58:07.574Z,2.67
2022-08-20T14:00:34.955Z,3.20
2022-08-20T14:03:03.735Z,3.13
2022-08-20T14:05:30.941Z,3.13
2022-08-20T14:08:06.252Z,3.30
2022-08-20T14:10:33.230Z,2.90
2022-08-20T14:13:00.251Z,3.53
2022-08-20T14:15:26.978Z,2.83
2022-08-20T14:17:59.242Z,2.93
2022-08-20T14:20:32.161Z,3.00
2022-08-20T14:22:59.715Z,3.00
2022-08-20T14:25:31.566Z,3.03
2022-08-20T14:27:58.944Z,2.83
2022-08-20T14:30:29.822Z,2.50
2022-08-20T14:33:03.607Z,3.20
2022-08-20T14:35:37.411Z,2.80
2022-08-20T14:38:06.702Z,2.90
2022-08-20T14:40:34.213Z,2.70
2022-08-20T14:43:01.236Z,2.90
2022-08-20T14:45:28.163Z,2.83
2022-08-20T14:47:57.421Z,2.80
2022-08-20T14:50:27.278Z,2.50
2022-08-20T14:52:54.902Z,3.10
2022-08-20T14:55:23.512Z,2.40
2022-08-20T14:57:50.820Z,2.80
2022-08-20T15:00:29.397Z,2.80
2022-08-20T15:02:57.021Z,3.23
2022-08-20T15:05:24.039Z,3.00
2022-08-20T15:08:00.673Z,2.97
2022-08-20T15:10:40.309Z,3.07
2022-08-20T15:13:08.125Z,2.50
2022-08-20T15:15:35.654Z,2.87
2022-08-20T15:18:12.309Z,2.83
2022-08-20T15:20:38.990Z,3.10
2022-08-20T15:23:06.418Z,3.23
2022-08-20T15:25:42.028Z,2.80
2022-08-20T15:28:10.065Z,3.00
2022-08-20T15:30:38.549Z,3.20
2022-08-20T15:33:11.246Z,3.53
2022-08-20T15:35:38.198Z,3.40
2022-08-20T15:38:05.035Z,3.17
2022-08-20T15:40:32.922Z,3.03
2022-08-20T15:43:01.323Z,3.00
2022-08-20T15:45:28.489Z,3.03
2022-08-20T15:48:17.446Z,3.43
2022-08-20T15:51:05.462Z,3.17
2022-08-20T15:53:40.396Z,2.83
2022-08-20T15:56:29.253Z,3.13
2022-08-20T15:59:26.201Z,2.93
2022-08-20T16:02:38.395Z,3.00
2022-08-20T16:05:28.151Z,3.03
2022-08-20T16:08:08.798Z,2.87
2022-08-20T16:11:17.216Z,2.53
2022-08-20T16:13:44.074Z,2.93
2022-08-20T16:16:31.460Z,2.87
2022-08-20T16:19:02.400Z,2.60
2022-08-20T16:24:30.990Z,3.23
2022-08-20T16:27:13.308Z,3.03
2022-08-20T16:30:01.958Z,3.60
2022-08-20T16:32:47.545Z,2.80
2022-08-20T16:35:53.741Z,3.00
2022-08-20T16:38:33.600Z,2.63
2022-08-20T16:41:18.076Z,2.70
2022-08-20T16:44:22.109Z,2.50
2022-08-20T16:47:14.399Z,2.50
2022-08-20T16:49:57.419Z,2.90
2022-08-20T16:52:30.809Z,3.07
2022-08-20T16:54:57.921Z,2.63
2022-08-20T16:57:30.654Z,2.60
2022-08-20T17:00:16.900Z,2.90
2022-08-20T17:03:33.562Z,2.70
2022-08-20T17:06:31.804Z,2.77
2022-08-20T17:08:58.926Z,2.80
2022-08-20T17:11:39.347Z,2.50
2022-08-20T17:14:10.900Z,2.90
2022-08-20T17:17:07.291Z,2.40
2022-08-20T17:19:34.381Z,2.50
2022-08-20T17:22:12.780Z,3.03
2022-08-20T17:24:40.365Z,2.50
2022-08-20T17:30:34.876Z,2.53
2022-08-20T17:33:07.439Z,3.07
2022-08-20T17:35:43.522Z,2.80
2022-08-20T17:39:00.474Z,2.60
2022-08-20T17:41:43.119Z,2.80
2022-08-20T17:44:48.888Z,3.00
2022-08-20T17:47:25.348Z,2.97
2022-08-20T17:50:03.005Z,3.00
2022-08-20T17:52:53.919Z,2.70
2022-08-20T17:55:21.357Z,2.70
2022-08-20T17:58:04.278Z,2.60
2022-08-20T18:00:31.249Z,3.20
2022-08-20T18:03:23.294Z,2.60
2022-08-20T18:06:22.075Z,3.07
2022-08-20T18:09:17.958Z,2.80
2022-08-20T18:11:49.762Z,3.17
2022-08-20T18:14:46.266Z,3.40
2022-08-20T18:17:37.914Z,2.53
2022-08-20T18:20:44.102Z,2.80
2022-08-20T18:23:23.680Z,2.70
2022-08-20T18:26:14.226Z,2.60
2022-08-20T18:28:49.178Z,3.03
2022-08-20T18:31:40.396Z,2.90
2022-08-20T18:34:31.228Z,2.60
2022-08-20T18:37:04.477Z,3.00
2022-08-20T18:39:34.194Z,2.70
2022-08-20T18:42:10.817Z,2.90
2022-08-20T18:44:44.112Z,2.50
2022-08-20T18:47:26.993Z,3.10
2022-08-20T18:50:16.607Z,3.00
2022-08-20T18:53:09.884Z,2.67
2022-08-20T18:55:44.846Z,2.90
2022-08-20T18:58:34.067Z,3.00
2022-08-20T19:01:02.353Z,3.23
2022-08-20T19:03:40.608Z,3.10
2022-08-20T19:06:33.654Z,2.80
2022-08-20T19:09:10.324Z,2.73
2022-08-20T19:11:50.299Z,3.13
2022-08-20T19:14:57.653Z,2.83
2022-08-20T19:17:44.158Z,2.63
2022-08-20T19:20:17.241Z,2.73
2022-08-20T19:22:49.674Z,3.20
2022-08-20T19:25:35.110Z,2.70
2022-08-20T19:28:17.829Z,2.90
2022-08-20T19:30:45.138Z,2.87
2022-08-20T19:33:13.196Z,2.90
2022-08-20T19:35:45.743Z,2.80
2022-08-20T19:38:16.370Z,2.80
2022-08-20T19:40:46.262Z,3.10
2022-08-20T19:43:19.294Z,2.93
2022-08-20T19:45:48.033Z,2.73
2022-08-20T19:48:45.447Z,2.87
2022-08-20T19:51:32.652Z,2.60
2022-08-20T19:54:00.609Z,2.63
2022-08-20T19:56:28.116Z,3.30
2022-08-20T19:59:06.533Z,2.83
2022-08-20T20:01:34.303Z,2.83
2022-08-20T20:04:03.849Z,2.80
2022-08-20T20:06:33.861Z,2.90
2022-08-20T20:09:04.532Z,2.80
2022-08-20T20:11:37.987Z,2.73
2022-08-20T20:14:09.142Z,2.90
2022-08-20T20:16:38.104Z,3.20
2022-08-20T20:22:19.358Z,2.50
2022-08-20T20:24:50.850Z,3.10
2022-08-20T20:27:27.759Z,2.67
2022-08-20T20:30:28.139Z,2.80
2022-08-20T20:32:55.177Z,3.00
2022-08-20T20:35:33.386Z,2.77
2022-08-20T20:38:10.917Z,3.30
2022-08-20T20:40:50.687Z,3.13
2022-08-20T20:43:37.866Z,2.90
2022-08-20T20:46:25.239Z,2.90
2022-08-20T20:48:57.256Z,2.50
2022-08-20T20:51:35.136Z,3.17
2022-08-20T20:54:07.726Z,2.83
2022-08-20T20:56:38.727Z,3.07
2022-08-20T20:59:10.496Z,2.30
2022-08-20T21:01:50.256Z,2.20
2022-08-20T21:04:26.443Z,2.30
2022-08-20T21:07:07.343Z,2.37
2022-08-20T21:09:35.570Z,2.50
2022-08-20T21:12:08.923Z,2.53
2022-08-20T21:14:36.241Z,2.10
2022-08-20T21:17:05.366Z,2.40
2022-08-20T21:19:45.293Z,2.40
2022-08-20T21:22:12.224Z,2.50
2022-08-20T21:24:38.878Z,2.43
2022-08-20T21:27:13.195Z,2.80
2022-08-20T21:29:40.050Z,2.40
2022-08-20T21:32:07.049Z,2.57
2022-08-20T21:34:39.656Z,2.40
2022-08-20T21:37:06.439Z,2.53
2022-08-20T21:39:33.266Z,2.73
2022-08-20T21:42:02.357Z,3.10
2022-08-20T21:44:31.716Z,2.63
2022-08-20T21:46:59.669Z,2.73
2022-08-20T21:49:27.321Z,3.20
2022-08-20T21:51:59.512Z,2.77
2022-08-20T21:54:28.882Z,2.67
2022-08-20T21:57:05.551Z,2.83
2022-08-20T21:59:32.576Z,2.73
2022-08-20T22:02:01.112Z,2.63
2022-08-20T22:04:35.239Z,3.00
2022-08-20T22:07:02.701Z,2.90
2022-08-20T22:09:40.301Z,3.10
2022-08-20T22:12:22.241Z,2.60
2022-08-20T22:14:49.337Z,2.63
2022-08-20T22:17:16.295Z,2.80
2022-08-20T22:19:48.748Z,2.33
2022-08-20T22:22:15.824Z,2.80
2022-08-20T22:24:42.565Z,2.83
2022-08-20T22:27:09.330Z,2.53
2022-08-20T22:29:36.027Z,2.63
2022-08-20T22:32:03.702Z,2.80
2022-08-20T22:34:32.733Z,2.80
2022-08-20T22:37:00.600Z,3.00
2022-08-20T22:39:27.679Z,2.73
2022-08-20T22:41:54.398Z,2.60
2022-08-20T22:44:21.178Z,2.80
2022-08-20T22:46:53.917Z,3.40
2022-08-20T22:49:27.000Z,2.63
2022-08-20T22:51:53.931Z,2.83
2022-08-20T22:54:27.136Z,3.00
2022-08-20T22:56:55.042Z,2.70
2022-08-20T22:59:22.737Z,2.60
2022-08-20T23:01:49.842Z,3.73
2022-08-20T23:04:24.257Z,2.77
2022-08-20T23:06:51.445Z,3.33
2022-08-20T23:09:26.409Z,2.73
2022-08-20T23:11:53.424Z,3.30
2022-08-20T23:14:20.808Z,3.13
2022-08-20T23:16:58.834Z,3.50
2022-08-20T23:19:25.866Z,3.40
2022-08-20T23:21:53.077Z,3.73
2022-08-20T23:24:24.249Z,3.27
2022-08-20T23:26:53.350Z,3.40
2022-08-20T23:29:22.320Z,3.00
2022-08-20T23:31:53.698Z,3.40
2022-08-20T23:34:20.395Z,3.10
2022-08-20T23:36:47.797Z,3.10
2022-08-20T23:39:14.444Z,2.97
2022-08-20T23:41:47.783Z,2.57
2022-08-20T23:44:26.598Z,3.00
2022-08-20T23:46:59.066Z,2.40
2022-08-20T23:49:27.107Z,2.40
2022-08-20T23:51:55.794Z,2.47
2022-08-20T23:54:22.516Z,2.57
2022-08-20T23:56:49.527Z,2.67
2022-08-20T23:59:16.357Z,3.27
