createdAt,value
2022-08-23T00:00:31.817Z,303.60
2022-08-23T00:01:31.795Z,413.50
2022-08-23T00:02:31.795Z,395.30
2022-08-23T00:03:31.760Z,290.40
2022-08-23T00:04:34.715Z,245.60
2022-08-23T00:05:31.749Z,281.00
2022-08-23T00:06:31.723Z,261.20
2022-08-23T00:07:35.173Z,299.30
2022-08-23T00:08:32.720Z,289.10
2022-08-23T00:09:31.766Z,237.60
2022-08-23T00:10:31.685Z,312.10
2022-08-23T00:11:31.668Z,254.10
2022-08-23T00:12:31.690Z,326.80
2022-08-23T00:13:48.005Z,265.60
2022-08-23T00:14:32.707Z,256.60
2022-08-23T00:15:31.631Z,236.30
2022-08-23T00:16:31.623Z,278.50
2022-08-23T00:17:34.691Z,193.40
2022-08-23T00:18:31.592Z,264.10
2022-08-23T00:19:31.620Z,232.00
2022-08-23T00:20:31.572Z,328.80
2022-08-23T00:21:31.563Z,252.50
2022-08-23T00:22:31.561Z,273.90
2022-08-23T00:23:31.534Z,260.10
2022-08-23T00:24:31.577Z,289.30
2022-08-23T00:25:31.514Z,342.50
2022-08-23T00:26:31.484Z,294.20
2022-08-23T00:27:31.478Z,330.40
2022-08-23T00:28:31.507Z,296.40
2022-08-23T00:29:31.502Z,196.40
2022-08-23T00:30:31.458Z,223.00
2022-08-23T00:31:31.480Z,254.00
2022-08-23T00:32:31.456Z,280.60
2022-08-23T00:33:31.421Z,231.80
2022-08-23T00:34:31.476Z,358.60
2022-08-23T00:35:31.413Z,341.10
2022-08-23T00:36:31.405Z,351.90
2022-08-23T00:37:31.379Z,333.50
2022-08-23T00:38:34.537Z,283.20
2022-08-23T00:39:31.400Z,249.10
2022-08-23T00:40:31.357Z,246.40
2022-08-23T00:41:31.343Z,243.10
2022-08-23T00:42:31.341Z,184.40
2022-08-23T00:43:31.307Z,221.70
2022-08-23T00:44:31.353Z,218.60
2022-08-23T00:45:31.291Z,326.10
2022-08-23T00:46:31.270Z,341.40
2022-08-23T00:47:31.267Z,321.50
2022-08-23T00:48:31.256Z,224.40
2022-08-23T00:49:31.287Z,235.10
2022-08-23T00:50:31.237Z,227.80
2022-08-23T00:51:31.231Z,231.90
2022-08-23T00:52:32.206Z,203.60
2022-08-23T00:53:31.190Z,303.10
2022-08-23T00:54:31.222Z,202.80
2022-08-23T00:55:31.145Z,224.90
2022-08-23T00:56:31.155Z,296.80
2022-08-23T00:57:31.126Z,197.30
2022-08-23T00:58:31.143Z,184.50
2022-08-23T00:59:31.188Z,246.00
2022-08-23T01:00:31.137Z,177.60
2022-08-23T01:01:31.147Z,175.00
2022-08-23T01:02:31.087Z,280.80
2022-08-23T01:03:38.390Z,295.30
2022-08-23T01:04:32.157Z,249.40
2022-08-23T01:05:31.069Z,220.80
2022-08-23T01:06:31.060Z,187.90
2022-08-23T01:07:31.071Z,197.10
2022-08-23T01:08:31.039Z,173.60
2022-08-23T01:09:31.062Z,204.20
2022-08-23T01:10:31.009Z,181.20
2022-08-23T01:11:31.006Z,175.10
2022-08-23T01:12:32.504Z,282.00
2022-08-23T01:13:30.959Z,289.50
2022-08-23T01:14:30.996Z,246.70
2022-08-23T01:15:30.943Z,176.80
2022-08-23T01:16:30.955Z,287.70
2022-08-23T01:17:30.944Z,297.80
2022-08-23T01:18:30.940Z,275.00
2022-08-23T01:19:31.647Z,300.50
2022-08-23T01:20:30.894Z,266.60
2022-08-23T01:21:30.885Z,210.30
2022-08-23T01:22:30.868Z,206.40
2022-08-23T01:23:30.863Z,265.10
2022-08-23T01:24:42.593Z,277.40
2022-08-23T01:25:31.846Z,239.20
2022-08-23T01:26:30.821Z,230.10
2022-08-23T01:27:31.464Z,283.60
2022-08-23T01:28:30.818Z,252.70
2022-08-23T01:29:30.869Z,225.50
2022-08-23T01:30:30.798Z,221.70
2022-08-23T01:31:30.769Z,200.40
2022-08-23T01:32:30.751Z,177.70
2022-08-23T01:33:30.738Z,182.50
2022-08-23T01:34:30.777Z,178.60
2022-08-23T01:35:30.732Z,272.70
2022-08-23T01:36:30.699Z,270.00
2022-08-23T01:37:30.702Z,267.70
2022-08-23T01:38:32.888Z,215.70
2022-08-23T01:39:30.717Z,182.80
2022-08-23T01:40:30.674Z,210.10
2022-08-23T01:41:30.675Z,244.20
2022-08-23T01:42:30.656Z,267.30
2022-08-23T01:43:30.636Z,268.60
2022-08-23T01:44:30.668Z,192.80
2022-08-23T01:45:30.599Z,206.40
2022-08-23T01:46:30.619Z,243.10
2022-08-23T01:47:30.606Z,196.70
2022-08-23T01:48:30.589Z,170.60
2022-08-23T01:49:30.629Z,187.20
2022-08-23T01:50:30.608Z,231.10
2022-08-23T01:51:30.546Z,205.40
2022-08-23T01:52:30.542Z,194.20
2022-08-23T01:53:30.534Z,201.70
2022-08-23T01:54:30.545Z,262.20
2022-08-23T01:55:30.487Z,258.00
2022-08-23T01:56:39.245Z,245.40
2022-08-23T01:57:31.454Z,188.60
2022-08-23T01:58:30.498Z,177.50
2022-08-23T01:59:30.519Z,185.60
2022-08-23T02:00:30.454Z,209.20
2022-08-23T02:01:30.446Z,234.90
2022-08-23T02:02:30.426Z,211.20
2022-08-23T02:03:30.402Z,247.50
2022-08-23T02:04:30.478Z,232.20
2022-08-23T02:05:30.411Z,237.60
2022-08-23T02:06:30.365Z,182.60
2022-08-23T02:07:30.373Z,194.40
2022-08-23T02:08:30.367Z,236.60
2022-08-23T02:09:30.403Z,233.90
2022-08-23T02:10:30.324Z,237.10
2022-08-23T02:11:30.328Z,190.90
2022-08-23T02:12:30.304Z,204.30
2022-08-23T02:13:30.323Z,185.70
2022-08-23T02:14:30.363Z,217.10
2022-08-23T02:15:30.290Z,235.20
2022-08-23T02:16:30.272Z,227.90
2022-08-23T02:17:30.273Z,202.60
2022-08-23T02:18:30.254Z,219.40
2022-08-23T02:19:30.299Z,176.90
2022-08-23T02:20:30.248Z,185.90
2022-08-23T02:21:30.215Z,191.90
2022-08-23T02:22:30.211Z,179.40
2022-08-23T02:23:30.185Z,207.30
2022-08-23T02:24:30.213Z,237.60
2022-08-23T02:25:30.154Z,182.40
2022-08-23T02:26:31.080Z,196.70
2022-08-23T02:27:30.162Z,222.60
2022-08-23T02:28:30.140Z,244.10
2022-08-23T02:29:30.172Z,224.60
2022-08-23T02:30:30.135Z,189.00
2022-08-23T02:31:30.125Z,195.70
2022-08-23T02:32:30.103Z,237.40
2022-08-23T02:33:30.097Z,240.30
2022-08-23T02:34:44.945Z,192.00
2022-08-23T02:35:31.126Z,194.30
2022-08-23T02:36:30.102Z,190.20
2022-08-23T02:37:30.096Z,204.50
2022-08-23T02:38:30.090Z,247.70
2022-08-23T02:39:30.144Z,245.20
2022-08-23T02:40:30.063Z,241.20
2022-08-23T02:41:30.057Z,236.10
2022-08-23T02:42:30.058Z,193.70
2022-08-23T02:43:30.051Z,193.00
2022-08-23T02:44:30.066Z,195.80
2022-08-23T02:45:30.012Z,241.00
2022-08-23T02:46:30.014Z,243.60
2022-08-23T02:47:30.006Z,189.90
2022-08-23T02:48:29.987Z,188.60
2022-08-23T02:49:30.009Z,184.30
2022-08-23T02:50:29.961Z,200.70
2022-08-23T02:51:29.955Z,234.70
2022-08-23T02:52:29.928Z,204.40
2022-08-23T02:53:29.921Z,184.50
2022-08-23T02:54:29.954Z,187.20
2022-08-23T02:55:29.884Z,207.70
2022-08-23T02:56:29.883Z,211.90
2022-08-23T02:57:29.905Z,195.00
2022-08-23T02:58:29.875Z,202.30
2022-08-23T02:59:29.909Z,230.50
2022-08-23T03:00:29.856Z,193.20
2022-08-23T03:01:29.843Z,218.60
2022-08-23T03:02:29.907Z,230.30
2022-08-23T03:03:29.805Z,217.00
2022-08-23T03:04:29.835Z,191.80
2022-08-23T03:05:29.796Z,204.80
2022-08-23T03:06:29.794Z,208.10
2022-08-23T03:07:29.770Z,198.70
2022-08-23T03:08:29.742Z,204.90
2022-08-23T03:09:29.772Z,197.90
2022-08-23T03:10:29.740Z,243.00
2022-08-23T03:11:29.722Z,234.20
2022-08-23T03:12:29.722Z,205.10
2022-08-23T03:13:29.679Z,203.40
2022-08-23T03:14:29.769Z,220.20
2022-08-23T03:15:29.674Z,241.10
2022-08-23T03:16:29.682Z,201.70
2022-08-23T03:17:29.650Z,210.10
2022-08-23T03:18:29.650Z,241.40
2022-08-23T03:19:29.618Z,233.90
2022-08-23T03:20:29.650Z,197.80
2022-08-23T03:21:29.596Z,203.30
2022-08-23T03:22:29.601Z,201.60
2022-08-23T03:23:29.573Z,206.90
2022-08-23T03:24:29.555Z,242.60
2022-08-23T03:25:29.580Z,195.00
2022-08-23T03:26:29.561Z,205.10
2022-08-23T03:27:29.534Z,226.40
2022-08-23T03:28:29.559Z,217.20
2022-08-23T03:29:29.528Z,192.70
2022-08-23T03:30:29.501Z,202.10
2022-08-23T03:31:29.436Z,205.10
2022-08-23T03:32:29.435Z,244.20
2022-08-23T03:33:29.425Z,232.00
2022-08-23T03:34:29.407Z,234.60
2022-08-23T03:35:29.443Z,206.90
2022-08-23T03:36:29.437Z,233.40
2022-08-23T03:37:29.419Z,258.50
2022-08-23T03:38:29.361Z,221.20
2022-08-23T03:39:29.352Z,192.70
2022-08-23T03:40:29.393Z,213.60
2022-08-23T03:41:29.336Z,237.80
2022-08-23T03:42:31.260Z,212.30
2022-08-23T03:43:29.285Z,246.30
2022-08-23T03:44:29.292Z,240.40
2022-08-23T03:45:29.323Z,227.60
2022-08-23T03:46:33.788Z,208.70
2022-08-23T03:47:30.258Z,221.10
2022-08-23T03:48:29.345Z,255.90
2022-08-23T03:49:29.239Z,245.30
2022-08-23T03:50:29.256Z,234.80
2022-08-23T03:51:29.223Z,188.40
2022-08-23T03:52:29.182Z,200.60
2022-08-23T03:53:29.176Z,228.80
2022-08-23T03:54:29.174Z,253.80
2022-08-23T03:55:29.190Z,213.10
2022-08-23T03:56:29.155Z,216.90
2022-08-23T03:57:29.173Z,215.90
2022-08-23T03:58:29.132Z,220.30
2022-08-23T03:59:29.145Z,204.80
2022-08-23T04:00:29.144Z,212.10
2022-08-23T04:01:29.162Z,263.50
2022-08-23T04:02:29.088Z,252.80
2022-08-23T04:03:29.071Z,210.70
2022-08-23T04:04:29.070Z,225.50
2022-08-23T04:05:29.114Z,253.50
2022-08-23T04:06:29.030Z,208.20
2022-08-23T04:07:29.052Z,229.30
2022-08-23T04:08:33.450Z,199.80
2022-08-23T04:09:29.020Z,201.30
2022-08-23T04:10:29.041Z,224.00
2022-08-23T04:11:29.003Z,233.50
2022-08-23T04:12:28.966Z,210.20
2022-08-23T04:13:28.967Z,220.60
2022-08-23T04:14:28.953Z,243.80
2022-08-23T04:15:28.993Z,212.10
2022-08-23T04:16:28.928Z,213.80
2022-08-23T04:17:32.147Z,231.10
2022-08-23T04:18:28.901Z,253.80
2022-08-23T04:19:28.892Z,238.30
2022-08-23T04:20:28.933Z,264.50
2022-08-23T04:21:28.885Z,271.40
2022-08-23T04:22:28.854Z,245.90
2022-08-23T04:23:28.839Z,251.80
2022-08-23T04:24:28.821Z,246.10
2022-08-23T04:25:34.382Z,239.70
2022-08-23T04:26:30.403Z,229.60
2022-08-23T04:27:28.791Z,243.50
2022-08-23T04:28:28.781Z,210.80
2022-08-23T04:29:34.035Z,228.80
2022-08-23T04:30:29.823Z,232.00
2022-08-23T04:31:28.761Z,249.20
2022-08-23T04:32:29.750Z,218.50
2022-08-23T04:33:28.736Z,230.80
2022-08-23T04:34:28.857Z,219.10
2022-08-23T04:35:28.781Z,184.90
2022-08-23T04:36:28.686Z,196.30
2022-08-23T04:37:29.720Z,190.00
2022-08-23T04:38:28.669Z,168.70
2022-08-23T04:39:28.678Z,133.90
2022-08-23T04:40:28.779Z,187.60
2022-08-23T04:41:28.644Z,193.40
2022-08-23T04:42:28.629Z,220.20
2022-08-23T04:43:28.650Z,206.30
2022-08-23T04:44:28.619Z,214.10
2022-08-23T04:45:28.676Z,201.60
2022-08-23T04:46:28.566Z,215.10
2022-08-23T04:47:28.571Z,213.30
2022-08-23T04:48:28.884Z,178.00
2022-08-23T04:49:28.567Z,144.60
2022-08-23T04:50:28.630Z,137.60
2022-08-23T04:51:28.512Z,194.50
2022-08-23T04:52:28.507Z,197.30
2022-08-23T04:53:28.491Z,216.60
2022-08-23T04:54:28.459Z,207.70
2022-08-23T04:55:28.519Z,194.20
2022-08-23T04:56:28.454Z,202.00
2022-08-23T04:57:28.467Z,169.70
2022-08-23T04:58:28.433Z,165.20
2022-08-23T04:59:28.451Z,130.10
2022-08-23T05:00:28.538Z,171.90
2022-08-23T05:01:28.444Z,204.10
2022-08-23T05:02:28.399Z,197.50
2022-08-23T05:03:28.381Z,221.40
2022-08-23T05:04:28.360Z,163.10
2022-08-23T05:05:28.393Z,174.70
2022-08-23T05:06:28.338Z,191.70
2022-08-23T05:07:40.058Z,185.80
2022-08-23T05:08:29.332Z,161.50
2022-08-23T05:09:28.347Z,168.20
2022-08-23T05:10:28.348Z,131.90
2022-08-23T05:11:28.296Z,188.30
2022-08-23T05:12:28.283Z,227.20
2022-08-23T05:13:28.271Z,225.90
2022-08-23T05:14:28.252Z,122.40
2022-08-23T05:15:28.303Z,175.50
2022-08-23T05:16:28.224Z,216.90
2022-08-23T05:17:28.209Z,241.50
2022-08-23T05:18:28.202Z,185.90
2022-08-23T05:19:28.210Z,194.00
2022-08-23T05:20:28.221Z,227.80
2022-08-23T05:21:28.152Z,135.60
2022-08-23T05:22:28.142Z,213.10
2022-08-23T05:23:31.847Z,201.40
2022-08-23T05:24:28.139Z,206.00
2022-08-23T05:25:28.169Z,184.80
2022-08-23T05:26:28.101Z,180.70
2022-08-23T05:27:28.086Z,174.70
2022-08-23T05:28:28.431Z,147.30
2022-08-23T05:29:28.094Z,142.60
2022-08-23T05:30:28.115Z,174.40
2022-08-23T05:31:28.090Z,181.90
2022-08-23T05:32:31.620Z,199.00
2022-08-23T05:33:29.017Z,228.40
2022-08-23T05:34:28.013Z,154.50
2022-08-23T05:35:28.049Z,192.90
2022-08-23T05:36:27.992Z,276.00
2022-08-23T05:37:27.972Z,242.80
2022-08-23T05:38:27.941Z,257.90
2022-08-23T05:39:36.577Z,271.10
2022-08-23T05:40:28.987Z,281.20
2022-08-23T05:41:38.244Z,248.90
2022-08-23T05:42:28.915Z,212.90
2022-08-23T05:43:27.898Z,213.70
2022-08-23T05:44:27.922Z,203.30
2022-08-23T05:45:27.933Z,297.40
2022-08-23T05:46:28.534Z,263.60
2022-08-23T05:47:27.856Z,304.00
2022-08-23T05:48:27.831Z,291.60
2022-08-23T05:49:27.832Z,170.40
2022-08-23T05:50:27.842Z,121.50
2022-08-23T05:51:27.785Z,71.20
2022-08-23T05:52:27.772Z,165.10
2022-08-23T05:53:27.781Z,298.20
2022-08-23T05:54:27.783Z,218.20
2022-08-23T05:55:34.989Z,119.70
2022-08-23T05:56:28.750Z,167.70
2022-08-23T05:57:27.741Z,200.10
2022-08-23T05:58:27.745Z,192.80
2022-08-23T05:59:27.707Z,252.10
2022-08-23T06:00:31.630Z,96.70
2022-08-23T06:01:28.730Z,175.80
2022-08-23T06:02:27.659Z,66.10
2022-08-23T06:03:27.665Z,259.10
2022-08-23T06:04:27.652Z,89.00
2022-08-23T06:05:27.697Z,113.10
2022-08-23T06:06:36.869Z,111.90
2022-08-23T06:07:28.640Z,101.70
2022-08-23T06:08:27.625Z,80.60
2022-08-23T06:09:27.617Z,88.30
2022-08-23T06:10:27.686Z,188.70
2022-08-23T06:11:27.586Z,204.70
2022-08-23T06:12:27.613Z,196.30
2022-08-23T06:13:27.564Z,160.60
2022-08-23T06:14:27.604Z,133.50
2022-08-23T06:15:27.596Z,106.60
2022-08-23T06:16:27.537Z,135.60
2022-08-23T06:17:27.527Z,149.40
2022-08-23T06:18:27.506Z,134.20
2022-08-23T06:19:27.477Z,133.10
2022-08-23T06:20:27.582Z,141.90
2022-08-23T06:21:27.436Z,146.20
2022-08-23T06:22:27.433Z,134.40
2022-08-23T06:23:27.422Z,106.90
2022-08-23T06:24:27.456Z,87.20
2022-08-23T06:25:27.476Z,93.40
2022-08-23T06:26:27.442Z,74.40
2022-08-23T06:27:27.385Z,88.20
2022-08-23T06:28:27.447Z,97.20
2022-08-23T06:29:27.437Z,89.50
2022-08-23T06:30:27.529Z,117.20
2022-08-23T06:31:27.416Z,112.40
2022-08-23T06:32:28.399Z,76.70
2022-08-23T06:33:27.418Z,75.80
2022-08-23T06:34:27.322Z,102.90
2022-08-23T06:35:37.977Z,65.00
2022-08-23T06:36:28.332Z,70.60
2022-08-23T06:37:27.292Z,80.30
2022-08-23T06:38:27.639Z,44.30
2022-08-23T06:39:27.265Z,74.80
2022-08-23T06:40:27.381Z,61.30
2022-08-23T06:41:27.237Z,58.90
2022-08-23T06:42:42.519Z,78.40
2022-08-23T06:43:28.221Z,63.20
2022-08-23T06:44:27.207Z,71.00
2022-08-23T06:45:33.758Z,78.30
2022-08-23T06:46:28.376Z,75.70
2022-08-23T06:47:27.149Z,87.50
2022-08-23T06:48:27.135Z,79.60
2022-08-23T06:49:27.124Z,74.40
2022-08-23T06:50:27.168Z,81.20
2022-08-23T06:51:28.100Z,90.90
2022-08-23T06:52:27.104Z,91.10
2022-08-23T06:53:27.089Z,85.70
2022-08-23T06:54:27.088Z,91.30
2022-08-23T06:55:27.145Z,79.60
2022-08-23T06:56:27.102Z,99.90
2022-08-23T06:57:27.057Z,84.90
2022-08-23T06:58:27.078Z,74.80
2022-08-23T06:59:27.059Z,81.10
2022-08-23T07:00:27.103Z,70.00
2022-08-23T07:01:44.643Z,59.60
2022-08-23T07:02:28.072Z,64.20
2022-08-23T07:03:27.001Z,90.30
2022-08-23T07:04:26.978Z,58.60
2022-08-23T07:05:27.051Z,49.00
2022-08-23T07:06:26.956Z,59.60
2022-08-23T07:07:41.218Z,60.00
2022-08-23T07:08:27.940Z,49.60
2022-08-23T07:09:26.927Z,62.40
2022-08-23T07:10:26.949Z,72.20
2022-08-23T07:11:26.897Z,61.20
2022-08-23T07:12:26.871Z,50.30
2022-08-23T07:13:26.860Z,53.30
2022-08-23T07:14:26.867Z,57.80
2022-08-23T07:15:26.875Z,53.70
2022-08-23T07:16:26.895Z,54.20
2022-08-23T07:17:26.834Z,53.70
2022-08-23T07:18:26.796Z,47.60
2022-08-23T07:19:29.185Z,49.40
2022-08-23T07:20:26.822Z,47.90
2022-08-23T07:21:26.779Z,45.70
2022-08-23T07:22:26.783Z,46.10
2022-08-23T07:23:26.755Z,44.40
2022-08-23T07:24:30.774Z,49.90
2022-08-23T07:25:27.760Z,55.20
2022-08-23T07:26:26.703Z,50.20
2022-08-23T07:27:26.707Z,48.30
2022-08-23T07:28:26.697Z,41.90
2022-08-23T07:29:26.695Z,47.20
2022-08-23T07:30:26.704Z,46.80
2022-08-23T07:31:26.733Z,43.10
2022-08-23T07:32:26.675Z,43.60
2022-08-23T07:33:26.636Z,38.70
2022-08-23T07:34:26.648Z,44.70
2022-08-23T07:35:26.698Z,42.50
2022-08-23T07:36:27.932Z,52.90
2022-08-23T07:37:26.594Z,67.90
2022-08-23T07:38:30.528Z,35.30
2022-08-23T07:39:26.594Z,51.90
2022-08-23T07:40:27.766Z,72.50
2022-08-23T07:41:26.561Z,73.70
2022-08-23T07:42:26.544Z,63.20
2022-08-23T07:43:26.540Z,135.10
2022-08-23T07:44:27.360Z,59.10
2022-08-23T07:45:26.574Z,83.00
2022-08-23T07:46:26.549Z,42.80
2022-08-23T07:47:26.470Z,150.20
2022-08-23T07:48:43.560Z,69.30
2022-08-23T07:49:29.272Z,46.70
2022-08-23T07:50:30.368Z,46.70
2022-08-23T07:51:26.450Z,42.60
2022-08-23T07:52:26.448Z,49.60
2022-08-23T07:53:31.812Z,46.00
2022-08-23T07:54:27.442Z,39.70
2022-08-23T07:55:26.426Z,43.20
2022-08-23T07:56:26.387Z,33.90
2022-08-23T07:57:26.380Z,36.60
2022-08-23T07:58:26.368Z,57.80
2022-08-23T07:59:26.368Z,55.20
2022-08-23T08:00:26.396Z,33.80
2022-08-23T08:01:26.333Z,36.50
2022-08-23T08:02:26.361Z,18.60
2022-08-23T08:03:26.315Z,25.30
2022-08-23T08:04:26.282Z,23.50
2022-08-23T08:05:26.329Z,26.70
2022-08-23T08:06:26.281Z,24.30
2022-08-23T08:07:26.266Z,23.60
2022-08-23T08:08:26.274Z,28.00
2022-08-23T08:09:26.243Z,25.90
2022-08-23T08:10:26.246Z,28.10
2022-08-23T08:11:29.593Z,27.70
2022-08-23T08:12:27.191Z,28.40
2022-08-23T08:13:26.198Z,26.70
2022-08-23T08:14:26.173Z,29.60
2022-08-23T08:15:26.217Z,29.40
2022-08-23T08:16:26.209Z,23.50
2022-08-23T08:17:27.604Z,38.40
2022-08-23T08:18:26.148Z,53.00
2022-08-23T08:19:26.111Z,44.20
2022-08-23T08:20:26.151Z,35.10
2022-08-23T08:21:26.092Z,27.10
2022-08-23T08:22:26.107Z,28.50
2022-08-23T08:23:26.086Z,48.90
2022-08-23T08:24:26.076Z,25.50
2022-08-23T08:25:26.106Z,39.10
2022-08-23T08:26:26.060Z,46.20
2022-08-23T08:27:26.047Z,51.80
2022-08-23T08:28:26.013Z,50.40
2022-08-23T08:29:25.998Z,45.40
2022-08-23T08:30:26.201Z,55.30
2022-08-23T08:31:27.342Z,60.20
2022-08-23T08:32:25.981Z,57.40
2022-08-23T08:33:30.860Z,59.80
2022-08-23T08:34:26.970Z,52.40
2022-08-23T08:35:25.997Z,49.50
2022-08-23T08:36:25.962Z,52.40
2022-08-23T08:37:25.909Z,38.90
2022-08-23T08:38:27.123Z,41.40
2022-08-23T08:39:25.897Z,36.40
2022-08-23T08:40:25.929Z,32.00
2022-08-23T08:41:25.904Z,31.40
2022-08-23T08:42:25.870Z,38.10
2022-08-23T08:43:25.850Z,30.80
2022-08-23T08:44:25.842Z,40.00
2022-08-23T08:45:26.411Z,34.60
2022-08-23T08:46:26.003Z,41.90
2022-08-23T08:47:25.796Z,47.20
2022-08-23T08:48:25.795Z,57.50
2022-08-23T08:49:25.777Z,66.60
2022-08-23T08:50:25.753Z,57.00
2022-08-23T08:51:25.812Z,39.80
2022-08-23T08:52:25.750Z,36.90
2022-08-23T08:53:25.733Z,34.00
2022-08-23T08:54:25.724Z,25.50
2022-08-23T08:55:25.703Z,30.60
2022-08-23T08:56:32.138Z,28.90
2022-08-23T08:57:27.754Z,27.60
2022-08-23T08:58:25.700Z,21.80
2022-08-23T08:59:25.661Z,24.30
2022-08-23T09:00:25.687Z,20.00
2022-08-23T09:01:25.785Z,20.00
2022-08-23T09:02:33.183Z,22.80
2022-08-23T09:03:26.663Z,20.00
2022-08-23T09:04:25.660Z,19.50
2022-08-23T09:05:25.596Z,20.70
2022-08-23T09:06:25.659Z,19.60
2022-08-23T09:07:30.519Z,21.00
2022-08-23T09:08:26.575Z,17.10
2022-08-23T09:09:25.570Z,23.10
2022-08-23T09:10:25.556Z,21.20
2022-08-23T09:11:25.565Z,21.70
2022-08-23T09:12:25.569Z,30.80
2022-08-23T09:13:25.539Z,28.90
2022-08-23T09:14:25.504Z,34.20
2022-08-23T09:15:25.467Z,33.20
2022-08-23T09:16:25.501Z,34.50
2022-08-23T09:17:25.468Z,34.50
2022-08-23T09:18:25.470Z,32.60
2022-08-23T09:19:25.446Z,29.60
2022-08-23T09:20:26.114Z,24.20
2022-08-23T09:21:28.384Z,25.80
2022-08-23T09:22:25.396Z,29.80
2022-08-23T09:23:25.410Z,30.90
2022-08-23T09:24:25.387Z,33.60
2022-08-23T09:25:25.410Z,34.70
2022-08-23T09:26:25.373Z,29.40
2022-08-23T09:27:25.376Z,23.90
2022-08-23T09:28:25.367Z,21.00
2022-08-23T09:29:25.317Z,22.80
2022-08-23T09:30:25.402Z,20.00
2022-08-23T09:31:25.320Z,22.90
2022-08-23T09:32:25.303Z,24.50
2022-08-23T09:33:26.303Z,24.00
2022-08-23T09:34:25.277Z,26.40
2022-08-23T09:35:25.303Z,28.40
2022-08-23T09:36:25.235Z,30.20
2022-08-23T09:37:25.243Z,33.80
2022-08-23T09:38:25.254Z,39.80
2022-08-23T09:39:30.678Z,38.70
2022-08-23T09:40:26.261Z,43.60
2022-08-23T09:41:25.207Z,46.50
2022-08-23T09:42:25.196Z,44.80
2022-08-23T09:43:25.154Z,41.70
2022-08-23T09:44:25.141Z,33.70
2022-08-23T09:45:26.496Z,35.60
2022-08-23T09:46:25.161Z,31.40
2022-08-23T09:47:25.130Z,27.30
2022-08-23T09:48:28.160Z,30.60
2022-08-23T09:49:26.112Z,34.80
2022-08-23T09:50:25.151Z,34.70
2022-08-23T09:51:25.295Z,38.70
2022-08-23T09:52:25.055Z,47.20
2022-08-23T09:53:25.067Z,44.90
2022-08-23T09:54:25.056Z,46.40
2022-08-23T09:55:25.075Z,48.20
2022-08-23T09:56:25.030Z,41.80
2022-08-23T09:57:25.036Z,34.50
2022-08-23T09:58:25.012Z,33.60
2022-08-23T09:59:26.442Z,30.40
2022-08-23T10:00:25.022Z,21.10
2022-08-23T10:01:25.022Z,28.20
2022-08-23T10:02:24.959Z,29.60
2022-08-23T10:03:24.940Z,24.80
2022-08-23T10:04:25.043Z,29.50
2022-08-23T10:05:24.964Z,27.40
2022-08-23T10:06:24.917Z,24.70
2022-08-23T10:07:25.911Z,22.10
2022-08-23T10:08:24.892Z,24.70
2022-08-23T10:09:24.889Z,27.00
2022-08-23T10:10:24.945Z,28.90
2022-08-23T10:11:24.861Z,30.60
2022-08-23T10:12:24.830Z,36.30
2022-08-23T10:13:24.802Z,39.40
2022-08-23T10:14:25.919Z,33.60
2022-08-23T10:15:24.856Z,28.70
2022-08-23T10:16:24.845Z,24.40
2022-08-23T10:17:24.790Z,24.80
2022-08-23T10:18:24.782Z,27.80
2022-08-23T10:19:24.773Z,25.60
2022-08-23T10:20:24.810Z,28.40
2022-08-23T10:21:24.734Z,28.50
2022-08-23T10:22:24.757Z,28.00
2022-08-23T10:23:24.722Z,28.30
2022-08-23T10:24:24.729Z,28.20
2022-08-23T10:25:24.758Z,24.50
2022-08-23T10:26:24.687Z,23.50
2022-08-23T10:27:24.706Z,23.90
2022-08-23T10:28:24.677Z,22.10
2022-08-23T10:29:24.667Z,26.00
2022-08-23T10:30:24.688Z,20.40
2022-08-23T10:31:24.652Z,24.20
2022-08-23T10:32:24.645Z,26.80
2022-08-23T10:33:24.598Z,28.60
2022-08-23T10:34:24.622Z,26.40
2022-08-23T10:35:24.656Z,20.80
2022-08-23T10:36:24.573Z,26.40
2022-08-23T10:37:24.578Z,26.40
2022-08-23T10:38:24.538Z,28.90
2022-08-23T10:39:24.558Z,26.10
2022-08-23T10:40:24.648Z,24.90
2022-08-23T10:41:24.504Z,20.30
2022-08-23T10:42:24.503Z,24.70
2022-08-23T10:43:24.524Z,24.70
2022-08-23T10:44:24.498Z,26.50
2022-08-23T10:45:24.515Z,26.20
2022-08-23T10:46:24.501Z,26.10
2022-08-23T10:47:24.444Z,24.40
2022-08-23T10:48:24.446Z,25.50
2022-08-23T10:49:24.430Z,23.90
2022-08-23T10:50:24.467Z,23.70
2022-08-23T10:51:31.267Z,22.10
2022-08-23T10:52:25.372Z,24.90
2022-08-23T10:53:24.353Z,23.30
2022-08-23T10:54:24.377Z,32.70
2022-08-23T10:55:24.408Z,35.10
2022-08-23T10:56:24.357Z,40.10
2022-08-23T10:57:24.337Z,37.30
2022-08-23T10:58:24.323Z,32.70
2022-08-23T10:59:24.349Z,18.20
2022-08-23T11:00:24.332Z,13.10
2022-08-23T11:01:24.319Z,12.90
2022-08-23T11:02:24.305Z,14.90
2022-08-23T11:03:28.682Z,17.20
2022-08-23T11:04:24.295Z,19.90
2022-08-23T11:05:24.310Z,19.10
2022-08-23T11:06:24.258Z,18.10
2022-08-23T11:07:24.244Z,20.70
2022-08-23T11:08:24.219Z,21.90
2022-08-23T11:09:25.871Z,22.90
2022-08-23T11:10:24.238Z,17.10
2022-08-23T11:11:24.159Z,18.40
2022-08-23T11:12:24.178Z,15.00
2022-08-23T11:13:24.178Z,15.70
2022-08-23T11:14:24.151Z,19.50
2022-08-23T11:15:24.196Z,29.30
2022-08-23T11:16:24.125Z,34.00
2022-08-23T11:17:24.124Z,30.10
2022-08-23T11:18:24.105Z,24.10
2022-08-23T11:19:24.083Z,21.80
2022-08-23T11:20:24.117Z,26.00
2022-08-23T11:21:24.053Z,27.50
2022-08-23T11:22:24.066Z,30.40
2022-08-23T11:23:24.046Z,35.20
2022-08-23T11:24:24.026Z,37.70
2022-08-23T11:25:24.098Z,42.40
2022-08-23T11:26:24.010Z,40.00
2022-08-23T11:27:24.017Z,36.80
2022-08-23T11:28:24.008Z,37.70
2022-08-23T11:29:24.008Z,39.10
2022-08-23T11:30:24.000Z,42.10
2022-08-23T11:31:23.985Z,41.40
2022-08-23T11:32:26.934Z,38.70
2022-08-23T11:33:24.947Z,38.90
2022-08-23T11:34:27.276Z,38.10
2022-08-23T11:35:24.965Z,34.30
2022-08-23T11:36:23.907Z,30.50
2022-08-23T11:37:23.891Z,35.70
2022-08-23T11:38:27.114Z,31.80
2022-08-23T11:39:25.533Z,31.00
2022-08-23T11:40:23.984Z,35.90
2022-08-23T11:41:23.836Z,31.20
2022-08-23T11:42:23.836Z,34.90
2022-08-23T11:43:23.813Z,34.30
2022-08-23T11:44:23.812Z,35.90
2022-08-23T11:45:23.857Z,34.00
2022-08-23T11:46:23.805Z,39.90
2022-08-23T11:47:23.794Z,38.50
2022-08-23T11:48:23.777Z,45.60
2022-08-23T11:49:23.741Z,41.70
2022-08-23T11:50:23.772Z,41.60
2022-08-23T11:51:23.721Z,35.40
2022-08-23T11:52:23.704Z,33.90
2022-08-23T11:53:23.731Z,36.00
2022-08-23T11:54:23.681Z,38.10
2022-08-23T11:55:24.301Z,39.40
2022-08-23T11:56:23.665Z,34.00
2022-08-23T11:57:23.657Z,36.30
2022-08-23T11:58:23.662Z,30.20
2022-08-23T11:59:23.814Z,35.30
2022-08-23T12:00:27.733Z,53.00
2022-08-23T12:01:24.624Z,33.70
2022-08-23T12:02:23.687Z,20.40
2022-08-23T12:03:23.709Z,16.30
2022-08-23T12:04:23.590Z,15.30
2022-08-23T12:05:23.640Z,18.80
2022-08-23T12:06:23.541Z,24.30
2022-08-23T12:07:23.532Z,28.20
2022-08-23T12:08:23.514Z,28.30
2022-08-23T12:09:23.539Z,27.00
2022-08-23T12:10:23.574Z,28.50
2022-08-23T12:11:23.532Z,30.70
2022-08-23T12:12:23.475Z,30.30
2022-08-23T12:13:23.478Z,30.70
2022-08-23T12:14:23.454Z,31.10
2022-08-23T12:15:23.513Z,31.40
2022-08-23T12:16:23.514Z,31.70
2022-08-23T12:17:23.447Z,29.90
2022-08-23T12:18:25.097Z,31.40
2022-08-23T12:19:23.411Z,31.50
2022-08-23T12:20:24.316Z,31.50
2022-08-23T12:21:23.385Z,32.00
2022-08-23T12:22:23.393Z,33.10
2022-08-23T12:23:23.369Z,28.90
2022-08-23T12:24:23.350Z,27.50
2022-08-23T12:25:23.391Z,30.40
2022-08-23T12:26:23.332Z,29.60
2022-08-23T12:27:23.325Z,25.60
2022-08-23T12:28:23.294Z,27.00
2022-08-23T12:29:23.304Z,22.90
2022-08-23T12:30:23.362Z,20.50
2022-08-23T12:31:23.341Z,18.80
2022-08-23T12:32:23.918Z,18.20
2022-08-23T12:33:23.262Z,17.50
2022-08-23T12:34:23.255Z,18.20
2022-08-23T12:35:23.271Z,19.60
2022-08-23T12:36:23.203Z,18.00
2022-08-23T12:37:23.190Z,18.40
2022-08-23T12:38:23.182Z,19.00
2022-08-23T12:39:23.221Z,18.70
2022-08-23T12:40:23.255Z,18.60