createdAt,value
2023-02-03T00:00:42.446Z,97.81
2023-02-03T00:03:15.607Z,97.58
2023-02-03T00:05:44.251Z,97.76
2023-02-03T00:08:13.468Z,98.26
2023-02-03T00:10:41.482Z,99.34
2023-02-03T00:13:10.325Z,100.00
2023-02-03T00:15:38.097Z,100.00
2023-02-03T00:18:06.403Z,100.00
2023-02-03T00:20:35.555Z,100.00
2023-02-03T00:23:08.048Z,100.00
2023-02-03T00:25:36.343Z,99.85
2023-02-03T00:28:04.501Z,98.88
2023-02-03T00:30:32.906Z,99.45
2023-02-03T00:33:01.586Z,98.96
2023-02-03T00:35:29.529Z,99.22
2023-02-03T00:37:59.249Z,98.62
2023-02-03T00:40:29.855Z,98.24
2023-02-03T00:42:57.869Z,98.27
2023-02-03T00:45:25.641Z,98.11
2023-02-03T00:47:53.595Z,98.32
2023-02-03T00:50:21.481Z,97.88
2023-02-03T00:52:49.329Z,98.08
2023-02-03T00:55:18.638Z,98.11
2023-02-03T00:57:46.689Z,97.86
2023-02-03T01:00:15.290Z,97.81
2023-02-03T01:02:43.209Z,97.58
2023-02-03T01:05:11.153Z,97.75
2023-02-03T01:07:39.272Z,97.36
2023-02-03T01:10:08.347Z,97.41
2023-02-03T01:12:37.621Z,96.93
2023-02-03T01:15:06.220Z,97.03
2023-02-03T01:17:34.108Z,96.94
2023-02-03T01:20:01.937Z,96.34
2023-02-03T01:22:30.610Z,96.62
2023-02-03T01:24:58.834Z,95.83
2023-02-03T01:27:26.676Z,95.99
2023-02-03T01:29:58.126Z,96.00
2023-02-03T01:32:27.637Z,95.65
2023-02-03T01:34:55.513Z,96.03
2023-02-03T01:37:23.333Z,95.15
2023-02-03T01:39:51.130Z,94.96
2023-02-03T01:42:18.944Z,95.28
2023-02-03T01:44:49.353Z,95.25
2023-02-03T01:47:28.904Z,95.43
2023-02-03T01:50:03.701Z,95.48
2023-02-03T01:52:32.711Z,95.34
2023-02-03T01:55:03.585Z,95.34
2023-02-03T01:57:35.776Z,94.74
2023-02-03T02:00:06.070Z,94.28
2023-02-03T02:02:44.503Z,94.71
2023-02-03T02:05:20.645Z,94.94
2023-02-03T02:07:49.688Z,95.23
2023-02-03T02:10:17.865Z,94.44
2023-02-03T02:12:45.988Z,94.52
2023-02-03T02:15:14.595Z,94.88
2023-02-03T02:18:09.266Z,94.96
2023-02-03T02:20:59.843Z,94.97
2023-02-03T02:23:53.587Z,94.75
2023-02-03T02:26:44.724Z,94.80
2023-02-03T02:29:41.546Z,95.16
2023-02-03T02:32:22.685Z,94.20
2023-02-03T02:35:02.642Z,94.84
2023-02-03T02:37:39.505Z,94.84
2023-02-03T02:40:17.216Z,94.69
2023-02-03T02:42:57.669Z,94.69
2023-02-03T02:45:30.281Z,94.51
2023-02-03T02:48:06.476Z,94.37
2023-02-03T02:50:39.677Z,94.23
2023-02-03T02:53:09.819Z,93.93
2023-02-03T02:55:41.842Z,93.93
2023-02-03T02:58:13.546Z,93.89
2023-02-03T03:00:42.193Z,93.88
2023-02-03T03:03:15.654Z,93.53
2023-02-03T03:05:52.110Z,92.86
2023-02-03T03:08:26.719Z,93.07
2023-02-03T03:10:57.613Z,93.38
2023-02-03T03:13:30.755Z,93.71
2023-02-03T03:16:04.049Z,93.05
2023-02-03T03:18:36.172Z,93.20
2023-02-03T03:21:07.012Z,93.09
2023-02-03T03:23:39.554Z,92.44
2023-02-03T03:26:13.711Z,92.95
2023-02-03T03:28:48.713Z,92.17
2023-02-03T03:31:18.309Z,92.12
2023-02-03T03:33:48.875Z,92.27
2023-02-03T03:36:24.950Z,91.86
2023-02-03T03:38:58.183Z,92.08
2023-02-03T03:41:33.196Z,92.06
2023-02-03T03:44:05.949Z,92.30
2023-02-03T03:46:41.292Z,92.35
2023-02-03T03:49:12.408Z,92.33
2023-02-03T03:51:45.898Z,92.28
2023-02-03T03:54:17.494Z,92.80
2023-02-03T03:56:51.695Z,92.89
2023-02-03T03:59:23.481Z,92.66
2023-02-03T04:01:52.810Z,92.44
2023-02-03T04:04:24.493Z,91.99
2023-02-03T04:06:54.174Z,92.49
2023-02-03T04:09:21.988Z,92.06
2023-02-03T04:12:06.183Z,92.50
2023-02-03T04:14:37.865Z,92.47
2023-02-03T04:17:06.124Z,92.18
2023-02-03T04:19:35.275Z,92.79
2023-02-03T04:22:03.057Z,92.43
2023-02-03T04:24:31.148Z,92.45
2023-02-03T04:26:58.960Z,92.39
2023-02-03T04:29:26.803Z,92.02
2023-02-03T04:31:54.630Z,92.01
2023-02-03T04:34:22.448Z,91.97
2023-02-03T04:36:51.682Z,91.67
2023-02-03T04:39:19.595Z,91.72
2023-02-03T04:41:47.357Z,91.30
2023-02-03T04:44:15.428Z,90.57
2023-02-03T04:46:43.189Z,90.31
2023-02-03T04:49:11.716Z,90.79
2023-02-03T04:51:39.617Z,90.36
2023-02-03T04:54:09.016Z,89.90
2023-02-03T04:56:36.855Z,89.91
2023-02-03T04:59:04.781Z,90.04
2023-02-03T05:01:32.614Z,89.93
2023-02-03T05:04:00.413Z,89.67
2023-02-03T05:06:30.327Z,89.74
2023-02-03T05:08:58.128Z,89.87
2023-02-03T05:11:27.709Z,89.59
2023-02-03T05:13:56.153Z,89.50
2023-02-03T05:16:24.380Z,89.53
2023-02-03T05:18:52.344Z,89.76
2023-02-03T05:21:20.468Z,90.32
2023-02-03T05:23:48.303Z,90.12
2023-02-03T05:26:16.131Z,90.13
2023-02-03T05:28:45.295Z,90.91
2023-02-03T05:31:13.257Z,91.00
2023-02-03T05:33:41.104Z,91.03
2023-02-03T05:36:10.101Z,90.42
2023-02-03T05:38:37.878Z,90.69
2023-02-03T05:41:23.263Z,90.61
2023-02-03T05:43:53.551Z,90.20
2023-02-03T05:46:21.329Z,90.39
2023-02-03T05:48:49.352Z,89.79
2023-02-03T05:51:17.157Z,90.02
2023-02-03T05:53:45.107Z,89.38
2023-02-03T05:56:13.651Z,89.47
2023-02-03T05:58:41.577Z,89.70
2023-02-03T06:01:12.929Z,88.99
2023-02-03T06:03:40.964Z,89.16
2023-02-03T06:06:09.048Z,88.81
2023-02-03T06:08:36.906Z,89.79
2023-02-03T06:11:05.119Z,89.71
2023-02-03T06:13:33.082Z,89.91
2023-02-03T06:16:00.862Z,89.91
2023-02-03T06:18:30.465Z,89.85
2023-02-03T06:20:58.310Z,89.73
2023-02-03T06:23:26.101Z,88.92
2023-02-03T06:25:54.036Z,89.14
2023-02-03T06:28:21.823Z,88.93
2023-02-03T06:30:52.126Z,88.74
2023-02-03T06:33:20.234Z,87.73
2023-02-03T06:35:49.488Z,88.36
2023-02-03T06:38:17.310Z,87.88
2023-02-03T06:40:47.603Z,87.73
2023-02-03T06:43:15.707Z,87.72
2023-02-03T06:45:47.226Z,87.78
2023-02-03T06:48:15.577Z,87.88
2023-02-03T06:50:45.144Z,87.69
2023-02-03T06:53:15.630Z,88.19
2023-02-03T06:55:43.475Z,87.79
2023-02-03T06:58:11.378Z,87.88
2023-02-03T07:00:39.136Z,87.14
2023-02-03T07:03:06.934Z,87.42
2023-02-03T07:05:35.964Z,87.65
2023-02-03T07:08:04.074Z,88.11
2023-02-03T07:10:33.208Z,87.79
2023-02-03T07:13:04.543Z,87.75
2023-02-03T07:15:32.508Z,87.82
2023-02-03T07:18:00.407Z,87.75
2023-02-03T07:20:29.741Z,87.42
2023-02-03T07:22:59.215Z,87.24
2023-02-03T07:25:27.475Z,87.34
2023-02-03T07:27:56.727Z,87.39
2023-02-03T07:30:24.694Z,87.56
2023-02-03T07:32:54.003Z,87.73
2023-02-03T07:35:22.225Z,87.19
2023-02-03T07:37:50.124Z,86.76
2023-02-03T07:40:18.788Z,87.83
2023-02-03T07:42:48.221Z,87.08
2023-02-03T07:45:18.797Z,87.43
2023-02-03T07:47:46.619Z,87.22
2023-02-03T07:50:14.441Z,87.03
2023-02-03T07:52:43.133Z,86.74
2023-02-03T07:55:11.113Z,86.85
2023-02-03T07:57:43.317Z,87.02
2023-02-03T08:00:12.939Z,86.67
2023-02-03T08:02:42.172Z,86.72
2023-02-03T08:05:10.701Z,86.41
2023-02-03T08:07:38.773Z,86.68
2023-02-03T08:10:07.528Z,86.33
2023-02-03T08:12:35.531Z,86.57
2023-02-03T08:15:03.563Z,86.27
2023-02-03T08:17:31.387Z,85.86
2023-02-03T08:20:00.873Z,85.66
2023-02-03T08:22:28.897Z,85.68
2023-02-03T08:24:56.684Z,86.03
2023-02-03T08:27:24.737Z,85.88
2023-02-03T08:29:52.635Z,85.34
2023-02-03T08:32:22.819Z,85.94
2023-02-03T08:34:51.260Z,85.96
2023-02-03T08:37:24.391Z,86.11
2023-02-03T08:39:52.599Z,86.44
2023-02-03T08:42:21.008Z,86.19
2023-02-03T08:44:49.265Z,85.93
2023-02-03T08:47:17.192Z,86.11
2023-02-03T08:49:45.416Z,86.23
2023-02-03T08:52:14.210Z,86.22
2023-02-03T08:54:43.860Z,85.89
2023-02-03T08:57:12.184Z,86.51
2023-02-03T08:59:42.011Z,86.36
2023-02-03T09:02:14.780Z,86.30
2023-02-03T09:04:42.596Z,87.28
2023-02-03T09:07:11.100Z,87.52
2023-02-03T09:09:39.209Z,88.04
2023-02-03T09:12:08.672Z,88.58
2023-02-03T09:14:36.739Z,88.98
2023-02-03T09:17:05.839Z,89.56
2023-02-03T09:19:36.184Z,89.64
2023-02-03T09:22:04.648Z,89.32
2023-02-03T09:24:32.566Z,90.05
2023-02-03T09:27:01.671Z,89.74
2023-02-03T09:29:30.824Z,89.60
2023-02-03T09:31:58.689Z,89.63
2023-02-03T09:34:26.465Z,89.58
2023-02-03T09:36:54.300Z,90.43
2023-02-03T09:39:22.104Z,90.81
2023-02-03T09:42:07.584Z,90.87
2023-02-03T09:44:43.936Z,91.17
2023-02-03T09:47:15.456Z,91.48
2023-02-03T09:49:47.517Z,91.32
2023-02-03T09:52:19.554Z,91.26
2023-02-03T09:54:53.571Z,91.43
2023-02-03T09:57:23.609Z,91.46
2023-02-03T09:59:56.671Z,91.79
2023-02-03T10:02:47.322Z,92.17
2023-02-03T10:05:23.724Z,91.79
2023-02-03T10:08:03.623Z,92.33
2023-02-03T10:10:39.911Z,92.30
2023-02-03T10:13:17.010Z,92.39
2023-02-03T10:16:01.264Z,92.82
2023-02-03T10:18:33.170Z,93.34
2023-02-03T10:21:06.319Z,93.57
2023-02-03T10:23:37.368Z,93.61
2023-02-03T10:26:08.977Z,93.97
2023-02-03T10:28:40.951Z,94.68
2023-02-03T10:31:20.539Z,95.23
2023-02-03T10:33:49.248Z,95.40
2023-02-03T10:36:21.841Z,95.37
2023-02-03T10:39:00.633Z,96.57
2023-02-03T10:41:31.358Z,97.07
2023-02-03T10:43:59.825Z,97.67
2023-02-03T10:46:33.009Z,98.49
2023-02-03T10:49:01.023Z,98.78
2023-02-03T10:51:31.963Z,99.02
2023-02-03T10:54:01.203Z,99.28
2023-02-03T10:56:33.617Z,99.17
2023-02-03T10:59:02.251Z,99.17
2023-02-03T11:01:46.698Z,98.70
2023-02-03T11:04:26.801Z,98.67
2023-02-03T11:07:02.098Z,99.07
2023-02-03T11:09:34.101Z,98.71
2023-02-03T11:12:17.281Z,98.85
2023-02-03T11:14:46.649Z,98.91
2023-02-03T11:17:19.674Z,99.41
2023-02-03T11:19:49.487Z,99.38
2023-02-03T11:22:29.576Z,99.70
2023-02-03T11:24:58.476Z,99.94
2023-02-03T11:27:27.726Z,99.36
2023-02-03T11:30:11.005Z,99.75
2023-02-03T11:32:42.691Z,100.00
2023-02-03T11:35:17.482Z,100.00
2023-02-03T11:37:46.643Z,100.00
2023-02-03T11:40:27.715Z,99.95
2023-02-03T11:43:04.900Z,99.64
2023-02-03T11:45:41.794Z,99.94
2023-02-03T11:48:25.023Z,99.71
2023-02-03T11:50:59.484Z,100.00
2023-02-03T11:53:34.411Z,99.88
2023-02-03T11:56:32.601Z,99.90
2023-02-03T11:59:16.935Z,100.00
2023-02-03T12:02:09.573Z,100.00
2023-02-03T12:05:03.062Z,100.00
2023-02-03T12:07:52.641Z,100.00
2023-02-03T12:10:40.938Z,100.00
2023-02-03T12:13:25.898Z,100.00
2023-02-03T12:16:08.059Z,100.00
2023-02-03T12:18:47.092Z,100.00
2023-02-03T12:21:35.165Z,100.00
2023-02-03T12:24:10.695Z,100.00
2023-02-03T12:26:48.461Z,100.00
2023-02-03T12:29:22.195Z,100.00
2023-02-03T12:31:56.374Z,100.00
2023-02-03T12:34:30.332Z,100.00
2023-02-03T12:37:04.878Z,100.00
2023-02-03T12:39:37.654Z,100.00
2023-02-03T12:42:08.211Z,100.00
2023-02-03T12:44:45.509Z,100.00
2023-02-03T12:47:18.291Z,100.00
2023-02-03T12:49:51.602Z,100.00
2023-02-03T12:52:26.732Z,100.00
2023-02-03T12:55:02.288Z,100.00
2023-02-03T12:57:36.449Z,100.00
2023-02-03T13:00:21.521Z,100.00
2023-02-03T13:03:03.357Z,99.74
2023-02-03T13:05:39.224Z,99.60
2023-02-03T13:08:16.668Z,99.53
2023-02-03T13:10:49.711Z,99.47
2023-02-03T13:13:24.728Z,99.24
2023-02-03T13:15:56.370Z,99.64
2023-02-03T13:18:29.554Z,99.17
2023-02-03T13:20:57.892Z,100.00
2023-02-03T13:23:27.954Z,99.23
2023-02-03T13:26:22.712Z,99.41
2023-02-03T13:29:05.312Z,99.63
2023-02-03T13:31:47.628Z,100.00
2023-02-03T13:34:30.662Z,100.00
2023-02-03T13:37:37.696Z,100.00
2023-02-03T13:40:23.692Z,100.00
2023-02-03T13:42:56.431Z,100.00
2023-02-03T13:45:30.106Z,100.00
2023-02-03T13:48:06.484Z,100.00
2023-02-03T13:50:35.397Z,100.00
2023-02-03T13:53:07.816Z,100.00
2023-02-03T13:55:41.034Z,100.00
2023-02-03T13:58:21.510Z,100.00
2023-02-03T14:01:25.699Z,100.00
2023-02-03T14:03:54.751Z,100.00
2023-02-03T14:07:01.965Z,100.00
2023-02-03T14:09:38.570Z,100.00
2023-02-03T14:12:42.139Z,100.00
2023-02-03T14:15:32.722Z,100.00
2023-02-03T14:18:34.697Z,100.00
2023-02-03T14:21:21.971Z,100.00
2023-02-03T14:23:55.380Z,100.00
2023-02-03T14:26:38.638Z,100.00
2023-02-03T14:29:09.698Z,100.00
2023-02-03T14:31:56.621Z,100.00
2023-02-03T14:34:34.083Z,100.00
2023-02-03T14:37:19.261Z,100.00
2023-02-03T14:40:30.486Z,100.00
2023-02-03T14:43:14.052Z,100.00
2023-02-03T14:46:33.477Z,100.00
2023-02-03T14:49:31.527Z,100.00
2023-02-03T14:52:12.910Z,100.00
2023-02-03T14:54:55.112Z,100.00
2023-02-03T14:57:36.394Z,100.00
2023-02-03T15:00:10.637Z,100.00
2023-02-03T15:03:19.986Z,100.00
2023-02-03T15:05:49.259Z,100.00
2023-02-03T15:08:36.500Z,100.00
2023-02-03T15:11:27.599Z,100.00
2023-02-03T15:13:57.088Z,100.00
2023-02-03T15:16:27.401Z,100.00
2023-02-03T15:18:59.762Z,100.00
2023-02-03T15:21:27.945Z,100.00
2023-02-03T15:23:56.045Z,100.00
2023-02-03T15:26:25.989Z,100.00
2023-02-03T15:28:59.042Z,100.00
2023-02-03T15:31:33.922Z,100.00
2023-02-03T15:34:10.498Z,100.00
2023-02-03T15:36:44.395Z,100.00
2023-02-03T15:39:24.276Z,100.00
2023-02-03T15:41:55.783Z,100.00
2023-02-03T15:44:31.729Z,100.00
2023-02-03T15:47:02.414Z,100.00
2023-02-03T15:49:35.642Z,100.00
2023-02-03T15:52:08.821Z,100.00
2023-02-03T15:54:41.469Z,100.00
2023-02-03T15:57:12.249Z,100.00
2023-02-03T15:59:42.591Z,100.00
2023-02-03T16:02:18.484Z,100.00
2023-02-03T16:04:47.909Z,100.00
2023-02-03T16:07:19.551Z,100.00
2023-02-03T16:09:47.730Z,100.00
2023-02-03T16:12:23.440Z,100.00
2023-02-03T16:14:51.725Z,100.00
2023-02-03T16:17:25.151Z,100.00
2023-02-03T16:20:29.390Z,100.00
2023-02-03T16:23:04.025Z,100.00
2023-02-03T16:25:34.818Z,100.00
2023-02-03T16:28:23.314Z,100.00
2023-02-03T16:31:15.441Z,100.00
2023-02-03T16:34:04.165Z,100.00
2023-02-03T16:36:51.102Z,100.00
2023-02-03T16:39:36.480Z,100.00
2023-02-03T16:42:33.885Z,100.00
2023-02-03T16:45:19.248Z,100.00
2023-02-03T16:48:05.085Z,100.00
2023-02-03T16:50:52.644Z,100.00
2023-02-03T16:53:24.718Z,100.00
2023-02-03T16:55:54.561Z,100.00
2023-02-03T16:58:22.985Z,100.00
2023-02-03T17:00:53.002Z,100.00
2023-02-03T17:03:23.695Z,100.00
2023-02-03T17:05:52.968Z,100.00
2023-02-03T17:08:23.676Z,100.00
2023-02-03T17:10:52.430Z,100.00
2023-02-03T17:13:22.605Z,100.00
2023-02-03T17:15:52.785Z,100.00
2023-02-03T17:18:21.302Z,100.00
2023-02-03T17:20:49.169Z,100.00
2023-02-03T17:23:17.509Z,100.00
2023-02-03T17:25:47.874Z,100.00
2023-02-03T17:28:16.183Z,100.00
2023-02-03T17:30:44.211Z,100.00
2023-02-03T17:33:12.945Z,100.00
2023-02-03T17:35:42.392Z,100.00
2023-02-03T17:38:10.476Z,100.00
2023-02-03T17:54:35.869Z,100.00
2023-02-03T17:57:05.191Z,100.00
2023-02-03T17:59:38.080Z,100.00
2023-02-03T18:02:06.077Z,100.00
2023-02-03T18:04:34.938Z,100.00
2023-02-03T18:07:02.745Z,100.00
2023-02-03T18:09:30.725Z,100.00
2023-02-03T18:11:58.598Z,100.00
2023-02-03T18:14:26.398Z,100.00
2023-02-03T18:16:57.331Z,100.00
2023-02-03T18:19:25.369Z,100.00
2023-02-03T18:21:53.315Z,100.00
2023-02-03T18:24:22.564Z,100.00
2023-02-03T18:26:52.872Z,100.00
2023-02-03T18:29:21.301Z,100.00
2023-02-03T18:31:49.552Z,100.00
2023-02-03T18:34:18.795Z,99.31
2023-02-03T18:36:47.187Z,98.81
2023-02-03T18:39:18.038Z,98.83
2023-02-03T18:41:48.180Z,96.95
2023-02-03T18:44:16.070Z,96.70
2023-02-03T18:46:43.823Z,96.33
2023-02-03T18:49:13.063Z,95.41
2023-02-03T18:51:42.267Z,93.44
2023-02-03T18:54:10.748Z,92.47
2023-02-03T18:56:38.613Z,93.11
2023-02-03T18:59:08.718Z,92.59
2023-02-03T19:01:38.680Z,91.98
2023-02-03T19:04:07.142Z,91.50
2023-02-03T19:06:35.839Z,90.09
2023-02-03T19:09:06.656Z,90.36
2023-02-03T19:11:35.046Z,90.21
2023-02-03T19:14:02.958Z,89.02
2023-02-03T19:16:31.004Z,89.01
2023-02-03T19:18:58.824Z,89.62
2023-02-03T19:21:26.676Z,90.64
2023-02-03T19:23:54.602Z,91.01
2023-02-03T19:26:23.862Z,92.80
2023-02-03T19:28:52.540Z,93.33
2023-02-03T19:31:20.491Z,94.66
2023-02-03T19:33:48.393Z,95.63
2023-02-03T19:36:17.190Z,96.13
2023-02-03T19:38:45.030Z,96.76
2023-02-03T19:41:13.554Z,97.05
2023-02-03T19:43:42.838Z,97.81
2023-02-03T19:46:10.847Z,98.32
2023-02-03T19:48:39.592Z,99.42
2023-02-03T19:51:08.024Z,99.58
2023-02-03T19:53:36.445Z,100.00
2023-02-03T19:56:04.522Z,100.00
2023-02-03T19:58:32.478Z,99.76
2023-02-03T20:01:01.856Z,100.00
2023-02-03T20:03:30.029Z,98.67
2023-02-03T20:05:59.261Z,97.58
2023-02-03T20:08:27.914Z,97.66
2023-02-03T20:10:55.753Z,98.38
2023-02-03T20:13:23.683Z,98.70
2023-02-03T20:15:51.934Z,99.34
2023-02-03T20:18:21.698Z,99.70
2023-02-03T20:20:51.612Z,100.00
2023-02-03T20:23:19.834Z,100.00
2023-02-03T20:25:50.134Z,100.00
2023-02-03T20:28:18.696Z,100.00
2023-02-03T20:30:47.144Z,100.00
2023-02-03T20:33:15.017Z,100.00
2023-02-03T20:35:44.460Z,99.98
2023-02-03T20:38:12.251Z,99.90
2023-02-03T20:40:40.211Z,100.00
2023-02-03T20:43:16.245Z,100.00
2023-02-03T20:45:44.684Z,100.00
2023-02-03T20:48:13.722Z,100.00
2023-02-03T20:50:46.638Z,100.00
2023-02-03T20:53:17.950Z,100.00
2023-02-03T20:55:46.773Z,100.00
2023-02-03T20:58:18.866Z,100.00
2023-02-03T21:00:47.661Z,99.29
2023-02-03T21:03:34.180Z,99.04
2023-02-03T21:06:02.284Z,98.01
2023-02-03T21:08:31.644Z,96.02
2023-02-03T21:10:59.486Z,95.50
2023-02-03T21:13:30.099Z,94.66
2023-02-03T21:16:02.740Z,93.35
2023-02-03T21:18:38.713Z,93.43
2023-02-03T21:21:14.979Z,93.07
2023-02-03T21:23:47.724Z,91.67
2023-02-03T21:26:19.181Z,91.22
2023-02-03T21:28:48.769Z,91.47
2023-02-03T21:31:23.307Z,89.17
2023-02-03T21:33:56.246Z,88.62
2023-02-03T21:36:26.249Z,89.33
2023-02-03T21:38:57.265Z,89.46
2023-02-03T21:41:26.801Z,90.25
2023-02-03T21:43:56.897Z,89.52
2023-02-03T21:46:27.457Z,89.03
2023-02-03T21:48:56.618Z,89.15
2023-02-03T21:51:26.586Z,88.99
2023-02-03T21:53:57.392Z,89.47
2023-02-03T21:56:27.689Z,88.80
2023-02-03T21:58:58.903Z,89.25
2023-02-03T22:01:28.213Z,88.99
2023-02-03T22:03:58.963Z,88.56
2023-02-03T22:06:28.871Z,87.82
2023-02-03T22:08:59.314Z,87.71
2023-02-03T22:11:29.285Z,88.29
2023-02-03T22:13:58.326Z,87.42
2023-02-03T22:16:26.813Z,87.78
2023-02-03T22:18:54.649Z,86.98
2023-02-03T22:21:22.860Z,87.58
2023-02-03T22:23:51.130Z,87.68
2023-02-03T22:26:20.622Z,88.00
2023-02-03T22:28:48.463Z,87.95
2023-02-03T22:31:17.044Z,87.86
2023-02-03T22:33:45.040Z,88.17
2023-02-03T22:36:14.699Z,88.65
2023-02-03T22:38:43.332Z,87.85
2023-02-03T22:41:13.004Z,88.39
2023-02-03T22:43:42.341Z,88.40
2023-02-03T22:46:10.203Z,88.78
2023-02-03T22:48:38.041Z,88.97
2023-02-03T22:51:06.169Z,89.31
2023-02-03T22:53:34.749Z,89.52
2023-02-03T22:56:02.837Z,89.63
2023-02-03T22:58:30.647Z,90.55
2023-02-03T23:00:59.747Z,90.15
2023-02-03T23:03:28.066Z,90.26
2023-02-03T23:05:56.426Z,90.62
2023-02-03T23:08:25.000Z,90.96
2023-02-03T23:10:53.064Z,90.61
2023-02-03T23:13:20.922Z,90.80
2023-02-03T23:15:48.796Z,90.65
2023-02-03T23:18:18.059Z,90.19
2023-02-03T23:20:45.843Z,89.37
2023-02-03T23:23:14.486Z,89.16
2023-02-03T23:25:42.285Z,89.29
2023-02-03T23:28:10.466Z,89.28
2023-02-03T23:30:38.361Z,89.72
2023-02-03T23:33:06.164Z,89.61
2023-02-03T23:35:46.388Z,89.10
2023-02-03T23:38:14.832Z,89.06
2023-02-03T23:40:42.978Z,89.02
2023-02-03T23:43:10.793Z,88.47
2023-02-03T23:45:38.678Z,89.15
2023-02-03T23:48:07.504Z,89.19
2023-02-03T23:50:36.688Z,89.53
2023-02-03T23:53:04.580Z,89.24
2023-02-03T23:55:32.410Z,89.73
2023-02-03T23:58:00.281Z,89.85
