createdAt,value
2018-03-19T00:01:22.406Z,-3.90
2018-03-19T00:03:50.680Z,-4.00
2018-03-19T00:06:18.959Z,-4.10
2018-03-19T00:08:47.190Z,-4.00
2018-03-19T00:11:15.337Z,-4.10
2018-03-19T00:13:42.815Z,-4.10
2018-03-19T00:16:10.314Z,-4.00
2018-03-19T00:18:38.574Z,-4.00
2018-03-19T00:21:06.121Z,-4.00
2018-03-19T00:23:33.593Z,-4.00
2018-03-19T00:26:01.086Z,-3.90
2018-03-19T00:28:29.331Z,-3.70
2018-03-19T00:30:56.830Z,-3.80
2018-03-19T00:33:24.297Z,-3.90
2018-03-19T00:35:51.830Z,-3.90
2018-03-19T00:38:20.059Z,-3.90
2018-03-19T00:40:47.571Z,-4.00
2018-03-19T00:43:15.927Z,-3.70
2018-03-19T00:45:43.442Z,-3.80
2018-03-19T00:48:10.922Z,-3.80
2018-03-19T00:50:38.462Z,-3.80
2018-03-19T00:53:05.945Z,-3.80
2018-03-19T00:55:33.418Z,-3.80
2018-03-19T00:58:00.913Z,-3.80
2018-03-19T01:00:28.412Z,-3.70
2018-03-19T01:02:55.912Z,-3.80
2018-03-19T01:05:24.182Z,-4.00
2018-03-19T01:07:51.660Z,-4.00
2018-03-19T01:10:19.927Z,-3.80
2018-03-19T01:12:47.395Z,-3.90
2018-03-19T01:15:15.634Z,-3.90
2018-03-19T01:17:43.142Z,-3.90
2018-03-19T01:20:10.632Z,-3.90
2018-03-19T01:22:38.142Z,-4.00
2018-03-19T01:25:06.384Z,-3.80
2018-03-19T01:27:33.878Z,-3.90
2018-03-19T01:30:02.150Z,-3.90
2018-03-19T01:32:30.412Z,-3.80
2018-03-19T01:34:59.421Z,-3.90
2018-03-19T01:37:27.648Z,-3.90
2018-03-19T01:39:55.142Z,-3.90
2018-03-19T01:42:23.398Z,-3.80
2018-03-19T01:44:50.903Z,-3.80
2018-03-19T01:47:18.380Z,-3.90
2018-03-19T01:49:45.891Z,-4.00
2018-03-19T01:52:13.389Z,-3.90
2018-03-19T01:54:40.886Z,-4.00
2018-03-19T01:57:08.359Z,-4.10
2018-03-19T01:59:35.884Z,-4.00
2018-03-19T02:02:03.382Z,-4.10
2018-03-19T02:04:30.900Z,-4.00
2018-03-19T02:06:58.514Z,-3.90
2018-03-19T02:09:26.758Z,-4.00
2018-03-19T02:11:54.250Z,-4.10
2018-03-19T02:14:21.740Z,-4.00
2018-03-19T02:16:49.246Z,-3.90
2018-03-19T02:19:16.742Z,-3.90
2018-03-19T02:21:45.018Z,-3.90
2018-03-19T02:24:13.310Z,-3.90
2018-03-19T02:26:40.772Z,-3.90
2018-03-19T02:29:08.265Z,-3.80
2018-03-19T02:31:35.770Z,-3.90
2018-03-19T02:34:04.032Z,-4.00
2018-03-19T02:36:31.534Z,-4.00
2018-03-19T02:38:59.034Z,-4.00
2018-03-19T02:41:26.523Z,-4.00
2018-03-19T02:43:54.785Z,-3.90
2018-03-19T02:46:23.038Z,-4.00
2018-03-19T02:48:50.585Z,-4.00
2018-03-19T02:51:18.078Z,-3.90
2018-03-19T02:53:45.569Z,-3.90
2018-03-19T02:56:13.042Z,-3.90
2018-03-19T02:58:40.568Z,-3.90
2018-03-19T03:01:08.804Z,-4.10
2018-03-19T03:03:36.320Z,-4.10
2018-03-19T03:06:03.790Z,-4.10
2018-03-19T03:08:31.295Z,-4.10
2018-03-19T03:10:58.777Z,-4.10
2018-03-19T03:13:27.061Z,-4.00
2018-03-19T03:15:55.293Z,-4.00
2018-03-19T03:18:22.822Z,-4.00
2018-03-19T03:20:50.329Z,-4.20
2018-03-19T03:23:17.793Z,-4.20
2018-03-19T03:25:45.318Z,-4.20
2018-03-19T03:28:12.778Z,-4.30
2018-03-19T03:30:40.330Z,-4.20
2018-03-19T03:33:07.818Z,-4.30
2018-03-19T03:35:35.290Z,-4.20
2018-03-19T03:38:02.815Z,-4.20
2018-03-19T03:40:30.310Z,-4.20
2018-03-19T03:42:57.830Z,-4.20
2018-03-19T03:45:25.310Z,-4.10
2018-03-19T03:47:52.778Z,-4.00
2018-03-19T03:50:20.283Z,-4.00
2018-03-19T03:52:47.750Z,-4.00
2018-03-19T03:55:15.267Z,-4.10
2018-03-19T03:57:42.760Z,-4.10
2018-03-19T04:00:10.228Z,-4.10
2018-03-19T04:02:37.727Z,-4.10
2018-03-19T04:05:05.189Z,-4.20
2018-03-19T04:07:32.713Z,-4.20
2018-03-19T04:10:00.211Z,-4.10
2018-03-19T04:12:27.732Z,-4.10
2018-03-19T04:14:55.194Z,-4.10
2018-03-19T04:17:22.674Z,-4.20
2018-03-19T04:19:50.187Z,-4.20
2018-03-19T04:22:17.667Z,-4.10
2018-03-19T04:24:45.139Z,-4.10
2018-03-19T04:27:12.650Z,-4.00
2018-03-19T04:29:40.122Z,-4.00
2018-03-19T04:32:07.614Z,-4.10
2018-03-19T04:34:35.322Z,-4.20
2018-03-19T04:37:03.595Z,-4.20
2018-03-19T04:39:31.829Z,-4.10
2018-03-19T04:41:59.329Z,-4.10
2018-03-19T04:44:27.558Z,-4.10
2018-03-19T04:46:55.067Z,-4.20
2018-03-19T04:49:23.310Z,-4.20
2018-03-19T04:51:50.830Z,-4.20
2018-03-19T04:54:18.310Z,-4.20
2018-03-19T04:56:45.820Z,-4.30
2018-03-19T04:59:14.078Z,-4.20
2018-03-19T05:01:41.577Z,-4.20
2018-03-19T05:04:09.079Z,-4.10
2018-03-19T05:06:36.553Z,-4.20
2018-03-19T05:09:04.160Z,-4.20
2018-03-19T05:11:31.631Z,-4.20
2018-03-19T05:13:59.138Z,-4.20
2018-03-19T05:16:27.369Z,-4.30
2018-03-19T05:18:54.885Z,-4.30
2018-03-19T05:21:23.135Z,-4.30
2018-03-19T05:23:50.638Z,-4.40
2018-03-19T05:26:18.139Z,-4.30
2018-03-19T05:28:45.611Z,-4.40
2018-03-19T05:31:13.149Z,-4.30
2018-03-19T05:33:40.626Z,-4.30
2018-03-19T05:36:08.146Z,-4.40
2018-03-19T05:38:35.622Z,-4.30
2018-03-19T05:41:03.122Z,-4.20
2018-03-19T05:43:31.400Z,-4.40
2018-03-19T05:45:59.627Z,-4.40
2018-03-19T05:48:27.139Z,-4.40
2018-03-19T05:50:55.367Z,-4.20
2018-03-19T05:53:22.859Z,-4.30
2018-03-19T05:55:51.130Z,-4.30
2018-03-19T05:58:18.624Z,-4.30
2018-03-19T06:00:46.116Z,-4.20
2018-03-19T06:03:13.628Z,-4.10
2018-03-19T06:05:41.874Z,-4.20
2018-03-19T06:08:09.438Z,-4.20
2018-03-19T06:10:36.914Z,-4.30
2018-03-19T06:13:05.155Z,-4.30
2018-03-19T06:15:32.659Z,-4.20
2018-03-19T06:18:00.896Z,-4.10
2018-03-19T06:20:28.399Z,-4.10
2018-03-19T06:22:56.702Z,-4.20
2018-03-19T06:25:24.198Z,-4.20
2018-03-19T06:27:51.665Z,-4.10
2018-03-19T06:30:20.669Z,-4.10
2018-03-19T06:32:48.128Z,-4.20
2018-03-19T06:35:16.386Z,-4.20
2018-03-19T06:37:43.884Z,-4.20
2018-03-19T06:40:11.481Z,-4.10
2018-03-19T06:42:38.976Z,-4.10
2018-03-19T06:45:06.705Z,-4.00
2018-03-19T06:47:34.239Z,-3.90
2018-03-19T06:50:01.732Z,-3.80
2018-03-19T06:52:29.286Z,-3.80
2018-03-19T06:54:56.783Z,-3.90
2018-03-19T06:57:24.280Z,-3.80
2018-03-19T06:59:51.769Z,-3.80
2018-03-19T07:02:19.287Z,-3.80
2018-03-19T07:04:46.812Z,-3.80
2018-03-19T07:07:14.310Z,-3.80
2018-03-19T07:09:41.786Z,-3.80
2018-03-19T07:12:09.278Z,-2.10
2018-03-19T07:14:36.786Z,-1.80
2018-03-19T07:17:04.287Z,-1.50
2018-03-19T07:19:31.830Z,-1.90
2018-03-19T07:21:59.325Z,-1.20
2018-03-19T07:24:26.830Z,-0.60
2018-03-19T07:26:54.330Z,-1.10
2018-03-19T07:29:21.831Z,-1.10
2018-03-19T07:31:49.346Z,-1.00
2018-03-19T07:34:16.859Z,-1.50
2018-03-19T07:36:44.367Z,-0.80
2018-03-19T07:39:11.876Z,-1.50
2018-03-19T07:41:39.375Z,-1.20
2018-03-19T07:44:06.882Z,-0.70
2018-03-19T07:46:35.135Z,-0.40
2018-03-19T07:49:02.624Z,-0.40
2018-03-19T07:51:30.144Z,-1.00
2018-03-19T07:53:57.662Z,-2.00
2018-03-19T07:56:25.147Z,-2.50
2018-03-19T07:58:52.638Z,-2.70
2018-03-19T08:01:20.924Z,-2.90
2018-03-19T08:03:49.206Z,-1.90
2018-03-19T08:06:16.750Z,-2.00
2018-03-19T08:08:44.226Z,-0.90
2018-03-19T08:11:12.512Z,-2.20
2018-03-19T08:13:40.030Z,-2.20
2018-03-19T08:16:09.043Z,-2.90
2018-03-19T08:18:37.324Z,-3.00
2018-03-19T08:21:04.858Z,-3.10
2018-03-19T08:23:32.347Z,-3.00
2018-03-19T08:26:00.662Z,-2.90
2018-03-19T08:28:28.168Z,-3.00
2018-03-19T08:30:55.683Z,-2.90
2018-03-19T08:33:23.182Z,-2.80
2018-03-19T08:35:50.705Z,-2.80
2018-03-19T08:38:18.182Z,-2.90
2018-03-19T08:40:45.675Z,-2.90
2018-03-19T08:43:13.919Z,-2.90
2018-03-19T08:45:41.441Z,-2.90
2018-03-19T08:48:08.919Z,-2.90
2018-03-19T08:50:36.413Z,-3.00
2018-03-19T08:53:03.933Z,-2.80
2018-03-19T08:55:31.431Z,-2.70
2018-03-19T08:57:58.929Z,-2.70
2018-03-19T09:00:26.484Z,-3.00
2018-03-19T09:02:54.030Z,-2.90
2018-03-19T09:05:22.283Z,-2.80
2018-03-19T09:07:49.771Z,-2.80
2018-03-19T09:10:18.034Z,-2.70
2018-03-19T09:12:45.546Z,-2.70
2018-03-19T09:15:13.018Z,-2.50
2018-03-19T09:17:40.583Z,-2.50
2018-03-19T09:20:08.066Z,-2.60
2018-03-19T09:22:35.563Z,-2.70
2018-03-19T09:25:03.077Z,-2.70
2018-03-19T09:27:30.582Z,-2.70
2018-03-19T09:35:19.939Z,-2.60
2018-03-19T09:37:47.481Z,-2.40
2018-03-19T09:40:15.009Z,-2.40
2018-03-19T09:42:42.488Z,-2.50
2018-03-19T09:45:09.993Z,-2.50
2018-03-19T09:47:38.249Z,-2.70
2018-03-19T09:50:05.776Z,-2.70
2018-03-19T09:52:33.864Z,-2.80
2018-03-19T09:55:01.377Z,-2.60
2018-03-19T09:57:29.640Z,-2.40
2018-03-19T09:59:57.170Z,-2.40
2018-03-19T10:02:24.656Z,-2.40
2018-03-19T10:04:52.926Z,-2.20
2018-03-19T10:07:20.426Z,-2.20
2018-03-19T10:09:47.913Z,-2.00
2018-03-19T10:12:15.428Z,-1.90
2018-03-19T10:14:42.913Z,-2.00
2018-03-19T10:17:10.431Z,-2.10
2018-03-19T10:19:38.664Z,-2.20
2018-03-19T10:22:06.191Z,-2.20
2018-03-19T10:24:33.712Z,-2.00
2018-03-19T10:27:01.195Z,-2.10
2018-03-19T10:29:28.729Z,-1.90
2018-03-19T10:31:56.231Z,-1.90
2018-03-19T10:34:23.725Z,-1.90
2018-03-19T10:36:51.219Z,-2.00
2018-03-19T10:39:19.497Z,-2.10
2018-03-19T10:41:47.763Z,-1.90
2018-03-19T10:44:15.290Z,-1.90
2018-03-19T10:46:42.800Z,-1.90
2018-03-19T10:49:11.055Z,-1.60
2018-03-19T10:51:38.529Z,-1.60
2018-03-19T10:54:06.772Z,-1.50
2018-03-19T10:56:34.317Z,-1.50
2018-03-19T10:59:01.799Z,-1.50
2018-03-19T11:01:35.119Z,-1.50
2018-03-19T11:04:09.119Z,-1.30
2018-03-19T11:09:45.140Z,-1.10
2018-03-19T11:12:12.748Z,-1.10
2018-03-19T11:14:40.920Z,-1.10
2018-03-19T11:17:08.414Z,-1.10
2018-03-19T11:19:35.916Z,-1.40
2018-03-19T11:22:03.421Z,-1.40
2018-03-19T11:24:31.656Z,-1.30
2018-03-19T11:26:59.170Z,-1.30
2018-03-19T11:29:26.646Z,-1.40
2018-03-19T11:31:54.147Z,-1.40
2018-03-19T11:34:21.654Z,-1.30
2018-03-19T11:36:49.142Z,-1.10
2018-03-19T11:39:16.667Z,-1.10
2018-03-19T11:41:45.490Z,-1.00
2018-03-19T11:44:13.793Z,-1.30
2018-03-19T11:46:41.285Z,-1.30
2018-03-19T11:49:09.574Z,-0.80
2018-03-19T11:51:37.086Z,-0.80
2018-03-19T11:54:04.588Z,-0.80
2018-03-19T11:56:32.090Z,-0.90
2018-03-19T11:58:59.628Z,-0.90
2018-03-19T12:01:27.173Z,-0.90
2018-03-19T12:03:54.642Z,-0.70
2018-03-19T12:06:22.140Z,-0.80
2018-03-19T12:08:49.634Z,-0.70
2018-03-19T12:11:17.175Z,-0.70
2018-03-19T12:13:44.728Z,-0.80
2018-03-19T12:16:12.984Z,-0.70
2018-03-19T12:18:40.493Z,-0.70
2018-03-19T12:21:08.021Z,-0.90
2018-03-19T12:23:35.510Z,-0.90
2018-03-19T12:26:03.012Z,-1.00
2018-03-19T12:28:30.507Z,-0.90
2018-03-19T12:30:58.810Z,-1.00
2018-03-19T12:33:26.302Z,-1.00
2018-03-19T12:35:53.767Z,-1.00
2018-03-19T12:38:21.277Z,-0.80
2018-03-19T12:40:48.790Z,-1.10
2018-03-19T12:43:16.291Z,-1.10
2018-03-19T12:45:44.562Z,-0.90
2018-03-19T12:48:12.851Z,-1.10
2018-03-19T12:50:41.103Z,-1.20
2018-03-19T12:53:08.615Z,-1.20
2018-03-19T12:55:36.122Z,-1.30
2018-03-19T12:58:04.380Z,-1.30
2018-03-19T13:00:33.414Z,-1.30
2018-03-19T13:03:01.656Z,-1.40
2018-03-19T13:05:29.150Z,-1.40
2018-03-19T13:07:56.665Z,-1.40
2018-03-19T13:10:24.155Z,-1.30
2018-03-19T13:12:52.476Z,-1.20
2018-03-19T13:15:19.935Z,-1.10
2018-03-19T13:17:47.472Z,-1.20
2018-03-19T13:20:15.710Z,-1.30
2018-03-19T13:22:43.254Z,-1.40
2018-03-19T13:25:10.743Z,-1.30
2018-03-19T13:27:39.036Z,-1.40
2018-03-19T13:30:06.519Z,-1.40
2018-03-19T13:32:34.012Z,-1.40
2018-03-19T13:35:01.515Z,-1.40
2018-03-19T13:37:28.997Z,-1.50
2018-03-19T13:39:56.538Z,-1.50
2018-03-19T13:42:24.760Z,-1.40
2018-03-19T13:44:52.286Z,-1.40
2018-03-19T13:47:19.759Z,-1.30
2018-03-19T13:49:47.333Z,-1.30
2018-03-19T13:52:14.814Z,-1.10
2018-03-19T13:54:42.311Z,-1.00
2018-03-19T13:57:09.828Z,-1.40
2018-03-19T13:59:37.311Z,-1.20
2018-03-19T14:02:05.604Z,-1.30
2018-03-19T14:04:33.178Z,-1.40
2018-03-19T14:07:00.639Z,-1.30
2018-03-19T14:09:28.135Z,-1.40
2018-03-19T14:11:55.646Z,-1.50
2018-03-19T14:14:23.152Z,-1.70
2018-03-19T14:16:50.705Z,-1.70
2018-03-19T14:19:18.211Z,-1.80
2018-03-19T14:21:45.715Z,-1.60
2018-03-19T14:24:14.021Z,-1.70
2018-03-19T14:26:41.496Z,-1.70
2018-03-19T14:29:09.739Z,-1.70
2018-03-19T14:31:37.259Z,-1.70
2018-03-19T14:34:04.757Z,-1.90
2018-03-19T14:36:32.251Z,-1.90
2018-03-19T14:39:00.502Z,-1.80
2018-03-19T14:41:28.034Z,-1.80
2018-03-19T14:43:55.509Z,-1.80
2018-03-19T14:46:23.157Z,-1.90
2018-03-19T14:48:50.515Z,-1.70
2018-03-19T14:51:17.987Z,-1.80
2018-03-19T14:53:45.497Z,-2.10
2018-03-19T14:56:12.967Z,-2.00
2018-03-19T14:58:40.471Z,-2.10
2018-03-19T15:01:08.751Z,-2.10
2018-03-19T15:03:36.239Z,-2.10
2018-03-19T15:06:03.748Z,-2.00
2018-03-19T15:08:31.224Z,-2.10
2018-03-19T15:10:58.733Z,-2.00
2018-03-19T15:13:26.238Z,-2.10
2018-03-19T15:15:53.765Z,-1.90
2018-03-19T15:18:21.296Z,-1.90
2018-03-19T15:20:49.564Z,-1.70
2018-03-19T15:23:17.843Z,-1.90
2018-03-19T15:25:45.351Z,-1.90
2018-03-19T15:28:12.843Z,-1.90
2018-03-19T15:30:40.340Z,-1.90
2018-03-19T15:33:07.863Z,-1.90
2018-03-19T15:35:35.370Z,-1.80
2018-03-19T15:38:02.872Z,-1.80
2018-03-19T15:40:30.397Z,-1.80
2018-03-19T15:42:57.911Z,-2.00
2018-03-19T15:45:26.192Z,-2.10
2018-03-19T15:47:54.469Z,-2.20
2018-03-19T15:50:22.766Z,-2.10
2018-03-19T15:52:50.270Z,-2.20
2018-03-19T15:55:17.809Z,-2.20
2018-03-19T15:57:45.284Z,-2.20
2018-03-19T16:00:12.808Z,-2.20
2018-03-19T16:02:40.303Z,-2.00
2018-03-19T16:05:07.829Z,-2.00
2018-03-19T16:07:35.936Z,-2.00
2018-03-19T16:10:03.458Z,-2.10
2018-03-19T16:12:30.926Z,-2.20
2018-03-19T16:14:58.450Z,-2.20
2018-03-19T16:17:26.757Z,-2.00
2018-03-19T16:19:54.240Z,-2.00
2018-03-19T16:22:21.743Z,-2.00
2018-03-19T16:24:49.996Z,-2.00
2018-03-19T16:27:17.545Z,-2.00
2018-03-19T16:29:45.011Z,-2.10
2018-03-19T16:32:12.522Z,-2.10
2018-03-19T16:34:40.014Z,-2.10
2018-03-19T16:37:07.535Z,-2.10
2018-03-19T16:39:35.034Z,-2.10
2018-03-19T16:42:02.531Z,-2.10
2018-03-19T16:44:30.810Z,-2.30
2018-03-19T16:47:17.560Z,-2.20
2018-03-19T16:52:37.445Z,-2.30
2018-03-19T16:55:04.919Z,-2.30
2018-03-19T16:57:32.442Z,-2.30
2018-03-19T17:00:00.697Z,-2.40
2018-03-19T17:02:28.214Z,-2.40
2018-03-19T17:04:55.691Z,-2.40
2018-03-19T17:07:23.202Z,-2.40
2018-03-19T17:09:51.474Z,-2.30
2018-03-19T17:12:19.732Z,-2.30
2018-03-19T17:14:47.274Z,-2.30
2018-03-19T17:17:19.767Z,-2.20
2018-03-19T17:19:47.246Z,-2.30
2018-03-19T17:22:15.517Z,-2.50
2018-03-19T17:24:43.772Z,-2.40
2018-03-19T17:27:13.167Z,-2.40
2018-03-19T17:29:43.662Z,-2.50
2018-03-19T17:32:11.180Z,-2.60
2018-03-19T17:34:51.399Z,-2.40
2018-03-19T17:37:25.787Z,-2.40
2018-03-19T17:39:53.294Z,-2.40
2018-03-19T17:42:21.595Z,-2.50
2018-03-19T17:44:49.863Z,-2.50
2018-03-19T17:47:17.373Z,-2.50
2018-03-19T17:49:45.627Z,-2.40
2018-03-19T17:52:13.134Z,-2.40
2018-03-19T17:54:40.664Z,-2.30
2018-03-19T17:57:08.172Z,-2.30
2018-03-19T17:59:35.714Z,-2.40
2018-03-19T18:02:03.218Z,-2.60
2018-03-19T18:04:31.469Z,-2.40
2018-03-19T18:06:58.997Z,-2.40
2018-03-19T18:09:26.521Z,-2.60
2018-03-19T18:11:54.029Z,-2.70
2018-03-19T18:14:21.562Z,-2.50
2018-03-19T18:16:49.056Z,-2.60
2018-03-19T18:19:16.580Z,-2.70
2018-03-19T18:21:44.110Z,-2.60
2018-03-19T18:24:12.402Z,-2.70
2018-03-19T18:26:39.912Z,-2.60
2018-03-19T18:29:07.411Z,-2.60
2018-03-19T18:31:34.900Z,-2.60
2018-03-19T18:34:02.472Z,-2.40
2018-03-19T18:36:29.940Z,-2.50
2018-03-19T18:38:57.466Z,-2.50
2018-03-19T18:41:24.989Z,-2.50
2018-03-19T18:43:53.273Z,-2.50
2018-03-19T18:46:21.575Z,-2.30
2018-03-19T18:48:49.079Z,-2.30
2018-03-19T18:51:16.599Z,-2.40
2018-03-19T18:53:44.120Z,-2.50
2018-03-19T18:56:12.398Z,-2.40
2018-03-19T18:58:40.680Z,-2.40
2018-03-19T19:01:08.199Z,-2.40
2018-03-19T19:03:35.691Z,-2.30
2018-03-19T19:06:03.994Z,-2.40
2018-03-19T19:08:31.518Z,-2.50
2018-03-19T19:10:59.805Z,-2.40
2018-03-19T19:13:28.042Z,-2.40
2018-03-19T19:15:55.590Z,-2.40
2018-03-19T19:18:23.095Z,-2.30
2018-03-19T19:20:51.377Z,-2.40
2018-03-19T19:23:19.691Z,-2.40
2018-03-19T19:25:47.206Z,-2.40
2018-03-19T19:28:14.740Z,-2.40
2018-03-19T19:30:42.231Z,-2.40
2018-03-19T19:33:10.512Z,-2.70
2018-03-19T19:35:38.779Z,-2.80
2018-03-19T19:38:06.281Z,-2.90
2018-03-19T19:40:33.853Z,-2.90
2018-03-19T19:43:01.380Z,-2.90
2018-03-19T19:45:29.662Z,-2.80
2018-03-19T19:47:57.196Z,-2.90
2018-03-19T19:50:24.695Z,-2.80
2018-03-19T19:52:52.199Z,-2.80
2018-03-19T19:55:19.676Z,-2.80
2018-03-19T19:57:47.210Z,-2.80
2018-03-19T20:00:14.721Z,-2.70
2018-03-19T20:02:42.250Z,-2.80
2018-03-19T20:05:09.732Z,-2.60
2018-03-19T20:07:37.270Z,-2.60
2018-03-19T20:10:04.761Z,-2.70
2018-03-19T20:12:32.281Z,-2.60
2018-03-19T20:14:59.813Z,-2.70
2018-03-19T20:17:27.314Z,-2.60
2018-03-19T20:19:55.583Z,-2.40
2018-03-19T20:22:23.895Z,-2.40
2018-03-19T20:24:51.399Z,-2.40
2018-03-19T20:27:18.916Z,-2.40
2018-03-19T20:29:46.390Z,-2.40
2018-03-19T20:32:13.928Z,-2.40
2018-03-19T20:34:41.439Z,-2.30
2018-03-19T20:37:08.956Z,-2.30
2018-03-19T20:39:36.480Z,-2.30
2018-03-19T20:42:04.729Z,-2.30
2018-03-19T20:44:32.266Z,-2.30
2018-03-19T20:46:59.774Z,-2.30
2018-03-19T20:49:28.058Z,-2.40
2018-03-19T20:51:56.318Z,-2.40
2018-03-19T20:54:23.886Z,-2.40
2018-03-19T20:56:51.358Z,-2.40
2018-03-19T20:59:19.612Z,-2.50
2018-03-19T21:01:47.150Z,-2.50
2018-03-19T21:04:14.617Z,-2.50
2018-03-19T21:06:42.187Z,-2.50
2018-03-19T21:09:09.918Z,-2.50
2018-03-19T21:11:37.445Z,-2.40
2018-03-19T21:14:05.695Z,-2.50
2018-03-19T21:16:33.189Z,-2.50
2018-03-19T21:19:00.725Z,-2.60
2018-03-19T21:21:28.967Z,-2.40
2018-03-19T21:23:56.732Z,-2.40
2018-03-19T21:26:24.213Z,-2.40
2018-03-19T21:28:51.745Z,-2.50
2018-03-19T21:31:19.218Z,-2.40
2018-03-19T21:33:46.736Z,-2.50
2018-03-19T21:36:14.239Z,-2.50
2018-03-19T21:38:41.749Z,-2.50
2018-03-19T21:41:09.241Z,-2.60
2018-03-19T21:43:36.718Z,-2.60
2018-03-19T21:46:04.206Z,-2.50
2018-03-19T21:48:31.715Z,-2.50
2018-03-19T21:50:59.228Z,-2.60
2018-03-19T21:53:26.712Z,-2.70
2018-03-19T21:55:54.227Z,-2.60
2018-03-19T21:58:22.471Z,-2.70
2018-03-19T22:00:49.981Z,-2.70
2018-03-19T22:03:18.227Z,-2.60
2018-03-19T22:05:45.726Z,-2.60
2018-03-19T22:08:14.260Z,-2.80
2018-03-19T22:10:41.772Z,-2.70
2018-03-19T22:13:09.272Z,-2.70
2018-03-19T22:15:36.775Z,-2.60
2018-03-19T22:18:05.018Z,-2.50
2018-03-19T22:20:32.506Z,-2.50
2018-03-19T22:22:59.983Z,-2.60
2018-03-19T22:25:27.478Z,-2.70
2018-03-19T22:27:54.972Z,-2.70
2018-03-19T22:30:23.244Z,-2.70
2018-03-19T22:32:51.499Z,-2.70
2018-03-19T22:35:19.014Z,-2.70
2018-03-19T22:37:46.507Z,-2.60
2018-03-19T22:40:14.029Z,-2.60
2018-03-19T22:42:41.503Z,-2.70
2018-03-19T22:45:08.984Z,-2.80
2018-03-19T22:47:36.495Z,-2.70
2018-03-19T22:50:03.981Z,-2.60
2018-03-19T22:52:31.502Z,-2.60
2018-03-19T22:54:59.770Z,-2.70
2018-03-19T22:57:28.076Z,-2.60
2018-03-19T22:59:55.568Z,-2.60
2018-03-19T23:02:23.051Z,-2.60
2018-03-19T23:08:05.291Z,-2.60
2018-03-19T23:10:33.553Z,-2.70
2018-03-19T23:13:01.090Z,-2.70
2018-03-19T23:15:28.562Z,-2.70
2018-03-19T23:17:56.056Z,-2.60
2018-03-19T23:20:24.341Z,-2.60
2018-03-19T23:22:51.862Z,-2.60
2018-03-19T23:25:19.359Z,-2.60
2018-03-19T23:27:47.591Z,-2.90
2018-03-19T23:30:15.123Z,-2.90
2018-03-19T23:32:42.591Z,-2.80
2018-03-19T23:35:10.120Z,-2.70
2018-03-19T23:37:37.586Z,-2.60
2018-03-19T23:40:05.077Z,-2.60
2018-03-19T23:42:32.567Z,-2.60
2018-03-19T23:45:00.801Z,-2.80
2018-03-19T23:47:28.328Z,-2.70
2018-03-19T23:49:55.829Z,-2.80
2018-03-19T23:52:23.337Z,-2.70
2018-03-19T23:54:50.820Z,-2.70
2018-03-19T23:57:18.317Z,-2.80
2018-03-19T23:59:45.790Z,-2.80
