createdAt,value
2022-11-29T00:01:40.942Z,99539.73
2022-11-29T00:04:11.452Z,99537.41
2022-11-29T00:06:40.147Z,99538.00
2022-11-29T00:09:11.784Z,99536.41
2022-11-29T00:12:00.672Z,99532.71
2022-11-29T00:14:29.429Z,99533.35
2022-11-29T00:17:02.405Z,99537.46
2022-11-29T00:19:32.576Z,99535.90
2022-11-29T00:22:01.864Z,99537.77
2022-11-29T00:24:32.524Z,99534.48
2022-11-29T00:27:04.161Z,99532.66
2022-11-29T00:29:34.539Z,99534.05
2022-11-29T00:32:02.839Z,99533.16
2022-11-29T00:34:31.380Z,99533.46
2022-11-29T00:36:59.514Z,99531.48
2022-11-29T00:39:27.674Z,99534.02
2022-11-29T00:41:56.083Z,99532.69
2022-11-29T00:44:24.187Z,99534.85
2022-11-29T00:46:52.302Z,99530.18
2022-11-29T00:49:20.582Z,99532.91
2022-11-29T00:51:48.861Z,99530.02
2022-11-29T00:54:17.388Z,99531.70
2022-11-29T00:56:45.914Z,99526.94
2022-11-29T00:59:14.239Z,99531.02
2022-11-29T01:01:45.618Z,99525.41
2022-11-29T01:04:14.141Z,99529.25
2022-11-29T01:06:42.654Z,99525.55
2022-11-29T01:09:10.888Z,99526.56
2022-11-29T01:11:39.250Z,99526.08
2022-11-29T01:14:07.313Z,99527.24
2022-11-29T01:16:35.438Z,99523.41
2022-11-29T01:19:04.130Z,99522.98
2022-11-29T01:21:32.195Z,99517.45
2022-11-29T01:24:01.536Z,99518.70
2022-11-29T01:26:31.097Z,99519.94
2022-11-29T01:28:59.745Z,99517.48
2022-11-29T01:31:32.258Z,99512.23
2022-11-29T01:34:02.606Z,99511.66
2022-11-29T01:36:31.409Z,99509.60
2022-11-29T01:39:05.055Z,99504.35
2022-11-29T01:41:35.472Z,99501.66
2022-11-29T01:44:03.777Z,99502.30
2022-11-29T01:46:37.713Z,99500.89
2022-11-29T01:49:13.938Z,99497.87
2022-11-29T01:51:48.725Z,99501.01
2022-11-29T01:54:17.773Z,99500.77
2022-11-29T01:56:48.775Z,99502.88
2022-11-29T01:59:21.005Z,99504.95
2022-11-29T02:03:16.784Z,99501.16
2022-11-29T02:05:49.551Z,99504.91
2022-11-29T02:08:26.962Z,99503.61
2022-11-29T02:11:13.669Z,99507.51
2022-11-29T02:14:00.154Z,99507.95
2022-11-29T02:16:31.389Z,99506.54
2022-11-29T02:19:26.785Z,99512.59
2022-11-29T02:22:11.078Z,99512.23
2022-11-29T02:25:28.439Z,99516.41
2022-11-29T02:28:20.738Z,99513.29
2022-11-29T02:31:11.781Z,99514.79
2022-11-29T02:33:58.048Z,99518.67
2022-11-29T02:36:51.646Z,99515.94
2022-11-29T02:39:46.006Z,99517.96
2022-11-29T02:42:55.732Z,99519.88
2022-11-29T02:45:24.821Z,99521.10
2022-11-29T02:48:17.285Z,99519.11
2022-11-29T02:50:55.615Z,99524.05
2022-11-29T02:53:37.203Z,99519.42
2022-11-29T02:56:15.654Z,99523.14
2022-11-29T02:58:48.685Z,99519.57
2022-11-29T03:01:37.606Z,99519.33
2022-11-29T03:04:30.816Z,99521.52
2022-11-29T03:07:17.874Z,99522.13
2022-11-29T03:10:29.541Z,99521.70
2022-11-29T03:13:00.136Z,99521.10
2022-11-29T03:15:34.605Z,99532.11
2022-11-29T03:18:24.937Z,99534.54
2022-11-29T03:21:23.081Z,99536.15
2022-11-29T03:23:55.287Z,99537.80
2022-11-29T03:26:35.679Z,99534.27
2022-11-29T03:29:50.700Z,99533.04
2022-11-29T03:32:30.797Z,99533.83
2022-11-29T03:35:15.064Z,99540.37
2022-11-29T03:38:13.724Z,99540.42
2022-11-29T03:49:49.326Z,99545.00
2022-11-29T03:52:43.498Z,99549.46
2022-11-29T03:55:33.328Z,99545.24
2022-11-29T03:58:36.457Z,99548.78
2022-11-29T04:01:52.441Z,99553.17
2022-11-29T04:04:56.114Z,99553.13
2022-11-29T04:07:44.566Z,99557.26
2022-11-29T04:10:18.495Z,99562.94
2022-11-29T04:12:57.646Z,99563.37
2022-11-29T04:15:52.710Z,99562.42
2022-11-29T04:18:36.440Z,99565.77
2022-11-29T04:21:27.105Z,99564.15
2022-11-29T04:24:02.295Z,99570.45
2022-11-29T04:26:52.167Z,99572.80
2022-11-29T04:29:38.262Z,99573.94
2022-11-29T04:32:47.864Z,99572.95
2022-11-29T04:35:39.320Z,99580.97
2022-11-29T04:38:19.290Z,99583.74
2022-11-29T04:41:05.466Z,99585.11
2022-11-29T04:43:51.853Z,99585.95
2022-11-29T04:46:46.432Z,99589.08
2022-11-29T04:49:36.456Z,99591.70
2022-11-29T04:52:06.493Z,99593.65
2022-11-29T04:54:40.205Z,99595.45
2022-11-29T04:57:35.794Z,99599.98
2022-11-29T05:00:11.304Z,99601.91
2022-11-29T05:02:51.150Z,99597.84
2022-11-29T05:05:51.449Z,99604.07
2022-11-29T05:08:45.714Z,99604.50
2022-11-29T05:11:34.875Z,99605.78
2022-11-29T05:14:09.001Z,99610.47
2022-11-29T05:16:48.142Z,99614.18
2022-11-29T05:19:25.479Z,99613.84
2022-11-29T05:22:19.925Z,99621.55
2022-11-29T05:25:25.626Z,99621.63
2022-11-29T05:28:50.059Z,99628.88
2022-11-29T05:31:33.428Z,99635.10
2022-11-29T05:34:39.130Z,99633.96
2022-11-29T05:37:19.179Z,99636.83
2022-11-29T05:40:04.244Z,99639.98
2022-11-29T05:42:58.818Z,99640.94
2022-11-29T05:45:57.735Z,99643.52
2022-11-29T05:48:46.017Z,99646.50
2022-11-29T05:51:27.774Z,99645.88
2022-11-29T05:54:25.015Z,99648.84
2022-11-29T05:57:10.852Z,99650.18
2022-11-29T05:59:40.452Z,99652.40
2022-11-29T06:02:27.040Z,99654.31
2022-11-29T06:05:06.825Z,99654.05
2022-11-29T06:08:07.494Z,99658.05
2022-11-29T06:10:40.198Z,99660.77
2022-11-29T06:13:26.289Z,99660.86
2022-11-29T06:16:14.326Z,99665.98
2022-11-29T06:19:00.377Z,99666.77
2022-11-29T06:21:40.299Z,99673.72
2022-11-29T06:24:25.965Z,99675.07
2022-11-29T06:27:29.685Z,99678.52
2022-11-29T06:30:09.300Z,99681.58
2022-11-29T06:32:50.572Z,99682.23
2022-11-29T06:35:18.474Z,99684.77
2022-11-29T06:37:51.896Z,99686.73
2022-11-29T06:40:20.260Z,99686.29
2022-11-29T06:42:49.059Z,99687.44
2022-11-29T06:45:17.559Z,99690.80
2022-11-29T06:48:06.907Z,99694.42
2022-11-29T06:51:08.671Z,99693.98
2022-11-29T06:53:45.464Z,99700.41
2022-11-29T06:56:40.718Z,99701.64
2022-11-29T06:59:23.816Z,99704.23
2022-11-29T07:02:00.378Z,99706.92
2022-11-29T07:04:46.618Z,99708.09
2022-11-29T07:07:19.487Z,99710.77
2022-11-29T07:09:53.312Z,99713.45
2022-11-29T07:12:22.184Z,99710.45
2022-11-29T07:14:50.870Z,99712.58
2022-11-29T07:17:36.991Z,99712.70
2022-11-29T07:20:23.771Z,99711.52
2022-11-29T07:23:02.324Z,99713.39
2022-11-29T07:26:03.434Z,99712.67
2022-11-29T07:29:07.002Z,99718.34
2022-11-29T07:31:41.498Z,99719.61
2022-11-29T07:34:27.981Z,99724.31
2022-11-29T07:37:14.354Z,99722.75
2022-11-29T07:39:52.182Z,99724.77
2022-11-29T07:42:32.260Z,99723.68
2022-11-29T07:45:15.369Z,99725.75
2022-11-29T07:47:43.953Z,99727.38
2022-11-29T07:50:13.921Z,99727.39
2022-11-29T07:52:42.425Z,99726.79
2022-11-29T07:55:19.452Z,99722.73
2022-11-29T07:57:48.938Z,99723.97
2022-11-29T08:00:18.423Z,99728.14
2022-11-29T08:02:48.915Z,99729.30
2022-11-29T08:05:17.867Z,99728.88
2022-11-29T08:07:47.782Z,99729.77
2022-11-29T08:10:17.151Z,99727.95
2022-11-29T08:12:48.776Z,99731.98
2022-11-29T08:15:21.725Z,99726.90
2022-11-29T08:17:50.720Z,99732.35
2022-11-29T08:20:19.449Z,99731.70
2022-11-29T08:22:58.637Z,99729.71
2022-11-29T08:25:28.370Z,99730.48
2022-11-29T08:27:56.631Z,99730.23
2022-11-29T08:30:25.048Z,99736.73
2022-11-29T08:32:53.358Z,99737.97
2022-11-29T08:35:22.897Z,99743.66
2022-11-29T08:37:51.451Z,99740.48
2022-11-29T08:40:19.791Z,99738.84
2022-11-29T08:42:48.061Z,99740.75
2022-11-29T08:45:16.658Z,99741.71
2022-11-29T08:47:44.786Z,99742.65
2022-11-29T08:50:16.273Z,99739.55
2022-11-29T08:53:08.786Z,99739.89
2022-11-29T08:55:43.155Z,99743.36
2022-11-29T08:58:15.049Z,99746.53
2022-11-29T09:00:45.689Z,99741.75
2022-11-29T09:03:32.839Z,99743.96
2022-11-29T09:06:12.972Z,99745.01
2022-11-29T09:08:45.541Z,99743.32
2022-11-29T09:11:19.961Z,99743.35
2022-11-29T09:13:52.568Z,99746.98
2022-11-29T09:16:25.328Z,99746.19
2022-11-29T09:18:55.931Z,99744.67
2022-11-29T09:21:26.078Z,99748.71
2022-11-29T09:23:59.378Z,99748.30
2022-11-29T09:26:31.228Z,99746.42
2022-11-29T09:29:01.476Z,99747.89
2022-11-29T09:31:31.639Z,99751.39
2022-11-29T09:33:59.964Z,99750.45
2022-11-29T09:36:30.368Z,99750.42
2022-11-29T09:39:05.197Z,99750.70
2022-11-29T09:42:11.660Z,99751.25
2022-11-29T09:44:53.735Z,99752.13
2022-11-29T09:47:37.631Z,99754.60
2022-11-29T09:50:19.025Z,99754.77
2022-11-29T09:52:59.547Z,99754.13
2022-11-29T09:55:46.606Z,99756.63
2022-11-29T09:58:23.407Z,99752.66
2022-11-29T10:00:58.621Z,99752.36
2022-11-29T10:03:32.354Z,99749.92
2022-11-29T10:06:18.839Z,99752.73
2022-11-29T10:09:06.864Z,99745.44
2022-11-29T10:11:37.313Z,99747.73
2022-11-29T10:14:16.622Z,99746.63
2022-11-29T10:16:52.477Z,99747.44
2022-11-29T10:19:48.417Z,99741.98
2022-11-29T10:22:45.157Z,99746.91
2022-11-29T10:25:25.391Z,99742.50
2022-11-29T10:27:54.622Z,99746.75
2022-11-29T10:30:22.770Z,99747.66
2022-11-29T10:33:00.800Z,99741.58
2022-11-29T10:35:29.670Z,99742.60
2022-11-29T10:41:07.094Z,99733.59
2022-11-29T10:43:37.516Z,99737.00
2022-11-29T10:46:11.952Z,99733.45
2022-11-29T10:48:40.759Z,99734.31
2022-11-29T10:51:17.680Z,99732.80
2022-11-29T10:53:46.723Z,99734.09
2022-11-29T10:56:29.563Z,99734.29
2022-11-29T10:59:05.067Z,99732.11
2022-11-29T11:01:38.381Z,99731.77
2022-11-29T11:04:14.263Z,99730.55
2022-11-29T11:06:45.807Z,99731.65
2022-11-29T11:09:22.235Z,99731.95
2022-11-29T11:11:58.818Z,99725.16
2022-11-29T11:14:37.611Z,99728.44
2022-11-29T11:17:21.186Z,99727.59
2022-11-29T11:20:04.735Z,99726.34
2022-11-29T11:22:34.312Z,99729.05
2022-11-29T11:25:25.614Z,99734.38
2022-11-29T11:27:54.580Z,99733.77
2022-11-29T11:30:25.878Z,99731.02
2022-11-29T11:33:06.828Z,99734.52
2022-11-29T11:35:37.296Z,99734.05
2022-11-29T11:38:05.472Z,99731.23
2022-11-29T11:40:35.998Z,99728.63
2022-11-29T11:43:04.336Z,99731.04
2022-11-29T11:45:35.643Z,99731.70
2022-11-29T11:48:21.928Z,99730.25
2022-11-29T11:50:53.847Z,99727.23
2022-11-29T11:53:33.988Z,99729.59
2022-11-29T11:56:06.623Z,99731.58
2022-11-29T11:58:39.819Z,99734.44
2022-11-29T12:01:30.805Z,99735.19
2022-11-29T12:04:11.743Z,99736.69
2022-11-29T12:06:57.449Z,99735.41
2022-11-29T12:09:28.701Z,99738.95
2022-11-29T12:12:02.354Z,99737.69
2022-11-29T12:14:45.111Z,99735.92
2022-11-29T12:17:40.783Z,99734.98
2022-11-29T12:20:26.910Z,99739.94
2022-11-29T12:23:13.842Z,99744.77
2022-11-29T12:26:58.023Z,99746.53
2022-11-29T12:29:31.613Z,99743.32
2022-11-29T12:32:05.612Z,99743.91
2022-11-29T12:34:53.789Z,99737.98
2022-11-29T12:37:32.583Z,99741.23
2022-11-29T12:40:13.632Z,99749.42
2022-11-29T12:43:13.728Z,99748.59
2022-11-29T12:46:01.478Z,99751.36
2022-11-29T12:48:44.555Z,99755.67
2022-11-29T12:51:41.193Z,99756.34
2022-11-29T12:54:27.345Z,99757.89
2022-11-29T12:57:15.321Z,99757.11
2022-11-29T12:59:54.852Z,99756.56
2022-11-29T13:02:23.779Z,99759.39
2022-11-29T13:04:59.908Z,99763.20
2022-11-29T13:07:53.024Z,99765.42
2022-11-29T13:10:27.405Z,99767.70
2022-11-29T13:12:57.366Z,99764.36
2022-11-29T13:15:43.564Z,99768.64
2022-11-29T13:18:23.211Z,99767.29
2022-11-29T13:20:55.915Z,99767.77
2022-11-29T13:24:07.185Z,99772.23
2022-11-29T13:26:30.420Z,99780.04
2022-11-29T13:28:59.505Z,99775.42
2022-11-29T13:31:28.228Z,99778.55
2022-11-29T13:34:15.340Z,99781.23
2022-11-29T13:36:57.949Z,99777.27
2022-11-29T13:39:38.403Z,99781.13
2022-11-29T13:42:19.269Z,99786.86
2022-11-29T13:44:55.916Z,99792.98
2022-11-29T13:47:24.376Z,99791.46
2022-11-29T13:50:07.437Z,99793.14
2022-11-29T13:52:38.664Z,99795.06
2022-11-29T13:55:12.852Z,99800.92
2022-11-29T13:58:15.006Z,99803.05
2022-11-29T14:00:39.921Z,99805.48
2022-11-29T14:03:23.366Z,99802.95
2022-11-29T14:06:12.076Z,99805.63
2022-11-29T14:09:17.823Z,99798.81
2022-11-29T14:11:51.839Z,99798.83
2022-11-29T14:14:26.020Z,99798.20
2022-11-29T14:17:03.618Z,99801.02
2022-11-29T14:19:34.555Z,99799.42
2022-11-29T14:22:02.803Z,99800.11
2022-11-29T14:24:37.366Z,99800.80
2022-11-29T14:27:10.006Z,99800.83
2022-11-29T14:29:50.358Z,99801.88
2022-11-29T14:32:45.788Z,99803.73
2022-11-29T14:35:35.541Z,99808.15
2022-11-29T14:38:16.143Z,99809.10
2022-11-29T14:40:57.303Z,99812.34
2022-11-29T14:43:41.609Z,99816.12
2022-11-29T14:46:16.037Z,99818.43
2022-11-29T14:48:59.960Z,99821.59
2022-11-29T14:51:32.295Z,99823.34
2022-11-29T14:54:22.977Z,99826.55
2022-11-29T14:56:59.828Z,99826.64
2022-11-29T15:03:11.144Z,99828.95
2022-11-29T15:06:24.709Z,99830.52
2022-11-29T15:09:06.390Z,99829.64
2022-11-29T15:11:50.594Z,99829.42
2022-11-29T15:14:44.072Z,99831.89
2022-11-29T15:17:27.714Z,99835.69
2022-11-29T15:20:42.504Z,99842.21
2022-11-29T15:23:19.430Z,99848.23
2022-11-29T15:25:48.828Z,99849.59
2022-11-29T15:28:30.538Z,99849.31
2022-11-29T15:31:08.015Z,99855.99
2022-11-29T15:33:40.691Z,99856.27
2022-11-29T15:36:22.051Z,99859.98
2022-11-29T15:38:51.611Z,99856.83
2022-11-29T15:41:26.702Z,99861.70
2022-11-29T15:44:00.201Z,99864.43
2022-11-29T15:46:31.404Z,99860.96
2022-11-29T15:49:23.819Z,99865.59
2022-11-29T15:52:11.111Z,99867.85
2022-11-29T15:54:44.016Z,99868.23
2022-11-29T15:57:19.918Z,99869.71
2022-11-29T15:59:58.735Z,99872.87
2022-11-29T16:02:27.877Z,99870.66
2022-11-29T16:04:59.899Z,99872.95
2022-11-29T16:07:32.814Z,99877.50
2022-11-29T16:10:13.012Z,99872.84
2022-11-29T16:13:22.595Z,99873.62
2022-11-29T16:16:09.465Z,99876.34
2022-11-29T16:18:41.249Z,99871.24
2022-11-29T16:21:29.477Z,99870.11
2022-11-29T16:23:58.658Z,99872.10
2022-11-29T16:26:34.553Z,99874.91
2022-11-29T16:29:03.633Z,99874.02
2022-11-29T16:31:37.919Z,99872.16
2022-11-29T16:34:09.366Z,99866.41
2022-11-29T16:36:37.818Z,99866.05
2022-11-29T16:39:16.642Z,99863.63
2022-11-29T16:42:25.907Z,99862.13
2022-11-29T16:45:04.065Z,99865.81
2022-11-29T16:47:47.379Z,99869.86
2022-11-29T16:50:22.196Z,99870.88
2022-11-29T16:52:56.059Z,99871.64
2022-11-29T16:55:25.102Z,99875.14
2022-11-29T16:57:54.722Z,99877.62
2022-11-29T17:00:33.780Z,99880.86
2022-11-29T17:03:12.487Z,99881.93
2022-11-29T17:05:44.718Z,99881.41
2022-11-29T17:08:13.198Z,99887.52
2022-11-29T17:10:41.633Z,99885.83
2022-11-29T17:13:11.319Z,99886.85
2022-11-29T17:15:39.710Z,99884.41
2022-11-29T17:18:08.274Z,99884.49
2022-11-29T17:20:36.418Z,99887.98
2022-11-29T17:23:04.748Z,99887.89
2022-11-29T17:25:33.812Z,99887.98
2022-11-29T17:28:02.571Z,99886.64
2022-11-29T17:30:31.825Z,99890.46
2022-11-29T17:33:00.309Z,99888.66
2022-11-29T17:35:31.518Z,99886.97
2022-11-29T17:37:59.863Z,99887.09
2022-11-29T17:40:28.282Z,99889.13
2022-11-29T17:42:56.580Z,99889.11
2022-11-29T17:45:25.063Z,99890.46
2022-11-29T17:47:55.475Z,99890.38
2022-11-29T17:50:23.494Z,99891.57
2022-11-29T17:52:51.780Z,99892.86
2022-11-29T17:55:20.916Z,99892.80
2022-11-29T17:57:49.471Z,99893.27
2022-11-29T18:00:18.670Z,99896.27
2022-11-29T18:02:46.928Z,99894.97
2022-11-29T18:05:15.233Z,99895.98
2022-11-29T18:07:58.192Z,99898.84
2022-11-29T18:10:28.209Z,99900.83
2022-11-29T18:12:56.564Z,99904.82
2022-11-29T18:15:24.855Z,99906.38
2022-11-29T18:17:53.137Z,99908.98
2022-11-29T18:20:21.317Z,99913.28
2022-11-29T18:22:49.712Z,99914.96
2022-11-29T18:25:38.070Z,99912.21
2022-11-29T18:28:08.033Z,99912.99
2022-11-29T18:30:36.360Z,99917.92
2022-11-29T18:33:04.596Z,99922.03
2022-11-29T18:35:33.222Z,99921.95
2022-11-29T18:38:17.019Z,99925.66
2022-11-29T18:40:46.019Z,99929.55
2022-11-29T18:43:16.207Z,99928.88
2022-11-29T18:45:44.516Z,99928.78
2022-11-29T18:48:13.068Z,99929.32
2022-11-29T18:50:41.567Z,99933.95
2022-11-29T18:53:09.638Z,99932.30
2022-11-29T18:55:38.171Z,99934.71
2022-11-29T18:58:08.015Z,99936.77
2022-11-29T19:00:36.129Z,99936.64
2022-11-29T19:03:04.410Z,99938.10
2022-11-29T19:05:32.594Z,99937.45
2022-11-29T19:08:00.716Z,99935.00
2022-11-29T19:10:29.138Z,99935.39
2022-11-29T19:12:57.313Z,99938.77
2022-11-29T19:15:25.484Z,99940.92
2022-11-29T19:17:54.283Z,99938.23
2022-11-29T19:20:22.330Z,99939.69
2022-11-29T19:22:50.467Z,99941.69
2022-11-29T19:25:18.741Z,99936.03
2022-11-29T19:27:47.374Z,99928.74
2022-11-29T19:30:17.492Z,99934.36
2022-11-29T19:32:45.910Z,99934.93
2022-11-29T19:35:14.181Z,99939.54
2022-11-29T19:37:42.291Z,99943.20
2022-11-29T19:40:10.981Z,99943.73
2022-11-29T19:42:39.191Z,99947.45
2022-11-29T19:45:17.173Z,99950.70
2022-11-29T19:47:46.586Z,99957.46
2022-11-29T19:50:14.657Z,99962.44
2022-11-29T19:52:42.736Z,99965.61
2022-11-29T19:55:11.085Z,99964.48
2022-11-29T19:57:40.424Z,99969.23
2022-11-29T20:00:09.212Z,99971.42
2022-11-29T20:02:40.242Z,99969.36
2022-11-29T20:05:09.085Z,99968.63
2022-11-29T20:07:37.249Z,99966.95
2022-11-29T20:10:08.158Z,99966.14
2022-11-29T20:12:36.267Z,99972.83
2022-11-29T20:15:04.933Z,99974.55
2022-11-29T20:17:33.583Z,99971.75
2022-11-29T20:20:01.681Z,99967.23
2022-11-29T20:22:29.825Z,99964.92
2022-11-29T20:24:58.154Z,99969.72
2022-11-29T20:27:26.229Z,99971.89
2022-11-29T20:29:54.701Z,99972.78
2022-11-29T20:32:23.355Z,99973.41
2022-11-29T20:34:51.704Z,99973.59
2022-11-29T20:37:37.779Z,99970.79
2022-11-29T20:40:16.863Z,99969.91
2022-11-29T20:42:58.746Z,99965.35
2022-11-29T20:45:27.403Z,99965.48
2022-11-29T20:48:13.170Z,99964.60
2022-11-29T20:50:44.858Z,99967.81
2022-11-29T20:53:31.811Z,99965.89
2022-11-29T20:56:00.524Z,99969.02
2022-11-29T20:58:29.016Z,99967.29
2022-11-29T21:00:57.754Z,99969.34
2022-11-29T21:03:28.174Z,99975.94
2022-11-29T21:05:57.756Z,99976.49
2022-11-29T21:08:26.876Z,99981.84
2022-11-29T21:11:07.839Z,99984.77
2022-11-29T21:13:36.533Z,99986.41
2022-11-29T21:16:07.449Z,99982.48
2022-11-29T21:18:35.935Z,99986.80
2022-11-29T21:21:24.985Z,99989.67
2022-11-29T21:24:00.264Z,99991.56
2022-11-29T21:26:42.480Z,99993.95
2022-11-29T21:29:16.848Z,99992.13
2022-11-29T21:31:47.689Z,99989.41
2022-11-29T21:34:15.995Z,99988.55
2022-11-29T21:36:45.055Z,99993.27
2022-11-29T21:39:16.475Z,99991.43
2022-11-29T21:41:45.300Z,99992.46
2022-11-29T21:44:13.425Z,99997.98
2022-11-29T21:46:41.786Z,100001.26
2022-11-29T21:49:12.950Z,99996.17
2022-11-29T21:51:41.161Z,99996.50
2022-11-29T21:54:09.399Z,99996.38
2022-11-29T21:56:37.642Z,99995.58
2022-11-29T21:59:06.487Z,100000.64
2022-11-29T22:01:35.327Z,99994.95
2022-11-29T22:04:05.406Z,99995.09
2022-11-29T22:06:33.531Z,100000.35
2022-11-29T22:09:01.891Z,100000.81
2022-11-29T22:11:31.017Z,100002.56
2022-11-29T22:14:13.914Z,100000.82
2022-11-29T22:16:43.427Z,100000.17
2022-11-29T22:19:12.835Z,99997.80
2022-11-29T22:21:42.773Z,100000.09
2022-11-29T22:24:12.683Z,99999.77
2022-11-29T22:26:42.719Z,100000.23
2022-11-29T22:29:14.269Z,100002.02
2022-11-29T22:31:43.920Z,99999.17
2022-11-29T22:34:12.547Z,100002.44
2022-11-29T22:36:41.507Z,100005.73
2022-11-29T22:39:12.756Z,100009.67
2022-11-29T22:41:41.772Z,100008.77
2022-11-29T22:44:10.232Z,100011.75
2022-11-29T22:46:41.214Z,100012.39
2022-11-29T22:49:09.668Z,100005.79
2022-11-29T22:51:38.833Z,100001.30
2022-11-29T22:54:11.773Z,99998.91
2022-11-29T22:56:44.853Z,99992.08
2022-11-29T22:59:13.499Z,99991.64
2022-11-29T23:01:42.535Z,99987.30
2022-11-29T23:04:12.715Z,99990.73
2022-11-29T23:06:43.350Z,99990.33
2022-11-29T23:09:17.503Z,99989.20
2022-11-29T23:11:46.590Z,99987.20
2022-11-29T23:14:14.870Z,99992.97
2022-11-29T23:16:43.212Z,99993.75
2022-11-29T23:19:12.069Z,99998.10
2022-11-29T23:21:41.208Z,100001.84
2022-11-29T23:24:09.647Z,99997.34
2022-11-29T23:26:40.492Z,99990.14
2022-11-29T23:29:11.940Z,99989.95
2022-11-29T23:31:40.707Z,99988.59
2022-11-29T23:34:09.147Z,99988.84
2022-11-29T23:36:37.447Z,99989.61
2022-11-29T23:39:06.812Z,99995.52
2022-11-29T23:41:36.622Z,99991.14
2022-11-29T23:44:06.604Z,99991.80
2022-11-29T23:46:35.448Z,99991.62
2022-11-29T23:49:03.903Z,99986.13
2022-11-29T23:51:33.798Z,99987.13
2022-11-29T23:54:01.982Z,99988.23
2022-11-29T23:56:35.475Z,99989.55
2022-11-29T23:59:03.901Z,99989.58
