createdAt,value
2018-12-14T05:00:32.180Z,-0.06
2018-12-14T05:01:32.170Z,-0.08
2018-12-14T05:02:32.139Z,-0.09
2018-12-14T05:03:32.128Z,-0.05
2018-12-14T05:04:32.117Z,-0.06
2018-12-14T05:05:32.108Z,-0.12
2018-12-14T05:06:32.110Z,-0.05
2018-12-14T05:07:32.086Z,-0.06
2018-12-14T05:08:32.084Z,-0.05
2018-12-14T05:09:32.062Z,-0.06
2018-12-14T05:10:32.051Z,-0.13
2018-12-14T05:11:32.060Z,-0.09
2018-12-14T05:12:32.095Z,-0.12
2018-12-14T05:13:32.031Z,-0.12
2018-12-14T05:14:32.008Z,-0.16
2018-12-14T05:15:32.075Z,-0.19
2018-12-14T05:16:32.003Z,-0.20
2018-12-14T05:17:31.975Z,-0.16
2018-12-14T05:18:31.964Z,-0.21
2018-12-14T05:19:31.959Z,-0.16
2018-12-14T05:20:31.947Z,-0.16
2018-12-14T05:21:31.966Z,-0.23
2018-12-14T05:22:31.915Z,-0.26
2018-12-14T05:23:31.910Z,-0.27
2018-12-14T05:24:31.898Z,-0.26
2018-12-14T05:25:31.885Z,-0.26
2018-12-14T05:26:31.891Z,-0.26
2018-12-14T05:27:31.862Z,-0.21
2018-12-14T05:28:31.851Z,-0.23
2018-12-14T05:29:31.839Z,-0.24
2018-12-14T05:30:31.813Z,-0.32
2018-12-14T05:31:31.837Z,-0.24
2018-12-14T05:32:31.809Z,-0.23
2018-12-14T05:33:31.798Z,-0.19
2018-12-14T05:34:31.790Z,-0.24
2018-12-14T05:35:31.776Z,-0.17
2018-12-14T05:36:31.803Z,-0.20
2018-12-14T05:37:31.752Z,-0.27
2018-12-14T05:38:31.742Z,-0.23
2018-12-14T05:39:31.728Z,-0.17
2018-12-14T05:40:31.718Z,-0.23
2018-12-14T05:41:31.699Z,-0.23
2018-12-14T05:42:31.707Z,-0.23
2018-12-14T05:43:31.685Z,-0.21
2018-12-14T05:44:31.672Z,-0.17
2018-12-14T05:45:31.650Z,-0.19
2018-12-14T05:46:31.654Z,-0.19
2018-12-14T05:47:31.670Z,-0.13
2018-12-14T05:48:31.631Z,-0.12
2018-12-14T05:49:31.623Z,-0.21
2018-12-14T05:50:31.612Z,-0.17
2018-12-14T05:51:31.597Z,-0.20
2018-12-14T05:52:31.606Z,-0.19
2018-12-14T05:53:31.580Z,-0.09
2018-12-14T05:54:31.567Z,-0.17
2018-12-14T05:55:31.556Z,-0.06
2018-12-14T05:56:31.546Z,-0.09
2018-12-14T05:57:31.552Z,-0.09
2018-12-14T05:58:31.523Z,-0.08
2018-12-14T05:59:31.519Z,-0.12
2018-12-14T06:00:31.497Z,-0.08
2018-12-14T06:01:31.489Z,-0.12
2018-12-14T06:02:31.497Z,-0.20
2018-12-14T06:03:31.469Z,-0.14
2018-12-14T06:04:31.449Z,-0.17
2018-12-14T06:05:31.443Z,-0.17
2018-12-14T06:06:31.427Z,-0.14
2018-12-14T06:07:31.432Z,-0.17
2018-12-14T06:08:31.404Z,-0.19
2018-12-14T06:09:31.395Z,-0.19
2018-12-14T06:10:31.382Z,-0.21
2018-12-14T06:11:31.371Z,-0.17
2018-12-14T06:12:31.382Z,-0.16
2018-12-14T06:13:31.348Z,-0.16
2018-12-14T06:14:31.336Z,-0.12
2018-12-14T06:15:31.326Z,-0.13
2018-12-14T06:16:31.314Z,-0.09
2018-12-14T06:17:31.327Z,-0.13
2018-12-14T06:18:31.291Z,-0.08
2018-12-14T06:19:31.280Z,-0.06
2018-12-14T06:20:31.268Z,-0.16
2018-12-14T06:21:31.257Z,-0.14
2018-12-14T06:22:31.265Z,-0.13
2018-12-14T06:23:31.239Z,-0.12
2018-12-14T06:24:31.230Z,-0.17
2018-12-14T06:25:31.216Z,-0.12
2018-12-14T06:26:31.221Z,-0.09
2018-12-14T06:27:31.210Z,-0.13
2018-12-14T06:28:31.180Z,-0.06
2018-12-14T06:29:31.175Z,-0.06
2018-12-14T06:30:31.167Z,-0.01
2018-12-14T06:31:31.148Z,-0.09
2018-12-14T06:32:31.156Z,-0.14
2018-12-14T06:33:31.129Z,-0.17
2018-12-14T06:34:31.120Z,-0.17
2018-12-14T06:35:31.109Z,-0.05
2018-12-14T06:36:31.098Z,-0.13
2018-12-14T06:37:31.094Z,-0.12
2018-12-14T06:38:31.070Z,-0.08
2018-12-14T06:39:31.669Z,-0.08
2018-12-14T06:40:31.045Z,-0.09
2018-12-14T06:41:31.046Z,-0.09
2018-12-14T06:42:31.028Z,-0.09
2018-12-14T06:43:31.011Z,-0.08
2018-12-14T06:44:31.001Z,-0.08
2018-12-14T06:45:30.993Z,-0.12
2018-12-14T06:46:30.991Z,-0.05
2018-12-14T06:47:30.961Z,-0.08
2018-12-14T06:48:30.954Z,-0.02
2018-12-14T06:49:30.944Z,-0.09
2018-12-14T06:50:30.924Z,-0.05
2018-12-14T06:51:30.944Z,-0.09
2018-12-14T06:52:30.911Z,-0.14
2018-12-14T06:53:30.905Z,-0.05
2018-12-14T06:54:30.886Z,-0.14
2018-12-14T06:55:30.878Z,-0.09
2018-12-14T06:56:30.875Z,-0.09
2018-12-14T06:57:30.853Z,-0.12
2018-12-14T06:58:30.843Z,-0.01
2018-12-14T06:59:30.829Z,-0.06
2018-12-14T07:00:30.818Z,-0.12
2018-12-14T07:01:30.823Z,-0.12
2018-12-14T07:02:30.799Z,-0.12
2018-12-14T07:03:30.788Z,-0.13
2018-12-14T07:04:30.773Z,-0.14
2018-12-14T07:05:30.763Z,-0.12
2018-12-14T07:06:30.768Z,-0.06
2018-12-14T07:07:30.738Z,-0.13
2018-12-14T07:08:31.378Z,-0.03
2018-12-14T07:09:30.720Z,-0.06
2018-12-14T07:10:30.704Z,-0.12
2018-12-14T07:11:30.721Z,-0.17
2018-12-14T07:12:30.683Z,-0.05
2018-12-14T07:13:30.670Z,-0.05
2018-12-14T07:14:30.672Z,-0.06
2018-12-14T07:15:30.651Z,-0.13
2018-12-14T07:16:30.658Z,-0.02
2018-12-14T07:17:30.629Z,0.01
2018-12-14T07:18:30.619Z,-0.05
2018-12-14T07:19:30.608Z,-0.17
2018-12-14T07:20:30.598Z,-0.14
2018-12-14T07:21:30.597Z,-0.14
2018-12-14T07:22:30.575Z,-0.05
2018-12-14T07:23:30.562Z,-0.14
2018-12-14T07:24:30.549Z,-0.09
2018-12-14T07:25:30.538Z,-0.08
2018-12-14T07:26:30.544Z,-0.09
2018-12-14T07:27:30.517Z,-0.09
2018-12-14T07:28:30.510Z,-0.14
2018-12-14T07:29:30.494Z,-0.08
2018-12-14T07:30:30.486Z,-0.05
2018-12-14T07:31:30.487Z,-0.06
2018-12-14T07:32:30.459Z,-0.05
2018-12-14T07:33:30.448Z,-0.06
2018-12-14T07:34:30.436Z,-0.06
2018-12-14T07:35:30.425Z,-0.12
2018-12-14T07:36:30.438Z,-0.09
2018-12-14T07:37:30.403Z,-0.06
2018-12-14T07:38:30.395Z,-0.14
2018-12-14T07:39:30.381Z,-0.13
2018-12-14T07:40:30.374Z,-0.17
2018-12-14T07:41:30.377Z,-0.20
2018-12-14T07:42:30.354Z,-0.09
2018-12-14T07:43:30.336Z,-0.16
2018-12-14T07:44:30.500Z,-0.16
2018-12-14T07:45:30.319Z,-0.13
2018-12-14T07:46:30.315Z,-0.20
2018-12-14T07:47:30.289Z,-0.21
2018-12-14T07:48:30.283Z,-0.20
2018-12-14T07:49:30.288Z,-0.16
2018-12-14T07:50:30.290Z,-0.17
2018-12-14T07:51:30.320Z,-0.20
2018-12-14T07:52:30.248Z,-0.30
2018-12-14T07:53:32.357Z,-0.24
2018-12-14T07:54:34.862Z,-0.31
2018-12-14T07:55:34.178Z,-0.34
2018-12-14T07:57:10.395Z,-0.34
2018-12-14T07:57:47.096Z,-0.32
2018-12-14T07:59:03.018Z,-0.37
2018-12-14T07:59:30.157Z,-0.32
2018-12-14T08:00:30.146Z,-0.30
2018-12-14T08:01:30.150Z,-0.31
2018-12-14T08:02:30.128Z,-0.23
2018-12-14T08:03:30.113Z,-0.20
2018-12-14T08:04:30.101Z,-0.23
2018-12-14T08:05:30.089Z,-0.20
2018-12-14T08:06:30.089Z,-0.21
2018-12-14T08:07:30.068Z,-0.16
2018-12-14T08:08:30.056Z,-0.20
2018-12-14T08:09:30.048Z,-0.27
2018-12-14T08:10:30.033Z,-0.20
2018-12-14T08:11:30.037Z,-0.13
2018-12-14T08:12:30.011Z,-0.21
2018-12-14T08:13:34.766Z,-0.09
2018-12-14T08:14:30.988Z,-0.20
2018-12-14T08:15:29.977Z,-0.17
2018-12-14T08:16:29.984Z,-0.14
2018-12-14T08:17:29.954Z,-0.16
2018-12-14T08:18:29.946Z,-0.17
2018-12-14T08:19:29.935Z,-0.13
2018-12-14T08:20:29.926Z,-0.09
2018-12-14T08:21:29.923Z,-0.17
2018-12-14T08:22:29.901Z,-0.09
2018-12-14T08:23:29.889Z,-0.13
2018-12-14T08:24:29.881Z,-0.12
2018-12-14T08:25:29.867Z,-0.13
2018-12-14T08:26:29.867Z,-0.16
2018-12-14T08:27:29.845Z,-0.08
2018-12-14T08:28:29.832Z,-0.12
2018-12-14T08:29:29.826Z,-0.09
2018-12-14T08:30:29.810Z,-0.06
2018-12-14T08:31:29.831Z,-0.12
2018-12-14T08:32:29.787Z,-0.12
2018-12-14T08:33:29.778Z,-0.09
2018-12-14T08:34:29.766Z,-0.09
2018-12-14T08:35:29.753Z,-0.05
2018-12-14T08:36:29.742Z,-0.16
2018-12-14T08:37:29.744Z,-0.13
2018-12-14T08:38:31.472Z,-0.12
2018-12-14T08:39:29.722Z,-0.12
2018-12-14T08:40:29.697Z,0.02
2018-12-14T08:41:29.686Z,0.02
2018-12-14T08:42:29.692Z,-0.03
2018-12-14T08:43:29.675Z,-0.03
2018-12-14T08:44:29.656Z,-0.05
2018-12-14T08:45:29.646Z,-0.03
2018-12-14T08:46:29.633Z,-0.03
2018-12-14T08:47:29.637Z,-0.06
2018-12-14T08:48:29.612Z,-0.01
2018-12-14T08:49:29.600Z,-0.05
2018-12-14T08:50:29.587Z,-0.01
2018-12-14T08:51:29.578Z,-0.02
2018-12-14T08:52:29.586Z,0.02
2018-12-14T08:53:29.554Z,0.02
2018-12-14T08:54:29.541Z,-0.01
2018-12-14T08:55:29.538Z,-0.02
2018-12-14T08:56:29.525Z,-0.08
2018-12-14T08:57:29.528Z,-0.13
2018-12-14T08:58:29.497Z,-0.12
2018-12-14T08:59:29.492Z,-0.06
2018-12-14T09:00:29.475Z,0.04
2018-12-14T09:01:29.468Z,0.05
2018-12-14T09:02:29.467Z,-0.01
2018-12-14T09:03:29.445Z,-0.01
2018-12-14T09:04:29.435Z,0.15
2018-12-14T09:05:29.430Z,0.16
2018-12-14T09:06:29.410Z,0.10
2018-12-14T09:07:29.424Z,0.07
2018-12-14T09:08:29.387Z,0.05
2018-12-14T09:09:29.374Z,0.08
2018-12-14T09:10:29.368Z,0.15
2018-12-14T09:11:29.357Z,0.16
2018-12-14T09:12:29.355Z,0.17
2018-12-14T09:13:29.331Z,0.13
2018-12-14T09:14:29.319Z,0.19
2018-12-14T09:15:29.308Z,0.10
2018-12-14T09:16:29.297Z,0.13
2018-12-14T09:17:29.318Z,0.01
2018-12-14T09:18:29.274Z,-0.09
2018-12-14T09:19:29.263Z,-0.08
2018-12-14T09:20:29.253Z,-0.19
2018-12-14T09:21:29.240Z,-0.08
2018-12-14T09:22:29.247Z,-0.09
2018-12-14T09:23:29.222Z,-0.13
2018-12-14T09:24:29.206Z,-0.03
2018-12-14T09:25:29.208Z,-0.14
2018-12-14T09:26:29.188Z,-0.03
2018-12-14T09:27:29.188Z,-0.12
2018-12-14T09:28:29.164Z,-0.09
2018-12-14T09:29:29.153Z,-0.03
2018-12-14T09:30:29.141Z,-0.08
2018-12-14T09:31:29.131Z,-0.13
2018-12-14T09:32:29.127Z,-0.09
2018-12-14T09:33:29.108Z,-0.06
2018-12-14T09:34:29.097Z,-0.12
2018-12-14T09:35:29.087Z,-0.08
2018-12-14T09:36:29.074Z,-0.12
2018-12-14T09:37:29.079Z,-0.09
2018-12-14T09:38:29.052Z,-0.08
2018-12-14T09:39:29.041Z,-0.13
2018-12-14T09:40:29.029Z,-0.14
2018-12-14T09:41:29.017Z,-0.05
2018-12-14T09:42:29.022Z,0.04
2018-12-14T09:43:28.994Z,-0.06
2018-12-14T09:44:28.985Z,-0.03
2018-12-14T09:45:28.978Z,-0.06
2018-12-14T09:46:28.965Z,-0.13
2018-12-14T09:47:28.966Z,0.04
2018-12-14T09:48:28.952Z,0.02
2018-12-14T09:49:28.934Z,0.02
2018-12-14T09:50:29.123Z,-0.06
2018-12-14T09:51:28.909Z,0.02
2018-12-14T09:52:28.910Z,-0.01
2018-12-14T09:53:28.887Z,0.10
2018-12-14T09:54:28.875Z,0.12
2018-12-14T09:55:28.866Z,0.12
2018-12-14T09:56:28.857Z,0.08
2018-12-14T09:57:28.852Z,0.12
2018-12-14T09:58:28.828Z,0.13
2018-12-14T09:59:28.816Z,0.22
2018-12-14T10:00:28.812Z,0.33
2018-12-14T10:01:28.798Z,0.28
2018-12-14T10:02:28.799Z,0.22
2018-12-14T10:03:28.777Z,0.26
2018-12-14T10:04:28.761Z,0.23
2018-12-14T10:05:28.762Z,0.23
2018-12-14T10:06:28.737Z,0.16
2018-12-14T10:07:28.739Z,0.23
2018-12-14T10:08:28.715Z,0.26
2018-12-14T10:09:28.704Z,0.25
2018-12-14T10:10:28.696Z,0.15
2018-12-14T10:11:28.682Z,0.20
2018-12-14T10:12:28.688Z,0.20
2018-12-14T10:13:28.666Z,0.23
2018-12-14T10:14:28.646Z,0.28
2018-12-14T10:15:28.644Z,0.31
2018-12-14T10:16:28.631Z,0.33
2018-12-14T10:17:28.634Z,0.30
2018-12-14T10:18:28.608Z,0.30
2018-12-14T10:19:28.596Z,0.26
2018-12-14T10:20:28.583Z,0.23
2018-12-14T10:21:28.576Z,0.10
2018-12-14T10:22:28.573Z,0.22
2018-12-14T10:23:28.550Z,0.23
2018-12-14T10:24:28.538Z,0.23
2018-12-14T10:25:28.527Z,0.30
2018-12-14T10:26:28.515Z,0.17
2018-12-14T10:27:28.539Z,0.22
2018-12-14T10:28:28.495Z,0.23
2018-12-14T10:29:28.485Z,0.31
2018-12-14T10:30:28.471Z,0.33
2018-12-14T10:31:28.458Z,0.37
2018-12-14T10:32:28.467Z,0.30
2018-12-14T10:33:28.434Z,0.33
2018-12-14T10:34:28.424Z,0.40
2018-12-14T10:35:28.414Z,0.38
2018-12-14T10:36:28.401Z,0.41
2018-12-14T10:37:28.390Z,0.41
2018-12-14T10:38:28.390Z,0.34
2018-12-14T10:39:28.367Z,0.31
2018-12-14T10:40:28.355Z,0.31
2018-12-14T10:41:28.348Z,0.31
2018-12-14T10:42:28.339Z,0.35
2018-12-14T10:43:28.333Z,0.37
2018-12-14T10:44:29.930Z,0.40
2018-12-14T10:45:28.329Z,0.41
2018-12-14T10:46:28.287Z,0.41
2018-12-14T10:47:28.276Z,0.41
2018-12-14T10:48:28.287Z,0.40
2018-12-14T10:49:28.254Z,0.44
2018-12-14T10:50:34.504Z,0.49
2018-12-14T10:51:29.230Z,0.48
2018-12-14T10:52:28.218Z,0.57
2018-12-14T10:53:28.228Z,0.51
2018-12-14T10:54:28.197Z,0.45
2018-12-14T10:55:28.190Z,0.45
2018-12-14T10:56:28.175Z,0.40
2018-12-14T10:57:28.167Z,0.48
2018-12-14T10:58:28.168Z,0.45
2018-12-14T10:59:28.147Z,0.44
2018-12-14T11:00:28.149Z,0.51
2018-12-14T11:01:28.121Z,0.59
2018-12-14T11:02:28.110Z,0.57
2018-12-14T11:03:28.110Z,0.57
2018-12-14T11:04:28.087Z,0.63
2018-12-14T11:05:28.075Z,0.63
2018-12-14T11:06:28.063Z,0.62
2018-12-14T11:07:28.058Z,0.68
2018-12-14T11:08:28.061Z,0.72
2018-12-14T11:09:28.027Z,0.75
2018-12-14T11:10:28.019Z,0.60
2018-12-14T11:11:28.007Z,0.64
2018-12-14T11:12:27.997Z,0.70
2018-12-14T11:13:27.997Z,0.68
2018-12-14T11:14:27.973Z,0.71
2018-12-14T11:15:27.965Z,0.70
2018-12-14T11:16:27.958Z,0.72
2018-12-14T11:17:27.943Z,0.77
2018-12-14T11:18:27.940Z,0.80
2018-12-14T11:19:27.919Z,0.77
2018-12-14T11:20:27.910Z,0.88
2018-12-14T11:21:27.896Z,0.80
2018-12-14T11:22:27.890Z,0.90
2018-12-14T11:23:27.884Z,0.86
2018-12-14T11:24:27.857Z,0.86
2018-12-14T11:25:27.845Z,0.90
2018-12-14T11:26:27.833Z,0.93
2018-12-14T11:27:27.822Z,0.93
2018-12-14T11:28:27.829Z,1.00
2018-12-14T11:29:27.800Z,1.00
2018-12-14T11:30:27.790Z,1.00
2018-12-14T11:31:27.777Z,1.04
2018-12-14T11:32:27.771Z,1.06
2018-12-14T11:33:27.772Z,1.04
2018-12-14T11:34:29.778Z,1.08
2018-12-14T11:35:27.731Z,1.00
2018-12-14T11:36:27.724Z,1.02
2018-12-14T11:37:27.710Z,0.93
2018-12-14T11:38:27.713Z,0.86
2018-12-14T11:39:27.686Z,0.86
2018-12-14T11:40:27.674Z,0.82
2018-12-14T11:41:27.671Z,0.81
2018-12-14T11:42:27.655Z,0.82
2018-12-14T11:43:27.656Z,0.90
2018-12-14T11:44:27.630Z,0.89
2018-12-14T11:45:27.618Z,0.89
2018-12-14T11:46:27.610Z,0.90
2018-12-14T11:47:28.214Z,0.89
2018-12-14T11:48:27.600Z,0.88
2018-12-14T11:49:27.580Z,0.92
2018-12-14T11:50:27.570Z,0.90
2018-12-14T11:51:27.556Z,0.88
2018-12-14T11:52:27.542Z,0.90
2018-12-14T11:53:27.559Z,0.95
2018-12-14T11:54:27.521Z,0.90
2018-12-14T11:55:27.508Z,0.84
2018-12-14T11:56:27.501Z,0.88
2018-12-14T11:57:27.486Z,0.81
2018-12-14T11:58:27.486Z,0.96
2018-12-14T11:59:27.463Z,0.86
2018-12-14T12:00:27.456Z,0.88
2018-12-14T12:01:27.440Z,0.90
2018-12-14T12:02:27.434Z,0.90
2018-12-14T12:03:27.430Z,0.98
2018-12-14T12:04:27.410Z,0.93
2018-12-14T12:05:27.396Z,0.93
2018-12-14T12:06:27.384Z,0.96
2018-12-14T12:07:27.373Z,0.84
2018-12-14T12:08:27.376Z,0.89
2018-12-14T12:09:27.350Z,0.81
2018-12-14T12:10:27.338Z,0.82
2018-12-14T12:11:27.329Z,0.81
2018-12-14T12:12:27.316Z,0.88
2018-12-14T12:13:27.324Z,0.92
2018-12-14T12:14:27.293Z,0.92
2018-12-14T12:15:27.295Z,0.90
2018-12-14T12:16:27.270Z,0.93
2018-12-14T12:17:27.260Z,0.93
2018-12-14T12:18:27.264Z,0.90
2018-12-14T12:19:27.236Z,0.92
2018-12-14T12:20:27.225Z,0.99
2018-12-14T12:21:27.218Z,1.02
2018-12-14T12:22:27.205Z,0.96
2018-12-14T12:23:27.218Z,1.00
2018-12-14T12:24:27.180Z,1.00
2018-12-14T12:25:27.168Z,1.00
2018-12-14T12:26:27.157Z,1.04
2018-12-14T12:27:27.146Z,1.00
2018-12-14T12:28:27.150Z,0.99
2018-12-14T12:29:27.123Z,0.98
2018-12-14T12:30:27.111Z,0.98
2018-12-14T12:31:27.100Z,0.84
2018-12-14T12:32:27.089Z,0.86
2018-12-14T12:33:27.093Z,0.93
2018-12-14T12:34:27.068Z,0.98
2018-12-14T12:35:27.067Z,0.93
2018-12-14T12:36:27.046Z,0.95
2018-12-14T12:37:27.048Z,1.02
2018-12-14T12:38:27.068Z,1.06
2018-12-14T12:39:27.013Z,0.99
2018-12-14T12:40:27.058Z,1.04
2018-12-14T12:41:26.986Z,1.08
2018-12-14T12:42:26.983Z,1.02
2018-12-14T12:43:26.965Z,1.02
2018-12-14T12:44:33.303Z,1.06
2018-12-14T12:45:27.948Z,0.96
2018-12-14T12:46:26.989Z,0.99
2018-12-14T12:47:26.918Z,1.08
2018-12-14T12:48:26.910Z,0.98
2018-12-14T12:49:26.916Z,0.86
2018-12-14T12:50:26.886Z,0.88
2018-12-14T12:51:26.872Z,0.89
2018-12-14T12:52:26.869Z,0.88
2018-12-14T12:53:26.851Z,0.92
2018-12-14T12:54:26.851Z,0.81
2018-12-14T12:55:26.831Z,0.90
2018-12-14T12:56:26.817Z,0.95
2018-12-14T12:57:26.798Z,0.90
2018-12-14T12:58:26.794Z,1.02
2018-12-14T12:59:26.798Z,0.93
2018-12-14T13:00:26.771Z,1.04
2018-12-14T13:01:26.760Z,1.08
2018-12-14T13:02:26.755Z,1.06
2018-12-14T13:03:26.740Z,1.06
2018-12-14T13:04:26.747Z,1.07
2018-12-14T13:05:26.715Z,1.02
2018-12-14T13:06:26.706Z,1.14
2018-12-14T13:07:26.692Z,1.14
2018-12-14T13:08:26.681Z,1.13
2018-12-14T13:09:26.686Z,1.20
2018-12-14T13:10:26.660Z,1.24
2018-12-14T13:11:26.651Z,1.25
2018-12-14T13:12:26.641Z,1.13
2018-12-14T13:13:26.634Z,1.17
2018-12-14T13:14:26.628Z,1.13
2018-12-14T13:15:26.606Z,1.14
2018-12-14T13:16:26.597Z,1.16
2018-12-14T13:17:26.578Z,1.07
2018-12-14T13:18:26.570Z,0.98
2018-12-14T13:19:26.575Z,1.10
2018-12-14T13:20:26.545Z,1.04
2018-12-14T13:21:26.534Z,1.07
2018-12-14T13:22:26.525Z,1.08
2018-12-14T13:23:26.512Z,1.02
2018-12-14T13:24:26.511Z,1.06
2018-12-14T13:25:26.506Z,1.07
2018-12-14T13:26:26.481Z,1.11
2018-12-14T13:27:26.465Z,1.10
2018-12-14T13:28:26.455Z,1.14
2018-12-14T13:29:26.455Z,1.17
2018-12-14T13:30:26.427Z,1.21
2018-12-14T13:31:26.429Z,1.21
2018-12-14T13:32:26.414Z,1.32
2018-12-14T13:33:26.397Z,1.20
2018-12-14T13:34:26.412Z,1.20
2018-12-14T13:35:26.375Z,1.14
2018-12-14T13:36:26.363Z,1.06
2018-12-14T13:37:26.358Z,1.10
2018-12-14T13:38:26.342Z,1.04
2018-12-14T13:39:26.351Z,1.02
2018-12-14T13:40:26.318Z,1.06
2018-12-14T13:41:26.307Z,0.98
2018-12-14T13:42:26.297Z,1.02
2018-12-14T13:43:26.311Z,1.08
2018-12-14T13:44:26.308Z,1.04
2018-12-14T13:45:26.260Z,1.00
2018-12-14T13:46:26.251Z,1.08
2018-12-14T13:47:26.242Z,1.00
2018-12-14T13:48:26.229Z,1.06
2018-12-14T13:49:26.232Z,1.06
2018-12-14T13:50:26.204Z,1.06
2018-12-14T13:51:26.199Z,1.04
2018-12-14T13:52:26.183Z,1.07
2018-12-14T13:53:26.171Z,1.00
2018-12-14T13:54:26.175Z,0.96
2018-12-14T13:55:26.147Z,0.99
2018-12-14T13:56:26.137Z,0.98
2018-12-14T13:57:26.125Z,0.98
2018-12-14T13:58:26.110Z,0.96
2018-12-14T13:59:26.122Z,0.88
2018-12-14T14:00:26.096Z,0.89
2018-12-14T14:01:26.079Z,0.86
2018-12-14T14:02:26.068Z,0.78
2018-12-14T14:03:26.058Z,0.84
2018-12-14T14:04:26.062Z,0.88
2018-12-14T14:05:26.036Z,0.90
2018-12-14T14:06:26.026Z,0.86
2018-12-14T14:07:26.016Z,0.86
2018-12-14T14:08:26.000Z,0.78
2018-12-14T14:09:26.005Z,0.93
2018-12-14T14:10:25.981Z,0.84
2018-12-14T14:11:25.966Z,0.89
2018-12-14T14:12:30.748Z,0.88
2018-12-14T14:13:26.944Z,0.92
2018-12-14T14:14:25.945Z,0.86
2018-12-14T14:15:25.917Z,0.86
2018-12-14T14:16:25.911Z,0.88
2018-12-14T14:17:25.899Z,0.84
2018-12-14T14:18:25.888Z,0.90
2018-12-14T14:19:25.888Z,0.88
2018-12-14T14:20:25.865Z,0.92
2018-12-14T14:21:25.853Z,0.81
2018-12-14T14:22:25.859Z,0.89
2018-12-14T14:23:25.832Z,0.78
2018-12-14T14:24:25.832Z,0.78
2018-12-14T14:25:25.819Z,0.81
2018-12-14T14:26:25.784Z,0.86
2018-12-14T14:27:25.789Z,0.88
2018-12-14T14:28:25.785Z,0.84
2018-12-14T14:29:25.775Z,0.84
2018-12-14T14:30:25.750Z,0.82
2018-12-14T14:31:25.740Z,0.82
2018-12-14T14:32:25.728Z,0.84
2018-12-14T14:33:25.716Z,0.89
2018-12-14T14:34:25.717Z,0.88
2018-12-14T14:35:25.701Z,0.82
2018-12-14T14:36:25.686Z,0.88
2018-12-14T14:37:25.755Z,0.86
2018-12-14T14:38:25.660Z,0.84
2018-12-14T14:39:25.676Z,0.82
2018-12-14T14:40:25.638Z,0.81
2018-12-14T14:41:25.627Z,0.80
2018-12-14T14:42:25.616Z,0.77
2018-12-14T14:43:25.607Z,0.86
2018-12-14T14:44:25.627Z,0.77
2018-12-14T14:45:25.580Z,0.77
2018-12-14T14:46:25.571Z,0.68
2018-12-14T14:47:25.558Z,0.62
2018-12-14T14:48:25.546Z,0.72
2018-12-14T14:49:25.536Z,0.71
2018-12-14T14:50:25.536Z,0.72
2018-12-14T14:51:25.513Z,0.72
2018-12-14T14:52:25.502Z,0.72
2018-12-14T14:53:25.494Z,0.67
2018-12-14T14:54:25.494Z,0.59
2018-12-14T14:55:25.477Z,0.62
2018-12-14T14:56:25.474Z,0.64
2018-12-14T14:57:25.445Z,0.60
2018-12-14T14:58:25.433Z,0.60
2018-12-14T14:59:25.427Z,0.67
2018-12-14T15:00:25.423Z,0.62
2018-12-14T15:01:25.388Z,0.63
2018-12-14T15:02:25.386Z,0.63
2018-12-14T15:03:25.377Z,0.74
2018-12-14T15:04:25.395Z,0.63
2018-12-14T15:05:25.366Z,0.70
2018-12-14T15:06:25.355Z,0.56
2018-12-14T15:07:25.331Z,0.75
2018-12-14T15:08:25.318Z,0.60
2018-12-14T15:09:25.305Z,0.67
2018-12-14T15:10:25.310Z,0.72
2018-12-14T15:11:25.291Z,0.60
2018-12-14T15:12:25.279Z,0.60
2018-12-14T15:13:25.261Z,0.60
2018-12-14T15:14:25.249Z,0.57
2018-12-14T15:15:25.258Z,0.62
2018-12-14T15:16:25.225Z,0.71
2018-12-14T15:17:25.218Z,0.59
2018-12-14T15:18:25.214Z,0.48
2018-12-14T15:19:25.196Z,0.48
2018-12-14T15:20:25.193Z,0.53
2018-12-14T15:21:25.172Z,0.56
2018-12-14T15:22:25.159Z,0.51
2018-12-14T15:23:25.130Z,0.48
2018-12-14T15:24:25.136Z,0.49
2018-12-14T15:25:25.137Z,0.52
2018-12-14T15:26:25.113Z,0.60
2018-12-14T15:27:25.103Z,0.45
2018-12-14T15:28:25.091Z,0.52
2018-12-14T15:29:25.079Z,0.45
2018-12-14T15:30:25.083Z,0.41
2018-12-14T15:31:25.055Z,0.45
2018-12-14T15:32:25.044Z,0.45
2018-12-14T15:33:25.034Z,0.48
2018-12-14T15:34:25.021Z,0.53
2018-12-14T15:35:25.024Z,0.48
2018-12-14T15:36:25.000Z,0.49
2018-12-14T15:37:24.987Z,0.45
2018-12-14T15:38:24.976Z,0.57
2018-12-14T15:39:24.965Z,0.45
2018-12-14T15:40:24.965Z,0.44
2018-12-14T15:41:24.942Z,0.51
2018-12-14T15:42:24.931Z,0.45
2018-12-14T15:43:24.920Z,0.51
2018-12-14T15:44:24.915Z,0.48
2018-12-14T15:45:24.908Z,0.59
2018-12-14T15:46:24.885Z,0.49
2018-12-14T15:47:24.873Z,0.51
2018-12-14T15:48:24.863Z,0.52
2018-12-14T15:49:26.970Z,0.53
2018-12-14T15:50:24.854Z,0.52
2018-12-14T15:51:24.829Z,0.53
2018-12-14T15:52:24.839Z,0.52
2018-12-14T15:53:24.806Z,0.53
2018-12-14T15:54:24.797Z,0.52
2018-12-14T15:55:24.795Z,0.44
2018-12-14T15:56:24.789Z,0.52
2018-12-14T15:57:24.750Z,0.52
2018-12-14T15:58:24.749Z,0.44
2018-12-14T15:59:24.738Z,0.52
2018-12-14T16:00:24.741Z,0.44
2018-12-14T16:01:24.715Z,0.49
2018-12-14T16:02:24.700Z,0.37
2018-12-14T16:03:24.696Z,0.40
2018-12-14T16:04:24.677Z,0.38
2018-12-14T16:05:24.685Z,0.35
2018-12-14T16:06:24.655Z,0.37
2018-12-14T16:07:24.645Z,0.40
2018-12-14T16:08:24.792Z,0.37
2018-12-14T16:09:24.621Z,0.40
2018-12-14T16:10:24.625Z,0.34
2018-12-14T16:11:24.597Z,0.34
2018-12-14T16:12:24.591Z,0.41
2018-12-14T16:13:24.611Z,0.34
2018-12-14T16:14:24.569Z,0.37
2018-12-14T16:15:24.593Z,0.33
2018-12-14T16:16:24.542Z,0.38
2018-12-14T16:17:24.530Z,0.35
2018-12-14T16:18:24.523Z,0.34
2018-12-14T16:19:24.507Z,0.37
2018-12-14T16:20:24.642Z,0.40
2018-12-14T16:21:24.493Z,0.38
2018-12-14T16:22:24.478Z,0.35
2018-12-14T16:23:24.463Z,0.38
2018-12-14T16:24:24.481Z,0.40
2018-12-14T16:25:24.453Z,0.37
2018-12-14T16:26:24.428Z,0.43
2018-12-14T16:27:24.416Z,0.51
2018-12-14T16:28:24.403Z,0.43
2018-12-14T16:29:24.390Z,0.43
2018-12-14T16:30:24.391Z,0.48
2018-12-14T16:31:24.386Z,0.49
2018-12-14T16:32:24.362Z,0.49
2018-12-14T16:33:24.348Z,0.51
2018-12-14T16:34:24.339Z,0.49
2018-12-14T16:35:24.350Z,0.44
2018-12-14T16:36:24.314Z,0.49
2018-12-14T16:37:24.303Z,0.48
2018-12-14T16:38:24.292Z,0.41
2018-12-14T16:39:24.281Z,0.45
2018-12-14T16:40:24.286Z,0.49
2018-12-14T16:41:24.258Z,0.38
2018-12-14T16:42:24.246Z,0.44
2018-12-14T16:43:24.233Z,0.41
2018-12-14T16:44:24.225Z,0.35
2018-12-14T16:45:26.630Z,0.44
2018-12-14T16:46:24.201Z,0.45
2018-12-14T16:47:24.191Z,0.44
2018-12-14T16:48:24.179Z,0.44
2018-12-14T16:49:24.169Z,0.44
2018-12-14T16:50:24.189Z,0.40
2018-12-14T16:51:24.141Z,0.44
2018-12-14T16:52:24.133Z,0.40
2018-12-14T16:53:24.125Z,0.43
2018-12-14T16:54:24.111Z,0.41
2018-12-14T16:55:24.100Z,0.41
2018-12-14T16:56:24.108Z,0.45
2018-12-14T16:57:24.079Z,0.40
2018-12-14T16:58:24.071Z,0.43
2018-12-14T16:59:24.054Z,0.43
2018-12-14T17:00:24.046Z,0.37
2018-12-14T17:01:24.049Z,0.38
2018-12-14T17:02:24.020Z,0.38
2018-12-14T17:03:24.009Z,0.31
2018-12-14T17:04:24.005Z,0.40
2018-12-14T17:05:23.986Z,0.37
2018-12-14T17:06:23.989Z,0.40
2018-12-14T17:07:24.720Z,0.34
2018-12-14T17:08:23.960Z,0.31
2018-12-14T17:09:23.940Z,0.30
2018-12-14T17:10:23.930Z,0.33
2018-12-14T17:11:23.923Z,0.37
2018-12-14T17:12:23.907Z,0.30
2018-12-14T17:13:23.964Z,0.33
2018-12-14T17:14:23.885Z,0.34
2018-12-14T17:15:23.882Z,0.40
2018-12-14T17:16:23.879Z,0.37
2018-12-14T17:17:23.851Z,0.35
2018-12-14T17:18:23.835Z,0.37
2018-12-14T17:19:23.828Z,0.33
2018-12-14T17:20:23.814Z,0.35
2018-12-14T17:21:23.822Z,0.34
2018-12-14T17:22:23.791Z,0.35
2018-12-14T17:23:23.778Z,0.34
2018-12-14T17:24:23.768Z,0.33
2018-12-14T17:25:23.761Z,0.38
2018-12-14T17:26:23.767Z,0.31
2018-12-14T17:27:23.733Z,0.31
2018-12-14T17:28:23.722Z,0.31
2018-12-14T17:29:23.714Z,0.34
2018-12-14T17:30:23.750Z,0.23
2018-12-14T17:31:25.058Z,0.30
2018-12-14T17:32:23.678Z,0.30
2018-12-14T17:33:23.665Z,0.31
2018-12-14T17:34:23.665Z,0.38
2018-12-14T17:35:27.729Z,0.26
2018-12-14T17:36:23.644Z,0.31
2018-12-14T17:37:23.809Z,0.31
2018-12-14T17:38:23.685Z,0.38
2018-12-14T17:39:26.118Z,0.35
2018-12-14T17:40:25.587Z,0.35
2018-12-14T17:41:23.593Z,0.35
2018-12-14T17:42:23.564Z,0.38
2018-12-14T17:43:23.551Z,0.37
2018-12-14T17:44:23.541Z,0.37
2018-12-14T17:45:23.530Z,0.38
2018-12-14T17:46:24.962Z,0.33
2018-12-14T17:47:23.508Z,0.33
2018-12-14T17:48:25.509Z,0.30
2018-12-14T17:49:23.482Z,0.35
2018-12-14T17:50:23.467Z,0.31
2018-12-14T17:51:23.498Z,0.35
2018-12-14T17:52:23.450Z,0.40
2018-12-14T17:53:23.439Z,0.34
2018-12-14T17:54:23.429Z,0.33
2018-12-14T17:55:23.413Z,0.35
2018-12-14T17:56:23.421Z,0.34
2018-12-14T17:57:23.394Z,0.31
2018-12-14T17:58:23.384Z,0.41
2018-12-14T17:59:23.372Z,0.35
2018-12-14T18:00:23.369Z,0.38
2018-12-14T18:01:25.419Z,0.35
2018-12-14T18:02:23.337Z,0.31
2018-12-14T18:03:23.325Z,0.35
2018-12-14T18:04:23.665Z,0.25
2018-12-14T18:05:23.300Z,0.30
2018-12-14T18:06:26.634Z,0.38
2018-12-14T18:07:23.685Z,0.33
2018-12-14T18:08:23.270Z,0.37
2018-12-14T18:09:23.259Z,0.34