createdAt,value
2023-04-18T00:01:51.799Z,46.30
2023-04-18T00:04:19.147Z,44.80
2023-04-18T00:06:49.068Z,45.70
2023-04-18T00:09:15.844Z,49.80
2023-04-18T00:11:42.815Z,46.20
2023-04-18T00:14:09.866Z,46.00
2023-04-18T00:16:38.137Z,48.40
2023-04-18T00:19:06.011Z,48.30
2023-04-18T00:21:32.854Z,50.00
2023-04-18T00:23:59.592Z,51.20
2023-04-18T00:26:27.447Z,47.30
2023-04-18T00:28:54.157Z,47.10
2023-04-18T00:31:20.972Z,46.30
2023-04-18T00:33:47.856Z,49.40
2023-04-18T00:36:14.547Z,50.90
2023-04-18T00:38:41.312Z,46.50
2023-04-18T00:41:08.071Z,49.10
2023-04-18T00:43:34.791Z,51.60
2023-04-18T00:46:01.562Z,55.30
2023-04-18T00:48:29.913Z,49.60
2023-04-18T00:50:56.782Z,51.40
2023-04-18T00:53:23.632Z,53.60
2023-04-18T00:55:50.939Z,52.70
2023-04-18T00:58:17.827Z,49.10
2023-04-18T01:00:45.175Z,53.90
2023-04-18T01:03:14.001Z,54.00
2023-04-18T01:05:41.122Z,52.90
2023-04-18T01:08:07.905Z,53.90
2023-04-18T01:10:35.400Z,49.50
2023-04-18T01:13:18.039Z,50.90
2023-04-18T01:15:48.573Z,56.10
2023-04-18T01:18:17.261Z,52.20
2023-04-18T01:20:50.502Z,54.00
2023-04-18T01:23:19.013Z,57.90
2023-04-18T01:25:48.661Z,53.80
2023-04-18T01:28:16.083Z,52.10
2023-04-18T01:30:43.034Z,50.50
2023-04-18T01:33:09.834Z,56.10
2023-04-18T01:35:36.672Z,53.20
2023-04-18T01:38:03.432Z,52.60
2023-04-18T01:40:30.278Z,53.50
2023-04-18T01:42:56.962Z,57.00
2023-04-18T01:45:23.742Z,54.50
2023-04-18T01:47:50.482Z,55.40
2023-04-18T01:50:17.279Z,54.30
2023-04-18T01:52:44.122Z,53.40
2023-04-18T01:55:11.030Z,59.90
2023-04-18T01:57:37.890Z,55.60
2023-04-18T02:00:06.113Z,60.90
2023-04-18T02:02:33.460Z,55.60
2023-04-18T02:05:00.730Z,60.70
2023-04-18T02:07:27.564Z,58.40
2023-04-18T02:09:54.435Z,59.90
2023-04-18T02:12:21.284Z,58.60
2023-04-18T02:14:53.965Z,57.60
2023-04-18T02:17:22.830Z,56.70
2023-04-18T02:19:51.027Z,60.20
2023-04-18T02:22:18.295Z,61.20
2023-04-18T02:24:45.350Z,61.90
2023-04-18T02:27:12.335Z,59.20
2023-04-18T02:29:39.049Z,58.20
2023-04-18T02:32:06.237Z,60.10
2023-04-18T02:34:33.136Z,61.00
2023-04-18T02:36:59.814Z,59.00
2023-04-18T02:39:26.527Z,59.60
2023-04-18T02:41:53.204Z,61.70
2023-04-18T02:44:19.963Z,62.50
2023-04-18T02:46:46.647Z,62.10
2023-04-18T02:49:13.813Z,61.90
2023-04-18T02:51:40.633Z,58.10
2023-04-18T02:54:07.321Z,60.80
2023-04-18T02:56:39.202Z,58.00
2023-04-18T02:59:06.601Z,57.40
2023-04-18T03:01:33.704Z,59.30
2023-04-18T03:04:00.475Z,58.40
2023-04-18T03:06:27.149Z,61.30
2023-04-18T03:08:55.134Z,62.60
2023-04-18T03:11:22.138Z,59.80
2023-04-18T03:13:48.933Z,59.40
2023-04-18T03:16:16.235Z,64.90
2023-04-18T03:18:42.998Z,55.60
2023-04-18T03:21:09.670Z,58.50
2023-04-18T03:23:36.561Z,58.10
2023-04-18T03:26:05.906Z,58.10
2023-04-18T03:28:32.967Z,58.80
2023-04-18T03:30:59.931Z,56.70
2023-04-18T03:33:28.271Z,59.60
2023-04-18T03:35:55.106Z,55.90
2023-04-18T03:38:22.160Z,60.30
2023-04-18T03:40:48.844Z,57.70
2023-04-18T03:43:15.549Z,58.10
2023-04-18T03:45:43.632Z,62.00
2023-04-18T03:48:10.658Z,58.30
2023-04-18T03:50:37.495Z,59.40
2023-04-18T03:53:04.163Z,59.30
2023-04-18T03:55:31.284Z,60.80
2023-04-18T03:57:58.532Z,56.70
2023-04-18T04:00:26.286Z,60.80
2023-04-18T04:02:53.151Z,57.00
2023-04-18T04:05:20.065Z,59.70
2023-04-18T04:07:46.968Z,63.90
2023-04-18T04:10:13.760Z,57.70
2023-04-18T04:12:40.473Z,60.80
2023-04-18T04:15:08.097Z,59.70
2023-04-18T04:17:34.804Z,59.60
2023-04-18T04:20:01.956Z,59.70
2023-04-18T04:22:28.647Z,64.20
2023-04-18T04:24:57.096Z,62.30
2023-04-18T04:27:24.428Z,60.90
2023-04-18T04:29:51.691Z,65.20
2023-04-18T04:32:19.655Z,60.50
2023-04-18T04:34:46.404Z,64.20
2023-04-18T04:37:13.530Z,60.70
2023-04-18T04:39:40.496Z,58.20
2023-04-18T04:42:07.208Z,65.60
2023-04-18T04:44:35.072Z,63.30
2023-04-18T04:47:01.757Z,59.70
2023-04-18T04:49:28.476Z,59.90
2023-04-18T04:51:55.433Z,65.00
2023-04-18T04:54:22.443Z,61.60
2023-04-18T04:56:49.146Z,61.80
2023-04-18T04:59:16.255Z,66.70
2023-04-18T05:01:43.509Z,62.60
2023-04-18T05:04:10.418Z,64.00
2023-04-18T05:06:40.066Z,61.70
2023-04-18T05:09:07.041Z,62.50
2023-04-18T05:11:33.827Z,70.00
2023-04-18T05:14:00.501Z,65.10
2023-04-18T05:16:27.294Z,63.90
2023-04-18T05:18:53.988Z,68.70
2023-04-18T05:21:20.725Z,66.40
2023-04-18T05:23:47.611Z,65.40
2023-04-18T05:26:14.368Z,66.30
2023-04-18T05:28:41.088Z,69.30
2023-04-18T05:31:07.858Z,64.00
2023-04-18T05:33:34.638Z,61.20
2023-04-18T05:36:01.519Z,68.70
2023-04-18T05:38:28.234Z,62.10
2023-04-18T05:40:55.340Z,62.80
2023-04-18T05:43:22.780Z,66.80
2023-04-18T05:45:51.700Z,62.50
2023-04-18T05:48:18.802Z,67.20
2023-04-18T05:50:45.533Z,65.90
2023-04-18T05:53:12.392Z,62.30
2023-04-18T05:55:42.516Z,65.60
2023-04-18T05:58:09.244Z,66.10
2023-04-18T06:00:36.200Z,62.80
2023-04-18T06:03:03.259Z,61.00
2023-04-18T06:05:30.532Z,63.50
2023-04-18T06:07:57.860Z,63.30
2023-04-18T06:10:24.914Z,67.30
2023-04-18T06:12:51.558Z,65.00
2023-04-18T06:15:18.591Z,67.10
2023-04-18T06:17:45.453Z,65.10
2023-04-18T06:20:12.572Z,66.30
2023-04-18T06:22:39.309Z,59.60
2023-04-18T06:25:09.213Z,63.30
2023-04-18T06:27:37.639Z,58.40
2023-04-18T06:30:07.628Z,60.60
2023-04-18T06:32:34.470Z,63.50
2023-04-18T06:35:01.626Z,60.20
2023-04-18T06:37:28.914Z,58.90
2023-04-18T06:39:55.770Z,58.30
2023-04-18T06:42:23.001Z,56.30
2023-04-18T06:44:49.993Z,60.30
2023-04-18T06:47:16.877Z,57.50
2023-04-18T06:49:43.622Z,57.80
2023-04-18T06:52:10.415Z,53.90
2023-04-18T06:54:37.168Z,60.70
2023-04-18T06:57:04.000Z,54.20
2023-04-18T06:59:30.838Z,56.30
2023-04-18T07:01:57.724Z,54.70
2023-04-18T07:04:24.878Z,58.30
2023-04-18T07:06:52.076Z,54.50
2023-04-18T07:09:19.492Z,55.50
2023-04-18T07:11:46.217Z,57.10
2023-04-18T07:14:13.172Z,53.20
2023-04-18T07:16:40.570Z,54.80
2023-04-18T07:19:07.684Z,53.50
2023-04-18T07:21:34.838Z,52.20
2023-04-18T07:24:01.663Z,55.00
2023-04-18T07:26:28.985Z,54.00
2023-04-18T07:28:55.678Z,52.40
2023-04-18T07:31:25.213Z,55.00
2023-04-18T07:33:52.080Z,53.50
2023-04-18T07:36:18.740Z,53.00
2023-04-18T07:38:46.161Z,50.00
2023-04-18T07:41:13.090Z,52.90
2023-04-18T07:43:39.862Z,50.80
2023-04-18T07:46:07.203Z,49.20
2023-04-18T07:48:33.922Z,48.20
2023-04-18T07:51:00.691Z,51.50
2023-04-18T07:53:27.400Z,43.80
2023-04-18T07:55:54.937Z,51.70
2023-04-18T07:58:21.719Z,51.20
2023-04-18T08:00:48.436Z,44.90
2023-04-18T08:03:15.625Z,45.10
2023-04-18T08:05:42.798Z,46.00
2023-04-18T08:08:11.440Z,43.60
2023-04-18T08:10:38.492Z,43.00
2023-04-18T08:13:06.136Z,45.80
2023-04-18T08:15:33.131Z,39.80
2023-04-18T08:18:00.995Z,40.70
2023-04-18T08:20:28.050Z,40.60
2023-04-18T08:23:04.836Z,43.00
2023-04-18T08:25:35.496Z,37.50
2023-04-18T08:28:03.270Z,39.10
2023-04-18T08:30:30.003Z,38.80
2023-04-18T08:32:56.780Z,36.30
2023-04-18T08:35:23.556Z,38.60
2023-04-18T08:37:50.270Z,40.20
2023-04-18T08:40:18.128Z,36.50
2023-04-18T08:42:45.087Z,37.40
2023-04-18T08:45:13.712Z,35.50
2023-04-18T08:47:41.481Z,34.40
2023-04-18T08:50:10.168Z,37.60
2023-04-18T08:52:39.563Z,37.50
2023-04-18T08:55:08.841Z,36.30
2023-04-18T08:57:35.958Z,38.70
2023-04-18T09:00:08.756Z,37.40
2023-04-18T09:02:41.367Z,36.20
2023-04-18T09:05:14.020Z,35.10
2023-04-18T09:07:42.250Z,37.10
2023-04-18T09:10:10.633Z,36.10
2023-04-18T09:12:54.751Z,33.20
2023-04-18T09:15:23.571Z,31.90
2023-04-18T09:17:55.435Z,33.40
2023-04-18T09:20:37.320Z,30.10
2023-04-18T09:23:09.818Z,34.10
2023-04-18T09:25:48.099Z,30.90
2023-04-18T09:28:32.633Z,31.90
2023-04-18T09:31:12.323Z,31.00
2023-04-18T09:33:48.955Z,30.10
2023-04-18T09:36:22.892Z,30.90
2023-04-18T09:38:55.393Z,30.50
2023-04-18T09:41:23.740Z,29.50
2023-04-18T09:44:13.170Z,27.50
2023-04-18T09:46:44.470Z,25.70
2023-04-18T09:49:13.281Z,29.20
2023-04-18T09:51:43.108Z,29.60
2023-04-18T09:54:16.145Z,27.60
2023-04-18T09:56:49.981Z,29.60
2023-04-18T09:59:33.697Z,26.60
2023-04-18T10:02:03.015Z,28.00
2023-04-18T10:04:31.029Z,28.80
2023-04-18T10:06:58.435Z,26.60
2023-04-18T10:09:27.797Z,28.40
2023-04-18T10:11:56.283Z,26.00
2023-04-18T10:14:23.219Z,30.70
2023-04-18T10:16:50.725Z,26.50
2023-04-18T10:19:24.115Z,24.70
2023-04-18T10:21:56.520Z,23.00
2023-04-18T10:24:52.401Z,24.60
2023-04-18T10:27:48.289Z,21.50
2023-04-18T10:30:17.979Z,20.70
2023-04-18T10:32:48.248Z,20.30
2023-04-18T10:35:15.017Z,20.60
2023-04-18T10:37:52.009Z,19.20
2023-04-18T10:40:33.281Z,21.10
2023-04-18T10:43:00.419Z,19.30
2023-04-18T10:45:30.588Z,19.20
2023-04-18T10:48:29.588Z,18.90
2023-04-18T10:51:16.966Z,24.40
2023-04-18T10:53:51.325Z,20.00
2023-04-18T10:56:18.056Z,19.90
2023-04-18T10:58:50.973Z,19.00
2023-04-18T11:01:32.599Z,19.80
2023-04-18T11:04:00.672Z,22.50
2023-04-18T11:06:28.604Z,18.50
2023-04-18T11:09:12.832Z,20.00
2023-04-18T11:11:41.126Z,19.10
2023-04-18T11:14:08.149Z,18.20
2023-04-18T11:16:35.796Z,17.90
2023-04-18T11:19:21.212Z,19.00
2023-04-18T11:21:48.759Z,18.00
2023-04-18T11:24:23.507Z,19.20
2023-04-18T11:26:55.082Z,17.50
2023-04-18T11:29:22.161Z,20.40
2023-04-18T11:31:52.054Z,18.70
2023-04-18T11:34:19.340Z,19.40
2023-04-18T11:36:53.137Z,19.70
2023-04-18T11:39:19.900Z,20.20
2023-04-18T11:41:49.923Z,19.50
2023-04-18T11:44:25.023Z,17.60
2023-04-18T11:46:52.857Z,20.30
2023-04-18T11:49:31.381Z,22.10
2023-04-18T11:52:00.451Z,20.50
2023-04-18T11:54:45.468Z,19.90
2023-04-18T11:57:26.847Z,20.30
2023-04-18T11:59:57.224Z,19.90
2023-04-18T12:02:42.605Z,20.30
2023-04-18T12:05:11.322Z,21.70
2023-04-18T12:07:45.186Z,16.60
2023-04-18T12:10:20.997Z,18.60
2023-04-18T12:12:53.901Z,18.90
2023-04-18T12:15:27.613Z,16.30
2023-04-18T12:18:03.332Z,15.90
2023-04-18T12:20:46.050Z,13.30
2023-04-18T12:23:38.103Z,13.60
2023-04-18T12:26:14.654Z,13.40
2023-04-18T12:28:45.280Z,12.90
2023-04-18T12:31:12.293Z,16.30
2023-04-18T12:33:39.066Z,15.50
2023-04-18T12:36:10.578Z,12.10
2023-04-18T12:38:37.376Z,14.30
2023-04-18T12:41:05.049Z,13.40
2023-04-18T12:43:31.961Z,10.90
2023-04-18T12:45:59.280Z,11.30
2023-04-18T12:48:25.961Z,12.00
2023-04-18T12:50:52.799Z,12.00
2023-04-18T12:53:19.749Z,12.70
2023-04-18T12:55:46.509Z,11.10
2023-04-18T12:58:17.843Z,9.80
2023-04-18T13:00:45.426Z,10.80
2023-04-18T13:03:13.383Z,10.50
2023-04-18T13:05:40.704Z,11.30
2023-04-18T13:08:16.036Z,9.90
2023-04-18T13:10:46.754Z,11.40
2023-04-18T13:13:13.558Z,9.70
2023-04-18T13:15:40.773Z,12.20
2023-04-18T13:18:07.786Z,13.90
2023-04-18T13:20:35.894Z,11.60
2023-04-18T13:23:03.195Z,9.80
2023-04-18T13:25:30.269Z,9.60
2023-04-18T13:27:57.748Z,10.00
2023-04-18T13:30:24.470Z,8.70
2023-04-18T13:32:51.264Z,8.70
2023-04-18T13:35:18.138Z,9.30
2023-04-18T13:37:45.536Z,7.00
2023-04-18T13:40:12.780Z,8.10
2023-04-18T13:42:39.440Z,8.60
2023-04-18T13:45:07.132Z,8.90
2023-04-18T13:47:34.409Z,8.30
2023-04-18T13:50:01.367Z,7.80
2023-04-18T13:52:28.203Z,9.20
2023-04-18T13:54:55.084Z,9.10
2023-04-18T13:57:22.513Z,9.50
2023-04-18T13:59:49.261Z,9.80
2023-04-18T14:02:16.130Z,8.30
2023-04-18T14:04:43.217Z,7.60
2023-04-18T14:07:10.669Z,8.90
2023-04-18T14:09:37.479Z,9.00
2023-04-18T14:12:04.901Z,8.10
2023-04-18T14:14:31.701Z,7.70
2023-04-18T14:16:58.489Z,8.30
2023-04-18T14:19:26.958Z,6.90
2023-04-18T14:21:53.943Z,9.70
2023-04-18T14:24:20.770Z,8.80
2023-04-18T14:26:47.493Z,10.10
2023-04-18T14:29:14.506Z,7.80
2023-04-18T14:31:41.505Z,8.20
2023-04-18T14:34:09.146Z,8.20
2023-04-18T14:36:36.277Z,7.70
2023-04-18T14:39:03.142Z,8.40
2023-04-18T14:41:29.809Z,9.70
2023-04-18T14:43:56.481Z,6.90
2023-04-18T14:46:23.342Z,6.70
2023-04-18T14:48:50.400Z,12.60
2023-04-18T14:51:17.185Z,6.50
2023-04-18T14:53:44.232Z,8.20
2023-04-18T14:56:11.243Z,7.90
2023-04-18T14:58:37.940Z,8.70
2023-04-18T15:01:05.216Z,6.80
2023-04-18T15:03:32.556Z,8.30
2023-04-18T15:05:59.879Z,8.10
2023-04-18T15:08:27.116Z,7.90
2023-04-18T15:10:53.911Z,9.00
2023-04-18T15:13:20.597Z,12.10
2023-04-18T15:15:56.331Z,8.40
2023-04-18T15:18:23.352Z,8.10
2023-04-18T15:20:51.066Z,7.00
2023-04-18T15:23:17.980Z,9.90
2023-04-18T15:25:45.957Z,11.20
2023-04-18T15:28:13.298Z,7.40
2023-04-18T15:30:40.455Z,7.80
2023-04-18T15:33:07.839Z,6.90
2023-04-18T15:35:35.380Z,7.20
2023-04-18T15:38:02.510Z,7.30
2023-04-18T15:40:32.302Z,8.20
2023-04-18T15:42:59.020Z,6.80
2023-04-18T15:45:25.698Z,7.70
2023-04-18T15:47:52.424Z,7.20
2023-04-18T15:50:19.226Z,8.40
2023-04-18T15:52:46.103Z,6.60
2023-04-18T15:55:13.243Z,8.80
2023-04-18T15:57:41.014Z,7.50
2023-04-18T16:00:15.530Z,8.00
2023-04-18T16:02:46.255Z,7.60
2023-04-18T16:05:14.550Z,7.90
2023-04-18T16:07:42.625Z,7.60
2023-04-18T16:10:12.027Z,6.30
2023-04-18T16:12:39.549Z,9.60
2023-04-18T16:15:09.146Z,7.90
2023-04-18T16:17:37.456Z,8.50
2023-04-18T16:20:07.484Z,8.00
2023-04-18T16:22:34.363Z,7.90
2023-04-18T16:25:01.214Z,6.20
2023-04-18T16:27:27.957Z,8.30
2023-04-18T16:29:54.631Z,8.50
2023-04-18T16:32:21.362Z,7.30
2023-04-18T16:34:48.169Z,6.50
2023-04-18T16:37:15.379Z,6.90
2023-04-18T16:39:42.045Z,7.40
2023-04-18T16:42:08.665Z,8.00
2023-04-18T16:44:35.324Z,7.50
2023-04-18T16:47:04.406Z,8.40
2023-04-18T16:49:31.255Z,8.40
2023-04-18T16:51:57.927Z,8.00
2023-04-18T16:54:24.818Z,7.60
2023-04-18T16:56:51.642Z,7.90
2023-04-18T16:59:18.325Z,9.30
2023-04-18T17:01:45.045Z,8.80
2023-04-18T17:04:12.110Z,6.20
2023-04-18T17:06:41.488Z,9.20
2023-04-18T17:09:08.432Z,6.40
2023-04-18T17:11:39.423Z,7.00
2023-04-18T17:14:07.972Z,7.80
2023-04-18T17:16:38.012Z,7.20
2023-04-18T17:19:05.735Z,8.40
2023-04-18T17:21:36.648Z,7.40
2023-04-18T17:24:06.151Z,6.70
2023-04-18T17:26:36.284Z,8.10
2023-04-18T17:29:03.987Z,7.80
2023-04-18T17:31:31.448Z,8.40
2023-04-18T17:33:59.011Z,8.20
2023-04-18T17:36:25.745Z,7.50
2023-04-18T17:38:52.523Z,7.80
2023-04-18T17:41:20.946Z,6.30
2023-04-18T17:43:52.670Z,7.10
2023-04-18T17:46:19.384Z,7.40
2023-04-18T17:48:46.492Z,8.40
2023-04-18T17:51:15.571Z,7.40
2023-04-18T17:53:42.259Z,9.50
2023-04-18T17:56:09.442Z,10.80
2023-04-18T17:58:36.693Z,8.70
2023-04-18T18:01:03.517Z,9.40
2023-04-18T18:03:30.649Z,9.80
2023-04-18T18:05:57.758Z,11.10
2023-04-18T18:08:25.088Z,9.50
2023-04-18T18:10:51.816Z,7.40
2023-04-18T18:13:18.695Z,9.40
2023-04-18T18:15:45.714Z,9.10
2023-04-18T18:18:12.372Z,10.10
2023-04-18T18:20:42.674Z,9.50
2023-04-18T18:23:09.899Z,9.00
2023-04-18T18:25:37.116Z,7.80
2023-04-18T18:28:04.060Z,8.50
2023-04-18T18:30:30.738Z,8.00
2023-04-18T18:32:57.554Z,8.70
2023-04-18T18:35:24.428Z,8.40
2023-04-18T18:37:51.377Z,8.90
2023-04-18T18:40:18.258Z,13.00
2023-04-18T18:42:45.585Z,9.40
2023-04-18T18:45:12.316Z,10.00
2023-04-18T18:47:40.053Z,9.10
2023-04-18T18:50:08.006Z,9.60
2023-04-18T18:52:34.934Z,11.90
2023-04-18T18:55:02.758Z,10.30
2023-04-18T18:57:30.103Z,9.80
2023-04-18T18:59:56.960Z,9.70
2023-04-18T19:02:24.011Z,9.20
2023-04-18T19:04:51.034Z,9.90
2023-04-18T19:07:17.893Z,10.80
2023-04-18T19:09:45.776Z,10.80
2023-04-18T19:12:12.601Z,11.90
2023-04-18T19:14:40.704Z,11.40
2023-04-18T19:17:09.157Z,12.00
2023-04-18T19:19:36.122Z,13.70
2023-04-18T19:22:03.252Z,12.40
2023-04-18T19:24:31.240Z,12.20
2023-04-18T19:26:59.113Z,11.50
2023-04-18T19:29:26.083Z,12.20
2023-04-18T19:31:52.934Z,13.20
2023-04-18T19:34:21.254Z,13.50
2023-04-18T19:36:48.083Z,14.70
2023-04-18T19:39:15.860Z,15.00
2023-04-18T19:41:42.854Z,15.00
2023-04-18T19:44:09.507Z,14.50
2023-04-18T19:46:36.358Z,14.70
2023-04-18T19:49:03.162Z,13.70
2023-04-18T19:51:30.663Z,16.20
2023-04-18T19:53:57.394Z,15.60
2023-04-18T19:56:24.187Z,17.00
2023-04-18T19:58:51.109Z,15.40
2023-04-18T20:01:20.281Z,14.90
2023-04-18T20:03:47.767Z,16.40
2023-04-18T20:06:17.943Z,17.70
2023-04-18T20:08:45.628Z,17.50
2023-04-18T20:11:13.788Z,17.50
2023-04-18T20:13:40.898Z,15.30
2023-04-18T20:16:08.903Z,15.10
2023-04-18T20:18:40.922Z,19.30
2023-04-18T20:21:09.468Z,17.20
2023-04-18T20:23:36.915Z,15.90
2023-04-18T20:26:03.946Z,14.60
2023-04-18T20:28:31.205Z,16.50
2023-04-18T20:30:58.604Z,15.60
2023-04-18T20:33:25.492Z,14.70
2023-04-18T20:35:54.022Z,17.10
2023-04-18T20:38:25.801Z,14.90
2023-04-18T20:40:53.472Z,15.20
2023-04-18T20:43:22.253Z,15.30
2023-04-18T20:45:53.040Z,16.20
2023-04-18T20:48:20.801Z,14.90
2023-04-18T20:50:50.609Z,16.10
2023-04-18T20:53:21.969Z,16.70
2023-04-18T20:58:15.532Z,16.30
2023-04-18T21:00:43.977Z,17.10
2023-04-18T21:03:15.594Z,16.10
2023-04-18T21:05:44.173Z,17.30
2023-04-18T21:08:10.994Z,15.00
2023-04-18T21:10:37.789Z,16.80
2023-04-18T21:13:04.779Z,14.30
2023-04-18T21:15:31.634Z,17.30
2023-04-18T21:17:58.394Z,15.80
2023-04-18T21:20:25.311Z,15.10
2023-04-18T21:22:52.012Z,17.30
2023-04-18T21:25:20.542Z,16.20
2023-04-18T21:27:49.871Z,17.10
2023-04-18T21:30:16.776Z,17.00
2023-04-18T21:32:43.743Z,17.40
2023-04-18T21:35:10.975Z,18.60
2023-04-18T21:37:37.684Z,17.30
2023-04-18T21:40:05.786Z,16.10
2023-04-18T21:42:34.520Z,17.60
2023-04-18T21:45:01.822Z,16.30
2023-04-18T21:47:28.693Z,16.80
2023-04-18T21:49:55.496Z,16.20
2023-04-18T21:52:22.339Z,16.50
2023-04-18T21:54:49.064Z,18.80
2023-04-18T21:57:15.780Z,18.90
2023-04-18T21:59:42.463Z,17.00
2023-04-18T22:02:09.209Z,21.30
2023-04-18T22:04:37.472Z,16.40
2023-04-18T22:07:04.185Z,16.80
2023-04-18T22:09:33.218Z,17.30
2023-04-18T22:12:02.709Z,16.70
2023-04-18T22:14:33.370Z,20.50
2023-04-18T22:17:04.174Z,15.80
2023-04-18T22:19:30.950Z,17.90
2023-04-18T22:21:58.236Z,17.30
2023-04-18T22:24:27.855Z,17.50
2023-04-18T22:26:54.823Z,17.50
2023-04-18T22:29:21.510Z,17.30
2023-04-18T22:31:48.312Z,17.10
2023-04-18T22:34:15.393Z,16.40
2023-04-18T22:36:43.247Z,17.50
2023-04-18T22:39:11.489Z,18.40
2023-04-18T22:41:38.323Z,16.80
2023-04-18T22:44:05.375Z,19.00
2023-04-18T22:46:32.254Z,20.30
2023-04-18T22:48:59.081Z,16.40
2023-04-18T22:51:28.058Z,17.30
2023-04-18T22:53:55.589Z,18.40
2023-04-18T22:56:22.663Z,17.50
2023-04-18T22:58:49.399Z,18.90
2023-04-18T23:01:16.169Z,16.80
2023-04-18T23:03:43.127Z,18.20
2023-04-18T23:06:09.890Z,18.00
2023-04-18T23:08:36.545Z,17.00
2023-04-18T23:11:03.617Z,15.50
2023-04-18T23:13:30.358Z,17.60
2023-04-18T23:15:57.130Z,16.60
2023-04-18T23:18:23.823Z,18.80
2023-04-18T23:20:50.484Z,15.90
2023-04-18T23:23:17.139Z,17.10
2023-04-18T23:25:43.770Z,18.40
2023-04-18T23:28:10.417Z,16.70
2023-04-18T23:30:37.173Z,16.50
2023-04-18T23:33:04.535Z,15.00
2023-04-18T23:35:31.296Z,15.80
2023-04-18T23:37:58.260Z,15.50
2023-04-18T23:40:24.978Z,14.60
2023-04-18T23:42:51.663Z,17.10
2023-04-18T23:45:18.493Z,15.80
2023-04-18T23:47:45.200Z,17.40
2023-04-18T23:50:12.156Z,17.60
2023-04-18T23:52:39.011Z,16.90
2023-04-18T23:55:06.699Z,16.40
2023-04-18T23:57:33.363Z,17.70
