createdAt,value
2022-09-26T00:00:21.052Z,10
2022-09-26T00:01:27.732Z,10
2022-09-26T00:02:34.797Z,10.1
2022-09-26T00:03:41.959Z,10.1
2022-09-26T00:04:48.922Z,10.2
2022-09-26T00:05:56.076Z,10.2
2022-09-26T00:07:03.099Z,10.2
2022-09-26T00:08:09.753Z,10.2
2022-09-26T00:09:16.885Z,10.3
2022-09-26T00:10:23.897Z,10.3
2022-09-26T00:11:31.051Z,10.3
2022-09-26T00:12:38.203Z,10.3
2022-09-26T00:13:44.698Z,10.2
2022-09-26T00:14:52.135Z,10.2
2022-09-26T00:15:58.972Z,10.2
2022-09-26T00:17:06.682Z,10.1
2022-09-26T00:19:20.332Z,10.1
2022-09-26T00:20:26.878Z,10
2022-09-26T00:21:33.912Z,10
2022-09-26T00:22:41.042Z,10
2022-09-26T00:23:47.672Z,9.9
2022-09-26T00:24:54.930Z,9.9
2022-09-26T00:26:02.341Z,9.9
2022-09-26T00:27:08.983Z,9.9
2022-09-26T00:28:16.110Z,9.9
2022-09-26T00:29:23.162Z,9.9
2022-09-26T00:30:29.791Z,9.8
2022-09-26T00:31:36.873Z,9.7
2022-09-26T00:32:43.992Z,9.7
2022-09-26T00:33:51.142Z,9.7
2022-09-26T00:36:04.764Z,9.7
2022-09-26T00:37:11.901Z,9.7
2022-09-26T00:38:19.021Z,9.7
2022-09-26T00:39:27.062Z,9.7
2022-09-26T00:40:32.740Z,9.7
2022-09-26T00:41:40.331Z,9.7
2022-09-26T00:42:46.909Z,9.7
2022-09-26T00:43:53.986Z,9.7
2022-09-26T00:45:01.143Z,9.7
2022-09-26T00:46:07.765Z,9.7
2022-09-26T00:47:14.771Z,9.7
2022-09-26T00:48:21.921Z,9.7
2022-09-26T00:49:29.023Z,9.7
2022-09-26T00:50:36.129Z,9.6
2022-09-26T00:51:42.730Z,9.6
2022-09-26T00:52:49.842Z,9.6
2022-09-26T00:53:56.929Z,9.6
2022-09-26T00:55:03.951Z,9.6
2022-09-26T00:56:11.103Z,9.6
2022-09-26T00:57:17.738Z,9.6
2022-09-26T00:58:25.273Z,9.6
2022-09-26T00:59:31.910Z,9.6
2022-09-26T01:00:42.230Z,9.6
2022-09-26T01:01:45.815Z,9.6
2022-09-26T01:04:00.420Z,9.7
2022-09-26T01:05:06.982Z,9.7
2022-09-26T01:06:14.012Z,9.7
2022-09-26T01:07:21.107Z,9.7
2022-09-26T01:08:27.688Z,9.6
2022-09-26T01:09:35.086Z,9.5
2022-09-26T01:11:49.063Z,9.4
2022-09-26T01:12:56.115Z,9.3
2022-09-26T01:14:02.714Z,9.3
2022-09-26T01:15:10.191Z,9.3
2022-09-26T01:16:17.108Z,9.3
2022-09-26T01:17:24.032Z,9.3
2022-09-26T01:18:31.162Z,9.2
2022-09-26T01:19:37.747Z,9.2
2022-09-26T01:20:44.824Z,9.2
2022-09-26T01:22:59.024Z,9.2
2022-09-26T01:24:05.618Z,9.3
2022-09-26T01:25:12.721Z,9.3
2022-09-26T01:26:19.856Z,9.3
2022-09-26T01:27:26.979Z,9.3
2022-09-26T01:28:33.996Z,9.2
2022-09-26T01:29:40.662Z,9.2
2022-09-26T01:30:47.831Z,9.2
2022-09-26T01:31:54.839Z,9.1
2022-09-26T01:33:01.942Z,9.1
2022-09-26T01:34:09.095Z,9
2022-09-26T01:35:15.592Z,9
2022-09-26T01:36:22.709Z,9
2022-09-26T01:37:29.834Z,9.1
2022-09-26T01:38:36.985Z,9
2022-09-26T01:39:44.548Z,9
2022-09-26T01:40:50.717Z,9
2022-09-26T01:41:57.782Z,9
2022-09-26T01:43:04.864Z,9
2022-09-26T01:44:12.020Z,9
2022-09-26T01:45:19.064Z,9
2022-09-26T01:46:25.701Z,9
2022-09-26T01:47:33.235Z,9
2022-09-26T01:48:39.873Z,9
2022-09-26T01:49:47.002Z,9
2022-09-26T01:50:54.160Z,9.1
2022-09-26T01:52:00.652Z,9.1
2022-09-26T01:53:07.767Z,9.1
2022-09-26T01:54:14.830Z,9
2022-09-26T01:55:21.950Z,9
2022-09-26T01:56:29.144Z,8.9
2022-09-26T01:57:35.682Z,8.8
2022-09-26T02:00:57.070Z,8.6
2022-09-26T02:02:04.059Z,8.6
2022-09-26T02:03:10.711Z,8.6
2022-09-26T02:04:17.761Z,8.5
2022-09-26T02:05:24.874Z,8.5
2022-09-26T02:06:32.026Z,8.5
2022-09-26T02:07:39.132Z,8.5
2022-09-26T02:08:45.635Z,8.5
2022-09-26T02:09:52.735Z,8.6
2022-09-26T02:10:59.974Z,8.6
2022-09-26T02:12:06.990Z,8.6
2022-09-26T02:13:14.065Z,8.6
2022-09-26T02:14:20.684Z,8.6
2022-09-26T02:15:27.780Z,8.6
2022-09-26T02:16:35.023Z,8.7
2022-09-26T02:17:42.043Z,8.7
2022-09-26T02:18:49.141Z,8.7
2022-09-26T02:19:55.723Z,8.7
2022-09-26T02:21:03.313Z,8.8
2022-09-26T02:22:15.357Z,8.8
2022-09-26T02:23:20.838Z,8.8
2022-09-26T02:24:23.614Z,8.8
2022-09-26T02:31:05.668Z,8.7
2022-09-26T02:32:13.066Z,8.7
2022-09-26T02:33:19.933Z,8.7
2022-09-26T02:34:27.053Z,8.7
2022-09-26T02:35:33.564Z,8.7
2022-09-26T02:36:40.775Z,8.8
2022-09-26T02:37:47.811Z,8.8
2022-09-26T02:41:08.653Z,8.6
2022-09-26T02:42:15.770Z,8.6
2022-09-26T02:43:22.930Z,8.6
2022-09-26T02:44:30.023Z,8.6
2022-09-26T02:45:37.134Z,8.5
2022-09-26T02:46:43.615Z,8.5
2022-09-26T02:47:50.742Z,8.5
2022-09-26T02:48:57.819Z,8.5
2022-09-26T02:50:04.951Z,8.5
2022-09-26T02:51:12.094Z,8.5
2022-09-26T02:52:18.706Z,8.6
2022-09-26T02:53:25.762Z,8.6
2022-09-26T02:54:32.856Z,8.6
2022-09-26T02:55:43.886Z,8.7
2022-09-26T02:56:49.318Z,8.7
2022-09-26T02:57:53.641Z,8.7
2022-09-26T02:59:00.753Z,8.7
2022-09-26T03:00:07.837Z,8.7
2022-09-26T03:01:14.493Z,8.7
2022-09-26T03:05:42.885Z,8.8
2022-09-26T03:06:49.939Z,8.8
2022-09-26T03:07:57.062Z,8.8
2022-09-26T03:09:03.685Z,8.8
2022-09-26T03:10:10.783Z,8.8
2022-09-26T03:11:17.896Z,8.8
2022-09-26T03:12:24.930Z,8.9
2022-09-26T03:13:32.067Z,8.9
2022-09-26T03:14:38.656Z,9
2022-09-26T03:15:46.320Z,9
2022-09-26T03:16:52.939Z,9
2022-09-26T03:18:00.007Z,9
2022-09-26T03:19:07.115Z,9
2022-09-26T03:20:13.681Z,9.1
2022-09-26T03:21:20.822Z,9.1
2022-09-26T03:22:27.972Z,9.1
2022-09-26T03:23:35.022Z,9
2022-09-26T03:24:42.121Z,9
2022-09-26T03:25:48.742Z,9
2022-09-26T03:26:55.802Z,9
2022-09-26T03:28:02.938Z,9
2022-09-26T03:30:17.089Z,9
2022-09-26T03:31:23.732Z,9
2022-09-26T03:32:30.836Z,9
2022-09-26T03:33:38.884Z,9
2022-09-26T03:34:44.955Z,9
2022-09-26T03:35:52.142Z,9
2022-09-26T03:36:58.708Z,9.1
2022-09-26T03:38:05.818Z,9.2
2022-09-26T03:39:13.068Z,9.2
2022-09-26T03:40:20.019Z,9.2
2022-09-26T03:41:27.173Z,9.3
2022-09-26T03:42:33.704Z,9.3
2022-09-26T03:44:47.994Z,9.3
2022-09-26T03:45:55.054Z,9.4
2022-09-26T03:47:02.111Z,9.4
2022-09-26T03:48:08.745Z,9.4
2022-09-26T03:49:15.861Z,9.5
2022-09-26T03:50:22.993Z,9.5
2022-09-26T03:51:30.013Z,9.5
2022-09-26T03:52:37.171Z,9.5
2022-09-26T03:53:43.718Z,9.5
2022-09-26T03:54:50.895Z,9.5
2022-09-26T03:55:57.932Z,9.5
2022-09-26T03:58:11.665Z,9.4
2022-09-26T03:59:18.750Z,9.3
2022-09-26T04:00:25.804Z,9.3
2022-09-26T04:01:33.029Z,9.3
2022-09-26T04:02:40.267Z,9.3
2022-09-26T04:03:50.607Z,9.2
2022-09-26T04:04:53.712Z,9.2
2022-09-26T04:06:00.807Z,9.2
2022-09-26T04:07:07.899Z,9.2
2022-09-26T04:08:15.034Z,9.2
2022-09-26T04:09:22.043Z,9.2
2022-09-26T04:10:30.023Z,9.2
2022-09-26T04:11:35.891Z,9.2
2022-09-26T04:12:42.952Z,9.2
2022-09-26T04:13:52.325Z,9.2
2022-09-26T04:14:56.615Z,9.2
2022-09-26T04:16:03.915Z,9.1
2022-09-26T04:17:10.884Z,9.1
2022-09-26T04:18:17.983Z,9
2022-09-26T04:19:25.043Z,9
2022-09-26T04:20:31.674Z,9
2022-09-26T04:21:38.778Z,9
2022-09-26T04:22:45.895Z,9
2022-09-26T04:23:52.968Z,9
2022-09-26T04:26:06.682Z,9
2022-09-26T04:27:13.796Z,9
2022-09-26T04:28:20.820Z,9
2022-09-26T04:29:28.003Z,9
2022-09-26T04:30:35.112Z,9.1
2022-09-26T04:31:41.899Z,9.1
2022-09-26T04:33:56.265Z,9.2
2022-09-26T04:35:02.987Z,9.1
2022-09-26T04:36:10.112Z,9.1
2022-09-26T04:37:16.712Z,9.2
2022-09-26T04:38:23.781Z,9.2
2022-09-26T04:39:30.921Z,9.2
2022-09-26T04:40:42.587Z,9.2
2022-09-26T04:41:45.082Z,9.2
2022-09-26T04:42:51.667Z,9.1
2022-09-26T04:43:59.334Z,9.1
2022-09-26T04:45:06.027Z,9.1
2022-09-26T04:46:15.970Z,9
2022-09-26T04:47:19.610Z,9
2022-09-26T04:48:26.719Z,9
2022-09-26T04:49:33.803Z,9
2022-09-26T04:50:41.084Z,9
2022-09-26T04:51:48.022Z,9
2022-09-26T04:52:54.600Z,9
2022-09-26T04:54:01.679Z,9
2022-09-26T04:55:08.782Z,8.9
2022-09-26T04:56:15.900Z,9
2022-09-26T04:57:22.966Z,9
2022-09-26T04:58:29.576Z,9
2022-09-26T04:59:36.692Z,9
2022-09-26T05:00:43.881Z,9
2022-09-26T05:01:51.197Z,8.9
2022-09-26T05:02:58.064Z,8.9
2022-09-26T05:04:04.549Z,8.9
2022-09-26T05:05:11.654Z,8.9
2022-09-26T05:07:25.913Z,9
2022-09-26T05:08:32.982Z,9
2022-09-26T05:09:39.644Z,8.9
2022-09-26T05:10:46.775Z,8.9
2022-09-26T05:11:53.770Z,9
2022-09-26T05:13:01.291Z,9
2022-09-26T05:14:08.064Z,9
2022-09-26T05:15:14.611Z,9
2022-09-26T05:16:21.846Z,9
2022-09-26T05:17:28.861Z,9
2022-09-26T05:18:36.053Z,9
2022-09-26T05:19:43.075Z,9
2022-09-26T05:20:49.643Z,9
2022-09-26T05:21:56.713Z,9
2022-09-26T05:23:03.811Z,9
2022-09-26T05:24:11.005Z,9
2022-09-26T05:25:18.081Z,9
2022-09-26T05:26:24.601Z,9
2022-09-26T05:28:38.818Z,9
2022-09-26T05:29:46.644Z,9
2022-09-26T05:30:53.059Z,9
2022-09-26T05:31:59.705Z,9
2022-09-26T05:33:06.786Z,9
2022-09-26T05:34:19.245Z,8.9
2022-09-26T05:37:34.600Z,8.8
2022-09-26T05:38:41.779Z,8.8
2022-09-26T05:39:48.882Z,8.8
2022-09-26T05:40:56.000Z,8.8
2022-09-26T05:42:03.022Z,8.8
2022-09-26T05:43:09.780Z,8.7
2022-09-26T05:44:16.772Z,8.7
2022-09-26T05:45:23.849Z,8.7
2022-09-26T05:46:31.017Z,8.7
2022-09-26T05:48:44.682Z,8.7
2022-09-26T05:49:51.801Z,8.6
2022-09-26T05:50:58.894Z,8.6
2022-09-26T05:52:06.053Z,8.6
2022-09-26T05:53:13.081Z,8.6
2022-09-26T05:54:19.690Z,8.5
2022-09-26T05:56:33.894Z,8.5
2022-09-26T05:57:40.975Z,8.5
2022-09-26T05:58:48.152Z,8.5
2022-09-26T05:59:54.678Z,8.4
2022-09-26T06:01:01.845Z,8.4
2022-09-26T06:02:08.946Z,8.4
2022-09-26T06:03:16.013Z,8.4
2022-09-26T06:04:22.585Z,8.4
2022-09-26T06:05:29.693Z,8.4
2022-09-26T06:06:36.816Z,8.5
2022-09-26T06:07:43.970Z,8.5
2022-09-26T06:08:50.990Z,8.5
2022-09-26T06:09:57.584Z,8.5
2022-09-26T06:11:04.678Z,8.5
2022-09-26T06:12:12.301Z,8.5
2022-09-26T06:13:19.225Z,8.5
2022-09-26T06:14:26.039Z,8.5
2022-09-26T06:15:32.632Z,8.4
2022-09-26T06:16:39.767Z,8.3
2022-09-26T06:17:46.786Z,8.3
2022-09-26T06:18:54.284Z,8.3
2022-09-26T06:20:01.011Z,8.3
2022-09-26T06:21:07.612Z,8.2
2022-09-26T06:22:14.720Z,8.3
2022-09-26T06:24:29.781Z,8.3
2022-09-26T06:25:36.002Z,8.3
2022-09-26T06:26:43.625Z,8.3
2022-09-26T06:27:49.752Z,8.4
2022-09-26T06:30:04.911Z,8.5
2022-09-26T06:31:11.146Z,8.5
2022-09-26T06:32:17.642Z,8.5
2022-09-26T06:33:24.708Z,8.5
2022-09-26T06:34:31.833Z,8.5
2022-09-26T06:35:38.964Z,8.5
2022-09-26T06:36:46.033Z,8.5
2022-09-26T06:37:52.612Z,8.5
2022-09-26T06:38:59.761Z,8.5
2022-09-26T06:41:13.971Z,8.5
2022-09-26T06:42:21.102Z,8.5
2022-09-26T06:43:27.670Z,8.5
2022-09-26T06:44:34.706Z,8.5
2022-09-26T06:45:41.838Z,8.5
2022-09-26T06:46:49.520Z,8.5
2022-09-26T06:47:56.048Z,8.4
2022-09-26T06:49:02.626Z,8.4
2022-09-26T06:50:09.772Z,8.5
2022-09-26T06:51:16.871Z,8.5
2022-09-26T06:52:23.960Z,8.5
2022-09-26T06:53:31.087Z,8.5
2022-09-26T06:54:37.632Z,8.5
2022-09-26T06:55:44.761Z,8.5
2022-09-26T06:56:52.167Z,8.5
2022-09-26T06:57:58.994Z,8.5
2022-09-26T06:59:06.172Z,8.6
2022-09-26T07:00:12.642Z,8.6
2022-09-26T07:01:19.927Z,8.6
2022-09-26T07:02:27.130Z,8.7
2022-09-26T07:04:41.066Z,8.7
2022-09-26T07:05:47.694Z,8.8
2022-09-26T07:06:54.792Z,8.8
2022-09-26T07:08:02.043Z,8.8
2022-09-26T07:09:12.430Z,8.8
2022-09-26T07:11:50.562Z,8.9
2022-09-26T07:12:29.803Z,8.9
2022-09-26T07:13:36.985Z,8.9
2022-09-26T07:14:44.157Z,8.9
2022-09-26T07:15:50.654Z,9
2022-09-26T07:16:57.683Z,9
2022-09-26T07:18:04.738Z,9
2022-09-26T07:19:12.044Z,9
2022-09-26T07:20:18.983Z,9
2022-09-26T07:21:25.627Z,9
2022-09-26T07:22:32.637Z,9.1
2022-09-26T07:23:39.837Z,9.1
2022-09-26T07:24:47.293Z,9.2
2022-09-26T07:25:53.514Z,9.1
2022-09-26T07:27:00.532Z,9.2
2022-09-26T07:28:07.734Z,9.2
2022-09-26T07:29:14.956Z,9.2
2022-09-26T07:30:21.922Z,9.2
2022-09-26T07:31:29.070Z,9.2
2022-09-26T07:32:35.592Z,9.2
2022-09-26T07:33:42.656Z,9.1
2022-09-26T07:34:49.791Z,9.2
2022-09-26T07:35:59.733Z,9.2
2022-09-26T07:37:04.021Z,9.2
2022-09-26T07:38:10.650Z,9.2
2022-09-26T07:39:17.770Z,9.2
2022-09-26T07:40:25.584Z,9.2
2022-09-26T07:41:31.943Z,9.2
2022-09-26T07:42:39.010Z,9.2
2022-09-26T07:45:21.821Z,9.2
2022-09-26T07:45:59.851Z,9.3
2022-09-26T07:47:07.036Z,9.2
2022-09-26T07:48:14.063Z,9.2
2022-09-26T07:49:20.642Z,9.2
2022-09-26T07:50:27.784Z,9.1
2022-09-26T07:52:41.889Z,9
2022-09-26T07:54:55.594Z,8.9
2022-09-26T07:56:02.742Z,9
2022-09-26T07:57:09.840Z,9
2022-09-26T07:58:16.923Z,8.9
2022-09-26T07:59:24.000Z,8.9
2022-09-26T08:00:31.063Z,8.8
2022-09-26T08:01:37.815Z,8.8
2022-09-26T08:02:44.905Z,8.8
2022-09-26T08:03:51.955Z,8.8
2022-09-26T08:05:01.034Z,8.8
2022-09-26T08:06:05.652Z,8.8
2022-09-26T08:07:12.747Z,8.8
2022-09-26T08:08:22.765Z,8.8
2022-09-26T08:09:26.942Z,8.8
2022-09-26T08:10:37.972Z,8.8
2022-09-26T08:11:40.626Z,8.8
2022-09-26T08:12:47.768Z,8.9
2022-09-26T08:13:54.813Z,8.9
2022-09-26T08:15:01.965Z,9
2022-09-26T08:16:08.614Z,9
2022-09-26T08:17:15.603Z,9.1
2022-09-26T08:18:22.711Z,9.1
2022-09-26T08:19:29.846Z,9.2
2022-09-26T08:20:37.011Z,9.2
2022-09-26T08:22:50.648Z,9.2
2022-09-26T08:23:57.838Z,9.3
2022-09-26T08:25:04.833Z,9.3
2022-09-26T08:26:11.990Z,9.3
2022-09-26T08:27:18.648Z,9.4
2022-09-26T08:28:25.718Z,9.5
2022-09-26T08:29:32.786Z,9.5
2022-09-26T08:30:39.875Z,9.6
2022-09-26T08:34:00.672Z,9.7
2022-09-26T08:35:07.832Z,9.7
2022-09-26T08:36:21.656Z,9.7
2022-09-26T08:37:22.020Z,9.8
2022-09-26T08:38:28.591Z,9.8
2022-09-26T08:39:35.872Z,9.8
2022-09-26T08:40:42.906Z,9.9
2022-09-26T08:41:49.907Z,9.9
2022-09-26T08:42:57.038Z,9.9
2022-09-26T08:44:03.550Z,9.9
2022-09-26T08:45:10.719Z,10
2022-09-26T08:46:17.859Z,10
2022-09-26T08:48:32.047Z,9.9
2022-09-26T08:50:45.648Z,9.9
2022-09-26T08:51:52.796Z,9.8
2022-09-26T08:52:59.942Z,9.7
2022-09-26T08:54:12.056Z,9.7
2022-09-26T08:58:34.914Z,9.5
2022-09-26T08:59:42.009Z,9.5
2022-09-26T09:00:48.632Z,9.5
2022-09-26T09:04:10.015Z,9.7
2022-09-26T09:05:17.033Z,9.7
2022-09-26T09:06:23.567Z,9.7
2022-09-26T09:07:30.720Z,9.7
2022-09-26T09:08:37.840Z,9.8
2022-09-26T09:09:44.925Z,9.9
2022-09-26T09:10:52.090Z,9.9
2022-09-26T09:11:58.654Z,9.9
2022-09-26T09:13:05.712Z,10
2022-09-26T09:15:25.819Z,10.2
2022-09-26T09:16:27.132Z,10.3
2022-09-26T09:17:33.608Z,10.3
2022-09-26T09:18:40.698Z,10.3
2022-09-26T09:19:47.883Z,10.3
2022-09-26T09:20:54.934Z,10.3
2022-09-26T09:22:02.077Z,10.3
2022-09-26T09:23:09.343Z,10.3
2022-09-26T09:24:15.840Z,10.3
2022-09-26T09:25:22.834Z,10.2
2022-09-26T09:27:52.817Z,10.1
2022-09-26T09:28:43.782Z,10
2022-09-26T09:29:50.733Z,9.9
2022-09-26T09:30:57.948Z,9.9
2022-09-26T09:32:04.965Z,9.7
2022-09-26T09:33:11.558Z,9.7
2022-09-26T09:34:19.410Z,9.6
2022-09-26T09:35:25.770Z,9.5
2022-09-26T09:36:32.858Z,9.3
2022-09-26T09:37:40.024Z,9.3
2022-09-26T09:38:47.133Z,9.2
2022-09-26T09:39:53.654Z,9.2
2022-09-26T09:41:01.021Z,9.2
2022-09-26T09:42:08.084Z,9.2
2022-09-26T09:43:14.998Z,9.2
2022-09-26T09:44:23.073Z,9.2
2022-09-26T09:45:30.932Z,9.2
2022-09-26T09:46:35.847Z,9.2
2022-09-26T09:47:43.127Z,9.2
2022-09-26T09:48:52.689Z,9.2
2022-09-26T09:49:57.259Z,9.3
2022-09-26T09:52:10.791Z,9.4
2022-09-26T09:53:17.884Z,9.5
2022-09-26T09:54:24.955Z,9.6
2022-09-26T09:56:38.713Z,9.7
2022-09-26T09:58:52.882Z,9.5
2022-09-26T10:00:02.057Z,9.5
2022-09-26T10:01:08.991Z,9.5
2022-09-26T10:02:13.780Z,9.4
2022-09-26T10:03:20.866Z,9.4
2022-09-26T10:04:28.788Z,9.3
2022-09-26T10:05:35.021Z,9.3
2022-09-26T10:06:44.568Z,9.3
2022-09-26T10:07:48.692Z,9.3
2022-09-26T10:08:55.789Z,9.3
2022-09-26T10:10:03.411Z,9.3
2022-09-26T10:11:10.030Z,9.4
2022-09-26T10:12:17.326Z,9.5
2022-09-26T10:13:24.013Z,9.5
2022-09-26T10:14:30.760Z,9.5
2022-09-26T10:15:37.957Z,9.5
2022-09-26T10:16:45.050Z,9.3
2022-09-26T10:18:19.807Z,9.3
2022-09-26T10:19:03.171Z,9.2
2022-09-26T10:21:12.895Z,9.2
2022-09-26T10:22:20.013Z,9.2
2022-09-26T10:23:26.683Z,9.2
2022-09-26T10:24:33.729Z,9.2
2022-09-26T10:25:40.846Z,9.2
2022-09-26T10:26:49.773Z,9.3
2022-09-26T10:27:55.113Z,9.3
2022-09-26T10:29:02.190Z,9.3
2022-09-26T10:30:08.709Z,9.4
2022-09-26T10:31:16.045Z,9.4
2022-09-26T10:32:22.941Z,9.5
2022-09-26T10:33:29.504Z,9.5
2022-09-26T10:34:36.694Z,9.5
2022-09-26T10:35:43.722Z,9.6
2022-09-26T10:37:57.981Z,9.7
2022-09-26T10:39:04.484Z,9.7
2022-09-26T10:40:11.805Z,9.7
2022-09-26T10:41:18.747Z,9.7
2022-09-26T10:42:29.887Z,9.7
2022-09-26T10:43:34.077Z,9.7
2022-09-26T10:44:40.139Z,9.7
2022-09-26T10:45:46.930Z,9.8
2022-09-26T10:46:53.846Z,9.8
2022-09-26T10:48:02.883Z,9.8
2022-09-26T10:49:08.051Z,9.8
2022-09-26T10:50:15.054Z,9.7
2022-09-26T10:51:21.596Z,9.7
2022-09-26T10:52:28.730Z,9.7
2022-09-26T10:53:35.814Z,9.7
2022-09-26T10:55:50.144Z,9.7
2022-09-26T10:56:56.703Z,9.5
2022-09-26T10:58:03.761Z,9.5
2022-09-26T10:59:11.049Z,9.3
2022-09-26T11:00:27.157Z,9.3
2022-09-26T11:01:24.880Z,9.2
2022-09-26T11:02:31.659Z,9.2
2022-09-26T11:03:38.855Z,9.1
2022-09-26T11:04:45.902Z,9.1
2022-09-26T11:05:52.999Z,9.1
2022-09-26T11:06:59.664Z,9.2
2022-09-26T11:08:06.658Z,9.1
2022-09-26T11:09:13.724Z,9.2
2022-09-26T11:10:20.861Z,9.3
2022-09-26T11:11:28.004Z,9.3
2022-09-26T11:12:35.110Z,9.3
2022-09-26T11:13:43.269Z,9.2
2022-09-26T11:14:48.822Z,9.2
2022-09-26T11:17:03.062Z,9.1
2022-09-26T11:19:16.662Z,9.1
2022-09-26T11:20:23.744Z,9.1
2022-09-26T11:21:30.875Z,9.1
2022-09-26T11:22:38.127Z,9.2
2022-09-26T11:23:44.533Z,9.2
2022-09-26T11:24:51.691Z,9.2
2022-09-26T11:25:58.826Z,9.3
2022-09-26T11:27:07.804Z,9.3
2022-09-26T11:28:13.049Z,9.3
2022-09-26T11:29:19.645Z,9.3
2022-09-26T11:30:26.768Z,9.3
2022-09-26T11:31:33.868Z,9.3
2022-09-26T11:32:40.939Z,9.3
2022-09-26T11:33:48.052Z,9.4
2022-09-26T11:34:54.555Z,9.4
2022-09-26T11:36:02.738Z,9.4
2022-09-26T11:37:08.844Z,9.5
2022-09-26T11:38:15.966Z,9.6
2022-09-26T11:39:23.050Z,9.7
2022-09-26T11:40:29.682Z,9.7
2022-09-26T11:41:36.843Z,9.8
2022-09-26T11:42:43.772Z,9.8
2022-09-26T11:43:50.912Z,9.8
2022-09-26T11:44:58.118Z,9.9
2022-09-26T11:46:04.680Z,9.9
2022-09-26T11:47:11.883Z,9.9
2022-09-26T11:48:18.812Z,9.9
2022-09-26T11:49:25.908Z,9.9
2022-09-26T11:50:32.657Z,9.9
2022-09-26T11:51:39.656Z,9.9
2022-09-26T11:52:49.209Z,10
2022-09-26T11:53:53.783Z,10
2022-09-26T11:55:00.884Z,10.1
2022-09-26T11:56:07.598Z,10.2
2022-09-26T11:57:14.624Z,10.1
2022-09-26T12:00:35.976Z,10
2022-09-26T12:01:43.061Z,10
2022-09-26T12:02:49.759Z,10
2022-09-26T12:03:56.899Z,10
2022-09-26T12:06:10.941Z,10.1
2022-09-26T12:07:17.577Z,10.1
2022-09-26T12:08:24.642Z,10.2
2022-09-26T12:09:31.802Z,10.2
2022-09-26T12:10:38.911Z,10.3
2022-09-26T12:11:45.988Z,10.4
2022-09-26T12:12:52.593Z,10.4
2022-09-26T12:13:59.692Z,10.5
2022-09-26T12:15:06.807Z,10.6
2022-09-26T12:16:13.973Z,10.6
2022-09-26T12:17:21.487Z,10.7
2022-09-26T12:18:27.576Z,10.7
2022-09-26T12:19:34.700Z,10.7
2022-09-26T12:20:41.765Z,10.7
2022-09-26T12:21:48.899Z,10.6
2022-09-26T12:22:55.960Z,10.6
2022-09-26T12:24:02.658Z,10.4
2022-09-26T12:25:09.683Z,10.4
2022-09-26T12:26:16.755Z,10.3
2022-09-26T12:27:24.040Z,10.3
2022-09-26T12:28:30.997Z,10.2
2022-09-26T12:29:37.587Z,10.2
2022-09-26T12:30:44.878Z,10.2
2022-09-26T12:31:51.901Z,10.1
2022-09-26T12:32:58.914Z,10
2022-09-26T12:34:06.130Z,10
2022-09-26T12:35:12.524Z,9.9
2022-09-26T12:36:19.692Z,9.9
2022-09-26T12:37:26.857Z,9.9
2022-09-26T12:38:33.956Z,9.8
2022-09-26T12:39:40.469Z,9.8
2022-09-26T12:41:54.632Z,9.8
2022-09-26T12:43:01.770Z,9.8
2022-09-26T12:44:08.956Z,9.7
2022-09-26T12:45:15.490Z,9.7
2022-09-26T12:47:29.699Z,9.7
2022-09-26T12:48:36.799Z,9.7
2022-09-26T12:49:43.944Z,9.7
2022-09-26T12:50:51.013Z,9.7
2022-09-26T12:51:57.603Z,9.7
2022-09-26T12:53:04.664Z,9.7
2022-09-26T12:54:11.853Z,9.7
2022-09-26T12:55:18.997Z,9.6
2022-09-26T12:56:25.475Z,9.6
2022-09-26T12:57:32.602Z,9.6
2022-09-26T12:58:40.785Z,9.5
2022-09-26T12:59:46.889Z,9.6
2022-09-26T13:00:53.933Z,9.6
2022-09-26T13:03:07.664Z,9.7
2022-09-26T13:04:14.705Z,9.7
2022-09-26T13:05:21.852Z,9.7
2022-09-26T13:06:28.974Z,9.7
2022-09-26T13:07:35.533Z,9.7
2022-09-26T13:08:42.644Z,9.7
2022-09-26T13:09:49.731Z,9.7
2022-09-26T13:10:56.819Z,9.7
2022-09-26T13:12:03.886Z,9.7
2022-09-26T13:13:11.148Z,9.8
2022-09-26T13:15:24.743Z,9.9
2022-09-26T13:16:31.890Z,9.9
2022-09-26T13:17:38.895Z,9.9
2022-09-26T13:18:45.610Z,9.9
2022-09-26T13:19:52.636Z,10
2022-09-26T13:21:00.304Z,10
2022-09-26T13:23:14.002Z,10.1
2022-09-26T13:24:20.573Z,10.2
2022-09-26T13:25:27.674Z,10.2
2022-09-26T13:26:34.742Z,10.3
2022-09-26T13:27:41.840Z,10.3
2022-09-26T13:29:13.026Z,10.2
2022-09-26T13:29:55.594Z,10
2022-09-26T13:31:02.646Z,9.8
2022-09-26T13:32:10.661Z,9.6
2022-09-26T13:34:24.063Z,9.4
2022-09-26T13:35:30.542Z,9.3
2022-09-26T13:36:37.641Z,9.3
2022-09-26T13:37:44.814Z,9.3
2022-09-26T13:38:51.853Z,9.3
2022-09-26T13:40:00.535Z,9.3
2022-09-26T13:41:05.673Z,9.4
2022-09-26T13:43:24.027Z,9.4
2022-09-26T13:44:26.851Z,9.4
2022-09-26T13:45:34.004Z,9.5
2022-09-26T13:46:40.677Z,9.5
2022-09-26T13:47:47.810Z,9.5
2022-09-26T13:48:54.844Z,9.6
2022-09-26T13:50:01.950Z,9.7
2022-09-26T13:51:08.495Z,9.8
2022-09-26T13:52:15.615Z,9.9
2022-09-26T13:53:22.675Z,9.9
2022-09-26T13:54:29.856Z,9.9
2022-09-26T13:55:36.920Z,9.9
2022-09-26T13:56:43.448Z,9.9
2022-09-26T13:57:50.620Z,9.8
2022-09-26T13:58:57.724Z,9.8
2022-09-26T14:00:04.813Z,9.8
2022-09-26T14:01:11.947Z,9.9
2022-09-26T14:02:19.056Z,9.9
2022-09-26T14:04:32.683Z,10
2022-09-26T14:06:49.911Z,10
2022-09-26T14:07:53.484Z,10
2022-09-26T14:09:00.644Z,10
2022-09-26T14:10:07.790Z,10
2022-09-26T14:11:14.898Z,10
2022-09-26T14:12:21.942Z,10
2022-09-26T14:13:28.574Z,10
2022-09-26T14:14:35.587Z,10
2022-09-26T14:15:42.793Z,10
2022-09-26T14:16:50.033Z,10
2022-09-26T14:17:56.971Z,10
2022-09-26T14:19:03.449Z,10
2022-09-26T14:20:10.792Z,10
2022-09-26T14:21:18.739Z,10
2022-09-26T14:22:25.198Z,10
2022-09-26T14:23:31.996Z,10
2022-09-26T14:24:39.595Z,10.1
2022-09-26T14:25:45.665Z,10.1
2022-09-26T14:26:52.673Z,10.2
2022-09-26T14:27:59.893Z,10.2
2022-09-26T14:29:06.950Z,10.2
2022-09-26T14:30:13.486Z,10.2
2022-09-26T14:31:20.704Z,10.3
2022-09-26T14:32:27.721Z,10.3
2022-09-26T14:33:35.878Z,10.3
2022-09-26T14:34:42.005Z,10.4
2022-09-26T14:35:48.566Z,10.4
2022-09-26T14:36:55.672Z,10.5
2022-09-26T14:38:02.684Z,10.5
2022-09-26T14:39:09.850Z,10.6
2022-09-26T14:40:16.986Z,10.6
2022-09-26T14:41:23.484Z,10.7
2022-09-26T14:42:30.692Z,10.8
2022-09-26T14:43:38.180Z,10.9
2022-09-26T14:45:52.084Z,10.9
2022-09-26T14:46:58.573Z,10.9
2022-09-26T14:48:05.690Z,10.8
2022-09-26T14:49:12.946Z,10.7
2022-09-26T14:50:19.927Z,10.7
2022-09-26T14:51:27.031Z,10.7
2022-09-26T14:52:33.495Z,10.6
2022-09-26T14:53:40.787Z,10.5
2022-09-26T14:54:47.838Z,10.5
2022-09-26T14:55:54.923Z,10.4
2022-09-26T14:57:02.013Z,10.4
2022-09-26T14:58:08.545Z,10.4
2022-09-26T14:59:15.831Z,10.4
2022-09-26T15:00:22.793Z,10.4
2022-09-26T15:02:37.598Z,10.3
2022-09-26T15:03:43.682Z,10.3
2022-09-26T15:04:50.679Z,10.3
2022-09-26T15:05:57.294Z,10.3
2022-09-26T15:07:04.830Z,10.3
2022-09-26T15:08:11.463Z,10.3
2022-09-26T15:10:26.830Z,10.2
2022-09-26T15:11:32.840Z,10.2
2022-09-26T15:12:40.046Z,10.2
2022-09-26T15:13:47.110Z,10.1
2022-09-26T15:14:53.525Z,10
2022-09-26T15:16:00.846Z,10
2022-09-26T15:17:07.935Z,10
2022-09-26T15:18:14.847Z,9.9
2022-09-26T15:19:21.686Z,9.9
2022-09-26T15:20:28.742Z,9.9
2022-09-26T15:21:36.493Z,9.9
2022-09-26T15:22:43.422Z,9.9
2022-09-26T15:23:50.060Z,9.8
2022-09-26T15:24:56.641Z,9.7
2022-09-26T15:27:10.791Z,9.6
2022-09-26T15:28:18.343Z,9.6
2022-09-26T15:29:25.008Z,9.5
2022-09-26T15:30:31.586Z,9.5
2022-09-26T15:31:38.801Z,9.5
2022-09-26T15:32:45.654Z,9.4
2022-09-26T15:33:52.889Z,9.4
2022-09-26T15:34:59.967Z,9.4
2022-09-26T15:36:06.588Z,9.4
2022-09-26T15:37:13.662Z,9.4
2022-09-26T15:38:20.704Z,9.4
2022-09-26T15:39:28.466Z,9.4
2022-09-26T15:40:34.951Z,9.4
2022-09-26T15:41:41.617Z,9.5
2022-09-26T15:42:48.670Z,9.5
2022-09-26T15:43:56.360Z,9.5
2022-09-26T15:45:03.715Z,9.5
2022-09-26T15:46:10.162Z,9.5
2022-09-26T15:47:16.579Z,9.5
2022-09-26T15:48:23.591Z,9.5
2022-09-26T15:49:30.740Z,9.6
2022-09-26T15:50:37.959Z,9.6
2022-09-26T15:51:44.885Z,9.5
2022-09-26T15:52:51.503Z,9.4
2022-09-26T15:53:58.709Z,9.2
2022-09-26T15:55:05.730Z,9
2022-09-26T15:56:12.887Z,8.8
2022-09-26T15:57:19.953Z,8.6
2022-09-26T15:58:26.574Z,8.6
2022-09-26T15:59:37.407Z,8.5
2022-09-26T16:00:40.811Z,8.5
2022-09-26T16:01:48.042Z,8.5
2022-09-26T16:02:55.141Z,8.4
2022-09-26T16:04:01.619Z,8.5
2022-09-26T16:05:12.071Z,8.6
2022-09-26T16:06:15.829Z,8.6
2022-09-26T16:08:29.431Z,8.6
2022-09-26T16:09:36.759Z,8.7
2022-09-26T16:10:43.715Z,8.8
2022-09-26T16:11:50.874Z,8.8
2022-09-26T16:14:04.499Z,8.9
2022-09-26T16:15:11.603Z,9
2022-09-26T16:16:19.340Z,9
2022-09-26T16:17:25.776Z,9.1
2022-09-26T16:18:32.860Z,9.1
2022-09-26T16:19:39.438Z,9.1
2022-09-26T16:20:46.703Z,9.1
2022-09-26T16:23:04.943Z,9.2
2022-09-26T16:24:07.830Z,9.2
2022-09-26T16:25:15.691Z,9.3
2022-09-26T16:26:21.520Z,9.4
2022-09-26T16:27:28.704Z,9.4
2022-09-26T16:28:35.826Z,9.5
2022-09-26T16:30:49.778Z,9.6
2022-09-26T16:31:57.083Z,9.7
2022-09-26T16:33:03.788Z,9.7
2022-09-26T16:34:12.451Z,9.7
2022-09-26T16:35:17.983Z,9.7
2022-09-26T16:36:24.525Z,9.7
2022-09-26T16:37:31.652Z,9.8
2022-09-26T16:38:38.820Z,9.8
2022-09-26T16:39:45.909Z,9.9
2022-09-26T16:40:53.005Z,9.9
2022-09-26T16:42:02.410Z,9.9
2022-09-26T16:43:06.580Z,9.9
2022-09-26T16:44:13.805Z,9.9
2022-09-26T16:45:20.831Z,9.9
2022-09-26T16:46:27.947Z,9.9
2022-09-26T16:47:34.448Z,9.9
2022-09-26T16:48:41.889Z,9.9
2022-09-26T16:49:48.717Z,9.9
2022-09-26T16:50:55.838Z,9.8
2022-09-26T16:52:03.007Z,9.8