createdAt,value
2022-12-17T00:00:13.906Z,-2.46
2022-12-17T00:02:59.229Z,-2.38
2022-12-17T00:05:44.245Z,-2.44
2022-12-17T00:08:30.609Z,-2.44
2022-12-17T00:11:17.380Z,-2.40
2022-12-17T00:14:02.084Z,-2.39
2022-12-17T00:16:57.630Z,-2.39
2022-12-17T00:19:42.295Z,-2.39
2022-12-17T00:22:26.888Z,-2.41
2022-12-17T00:25:11.636Z,-2.41
2022-12-17T00:27:56.487Z,-2.32
2022-12-17T00:30:41.587Z,-2.37
2022-12-17T00:33:26.492Z,-2.32
2022-12-17T00:36:12.484Z,-2.31
2022-12-17T00:38:58.179Z,-2.36
2022-12-17T00:41:44.867Z,-2.36
2022-12-17T00:44:29.871Z,-2.36
2022-12-17T00:47:14.896Z,-2.38
2022-12-17T00:49:59.866Z,-2.37
2022-12-17T00:52:44.923Z,-2.35
2022-12-17T00:55:29.627Z,-2.36
2022-12-17T00:58:15.898Z,-2.31
2022-12-17T01:01:12.385Z,-2.25
2022-12-17T01:03:57.194Z,-2.29
2022-12-17T01:06:41.866Z,-2.31
2022-12-17T01:09:26.584Z,-2.28
2022-12-17T01:12:11.492Z,-2.35
2022-12-17T01:14:57.169Z,-2.31
2022-12-17T01:17:42.099Z,-2.31
2022-12-17T01:20:26.960Z,-2.31
2022-12-17T01:23:11.744Z,-2.25
2022-12-17T01:25:56.494Z,-2.23
2022-12-17T01:28:45.082Z,-2.21
2022-12-17T01:31:34.613Z,-2.24
2022-12-17T01:34:20.358Z,-2.22
2022-12-17T01:37:05.657Z,-2.19
2022-12-17T01:39:50.404Z,-2.16
2022-12-17T01:42:35.070Z,-2.24
2022-12-17T01:45:21.227Z,-2.29
2022-12-17T01:48:11.597Z,-2.22
2022-12-17T01:51:00.880Z,-2.30
2022-12-17T01:53:53.299Z,-2.26
2022-12-17T01:56:38.149Z,-2.33
2022-12-17T01:59:26.197Z,-2.33
2022-12-17T02:02:11.324Z,-2.36
2022-12-17T02:04:57.459Z,-2.37
2022-12-17T02:07:48.468Z,-2.36
2022-12-17T02:10:41.641Z,-2.34
2022-12-17T02:13:34.617Z,-2.32
2022-12-17T02:16:27.828Z,-2.36
2022-12-17T02:19:25.435Z,-2.51
2022-12-17T02:22:15.914Z,-2.48
2022-12-17T02:25:14.172Z,-2.53
2022-12-17T02:27:59.786Z,-2.60
2022-12-17T02:30:45.005Z,-2.56
2022-12-17T02:33:30.570Z,-2.47
2022-12-17T02:36:24.646Z,-2.48
2022-12-17T02:39:10.520Z,-2.47
2022-12-17T02:42:05.196Z,-2.46
2022-12-17T02:44:52.453Z,-2.48
2022-12-17T02:47:38.968Z,-2.53
2022-12-17T02:50:25.164Z,-2.45
2022-12-17T02:53:12.054Z,-2.47
2022-12-17T02:55:56.784Z,-2.39
2022-12-17T02:58:41.817Z,-2.44
2022-12-17T03:01:27.281Z,-2.43
2022-12-17T03:04:13.160Z,-2.39
2022-12-17T03:06:57.811Z,-2.40
2022-12-17T03:09:42.582Z,-2.41
2022-12-17T03:12:27.629Z,-2.43
2022-12-17T03:15:12.436Z,-2.43
2022-12-17T03:17:57.108Z,-2.38
2022-12-17T03:20:41.855Z,-2.39
2022-12-17T03:23:29.245Z,-2.54
2022-12-17T03:26:19.751Z,-2.50
2022-12-17T03:29:04.824Z,-2.49
2022-12-17T03:31:51.071Z,-2.48
2022-12-17T03:34:36.369Z,-2.49
2022-12-17T03:37:21.094Z,-2.62
2022-12-17T03:40:05.746Z,-2.62
2022-12-17T03:42:50.621Z,-2.56
2022-12-17T03:45:35.466Z,-2.61
2022-12-17T03:48:23.639Z,-2.61
2022-12-17T03:51:10.282Z,-2.62
2022-12-17T03:53:55.139Z,-2.60
2022-12-17T03:56:39.967Z,-2.61
2022-12-17T03:59:24.746Z,-2.57
2022-12-17T04:02:09.659Z,-2.72
2022-12-17T04:04:54.714Z,-2.64
2022-12-17T04:07:39.434Z,-2.67
2022-12-17T04:10:24.695Z,-2.74
2022-12-17T04:13:09.864Z,-2.90
2022-12-17T04:15:54.680Z,-2.94
2022-12-17T04:18:39.808Z,-2.88
2022-12-17T04:21:24.421Z,-2.88
2022-12-17T04:24:09.706Z,-2.92
2022-12-17T04:26:54.528Z,-2.88
2022-12-17T04:29:41.454Z,-2.85
2022-12-17T04:32:27.545Z,-2.90
2022-12-17T04:35:15.084Z,-2.88
2022-12-17T04:38:00.006Z,-2.88
2022-12-17T04:40:44.673Z,-2.95
2022-12-17T04:43:31.806Z,-2.90
2022-12-17T04:46:16.972Z,-2.92
2022-12-17T04:49:02.086Z,-2.86
2022-12-17T04:51:46.740Z,-2.81
2022-12-17T04:54:31.420Z,-2.82
2022-12-17T04:57:16.248Z,-2.79
2022-12-17T05:00:00.897Z,-2.80
2022-12-17T05:02:45.744Z,-2.79
2022-12-17T05:05:30.789Z,-2.72
2022-12-17T05:08:15.835Z,-2.76
2022-12-17T05:11:01.697Z,-2.79
2022-12-17T05:13:46.362Z,-2.76
2022-12-17T05:16:31.638Z,-2.76
2022-12-17T05:19:27.525Z,-2.82
2022-12-17T05:22:12.274Z,-2.80
2022-12-17T05:24:57.082Z,-2.70
2022-12-17T05:27:49.509Z,-2.69
2022-12-17T05:30:34.208Z,-2.77
2022-12-17T05:33:20.474Z,-2.82
2022-12-17T05:36:12.777Z,-2.72
2022-12-17T05:38:57.482Z,-2.73
2022-12-17T05:41:42.245Z,-2.77
2022-12-17T05:44:27.001Z,-2.80
2022-12-17T05:47:11.687Z,-2.75
2022-12-17T05:49:56.585Z,-2.82
2022-12-17T05:52:41.715Z,-2.77
2022-12-17T05:55:26.879Z,-2.75
2022-12-17T05:58:19.583Z,-2.79
2022-12-17T06:01:04.342Z,-2.76
2022-12-17T06:03:49.035Z,-2.75
2022-12-17T06:06:34.023Z,-2.73
2022-12-17T06:09:19.454Z,-2.73
2022-12-17T06:12:04.204Z,-2.69
2022-12-17T06:14:48.988Z,-2.69
2022-12-17T06:17:33.653Z,-2.66
2022-12-17T06:20:18.526Z,-2.61
2022-12-17T06:23:03.288Z,-2.66
2022-12-17T06:25:48.078Z,-2.67
2022-12-17T06:28:32.727Z,-2.62
2022-12-17T06:31:17.512Z,-2.64
2022-12-17T06:34:02.571Z,-2.64
2022-12-17T06:36:47.220Z,-2.62
2022-12-17T06:39:31.923Z,-2.67
2022-12-17T06:42:16.775Z,-2.71
2022-12-17T06:45:01.507Z,-2.76
2022-12-17T06:47:46.101Z,-2.82
2022-12-17T06:50:30.882Z,-2.76
2022-12-17T06:53:20.663Z,-2.71
2022-12-17T06:56:05.352Z,-2.72
2022-12-17T06:58:50.159Z,-2.73
2022-12-17T07:01:34.934Z,-2.71
2022-12-17T07:04:20.118Z,-2.74
2022-12-17T07:07:04.884Z,-2.72
2022-12-17T07:09:49.725Z,-2.70
2022-12-17T07:12:34.304Z,-2.79
2022-12-17T07:15:19.024Z,-2.84
2022-12-17T07:18:14.842Z,-2.88
2022-12-17T07:20:59.649Z,-2.96
2022-12-17T07:23:44.376Z,-2.98
2022-12-17T07:26:29.069Z,-2.98
2022-12-17T07:29:13.795Z,-2.92
2022-12-17T07:31:58.719Z,-2.93
2022-12-17T07:34:43.528Z,-2.88
2022-12-17T07:37:28.251Z,-2.87
2022-12-17T07:40:13.014Z,-2.87
2022-12-17T07:43:00.588Z,-2.83
2022-12-17T07:45:45.386Z,-2.78
2022-12-17T07:48:30.568Z,-2.78
2022-12-17T07:51:15.885Z,-2.82
2022-12-17T07:54:02.011Z,-2.71
2022-12-17T07:56:46.665Z,-2.77
2022-12-17T07:59:31.415Z,-2.76
2022-12-17T08:02:16.327Z,-2.69
2022-12-17T08:05:01.492Z,-2.69
2022-12-17T08:07:46.360Z,-2.70
2022-12-17T08:10:31.256Z,-2.68
2022-12-17T08:13:22.558Z,-2.74
2022-12-17T08:16:07.921Z,-2.68
2022-12-17T08:18:52.911Z,-2.67
2022-12-17T08:21:37.694Z,-2.69
2022-12-17T08:24:22.978Z,-2.65
2022-12-17T08:27:08.257Z,-2.63
2022-12-17T08:29:52.905Z,-2.68
2022-12-17T08:32:37.652Z,-2.73
2022-12-17T08:35:22.835Z,-2.68
2022-12-17T08:38:07.586Z,-2.73
2022-12-17T08:40:52.261Z,-2.77
2022-12-17T08:43:37.262Z,-2.89
2022-12-17T08:46:42.510Z,-2.95
2022-12-17T08:49:27.380Z,-2.86
2022-12-17T08:52:12.154Z,-2.95
2022-12-17T08:54:57.077Z,-2.93
2022-12-17T08:57:41.760Z,-2.82
2022-12-17T09:00:27.545Z,-2.80
2022-12-17T09:03:16.815Z,-2.82
2022-12-17T09:06:02.076Z,-2.84
2022-12-17T09:08:46.822Z,-2.83
2022-12-17T09:11:32.150Z,-2.78
2022-12-17T09:14:16.902Z,-2.87
2022-12-17T09:17:01.681Z,-2.81
2022-12-17T09:19:46.898Z,-2.73
2022-12-17T09:22:31.720Z,-2.83
2022-12-17T09:25:16.449Z,-2.81
2022-12-17T09:28:01.693Z,-2.74
2022-12-17T09:30:46.464Z,-2.71
2022-12-17T09:33:36.112Z,-2.65
2022-12-17T09:36:23.047Z,-2.66
2022-12-17T09:39:08.247Z,-2.52
2022-12-17T09:42:06.392Z,-2.51
2022-12-17T09:44:57.249Z,-2.55
2022-12-17T09:47:53.622Z,-2.63
2022-12-17T09:50:39.002Z,-2.47
2022-12-17T09:53:36.189Z,-2.51
2022-12-17T09:56:22.451Z,-2.46
2022-12-17T09:59:07.164Z,-2.45
2022-12-17T10:01:53.627Z,-2.40
2022-12-17T10:04:53.919Z,-2.37
2022-12-17T10:07:42.686Z,-2.38
2022-12-17T10:10:39.223Z,-2.47
2022-12-17T10:13:36.696Z,-2.62
2022-12-17T10:16:48.205Z,-2.54
2022-12-17T10:19:40.744Z,-2.47
2022-12-17T10:22:32.143Z,-2.38
2022-12-17T10:25:21.592Z,-2.29
2022-12-17T10:28:06.305Z,-2.20
2022-12-17T10:30:51.704Z,-2.16
2022-12-17T10:33:39.378Z,-2.09
2022-12-17T10:36:38.893Z,-2.18
2022-12-17T10:39:25.212Z,-2.20
2022-12-17T10:42:09.912Z,-2.17
2022-12-17T10:44:56.137Z,-2.12
2022-12-17T10:47:46.196Z,-1.99
2022-12-17T10:50:37.050Z,-2.08
2022-12-17T10:53:34.092Z,-2.02
2022-12-17T10:56:27.291Z,-2.00
2022-12-17T10:59:13.066Z,-2.01
2022-12-17T11:02:00.248Z,-2.04
2022-12-17T11:04:50.799Z,-1.99
2022-12-17T11:07:44.077Z,-2.04
2022-12-17T11:10:36.822Z,-2.12
2022-12-17T11:13:27.517Z,-2.05
2022-12-17T11:16:15.720Z,-2.07
2022-12-17T11:19:21.163Z,-2.14
2022-12-17T11:22:09.075Z,-2.26
2022-12-17T11:25:02.535Z,-2.24
2022-12-17T11:27:52.859Z,-2.30
2022-12-17T11:30:38.171Z,-2.30
2022-12-17T11:34:01.769Z,-2.46
2022-12-17T11:36:59.193Z,-2.34
2022-12-17T11:40:02.679Z,-2.25
2022-12-17T11:42:55.533Z,-2.33
2022-12-17T11:45:55.825Z,-2.39
2022-12-17T11:48:52.900Z,-2.54
2022-12-17T11:51:48.852Z,-2.43
2022-12-17T11:54:43.240Z,-2.24
2022-12-17T11:57:42.528Z,-2.39
2022-12-17T12:00:41.512Z,-2.18
2022-12-17T12:03:45.307Z,-2.19
2022-12-17T12:06:40.633Z,-2.30
2022-12-17T12:09:49.210Z,-2.14
2022-12-17T12:12:39.012Z,-2.02
2022-12-17T12:15:32.839Z,-2.05
2022-12-17T12:18:45.046Z,-2.03
2022-12-17T12:21:39.927Z,-2.08
2022-12-17T12:25:08.516Z,-1.95
2022-12-17T12:28:29.444Z,-1.95
2022-12-17T12:31:35.656Z,-2.08
2022-12-17T12:34:25.394Z,-2.19
2022-12-17T12:37:11.634Z,-2.03
2022-12-17T12:40:02.955Z,-1.99
2022-12-17T12:42:57.163Z,-1.99
2022-12-17T12:45:54.050Z,-2.11
2022-12-17T12:48:50.864Z,-2.18
2022-12-17T12:51:41.216Z,-2.07
2022-12-17T12:55:04.614Z,-1.99
2022-12-17T12:57:55.089Z,-2.06
2022-12-17T13:00:47.994Z,-2.20
2022-12-17T13:03:45.356Z,-2.33
2022-12-17T13:06:42.729Z,-2.19
2022-12-17T13:09:15.125Z,-2.16
2022-12-17T13:11:43.860Z,-2.14
2022-12-17T13:14:16.290Z,-2.15
2022-12-17T13:16:48.544Z,-2.15
2022-12-17T13:19:31.646Z,-2.37
2022-12-17T13:22:12.333Z,-2.87
2022-12-17T13:24:38.650Z,-3.07
2022-12-17T13:27:05.214Z,-3.08
2022-12-17T13:29:34.563Z,-3.22
2022-12-17T13:32:01.021Z,-3.32
2022-12-17T13:34:45.353Z,-3.40
2022-12-17T13:37:31.913Z,-3.45
2022-12-17T13:40:22.599Z,-3.48
2022-12-17T13:42:49.108Z,-3.59
2022-12-17T13:45:17.124Z,-3.70
2022-12-17T13:47:43.493Z,-3.76
2022-12-17T13:50:38.862Z,-3.93
2022-12-17T13:53:10.324Z,-4.05
2022-12-17T13:55:37.927Z,-3.99
2022-12-17T13:58:04.232Z,-4.04
2022-12-17T14:00:32.316Z,-4.05
2022-12-17T14:03:10.479Z,-4.05
2022-12-17T14:05:42.181Z,-4.05
2022-12-17T14:08:09.235Z,-3.96
2022-12-17T14:10:37.794Z,-3.98
2022-12-17T14:13:08.568Z,-3.91
2022-12-17T14:15:35.154Z,-3.88
2022-12-17T14:18:02.810Z,-3.80
2022-12-17T14:20:31.022Z,-3.86
2022-12-17T14:23:03.061Z,-3.86
2022-12-17T14:25:35.764Z,-3.91
2022-12-17T14:28:21.010Z,-3.91
2022-12-17T14:31:24.521Z,-3.89
2022-12-17T14:33:36.741Z,-3.91
2022-12-17T14:36:25.779Z,-3.91
2022-12-17T14:39:16.540Z,-3.93
2022-12-17T14:42:01.202Z,-3.92
2022-12-17T14:44:29.557Z,-4.04
2022-12-17T14:47:21.986Z,-4.07
2022-12-17T14:49:59.149Z,-4.20
2022-12-17T14:52:43.835Z,-4.29
2022-12-17T14:55:27.119Z,-4.31
2022-12-17T14:58:05.689Z,-4.30
2022-12-17T15:00:32.196Z,-4.34
2022-12-17T15:02:58.639Z,-4.38
2022-12-17T15:05:25.220Z,-4.40
2022-12-17T15:07:51.854Z,-4.46
2022-12-17T15:10:20.120Z,-4.51
2022-12-17T15:12:47.737Z,-4.52
2022-12-17T15:15:15.630Z,-4.50
2022-12-17T15:17:42.164Z,-4.53
2022-12-17T15:20:19.040Z,-4.58
2022-12-17T15:22:46.434Z,-4.62
2022-12-17T15:25:14.874Z,-4.68
2022-12-17T15:27:41.530Z,-4.68
2022-12-17T15:30:13.130Z,-4.73
2022-12-17T15:32:39.968Z,-4.73
2022-12-17T15:35:07.131Z,-4.72
2022-12-17T15:37:33.470Z,-4.70
2022-12-17T15:39:59.819Z,-4.76
2022-12-17T15:42:44.721Z,-4.72
2022-12-17T15:45:12.324Z,-4.77
2022-12-17T15:47:38.649Z,-4.85
2022-12-17T15:50:05.373Z,-4.91
2022-12-17T15:52:31.738Z,-4.90
2022-12-17T15:54:58.107Z,-4.98
2022-12-17T15:57:24.716Z,-5.00
2022-12-17T15:59:52.029Z,-5.02
2022-12-17T16:02:18.691Z,-5.03
2022-12-17T16:04:45.352Z,-5.13
2022-12-17T16:07:11.690Z,-5.07
2022-12-17T16:09:37.987Z,-5.07
2022-12-17T16:12:04.545Z,-5.09
2022-12-17T16:14:30.919Z,-5.17
2022-12-17T16:16:57.236Z,-5.23
2022-12-17T16:19:23.568Z,-5.25
2022-12-17T16:21:50.031Z,-5.32
2022-12-17T16:24:16.418Z,-5.40
2022-12-17T16:26:42.754Z,-5.40
2022-12-17T16:29:09.091Z,-5.44
2022-12-17T16:31:35.570Z,-5.48
2022-12-17T16:34:02.100Z,-5.50
2022-12-17T16:36:28.647Z,-5.59
2022-12-17T16:38:55.005Z,-5.60
2022-12-17T16:41:22.141Z,-5.63
2022-12-17T16:43:48.744Z,-5.67
2022-12-17T16:46:36.093Z,-5.71
2022-12-17T16:49:06.634Z,-5.73
2022-12-17T16:51:33.920Z,-5.79
2022-12-17T16:54:08.299Z,-5.78
2022-12-17T16:56:40.033Z,-5.83
2022-12-17T16:59:09.926Z,-5.92
2022-12-17T17:01:37.425Z,-5.91
2022-12-17T17:04:05.683Z,-5.95
2022-12-17T17:06:34.100Z,-5.97
2022-12-17T17:09:04.411Z,-5.98
2022-12-17T17:11:31.100Z,-6.01
2022-12-17T17:13:57.699Z,-6.05
2022-12-17T17:16:25.006Z,-6.09
2022-12-17T17:18:52.919Z,-6.16
2022-12-17T17:21:19.195Z,-6.18
2022-12-17T17:23:50.890Z,-6.22
2022-12-17T17:26:17.647Z,-6.30
2022-12-17T17:28:45.504Z,-6.32
2022-12-17T17:31:13.821Z,-6.33
2022-12-17T17:33:46.595Z,-6.37
2022-12-17T17:36:25.285Z,-6.43
2022-12-17T17:38:53.809Z,-6.49
2022-12-17T17:41:23.262Z,-6.56
2022-12-17T17:43:58.512Z,-6.50
2022-12-17T17:46:26.425Z,-6.54
2022-12-17T17:48:57.011Z,-6.51
2022-12-17T17:51:59.779Z,-6.52
2022-12-17T17:54:14.501Z,-6.51
2022-12-17T17:56:42.668Z,-6.53
2022-12-17T17:59:11.934Z,-6.58
2022-12-17T18:01:42.061Z,-6.60
2022-12-17T18:04:15.934Z,-6.60
2022-12-17T18:07:02.615Z,-6.63
2022-12-17T18:09:30.091Z,-6.68
2022-12-17T18:11:56.695Z,-6.68
2022-12-17T18:14:23.091Z,-6.65
2022-12-17T18:16:49.465Z,-6.67
2022-12-17T18:19:20.785Z,-6.74
2022-12-17T18:21:48.095Z,-6.81
2022-12-17T18:24:16.007Z,-6.85
2022-12-17T18:26:43.918Z,-6.90
2022-12-17T18:29:12.232Z,-6.96
2022-12-17T18:31:39.031Z,-6.98
2022-12-17T18:34:06.406Z,-6.99
2022-12-17T18:36:37.182Z,-7.01
2022-12-17T18:39:10.626Z,-7.05
2022-12-17T18:41:56.262Z,-7.05
2022-12-17T18:44:23.123Z,-7.08
2022-12-17T18:46:49.779Z,-7.08
2022-12-17T18:49:19.169Z,-7.07
2022-12-17T18:51:47.653Z,-7.12
2022-12-17T18:54:17.370Z,-7.19
2022-12-17T18:57:01.729Z,-7.30
2022-12-17T18:59:30.458Z,-7.27
2022-12-17T19:01:57.650Z,-7.29
2022-12-17T19:04:25.013Z,-7.33
2022-12-17T19:06:53.320Z,-7.26
2022-12-17T19:09:25.534Z,-7.32
2022-12-17T19:11:53.465Z,-7.33
2022-12-17T19:14:21.989Z,-7.42
2022-12-17T19:16:52.965Z,-7.36
2022-12-17T19:19:20.039Z,-7.38
2022-12-17T19:21:46.394Z,-7.40
2022-12-17T19:24:15.361Z,-7.36
2022-12-17T19:26:42.492Z,-7.40
2022-12-17T19:29:10.484Z,-7.40
2022-12-17T19:31:37.601Z,-7.40
2022-12-17T19:34:06.841Z,-7.41
2022-12-17T19:36:35.818Z,-7.44
2022-12-17T19:39:06.039Z,-7.39
2022-12-17T19:41:32.805Z,-7.42
2022-12-17T19:44:02.091Z,-7.44
2022-12-17T19:46:30.476Z,-7.39
2022-12-17T19:48:57.362Z,-7.38
2022-12-17T19:51:27.521Z,-7.35
2022-12-17T19:53:54.857Z,-7.38
2022-12-17T19:56:29.701Z,-7.38
2022-12-17T19:59:00.714Z,-7.36
2022-12-17T20:01:30.309Z,-7.42
2022-12-17T20:03:57.376Z,-7.40
2022-12-17T20:06:27.500Z,-7.36
2022-12-17T20:08:54.080Z,-7.37
2022-12-17T20:11:33.271Z,-7.39
2022-12-17T20:14:12.990Z,-7.41
2022-12-17T20:16:42.059Z,-7.41
2022-12-17T20:19:11.982Z,-7.47
2022-12-17T20:21:38.822Z,-7.49
2022-12-17T20:24:06.020Z,-7.50
2022-12-17T20:26:32.480Z,-7.47
2022-12-17T20:28:59.237Z,-7.53
2022-12-17T20:31:27.024Z,-7.63
2022-12-17T20:33:53.433Z,-7.63
2022-12-17T20:36:21.386Z,-7.78
2022-12-17T20:38:47.771Z,-7.82
2022-12-17T20:41:20.420Z,-7.78
2022-12-17T20:43:47.783Z,-7.77
2022-12-17T20:46:14.652Z,-7.83
2022-12-17T20:48:43.374Z,-7.76
2022-12-17T20:51:20.843Z,-7.70
2022-12-17T20:53:47.697Z,-7.62
2022-12-17T20:56:18.236Z,-7.58
2022-12-17T20:58:45.433Z,-7.55
2022-12-17T21:01:18.440Z,-7.54
2022-12-17T21:03:45.791Z,-7.60
2022-12-17T21:06:14.951Z,-7.64
2022-12-17T21:08:49.166Z,-7.68
2022-12-17T21:11:18.229Z,-7.71
2022-12-17T21:13:44.811Z,-7.73
2022-12-17T21:16:23.126Z,-7.74
2022-12-17T21:18:49.548Z,-7.70
2022-12-17T21:21:19.859Z,-7.66
2022-12-17T21:23:47.444Z,-7.75
2022-12-17T21:26:22.538Z,-7.91
2022-12-17T21:28:51.560Z,-7.96
2022-12-17T21:31:36.250Z,-8.04
2022-12-17T21:34:04.772Z,-8.05
2022-12-17T21:36:33.670Z,-8.05
2022-12-17T21:39:00.741Z,-8.05
2022-12-17T21:41:32.263Z,-8.09
2022-12-17T21:44:00.762Z,-8.05
2022-12-17T21:46:28.827Z,-8.05
2022-12-17T21:48:57.633Z,-8.02
2022-12-17T21:51:24.713Z,-8.06
2022-12-17T21:53:56.283Z,-8.07
2022-12-17T21:56:23.359Z,-8.04
2022-12-17T21:58:50.476Z,-8.05
2022-12-17T22:01:24.887Z,-8.09
2022-12-17T22:03:53.880Z,-8.06
2022-12-17T22:06:25.809Z,-8.02
2022-12-17T22:09:04.169Z,-8.12
2022-12-17T22:11:36.414Z,-8.15
2022-12-17T22:14:08.248Z,-8.11
2022-12-17T22:16:41.994Z,-8.15
2022-12-17T22:19:10.507Z,-8.13
2022-12-17T22:21:39.140Z,-8.07
2022-12-17T22:24:06.695Z,-8.04
2022-12-17T22:26:36.723Z,-8.04
2022-12-17T22:29:03.422Z,-7.97
2022-12-17T22:31:48.529Z,-8.00
2022-12-17T22:35:25.024Z,-8.01
2022-12-17T22:38:21.582Z,-7.98
2022-12-17T22:44:31.381Z,-7.95
2022-12-17T22:44:41.150Z,-7.89
2022-12-17T22:45:40.704Z,-7.86
2022-12-17T22:48:12.597Z,-7.87
2022-12-17T22:50:43.108Z,-7.91
2022-12-17T22:53:26.137Z,-7.95
2022-12-17T22:55:52.731Z,-8.02
2022-12-17T22:58:20.064Z,-8.05
2022-12-17T23:00:46.454Z,-8.02
2022-12-17T23:03:12.917Z,-7.98
2022-12-17T23:05:39.360Z,-8.03
2022-12-17T23:08:05.866Z,-7.98
2022-12-17T23:10:32.283Z,-8.02
2022-12-17T23:12:58.720Z,-8.01
2022-12-17T23:15:32.975Z,-8.03
2022-12-17T23:18:01.354Z,-8.03
2022-12-17T23:20:30.136Z,-8.09
2022-12-17T23:22:56.858Z,-8.11
2022-12-17T23:25:23.935Z,-8.14
2022-12-17T23:27:51.083Z,-8.16
2022-12-17T23:30:18.735Z,-8.18
2022-12-17T23:32:45.556Z,-8.19
2022-12-17T23:35:12.351Z,-8.20
2022-12-17T23:37:40.328Z,-8.23
2022-12-17T23:40:11.389Z,-8.24
2022-12-17T23:42:38.131Z,-8.27
2022-12-17T23:45:05.970Z,-8.36
2022-12-17T23:47:32.362Z,-8.29
2022-12-17T23:49:58.930Z,-8.48
2022-12-17T23:52:25.325Z,-8.52
2022-12-17T23:54:51.725Z,-8.56
2022-12-17T23:57:18.040Z,-8.57
2022-12-17T23:59:44.410Z,-8.57
