createdAt,value
2023-05-15T00:01:04.897Z,94830.97
2023-05-15T00:04:08.083Z,94841.75
2023-05-15T00:07:10.188Z,94842.53
2023-05-15T00:10:12.214Z,94839.88
2023-05-15T00:13:14.217Z,94833.72
2023-05-15T00:16:18.738Z,94835.63
2023-05-15T00:19:22.222Z,94836.78
2023-05-15T00:22:24.444Z,94833.38
2023-05-15T00:25:26.743Z,94830.69
2023-05-15T00:28:28.979Z,94841.44
2023-05-15T00:31:30.942Z,94832.16
2023-05-15T00:34:34.248Z,94837.16
2023-05-15T00:37:36.189Z,94829.81
2023-05-15T00:40:38.974Z,94830.22
2023-05-15T00:43:42.370Z,94831.03
2023-05-15T00:46:46.174Z,94825.66
2023-05-15T00:49:49.844Z,94828.34
2023-05-15T00:52:51.612Z,94823.69
2023-05-15T00:55:56.504Z,94831.88
2023-05-15T00:59:00.842Z,94828.75
2023-05-15T01:02:02.641Z,94825.31
2023-05-15T01:05:08.781Z,94829.53
2023-05-15T01:08:18.242Z,94826.78
2023-05-15T01:11:20.476Z,94829.84
2023-05-15T01:14:22.269Z,94831.34
2023-05-15T01:17:24.171Z,94837.09
2023-05-15T01:20:27.972Z,94829.00
2023-05-15T01:23:46.426Z,94832.88
2023-05-15T01:27:11.942Z,94826.66
2023-05-15T01:30:22.184Z,94824.00
2023-05-15T01:33:29.247Z,94828.25
2023-05-15T01:36:37.644Z,94829.75
2023-05-15T01:39:43.010Z,94826.28
2023-05-15T01:42:53.971Z,94825.84
2023-05-15T01:45:59.779Z,94832.41
2023-05-15T01:49:05.405Z,94830.09
2023-05-15T01:52:13.438Z,94834.31
2023-05-15T01:55:15.870Z,94830.91
2023-05-15T01:58:21.592Z,94834.34
2023-05-15T02:01:25.047Z,94829.75
2023-05-15T02:04:27.856Z,94836.78
2023-05-15T02:07:32.869Z,94829.88
2023-05-15T02:10:36.190Z,94829.94
2023-05-15T02:13:41.048Z,94825.31
2023-05-15T02:16:42.828Z,94828.44
2023-05-15T02:19:44.585Z,94826.88
2023-05-15T02:22:46.364Z,94821.88
2023-05-15T02:26:06.067Z,94817.28
2023-05-15T02:29:18.628Z,94816.13
2023-05-15T02:32:26.128Z,94814.91
2023-05-15T02:35:38.609Z,94822.66
2023-05-15T02:38:49.020Z,94820.72
2023-05-15T02:41:52.965Z,94812.25
2023-05-15T02:44:57.517Z,94814.97
2023-05-15T02:48:00.385Z,94818.50
2023-05-15T02:51:02.457Z,94816.22
2023-05-15T02:54:05.001Z,94818.16
2023-05-15T02:57:06.900Z,94811.22
2023-05-15T03:00:14.696Z,94815.84
2023-05-15T03:03:16.581Z,94816.25
2023-05-15T03:06:18.681Z,94814.69
2023-05-15T03:09:20.423Z,94810.47
2023-05-15T03:12:22.445Z,94820.06
2023-05-15T03:15:26.388Z,94820.47
2023-05-15T03:18:28.569Z,94821.19
2023-05-15T03:21:30.639Z,94813.53
2023-05-15T03:24:32.351Z,94815.81
2023-05-15T03:27:36.372Z,94821.94
2023-05-15T03:30:39.473Z,94829.28
2023-05-15T03:33:42.382Z,94818.47
2023-05-15T03:36:44.085Z,94824.97
2023-05-15T03:39:46.513Z,94827.66
2023-05-15T03:42:48.465Z,94826.88
2023-05-15T03:45:52.627Z,94817.22
2023-05-15T03:48:54.676Z,94816.06
2023-05-15T03:51:59.850Z,94817.97
2023-05-15T03:55:02.010Z,94822.97
2023-05-15T03:58:03.875Z,94825.66
2023-05-15T04:01:07.145Z,94826.41
2023-05-15T04:04:08.855Z,94829.50
2023-05-15T04:07:11.100Z,94830.66
2023-05-15T04:10:16.400Z,94832.94
2023-05-15T04:13:18.819Z,94819.44
2023-05-15T04:16:21.914Z,94829.88
2023-05-15T04:19:23.893Z,94831.44
2023-05-15T04:22:25.805Z,94827.63
2023-05-15T04:25:29.131Z,94826.84
2023-05-15T04:28:31.103Z,94835.72
2023-05-15T04:31:34.883Z,94838.06
2023-05-15T04:34:36.871Z,94832.63
2023-05-15T04:37:40.088Z,94834.97
2023-05-15T04:40:41.765Z,94832.72
2023-05-15T04:43:45.087Z,94830.78
2023-05-15T04:46:48.180Z,94837.69
2023-05-15T04:49:49.854Z,94829.22
2023-05-15T04:52:51.983Z,94830.78
2023-05-15T04:55:53.705Z,94834.63
2023-05-15T04:58:57.809Z,94835.78
2023-05-15T05:02:01.761Z,94837.69
2023-05-15T05:05:04.015Z,94847.69
2023-05-15T05:08:06.989Z,94849.22
2023-05-15T05:11:09.451Z,94841.09
2023-05-15T05:14:12.187Z,94837.63
2023-05-15T05:17:17.663Z,94842.22
2023-05-15T05:20:20.939Z,94840.31
2023-05-15T05:23:23.888Z,94843.34
2023-05-15T05:26:26.279Z,94847.59
2023-05-15T05:29:28.283Z,94846.41
2023-05-15T05:32:31.731Z,94849.91
2023-05-15T05:35:38.137Z,94852.59
2023-05-15T05:38:42.544Z,94850.28
2023-05-15T05:41:45.214Z,94845.25
2023-05-15T05:44:47.850Z,94848.75
2023-05-15T05:47:51.252Z,94850.28
2023-05-15T05:50:55.814Z,94848.75
2023-05-15T05:53:57.560Z,94846.41
2023-05-15T05:57:02.083Z,94840.28
2023-05-15T06:00:06.720Z,94849.53
2023-05-15T06:03:10.329Z,94844.16
2023-05-15T06:06:14.948Z,94853.34
2023-05-15T06:09:16.905Z,94850.28
2023-05-15T06:12:19.583Z,94858.75
2023-05-15T06:15:22.387Z,94856.81
2023-05-15T06:18:28.111Z,94852.56
2023-05-15T06:21:30.164Z,94856.78
2023-05-15T06:24:32.139Z,94861.41
2023-05-15T06:27:36.167Z,94862.91
2023-05-15T06:30:38.809Z,94867.09
2023-05-15T06:33:42.946Z,94868.25
2023-05-15T06:36:45.244Z,94869.47
2023-05-15T06:39:47.193Z,94874.47
2023-05-15T06:42:48.894Z,94867.09
2023-05-15T06:45:51.281Z,94866.31
2023-05-15T06:48:54.542Z,94875.97
2023-05-15T06:51:56.393Z,94875.19
2023-05-15T06:54:58.685Z,94870.53
2023-05-15T06:58:01.490Z,94878.28
2023-05-15T07:01:03.773Z,94874.81
2023-05-15T07:04:07.904Z,94876.28
2023-05-15T07:07:09.813Z,94874.75
2023-05-15T07:10:11.950Z,94876.28
2023-05-15T07:13:13.958Z,94873.94
2023-05-15T07:16:15.926Z,94877.44
2023-05-15T07:19:19.742Z,94884.41
2023-05-15T07:22:23.328Z,94883.63
2023-05-15T07:25:25.826Z,94890.56
2023-05-15T07:28:29.306Z,94892.97
2023-05-15T07:31:31.665Z,94889.88
2023-05-15T07:34:35.345Z,94886.06
2023-05-15T07:37:39.606Z,94890.25
2023-05-15T07:40:41.571Z,94884.03
2023-05-15T07:43:45.798Z,94882.44
2023-05-15T07:46:50.272Z,94893.66
2023-05-15T07:49:53.382Z,94894.38
2023-05-15T07:52:55.620Z,94892.88
2023-05-15T07:55:59.932Z,94899.84
2023-05-15T07:59:04.563Z,94891.69
2023-05-15T08:02:07.132Z,94899.00
2023-05-15T08:05:11.288Z,94887.44
2023-05-15T08:08:12.998Z,94902.50
2023-05-15T08:11:17.469Z,94901.31
2023-05-15T08:14:19.446Z,94904.00
2023-05-15T08:17:23.265Z,94899.41
2023-05-15T08:20:27.435Z,94903.19
2023-05-15T08:23:30.778Z,94900.88
2023-05-15T08:26:32.535Z,94905.94
2023-05-15T08:29:39.482Z,94910.56
2023-05-15T08:32:44.165Z,94907.88
2023-05-15T08:35:47.612Z,94905.13
2023-05-15T08:38:49.845Z,94912.06
2023-05-15T08:41:57.876Z,94903.13
2023-05-15T08:45:00.634Z,94899.59
2023-05-15T08:48:10.506Z,94916.16
2023-05-15T08:51:15.801Z,94913.56
2023-05-15T08:54:18.621Z,94927.94
2023-05-15T08:57:21.111Z,94930.59
2023-05-15T09:00:24.093Z,94936.81
2023-05-15T09:03:28.784Z,94933.31
2023-05-15T09:06:33.675Z,94923.56
2023-05-15T09:09:38.625Z,94932.00
2023-05-15T09:12:43.085Z,94939.72
2023-05-15T09:15:46.217Z,94956.31
2023-05-15T09:18:49.734Z,94957.16
2023-05-15T09:21:53.514Z,94968.31
2023-05-15T09:24:58.203Z,94962.56
2023-05-15T09:28:00.891Z,94957.50
2023-05-15T09:31:04.925Z,94955.16
2023-05-15T09:34:09.077Z,94952.47
2023-05-15T09:37:27.772Z,94945.53
2023-05-15T09:40:32.454Z,94967.59
2023-05-15T09:43:35.775Z,94968.78
2023-05-15T09:46:39.280Z,94973.81
2023-05-15T09:49:44.680Z,94986.50
2023-05-15T09:52:48.073Z,94984.66
2023-05-15T09:55:53.681Z,94983.50
2023-05-15T09:58:57.113Z,94984.66
2023-05-15T10:02:01.423Z,94977.31
2023-05-15T10:05:04.519Z,94970.38
2023-05-15T10:08:09.851Z,94973.00
2023-05-15T10:11:11.887Z,94969.16
2023-05-15T10:14:14.368Z,94971.47
2023-05-15T10:17:18.089Z,94976.09
2023-05-15T10:20:21.948Z,94973.81
2023-05-15T10:23:26.057Z,94968.00
2023-05-15T10:26:37.813Z,94967.56
2023-05-15T10:29:40.947Z,94968.66
2023-05-15T10:32:44.675Z,94957.84
2023-05-15T10:35:48.741Z,94955.13
2023-05-15T10:38:53.318Z,94967.09
2023-05-15T10:41:57.938Z,94960.56
2023-05-15T10:45:01.834Z,94960.97
2023-05-15T10:48:06.737Z,94962.06
2023-05-15T10:51:15.480Z,94954.28
2023-05-15T10:54:22.693Z,94960.69
2023-05-15T10:57:24.489Z,94948.03
2023-05-15T11:00:27.731Z,94941.03
2023-05-15T11:03:48.012Z,94931.31
2023-05-15T11:07:10.999Z,94931.56
2023-05-15T11:10:38.068Z,94934.25
2023-05-15T11:14:12.842Z,94928.38
2023-05-15T11:17:15.076Z,94920.25
2023-05-15T11:20:18.465Z,94919.88
2023-05-15T11:23:22.728Z,94927.50
2023-05-15T11:26:34.143Z,94923.69
2023-05-15T11:29:38.647Z,94922.84
2023-05-15T11:32:57.117Z,94927.38
2023-05-15T11:36:01.520Z,94910.13
2023-05-15T11:39:10.193Z,94920.44
2023-05-15T11:42:14.265Z,94921.19
2023-05-15T11:45:16.728Z,94918.47
2023-05-15T11:48:19.434Z,94923.00
2023-05-15T11:51:23.562Z,94926.97
2023-05-15T11:54:27.199Z,94934.50
2023-05-15T11:57:32.731Z,94934.31
2023-05-15T12:00:34.742Z,94922.88
2023-05-15T12:03:37.026Z,94929.66
2023-05-15T12:06:42.095Z,94933.19
2023-05-15T12:09:49.708Z,94935.09
2023-05-15T12:12:53.045Z,94937.78
2023-05-15T12:15:55.939Z,94941.75
2023-05-15T12:18:59.166Z,94932.75
2023-05-15T12:22:03.293Z,94927.59
2023-05-15T12:25:06.968Z,94930.50
2023-05-15T12:28:11.749Z,94928.19
2023-05-15T12:31:14.527Z,94923.38
2023-05-15T12:34:16.506Z,94931.03
2023-05-15T12:37:20.182Z,94926.03
2023-05-15T12:40:24.012Z,94927.38
2023-05-15T12:43:27.715Z,94923.63
2023-05-15T12:46:33.086Z,94926.78
2023-05-15T12:49:36.320Z,94922.19
2023-05-15T12:52:38.342Z,94918.25
2023-05-15T12:55:40.673Z,94912.34
2023-05-15T12:58:44.100Z,94919.81
2023-05-15T13:01:48.806Z,94920.91
2023-05-15T13:04:51.053Z,94914.13
2023-05-15T13:07:53.445Z,94920.00
2023-05-15T13:11:02.162Z,94926.94
2023-05-15T13:14:12.395Z,94918.59
2023-05-15T13:17:14.859Z,94916.03
2023-05-15T13:20:17.380Z,94919.81
2023-05-15T13:23:21.143Z,94919.53
2023-05-15T13:26:25.686Z,94919.91
2023-05-15T13:29:28.997Z,94920.50
2023-05-15T13:32:32.027Z,94917.34
2023-05-15T13:35:33.981Z,94901.78
2023-05-15T13:38:36.359Z,94908.16
2023-05-15T13:41:38.287Z,94906.34
2023-05-15T13:44:41.781Z,94898.47
2023-05-15T13:47:44.174Z,94917.16
2023-05-15T13:50:46.207Z,94925.34
2023-05-15T13:53:48.348Z,94921.03
2023-05-15T13:56:52.822Z,94920.94
2023-05-15T13:59:59.113Z,94919.25
2023-05-15T14:03:00.868Z,94922.19
2023-05-15T14:06:03.430Z,94916.09
2023-05-15T14:09:05.182Z,94906.66
2023-05-15T14:12:07.516Z,94906.88
2023-05-15T14:15:12.754Z,94906.06
2023-05-15T14:18:14.485Z,94897.06
2023-05-15T14:21:16.797Z,94893.78
2023-05-15T14:24:18.704Z,94901.94
2023-05-15T14:27:21.803Z,94906.72
2023-05-15T14:30:25.331Z,94901.47
2023-05-15T14:33:27.665Z,94902.47
2023-05-15T14:36:31.959Z,94900.53
2023-05-15T14:39:34.375Z,94895.38
2023-05-15T14:42:36.159Z,94893.19
2023-05-15T14:45:39.378Z,94896.00
2023-05-15T14:48:41.915Z,94879.69
2023-05-15T14:51:44.162Z,94881.34
2023-05-15T14:54:49.223Z,94877.13
2023-05-15T14:58:04.438Z,94875.78
2023-05-15T15:01:08.994Z,94887.94
2023-05-15T15:04:10.870Z,94891.25
2023-05-15T15:07:13.026Z,94891.25
2023-05-15T15:10:17.714Z,94897.25
2023-05-15T15:13:21.957Z,94899.06
2023-05-15T15:16:27.227Z,94893.75
2023-05-15T15:19:29.427Z,94907.78
2023-05-15T15:22:31.815Z,94907.88
2023-05-15T15:25:33.915Z,94909.41
2023-05-15T15:28:35.871Z,94894.06
2023-05-15T15:31:42.015Z,94902.34
2023-05-15T15:34:45.212Z,94901.28
2023-05-15T15:37:46.925Z,94884.81
2023-05-15T15:40:52.527Z,94902.19
2023-05-15T15:43:54.554Z,94896.88
2023-05-15T15:46:57.969Z,94920.03
2023-05-15T15:50:00.206Z,94916.91
2023-05-15T15:53:03.046Z,94921.66
2023-05-15T15:56:06.445Z,94913.88
2023-05-15T15:59:09.132Z,94913.63
2023-05-15T16:02:12.984Z,94916.34
2023-05-15T16:05:16.642Z,94919.22
2023-05-15T16:08:18.950Z,94925.66
2023-05-15T16:11:20.860Z,94930.41
2023-05-15T16:14:26.034Z,94944.88
2023-05-15T16:17:31.679Z,94948.94
2023-05-15T16:20:35.237Z,94943.84
2023-05-15T16:23:38.388Z,94957.72
2023-05-15T16:26:42.946Z,94966.81
2023-05-15T16:29:45.678Z,94968.91
2023-05-15T16:32:53.095Z,94957.25
2023-05-15T16:35:55.884Z,94963.06
2023-05-15T16:38:58.329Z,94960.88
2023-05-15T16:42:00.788Z,94955.44
2023-05-15T16:45:03.627Z,94963.19
2023-05-15T16:48:08.118Z,94955.34
2023-05-15T16:51:12.222Z,94955.59
2023-05-15T16:54:15.318Z,94950.78
2023-05-15T16:57:18.684Z,94945.25
2023-05-15T17:00:21.976Z,94959.00
2023-05-15T17:03:27.175Z,94956.34
2023-05-15T17:06:30.412Z,94958.41
2023-05-15T17:09:32.914Z,94957.94
2023-05-15T17:12:36.756Z,94958.03
2023-05-15T17:15:43.340Z,94962.75
2023-05-15T17:18:47.277Z,94959.38
2023-05-15T17:21:49.927Z,94957.50
2023-05-15T17:24:52.480Z,94953.25
2023-05-15T17:27:57.906Z,94948.50
2023-05-15T17:31:00.390Z,94951.25
2023-05-15T17:34:05.251Z,94956.56
2023-05-15T17:37:08.182Z,94962.34
2023-05-15T17:40:11.484Z,94968.50
2023-05-15T17:43:14.307Z,94967.28
2023-05-15T17:46:17.835Z,94977.63
2023-05-15T17:49:22.587Z,94984.06
2023-05-15T17:52:25.306Z,94985.59
2023-05-15T17:55:28.456Z,94983.22
2023-05-15T17:58:31.218Z,94984.97
2023-05-15T18:01:34.022Z,94993.78
2023-05-15T18:04:39.932Z,94994.25
2023-05-15T18:07:42.442Z,94996.59
2023-05-15T18:10:48.573Z,94984.97
2023-05-15T18:13:51.101Z,94996.69
2023-05-15T18:16:53.619Z,95005.16
2023-05-15T18:19:57.710Z,95001.56
2023-05-15T18:23:01.790Z,94994.53
2023-05-15T18:26:04.591Z,94993.84
2023-05-15T18:29:08.538Z,95008.66
2023-05-15T18:32:11.148Z,95010.16
2023-05-15T18:35:18.096Z,95010.06
2023-05-15T18:38:24.180Z,95010.06
2023-05-15T18:41:26.658Z,95016.47
2023-05-15T18:44:29.181Z,95015.28
2023-05-15T18:47:31.958Z,95022.91
2023-05-15T18:50:36.741Z,95026.19
2023-05-15T18:53:39.345Z,95034.13
2023-05-15T18:56:43.820Z,95036.59
2023-05-15T18:59:47.121Z,95033.59
2023-05-15T19:02:49.818Z,95042.00
2023-05-15T19:05:53.852Z,95044.34
2023-05-15T19:08:58.037Z,95047.28
2023-05-15T19:12:01.858Z,95050.69
2023-05-15T19:15:04.977Z,95043.34
2023-05-15T19:18:07.751Z,95054.47
2023-05-15T19:21:11.599Z,95057.00
2023-05-15T19:24:15.780Z,95055.38
2023-05-15T19:27:18.638Z,95051.63
2023-05-15T19:30:22.878Z,95054.06
2023-05-15T19:33:26.356Z,95063.78
2023-05-15T19:36:30.363Z,95064.53
2023-05-15T19:39:33.916Z,95064.56
2023-05-15T19:42:38.128Z,95076.81
2023-05-15T19:45:41.397Z,95077.19
2023-05-15T19:48:44.268Z,95066.84
2023-05-15T19:51:48.171Z,95071.56
2023-05-15T19:54:51.727Z,95075.09
2023-05-15T19:57:57.064Z,95071.16
2023-05-15T20:01:00.190Z,95081.97
2023-05-15T20:04:03.180Z,95075.91
2023-05-15T20:07:07.597Z,95077.38
2023-05-15T20:10:11.756Z,95072.84
2023-05-15T20:13:16.259Z,95077.16
2023-05-15T20:16:21.673Z,95084.84
2023-05-15T20:19:24.679Z,95070.56
2023-05-15T20:22:29.599Z,95069.31
2023-05-15T20:25:34.192Z,95066.09
2023-05-15T20:28:39.377Z,95072.63
2023-05-15T20:31:43.119Z,95071.25
2023-05-15T20:34:45.833Z,95069.44
2023-05-15T20:37:49.985Z,95062.63
2023-05-15T20:40:52.826Z,95061.47
2023-05-15T20:43:55.277Z,95061.84
2023-05-15T20:46:57.808Z,95061.50
2023-05-15T20:50:00.477Z,95058.84
2023-05-15T20:53:07.282Z,95057.31
2023-05-15T20:56:09.818Z,95064.63
2023-05-15T20:59:12.769Z,95057.28
2023-05-15T21:02:14.855Z,95068.06
2023-05-15T21:05:17.684Z,95061.88
2023-05-15T21:08:21.102Z,95070.34
2023-05-15T21:11:23.155Z,95069.94
2023-05-15T21:14:25.382Z,95061.50
2023-05-15T21:17:27.388Z,95059.53
2023-05-15T21:20:29.741Z,95063.75
2023-05-15T21:23:33.057Z,95063.31
2023-05-15T21:26:34.975Z,95060.59
2023-05-15T21:29:36.835Z,95066.72
2023-05-15T21:32:38.901Z,95067.13
2023-05-15T21:35:40.841Z,95060.16
2023-05-15T21:38:44.165Z,95067.53
2023-05-15T21:41:45.981Z,95070.97
2023-05-15T21:44:48.160Z,95069.06
2023-05-15T21:47:49.925Z,95075.63
2023-05-15T21:50:55.145Z,95074.53
2023-05-15T21:53:58.447Z,95068.78
2023-05-15T21:57:00.201Z,95065.31
2023-05-15T22:00:02.446Z,95071.84
2023-05-15T22:03:04.416Z,95071.44
2023-05-15T22:06:06.817Z,95070.31
2023-05-15T22:09:10.430Z,95069.91
2023-05-15T22:12:12.191Z,95072.97
2023-05-15T22:15:15.188Z,95075.72
2023-05-15T22:18:16.986Z,95073.78
2023-05-15T22:21:19.008Z,95078.06
2023-05-15T22:24:22.769Z,95083.09
2023-05-15T22:27:25.339Z,95080.44
2023-05-15T22:30:27.551Z,95085.81
2023-05-15T22:33:32.188Z,95088.09
2023-05-15T22:36:36.593Z,95082.31
2023-05-15T22:39:39.855Z,95082.69
2023-05-15T22:42:41.665Z,95090.75
2023-05-15T22:45:44.322Z,95083.84
2023-05-15T22:48:46.054Z,95087.25
2023-05-15T22:51:47.776Z,95075.72
2023-05-15T22:54:51.484Z,95079.56
2023-05-15T22:57:53.160Z,95082.25
2023-05-15T23:00:55.252Z,95083.81
2023-05-15T23:03:57.545Z,95086.91
2023-05-15T23:07:02.213Z,95091.91
2023-05-15T23:10:07.407Z,95092.31
2023-05-15T23:13:09.350Z,95096.94
2023-05-15T23:16:11.263Z,95088.44
2023-05-15T23:19:13.768Z,95099.28
2023-05-15T23:22:15.653Z,95104.69
2023-05-15T23:25:18.997Z,95104.66
2023-05-15T23:28:21.149Z,95110.84
2023-05-15T23:31:25.141Z,95106.63
2023-05-15T23:34:28.544Z,95105.06
2023-05-15T23:37:33.020Z,95109.66
2023-05-15T23:40:38.573Z,95102.72
2023-05-15T23:43:40.266Z,95103.13
2023-05-15T23:46:42.276Z,95103.53
2023-05-15T23:49:44.019Z,95107.38
2023-05-15T23:52:45.745Z,95106.97
2023-05-15T23:55:49.075Z,95095.78
2023-05-15T23:58:50.850Z,95100.06
