createdAt,value
2019-02-03T00:01:50.702Z,60.63
2019-02-03T00:04:21.261Z,59.43
2019-02-03T00:07:02.665Z,59.80
2019-02-03T00:09:24.017Z,60.43
2019-02-03T00:11:54.611Z,60.03
2019-02-03T00:14:25.138Z,57.90
2019-02-03T00:16:55.638Z,60.47
2019-02-03T00:19:26.107Z,58.93
2019-02-03T00:21:56.597Z,65.70
2019-02-03T00:24:27.102Z,67.00
2019-02-03T00:26:57.552Z,60.33
2019-02-03T00:29:28.124Z,65.20
2019-02-03T00:31:58.577Z,61.43
2019-02-03T00:34:29.067Z,61.27
2019-02-03T00:36:59.542Z,65.77
2019-02-03T00:39:30.039Z,65.43
2019-02-03T00:42:00.866Z,60.23
2019-02-03T00:44:31.368Z,65.23
2019-02-03T00:47:01.821Z,69.20
2019-02-03T00:49:32.312Z,62.17
2019-02-03T00:52:02.773Z,62.53
2019-02-03T00:54:33.554Z,62.43
2019-02-03T00:57:04.024Z,64.77
2019-02-03T00:59:34.535Z,69.67
2019-02-03T01:02:05.513Z,70.40
2019-02-03T01:04:35.989Z,65.37
2019-02-03T01:07:07.509Z,68.07
2019-02-03T01:09:37.965Z,65.30
2019-02-03T01:12:08.623Z,66.77
2019-02-03T01:14:39.113Z,67.10
2019-02-03T01:17:09.565Z,61.87
2019-02-03T01:19:40.330Z,70.43
2019-02-03T01:22:10.780Z,65.97
2019-02-03T01:24:41.283Z,72.17
2019-02-03T01:27:11.876Z,70.67
2019-02-03T01:29:42.328Z,67.03
2019-02-03T01:32:13.325Z,66.13
2019-02-03T01:34:43.808Z,65.53
2019-02-03T01:37:14.296Z,66.97
2019-02-03T01:39:44.748Z,70.40
2019-02-03T01:42:15.212Z,77.37
2019-02-03T01:44:45.987Z,65.33
2019-02-03T01:47:16.453Z,69.10
2019-02-03T01:49:46.916Z,71.50
2019-02-03T01:52:17.418Z,71.57
2019-02-03T01:54:48.368Z,71.83
2019-02-03T01:57:19.098Z,72.77
2019-02-03T01:59:49.588Z,71.73
2019-02-03T02:02:20.141Z,68.80
2019-02-03T02:04:50.679Z,71.13
2019-02-03T02:07:21.136Z,69.73
2019-02-03T02:09:51.868Z,72.50
2019-02-03T02:12:22.447Z,72.00
2019-02-03T02:14:53.030Z,73.20
2019-02-03T02:17:23.633Z,66.60
2019-02-03T02:19:54.065Z,75.07
2019-02-03T02:22:24.828Z,79.00
2019-02-03T02:24:55.275Z,70.40
2019-02-03T02:27:25.785Z,70.57
2019-02-03T02:29:56.244Z,73.07
2019-02-03T02:32:26.741Z,74.67
2019-02-03T02:34:57.618Z,69.90
2019-02-03T02:37:28.169Z,80.30
2019-02-03T02:40:11.772Z,72.60
2019-02-03T02:42:30.796Z,69.07
2019-02-03T02:45:01.289Z,67.50
2019-02-03T02:47:32.168Z,74.97
2019-02-03T02:50:02.666Z,71.67
2019-02-03T02:52:33.127Z,71.73
2019-02-03T02:55:03.626Z,78.90
2019-02-03T02:57:34.191Z,73.53
2019-02-03T03:00:05.794Z,73.37
2019-02-03T03:02:36.287Z,74.23
2019-02-03T03:05:08.351Z,71.13
2019-02-03T03:07:38.858Z,70.53
2019-02-03T03:10:10.393Z,78.07
2019-02-03T03:12:41.070Z,75.33
2019-02-03T03:15:12.771Z,79.93
2019-02-03T03:17:43.337Z,69.97
2019-02-03T03:20:15.239Z,71.67
2019-02-03T03:22:45.801Z,67.47
2019-02-03T03:25:17.627Z,79.27
2019-02-03T03:27:48.107Z,83.77
2019-02-03T03:30:28.932Z,76.33
2019-02-03T03:32:59.734Z,74.70
2019-02-03T03:35:33.741Z,73.67
2019-02-03T03:38:02.793Z,77.07
2019-02-03T03:40:33.392Z,75.50
2019-02-03T03:43:03.854Z,69.53
2019-02-03T03:45:34.321Z,67.77
2019-02-03T03:48:05.201Z,70.60
2019-02-03T03:50:35.660Z,75.63
2019-02-03T03:53:06.456Z,73.07
2019-02-03T03:55:37.013Z,69.13
2019-02-03T03:58:07.528Z,72.20
2019-02-03T04:00:38.112Z,72.90
2019-02-03T04:03:08.581Z,72.40
2019-02-03T04:05:39.389Z,66.93
2019-02-03T04:08:10.079Z,68.93
2019-02-03T04:10:40.684Z,64.20
2019-02-03T04:13:11.363Z,66.97
2019-02-03T04:15:41.922Z,68.13
2019-02-03T04:18:12.538Z,70.87
2019-02-03T04:20:43.015Z,66.57
2019-02-03T04:23:13.474Z,73.13
2019-02-03T04:25:44.208Z,69.90
2019-02-03T04:28:14.732Z,67.63
2019-02-03T04:30:45.196Z,77.00
2019-02-03T04:33:15.690Z,72.63
2019-02-03T04:35:46.161Z,73.57
2019-02-03T04:38:16.958Z,78.07
2019-02-03T04:40:47.421Z,74.17
2019-02-03T04:43:17.883Z,76.80
2019-02-03T04:45:48.377Z,74.67
2019-02-03T04:48:18.843Z,71.70
2019-02-03T04:50:49.615Z,81.63
2019-02-03T04:53:20.071Z,107.00
2019-02-03T04:55:50.575Z,125.43
2019-02-03T04:58:21.042Z,102.03
2019-02-03T05:00:51.538Z,96.73
2019-02-03T05:03:22.261Z,84.37
2019-02-03T05:05:52.757Z,90.30
2019-02-03T05:08:23.221Z,79.10
2019-02-03T05:10:53.720Z,85.23
2019-02-03T05:13:24.258Z,91.10
2019-02-03T05:15:54.993Z,84.30
2019-02-03T05:18:25.496Z,90.50
2019-02-03T05:20:55.957Z,96.00
2019-02-03T05:23:26.413Z,82.20
2019-02-03T05:25:56.919Z,93.37
2019-02-03T05:28:27.694Z,90.53
2019-02-03T05:30:58.152Z,85.57
2019-02-03T05:33:28.617Z,85.77
2019-02-03T05:35:59.143Z,88.37
2019-02-03T05:38:29.624Z,82.33
2019-02-03T05:41:00.120Z,87.13
2019-02-03T05:43:30.588Z,88.07
2019-02-03T05:46:01.085Z,91.00
2019-02-03T05:48:31.649Z,83.37
2019-02-03T05:51:02.148Z,85.63
2019-02-03T05:53:32.612Z,87.90
2019-02-03T05:56:03.226Z,86.13
2019-02-03T05:58:33.701Z,85.97
2019-02-03T06:01:04.194Z,87.60
2019-02-03T06:03:34.652Z,87.77
2019-02-03T06:06:05.162Z,82.80
2019-02-03T06:08:35.629Z,85.37
2019-02-03T06:11:06.313Z,88.97
2019-02-03T06:13:36.765Z,85.10
2019-02-03T06:16:07.331Z,86.03
2019-02-03T06:18:37.816Z,87.30
2019-02-03T06:21:08.267Z,87.47
2019-02-03T06:23:38.716Z,88.83
2019-02-03T06:26:09.173Z,93.43
2019-02-03T06:28:39.685Z,83.27
2019-02-03T06:31:14.489Z,94.90
2019-02-03T06:33:46.596Z,88.70
2019-02-03T06:36:17.479Z,92.27
2019-02-03T06:38:48.042Z,88.67
2019-02-03T06:41:18.780Z,89.83
2019-02-03T06:43:49.641Z,82.30
2019-02-03T06:46:37.641Z,87.40
2019-02-03T06:49:16.760Z,81.60
2019-02-03T06:51:47.585Z,93.77
2019-02-03T06:54:18.081Z,83.13
2019-02-03T06:56:48.600Z,86.27
2019-02-03T06:59:19.060Z,81.53
2019-02-03T07:01:49.567Z,80.40
2019-02-03T07:04:20.401Z,78.93
2019-02-03T07:06:50.917Z,76.87
2019-02-03T07:09:21.381Z,80.23
2019-02-03T07:11:51.840Z,74.60
2019-02-03T07:14:22.335Z,77.20
2019-02-03T07:16:52.889Z,74.83
2019-02-03T07:19:23.393Z,72.27
2019-02-03T07:21:53.904Z,69.47
2019-02-03T07:24:24.361Z,71.27
2019-02-03T07:26:54.918Z,66.57
2019-02-03T07:29:25.512Z,67.53
2019-02-03T07:31:56.093Z,62.23
2019-02-03T07:34:26.550Z,58.83
2019-02-03T07:36:57.066Z,60.17
2019-02-03T07:39:27.505Z,58.27
2019-02-03T07:41:58.001Z,60.43
2019-02-03T07:44:28.456Z,58.93
2019-02-03T07:46:58.958Z,57.00
2019-02-03T07:49:29.414Z,60.53
2019-02-03T07:51:59.872Z,61.30
2019-02-03T07:54:30.336Z,63.80
2019-02-03T07:57:00.806Z,61.93
2019-02-03T07:59:31.296Z,62.20
2019-02-03T08:02:01.795Z,62.47
2019-02-03T08:04:32.281Z,65.80
2019-02-03T08:07:02.791Z,62.10
2019-02-03T08:09:33.531Z,61.93
2019-02-03T08:12:04.182Z,64.67
2019-02-03T08:14:34.673Z,67.53
2019-02-03T08:17:05.267Z,62.20
2019-02-03T08:19:35.722Z,67.87
2019-02-03T08:22:06.657Z,62.97
2019-02-03T08:24:37.160Z,60.67
2019-02-03T08:27:07.710Z,61.73
2019-02-03T08:29:38.221Z,65.83
2019-02-03T08:32:08.756Z,64.33
2019-02-03T08:34:39.640Z,66.97
2019-02-03T08:37:10.222Z,64.00
2019-02-03T08:39:40.648Z,65.90
2019-02-03T08:42:11.245Z,66.77
2019-02-03T08:44:41.704Z,64.03
2019-02-03T08:47:12.273Z,68.50
2019-02-03T08:49:42.777Z,65.67
2019-02-03T08:52:13.236Z,73.50
2019-02-03T08:54:56.852Z,69.00
2019-02-03T08:57:15.914Z,72.47
2019-02-03T08:59:46.800Z,73.07
2019-02-03T09:02:17.278Z,66.33
2019-02-03T09:04:47.811Z,67.53
2019-02-03T09:07:18.315Z,64.03
2019-02-03T09:09:48.805Z,64.77
2019-02-03T09:12:19.593Z,70.50
2019-02-03T09:14:50.053Z,64.03
2019-02-03T09:17:20.559Z,67.57
2019-02-03T09:19:51.083Z,64.97
2019-02-03T09:22:21.623Z,63.80
2019-02-03T09:24:52.077Z,65.73
2019-02-03T09:27:22.570Z,64.63
2019-02-03T09:29:53.176Z,67.40
2019-02-03T09:32:23.643Z,67.63
2019-02-03T09:34:54.147Z,69.23
2019-02-03T09:37:24.724Z,63.53
2019-02-03T09:39:55.232Z,64.30
2019-02-03T09:42:25.696Z,63.97
2019-02-03T09:44:56.426Z,66.67
2019-02-03T09:47:26.972Z,63.70
2019-02-03T09:49:57.545Z,64.47
2019-02-03T09:52:28.041Z,63.63
2019-02-03T09:54:58.504Z,67.63
2019-02-03T09:57:29.049Z,63.80
2019-02-03T09:59:59.540Z,63.10
2019-02-03T10:02:30.168Z,64.63
2019-02-03T10:05:00.901Z,62.87
2019-02-03T10:07:31.406Z,62.37
2019-02-03T10:10:01.964Z,58.20
2019-02-03T10:12:32.461Z,52.67
2019-02-03T10:15:02.927Z,51.77
2019-02-03T10:17:33.812Z,50.47
2019-02-03T10:20:05.237Z,50.30
2019-02-03T10:22:35.749Z,48.77
2019-02-03T10:25:08.608Z,45.40
2019-02-03T10:27:39.219Z,46.50
2019-02-03T10:30:10.750Z,42.43
2019-02-03T10:32:41.354Z,42.10
2019-02-03T10:35:22.962Z,40.27
2019-02-03T10:37:47.025Z,35.80
2019-02-03T10:40:19.890Z,38.17
2019-02-03T10:42:51.221Z,35.13
2019-02-03T10:45:23.322Z,38.07
2019-02-03T10:47:54.077Z,35.93
2019-02-03T10:50:26.895Z,35.43
2019-02-03T10:52:57.584Z,33.57
2019-02-03T10:55:28.190Z,33.40
2019-02-03T10:57:59.048Z,30.50
2019-02-03T11:00:31.644Z,29.50
2019-02-03T11:03:02.249Z,30.53
2019-02-03T11:05:44.086Z,31.10
2019-02-03T11:08:15.863Z,30.23
2019-02-03T11:10:47.187Z,28.57
2019-02-03T11:13:18.031Z,31.43
2019-02-03T11:15:48.711Z,31.67
2019-02-03T11:18:19.556Z,30.90
2019-02-03T11:20:50.052Z,38.20
2019-02-03T11:23:20.635Z,31.97
2019-02-03T11:25:51.144Z,31.47
2019-02-03T11:28:21.705Z,33.87
2019-02-03T11:30:52.175Z,32.63
2019-02-03T11:33:22.645Z,32.43
2019-02-03T11:35:53.286Z,32.30
2019-02-03T11:38:24.023Z,32.27
2019-02-03T11:40:54.486Z,35.63
2019-02-03T11:43:24.987Z,37.10
2019-02-03T11:45:55.820Z,38.73
2019-02-03T11:48:26.337Z,43.30
2019-02-03T11:50:56.821Z,45.97
2019-02-03T11:53:29.457Z,45.33
2019-02-03T11:55:59.914Z,42.07
2019-02-03T11:58:30.781Z,55.10
2019-02-03T12:01:01.737Z,53.60
2019-02-03T12:03:32.225Z,46.90
2019-02-03T12:06:02.823Z,48.73
2019-02-03T12:08:33.323Z,42.97
2019-02-03T12:11:04.269Z,40.60
2019-02-03T12:13:34.765Z,31.40
2019-02-03T12:16:05.465Z,33.53
2019-02-03T12:18:35.979Z,30.87
2019-02-03T12:21:07.665Z,33.70
2019-02-03T12:23:38.381Z,31.37
2019-02-03T12:26:08.888Z,32.17
2019-02-03T12:28:39.394Z,31.73
2019-02-03T12:31:09.995Z,32.47
2019-02-03T12:33:40.559Z,31.60
2019-02-03T12:36:11.065Z,31.63
2019-02-03T12:38:41.570Z,31.50
2019-02-03T12:41:12.077Z,33.50
2019-02-03T12:43:42.604Z,34.63
2019-02-03T12:46:13.105Z,31.90
2019-02-03T12:48:43.561Z,32.77
2019-02-03T12:51:14.158Z,30.27
2019-02-03T12:53:44.629Z,27.93
2019-02-03T12:56:15.097Z,27.60
2019-02-03T12:58:45.613Z,40.30
2019-02-03T13:01:16.478Z,36.43
2019-02-03T13:03:46.981Z,67.97
2019-02-03T13:06:17.446Z,109.30
2019-02-03T13:08:47.943Z,44.23
2019-02-03T13:11:18.502Z,31.67
2019-02-03T13:13:49.284Z,28.47
2019-02-03T13:16:20.540Z,28.87
2019-02-03T13:18:51.327Z,33.67
2019-02-03T13:21:21.926Z,48.00
2019-02-03T13:23:52.586Z,34.53
2019-02-03T13:26:23.043Z,31.43
2019-02-03T13:28:53.552Z,31.07
2019-02-03T13:31:24.012Z,31.00
2019-02-03T13:33:54.523Z,31.93
2019-02-03T13:36:24.987Z,35.13
2019-02-03T13:38:55.497Z,33.70
2019-02-03T13:41:25.983Z,31.67
2019-02-03T13:43:57.757Z,35.40
2019-02-03T13:46:28.318Z,35.17
2019-02-03T13:48:58.830Z,31.10
2019-02-03T13:51:29.293Z,28.37
2019-02-03T13:53:59.836Z,28.80
2019-02-03T13:56:31.873Z,32.93
2019-02-03T13:59:06.051Z,35.70
2019-02-03T14:01:38.424Z,31.40
2019-02-03T14:04:12.587Z,32.00
2019-02-03T14:06:43.118Z,31.57
2019-02-03T14:09:13.841Z,30.33
2019-02-03T14:11:44.337Z,32.30
2019-02-03T14:14:14.799Z,32.30
2019-02-03T14:16:45.270Z,27.30
2019-02-03T14:19:15.753Z,28.23
2019-02-03T14:21:46.368Z,27.93
2019-02-03T14:24:16.864Z,25.97
2019-02-03T14:26:47.364Z,31.77
2019-02-03T14:29:17.830Z,27.03
2019-02-03T14:31:48.341Z,29.10
2019-02-03T14:34:18.802Z,26.90
2019-02-03T14:36:49.312Z,35.00
2019-02-03T14:39:19.777Z,34.43
2019-02-03T14:41:50.292Z,32.27
2019-02-03T14:44:20.908Z,33.37
2019-02-03T14:46:51.415Z,31.47
2019-02-03T14:49:21.954Z,27.37
2019-02-03T14:51:52.417Z,28.50
2019-02-03T14:54:22.921Z,29.87
2019-02-03T14:56:53.393Z,28.13
2019-02-03T14:59:23.854Z,27.80
2019-02-03T15:01:54.366Z,27.77
2019-02-03T15:04:24.863Z,27.90
2019-02-03T15:06:55.310Z,28.60
2019-02-03T15:09:25.882Z,29.00
2019-02-03T15:11:56.338Z,30.20
2019-02-03T15:14:26.843Z,32.23
2019-02-03T15:16:57.309Z,30.40
2019-02-03T15:19:27.802Z,28.67
2019-02-03T15:21:58.259Z,32.87
2019-02-03T15:24:28.761Z,28.40
2019-02-03T15:26:59.275Z,28.80
2019-02-03T15:29:29.822Z,31.87
2019-02-03T15:32:00.329Z,29.93
2019-02-03T15:34:30.834Z,34.80
2019-02-03T15:37:01.408Z,32.40
2019-02-03T15:39:31.918Z,36.73
2019-02-03T15:42:02.431Z,30.47
2019-02-03T15:44:32.898Z,32.03
2019-02-03T15:47:03.377Z,34.57
2019-02-03T15:49:33.829Z,34.67
2019-02-03T15:52:04.620Z,38.47
2019-02-03T15:54:35.094Z,33.47
2019-02-03T15:57:05.958Z,32.10
2019-02-03T15:59:36.427Z,33.57
2019-02-03T16:02:07.106Z,35.90
2019-02-03T16:04:37.580Z,34.70
2019-02-03T16:07:08.071Z,43.30
2019-02-03T16:09:38.580Z,47.20
2019-02-03T16:12:09.045Z,44.30
2019-02-03T16:14:39.511Z,37.83
2019-02-03T16:17:10.015Z,36.67
2019-02-03T16:19:40.522Z,36.00
2019-02-03T16:22:10.981Z,41.03
2019-02-03T16:24:41.493Z,41.43
2019-02-03T16:27:14.910Z,41.53
2019-02-03T16:29:44.161Z,43.37
2019-02-03T16:32:14.674Z,35.53
2019-02-03T16:34:45.139Z,41.17
2019-02-03T16:37:15.643Z,36.40
2019-02-03T16:39:46.116Z,42.93
2019-02-03T16:42:16.634Z,49.13
2019-02-03T16:44:47.241Z,47.10
2019-02-03T16:47:17.741Z,50.17
2019-02-03T16:49:48.241Z,48.77
2019-02-03T16:52:18.819Z,50.43
2019-02-03T16:54:49.277Z,44.30
2019-02-03T16:57:20.083Z,54.83
2019-02-03T16:59:50.585Z,53.37
2019-02-03T17:02:21.081Z,61.53
2019-02-03T17:04:51.547Z,62.60
2019-02-03T17:07:22.000Z,66.03
2019-02-03T17:09:52.525Z,70.33
2019-02-03T17:12:23.046Z,81.93
2019-02-03T17:14:53.506Z,78.63
2019-02-03T17:17:24.070Z,77.90
2019-02-03T17:19:54.542Z,103.10
2019-02-03T17:22:25.116Z,101.87
2019-02-03T17:24:55.863Z,103.37
2019-02-03T17:27:26.370Z,105.70
2019-02-03T17:29:56.920Z,112.30
2019-02-03T17:32:27.442Z,114.20
2019-02-03T17:34:57.923Z,113.40
2019-02-03T17:37:28.643Z,112.43
2019-02-03T17:39:59.106Z,118.63
2019-02-03T17:42:29.823Z,108.77
2019-02-03T17:45:00.642Z,111.43
2019-02-03T17:47:31.176Z,112.87
2019-02-03T17:50:01.955Z,108.93
2019-02-03T17:52:38.995Z,114.17
2019-02-03T17:55:05.987Z,97.40
2019-02-03T17:57:36.679Z,108.57
2019-02-03T18:00:09.219Z,107.47
2019-02-03T18:02:39.887Z,103.37
2019-02-03T18:05:13.249Z,107.40
2019-02-03T18:07:43.867Z,115.40
2019-02-03T18:10:16.345Z,115.93
2019-02-03T18:12:47.099Z,108.43
2019-02-03T18:15:17.898Z,110.97
2019-02-03T18:17:48.519Z,105.77
2019-02-03T18:20:20.203Z,104.90
2019-02-03T18:22:50.706Z,107.17
2019-02-03T18:25:21.373Z,115.00
2019-02-03T18:27:51.997Z,106.17
2019-02-03T18:30:26.472Z,109.73
2019-02-03T18:32:58.530Z,115.93
2019-02-03T18:35:29.204Z,118.30
2019-02-03T18:38:00.187Z,121.87
2019-02-03T18:40:30.794Z,121.77
2019-02-03T18:43:02.126Z,121.13
2019-02-03T18:45:32.849Z,132.90
2019-02-03T18:48:03.333Z,127.47
2019-02-03T18:50:34.320Z,120.83
2019-02-03T18:53:04.991Z,120.80
2019-02-03T18:55:37.271Z,115.83
2019-02-03T18:58:08.038Z,112.77
2019-02-03T19:00:39.022Z,117.37
2019-02-03T19:03:10.435Z,113.37
2019-02-03T19:05:41.834Z,117.13
2019-02-03T19:08:12.369Z,115.20
2019-02-03T19:10:42.826Z,115.17
2019-02-03T19:13:13.434Z,115.23
2019-02-03T19:15:44.161Z,113.80
2019-02-03T19:18:14.721Z,112.53
2019-02-03T19:20:45.237Z,116.60
2019-02-03T19:23:15.724Z,114.57
2019-02-03T19:25:46.238Z,110.00
2019-02-03T19:28:17.132Z,110.37
2019-02-03T19:30:47.702Z,118.80
2019-02-03T19:33:18.223Z,110.23
2019-02-03T19:35:48.670Z,109.97
2019-02-03T19:38:19.139Z,108.93
2019-02-03T19:40:49.612Z,110.73
2019-02-03T19:43:20.166Z,111.77
2019-02-03T19:45:50.642Z,107.57
2019-02-03T19:48:21.147Z,108.07
2019-02-03T19:50:51.620Z,107.77
2019-02-03T19:53:22.125Z,110.57
2019-02-03T19:55:52.590Z,107.93
2019-02-03T19:58:23.105Z,104.67
2019-02-03T20:00:53.725Z,107.60
2019-02-03T20:03:24.190Z,103.80
2019-02-03T20:05:54.648Z,110.47
2019-02-03T20:08:25.254Z,101.80
2019-02-03T20:10:55.716Z,102.77
2019-02-03T20:13:26.249Z,103.27
2019-02-03T20:15:56.717Z,101.90
2019-02-03T20:18:27.182Z,101.27
2019-02-03T20:20:57.854Z,106.30
2019-02-03T20:23:28.348Z,104.17
2019-02-03T20:25:58.846Z,103.87
2019-02-03T20:28:29.297Z,97.90
2019-02-03T20:30:59.800Z,105.60
2019-02-03T20:33:30.530Z,104.77
2019-02-03T20:36:01.046Z,101.23
2019-02-03T20:38:31.511Z,100.40
2019-02-03T20:41:02.110Z,107.47
2019-02-03T20:43:32.560Z,112.97
2019-02-03T20:46:03.054Z,98.53
2019-02-03T20:48:33.676Z,104.63
2019-02-03T20:51:04.105Z,108.27
2019-02-03T20:53:34.803Z,101.10
2019-02-03T20:56:05.420Z,92.60
2019-02-03T20:58:35.908Z,94.30
2019-02-03T21:01:07.309Z,93.97
2019-02-03T21:03:37.787Z,96.47
2019-02-03T21:06:08.298Z,95.43
2019-02-03T21:08:38.861Z,95.73
2019-02-03T21:11:09.354Z,100.87
2019-02-03T21:13:39.850Z,103.97
2019-02-03T21:16:10.453Z,98.40
2019-02-03T21:18:40.914Z,102.10
2019-02-03T21:21:11.464Z,101.43
2019-02-03T21:23:42.047Z,104.23
2019-02-03T21:26:16.390Z,104.80
2019-02-03T21:28:45.011Z,112.57
2019-02-03T21:31:15.474Z,107.63
2019-02-03T21:33:45.979Z,100.57
2019-02-03T21:36:16.449Z,106.57
2019-02-03T21:38:47.131Z,104.50
2019-02-03T21:41:17.689Z,100.65
2019-02-03T21:43:48.194Z,99.83
2019-02-03T21:46:18.667Z,95.53
2019-02-03T21:48:49.393Z,93.23
2019-02-03T21:51:20.125Z,92.13
2019-02-03T21:53:50.629Z,91.13
2019-02-03T21:56:21.141Z,90.40
2019-02-03T21:58:51.612Z,91.17
2019-02-03T22:01:22.072Z,86.30
2019-02-03T22:03:52.861Z,85.00
2019-02-03T22:06:23.361Z,91.90
2019-02-03T22:08:53.830Z,85.80
2019-02-03T22:11:24.379Z,87.67
2019-02-03T22:13:54.843Z,83.10
2019-02-03T22:16:25.329Z,85.63
2019-02-03T22:18:55.786Z,85.67
2019-02-03T22:21:26.284Z,84.73
2019-02-03T22:23:58.019Z,87.23
2019-02-03T22:26:28.520Z,86.33
2019-02-03T22:28:59.257Z,88.83
2019-02-03T22:31:29.733Z,80.53
2019-02-03T22:34:00.250Z,86.00
2019-02-03T22:36:30.707Z,90.07
2019-02-03T22:39:01.166Z,84.87
2019-02-03T22:41:31.757Z,84.43
2019-02-03T22:44:02.194Z,94.60
2019-02-03T22:46:32.645Z,90.53
2019-02-03T22:49:03.546Z,96.13
2019-02-03T22:51:34.062Z,97.83
2019-02-03T22:54:04.670Z,101.43
2019-02-03T22:56:35.151Z,99.00
2019-02-03T22:59:05.759Z,106.97
2019-02-03T23:01:39.536Z,99.90
2019-02-03T23:04:15.566Z,116.33
2019-02-03T23:06:46.111Z,117.00
2019-02-03T23:09:31.395Z,110.00
2019-02-03T23:12:02.826Z,115.23
2019-02-03T23:14:33.702Z,115.80
2019-02-03T23:17:04.507Z,108.60
2019-02-03T23:19:34.980Z,109.17
2019-02-03T23:22:05.695Z,103.23
2019-02-03T23:24:36.277Z,105.10
2019-02-03T23:27:06.957Z,110.47
2019-02-03T23:29:37.751Z,105.80
2019-02-03T23:32:08.356Z,106.47
2019-02-03T23:34:38.817Z,104.57
2019-02-03T23:37:09.292Z,99.03
2019-02-03T23:39:39.799Z,105.90
2019-02-03T23:42:10.675Z,106.17
2019-02-03T23:44:41.151Z,101.63
2019-02-03T23:47:11.779Z,106.37
2019-02-03T23:49:42.420Z,105.77
2019-02-03T23:52:12.863Z,107.07
2019-02-03T23:54:43.550Z,101.20
2019-02-03T23:57:14.018Z,96.20
2019-02-03T23:59:44.517Z,99.03
