createdAt,value
2023-05-16T00:00:49.379Z,34.72
2023-05-16T00:03:20.377Z,32.80
2023-05-16T00:06:23.333Z,23.90
2023-05-16T00:13:26.652Z,30.40
2023-05-16T00:16:05.694Z,30.17
2023-05-16T00:18:37.837Z,32.17
2023-05-16T00:21:07.704Z,29.67
2023-05-16T00:23:40.198Z,36.33
2023-05-16T00:26:08.196Z,41.08
2023-05-16T00:28:39.514Z,37.45
2023-05-16T00:31:07.626Z,40.03
2023-05-16T00:33:36.738Z,39.20
2023-05-16T00:36:05.955Z,40.63
2023-05-16T00:38:33.997Z,43.55
2023-05-16T00:41:04.500Z,43.03
2023-05-16T00:43:40.027Z,39.40
2023-05-16T00:46:08.560Z,47.83
2023-05-16T00:49:09.595Z,39.00
2023-05-16T00:51:39.694Z,38.58
2023-05-16T00:54:11.591Z,46.67
2023-05-16T00:56:41.391Z,47.40
2023-05-16T00:59:11.186Z,46.80
2023-05-16T01:01:40.008Z,46.33
2023-05-16T01:04:08.265Z,43.28
2023-05-16T01:06:36.604Z,47.17
2023-05-16T01:09:10.153Z,44.15
2023-05-16T01:12:04.708Z,40.67
2023-05-16T01:15:06.441Z,53.38
2023-05-16T01:17:53.237Z,29.92
2023-05-16T01:20:42.039Z,35.55
2023-05-16T01:23:52.802Z,35.60
2023-05-16T01:26:23.439Z,26.17
2023-05-16T01:28:52.131Z,28.08
2023-05-16T01:31:21.835Z,27.75
2023-05-16T01:33:51.242Z,43.15
2023-05-16T01:36:26.775Z,29.05
2023-05-16T01:39:29.288Z,36.85
2023-05-16T01:42:12.587Z,31.58
2023-05-16T01:45:00.256Z,43.40
2023-05-16T01:47:28.688Z,40.60
2023-05-16T01:50:10.615Z,39.30
2023-05-16T01:52:45.633Z,32.03
2023-05-16T01:55:37.562Z,34.03
2023-05-16T01:58:06.194Z,30.88
2023-05-16T02:00:35.254Z,25.90
2023-05-16T02:03:05.299Z,30.48
2023-05-16T02:05:34.420Z,38.35
2023-05-16T02:08:05.494Z,30.83
2023-05-16T02:10:35.278Z,40.10
2023-05-16T02:13:03.512Z,33.03
2023-05-16T02:15:32.248Z,39.33
2023-05-16T02:18:09.647Z,30.70
2023-05-16T02:20:38.441Z,23.15
2023-05-16T02:23:08.579Z,28.25
2023-05-16T02:25:37.574Z,24.45
2023-05-16T02:28:08.101Z,31.00
2023-05-16T02:30:38.148Z,24.17
2023-05-16T02:33:06.366Z,21.63
2023-05-16T02:35:35.052Z,23.90
2023-05-16T02:38:03.150Z,21.33
2023-05-16T02:40:32.132Z,23.25
2023-05-16T02:43:08.594Z,20.48
2023-05-16T02:45:37.949Z,22.55
2023-05-16T02:48:08.655Z,23.23
2023-05-16T02:50:37.881Z,24.60
2023-05-16T02:53:06.527Z,20.50
2023-05-16T02:55:35.085Z,25.52
2023-05-16T02:58:03.612Z,23.65
2023-05-16T03:00:33.971Z,17.75
2023-05-16T03:03:02.494Z,15.93
2023-05-16T03:05:30.818Z,25.38
2023-05-16T03:07:59.326Z,16.33
2023-05-16T03:10:27.744Z,18.17
2023-05-16T03:12:56.587Z,18.20
2023-05-16T03:15:25.340Z,23.08
2023-05-16T03:17:54.332Z,17.25
2023-05-16T03:20:23.596Z,21.27
2023-05-16T03:22:51.660Z,24.27
2023-05-16T03:25:19.979Z,15.38
2023-05-16T03:27:48.767Z,16.13
2023-05-16T03:30:55.527Z,16.50
2023-05-16T03:37:59.422Z,18.13
2023-05-16T03:40:27.711Z,20.45
2023-05-16T03:42:57.752Z,19.25
2023-05-16T03:45:27.300Z,24.25
2023-05-16T03:48:04.174Z,18.50
2023-05-16T03:50:34.196Z,17.90
2023-05-16T03:53:05.194Z,16.70
2023-05-16T03:55:33.611Z,16.55
2023-05-16T03:58:01.850Z,15.48
2023-05-16T04:00:30.204Z,15.98
2023-05-16T04:02:58.571Z,14.10
2023-05-16T04:05:27.411Z,16.17
2023-05-16T04:07:56.082Z,15.10
2023-05-16T04:10:24.761Z,15.32
2023-05-16T04:12:53.002Z,12.13
2023-05-16T04:15:21.231Z,12.98
2023-05-16T04:17:49.746Z,13.45
2023-05-16T04:20:17.727Z,12.25
2023-05-16T04:22:52.869Z,13.50
2023-05-16T04:25:22.614Z,13.90
2023-05-16T04:27:50.623Z,15.25
2023-05-16T04:30:19.432Z,9.25
2023-05-16T04:32:48.778Z,12.13
2023-05-16T04:35:18.051Z,10.02
2023-05-16T04:37:46.388Z,12.07
2023-05-16T04:40:16.229Z,9.32
2023-05-16T04:43:23.044Z,8.77
2023-05-16T04:46:01.993Z,14.30
2023-05-16T04:48:52.584Z,15.35
2023-05-16T04:51:20.769Z,16.23
2023-05-16T04:53:50.878Z,10.38
2023-05-16T04:56:20.588Z,10.32
2023-05-16T04:58:49.003Z,14.85
2023-05-16T05:01:17.501Z,11.82
2023-05-16T05:03:48.432Z,12.38
2023-05-16T05:06:19.242Z,8.15
2023-05-16T05:08:50.122Z,13.77
2023-05-16T05:11:23.386Z,10.40
2023-05-16T05:14:12.860Z,7.40
2023-05-16T05:16:41.194Z,9.02
2023-05-16T05:19:10.378Z,12.07
2023-05-16T05:21:39.592Z,8.30
2023-05-16T05:24:10.755Z,9.57
2023-05-16T05:26:41.858Z,11.27
2023-05-16T05:29:10.303Z,12.07
2023-05-16T05:31:42.186Z,11.68
2023-05-16T05:34:10.574Z,8.10
2023-05-16T05:36:38.988Z,12.35
2023-05-16T05:39:07.177Z,26.52
2023-05-16T05:41:35.895Z,13.07
2023-05-16T05:44:04.432Z,6.85
2023-05-16T05:46:33.249Z,14.43
2023-05-16T05:49:02.748Z,11.85
2023-05-16T05:51:32.445Z,8.20
2023-05-16T05:54:02.699Z,14.80
2023-05-16T05:56:32.063Z,8.48
2023-05-16T05:59:01.370Z,7.03
2023-05-16T06:01:31.602Z,8.60
2023-05-16T06:04:04.964Z,10.27
2023-05-16T06:06:40.446Z,9.18
2023-05-16T06:09:14.062Z,9.05
2023-05-16T06:11:47.512Z,8.45
2023-05-16T06:14:20.676Z,7.55
2023-05-16T06:16:49.227Z,13.30
2023-05-16T06:19:17.604Z,10.48
2023-05-16T06:21:46.308Z,12.27
2023-05-16T06:24:15.576Z,17.00
2023-05-16T06:26:50.169Z,7.88
2023-05-16T06:29:19.550Z,9.40
2023-05-16T06:31:52.285Z,7.07
2023-05-16T06:34:28.433Z,10.25
2023-05-16T06:39:24.779Z,13.18
2023-05-16T06:41:57.140Z,10.77
2023-05-16T06:44:29.302Z,9.73
2023-05-16T06:47:00.937Z,11.40
2023-05-16T06:49:29.204Z,9.57
2023-05-16T06:51:58.174Z,10.65
2023-05-16T06:54:29.082Z,6.28
2023-05-16T06:56:57.982Z,13.25
2023-05-16T06:59:28.890Z,7.25
2023-05-16T07:01:57.439Z,12.85
2023-05-16T07:04:28.199Z,9.25
2023-05-16T07:06:56.543Z,9.20
2023-05-16T07:09:25.275Z,8.93
2023-05-16T07:11:53.306Z,10.52
2023-05-16T07:14:21.580Z,12.10
2023-05-16T07:16:49.906Z,10.63
2023-05-16T07:19:22.915Z,8.50
2023-05-16T07:21:51.909Z,9.27
2023-05-16T07:24:22.881Z,9.23
2023-05-16T07:26:52.320Z,12.07
2023-05-16T07:29:20.779Z,7.75
2023-05-16T07:31:51.309Z,11.55
2023-05-16T07:34:22.157Z,14.32
2023-05-16T07:36:50.812Z,13.07
2023-05-16T07:39:20.048Z,9.98
2023-05-16T07:41:52.598Z,9.50
2023-05-16T07:46:53.646Z,9.90
2023-05-16T07:49:22.141Z,10.05
2023-05-16T07:51:53.274Z,6.65
2023-05-16T07:54:22.144Z,9.43
2023-05-16T07:56:50.062Z,11.20
2023-05-16T07:59:20.807Z,8.82
2023-05-16T08:01:49.030Z,10.48
2023-05-16T08:04:17.132Z,6.40
2023-05-16T08:07:09.983Z,7.55
2023-05-16T08:10:01.305Z,5.90
2023-05-16T08:12:32.408Z,5.32
2023-05-16T08:15:00.828Z,6.28
2023-05-16T08:17:31.204Z,7.05
2023-05-16T08:20:01.874Z,8.60
2023-05-16T08:22:34.122Z,7.38
2023-05-16T08:27:57.993Z,12.35
2023-05-16T08:30:28.626Z,9.40
2023-05-16T08:32:57.271Z,6.15
2023-05-16T08:35:26.496Z,5.85
2023-05-16T08:37:55.019Z,5.18
2023-05-16T08:40:29.612Z,5.97
2023-05-16T08:43:08.841Z,8.52
2023-05-16T08:45:42.224Z,6.10
2023-05-16T08:48:11.008Z,4.88
2023-05-16T08:50:39.547Z,6.85
2023-05-16T08:53:08.566Z,7.13
2023-05-16T08:55:37.076Z,6.25
2023-05-16T08:58:09.374Z,5.03
2023-05-16T09:00:48.039Z,5.70
2023-05-16T09:03:21.235Z,3.97
2023-05-16T09:05:54.688Z,3.30
2023-05-16T09:09:27.966Z,10.30
2023-05-16T09:11:57.322Z,8.90
2023-05-16T09:14:27.350Z,4.47
2023-05-16T09:17:12.197Z,4.03
2023-05-16T09:19:49.330Z,3.83
2023-05-16T09:22:25.246Z,8.77
2023-05-16T09:24:58.220Z,10.30
2023-05-16T09:27:33.120Z,6.78
2023-05-16T09:30:02.562Z,11.20
2023-05-16T09:32:35.511Z,6.68
2023-05-16T09:35:11.466Z,7.50
2023-05-16T09:37:45.760Z,7.15
2023-05-16T09:40:15.053Z,8.60
2023-05-16T09:42:45.110Z,8.85
2023-05-16T09:45:15.383Z,4.88
2023-05-16T09:47:46.846Z,3.28
2023-05-16T09:50:17.370Z,4.55
2023-05-16T09:52:45.854Z,7.10
2023-05-16T09:55:14.109Z,6.00
2023-05-16T09:57:49.495Z,6.50
2023-05-16T10:00:18.744Z,8.68
2023-05-16T10:02:50.764Z,3.55
2023-05-16T10:05:21.429Z,7.18
2023-05-16T10:07:54.036Z,6.47
2023-05-16T10:10:25.637Z,6.10
2023-05-16T10:12:54.796Z,4.97
2023-05-16T10:15:25.605Z,12.30
2023-05-16T10:17:53.911Z,4.68
2023-05-16T10:20:23.380Z,7.57
2023-05-16T10:22:59.640Z,4.00
2023-05-16T10:25:37.886Z,8.05
2023-05-16T10:28:11.157Z,3.63
2023-05-16T10:30:41.997Z,8.95
2023-05-16T10:33:14.267Z,6.07
2023-05-16T10:35:43.085Z,4.05
2023-05-16T10:38:13.190Z,4.13
2023-05-16T10:40:42.397Z,8.32
2023-05-16T10:43:11.232Z,3.63
2023-05-16T10:45:57.929Z,4.18
2023-05-16T10:48:36.730Z,10.65
2023-05-16T10:51:58.867Z,7.30
2023-05-16T10:54:25.687Z,8.70
2023-05-16T10:57:24.450Z,9.07
2023-05-16T10:59:58.340Z,5.60
2023-05-16T11:05:06.691Z,6.75
2023-05-16T11:07:40.960Z,4.93
2023-05-16T11:10:10.672Z,9.60
2023-05-16T11:12:46.302Z,8.88
2023-05-16T11:15:28.948Z,6.10
2023-05-16T11:18:24.795Z,10.90
2023-05-16T11:20:56.291Z,5.55
2023-05-16T11:23:26.555Z,7.38
2023-05-16T11:26:28.745Z,8.40
2023-05-16T11:29:07.095Z,5.15
2023-05-16T11:31:42.644Z,7.13
2023-05-16T11:34:12.477Z,14.73
2023-05-16T11:36:41.629Z,6.07
2023-05-16T11:39:17.257Z,10.50
2023-05-16T11:41:55.336Z,6.53
2023-05-16T11:44:29.306Z,13.30
2023-05-16T11:48:36.500Z,6.15
2023-05-16T11:51:40.653Z,7.88
2023-05-16T11:54:10.602Z,6.45
2023-05-16T11:56:44.551Z,6.15
2023-05-16T11:59:31.358Z,3.08
2023-05-16T12:02:06.289Z,3.38
2023-05-16T12:05:10.425Z,2.88
2023-05-16T12:07:43.172Z,6.90
2023-05-16T12:10:14.688Z,4.05
2023-05-16T12:12:54.771Z,9.10
2023-05-16T12:52:23.589Z,5.50
2023-05-16T12:55:33.020Z,9.32
2023-05-16T12:58:03.885Z,8.00
2023-05-16T13:01:06.708Z,6.50
2023-05-16T13:08:55.388Z,5.18
2023-05-16T13:14:55.714Z,7.25
2023-05-16T13:17:25.986Z,3.35
2023-05-16T13:45:10.176Z,3.33
2023-05-16T13:47:39.187Z,4.25
2023-05-16T13:50:47.644Z,3.65
2023-05-16T13:53:17.167Z,3.80
2023-05-16T13:55:45.237Z,6.15
2023-05-16T13:58:13.897Z,4.78
2023-05-16T14:00:45.710Z,3.35
2023-05-16T14:03:52.224Z,4.45
2023-05-16T14:06:27.813Z,3.65
2023-05-16T14:11:29.192Z,13.82
2023-05-16T14:14:05.571Z,7.05
2023-05-16T14:19:06.658Z,6.50
2023-05-16T14:21:35.512Z,6.93
2023-05-16T14:24:05.378Z,6.63
2023-05-16T14:26:34.492Z,6.25
2023-05-16T14:29:04.443Z,6.13
2023-05-16T14:31:34.635Z,5.43
2023-05-16T14:34:04.345Z,10.75
2023-05-16T14:36:32.502Z,7.30
2023-05-16T14:39:02.527Z,5.78
2023-05-16T14:41:31.543Z,6.90
2023-05-16T14:44:00.580Z,4.15
2023-05-16T14:46:29.281Z,8.68
2023-05-16T14:49:00.798Z,4.93
2023-05-16T14:51:29.973Z,11.35
2023-05-16T14:53:58.119Z,10.00
2023-05-16T14:56:40.634Z,8.05
2023-05-16T14:59:10.030Z,9.10
2023-05-16T15:01:39.906Z,9.45
2023-05-16T15:04:08.840Z,9.20
2023-05-16T15:06:37.001Z,13.35
2023-05-16T15:09:08.670Z,6.70
2023-05-16T15:11:44.476Z,14.00
2023-05-16T15:14:17.650Z,6.13
2023-05-16T15:17:10.121Z,4.90
2023-05-16T15:20:54.044Z,5.70
2023-05-16T15:23:26.380Z,7.28
2023-05-16T15:31:05.944Z,10.43
2023-05-16T15:33:42.694Z,10.57
2023-05-16T15:36:11.970Z,12.52
2023-05-16T15:38:44.544Z,10.25
2023-05-16T15:41:31.272Z,8.18
2023-05-16T15:44:03.998Z,8.85
2023-05-16T15:46:35.556Z,15.93
2023-05-16T15:49:28.975Z,10.98
2023-05-16T15:51:57.225Z,11.00
2023-05-16T15:54:25.767Z,21.40
2023-05-16T15:56:56.137Z,13.02
2023-05-16T15:59:29.786Z,12.65
2023-05-16T16:02:05.502Z,15.23
2023-05-16T16:04:39.236Z,17.17
2023-05-16T16:07:10.885Z,13.85
2023-05-16T16:09:41.061Z,16.92
2023-05-16T16:12:13.745Z,14.23
2023-05-16T16:14:43.957Z,14.88
2023-05-16T16:17:37.229Z,17.33
2023-05-16T16:21:20.391Z,9.98
2023-05-16T16:24:06.178Z,20.10
2023-05-16T16:26:46.629Z,12.57
2023-05-16T16:29:26.280Z,10.85
2023-05-16T16:32:12.119Z,18.70
2023-05-16T16:34:42.059Z,16.30
2023-05-16T16:41:17.256Z,17.23
2023-05-16T16:43:46.889Z,18.83
2023-05-16T16:46:17.023Z,20.02
2023-05-16T16:48:45.043Z,15.73
2023-05-16T16:51:18.591Z,18.25
2023-05-16T16:53:51.426Z,14.57
2023-05-16T16:56:21.831Z,20.52
2023-05-16T16:58:53.396Z,17.60
2023-05-16T17:01:21.969Z,15.13
2023-05-16T17:03:50.290Z,23.40
2023-05-16T17:06:18.618Z,13.95
2023-05-16T17:08:47.397Z,14.82
2023-05-16T17:11:22.825Z,14.52
2023-05-16T17:13:59.238Z,15.30
2023-05-16T17:16:31.521Z,22.77
2023-05-16T17:18:59.876Z,14.35
2023-05-16T17:21:34.681Z,11.02
2023-05-16T17:24:05.983Z,12.48
2023-05-16T17:26:34.106Z,12.30
2023-05-16T17:29:04.535Z,13.38
2023-05-16T17:31:33.633Z,15.18
2023-05-16T17:34:19.000Z,9.02
2023-05-16T17:36:47.655Z,17.52
2023-05-16T17:39:18.294Z,19.30
2023-05-16T17:41:47.048Z,16.35
2023-05-16T17:44:18.942Z,14.88
2023-05-16T17:46:51.783Z,17.33
2023-05-16T17:49:22.236Z,20.40
2023-05-16T17:51:54.169Z,26.75
2023-05-16T17:54:27.377Z,32.25
2023-05-16T17:56:56.231Z,29.15
2023-05-16T17:59:29.311Z,18.23
2023-05-16T18:02:04.234Z,21.17
2023-05-16T18:04:33.474Z,18.98
2023-05-16T18:07:02.181Z,18.40
2023-05-16T18:09:34.036Z,22.30
2023-05-16T18:12:10.795Z,18.17
2023-05-16T18:14:40.279Z,13.25
2023-05-16T18:17:09.223Z,9.88
2023-05-16T18:20:11.650Z,12.18
2023-05-16T18:22:40.094Z,14.85
2023-05-16T18:25:14.164Z,19.13
2023-05-16T18:27:43.249Z,17.08
2023-05-16T18:30:16.607Z,18.20
2023-05-16T18:32:44.983Z,17.50
2023-05-16T18:35:13.452Z,21.92
2023-05-16T18:37:50.294Z,10.88
2023-05-16T18:40:20.068Z,22.23
2023-05-16T18:42:48.155Z,14.00
2023-05-16T18:45:16.108Z,16.77
2023-05-16T18:47:47.157Z,17.52
2023-05-16T18:50:17.130Z,14.23
2023-05-16T18:52:52.905Z,19.73
2023-05-16T18:55:29.395Z,16.73
2023-05-16T18:57:58.618Z,19.23
2023-05-16T19:00:26.719Z,12.57
2023-05-16T19:03:00.358Z,11.88
2023-05-16T19:05:29.084Z,12.93
2023-05-16T19:07:57.595Z,17.50
2023-05-16T19:10:30.298Z,16.73
2023-05-16T19:15:58.376Z,16.65
2023-05-16T19:18:27.113Z,18.88
2023-05-16T19:20:55.137Z,19.95
2023-05-16T19:23:24.817Z,19.38
2023-05-16T19:25:55.625Z,25.00
2023-05-16T19:28:24.847Z,21.83
2023-05-16T19:30:56.814Z,29.02
2023-05-16T19:33:42.005Z,25.70
2023-05-16T19:36:11.916Z,27.33
2023-05-16T19:38:41.402Z,28.00
2023-05-16T19:41:09.541Z,21.95
2023-05-16T19:43:37.860Z,22.27
2023-05-16T19:46:08.217Z,26.75
2023-05-16T19:48:39.070Z,22.95
2023-05-16T19:51:13.941Z,20.23
2023-05-16T19:53:46.301Z,23.27
2023-05-16T19:56:17.824Z,23.85
2023-05-16T19:58:50.786Z,23.42
2023-05-16T20:01:22.155Z,24.42
2023-05-16T20:03:55.869Z,24.45
2023-05-16T20:06:33.389Z,19.10
2023-05-16T20:09:12.943Z,18.40
2023-05-16T20:11:41.534Z,22.95
2023-05-16T20:14:09.909Z,18.63
2023-05-16T20:16:45.691Z,26.05
2023-05-16T20:19:15.540Z,19.98
2023-05-16T20:21:49.226Z,21.33
2023-05-16T20:24:19.599Z,19.45
2023-05-16T20:26:52.240Z,21.20
2023-05-16T20:29:20.234Z,22.35
2023-05-16T20:31:51.500Z,25.55
2023-05-16T20:34:19.706Z,18.92
2023-05-16T20:36:47.771Z,23.02
2023-05-16T20:39:15.958Z,17.58
2023-05-16T20:41:48.710Z,19.80
2023-05-16T20:44:17.936Z,23.58
2023-05-16T20:46:46.687Z,21.67
2023-05-16T20:49:14.778Z,19.33
2023-05-16T20:51:43.025Z,24.10
2023-05-16T20:54:11.048Z,16.02
2023-05-16T20:56:42.214Z,16.73
2023-05-16T20:59:10.514Z,16.08
2023-05-16T21:01:58.923Z,23.83
2023-05-16T21:04:27.113Z,20.58
2023-05-16T21:06:56.279Z,20.60
2023-05-16T21:09:24.815Z,19.55
2023-05-16T21:11:53.296Z,20.13
2023-05-16T21:14:21.457Z,20.75
2023-05-16T21:16:49.697Z,18.05
2023-05-16T21:19:22.502Z,29.20
2023-05-16T21:21:50.817Z,24.10
2023-05-16T21:24:19.456Z,15.20
2023-05-16T21:26:47.824Z,20.15
2023-05-16T21:29:15.890Z,21.77
2023-05-16T21:31:44.902Z,21.63
2023-05-16T21:34:14.532Z,17.73
2023-05-16T21:36:42.675Z,19.63
2023-05-16T21:39:12.693Z,21.42
2023-05-16T21:41:40.798Z,18.20
2023-05-16T21:44:08.785Z,29.83
2023-05-16T21:46:38.329Z,28.15
2023-05-16T21:49:06.739Z,37.67
2023-05-16T21:51:35.192Z,32.80
2023-05-16T21:54:03.407Z,37.15
2023-05-16T21:56:31.925Z,34.05
2023-05-16T21:59:00.385Z,31.15
2023-05-16T22:01:31.728Z,37.20
2023-05-16T22:04:00.019Z,31.30
2023-05-16T22:06:31.569Z,20.77
2023-05-16T22:09:00.475Z,18.88
2023-05-16T22:11:29.299Z,19.08
2023-05-16T22:13:58.464Z,10.52
2023-05-16T22:16:27.140Z,14.70
2023-05-16T22:18:56.020Z,15.18
2023-05-16T22:21:25.774Z,11.60
2023-05-16T22:23:54.000Z,11.88
2023-05-16T22:26:22.013Z,11.23
2023-05-16T22:28:50.247Z,12.20
2023-05-16T22:31:18.029Z,12.73
2023-05-16T22:33:46.164Z,11.38
2023-05-16T22:36:14.171Z,12.88
2023-05-16T22:38:43.108Z,17.05
2023-05-16T22:41:14.023Z,15.15
2023-05-16T22:43:41.979Z,25.70
2023-05-16T22:46:10.189Z,18.70
2023-05-16T22:48:38.970Z,19.20
2023-05-16T22:51:07.487Z,19.08
2023-05-16T22:53:35.572Z,15.23
2023-05-16T22:56:04.274Z,17.45
2023-05-16T22:58:32.397Z,17.23
2023-05-16T23:01:01.997Z,18.08
2023-05-16T23:03:30.315Z,18.15
2023-05-16T23:05:58.257Z,17.17
2023-05-16T23:08:26.390Z,14.38
2023-05-16T23:10:55.121Z,9.85
2023-05-16T23:13:24.345Z,19.35
2023-05-16T23:15:52.370Z,17.13
2023-05-16T23:18:24.178Z,17.23
2023-05-16T23:20:52.241Z,16.88
2023-05-16T23:23:21.214Z,13.93
2023-05-16T23:25:51.362Z,20.65
2023-05-16T23:28:21.039Z,14.02
2023-05-16T23:30:49.306Z,13.90
2023-05-16T23:33:18.157Z,13.05
2023-05-16T23:35:48.436Z,11.45
2023-05-16T23:38:16.660Z,11.55
2023-05-16T23:40:47.205Z,15.82
2023-05-16T23:43:15.904Z,13.82
2023-05-16T23:45:45.197Z,12.55
2023-05-16T23:48:14.487Z,8.55
2023-05-16T23:50:43.145Z,14.00
2023-05-16T23:53:11.216Z,14.75
2023-05-16T23:55:39.330Z,15.10
2023-05-16T23:58:08.104Z,15.43
