createdAt,value
2023-05-19T00:01:36.438Z,5.10
2023-05-19T00:16:33.407Z,5.20
2023-05-19T00:26:33.022Z,5.20
2023-05-19T00:36:32.960Z,5.40
2023-05-19T00:41:33.070Z,5.40
2023-05-19T00:56:33.103Z,5.40
2023-05-19T01:01:33.802Z,5.40
2023-05-19T01:11:33.085Z,5.50
2023-05-19T01:16:42.207Z,5.60
2023-05-19T01:21:44.046Z,5.60
2023-05-19T01:26:47.219Z,5.40
2023-05-19T01:36:35.011Z,5.30
2023-05-19T01:46:33.597Z,5.40
2023-05-19T01:51:33.355Z,5.40
2023-05-19T01:56:40.771Z,5.80
2023-05-19T02:01:41.604Z,5.80
2023-05-19T02:06:43.156Z,5.40
2023-05-19T02:11:39.274Z,5.40
2023-05-19T02:16:35.289Z,5.60
2023-05-19T02:21:33.238Z,5.60
2023-05-19T02:26:33.326Z,5.50
2023-05-19T02:31:33.283Z,5.50
2023-05-19T02:36:34.290Z,5.70
2023-05-19T02:46:33.521Z,6.00
2023-05-19T02:51:36.173Z,6.00
2023-05-19T03:01:33.395Z,5.50
2023-05-19T03:06:33.982Z,5.90
2023-05-19T03:16:33.452Z,5.90
2023-05-19T03:21:33.898Z,5.90
2023-05-19T03:36:38.275Z,6.00
2023-05-19T03:41:33.510Z,6.00
2023-05-19T03:56:33.584Z,6.10
2023-05-19T04:06:35.153Z,6.30
2023-05-19T04:16:34.165Z,6.20
2023-05-19T04:21:33.657Z,6.20
2023-05-19T04:31:34.858Z,6.30
2023-05-19T04:36:33.658Z,6.30
2023-05-19T04:41:34.008Z,6.30
2023-05-19T04:46:35.137Z,6.50
2023-05-19T05:01:33.702Z,6.90
2023-05-19T05:11:33.936Z,6.80
2023-05-19T05:21:33.963Z,7.00
2023-05-19T05:26:34.442Z,7.20
2023-05-19T05:31:33.759Z,7.20
2023-05-19T05:36:34.112Z,7.10
2023-05-19T05:41:35.029Z,7.10
2023-05-19T05:51:34.111Z,7.60
2023-05-19T05:56:35.797Z,6.70
2023-05-19T06:01:35.699Z,6.70
2023-05-19T06:11:34.915Z,7.40
2023-05-19T06:21:33.863Z,7.60
2023-05-19T06:31:34.017Z,8.10
2023-05-19T06:46:35.127Z,8.50
2023-05-19T06:51:34.325Z,8.50
2023-05-19T06:56:33.961Z,8.00
2023-05-19T07:01:34.033Z,8.00
2023-05-19T07:06:34.031Z,8.80
2023-05-19T07:11:34.038Z,8.80
2023-05-19T07:16:34.063Z,7.70
2023-05-19T07:21:34.170Z,7.70
2023-05-19T07:26:34.031Z,7.90
2023-05-19T07:31:35.623Z,7.90
2023-05-19T07:36:34.115Z,7.30
2023-05-19T07:41:35.745Z,7.30
2023-05-19T07:46:34.442Z,9.40
2023-05-19T07:51:34.132Z,9.40
2023-05-19T08:01:34.230Z,6.00
2023-05-19T08:06:34.156Z,5.70
2023-05-19T08:11:34.579Z,5.70
2023-05-19T08:16:34.184Z,5.40
2023-05-19T08:21:34.506Z,5.40
2023-05-19T08:26:36.938Z,5.40
2023-05-19T08:31:34.267Z,5.40
2023-05-19T08:36:34.504Z,4.80
2023-05-19T08:41:35.408Z,4.80
2023-05-19T08:51:43.639Z,4.60
2023-05-19T08:56:34.825Z,3.90
2023-05-19T09:01:34.703Z,3.90
2023-05-19T09:06:34.346Z,3.90
2023-05-19T09:11:36.668Z,3.90
2023-05-19T09:21:35.297Z,3.30
2023-05-19T09:31:34.683Z,3.50
2023-05-19T09:36:34.427Z,3.50
2023-05-19T09:41:34.463Z,3.20
2023-05-19T09:46:35.711Z,3.20
2023-05-19T09:51:36.801Z,3.30
2023-05-19T09:56:34.836Z,3.30
2023-05-19T10:01:36.316Z,3.50
2023-05-19T10:06:36.000Z,3.50
2023-05-19T10:11:35.928Z,2.70
2023-05-19T10:16:35.241Z,2.70
2023-05-19T10:21:35.330Z,2.20
2023-05-19T10:26:35.001Z,2.20
2023-05-19T10:31:35.745Z,2.50
2023-05-19T10:36:44.872Z,2.50
2023-05-19T10:41:46.881Z,2.10
2023-05-19T10:46:34.791Z,2.10
2023-05-19T10:51:36.052Z,2.40
2023-05-19T10:56:41.222Z,2.40
2023-05-19T11:01:36.142Z,2.50
2023-05-19T11:06:35.727Z,2.50
2023-05-19T11:11:44.619Z,2.30
2023-05-19T11:16:36.046Z,2.30
2023-05-19T11:21:51.252Z,2.10
2023-05-19T11:26:41.157Z,2.10
2023-05-19T11:31:35.417Z,2.10
2023-05-19T11:36:35.373Z,2.10
2023-05-19T11:41:38.384Z,1.80
2023-05-19T11:46:34.879Z,1.80
2023-05-19T11:51:35.147Z,2.10
2023-05-19T11:56:39.079Z,2.10
2023-05-19T12:01:35.182Z,2.20
2023-05-19T12:06:35.860Z,2.20
2023-05-19T12:11:36.777Z,2.20
2023-05-19T12:16:34.986Z,2.20
2023-05-19T12:26:36.232Z,2.10
2023-05-19T12:31:35.152Z,2.10
2023-05-19T12:36:35.822Z,2.10
2023-05-19T12:41:35.103Z,2.50
2023-05-19T12:46:39.039Z,2.50
2023-05-19T12:56:35.058Z,2.10
2023-05-19T13:01:35.300Z,2.70
2023-05-19T13:06:34.992Z,2.70
2023-05-19T13:11:35.046Z,2.90
2023-05-19T13:16:35.079Z,2.90
2023-05-19T13:26:35.328Z,2.60
2023-05-19T13:31:35.327Z,2.30
2023-05-19T13:36:35.403Z,2.30
2023-05-19T13:41:35.148Z,2.30
2023-05-19T13:46:44.682Z,2.30
2023-05-19T13:51:35.072Z,2.20
2023-05-19T13:56:35.445Z,2.20
2023-05-19T14:06:37.184Z,2.40
2023-05-19T14:11:35.214Z,2.40
2023-05-19T14:16:36.928Z,2.40
2023-05-19T14:21:35.806Z,2.50
2023-05-19T14:26:35.260Z,2.50
2023-05-19T14:31:35.317Z,2.40
2023-05-19T14:36:35.285Z,2.40
2023-05-19T14:41:35.266Z,2.50
2023-05-19T14:46:35.682Z,2.50
2023-05-19T14:51:35.293Z,2.80
2023-05-19T14:56:35.258Z,2.80
2023-05-19T15:06:35.536Z,2.70
2023-05-19T15:11:35.334Z,2.60
2023-05-19T15:16:35.355Z,2.60
2023-05-19T15:21:35.407Z,2.90
2023-05-19T15:26:35.363Z,2.90
2023-05-19T15:31:37.402Z,3.00
2023-05-19T15:36:35.517Z,3.00
2023-05-19T15:41:35.366Z,2.90
2023-05-19T15:46:35.456Z,2.90
2023-05-19T15:51:35.545Z,3.20
2023-05-19T15:56:35.594Z,3.20
2023-05-19T16:01:35.815Z,10.70
2023-05-19T16:06:35.541Z,10.70
2023-05-19T16:11:35.507Z,3.70
2023-05-19T16:21:35.550Z,2.90
2023-05-19T16:41:35.633Z,3.50
2023-05-19T16:51:35.601Z,3.20
2023-05-19T16:56:35.680Z,3.20
2023-05-19T17:01:35.673Z,3.70
2023-05-19T17:06:35.621Z,3.70
2023-05-19T17:11:35.644Z,3.60
2023-05-19T17:16:36.017Z,3.60
2023-05-19T17:21:35.847Z,3.70
2023-05-19T17:26:35.725Z,3.70
2023-05-19T17:31:35.766Z,3.80
2023-05-19T17:36:35.758Z,3.80
2023-05-19T17:46:38.032Z,4.00
2023-05-19T18:01:36.116Z,4.70
2023-05-19T18:06:37.395Z,4.70
2023-05-19T18:11:36.382Z,4.40
2023-05-19T18:21:36.198Z,4.60
2023-05-19T18:26:40.583Z,4.60
2023-05-19T18:31:36.043Z,4.90
2023-05-19T18:36:35.902Z,4.90
2023-05-19T18:41:40.012Z,4.90
2023-05-19T18:46:35.899Z,4.90
2023-05-19T18:51:35.943Z,5.10
2023-05-19T19:01:36.001Z,4.70
2023-05-19T19:06:35.971Z,4.70
2023-05-19T19:16:36.639Z,4.50
2023-05-19T19:21:36.012Z,4.50
2023-05-19T19:26:36.912Z,4.50
2023-05-19T19:31:36.087Z,4.40
2023-05-19T19:36:36.076Z,4.40
2023-05-19T19:51:36.090Z,4.90
2023-05-19T20:01:36.177Z,4.90
2023-05-19T20:06:37.304Z,4.90
2023-05-19T20:11:36.130Z,5.20
2023-05-19T20:21:36.608Z,4.70
2023-05-19T20:31:36.206Z,4.90
2023-05-19T20:36:36.273Z,4.90
2023-05-19T20:46:36.285Z,4.20
2023-05-19T20:51:36.200Z,4.30
2023-05-19T20:56:36.260Z,4.30
2023-05-19T21:01:37.173Z,4.30
2023-05-19T21:06:36.421Z,4.30
2023-05-19T21:11:36.306Z,4.20
2023-05-19T21:21:40.684Z,3.80
2023-05-19T21:26:36.341Z,3.80
2023-05-19T21:31:36.431Z,4.10
2023-05-19T21:36:36.352Z,4.10
2023-05-19T21:41:36.414Z,4.00
2023-05-19T21:46:36.515Z,4.00
2023-05-19T21:51:36.440Z,3.70
2023-05-19T21:56:36.521Z,3.70
2023-05-19T22:01:36.894Z,3.70
2023-05-19T22:11:36.499Z,4.20
2023-05-19T22:16:36.501Z,4.20
2023-05-19T22:21:36.498Z,3.80
2023-05-19T22:31:36.501Z,4.30
2023-05-19T22:41:36.548Z,4.30
2023-05-19T22:51:38.179Z,4.10
2023-05-19T23:01:36.792Z,4.30
2023-05-19T23:11:36.640Z,4.70
2023-05-19T23:16:36.686Z,4.70
2023-05-19T23:21:36.659Z,4.40
2023-05-19T23:31:36.726Z,4.60
2023-05-19T23:36:36.716Z,4.60
2023-05-19T23:41:36.789Z,4.90
2023-05-19T23:46:36.803Z,4.90
2023-05-19T23:51:36.712Z,5.00
