createdAt,value
2022-08-17T00:04:33.800Z,21.42
2022-08-17T00:09:33.940Z,21.67
2022-08-17T00:14:33.258Z,21.19
2022-08-17T00:19:30.581Z,21.65
2022-08-17T00:24:31.735Z,21.35
2022-08-17T00:29:31.074Z,21.72
2022-08-17T00:34:30.387Z,20.87
2022-08-17T00:39:30.655Z,20.97
2022-08-17T00:44:31.219Z,21.13
2022-08-17T00:49:28.066Z,20.54
2022-08-17T00:54:26.211Z,20.95
2022-08-17T00:59:25.371Z,20.36
2022-08-17T01:04:24.603Z,20.31
2022-08-17T01:09:24.776Z,20.43
2022-08-17T01:14:23.906Z,19.96
2022-08-17T01:19:22.048Z,20.74
2022-08-17T01:24:22.415Z,21.03
2022-08-17T01:29:20.560Z,20.20
2022-08-17T01:34:19.683Z,20.16
2022-08-17T01:39:19.932Z,19.98
2022-08-17T01:44:17.023Z,20.17
2022-08-17T01:49:17.405Z,20.89
2022-08-17T01:54:17.537Z,20.72
2022-08-17T01:59:16.676Z,22.65
2022-08-17T02:04:15.036Z,22.94
2022-08-17T02:09:16.891Z,23.84
2022-08-17T02:14:14.551Z,24.06
2022-08-17T02:19:14.672Z,23.20
2022-08-17T02:24:12.844Z,22.03
2022-08-17T02:29:11.016Z,21.69
2022-08-17T02:34:10.183Z,20.48
2022-08-17T02:39:13.341Z,20.52
2022-08-17T02:44:07.473Z,19.99
2022-08-17T02:49:07.926Z,21.82
2022-08-17T02:54:40.499Z,21.16
2022-08-17T02:59:06.110Z,21.12
2022-08-17T03:04:05.323Z,20.51
2022-08-17T03:09:04.531Z,19.91
2022-08-17T03:14:04.627Z,19.73
2022-08-17T03:19:03.930Z,19.69
2022-08-17T03:24:08.738Z,18.98
2022-08-17T03:29:02.402Z,19.74
2022-08-17T03:34:00.757Z,19.46
2022-08-17T03:39:00.972Z,19.32
2022-08-17T03:44:00.198Z,18.66
2022-08-17T03:48:58.351Z,19.18
2022-08-17T03:53:59.520Z,18.88
2022-08-17T03:58:57.660Z,21.13
2022-08-17T04:03:57.848Z,21.47
2022-08-17T04:08:57.038Z,20.85
2022-08-17T04:13:55.162Z,18.76
2022-08-17T04:18:54.311Z,21.31
2022-08-17T04:23:52.504Z,20.11
2022-08-17T04:28:52.634Z,20.16
2022-08-17T04:33:51.097Z,20.20
2022-08-17T04:38:50.264Z,19.95
2022-08-17T04:43:49.523Z,20.85
2022-08-17T04:48:48.699Z,20.99
2022-08-17T04:53:54.938Z,20.18
2022-08-17T04:58:47.204Z,21.03
2022-08-17T05:03:46.319Z,20.48
2022-08-17T05:08:46.693Z,21.53
2022-08-17T05:13:45.805Z,20.72
2022-08-17T05:18:44.142Z,20.92
2022-08-17T05:23:43.618Z,21.42
2022-08-17T05:28:42.706Z,21.17
2022-08-17T05:33:45.185Z,21.27
2022-08-17T05:38:41.029Z,21.13
2022-08-17T05:43:40.363Z,21.54
2022-08-17T05:48:41.473Z,22.30
2022-08-17T05:53:39.817Z,21.31
2022-08-17T05:58:38.033Z,21.69
2022-08-17T06:03:37.179Z,22.05
2022-08-17T06:08:38.313Z,22.05
2022-08-17T06:13:36.772Z,21.98
2022-08-17T06:18:34.886Z,22.02
2022-08-17T06:23:35.197Z,21.79
2022-08-17T06:28:35.590Z,21.75
2022-08-17T06:33:33.657Z,21.29
2022-08-17T06:38:37.746Z,21.24
2022-08-17T06:43:31.144Z,21.16
2022-08-17T06:48:31.455Z,21.42
2022-08-17T06:53:30.848Z,21.80
2022-08-17T06:58:29.856Z,21.71
2022-08-17T07:03:29.222Z,21.92
2022-08-17T07:08:30.046Z,22.43
2022-08-17T07:13:27.601Z,23.48
2022-08-17T07:18:25.957Z,23.85
2022-08-17T07:23:26.196Z,23.19
2022-08-17T07:28:25.542Z,23.43
2022-08-17T07:33:24.670Z,23.51
2022-08-17T07:38:25.045Z,23.66
2022-08-17T07:43:29.651Z,23.48
2022-08-17T07:48:22.516Z,23.54
2022-08-17T07:53:20.719Z,23.51
2022-08-17T07:58:20.943Z,23.69
2022-08-17T08:03:19.131Z,23.79
2022-08-17T08:08:19.292Z,23.95
2022-08-17T08:13:17.427Z,23.84
2022-08-17T08:18:16.745Z,23.84
2022-08-17T08:23:15.966Z,24.27
2022-08-17T08:28:15.362Z,24.37
2022-08-17T08:33:14.513Z,24.10
2022-08-17T08:38:14.821Z,24.18
2022-08-17T08:43:15.148Z,24.32
2022-08-17T08:48:22.749Z,24.52
2022-08-17T08:53:12.639Z,24.47
2022-08-17T08:58:31.564Z,24.15
2022-08-17T09:03:10.135Z,24.15
2022-08-17T09:08:09.239Z,24.49
2022-08-17T09:13:10.103Z,24.61
2022-08-17T09:19:03.121Z,24.58
2022-08-17T09:23:06.970Z,24.83
2022-08-17T09:28:10.367Z,24.83
2022-08-17T09:33:05.430Z,25.09
2022-08-17T09:38:04.780Z,25.21
2022-08-17T09:43:04.156Z,25.23
2022-08-17T09:48:03.230Z,25.38
2022-08-17T09:53:03.575Z,25.39
2022-08-17T09:58:01.691Z,25.43
2022-08-17T10:03:00.978Z,25.47
2022-08-17T10:08:01.284Z,25.65
2022-08-17T10:13:00.591Z,25.64
2022-08-17T10:17:59.898Z,25.83
2022-08-17T10:23:36.572Z,25.85
2022-08-17T10:27:58.437Z,25.90
2022-08-17T10:32:59.747Z,25.94
2022-08-17T10:37:57.078Z,25.98
2022-08-17T10:42:55.193Z,26.02
2022-08-17T10:47:59.040Z,26.18
2022-08-17T10:52:52.504Z,26.28
2022-08-17T10:57:53.754Z,26.29
2022-08-17T11:02:53.055Z,26.30
2022-08-17T11:07:51.314Z,26.37
2022-08-17T11:12:51.483Z,26.39
2022-08-17T11:17:49.756Z,26.43
2022-08-17T11:22:51.024Z,26.40
2022-08-17T11:27:49.281Z,26.47
2022-08-17T11:32:52.017Z,26.26
2022-08-17T11:37:46.565Z,26.21
2022-08-17T11:42:45.970Z,26.45
2022-08-17T11:48:09.055Z,26.67
2022-08-17T11:52:45.957Z,26.75
2022-08-17T11:57:46.685Z,26.85
2022-08-17T12:02:47.495Z,26.89
2022-08-17T12:07:43.154Z,26.84
2022-08-17T12:12:43.231Z,26.87
2022-08-17T12:17:42.907Z,26.84
2022-08-17T12:22:39.611Z,26.91
2022-08-17T12:27:48.928Z,26.95
2022-08-17T12:32:41.035Z,26.97
2022-08-17T12:37:37.310Z,27.07
2022-08-17T12:42:38.606Z,27.10
2022-08-17T12:47:36.890Z,27.18
2022-08-17T12:52:35.222Z,27.13
2022-08-17T12:57:35.345Z,27.27
2022-08-17T13:02:33.648Z,27.32
2022-08-17T13:07:32.986Z,27.36
2022-08-17T13:12:32.094Z,27.39
2022-08-17T13:17:32.411Z,27.44
2022-08-17T13:22:30.745Z,27.57
2022-08-17T13:27:30.084Z,27.67
2022-08-17T13:32:30.388Z,27.54
2022-08-17T13:37:28.594Z,27.77
2022-08-17T13:42:28.753Z,27.93
2022-08-17T13:47:28.048Z,27.88
2022-08-17T13:52:26.363Z,27.88
2022-08-17T13:57:25.692Z,27.99
2022-08-17T14:02:28.564Z,28.04
2022-08-17T14:07:25.059Z,28.02
2022-08-17T14:12:24.439Z,28.02
2022-08-17T14:17:23.574Z,28.07
2022-08-17T14:22:22.712Z,28.15
2022-08-17T14:27:21.029Z,28.14
2022-08-17T14:32:21.390Z,28.25
2022-08-17T14:37:20.520Z,28.29
2022-08-17T14:42:19.850Z,28.22
2022-08-17T14:47:22.131Z,28.31
2022-08-17T14:52:19.270Z,28.19
2022-08-17T14:57:25.899Z,28.21
2022-08-17T15:02:15.777Z,28.25
2022-08-17T15:07:15.139Z,28.21
2022-08-17T15:12:15.283Z,28.07
2022-08-17T15:17:14.529Z,28.11
2022-08-17T15:22:12.644Z,28.06
2022-08-17T15:27:11.188Z,28.04
2022-08-17T15:32:10.313Z,28.03
2022-08-17T15:37:12.577Z,28.02
2022-08-17T15:42:09.704Z,27.97
2022-08-17T15:47:12.950Z,27.92
2022-08-17T15:52:08.991Z,27.92
2022-08-17T15:57:07.321Z,27.93
2022-08-17T16:03:13.662Z,27.77
2022-08-17T16:07:05.745Z,27.75
2022-08-17T16:12:04.926Z,27.75
2022-08-17T16:17:04.045Z,27.79
2022-08-17T16:22:03.447Z,27.69
2022-08-17T16:27:03.635Z,27.67
2022-08-17T16:32:00.808Z,27.60
2022-08-17T16:37:01.186Z,27.63
2022-08-17T16:42:02.358Z,27.59
2022-08-17T16:47:00.477Z,27.55
2022-08-17T16:51:58.778Z,27.65
2022-08-17T16:57:00.134Z,27.75
2022-08-17T17:01:58.251Z,27.81
2022-08-17T17:06:57.608Z,27.81
2022-08-17T17:11:57.750Z,27.66
2022-08-17T17:16:56.065Z,27.51
2022-08-17T17:21:53.351Z,27.44
2022-08-17T17:26:53.721Z,27.37
2022-08-17T17:31:54.848Z,27.31
2022-08-17T17:36:52.189Z,27.06
2022-08-17T17:41:51.494Z,27.07
2022-08-17T17:46:50.803Z,27.10
2022-08-17T17:52:06.258Z,27.25
2022-08-17T17:56:49.321Z,27.25
2022-08-17T18:01:48.722Z,27.17
2022-08-17T18:06:47.888Z,26.51
2022-08-17T18:11:47.050Z,26.33
2022-08-17T18:16:48.289Z,26.25
2022-08-17T18:21:45.670Z,26.28
2022-08-17T18:26:45.399Z,25.99
2022-08-17T18:31:44.020Z,26.33
2022-08-17T18:36:43.172Z,26.01
2022-08-17T18:41:42.509Z,25.76
2022-08-17T18:46:41.883Z,25.76
2022-08-17T18:51:42.766Z,26.28
2022-08-17T18:56:40.215Z,26.17
2022-08-17T19:01:46.904Z,25.91
2022-08-17T19:06:40.818Z,25.99
2022-08-17T19:11:37.126Z,26.10
2022-08-17T19:16:37.430Z,25.35
2022-08-17T19:21:36.761Z,25.43
2022-08-17T19:26:50.965Z,25.30
2022-08-17T19:31:35.317Z,25.95
2022-08-17T19:36:35.544Z,26.60
2022-08-17T19:41:33.750Z,26.65
2022-08-17T19:46:35.635Z,26.58
2022-08-17T19:51:33.350Z,26.66
2022-08-17T19:56:31.554Z,26.47
2022-08-17T20:01:34.549Z,26.48
2022-08-17T20:06:33.826Z,26.47
2022-08-17T20:11:30.309Z,26.60
2022-08-17T20:16:28.470Z,26.67
2022-08-17T20:21:27.790Z,26.69
2022-08-17T20:26:27.139Z,26.20
2022-08-17T20:31:30.921Z,26.39
2022-08-17T20:36:26.477Z,26.23
2022-08-17T20:41:25.775Z,25.32
2022-08-17T20:46:24.073Z,26.21
2022-08-17T20:51:24.444Z,25.70
2022-08-17T20:56:23.623Z,25.65
2022-08-17T21:01:22.797Z,25.62
2022-08-17T21:06:22.944Z,26.26
2022-08-17T21:11:20.223Z,26.18
2022-08-17T21:16:19.376Z,26.07
2022-08-17T21:21:19.667Z,25.97
2022-08-17T21:26:19.001Z,26.10
2022-08-17T21:31:19.297Z,24.53
2022-08-17T21:36:16.532Z,23.38
2022-08-17T21:41:17.877Z,23.04
2022-08-17T21:46:15.203Z,22.98
2022-08-17T21:51:14.376Z,22.49
2022-08-17T21:56:13.580Z,21.34
2022-08-17T22:01:12.807Z,20.32
2022-08-17T22:06:12.990Z,19.69
2022-08-17T22:11:12.077Z,20.95
2022-08-17T22:16:15.606Z,21.40
2022-08-17T22:21:09.634Z,21.19
2022-08-17T22:26:12.583Z,21.19
2022-08-17T22:31:08.147Z,21.10
2022-08-17T22:36:07.747Z,21.37
2022-08-17T22:41:06.535Z,21.12
2022-08-17T22:46:05.748Z,21.16
2022-08-17T22:51:12.487Z,20.89
2022-08-17T22:56:05.345Z,20.47
2022-08-17T23:01:03.694Z,20.62
2022-08-17T23:06:04.834Z,21.22
2022-08-17T23:11:05.163Z,21.90
2022-08-17T23:16:01.288Z,21.96
2022-08-17T23:21:00.425Z,21.47
2022-08-17T23:26:00.773Z,21.13
2022-08-17T23:31:01.137Z,20.76
2022-08-17T23:36:02.426Z,21.22
2022-08-17T23:40:57.519Z,20.73
2022-08-17T23:45:56.863Z,20.47
2022-08-17T23:50:57.003Z,20.59
2022-08-17T23:56:06.881Z,20.64
