createdAt,value
2023-04-18T09:32:06.553Z,500.00
2023-04-18T09:33:06.343Z,500.00
2023-04-18T09:34:06.282Z,500.00
2023-04-18T09:35:06.460Z,500.00
2023-04-18T09:36:06.250Z,500.00
2023-04-18T09:37:06.310Z,400.00
2023-04-18T09:38:06.234Z,400.00
2023-04-18T09:39:06.238Z,400.00
2023-04-18T09:40:06.321Z,400.00
2023-04-18T09:41:06.215Z,400.00
2023-04-18T09:42:06.229Z,400.00
2023-04-18T09:43:06.215Z,400.00
2023-04-18T09:44:06.176Z,400.00
2023-04-18T09:45:06.257Z,400.00
2023-04-18T09:46:06.251Z,400.00
2023-04-18T09:47:06.153Z,400.00
2023-04-18T09:48:06.250Z,400.00
2023-04-18T09:49:06.146Z,400.00
2023-04-18T09:50:06.504Z,400.00
2023-04-18T09:51:06.509Z,400.00
2023-04-18T09:52:06.120Z,400.00
2023-04-18T09:53:06.103Z,400.00
2023-04-18T09:54:06.098Z,400.00
2023-04-18T09:55:06.115Z,400.00
2023-04-18T09:56:06.554Z,400.00
2023-04-18T09:57:06.098Z,400.00
2023-04-18T09:58:06.076Z,400.00
2023-04-18T09:59:06.092Z,400.00
2023-04-18T10:00:06.052Z,412.00
2023-04-18T10:01:06.124Z,466.00
2023-04-18T10:02:06.151Z,499.00
2023-04-18T10:03:06.171Z,507.00
2023-04-18T10:04:06.118Z,504.00
2023-04-18T10:05:06.176Z,501.00
2023-04-18T10:06:06.038Z,501.00
2023-04-18T10:07:06.011Z,500.00
2023-04-18T10:08:06.061Z,500.00
2023-04-18T10:09:06.028Z,501.00
2023-04-18T10:10:05.986Z,509.00
2023-04-18T10:11:06.011Z,500.00
2023-04-18T10:12:06.032Z,494.00
2023-04-18T10:13:06.038Z,522.00
2023-04-18T10:14:06.016Z,503.00
2023-04-18T10:15:06.004Z,513.00
2023-04-18T10:16:05.970Z,500.00
2023-04-18T10:17:05.955Z,516.00
2023-04-18T10:18:06.531Z,511.00
2023-04-18T10:19:05.960Z,502.00
2023-04-18T10:20:05.923Z,500.00
2023-04-18T10:21:05.926Z,506.00
2023-04-18T10:22:05.958Z,500.00
2023-04-18T10:23:06.000Z,502.00
2023-04-18T10:24:05.891Z,502.00
2023-04-18T10:25:05.860Z,502.00
2023-04-18T10:26:05.880Z,504.00
2023-04-18T10:27:06.025Z,510.00
2023-04-18T10:28:05.863Z,516.00
2023-04-18T10:29:05.909Z,531.00
2023-04-18T10:30:07.347Z,552.00
2023-04-18T10:31:05.971Z,565.00
2023-04-18T10:32:05.985Z,582.00
2023-04-18T10:33:08.615Z,610.00
2023-04-18T10:34:06.985Z,614.00
2023-04-18T10:35:05.921Z,622.00
2023-04-18T10:36:05.907Z,637.00
2023-04-18T10:37:05.910Z,662.00
2023-04-18T10:38:05.879Z,735.00
2023-04-18T10:39:05.908Z,793.00
2023-04-18T10:40:05.886Z,818.00
2023-04-18T10:41:05.876Z,838.00
2023-04-18T10:42:05.857Z,855.00
2023-04-18T10:43:05.841Z,866.00
2023-04-18T10:44:06.335Z,894.00
2023-04-18T10:45:05.841Z,902.00
2023-04-18T10:46:07.425Z,929.00
2023-04-18T10:47:05.930Z,924.00
2023-04-18T10:48:05.990Z,953.00
2023-04-18T10:49:05.993Z,967.00
2023-04-18T10:50:06.801Z,979.00
2023-04-18T10:51:06.149Z,991.00
2023-04-18T10:52:06.139Z,1020.00
2023-04-18T10:53:06.192Z,1064.00
2023-04-18T10:54:06.244Z,1071.00
2023-04-18T10:55:06.317Z,1075.00
2023-04-18T10:56:06.337Z,1082.00
2023-04-18T10:57:06.423Z,1105.00
2023-04-18T10:58:06.506Z,1100.00
2023-04-18T10:59:06.488Z,1133.00
2023-04-18T11:00:06.539Z,1143.00
2023-04-18T11:01:06.777Z,1148.00
2023-04-18T11:02:06.721Z,1166.00
2023-04-18T11:03:06.836Z,1146.00
2023-04-18T11:04:06.775Z,1161.00
2023-04-18T11:05:06.807Z,1179.00
2023-04-18T11:06:06.814Z,1188.00
2023-04-18T11:07:06.841Z,1200.00
2023-04-18T11:08:06.879Z,1202.00
2023-04-18T11:09:06.937Z,1196.00
2023-04-18T11:10:06.868Z,1206.00
2023-04-18T11:11:06.883Z,1211.00
2023-04-18T11:12:06.905Z,1237.00
2023-04-18T11:13:06.936Z,1245.00
2023-04-18T11:14:06.900Z,1245.00
2023-04-18T11:15:06.945Z,1224.00
2023-04-18T11:16:06.990Z,1259.00
2023-04-18T11:17:06.913Z,1282.00
2023-04-18T11:18:06.996Z,1200.00
2023-04-18T11:19:06.933Z,1219.00
2023-04-18T11:20:06.923Z,1239.00
2023-04-18T11:21:06.955Z,1254.00
2023-04-18T11:22:06.989Z,1252.00
2023-04-18T11:23:06.983Z,1239.00
2023-04-18T11:24:07.028Z,1211.00
2023-04-18T11:25:07.027Z,1234.00
2023-04-18T11:26:07.129Z,1250.00
2023-04-18T11:27:07.513Z,1225.00
2023-04-18T11:28:07.176Z,1204.00
2023-04-18T11:29:07.265Z,1168.00
2023-04-18T11:30:07.284Z,1138.00
2023-04-18T11:31:07.355Z,1125.00
2023-04-18T11:32:07.476Z,1111.00
2023-04-18T11:33:07.714Z,1090.00
2023-04-18T11:34:07.545Z,1051.00
2023-04-18T11:35:07.547Z,1039.00
2023-04-18T11:36:07.621Z,973.00
2023-04-18T11:37:07.635Z,967.00
2023-04-18T11:38:07.622Z,960.00
2023-04-18T11:39:07.623Z,939.00
2023-04-18T11:40:07.616Z,926.00
2023-04-18T11:41:07.582Z,929.00
2023-04-18T11:42:07.598Z,907.00
2023-04-18T11:43:07.615Z,866.00
2023-04-18T11:44:07.593Z,843.00
2023-04-18T11:45:07.583Z,827.00
2023-04-18T11:46:07.618Z,808.00
2023-04-18T11:47:07.610Z,794.00
2023-04-18T11:48:07.638Z,719.00
2023-04-18T11:49:07.605Z,743.00
2023-04-18T11:50:07.631Z,616.00
2023-04-18T11:51:07.670Z,564.00
2023-04-18T11:52:07.669Z,544.00
2023-04-18T11:53:07.683Z,563.00
2023-04-18T11:54:07.727Z,571.00
2023-04-18T11:55:07.777Z,513.00
2023-04-18T11:56:07.829Z,534.00
2023-04-18T11:57:07.879Z,477.00
2023-04-18T11:58:07.931Z,473.00
2023-04-18T11:59:07.994Z,455.00
2023-04-18T12:00:08.081Z,500.00
2023-04-18T12:01:08.076Z,511.00
2023-04-18T12:02:16.324Z,567.00
2023-04-18T12:03:11.872Z,562.00
2023-04-18T12:04:08.296Z,568.00
2023-04-18T12:05:08.477Z,568.00
2023-04-18T12:06:08.317Z,579.00
2023-04-18T12:07:08.187Z,583.00
2023-04-18T12:08:08.250Z,566.00
2023-04-18T12:09:08.284Z,570.00
2023-04-18T12:10:08.291Z,542.00
2023-04-18T12:11:08.324Z,499.00
2023-04-18T12:12:08.319Z,555.00
2023-04-18T12:13:08.372Z,496.00
2023-04-18T12:14:08.325Z,502.00
2023-04-18T12:15:08.380Z,512.00
2023-04-18T12:16:08.408Z,502.00
2023-04-18T12:17:08.481Z,519.00
2023-04-18T12:18:08.441Z,578.00
2023-04-18T12:19:08.375Z,609.00
2023-04-18T12:20:08.378Z,540.00
2023-04-18T12:21:08.377Z,470.00
2023-04-18T12:22:09.025Z,463.00
2023-04-18T12:23:08.377Z,531.00
2023-04-18T12:24:08.394Z,609.00
2023-04-18T12:25:08.413Z,654.00
2023-04-18T12:26:08.408Z,699.00
2023-04-18T12:27:08.518Z,635.00
2023-04-18T12:28:08.522Z,600.00
2023-04-18T12:29:08.529Z,678.00
2023-04-18T12:30:08.584Z,653.00
2023-04-18T12:31:08.741Z,589.00
2023-04-18T12:32:09.552Z,441.00
2023-04-18T12:33:08.707Z,527.00
2023-04-18T12:34:08.802Z,607.00
2023-04-18T12:35:08.807Z,559.00
2023-04-18T12:36:08.780Z,543.00
2023-04-18T12:37:09.049Z,524.00
2023-04-18T12:38:08.784Z,585.00
2023-04-18T12:39:09.535Z,525.00
2023-04-18T12:40:08.845Z,590.00
2023-04-18T12:41:08.817Z,590.00
2023-04-18T12:42:09.047Z,465.00
2023-04-18T12:43:08.872Z,487.00
2023-04-18T12:44:08.970Z,524.00
2023-04-18T12:45:08.960Z,529.00
2023-04-18T12:46:09.074Z,521.00
2023-04-18T12:47:09.153Z,500.00
2023-04-18T12:48:09.114Z,538.00
2023-04-18T12:49:09.192Z,628.00
2023-04-18T12:50:11.135Z,649.00
2023-04-18T12:51:09.225Z,789.00
2023-04-18T12:52:09.287Z,829.00
2023-04-18T12:53:09.301Z,793.00
2023-04-18T12:54:09.317Z,891.00
2023-04-18T12:55:09.349Z,849.00
2023-04-18T12:56:09.354Z,505.00
2023-04-18T12:57:09.407Z,516.00
2023-04-18T12:58:09.452Z,456.00
2023-04-18T12:59:09.514Z,482.00
2023-04-18T13:00:09.619Z,535.00
2023-04-18T13:01:09.547Z,534.00
2023-04-18T13:02:09.640Z,665.00
2023-04-18T13:03:12.435Z,781.00
2023-04-18T13:04:12.935Z,935.00
2023-04-18T13:05:09.570Z,940.00
2023-04-18T13:06:09.565Z,990.00
2023-04-18T13:07:09.557Z,1077.00
2023-04-18T13:08:17.000Z,1181.00
2023-04-18T13:09:10.543Z,952.00
2023-04-18T13:10:09.543Z,1007.00
2023-04-18T13:11:09.531Z,1085.00
2023-04-18T13:12:09.526Z,1224.00
2023-04-18T13:13:09.521Z,1471.00
2023-04-18T13:14:09.527Z,1465.00
2023-04-18T13:15:09.535Z,1478.00
2023-04-18T13:16:09.653Z,1498.00
2023-04-18T13:17:09.492Z,1496.00
2023-04-18T13:18:09.527Z,1430.00
2023-04-18T13:19:09.469Z,1375.00
2023-04-18T13:20:09.505Z,1323.00
2023-04-18T13:21:09.654Z,1341.00
2023-04-18T13:22:09.672Z,1297.00
2023-04-18T13:23:09.708Z,1371.00
2023-04-18T13:24:09.741Z,1196.00
2023-04-18T13:25:09.807Z,1294.00
2023-04-18T13:26:09.863Z,1293.00
2023-04-18T13:27:09.920Z,1313.00
2023-04-18T13:28:09.928Z,703.00
2023-04-18T13:29:10.002Z,587.00
2023-04-18T13:30:10.108Z,595.00
2023-04-18T13:31:09.995Z,699.00
2023-04-18T13:32:10.247Z,983.00
2023-04-18T13:33:10.098Z,941.00
2023-04-18T13:34:10.099Z,986.00
2023-04-18T13:35:10.106Z,1066.00
2023-04-18T13:36:10.146Z,1153.00
2023-04-18T13:37:10.575Z,1259.00
2023-04-18T13:38:10.140Z,1378.00
2023-04-18T13:39:10.136Z,1365.00
2023-04-18T13:40:10.243Z,1489.00
2023-04-18T13:41:12.655Z,1365.00
2023-04-18T13:42:10.275Z,1395.00
2023-04-18T13:43:10.283Z,1605.00
2023-04-18T13:44:10.248Z,1821.00
2023-04-18T13:45:10.215Z,1854.00
2023-04-18T13:46:10.245Z,1936.00
2023-04-18T13:47:10.218Z,2080.00
2023-04-18T13:48:10.295Z,2228.00
2023-04-18T13:49:10.230Z,2356.00
2023-04-18T13:50:10.312Z,2538.00
2023-04-18T13:51:10.164Z,2619.00
2023-04-18T13:52:10.188Z,2589.00
2023-04-18T13:53:10.181Z,2669.00
2023-04-18T13:54:10.153Z,2602.00
2023-04-18T13:55:10.141Z,2587.00
2023-04-18T13:56:10.115Z,2553.00
2023-04-18T13:57:10.109Z,2668.00
2023-04-18T13:58:10.221Z,2661.00
2023-04-18T13:59:10.107Z,2646.00
2023-04-18T14:00:10.192Z,2617.00
2023-04-18T14:01:10.156Z,2607.00
2023-04-18T14:02:10.243Z,2609.00
2023-04-18T14:03:10.292Z,2631.00
2023-04-18T14:04:10.196Z,2612.00
2023-04-18T14:05:10.110Z,2643.00
2023-04-18T14:06:10.086Z,2634.00
2023-04-18T14:07:10.050Z,2631.00
2023-04-18T14:08:10.052Z,2616.00
2023-04-18T14:09:10.035Z,2621.00
2023-04-18T14:10:10.106Z,2615.00
2023-04-18T14:11:10.031Z,2600.00
2023-04-18T14:12:10.037Z,2601.00
2023-04-18T14:13:10.021Z,2594.00
2023-04-18T14:14:10.001Z,2586.00
2023-04-18T14:15:10.013Z,2586.00
2023-04-18T14:16:09.996Z,2578.00
2023-04-18T14:17:09.968Z,2564.00
2023-04-18T14:18:09.977Z,2567.00
2023-04-18T14:19:09.965Z,2536.00
2023-04-18T14:20:09.947Z,2539.00
2023-04-18T14:21:09.950Z,2553.00
2023-04-18T14:22:09.953Z,2546.00
2023-04-18T14:23:09.947Z,2540.00
2023-04-18T14:24:09.961Z,2538.00
2023-04-18T14:25:09.918Z,2532.00
2023-04-18T14:26:09.914Z,2535.00
2023-04-18T14:27:09.952Z,2524.00
2023-04-18T14:28:09.936Z,2522.00
2023-04-18T14:29:09.904Z,2510.00
2023-04-18T14:30:09.878Z,2516.00
2023-04-18T14:31:09.947Z,2495.00
2023-04-18T14:32:09.858Z,2484.00
2023-04-18T14:33:09.933Z,2493.00
2023-04-18T14:34:09.942Z,2467.00
2023-04-18T14:35:09.835Z,2461.00
2023-04-18T14:36:09.824Z,2442.00
2023-04-18T14:37:09.846Z,2431.00
2023-04-18T14:38:09.825Z,2419.00
2023-04-18T14:39:09.812Z,2432.00
2023-04-18T14:40:09.801Z,2439.00
2023-04-18T14:41:09.796Z,2437.00
2023-04-18T14:42:09.848Z,2410.00
2023-04-18T14:43:09.848Z,2404.00
2023-04-18T14:44:09.911Z,2411.00
2023-04-18T14:45:09.951Z,2395.00
2023-04-18T14:46:10.045Z,2395.00
2023-04-18T14:47:10.122Z,2394.00
2023-04-18T14:48:10.424Z,2398.00
2023-04-18T14:49:10.204Z,2396.00
2023-04-18T14:50:10.269Z,2386.00
2023-04-18T14:51:10.329Z,2369.00
2023-04-18T14:52:10.388Z,2367.00
2023-04-18T14:53:10.490Z,2358.00
2023-04-18T14:54:10.487Z,2353.00
2023-04-18T14:55:10.542Z,2358.00
2023-04-18T14:56:10.604Z,2357.00
2023-04-18T14:57:10.688Z,2356.00
2023-04-18T14:58:10.723Z,2341.00
2023-04-18T14:59:10.815Z,2331.00
2023-04-18T15:00:10.826Z,2337.00
2023-04-18T15:01:10.857Z,2317.00
2023-04-18T15:02:11.057Z,2325.00
2023-04-18T15:03:11.464Z,2311.00
2023-04-18T15:04:11.106Z,2300.00
2023-04-18T15:05:11.265Z,2304.00
2023-04-18T15:06:11.056Z,2299.00
2023-04-18T15:07:11.119Z,2295.00
2023-04-18T15:08:11.642Z,2280.00
2023-04-18T15:09:11.164Z,2268.00
2023-04-18T15:10:11.184Z,2280.00
2023-04-18T15:11:11.257Z,2269.00
2023-04-18T15:12:11.252Z,2265.00
2023-04-18T15:13:11.252Z,2255.00
2023-04-18T15:14:11.291Z,2259.00
2023-04-18T15:15:11.254Z,2249.00
2023-04-18T15:16:11.309Z,2237.00
2023-04-18T15:17:11.267Z,2243.00
2023-04-18T15:18:11.364Z,2243.00
2023-04-18T15:19:11.301Z,2236.00
2023-04-18T15:20:11.281Z,2219.00
2023-04-18T15:21:11.282Z,2218.00
2023-04-18T15:22:11.269Z,2221.00
2023-04-18T15:23:11.323Z,2210.00
2023-04-18T15:24:11.319Z,2198.00
2023-04-18T15:25:11.282Z,2203.00
2023-04-18T15:26:11.247Z,2193.00
2023-04-18T15:27:11.250Z,2192.00
2023-04-18T15:28:11.251Z,2185.00
2023-04-18T15:29:11.268Z,2185.00
2023-04-18T15:30:11.264Z,2177.00
2023-04-18T15:31:11.255Z,2157.00
2023-04-18T15:32:11.316Z,2168.00
2023-04-18T15:33:11.427Z,2163.00
2023-04-18T15:34:11.267Z,2157.00
2023-04-18T15:35:11.297Z,2155.00
2023-04-18T15:36:11.269Z,2149.00
2023-04-18T15:37:11.266Z,2155.00
2023-04-18T15:38:11.280Z,2158.00
2023-04-18T15:39:11.275Z,2150.00
2023-04-18T15:40:11.290Z,2151.00
2023-04-18T15:41:11.350Z,2132.00
2023-04-18T15:42:11.301Z,2115.00
2023-04-18T15:43:11.351Z,2116.00
2023-04-18T15:44:11.461Z,2113.00
2023-04-18T15:45:11.308Z,2097.00
2023-04-18T15:46:11.332Z,2092.00
2023-04-18T15:47:11.264Z,2101.00
2023-04-18T15:48:11.266Z,2105.00
2023-04-18T15:49:11.386Z,2103.00
2023-04-18T15:50:11.290Z,2101.00
2023-04-18T15:51:11.271Z,2108.00
2023-04-18T15:52:11.287Z,2068.00
2023-04-18T15:53:11.318Z,2080.00
2023-04-18T15:54:11.361Z,2080.00
2023-04-18T15:55:11.257Z,2083.00
2023-04-18T15:56:11.269Z,2058.00
2023-04-18T15:57:11.278Z,2063.00
2023-04-18T15:58:11.289Z,2062.00
2023-04-18T15:59:11.270Z,2058.00
2023-04-18T16:00:11.270Z,2053.00
2023-04-18T16:01:11.316Z,2054.00
2023-04-18T16:02:11.327Z,2054.00
2023-04-18T16:03:11.463Z,2051.00
2023-04-18T16:04:11.335Z,2034.00
2023-04-18T16:05:11.271Z,2037.00
2023-04-18T16:06:11.299Z,2040.00
2023-04-18T16:07:11.249Z,2038.00
2023-04-18T16:08:11.267Z,2047.00
2023-04-18T16:09:11.285Z,2039.00
2023-04-18T16:10:11.409Z,2031.00
2023-04-18T16:11:11.273Z,2025.00
2023-04-18T16:12:11.284Z,2019.00
2023-04-18T16:13:11.286Z,2021.00
2023-04-18T16:14:11.279Z,2020.00
2023-04-18T16:15:11.280Z,2000.00
2023-04-18T16:16:11.340Z,2012.00
2023-04-18T16:17:11.297Z,2009.00
2023-04-18T16:18:11.328Z,2015.00
2023-04-18T16:19:11.321Z,2024.00
2023-04-18T16:20:11.347Z,2014.00
2023-04-18T16:21:11.360Z,2010.00
2023-04-18T16:22:11.336Z,2001.00
2023-04-18T16:23:11.403Z,2006.00
2023-04-18T16:24:11.391Z,1989.00
2023-04-18T16:25:11.365Z,1991.00
2023-04-18T16:26:11.393Z,1992.00
2023-04-18T16:27:11.417Z,1990.00
2023-04-18T16:28:11.431Z,1983.00
2023-04-18T16:29:11.430Z,1985.00
2023-04-18T16:30:11.428Z,1988.00
2023-04-18T16:31:11.461Z,1985.00
2023-04-18T16:32:11.484Z,1979.00
2023-04-18T16:33:11.573Z,1970.00
2023-04-18T16:34:11.716Z,1958.00
2023-04-18T16:35:11.606Z,1943.00
2023-04-18T16:36:11.540Z,2044.00
2023-04-18T16:37:11.557Z,1982.00
2023-04-18T16:38:11.583Z,1964.00
2023-04-18T16:39:11.576Z,1952.00
2023-04-18T16:40:11.626Z,1949.00
2023-04-18T16:41:11.616Z,1946.00
2023-04-18T16:42:14.064Z,1927.00
2023-04-18T16:43:11.619Z,1973.00
2023-04-18T16:44:11.759Z,1965.00
2023-04-18T16:45:11.598Z,2011.00
2023-04-18T16:46:11.611Z,2051.00
2023-04-18T16:47:11.587Z,2024.00
2023-04-18T16:48:11.617Z,2020.00
2023-04-18T16:49:11.558Z,2010.00
2023-04-18T16:50:11.557Z,2017.00
2023-04-18T16:51:11.558Z,2034.00
2023-04-18T16:52:11.555Z,2028.00
2023-04-18T16:53:11.532Z,2010.00
2023-04-18T16:54:11.562Z,2003.00
2023-04-18T16:55:11.523Z,2014.00
2023-04-18T16:56:11.501Z,1999.00
2023-04-18T16:57:11.516Z,2000.00
2023-04-18T16:58:11.514Z,2009.00
2023-04-18T16:59:11.526Z,1999.00
2023-04-18T17:00:11.580Z,1991.00
2023-04-18T17:01:11.486Z,2001.00
2023-04-18T17:02:11.668Z,1969.00
2023-04-18T17:03:11.549Z,1983.00
2023-04-18T17:04:11.505Z,1971.00
2023-04-18T17:05:11.462Z,1984.00
2023-04-18T17:06:11.448Z,1966.00
2023-04-18T17:07:11.421Z,1963.00
2023-04-18T17:08:11.420Z,1945.00
2023-04-18T17:09:11.523Z,1957.00
2023-04-18T17:10:11.416Z,1942.00
2023-04-18T17:11:11.412Z,1943.00
2023-04-18T17:12:11.387Z,1947.00
2023-04-18T17:13:11.420Z,1924.00
2023-04-18T17:14:11.536Z,1946.00
2023-04-18T17:15:11.368Z,1933.00
2023-04-18T17:16:11.398Z,1927.00
2023-04-18T17:17:11.376Z,1921.00
2023-04-18T17:18:11.494Z,1920.00
2023-04-18T17:19:11.312Z,1917.00
2023-04-18T17:20:11.337Z,1925.00
2023-04-18T17:21:11.315Z,1912.00
2023-04-18T17:22:11.314Z,1909.00
2023-04-18T17:23:11.334Z,1904.00
2023-04-18T17:24:11.318Z,1909.00
2023-04-18T17:25:11.288Z,1902.00
2023-04-18T17:26:11.292Z,1883.00
2023-04-18T17:27:11.261Z,1892.00
2023-04-18T17:28:11.324Z,1884.00
2023-04-18T17:29:11.243Z,1874.00
2023-04-18T17:30:11.251Z,1877.00
2023-04-18T17:31:11.261Z,1876.00
2023-04-18T17:32:11.368Z,1883.00
2023-04-18T17:33:11.319Z,1880.00
2023-04-18T17:34:11.233Z,1869.00
2023-04-18T17:35:11.205Z,1854.00
2023-04-18T17:36:11.200Z,1868.00
2023-04-18T17:37:11.205Z,1861.00
2023-04-18T17:38:11.212Z,1841.00
2023-04-18T17:39:11.247Z,1863.00
2023-04-18T17:40:11.179Z,1849.00
2023-04-18T17:41:11.175Z,1830.00
2023-04-18T17:42:11.156Z,1832.00
2023-04-18T17:43:11.190Z,1846.00
2023-04-18T17:44:11.138Z,1825.00
2023-04-18T17:45:11.124Z,1842.00
2023-04-18T17:46:11.218Z,1819.00
2023-04-18T17:47:11.143Z,1816.00
2023-04-18T17:48:11.107Z,1810.00
2023-04-18T17:49:11.103Z,1812.00
2023-04-18T17:50:11.096Z,1800.00
2023-04-18T17:51:11.096Z,1799.00
2023-04-18T17:52:11.087Z,1807.00
2023-04-18T17:53:11.065Z,1797.00
2023-04-18T17:54:11.097Z,1792.00
2023-04-18T17:55:11.064Z,1795.00
2023-04-18T17:56:11.100Z,1793.00
2023-04-18T17:57:11.108Z,1798.00
2023-04-18T17:58:11.192Z,1798.00
2023-04-18T17:59:11.181Z,1793.00
2023-04-18T18:00:11.170Z,1782.00
2023-04-18T18:01:11.240Z,1777.00
2023-04-18T18:02:11.326Z,1772.00
2023-04-18T18:03:11.421Z,1772.00
2023-04-18T18:04:11.457Z,1769.00
2023-04-18T18:05:11.315Z,1773.00
2023-04-18T18:06:11.338Z,1764.00
2023-04-18T18:07:11.369Z,1764.00
2023-04-18T18:08:11.398Z,1763.00
2023-04-18T18:09:11.409Z,1775.00
2023-04-18T18:10:11.438Z,1771.00
2023-04-18T18:11:11.468Z,1759.00
2023-04-18T18:12:11.482Z,1752.00
2023-04-18T18:13:11.534Z,1754.00
2023-04-18T18:14:11.533Z,1754.00
2023-04-18T18:15:11.612Z,1751.00
2023-04-18T18:16:11.631Z,1745.00
2023-04-18T18:17:11.669Z,1737.00
2023-04-18T18:18:11.744Z,1738.00
2023-04-18T18:19:11.692Z,1726.00
2023-04-18T18:20:11.746Z,1733.00
2023-04-18T18:21:11.773Z,1735.00
2023-04-18T18:22:11.805Z,1730.00
2023-04-18T18:23:11.861Z,1735.00
2023-04-18T18:24:11.902Z,1733.00
2023-04-18T18:25:11.902Z,1717.00
2023-04-18T18:26:11.919Z,1726.00
2023-04-18T18:27:11.970Z,1713.00
2023-04-18T18:28:12.001Z,1718.00
2023-04-18T18:29:12.032Z,1725.00
2023-04-18T18:30:12.048Z,1698.00
2023-04-18T18:31:12.098Z,1702.00
2023-04-18T18:32:12.131Z,1706.00
2023-04-18T18:33:12.148Z,1687.00
2023-04-18T18:34:12.158Z,1703.00
2023-04-18T18:35:12.208Z,1694.00
2023-04-18T18:36:12.236Z,1690.00
2023-04-18T18:37:12.287Z,1699.00
2023-04-18T18:38:12.303Z,1695.00
2023-04-18T18:39:12.498Z,1707.00
2023-04-18T18:40:12.380Z,1694.00
2023-04-18T18:41:12.419Z,1690.00
2023-04-18T18:42:12.459Z,1694.00
2023-04-18T18:43:12.502Z,1675.00
2023-04-18T18:44:12.519Z,1691.00
2023-04-18T18:45:12.584Z,1685.00
2023-04-18T18:46:12.643Z,1681.00
2023-04-18T18:47:12.614Z,1674.00
2023-04-18T18:48:12.718Z,1673.00
2023-04-18T18:49:12.805Z,1680.00
2023-04-18T18:50:12.727Z,1682.00
2023-04-18T18:51:12.794Z,1673.00
2023-04-18T18:52:12.835Z,1663.00
2023-04-18T18:53:12.881Z,1661.00
2023-04-18T18:54:12.917Z,1672.00
2023-04-18T18:55:12.964Z,1664.00
2023-04-18T18:56:12.995Z,1658.00
2023-04-18T18:57:13.055Z,1653.00
2023-04-18T18:58:13.088Z,1662.00
2023-04-18T18:59:13.420Z,1663.00
2023-04-18T19:00:13.164Z,1652.00
2023-04-18T19:01:13.278Z,1651.00
2023-04-18T19:02:13.328Z,1637.00
2023-04-18T19:03:13.543Z,1650.00
2023-04-18T19:04:13.478Z,1652.00
2023-04-18T19:05:13.452Z,1647.00
2023-04-18T19:06:13.433Z,1645.00
2023-04-18T19:07:13.503Z,1636.00
2023-04-18T19:08:13.518Z,1628.00
2023-04-18T19:09:13.756Z,1624.00
2023-04-18T19:10:13.615Z,1631.00
2023-04-18T19:11:13.647Z,1623.00
2023-04-18T19:12:13.696Z,1644.00
2023-04-18T19:13:13.741Z,1623.00
2023-04-18T19:14:13.784Z,1630.00
2023-04-18T19:15:13.836Z,1620.00
2023-04-18T19:16:13.959Z,1612.00
2023-04-18T19:17:13.943Z,1616.00
2023-04-18T19:18:13.972Z,1616.00
2023-04-18T19:19:14.323Z,1615.00
2023-04-18T19:20:14.059Z,1617.00
2023-04-18T19:21:14.103Z,1608.00
2023-04-18T19:22:14.174Z,1611.00
2023-04-18T19:23:14.253Z,1611.00
2023-04-18T19:24:14.242Z,1609.00
2023-04-18T19:25:14.282Z,1594.00
2023-04-18T19:26:14.320Z,1598.00
2023-04-18T19:27:14.387Z,1609.00
2023-04-18T19:28:14.454Z,1596.00
2023-04-18T19:29:14.851Z,1594.00
2023-04-18T19:30:14.532Z,1601.00
2023-04-18T19:31:14.622Z,1592.00
2023-04-18T19:32:14.637Z,1597.00
2023-04-18T19:33:14.733Z,1589.00
2023-04-18T19:34:14.734Z,1594.00
2023-04-18T19:35:45.304Z,500.00
2023-04-18T19:36:45.308Z,500.00
2023-04-18T19:37:45.271Z,500.00
2023-04-18T19:38:45.278Z,500.00
2023-04-18T19:39:45.292Z,500.00
2023-04-18T19:40:45.249Z,501.00
2023-04-18T19:41:45.244Z,500.00
2023-04-18T19:42:45.278Z,503.00
2023-04-18T19:43:45.244Z,502.00
2023-04-18T19:44:45.216Z,505.00
2023-04-18T19:45:45.270Z,502.00
2023-04-18T19:46:45.218Z,500.00
2023-04-18T19:47:45.241Z,504.00
2023-04-18T19:48:45.213Z,502.00
2023-04-18T19:49:45.188Z,500.00
2023-04-18T19:50:45.200Z,505.00
2023-04-18T19:51:45.160Z,502.00
2023-04-18T19:52:45.155Z,505.00
2023-04-18T19:53:45.223Z,506.00
2023-04-18T19:54:45.233Z,506.00
2023-04-18T19:55:45.148Z,504.00
2023-04-18T19:56:45.134Z,504.00
2023-04-18T19:57:45.129Z,503.00
2023-04-18T19:58:45.369Z,503.00
2023-04-18T19:59:45.111Z,509.00
2023-04-18T20:00:45.127Z,504.00
2023-04-18T20:01:45.217Z,502.00
2023-04-18T20:02:45.235Z,500.00
2023-04-18T20:03:45.392Z,505.00
2023-04-18T20:04:45.198Z,503.00
2023-04-18T20:05:45.198Z,508.00
2023-04-18T20:06:45.167Z,504.00
2023-04-18T20:07:45.204Z,505.00
2023-04-18T20:08:45.248Z,500.00
2023-04-18T20:09:45.325Z,503.00
2023-04-18T20:10:45.387Z,503.00
2023-04-18T20:11:45.463Z,504.00
2023-04-18T20:12:45.506Z,505.00
2023-04-18T20:13:45.561Z,500.00
2023-04-18T20:14:45.681Z,505.00
2023-04-18T20:15:45.698Z,504.00
2023-04-18T20:16:45.826Z,500.00
2023-04-18T20:17:45.840Z,500.00
2023-04-18T20:18:45.850Z,504.00
2023-04-18T20:19:45.962Z,505.00
2023-04-18T20:20:45.950Z,506.00
2023-04-18T20:21:46.021Z,506.00
2023-04-18T20:22:46.104Z,505.00
2023-04-18T20:23:46.136Z,507.00
2023-04-18T20:24:46.194Z,500.00
2023-04-18T20:25:46.234Z,507.00
2023-04-18T20:26:46.298Z,507.00
2023-04-18T20:27:46.350Z,508.00
2023-04-18T20:28:46.428Z,507.00
2023-04-18T20:29:46.446Z,505.00
2023-04-18T20:30:46.564Z,511.00
2023-04-18T20:31:46.579Z,508.00
2023-04-18T20:32:46.653Z,505.00
2023-04-18T20:33:46.659Z,510.00
2023-04-18T20:34:46.722Z,508.00
2023-04-18T20:35:46.721Z,501.00
2023-04-18T20:36:46.770Z,507.00
2023-04-18T20:37:46.831Z,504.00
2023-04-18T20:38:46.898Z,504.00
2023-04-18T20:39:46.977Z,506.00
2023-04-18T20:40:47.029Z,502.00
2023-04-18T20:41:47.091Z,506.00
2023-04-18T20:42:47.114Z,513.00
2023-04-18T20:43:47.206Z,506.00
2023-04-18T20:44:47.229Z,504.00
2023-04-18T20:45:47.323Z,506.00
2023-04-18T20:46:47.371Z,503.00
2023-04-18T20:47:47.452Z,512.00
2023-04-18T20:48:47.449Z,510.00
2023-04-18T20:49:47.520Z,505.00
2023-04-18T20:50:47.555Z,503.00
2023-04-18T20:51:47.614Z,504.00
2023-04-18T20:52:47.708Z,505.00
2023-04-18T20:53:47.717Z,511.00
2023-04-18T20:54:47.792Z,515.00
2023-04-18T20:55:47.817Z,510.00
2023-04-18T20:56:47.871Z,514.00
2023-04-18T20:57:47.926Z,510.00
2023-04-18T20:58:47.995Z,506.00
2023-04-18T20:59:48.071Z,509.00
2023-04-18T21:00:48.098Z,511.00
2023-04-18T21:01:48.227Z,515.00
2023-04-18T21:02:48.396Z,511.00
2023-04-18T21:03:48.428Z,511.00
2023-04-18T21:04:48.386Z,511.00
2023-04-18T21:05:48.391Z,506.00
2023-04-18T21:06:48.444Z,505.00
2023-04-18T21:07:48.517Z,506.00
2023-04-18T21:08:49.007Z,511.00
2023-04-18T21:09:48.621Z,507.00
2023-04-18T21:10:48.661Z,509.00
2023-04-18T21:11:48.754Z,508.00
2023-04-18T21:12:48.793Z,512.00
2023-04-18T21:13:48.882Z,507.00
2023-04-18T21:14:48.928Z,511.00
2023-04-18T21:15:49.016Z,505.00
2023-04-18T21:16:49.004Z,515.00
2023-04-18T21:17:49.130Z,514.00
2023-04-18T21:18:49.138Z,508.00
2023-04-18T21:19:49.178Z,511.00
2023-04-18T21:20:49.289Z,515.00
2023-04-18T21:21:49.296Z,511.00
2023-04-18T21:22:49.353Z,507.00
2023-04-18T21:23:49.411Z,512.00
2023-04-18T21:24:49.518Z,509.00
2023-04-18T21:25:49.536Z,503.00
2023-04-18T21:26:49.581Z,510.00
2023-04-18T21:27:49.663Z,510.00
2023-04-18T21:28:49.724Z,505.00
2023-04-18T21:29:49.756Z,508.00
2023-04-18T21:30:49.797Z,508.00
2023-04-18T21:31:50.022Z,510.00
2023-04-18T21:32:49.960Z,510.00
2023-04-18T21:33:49.998Z,508.00
2023-04-18T21:34:50.041Z,505.00
2023-04-18T21:35:50.085Z,502.00
2023-04-18T21:36:50.189Z,503.00
2023-04-18T21:37:50.218Z,504.00
2023-04-18T21:38:50.294Z,508.00
2023-04-18T21:39:50.335Z,505.00
2023-04-18T21:40:50.368Z,510.00
2023-04-18T21:41:50.446Z,502.00
2023-04-18T21:42:50.493Z,507.00
2023-04-18T21:43:50.569Z,504.00
2023-04-18T21:44:50.595Z,505.00
2023-04-18T21:45:50.713Z,504.00
2023-04-18T21:46:50.724Z,509.00
2023-04-18T21:47:50.860Z,501.00