createdAt,value
2022-08-05T00:04:30.072Z,92.5
2022-08-05T00:09:36.276Z,93.0
2022-08-05T00:14:42.503Z,93.0
2022-08-05T00:20:02.552Z,93.0
2022-08-05T00:24:55.298Z,93.0
2022-08-05T00:30:03.373Z,93.5
2022-08-05T00:35:07.698Z,93.5
2022-08-05T00:40:12.558Z,93.5
2022-08-05T00:45:28.093Z,93.5
2022-08-05T00:50:25.450Z,93.5
2022-08-05T00:55:42.170Z,94.0
2022-08-05T01:00:36.534Z,94.0
2022-08-05T01:05:42.634Z,94.0
2022-08-05T01:10:52.185Z,94.0
2022-08-05T01:15:55.050Z,94.0
2022-08-05T01:21:01.253Z,94.0
2022-08-05T01:26:07.464Z,94.0
2022-08-05T01:31:13.674Z,94.0
2022-08-05T01:36:20.933Z,94.0
2022-08-05T01:41:26.091Z,94.0
2022-08-05T01:46:42.191Z,94.0
2022-08-05T01:51:38.501Z,94.0
2022-08-05T01:58:10.720Z,94.0
2022-08-05T02:01:50.984Z,94.0
2022-08-05T02:06:57.133Z,94.0
2022-08-05T02:12:03.405Z,94.0
2022-08-05T02:17:29.638Z,94.0
2022-08-05T02:22:17.518Z,94.0
2022-08-05T02:27:22.210Z,94.0
2022-08-05T02:32:29.445Z,94.0
2022-08-05T02:37:33.410Z,94.0
2022-08-05T02:42:39.621Z,94.0
2022-08-05T02:48:06.623Z,94.5
2022-08-05T02:52:51.058Z,94.5
2022-08-05T02:58:11.666Z,94.5
2022-08-05T03:03:03.479Z,94.5
2022-08-05T03:08:09.833Z,94.5
2022-08-05T03:13:16.819Z,94.5
2022-08-05T03:18:30.109Z,94.5
2022-08-05T03:23:28.310Z,94.5
2022-08-05T03:28:34.524Z,95.0
2022-08-05T03:33:51.317Z,95.0
2022-08-05T03:38:53.278Z,95.0
2022-08-05T03:44:08.881Z,95.0
2022-08-05T03:48:59.361Z,95.0
2022-08-05T03:55:34.207Z,95.0
2022-08-05T03:59:11.791Z,95.0
2022-08-05T04:04:21.302Z,95.0
2022-08-05T04:09:26.507Z,95.0
2022-08-05T04:14:31.118Z,95.5
2022-08-05T04:19:36.616Z,95.5
2022-08-05T04:24:44.321Z,95.5
2022-08-05T04:29:49.030Z,95.5
2022-08-05T04:34:54.265Z,95.5
2022-08-05T04:40:00.471Z,95.5
2022-08-05T04:45:05.709Z,95.5
2022-08-05T04:50:11.964Z,95.5
2022-08-05T04:55:18.129Z,95.5
2022-08-05T05:00:24.336Z,95.5
2022-08-05T05:05:30.544Z,95.5
2022-08-05T05:10:36.764Z,95.5
2022-08-05T05:15:57.364Z,95.5
2022-08-05T05:20:49.779Z,95.5
2022-08-05T05:25:55.376Z,95.5
2022-08-05T05:31:01.582Z,96.0
2022-08-05T05:36:07.792Z,96.0
2022-08-05T05:41:14.001Z,96.0
2022-08-05T05:46:21.752Z,96.5
2022-08-05T05:51:27.914Z,96.0
2022-08-05T05:56:34.435Z,96.0
2022-08-05T06:01:39.371Z,96.0
2022-08-05T06:06:47.416Z,96.0
2022-08-05T06:11:59.137Z,96.5
2022-08-05T06:16:57.918Z,96.5
2022-08-05T06:22:03.665Z,96.5
2022-08-05T06:28:09.020Z,97.0
2022-08-05T06:32:26.165Z,97.0
2022-08-05T06:37:55.622Z,97.0
2022-08-05T06:42:26.567Z,97.0
2022-08-05T06:48:36.216Z,97.0
2022-08-05T06:52:40.552Z,97.0
2022-08-05T06:57:57.393Z,97.0
2022-08-05T07:02:54.027Z,97.0
2022-08-05T07:07:57.602Z,97.0
2022-08-05T07:13:03.805Z,97.0
2022-08-05T07:18:12.580Z,97.0
2022-08-05T07:23:29.433Z,97.0
2022-08-05T07:28:22.426Z,97.0
2022-08-05T07:33:36.634Z,97.0
2022-08-05T07:38:42.503Z,97.0
2022-08-05T07:43:41.056Z,97.0
2022-08-05T07:49:02.124Z,96.5
2022-08-05T07:53:53.495Z,96.5
2022-08-05T07:58:59.681Z,96.5
2022-08-05T08:04:05.897Z,96.0
2022-08-05T08:09:12.122Z,96.0
2022-08-05T08:14:20.461Z,95.5
2022-08-05T08:20:21.546Z,95.0
2022-08-05T08:24:50.965Z,95.0
2022-08-05T08:30:03.645Z,94.5
2022-08-05T08:34:42.200Z,94.0
2022-08-05T08:39:49.635Z,93.0
2022-08-05T08:45:18.685Z,92.5
2022-08-05T08:50:22.442Z,91.5
2022-08-05T08:55:13.126Z,91.0
2022-08-05T09:00:12.243Z,90.5
2022-08-05T09:05:18.566Z,90.0
2022-08-05T09:10:27.691Z,89.0
2022-08-05T09:15:30.876Z,87.5
2022-08-05T09:20:37.793Z,87.0
2022-08-05T09:26:01.873Z,87.0
2022-08-05T09:30:49.511Z,87.0
2022-08-05T09:35:55.708Z,86.0
2022-08-05T09:41:01.924Z,85.5
2022-08-05T09:46:08.706Z,85.0
2022-08-05T09:51:14.867Z,84.5
2022-08-05T09:56:20.546Z,84.0
2022-08-05T10:01:32.314Z,83.0
2022-08-05T10:06:32.961Z,82.5
2022-08-05T10:11:38.191Z,82.5
2022-08-05T10:16:52.808Z,83.0
2022-08-05T10:21:50.603Z,83.5
2022-08-05T10:27:00.543Z,84.0
2022-08-05T10:32:54.653Z,83.0
2022-08-05T10:37:08.260Z,81.5
2022-08-05T10:42:14.466Z,81.0
2022-08-05T10:47:26.437Z,80.5
2022-08-05T10:52:26.899Z,79.5
2022-08-05T10:57:35.000Z,78.0
2022-08-05T11:02:39.545Z,76.0
2022-08-05T11:08:01.330Z,74.0
2022-08-05T11:12:55.808Z,72.5
2022-08-05T11:18:03.830Z,70.5
2022-08-05T11:23:05.926Z,68.5
2022-08-05T11:28:10.341Z,67.0
2022-08-05T11:33:21.248Z,66.5
2022-08-05T11:38:29.890Z,66.0
2022-08-05T11:44:04.949Z,66.0
2022-08-05T11:48:35.186Z,66.0
2022-08-05T11:53:42.036Z,64.5
2022-08-05T11:58:53.205Z,63.5
2022-08-05T12:03:55.490Z,64.0
2022-08-05T12:09:00.022Z,64.5
2022-08-05T12:14:06.288Z,63.5
2022-08-05T12:20:17.169Z,64.0
2022-08-05T12:24:17.679Z,63.5
2022-08-05T12:29:23.559Z,62.5
2022-08-05T12:34:29.120Z,62.0
2022-08-05T12:39:38.522Z,61.0
2022-08-05T12:44:40.827Z,61.5
2022-08-05T12:50:04.098Z,61.5
2022-08-05T12:54:52.980Z,62.5
2022-08-05T13:01:57.285Z,63.0
2022-08-05T13:05:05.408Z,61.0
2022-08-05T13:10:11.607Z,60.0
2022-08-05T13:15:24.217Z,59.0
2022-08-05T13:20:26.101Z,58.5
2022-08-05T13:25:52.487Z,57.0
2022-08-05T13:30:39.275Z,57.5
2022-08-05T13:35:50.379Z,58.0
2022-08-05T13:40:51.759Z,58.0
2022-08-05T13:45:55.083Z,58.0
2022-08-05T13:51:01.273Z,57.5
2022-08-05T13:56:18.140Z,58.0
2022-08-05T14:01:13.699Z,57.0
2022-08-05T14:06:26.911Z,56.5
2022-08-05T14:11:26.110Z,55.5
2022-08-05T14:16:32.321Z,55.5
2022-08-05T14:22:09.998Z,56.0
2022-08-05T14:27:01.993Z,56.0
2022-08-05T14:32:03.726Z,55.5
2022-08-05T14:36:58.937Z,54.5
2022-08-05T14:42:21.409Z,54.0
2022-08-05T14:47:08.805Z,54.5
2022-08-05T14:52:30.580Z,55.0
2022-08-05T14:57:21.030Z,55.0
2022-08-05T15:02:27.701Z,54.5
2022-08-05T15:08:08.516Z,55.0
2022-08-05T15:12:59.676Z,55.0
2022-08-05T15:17:51.199Z,56.5
2022-08-05T15:22:55.258Z,55.5
2022-08-05T15:27:58.287Z,55.0
2022-08-05T15:33:04.487Z,55.5
2022-08-05T15:38:35.004Z,56.5
2022-08-05T15:43:20.341Z,57.0
2022-08-05T15:48:23.119Z,57.0
2022-08-05T15:53:37.893Z,57.0
2022-08-05T15:58:37.014Z,57.5
2022-08-05T16:03:41.750Z,57.0
2022-08-05T16:08:47.952Z,57.0
2022-08-05T16:13:53.194Z,56.5
2022-08-05T16:18:59.428Z,56.5
2022-08-05T16:24:05.626Z,56.5
2022-08-05T16:29:10.844Z,56.5
2022-08-05T16:34:17.053Z,57.0
2022-08-05T16:39:22.333Z,57.5
2022-08-05T16:44:28.513Z,58.5
2022-08-05T16:49:34.714Z,58.0
2022-08-05T16:54:40.926Z,57.0
2022-08-05T17:00:01.285Z,56.5
2022-08-05T17:04:53.343Z,57.0
2022-08-05T17:09:59.552Z,57.5
2022-08-05T17:15:05.744Z,58.0
2022-08-05T17:20:14.517Z,58.5
2022-08-05T17:25:22.317Z,58.5
2022-08-05T17:30:28.262Z,58.0
2022-08-05T17:35:32.521Z,58.0
2022-08-05T17:40:36.792Z,58.5
2022-08-05T17:45:43.009Z,59.0
2022-08-05T17:50:49.212Z,59.5
2022-08-05T17:55:55.412Z,60.5
2022-08-05T18:01:01.638Z,61.0
2022-08-05T18:06:11.703Z,60.5
2022-08-05T18:11:23.913Z,60.0
2022-08-05T18:16:20.747Z,60.0
2022-08-05T18:21:28.138Z,59.5
2022-08-05T18:26:31.941Z,60.0
2022-08-05T18:31:37.906Z,60.0
2022-08-05T18:36:44.114Z,59.5
2022-08-05T18:41:58.087Z,59.5
2022-08-05T18:46:55.557Z,60.0
2022-08-05T18:52:05.153Z,60.0
2022-08-05T18:57:07.975Z,60.5
2022-08-05T19:02:28.149Z,61.0
2022-08-05T19:07:20.389Z,61.5
2022-08-05T19:12:26.853Z,62.0
2022-08-05T19:18:08.464Z,62.5
2022-08-05T19:22:39.872Z,62.5
2022-08-05T19:27:45.241Z,63.0
2022-08-05T19:32:51.430Z,63.5
2022-08-05T19:38:06.450Z,64.0
2022-08-05T19:43:05.211Z,64.5
2022-08-05T19:48:14.519Z,65.0
2022-08-05T19:53:16.269Z,65.5
2022-08-05T19:58:29.642Z,66.0
2022-08-05T20:03:37.981Z,66.5
2022-08-05T20:08:34.891Z,67.0
2022-08-05T20:13:58.349Z,67.0
2022-08-05T20:18:47.311Z,67.5
2022-08-05T20:23:53.561Z,68.0
2022-08-05T20:29:00.547Z,68.5
2022-08-05T20:34:04.964Z,68.5
2022-08-05T20:39:10.344Z,69.0
2022-08-05T20:44:29.217Z,69.5
2022-08-05T20:49:24.152Z,70.0
2022-08-05T20:54:43.673Z,70.0
2022-08-05T21:00:11.068Z,70.5
2022-08-05T21:04:41.237Z,71.0
2022-08-05T21:09:50.277Z,71.0
2022-08-05T21:14:53.657Z,71.5
2022-08-05T21:20:02.098Z,72.0
2022-08-05T21:25:06.066Z,72.0
2022-08-05T21:30:17.309Z,72.5
2022-08-05T21:35:30.030Z,72.5
2022-08-05T21:40:24.693Z,73.0
2022-08-05T21:45:38.231Z,73.5
2022-08-05T21:50:37.417Z,74.0
2022-08-05T21:56:05.295Z,74.5
2022-08-05T22:00:51.255Z,74.5
2022-08-05T22:05:55.749Z,74.5
2022-08-05T22:11:01.962Z,75.0
2022-08-05T22:16:32.177Z,75.5
2022-08-05T22:21:19.251Z,76.0
2022-08-05T22:26:19.620Z,76.0
2022-08-05T22:31:30.329Z,76.0
2022-08-05T22:36:31.084Z,76.5
2022-08-05T22:42:11.474Z,76.5
2022-08-05T22:46:43.512Z,77.0
2022-08-05T22:52:05.217Z,77.5
2022-08-05T22:56:55.945Z,77.5
2022-08-05T23:02:04.757Z,78.0
2022-08-05T23:07:08.389Z,78.0
2022-08-05T23:12:14.580Z,78.0
2022-08-05T23:17:24.449Z,78.0
2022-08-05T23:22:27.586Z,78.5
2022-08-05T23:27:57.544Z,78.5
2022-08-05T23:32:40.664Z,79.0
2022-08-05T23:37:45.644Z,79.5
2022-08-05T23:42:53.858Z,79.5
2022-08-05T23:47:59.322Z,80.0
2022-08-05T23:53:04.278Z,80.5
2022-08-05T23:58:32.084Z,80.5
