createdAt,value
2018-12-24T00:01:02.523Z,3.00
2018-12-24T00:03:33.128Z,2.90
2018-12-24T00:06:03.733Z,3.00
2018-12-24T00:08:34.349Z,3.00
2018-12-24T00:11:04.974Z,3.00
2018-12-24T00:13:35.564Z,3.00
2018-12-24T00:16:06.141Z,3.00
2018-12-24T00:18:36.739Z,3.00
2018-12-24T00:21:07.362Z,3.00
2018-12-24T00:23:37.932Z,3.00
2018-12-24T00:26:08.533Z,3.00
2018-12-24T00:28:39.102Z,3.00
2018-12-24T00:31:09.711Z,3.10
2018-12-24T00:33:40.311Z,3.10
2018-12-24T00:36:10.917Z,3.10
2018-12-24T00:38:41.528Z,3.10
2018-12-24T00:41:12.108Z,3.00
2018-12-24T00:43:43.087Z,3.00
2018-12-24T00:46:13.691Z,3.00
2018-12-24T00:48:44.266Z,3.00
2018-12-24T00:51:14.882Z,2.90
2018-12-24T00:53:45.486Z,2.90
2018-12-24T00:56:16.065Z,2.90
2018-12-24T00:58:46.677Z,2.90
2018-12-24T01:01:17.253Z,2.90
2018-12-24T01:03:47.868Z,2.90
2018-12-24T01:06:18.450Z,2.90
2018-12-24T01:08:49.066Z,2.90
2018-12-24T01:11:19.670Z,2.90
2018-12-24T01:13:50.302Z,2.90
2018-12-24T01:16:20.920Z,2.90
2018-12-24T01:18:51.493Z,3.00
2018-12-24T01:21:22.125Z,3.00
2018-12-24T01:23:52.699Z,3.00
2018-12-24T01:26:23.306Z,3.00
2018-12-24T01:28:53.948Z,3.00
2018-12-24T01:31:24.620Z,2.90
2018-12-24T01:33:55.203Z,2.90
2018-12-24T01:36:25.807Z,2.90
2018-12-24T01:38:56.376Z,2.90
2018-12-24T01:41:26.986Z,2.90
2018-12-24T01:43:57.562Z,2.90
2018-12-24T01:46:28.240Z,2.90
2018-12-24T01:48:58.811Z,2.90
2018-12-24T01:51:29.476Z,2.80
2018-12-24T01:54:00.076Z,2.90
2018-12-24T01:56:30.648Z,2.90
2018-12-24T01:59:01.262Z,2.90
2018-12-24T02:01:31.832Z,2.90
2018-12-24T02:04:02.444Z,2.90
2018-12-24T02:06:33.059Z,2.90
2018-12-24T02:09:05.342Z,3.00
2018-12-24T02:11:35.957Z,2.90
2018-12-24T02:14:06.533Z,2.90
2018-12-24T02:16:37.160Z,2.90
2018-12-24T02:19:07.714Z,2.90
2018-12-24T02:21:38.337Z,2.90
2018-12-24T02:24:08.910Z,2.90
2018-12-24T02:26:39.507Z,2.90
2018-12-24T02:29:10.085Z,2.90
2018-12-24T02:31:40.697Z,2.90
2018-12-24T02:34:11.261Z,2.90
2018-12-24T02:36:41.859Z,2.90
2018-12-24T02:39:12.470Z,2.90
2018-12-24T02:41:43.055Z,2.90
2018-12-24T02:44:16.317Z,2.90
2018-12-24T02:46:46.835Z,2.90
2018-12-24T02:49:17.440Z,2.80
2018-12-24T02:51:48.021Z,2.90
2018-12-24T02:54:18.792Z,2.90
2018-12-24T02:56:49.386Z,2.90
2018-12-24T02:59:19.994Z,2.90
2018-12-24T03:01:50.593Z,2.90
2018-12-24T03:04:21.173Z,2.80
2018-12-24T03:06:51.786Z,2.80
2018-12-24T03:09:22.367Z,2.80
2018-12-24T03:11:52.978Z,2.80
2018-12-24T03:14:23.559Z,2.80
2018-12-24T03:16:54.235Z,2.80
2018-12-24T03:19:24.811Z,2.70
2018-12-24T03:21:55.407Z,2.70
2018-12-24T03:24:26.059Z,2.70
2018-12-24T03:26:56.670Z,2.70
2018-12-24T03:29:27.279Z,2.70
2018-12-24T03:31:57.843Z,2.70
2018-12-24T03:34:28.452Z,2.70
2018-12-24T03:36:59.016Z,2.70
2018-12-24T03:39:29.651Z,2.60
2018-12-24T03:42:00.246Z,2.60
2018-12-24T03:44:30.846Z,2.60
2018-12-24T03:47:01.469Z,2.50
2018-12-24T03:49:32.138Z,2.40
2018-12-24T03:52:02.704Z,2.40
2018-12-24T03:54:33.315Z,2.40
2018-12-24T03:57:03.874Z,2.40
2018-12-24T03:59:34.565Z,2.40
2018-12-24T04:02:05.143Z,2.40
2018-12-24T04:04:36.320Z,2.30
2018-12-24T04:07:06.890Z,2.30
2018-12-24T04:09:37.541Z,2.30
2018-12-24T04:12:08.102Z,2.20
2018-12-24T04:14:38.730Z,2.20
2018-12-24T04:17:09.340Z,2.20
2018-12-24T04:19:39.989Z,2.20
2018-12-24T04:22:10.654Z,2.20
2018-12-24T04:24:41.319Z,2.20
2018-12-24T04:27:11.888Z,2.10
2018-12-24T04:29:43.778Z,2.20
2018-12-24T04:32:14.364Z,2.10
2018-12-24T04:34:44.985Z,2.10
2018-12-24T04:37:15.661Z,2.10
2018-12-24T04:39:46.261Z,2.00
2018-12-24T04:42:16.838Z,2.10
2018-12-24T04:44:47.444Z,2.10
2018-12-24T04:47:18.091Z,2.10
2018-12-24T04:49:48.777Z,2.10
2018-12-24T04:52:19.346Z,2.10
2018-12-24T04:54:49.952Z,2.10
2018-12-24T04:57:20.524Z,2.00
2018-12-24T04:59:51.134Z,2.00
2018-12-24T05:02:21.703Z,2.00
2018-12-24T05:04:52.378Z,2.00
2018-12-24T05:07:22.952Z,2.00
2018-12-24T05:09:53.552Z,2.00
2018-12-24T05:12:24.122Z,2.00
2018-12-24T05:14:54.739Z,2.00
2018-12-24T05:17:25.385Z,2.00
2018-12-24T05:19:55.998Z,2.00
2018-12-24T05:22:26.573Z,2.00
2018-12-24T05:24:57.174Z,2.10
2018-12-24T05:27:27.740Z,2.10
2018-12-24T05:29:58.357Z,2.10
2018-12-24T05:32:28.932Z,2.00
2018-12-24T05:34:59.539Z,2.00
2018-12-24T05:37:30.180Z,2.00
2018-12-24T05:40:01.259Z,2.00
2018-12-24T05:42:31.858Z,2.00
2018-12-24T05:45:02.432Z,2.00
2018-12-24T05:47:33.043Z,2.00
2018-12-24T05:50:03.694Z,2.10
2018-12-24T05:52:34.300Z,2.00
2018-12-24T05:55:05.140Z,2.00
2018-12-24T05:57:35.745Z,2.00
2018-12-24T06:00:06.956Z,2.00
2018-12-24T06:02:37.578Z,2.00
2018-12-24T06:05:08.175Z,2.00
2018-12-24T06:07:38.796Z,1.90
2018-12-24T06:10:09.369Z,2.00
2018-12-24T06:12:39.980Z,2.00
2018-12-24T06:15:10.568Z,2.00
2018-12-24T06:17:41.171Z,2.00
2018-12-24T06:20:11.916Z,2.00
2018-12-24T06:22:42.517Z,2.00
2018-12-24T06:25:13.127Z,2.00
2018-12-24T06:27:43.748Z,2.00
2018-12-24T06:30:14.313Z,2.00
2018-12-24T06:32:44.917Z,2.00
2018-12-24T06:35:34.906Z,2.00
2018-12-24T06:38:05.457Z,2.00
2018-12-24T06:40:36.085Z,1.90
2018-12-24T06:43:06.744Z,1.90
2018-12-24T06:45:37.442Z,1.90
2018-12-24T06:48:08.107Z,2.00
2018-12-24T06:50:38.750Z,2.00
2018-12-24T06:53:09.361Z,2.00
2018-12-24T06:55:39.971Z,2.00
2018-12-24T06:58:10.543Z,2.00
2018-12-24T07:00:41.153Z,2.10
2018-12-24T07:03:11.730Z,2.10
2018-12-24T07:05:42.336Z,2.00
2018-12-24T07:08:12.911Z,2.10
2018-12-24T07:10:43.527Z,2.00
2018-12-24T07:13:14.101Z,2.00
2018-12-24T07:15:44.701Z,2.10
2018-12-24T07:18:15.375Z,2.10
2018-12-24T07:20:45.951Z,2.10
2018-12-24T07:23:17.140Z,2.20
2018-12-24T07:25:47.738Z,2.20
2018-12-24T07:28:18.346Z,2.20
2018-12-24T07:30:48.934Z,2.10
2018-12-24T07:33:19.540Z,2.10
2018-12-24T07:35:50.155Z,2.10
2018-12-24T07:38:20.895Z,2.10
2018-12-24T07:40:51.602Z,2.10
2018-12-24T07:43:22.185Z,2.10
2018-12-24T07:45:52.816Z,2.10
2018-12-24T07:48:23.398Z,2.10
2018-12-24T07:50:54.007Z,2.20
2018-12-24T07:53:24.622Z,2.20
2018-12-24T07:55:58.363Z,2.20
2018-12-24T07:58:28.982Z,2.20
2018-12-24T08:00:59.567Z,2.20
2018-12-24T08:03:30.181Z,2.30
2018-12-24T08:06:00.769Z,2.20
2018-12-24T08:08:31.389Z,2.20
2018-12-24T08:11:01.966Z,2.30
2018-12-24T08:13:32.600Z,2.30
2018-12-24T08:16:03.172Z,2.30
2018-12-24T08:18:33.782Z,2.30
2018-12-24T08:21:04.391Z,2.30
2018-12-24T08:23:34.972Z,2.40
2018-12-24T08:26:05.587Z,2.40
2018-12-24T08:28:36.187Z,2.40
2018-12-24T08:31:08.513Z,2.40
2018-12-24T08:33:39.220Z,2.40
2018-12-24T08:36:09.838Z,2.50
2018-12-24T08:38:40.421Z,2.50
2018-12-24T08:41:11.088Z,2.60
2018-12-24T08:43:41.862Z,2.60
2018-12-24T08:46:12.468Z,2.60
2018-12-24T08:48:43.055Z,2.60
2018-12-24T08:51:13.684Z,2.60
2018-12-24T08:53:44.276Z,2.70
2018-12-24T08:56:14.888Z,2.80
2018-12-24T08:58:45.472Z,2.80
2018-12-24T09:01:16.076Z,2.90
2018-12-24T09:03:46.755Z,2.90
2018-12-24T09:06:17.376Z,3.00
2018-12-24T09:08:48.059Z,3.00
2018-12-24T09:11:20.351Z,3.00
2018-12-24T09:13:50.948Z,3.00
2018-12-24T09:16:21.519Z,3.10
2018-12-24T09:18:52.136Z,3.10
2018-12-24T09:21:22.872Z,3.10
2018-12-24T09:23:53.486Z,3.10
2018-12-24T09:26:24.089Z,3.20
2018-12-24T09:28:56.588Z,3.20
2018-12-24T09:31:26.974Z,3.20
2018-12-24T09:33:57.604Z,3.30
2018-12-24T09:36:28.186Z,3.30
2018-12-24T09:38:58.788Z,3.40
2018-12-24T09:41:29.416Z,3.40
2018-12-24T09:43:59.989Z,3.40
2018-12-24T09:46:30.595Z,3.40
2018-12-24T09:49:01.209Z,3.40
2018-12-24T09:51:31.824Z,3.50
2018-12-24T09:54:02.560Z,3.50
2018-12-24T09:56:33.169Z,3.60
2018-12-24T09:59:03.736Z,3.60
2018-12-24T10:01:34.354Z,3.70
2018-12-24T10:04:08.043Z,3.80
2018-12-24T10:06:38.759Z,3.90
2018-12-24T10:09:10.910Z,4.10
2018-12-24T10:11:41.627Z,4.20
2018-12-24T10:14:12.198Z,4.30
2018-12-24T10:16:42.804Z,4.40
2018-12-24T10:19:13.413Z,4.50
2018-12-24T10:21:44.001Z,4.60
2018-12-24T10:24:14.615Z,4.70
2018-12-24T10:26:45.179Z,4.70
2018-12-24T10:29:15.789Z,4.70
2018-12-24T10:31:46.372Z,4.70
2018-12-24T10:34:16.975Z,4.70
2018-12-24T10:36:47.556Z,4.70
2018-12-24T10:39:18.165Z,4.70
2018-12-24T10:41:50.026Z,4.70
2018-12-24T10:44:20.759Z,4.80
2018-12-24T10:46:51.353Z,4.90
2018-12-24T10:49:21.975Z,5.00
2018-12-24T10:51:54.417Z,5.20
2018-12-24T10:54:25.033Z,5.40
2018-12-24T10:56:55.610Z,5.60
2018-12-24T10:59:26.226Z,5.80
2018-12-24T11:01:56.872Z,5.80
2018-12-24T11:04:27.441Z,5.80
2018-12-24T11:06:58.040Z,5.80
2018-12-24T11:09:28.605Z,5.90
2018-12-24T11:11:59.341Z,5.80
2018-12-24T11:14:29.915Z,5.80
2018-12-24T11:17:00.524Z,5.80
2018-12-24T11:19:31.104Z,5.90
2018-12-24T11:22:01.705Z,6.00
2018-12-24T11:24:32.267Z,6.10
2018-12-24T11:27:03.032Z,6.10
2018-12-24T11:29:33.605Z,6.00
2018-12-24T11:32:04.213Z,5.90
2018-12-24T11:34:34.775Z,5.90
2018-12-24T11:37:05.522Z,5.90
2018-12-24T11:39:37.201Z,5.90
2018-12-24T11:42:07.887Z,5.70
2018-12-24T11:44:38.477Z,5.90
2018-12-24T11:47:09.242Z,6.00
2018-12-24T11:49:39.840Z,6.20
2018-12-24T11:52:10.456Z,6.40
2018-12-24T11:54:41.031Z,6.60
2018-12-24T11:57:11.655Z,6.60
2018-12-24T11:59:42.212Z,6.60
2018-12-24T12:02:12.898Z,6.70
2018-12-24T12:04:43.489Z,6.80
2018-12-24T12:07:15.591Z,6.80
2018-12-24T12:09:47.735Z,6.80
2018-12-24T12:12:20.029Z,6.80
2018-12-24T12:14:50.662Z,6.60
2018-12-24T12:17:21.219Z,6.30
2018-12-24T12:19:51.851Z,6.20
2018-12-24T12:22:22.464Z,6.00
2018-12-24T12:24:53.076Z,5.90
2018-12-24T12:27:23.653Z,5.80
2018-12-24T12:29:54.332Z,5.80
2018-12-24T12:32:24.895Z,5.70
2018-12-24T12:34:55.495Z,5.70
2018-12-24T12:37:26.112Z,5.40
2018-12-24T12:39:56.744Z,5.30
2018-12-24T12:42:27.362Z,5.10
2018-12-24T12:44:57.972Z,5.00
2018-12-24T12:47:28.657Z,4.90
2018-12-24T12:49:59.272Z,4.90
2018-12-24T12:52:29.855Z,5.10
2018-12-24T12:55:00.453Z,5.10
2018-12-24T12:57:31.018Z,5.00
2018-12-24T13:00:01.729Z,4.80
2018-12-24T13:02:32.377Z,4.70
2018-12-24T13:05:03.014Z,4.60
2018-12-24T13:07:33.589Z,4.50
2018-12-24T13:10:04.682Z,4.30
2018-12-24T13:12:35.237Z,4.20
2018-12-24T13:15:06.244Z,4.20
2018-12-24T13:17:36.831Z,4.10
2018-12-24T13:20:07.427Z,4.00
2018-12-24T13:22:38.027Z,3.90
2018-12-24T13:25:08.592Z,3.80
2018-12-24T13:27:39.276Z,3.80
2018-12-24T13:30:09.849Z,3.70
2018-12-24T13:32:40.460Z,3.60
2018-12-24T13:35:11.114Z,3.50
2018-12-24T13:37:42.332Z,3.50
2018-12-24T13:40:13.060Z,3.40
2018-12-24T13:42:43.681Z,3.40
2018-12-24T13:45:14.281Z,3.40
2018-12-24T13:47:44.871Z,3.40
2018-12-24T13:50:15.477Z,3.40
2018-12-24T13:52:46.042Z,3.40
2018-12-24T13:56:09.130Z,3.30
2018-12-24T13:58:39.598Z,3.30
2018-12-24T14:01:10.093Z,3.20
2018-12-24T14:03:40.557Z,3.10
2018-12-24T14:06:11.055Z,3.10
2018-12-24T14:08:41.518Z,3.00
2018-12-24T14:11:12.021Z,2.90
2018-12-24T14:13:42.477Z,2.80
2018-12-24T14:16:16.705Z,2.70
2018-12-24T14:18:45.181Z,2.70
2018-12-24T14:21:15.719Z,2.70
2018-12-24T14:23:46.233Z,2.60
2018-12-24T14:26:16.706Z,2.50
2018-12-24T14:28:47.192Z,2.40
2018-12-24T14:31:17.661Z,2.40
2018-12-24T14:33:48.159Z,2.50
2018-12-24T14:36:18.890Z,2.50
2018-12-24T14:38:49.394Z,2.50
2018-12-24T14:41:19.853Z,2.50
2018-12-24T14:43:50.348Z,2.40
2018-12-24T14:46:25.619Z,2.40
2018-12-24T14:48:53.038Z,2.40
2018-12-24T14:51:23.508Z,2.30
2018-12-24T14:53:53.998Z,2.30
2018-12-24T14:56:24.453Z,2.30
2018-12-24T14:58:55.030Z,2.30
2018-12-24T15:01:25.512Z,2.30
2018-12-24T15:03:55.989Z,2.20
2018-12-24T15:06:26.549Z,2.20
2018-12-24T15:08:57.013Z,2.20
2018-12-24T15:11:27.517Z,2.30
2018-12-24T15:13:57.986Z,2.20
2018-12-24T15:16:34.043Z,2.30
2018-12-24T15:19:00.636Z,2.30
2018-12-24T15:21:31.135Z,2.20
2018-12-24T15:24:01.879Z,2.20
2018-12-24T15:26:32.748Z,2.20
2018-12-24T15:29:03.260Z,2.00
2018-12-24T15:31:33.769Z,2.00
2018-12-24T15:34:04.267Z,2.00
2018-12-24T15:36:34.834Z,2.00
2018-12-24T15:39:07.442Z,2.00
2018-12-24T15:41:37.938Z,2.10
2018-12-24T15:44:08.462Z,2.00
2018-12-24T15:46:42.780Z,2.10
2018-12-24T15:49:11.154Z,2.10
2018-12-24T15:51:41.658Z,2.10
2018-12-24T15:54:13.171Z,2.10
2018-12-24T15:56:43.819Z,2.10
2018-12-24T15:59:14.291Z,2.00
2018-12-24T16:01:44.786Z,2.00
2018-12-24T16:04:15.257Z,2.00
2018-12-24T16:06:45.740Z,2.10
2018-12-24T16:09:16.201Z,2.00
2018-12-24T16:11:46.695Z,2.00
2018-12-24T16:14:17.165Z,2.00
2018-12-24T16:16:51.107Z,2.00
2018-12-24T16:19:19.822Z,2.00
2018-12-24T16:21:50.342Z,2.00
2018-12-24T16:24:20.797Z,2.00
2018-12-24T16:26:51.287Z,2.00
2018-12-24T16:29:21.763Z,2.00
2018-12-24T16:31:52.332Z,2.00
2018-12-24T16:34:22.838Z,1.90
2018-12-24T16:36:53.368Z,1.90
2018-12-24T16:39:23.873Z,1.90
2018-12-24T16:41:54.347Z,1.90
2018-12-24T16:44:24.858Z,1.80
2018-12-24T16:46:59.332Z,1.80
2018-12-24T16:49:27.543Z,1.80
2018-12-24T16:51:58.029Z,1.80
2018-12-24T16:54:28.498Z,1.80
2018-12-24T16:56:58.959Z,1.80
2018-12-24T16:59:29.464Z,1.80
2018-12-24T17:01:59.963Z,1.80
2018-12-24T17:04:30.419Z,1.80
2018-12-24T17:07:01.002Z,1.80
2018-12-24T17:09:31.459Z,1.80
2018-12-24T17:12:01.949Z,1.80
2018-12-24T17:14:33.961Z,1.70
2018-12-24T17:17:07.806Z,1.70
2018-12-24T17:19:36.724Z,1.70
2018-12-24T17:22:07.215Z,1.70
2018-12-24T17:24:37.751Z,1.70
2018-12-24T17:27:08.248Z,1.70
2018-12-24T17:29:38.734Z,1.70
2018-12-24T17:32:09.251Z,1.60
2018-12-24T17:34:39.707Z,1.70
2018-12-24T17:37:10.195Z,1.60
2018-12-24T17:39:40.687Z,1.60
2018-12-24T17:42:11.149Z,1.60
2018-12-24T17:44:41.645Z,1.50
2018-12-24T17:47:16.187Z,1.50
2018-12-24T17:49:44.296Z,1.50
2018-12-24T17:52:14.764Z,1.50
2018-12-24T17:54:45.263Z,1.50
2018-12-24T17:57:15.730Z,1.50
2018-12-24T17:59:46.231Z,1.40
2018-12-24T18:02:16.686Z,1.40
2018-12-24T18:04:47.187Z,1.30
2018-12-24T18:07:17.654Z,1.30
2018-12-24T18:09:48.152Z,1.30
2018-12-24T18:12:18.659Z,1.30
2018-12-24T18:14:49.117Z,1.20
2018-12-24T18:17:24.791Z,1.20
2018-12-24T18:19:51.793Z,1.20
2018-12-24T18:22:22.340Z,1.20
2018-12-24T18:24:52.936Z,1.20
2018-12-24T18:27:23.406Z,1.20
2018-12-24T18:29:53.906Z,1.20
2018-12-24T18:32:24.369Z,1.20
2018-12-24T18:34:57.095Z,1.10
2018-12-24T18:37:27.591Z,1.10
2018-12-24T18:39:58.088Z,1.10
2018-12-24T18:42:28.555Z,1.10
2018-12-24T18:44:59.066Z,1.10
2018-12-24T18:47:33.277Z,1.10
2018-12-24T18:50:01.829Z,1.10
2018-12-24T18:52:32.275Z,1.10
2018-12-24T18:55:02.757Z,1.10
2018-12-24T18:57:33.252Z,1.10
2018-12-24T19:00:04.781Z,1.10
2018-12-24T19:02:35.239Z,1.10
2018-12-24T19:05:08.352Z,1.10
2018-12-24T19:07:38.895Z,1.10
2018-12-24T19:10:09.652Z,1.10
2018-12-24T19:12:40.164Z,1.10
2018-12-24T19:15:10.622Z,1.20
2018-12-24T19:17:41.577Z,1.10
2018-12-24T19:20:12.360Z,1.10
2018-12-24T19:22:42.857Z,1.10
2018-12-24T19:25:13.361Z,1.10
2018-12-24T19:27:43.960Z,1.10
2018-12-24T19:30:14.427Z,1.10
2018-12-24T19:32:44.928Z,1.10
2018-12-24T19:35:15.398Z,1.10
2018-12-24T19:37:47.138Z,1.10
2018-12-24T19:40:17.655Z,1.10
2018-12-24T19:42:48.168Z,1.10
2018-12-24T19:45:18.630Z,1.10
2018-12-24T19:47:49.988Z,1.10
2018-12-24T19:50:20.768Z,1.10
2018-12-24T19:52:51.263Z,1.10
2018-12-24T19:55:21.745Z,1.10
2018-12-24T19:57:52.316Z,1.10
2018-12-24T20:00:22.782Z,1.00
2018-12-24T20:02:53.271Z,1.00
2018-12-24T20:05:23.756Z,0.90
2018-12-24T20:07:54.223Z,1.00
2018-12-24T20:10:24.711Z,0.90
2018-12-24T20:12:55.209Z,0.90
2018-12-24T20:15:25.675Z,0.90
2018-12-24T20:17:58.376Z,0.90
2018-12-24T20:20:28.350Z,0.90
2018-12-24T20:22:58.848Z,0.90
2018-12-24T20:25:29.392Z,0.90
2018-12-24T20:27:59.890Z,0.80
2018-12-24T20:30:30.434Z,0.80
2018-12-24T20:33:02.461Z,0.80
2018-12-24T20:35:32.964Z,0.70
2018-12-24T20:38:03.440Z,0.70
2018-12-24T20:40:33.924Z,0.80
2018-12-24T20:43:04.388Z,0.80
2018-12-24T20:45:34.920Z,0.80
2018-12-24T20:48:07.049Z,0.80
2018-12-24T20:50:37.511Z,0.80
2018-12-24T20:53:07.976Z,0.80
2018-12-24T20:55:38.466Z,0.80
2018-12-24T20:58:08.966Z,0.80
2018-12-24T21:00:39.455Z,0.80
2018-12-24T21:03:09.925Z,0.80
2018-12-24T21:05:41.583Z,0.80
2018-12-24T21:08:12.045Z,0.80
2018-12-24T21:10:42.541Z,0.80
2018-12-24T21:13:13.129Z,0.80
2018-12-24T21:15:43.572Z,0.80
2018-12-24T21:18:15.132Z,0.80
2018-12-24T21:20:45.831Z,0.80
2018-12-24T21:23:16.309Z,0.70
2018-12-24T21:25:46.815Z,0.70
2018-12-24T21:28:17.286Z,0.70
2018-12-24T21:30:47.776Z,0.70
2018-12-24T21:33:18.268Z,0.70
2018-12-24T21:35:48.773Z,0.70
2018-12-24T21:38:19.268Z,0.60
2018-12-24T21:40:49.784Z,0.60
2018-12-24T21:43:20.288Z,0.60
2018-12-24T21:45:50.773Z,0.70
2018-12-24T21:48:23.890Z,0.70
2018-12-24T21:50:53.515Z,0.70
2018-12-24T21:53:23.979Z,0.70
2018-12-24T21:55:54.476Z,0.70
2018-12-24T21:58:24.947Z,0.60
2018-12-24T22:00:55.447Z,0.60
2018-12-24T22:03:25.921Z,0.60
2018-12-24T22:05:56.450Z,0.50
2018-12-24T22:08:27.038Z,0.40
2018-12-24T22:10:57.603Z,0.50
2018-12-24T22:13:28.081Z,0.50
2018-12-24T22:15:58.561Z,0.50
2018-12-24T22:18:32.313Z,0.60
2018-12-24T22:21:01.212Z,0.60
2018-12-24T22:23:31.712Z,0.50
2018-12-24T22:26:02.198Z,0.50
2018-12-24T22:28:32.692Z,0.60
2018-12-24T22:31:03.159Z,0.60
2018-12-24T22:33:33.653Z,0.70
2018-12-24T22:36:04.572Z,0.70
2018-12-24T22:38:35.034Z,0.70
2018-12-24T22:41:05.524Z,0.70
2018-12-24T22:43:36.023Z,0.70
2018-12-24T22:46:06.522Z,0.70
2018-12-24T22:48:40.888Z,0.70
2018-12-24T22:51:09.245Z,0.70
2018-12-24T22:53:39.742Z,0.70
2018-12-24T22:56:10.198Z,0.70
2018-12-24T22:58:40.689Z,0.80
2018-12-24T23:01:11.232Z,0.70
2018-12-24T23:03:41.726Z,0.70
2018-12-24T23:06:12.194Z,0.70
2018-12-24T23:08:42.692Z,0.60
2018-12-24T23:11:13.163Z,0.60
2018-12-24T23:13:43.647Z,0.50
2018-12-24T23:16:14.257Z,0.50
2018-12-24T23:18:49.369Z,0.60
2018-12-24T23:21:16.916Z,0.60
2018-12-24T23:23:47.424Z,0.50
2018-12-24T23:26:17.894Z,0.50
2018-12-24T23:28:48.366Z,0.50
2018-12-24T23:31:18.855Z,0.50
2018-12-24T23:33:49.354Z,0.50
2018-12-24T23:36:19.813Z,0.50
2018-12-24T23:38:50.315Z,0.50
2018-12-24T23:41:20.783Z,0.60
2018-12-24T23:43:51.274Z,0.50
2018-12-24T23:46:21.767Z,0.50
2018-12-24T23:48:57.645Z,0.50
2018-12-24T23:51:24.493Z,0.60
2018-12-24T23:53:54.995Z,0.60
2018-12-24T23:56:25.459Z,0.60
2018-12-24T23:58:55.941Z,0.50
